createdAt,value
2022-09-02T00:00:50.080Z,88.10
2022-09-02T00:03:17.629Z,88.20
2022-09-02T00:05:44.876Z,88.30
2022-09-02T00:08:12.297Z,88.30
2022-09-02T00:10:42.674Z,88.40
2022-09-02T00:13:11.995Z,88.50
2022-09-02T00:15:39.634Z,88.60
2022-09-02T00:18:06.907Z,88.70
2022-09-02T00:20:40.818Z,88.80
2022-09-02T00:23:08.376Z,88.80
2022-09-02T00:25:36.792Z,88.90
2022-09-02T00:28:04.224Z,88.90
2022-09-02T00:30:35.725Z,89.00
2022-09-02T00:33:03.377Z,89.10
2022-09-02T00:35:30.639Z,89.20
2022-09-02T00:37:57.559Z,89.20
2022-09-02T00:40:25.253Z,89.30
2022-09-02T00:42:53.057Z,89.40
2022-09-02T00:45:21.441Z,89.50
2022-09-02T00:47:50.583Z,89.50
2022-09-02T00:50:23.157Z,89.50
2022-09-02T00:52:53.873Z,89.70
2022-09-02T00:55:24.906Z,89.70
2022-09-02T00:58:00.826Z,89.70
2022-09-02T01:00:34.665Z,89.80
2022-09-02T01:03:06.717Z,89.80
2022-09-02T01:05:43.671Z,89.80
2022-09-02T01:08:13.698Z,90.00
2022-09-02T01:10:41.418Z,90.00
2022-09-02T01:13:12.258Z,90.10
2022-09-02T01:15:52.910Z,90.20
2022-09-02T01:18:25.370Z,90.30
2022-09-02T01:20:52.774Z,90.30
2022-09-02T01:23:19.788Z,90.40
2022-09-02T01:25:47.708Z,90.50
2022-09-02T01:28:17.851Z,90.50
2022-09-02T01:30:51.533Z,90.50
2022-09-02T01:33:20.439Z,90.60
2022-09-02T01:35:49.865Z,90.60
2022-09-02T01:38:17.248Z,90.60
2022-09-02T01:40:44.591Z,90.60
2022-09-02T01:43:14.795Z,90.60
2022-09-02T01:45:45.057Z,90.70
2022-09-02T01:48:13.159Z,90.80
2022-09-02T01:50:46.963Z,90.80
2022-09-02T01:53:14.471Z,90.90
2022-09-02T01:55:41.815Z,90.90
2022-09-02T01:58:08.799Z,90.90
2022-09-02T02:00:35.805Z,91.00
2022-09-02T02:03:02.955Z,91.00
2022-09-02T02:05:30.786Z,91.00
2022-09-02T02:07:57.629Z,91.00
2022-09-02T02:10:24.601Z,91.00
2022-09-02T02:12:51.782Z,91.10
2022-09-02T02:15:21.120Z,91.10
2022-09-02T02:17:48.173Z,91.10
2022-09-02T02:20:16.605Z,91.20
2022-09-02T02:22:44.706Z,91.20
2022-09-02T02:25:12.560Z,91.20
2022-09-02T02:27:39.364Z,91.30
2022-09-02T02:30:11.861Z,91.30
2022-09-02T02:32:39.109Z,91.30
2022-09-02T02:35:06.681Z,91.40
2022-09-02T02:37:33.681Z,91.40
2022-09-02T02:40:00.486Z,91.40
2022-09-02T02:42:27.295Z,91.50
2022-09-02T02:44:54.113Z,91.50
2022-09-02T02:47:21.188Z,91.50
2022-09-02T02:49:48.065Z,91.50
2022-09-02T02:52:14.891Z,91.50
2022-09-02T02:54:42.528Z,91.60
2022-09-02T02:57:10.452Z,91.60
2022-09-02T02:59:37.956Z,91.60
2022-09-02T03:02:06.543Z,91.70
2022-09-02T03:04:34.085Z,91.70
2022-09-02T03:07:01.047Z,91.80
2022-09-02T03:09:27.952Z,91.80
2022-09-02T03:11:54.730Z,91.80
2022-09-02T03:14:21.508Z,91.80
2022-09-02T03:16:48.311Z,91.90
2022-09-02T03:19:15.181Z,92.00
2022-09-02T03:21:42.954Z,92.00
2022-09-02T03:24:11.662Z,92.00
2022-09-02T03:26:40.551Z,92.10
2022-09-02T03:29:07.436Z,92.10
2022-09-02T03:31:34.635Z,92.10
2022-09-02T03:34:02.561Z,92.20
2022-09-02T03:36:38.864Z,92.20
2022-09-02T03:39:10.834Z,92.20
2022-09-02T03:41:38.178Z,92.30
2022-09-02T03:44:05.464Z,92.40
2022-09-02T03:46:32.318Z,92.40
2022-09-02T03:48:59.160Z,92.50
2022-09-02T03:51:29.315Z,92.50
2022-09-02T03:53:56.117Z,92.50
2022-09-02T03:56:25.254Z,92.60
2022-09-02T03:58:52.840Z,92.70
2022-09-02T04:01:23.601Z,92.80
2022-09-02T04:03:50.993Z,92.80
2022-09-02T04:06:20.108Z,92.80
2022-09-02T04:08:48.151Z,92.80
2022-09-02T04:11:18.757Z,92.90
2022-09-02T04:13:47.434Z,93.00
2022-09-02T04:16:17.948Z,93.00
2022-09-02T04:18:44.885Z,93.00
2022-09-02T04:21:12.933Z,93.10
2022-09-02T04:23:40.117Z,93.10
2022-09-02T04:26:10.586Z,93.20
2022-09-02T04:28:37.919Z,93.20
2022-09-02T04:31:07.268Z,93.10
2022-09-02T04:33:35.012Z,93.10
2022-09-02T04:36:06.648Z,93.20
2022-09-02T04:38:34.196Z,93.20
2022-09-02T04:41:02.208Z,93.30
2022-09-02T04:43:29.005Z,93.30
2022-09-02T04:45:56.856Z,93.40
2022-09-02T04:48:24.090Z,93.40
2022-09-02T04:50:51.057Z,93.40
2022-09-02T04:53:17.962Z,93.40
2022-09-02T04:55:44.965Z,93.40
2022-09-02T04:58:11.889Z,93.40
2022-09-02T05:00:39.658Z,93.40
2022-09-02T05:03:06.839Z,93.40
2022-09-02T05:05:35.541Z,93.30
2022-09-02T05:08:04.650Z,93.30
2022-09-02T05:10:32.935Z,93.20
2022-09-02T05:13:00.683Z,93.20
2022-09-02T05:15:27.704Z,93.10
2022-09-02T05:17:54.734Z,93.00
2022-09-02T05:20:21.628Z,93.00
2022-09-02T05:22:51.277Z,92.90
2022-09-02T05:25:18.615Z,92.70
2022-09-02T05:27:45.613Z,92.60
2022-09-02T05:30:12.765Z,92.60
2022-09-02T05:32:40.550Z,92.30
2022-09-02T05:35:07.982Z,92.20
2022-09-02T05:37:35.823Z,92.10
2022-09-02T05:40:03.513Z,92.00
2022-09-02T05:42:31.860Z,91.90
2022-09-02T05:44:58.691Z,91.80
2022-09-02T05:47:25.655Z,91.60
2022-09-02T05:49:52.587Z,91.50
2022-09-02T05:52:19.481Z,91.40
2022-09-02T05:54:46.513Z,91.30
2022-09-02T05:57:16.586Z,91.30
2022-09-02T05:59:44.301Z,91.20
2022-09-02T06:02:13.455Z,91.10
2022-09-02T06:04:48.909Z,90.90
2022-09-02T06:07:16.981Z,90.90
2022-09-02T06:09:44.789Z,90.90
2022-09-02T06:12:16.982Z,90.80
2022-09-02T06:14:43.808Z,90.60
2022-09-02T06:17:10.815Z,90.60
2022-09-02T06:19:37.659Z,90.60
2022-09-02T06:22:04.824Z,90.40
2022-09-02T06:24:32.194Z,90.40
2022-09-02T06:27:01.861Z,90.40
2022-09-02T06:29:29.555Z,90.20
2022-09-02T06:31:56.494Z,90.20
2022-09-02T06:34:27.216Z,90.10
2022-09-02T06:36:55.025Z,90.10
2022-09-02T06:39:23.658Z,90.10
2022-09-02T06:41:52.439Z,89.90
2022-09-02T06:44:21.820Z,89.90
2022-09-02T06:46:59.159Z,89.80
2022-09-02T06:49:28.646Z,89.70
2022-09-02T06:51:56.867Z,89.30
2022-09-02T06:54:24.797Z,89.40
2022-09-02T06:56:51.919Z,89.10
2022-09-02T06:59:20.660Z,88.90
2022-09-02T07:01:48.303Z,88.80
2022-09-02T07:04:35.344Z,88.80
2022-09-02T07:07:04.739Z,88.70
2022-09-02T07:09:31.700Z,88.50
2022-09-02T07:12:04.253Z,88.30
2022-09-02T07:14:31.944Z,88.20
2022-09-02T07:17:00.169Z,87.80
2022-09-02T07:19:27.490Z,87.60
2022-09-02T07:21:54.368Z,87.60
2022-09-02T07:24:21.495Z,87.30
2022-09-02T07:26:48.587Z,87.30
2022-09-02T07:29:16.492Z,87.40
2022-09-02T07:31:45.847Z,86.90
2022-09-02T07:34:14.714Z,86.90
2022-09-02T07:36:42.706Z,86.90
2022-09-02T07:39:11.307Z,86.80
2022-09-02T07:41:39.987Z,86.40
2022-09-02T07:44:08.439Z,86.40
2022-09-02T07:46:36.428Z,86.50
2022-09-02T07:49:09.391Z,86.20
2022-09-02T07:51:39.314Z,85.90
2022-09-02T07:54:09.164Z,85.80
2022-09-02T07:56:36.476Z,86.00
2022-09-02T07:59:03.818Z,85.80
2022-09-02T08:01:31.527Z,85.60
2022-09-02T08:04:00.466Z,85.30
2022-09-02T08:06:34.980Z,85.40
2022-09-02T08:09:03.501Z,84.90
2022-09-02T08:11:31.651Z,85.00
2022-09-02T08:14:00.725Z,84.80
2022-09-02T08:16:29.044Z,84.70
2022-09-02T08:18:56.056Z,84.80
2022-09-02T08:21:23.138Z,84.50
2022-09-02T08:23:51.452Z,84.40
2022-09-02T08:26:19.139Z,84.50
2022-09-02T08:28:46.046Z,84.40
2022-09-02T08:31:12.933Z,84.40
2022-09-02T08:33:40.144Z,84.30
2022-09-02T08:36:11.144Z,83.70
2022-09-02T08:38:38.378Z,84.00
2022-09-02T08:41:26.251Z,83.30
2022-09-02T08:44:00.695Z,83.60
2022-09-02T08:46:31.324Z,83.40
2022-09-02T08:49:22.319Z,83.30
2022-09-02T08:52:01.615Z,83.10
2022-09-02T08:54:46.106Z,83.00
2022-09-02T08:57:13.169Z,82.10
2022-09-02T09:02:29.959Z,81.70
2022-09-02T09:05:18.295Z,81.90
2022-09-02T09:08:21.512Z,82.00
2022-09-02T09:11:23.456Z,80.60
2022-09-02T09:13:59.705Z,81.00
2022-09-02T09:16:40.463Z,79.90
2022-09-02T09:19:16.544Z,79.50
2022-09-02T09:21:44.818Z,79.30
2022-09-02T09:24:38.599Z,79.80
2022-09-02T09:27:13.311Z,79.20
2022-09-02T09:29:40.296Z,77.40
2022-09-02T09:32:28.263Z,76.80
2022-09-02T09:35:01.803Z,75.10
2022-09-02T09:37:41.012Z,74.50
2022-09-02T09:40:20.768Z,74.70
2022-09-02T09:42:50.038Z,73.40
2022-09-02T09:45:28.190Z,72.40
2022-09-02T09:48:23.646Z,72.40
2022-09-02T09:50:56.379Z,71.80
2022-09-02T09:53:26.904Z,71.60
2022-09-02T09:55:56.803Z,70.40
2022-09-02T09:58:37.007Z,70.40
2022-09-02T10:01:33.190Z,70.40
2022-09-02T10:04:42.247Z,68.40
2022-09-02T10:06:58.313Z,68.00
2022-09-02T10:09:32.132Z,68.80
2022-09-02T10:12:06.738Z,68.50
2022-09-02T10:14:39.313Z,69.70
2022-09-02T10:17:57.519Z,67.00
2022-09-02T10:21:16.032Z,67.70
2022-09-02T10:24:12.057Z,66.90
2022-09-02T10:26:49.379Z,66.30
2022-09-02T10:29:19.419Z,67.00
2022-09-02T10:32:17.520Z,66.10
2022-09-02T10:35:11.590Z,65.60
2022-09-02T10:38:13.046Z,64.80
2022-09-02T10:40:57.587Z,64.10
2022-09-02T10:43:48.102Z,64.80
2022-09-02T10:46:25.513Z,63.90
2022-09-02T10:49:23.213Z,64.30
2022-09-02T10:52:01.694Z,63.00
2022-09-02T10:54:59.906Z,62.80
2022-09-02T10:57:31.731Z,62.90
2022-09-02T11:00:13.190Z,62.50
2022-09-02T11:02:43.234Z,62.10
2022-09-02T11:05:18.373Z,62.00
2022-09-02T11:08:08.085Z,62.40
2022-09-02T11:10:36.678Z,61.70
2022-09-02T11:13:12.064Z,62.00
2022-09-02T11:15:57.064Z,61.60
2022-09-02T11:18:45.161Z,62.20
2022-09-02T11:21:40.721Z,62.10
2022-09-02T11:24:16.625Z,61.70
2022-09-02T11:27:08.675Z,61.70
2022-09-02T11:29:59.206Z,61.90
2022-09-02T11:32:45.614Z,61.90
2022-09-02T11:35:24.573Z,61.90
2022-09-02T11:37:54.288Z,61.60
2022-09-02T11:40:34.947Z,61.90
2022-09-02T11:43:21.898Z,61.70
2022-09-02T11:46:01.388Z,61.60
2022-09-02T11:48:37.751Z,61.80
2022-09-02T11:51:29.597Z,62.00
2022-09-02T11:54:01.611Z,61.70
2022-09-02T11:56:37.967Z,61.40
2022-09-02T11:59:07.111Z,60.60
2022-09-02T12:01:44.022Z,60.40
2022-09-02T12:07:09.387Z,60.50
2022-09-02T12:09:47.569Z,60.90
2022-09-02T12:12:36.995Z,60.80
2022-09-02T12:15:05.044Z,59.40
2022-09-02T12:17:40.144Z,60.00
2022-09-02T12:20:10.301Z,59.30
2022-09-02T12:22:39.522Z,58.60
2022-09-02T12:25:26.987Z,57.70
2022-09-02T12:28:18.818Z,59.60
2022-09-02T12:30:54.737Z,56.80
2022-09-02T12:33:36.452Z,60.10
2022-09-02T12:36:05.656Z,56.60
2022-09-02T12:38:34.077Z,54.70
2022-09-02T12:41:07.805Z,55.40
2022-09-02T12:43:37.783Z,55.00
2022-09-02T12:46:17.577Z,56.10
2022-09-02T12:49:18.277Z,57.50
2022-09-02T12:51:57.803Z,54.80
2022-09-02T12:54:39.741Z,54.90
2022-09-02T12:57:08.842Z,53.80
2022-09-02T12:59:38.947Z,53.40
2022-09-02T13:02:30.768Z,54.70
2022-09-02T13:05:19.647Z,56.30
2022-09-02T13:08:34.543Z,53.90
2022-09-02T13:11:26.493Z,55.90
2022-09-02T13:14:37.420Z,54.00
2022-09-02T13:17:43.861Z,57.60
2022-09-02T13:20:38.032Z,53.70
2022-09-02T13:23:32.146Z,57.30
2022-09-02T13:26:45.623Z,55.20
2022-09-02T13:29:33.493Z,54.00
2022-09-02T13:32:22.253Z,51.60
2022-09-02T13:34:51.711Z,51.90
2022-09-02T13:37:43.346Z,53.70
2022-09-02T13:40:23.589Z,55.30
2022-09-02T13:43:02.168Z,55.00
2022-09-02T13:45:33.444Z,52.80
2022-09-02T13:48:06.006Z,55.10
2022-09-02T13:50:34.208Z,56.60
2022-09-02T13:55:57.265Z,52.50
2022-09-02T13:58:46.781Z,53.00
2022-09-02T14:01:20.744Z,53.40
2022-09-02T14:03:51.567Z,53.70
2022-09-02T14:06:23.530Z,54.40
2022-09-02T14:08:58.652Z,53.70
2022-09-02T14:11:26.844Z,52.50
2022-09-02T14:13:56.000Z,52.80
2022-09-02T14:16:34.961Z,55.10
2022-09-02T14:19:16.986Z,54.20
2022-09-02T14:21:46.865Z,52.90
2022-09-02T14:24:18.612Z,53.20
2022-09-02T14:26:47.539Z,55.90
2022-09-02T14:29:17.786Z,52.80
2022-09-02T14:31:45.919Z,53.80
2022-09-02T14:34:43.356Z,53.30
2022-09-02T14:37:28.646Z,53.80
2022-09-02T14:40:11.956Z,52.20
2022-09-02T14:42:55.053Z,54.60
2022-09-02T14:45:32.877Z,52.50
2022-09-02T14:48:02.621Z,52.40
2022-09-02T14:50:32.793Z,52.30
2022-09-02T14:53:05.677Z,52.30
2022-09-02T14:55:54.881Z,53.00
2022-09-02T14:58:28.833Z,52.70
2022-09-02T15:00:58.846Z,53.10
2022-09-02T15:03:26.036Z,51.90
2022-09-02T15:05:53.815Z,52.00
2022-09-02T15:08:21.267Z,51.30
2022-09-02T15:10:48.698Z,51.00
2022-09-02T15:13:21.685Z,50.10
2022-09-02T15:15:50.462Z,50.80
2022-09-02T15:18:17.370Z,51.20
2022-09-02T15:20:44.205Z,49.60
2022-09-02T15:23:11.175Z,49.00
2022-09-02T15:25:38.027Z,50.40
2022-09-02T15:28:05.014Z,50.90
2022-09-02T15:30:34.691Z,50.30
2022-09-02T15:33:05.981Z,50.30
2022-09-02T15:35:34.120Z,49.80
2022-09-02T15:38:02.220Z,49.20
2022-09-02T15:40:30.283Z,49.60
2022-09-02T15:42:57.589Z,49.20
2022-09-02T15:45:24.497Z,49.50
2022-09-02T15:47:51.360Z,50.10
2022-09-02T15:50:18.228Z,50.90
2022-09-02T15:52:47.487Z,52.20
2022-09-02T15:55:14.527Z,50.80
2022-09-02T15:57:41.424Z,49.70
2022-09-02T16:00:10.087Z,50.40
2022-09-02T16:02:37.882Z,50.60
2022-09-02T16:05:05.155Z,50.00
2022-09-02T16:07:31.942Z,50.10
2022-09-02T16:10:02.751Z,50.00
2022-09-02T16:12:31.594Z,48.90
2022-09-02T16:14:58.402Z,48.10
2022-09-02T16:17:25.327Z,49.00
2022-09-02T16:19:52.518Z,49.10
2022-09-02T16:22:19.414Z,49.70
2022-09-02T16:24:46.845Z,49.20
2022-09-02T16:27:13.667Z,49.00
2022-09-02T16:29:41.774Z,48.10
2022-09-02T16:32:24.367Z,49.60
2022-09-02T16:34:55.748Z,48.80
2022-09-02T16:37:22.591Z,49.10
2022-09-02T16:39:49.464Z,48.20
2022-09-02T16:42:16.348Z,47.30
2022-09-02T16:44:43.314Z,48.40
2022-09-02T16:47:13.782Z,49.60
2022-09-02T16:49:40.991Z,49.10
2022-09-02T16:52:07.811Z,50.80
2022-09-02T16:54:37.470Z,50.80
2022-09-02T16:57:07.714Z,50.70
2022-09-02T16:59:34.581Z,51.90
2022-09-02T17:02:01.570Z,51.30
2022-09-02T17:04:29.664Z,52.20
2022-09-02T17:06:57.001Z,52.10
2022-09-02T17:09:23.954Z,52.80
2022-09-02T17:11:50.849Z,52.70
2022-09-02T17:14:21.689Z,53.00
2022-09-02T17:16:50.760Z,54.10
2022-09-02T17:19:31.393Z,53.40
2022-09-02T17:21:59.173Z,54.00
2022-09-02T17:24:28.224Z,54.80
2022-09-02T17:26:56.260Z,54.90
2022-09-02T17:32:12.012Z,55.40
2022-09-02T17:34:38.861Z,56.00
2022-09-02T17:37:05.982Z,55.60
2022-09-02T17:39:34.309Z,56.00
2022-09-02T17:42:02.987Z,56.30
2022-09-02T17:44:33.458Z,56.50
2022-09-02T17:47:00.882Z,57.00
2022-09-02T17:49:28.585Z,57.50
2022-09-02T17:51:55.432Z,57.20
2022-09-02T17:54:22.772Z,57.50
2022-09-02T17:57:12.034Z,57.80
2022-09-02T17:59:51.335Z,57.90
2022-09-02T18:02:25.484Z,58.70
2022-09-02T18:05:16.980Z,58.40
2022-09-02T18:08:08.845Z,58.70
2022-09-02T18:10:42.413Z,58.80
2022-09-02T18:13:14.196Z,59.40
2022-09-02T18:16:02.460Z,59.70
2022-09-02T18:18:29.302Z,59.70
2022-09-02T18:21:16.597Z,59.90
2022-09-02T18:23:55.770Z,60.10
2022-09-02T18:26:52.933Z,60.10
2022-09-02T18:29:38.998Z,60.20
2022-09-02T18:32:17.268Z,60.40
2022-09-02T18:35:18.119Z,60.50
2022-09-02T18:38:06.675Z,60.60
2022-09-02T18:40:54.594Z,60.70
2022-09-02T18:44:10.137Z,60.80
2022-09-02T18:46:49.935Z,61.00
2022-09-02T18:49:17.739Z,61.20
2022-09-02T18:51:45.537Z,61.30
2022-09-02T18:54:25.214Z,61.50
2022-09-02T18:56:58.163Z,61.50
2022-09-02T18:59:36.080Z,61.70
2022-09-02T19:02:25.197Z,61.70
2022-09-02T19:04:52.110Z,61.80
2022-09-02T19:07:38.862Z,61.90
2022-09-02T19:10:09.051Z,62.10
2022-09-02T19:12:36.743Z,62.10
2022-09-02T19:15:08.278Z,62.20
2022-09-02T19:17:36.061Z,62.40
2022-09-02T19:20:03.815Z,62.60
2022-09-02T19:22:35.394Z,62.60
2022-09-02T19:25:08.121Z,62.80
2022-09-02T19:27:39.607Z,63.00
2022-09-02T19:30:14.575Z,63.20
2022-09-02T19:32:44.555Z,63.40
2022-09-02T19:35:16.569Z,63.70
2022-09-02T19:37:47.022Z,64.20
2022-09-02T19:40:26.557Z,64.20
2022-09-02T19:42:54.095Z,64.50
2022-09-02T19:45:22.627Z,64.80
2022-09-02T19:48:16.949Z,65.20
2022-09-02T19:50:47.385Z,65.60
2022-09-02T19:53:25.258Z,66.00
2022-09-02T19:55:52.078Z,66.20
2022-09-02T19:58:18.992Z,66.60
2022-09-02T20:00:47.183Z,67.00
2022-09-02T20:03:14.483Z,67.70
2022-09-02T20:05:41.319Z,68.00
2022-09-02T20:08:11.378Z,68.50
2022-09-02T20:10:39.546Z,68.90
2022-09-02T20:13:06.987Z,69.20
2022-09-02T20:15:37.517Z,69.60
2022-09-02T20:18:16.251Z,70.10
2022-09-02T20:20:48.390Z,70.30
2022-09-02T20:23:17.697Z,70.50
2022-09-02T20:26:01.741Z,70.70
2022-09-02T20:28:45.586Z,71.10
2022-09-02T20:31:31.474Z,71.20
2022-09-02T20:34:17.946Z,71.70
2022-09-02T20:37:29.391Z,71.90
2022-09-02T20:40:11.253Z,72.20
2022-09-02T20:43:11.431Z,72.60
2022-09-02T20:46:05.906Z,72.70
2022-09-02T20:49:01.651Z,73.00
2022-09-02T20:51:40.722Z,73.40
2022-09-02T20:54:30.134Z,73.60
2022-09-02T20:57:15.316Z,73.70
2022-09-02T21:00:12.399Z,73.80
2022-09-02T21:02:55.945Z,73.70
2022-09-02T21:05:29.023Z,74.00
2022-09-02T21:08:06.468Z,73.90
2022-09-02T21:10:43.270Z,74.00
2022-09-02T21:13:42.387Z,74.30
2022-09-02T21:16:34.636Z,74.30
2022-09-02T21:19:33.278Z,74.40
2022-09-02T21:22:10.029Z,74.80
2022-09-02T21:24:43.309Z,75.00
2022-09-02T21:27:47.612Z,75.10
2022-09-02T21:30:39.538Z,75.30
2022-09-02T21:33:10.920Z,75.30
2022-09-02T21:35:47.253Z,75.50
2022-09-02T21:38:29.435Z,75.30
2022-09-02T21:41:28.543Z,75.50
2022-09-02T21:44:18.570Z,75.70
2022-09-02T21:47:04.167Z,75.80
2022-09-02T21:49:52.924Z,76.00
2022-09-02T21:52:44.068Z,76.20
2022-09-02T21:55:22.056Z,75.80
2022-09-02T21:58:03.919Z,75.80
2022-09-02T22:00:30.937Z,75.70
2022-09-02T22:03:19.350Z,75.60
2022-09-02T22:06:06.935Z,76.00
2022-09-02T22:08:50.511Z,75.90
2022-09-02T22:11:22.803Z,76.00
2022-09-02T22:13:50.387Z,76.20
2022-09-02T22:16:53.719Z,76.20
2022-09-02T22:19:23.882Z,76.30
2022-09-02T22:21:56.720Z,76.20
2022-09-02T22:24:28.567Z,76.30
2022-09-02T22:27:13.424Z,76.60
2022-09-02T22:29:59.841Z,76.40
2022-09-02T22:32:31.871Z,76.00
2022-09-02T22:35:46.895Z,75.90
2022-09-02T22:38:26.558Z,75.90
2022-09-02T22:41:03.398Z,76.20
2022-09-02T22:43:42.488Z,76.10
2022-09-02T22:46:48.211Z,76.30
2022-09-02T22:49:37.871Z,76.60
2022-09-02T22:52:44.747Z,76.70
2022-09-02T22:55:13.768Z,77.00
2022-09-02T22:57:49.659Z,77.20
2022-09-02T23:00:18.532Z,77.30
2022-09-02T23:02:54.738Z,77.50
2022-09-02T23:05:46.912Z,77.60
2022-09-02T23:08:16.385Z,78.00
2022-09-02T23:11:11.654Z,78.10
2022-09-02T23:13:53.257Z,78.20
2022-09-02T23:16:45.216Z,78.40
2022-09-02T23:19:44.216Z,78.30
2022-09-02T23:22:52.697Z,78.20
2022-09-02T23:25:33.533Z,78.30
2022-09-02T23:28:20.853Z,78.30
2022-09-02T23:31:07.723Z,78.50
2022-09-02T23:33:50.956Z,78.60
2022-09-02T23:36:17.770Z,78.70
2022-09-02T23:38:56.892Z,78.80
2022-09-02T23:41:23.863Z,79.00
2022-09-02T23:43:52.793Z,79.20
2022-09-02T23:46:35.309Z,79.40
2022-09-02T23:49:11.135Z,79.50
2022-09-02T23:51:50.042Z,79.40
2022-09-02T23:54:41.986Z,79.40
2022-09-02T23:57:28.142Z,79.50
2022-09-02T23:59:57.682Z,79.40
