createdAt,value
2023-02-03T00:01:48.452Z,4.10
2023-02-03T00:04:16.053Z,4.20
2023-02-03T00:06:43.309Z,4.20
2023-02-03T00:09:10.214Z,4.10
2023-02-03T00:11:37.305Z,4.10
2023-02-03T00:14:05.526Z,4.10
2023-02-03T00:16:32.586Z,4.10
2023-02-03T00:18:59.275Z,4.10
2023-02-03T00:21:25.976Z,4.10
2023-02-03T00:23:54.513Z,4.10
2023-02-03T00:26:21.354Z,4.10
2023-02-03T00:28:48.068Z,4.10
2023-02-03T00:31:23.684Z,4.10
2023-02-03T00:33:56.576Z,4.10
2023-02-03T00:36:24.069Z,4.10
2023-02-03T00:38:50.867Z,4.10
2023-02-03T00:41:18.113Z,4.10
2023-02-03T00:43:45.070Z,4.10
2023-02-03T00:46:12.112Z,4.20
2023-02-03T00:48:38.877Z,4.10
2023-02-03T00:51:06.536Z,4.10
2023-02-03T00:53:33.588Z,4.10
2023-02-03T00:56:00.295Z,4.10
2023-02-03T00:58:27.151Z,4.10
2023-02-03T01:00:58.283Z,4.10
2023-02-03T01:03:25.238Z,4.10
2023-02-03T01:05:52.310Z,4.10
2023-02-03T01:08:19.305Z,4.20
2023-02-03T01:10:46.260Z,4.10
2023-02-03T01:13:13.233Z,4.10
2023-02-03T01:15:47.831Z,4.00
2023-02-03T01:18:15.458Z,4.10
2023-02-03T01:20:42.423Z,4.10
2023-02-03T01:23:09.290Z,4.10
2023-02-03T01:25:36.760Z,4.10
2023-02-03T01:28:03.958Z,4.10
2023-02-03T01:30:31.241Z,4.10
2023-02-03T01:32:58.111Z,4.00
2023-02-03T01:35:25.072Z,4.10
2023-02-03T01:37:52.197Z,4.10
2023-02-03T01:40:19.449Z,4.10
2023-02-03T01:42:46.336Z,4.10
2023-02-03T01:45:14.078Z,4.10
2023-02-03T01:47:47.884Z,4.10
2023-02-03T01:50:27.308Z,4.10
2023-02-03T01:52:59.771Z,4.10
2023-02-03T01:55:36.042Z,4.10
2023-02-03T01:58:12.959Z,4.20
2023-02-03T02:00:40.602Z,4.10
2023-02-03T02:03:08.957Z,4.10
2023-02-03T02:05:55.127Z,4.10
2023-02-03T02:08:23.773Z,4.10
2023-02-03T02:10:51.121Z,4.10
2023-02-03T02:13:19.949Z,4.10
2023-02-03T02:16:18.791Z,4.00
2023-02-03T02:18:48.639Z,4.10
2023-02-03T02:21:52.294Z,4.10
2023-02-03T02:24:40.141Z,4.10
2023-02-03T02:27:39.658Z,4.10
2023-02-03T02:30:30.743Z,4.20
2023-02-03T02:33:10.767Z,4.20
2023-02-03T02:35:57.403Z,4.20
2023-02-03T02:38:53.139Z,4.10
2023-02-03T02:41:26.518Z,4.20
2023-02-03T02:44:01.917Z,4.20
2023-02-03T02:46:34.264Z,4.20
2023-02-03T02:49:09.916Z,4.20
2023-02-03T02:51:39.121Z,4.20
2023-02-03T02:54:10.867Z,4.20
2023-02-03T02:56:40.971Z,4.20
2023-02-03T02:59:08.786Z,4.10
2023-02-03T03:01:36.056Z,4.10
2023-02-03T03:04:06.247Z,4.10
2023-02-03T03:06:38.011Z,4.20
2023-02-03T03:09:27.664Z,4.10
2023-02-03T03:12:02.433Z,4.20
2023-02-03T03:14:31.635Z,4.00
2023-02-03T03:17:02.982Z,4.10
2023-02-03T03:19:39.913Z,4.10
2023-02-03T03:22:09.710Z,4.10
2023-02-03T03:24:46.265Z,4.10
2023-02-03T03:27:25.126Z,4.10
2023-02-03T03:29:58.017Z,4.10
2023-02-03T03:32:25.695Z,4.20
2023-02-03T03:34:52.885Z,4.20
2023-02-03T03:37:20.678Z,4.30
2023-02-03T03:39:47.555Z,4.20
2023-02-03T03:42:36.407Z,4.10
2023-02-03T03:45:32.275Z,4.10
2023-02-03T03:48:01.208Z,4.20
2023-02-03T03:50:32.539Z,4.10
2023-02-03T03:53:01.581Z,4.10
2023-02-03T03:55:31.185Z,4.10
2023-02-03T03:58:01.738Z,4.10
2023-02-03T04:00:32.029Z,4.10
2023-02-03T04:03:02.318Z,4.10
2023-02-03T04:05:29.252Z,4.10
2023-02-03T04:07:56.191Z,4.00
2023-02-03T04:10:35.466Z,4.10
2023-02-03T04:13:04.176Z,4.10
2023-02-03T04:15:31.976Z,4.10
2023-02-03T04:18:01.504Z,4.20
2023-02-03T04:20:30.110Z,4.20
2023-02-03T04:22:57.445Z,4.20
2023-02-03T04:25:25.309Z,4.10
2023-02-03T04:27:52.676Z,4.10
2023-02-03T04:30:19.805Z,4.10
2023-02-03T04:32:47.085Z,4.00
2023-02-03T04:35:14.443Z,4.00
2023-02-03T04:37:41.754Z,4.20
2023-02-03T04:40:09.672Z,4.20
2023-02-03T04:42:40.404Z,4.00
2023-02-03T04:45:09.856Z,4.10
2023-02-03T04:47:37.240Z,4.00
2023-02-03T04:50:04.316Z,4.10
2023-02-03T04:52:31.320Z,4.00
2023-02-03T04:54:58.285Z,4.00
2023-02-03T04:57:25.159Z,4.10
2023-02-03T04:59:51.908Z,4.00
2023-02-03T05:02:18.699Z,4.00
2023-02-03T05:04:45.465Z,4.00
2023-02-03T05:07:12.522Z,4.00
2023-02-03T05:09:39.250Z,4.00
2023-02-03T05:12:07.046Z,4.00
2023-02-03T05:14:33.810Z,4.00
2023-02-03T05:17:00.708Z,4.00
2023-02-03T05:19:27.514Z,4.00
2023-02-03T05:21:54.307Z,3.90
2023-02-03T05:24:21.251Z,3.90
2023-02-03T05:26:48.162Z,4.00
2023-02-03T05:29:15.092Z,3.90
2023-02-03T05:31:41.891Z,4.00
2023-02-03T05:34:08.814Z,4.10
2023-02-03T05:36:35.731Z,3.90
2023-02-03T05:39:02.480Z,3.90
2023-02-03T05:41:48.061Z,3.80
2023-02-03T05:44:14.994Z,3.90
2023-02-03T05:46:41.743Z,3.90
2023-02-03T05:49:08.583Z,3.90
2023-02-03T05:51:35.588Z,4.00
2023-02-03T05:54:02.370Z,3.90
2023-02-03T05:56:29.323Z,3.90
2023-02-03T05:58:56.127Z,3.80
2023-02-03T06:01:23.269Z,4.10
2023-02-03T06:03:50.378Z,3.90
2023-02-03T06:06:17.879Z,3.90
2023-02-03T06:08:44.977Z,3.90
2023-02-03T06:11:12.245Z,4.00
2023-02-03T06:13:39.328Z,4.00
2023-02-03T06:16:06.340Z,3.90
2023-02-03T06:18:33.282Z,4.00
2023-02-03T06:21:00.713Z,4.00
2023-02-03T06:23:28.888Z,4.00
2023-02-03T06:25:57.060Z,4.00
2023-02-03T06:28:24.713Z,3.90
2023-02-03T06:30:53.911Z,3.90
2023-02-03T06:33:21.570Z,3.90
2023-02-03T06:35:48.916Z,4.00
2023-02-03T06:38:16.918Z,4.00
2023-02-03T06:40:47.952Z,4.00
2023-02-03T06:43:15.452Z,4.10
2023-02-03T06:45:44.969Z,4.00
2023-02-03T06:48:17.853Z,4.00
2023-02-03T06:50:48.526Z,4.00
2023-02-03T06:53:16.032Z,4.00
2023-02-03T06:55:43.806Z,4.00
2023-02-03T06:58:11.413Z,4.00
2023-02-03T07:00:38.990Z,4.00
2023-02-03T07:03:06.457Z,3.90
2023-02-03T07:05:35.255Z,3.90
2023-02-03T07:08:02.722Z,3.90
2023-02-03T07:10:31.629Z,3.90
2023-02-03T07:13:06.813Z,3.90
2023-02-03T07:15:34.678Z,3.90
2023-02-03T07:18:02.548Z,3.90
2023-02-03T07:20:31.101Z,3.80
2023-02-03T07:22:59.409Z,3.90
2023-02-03T07:25:27.199Z,3.80
2023-02-03T07:27:54.653Z,3.90
2023-02-03T07:30:22.368Z,3.90
2023-02-03T07:32:51.016Z,3.90
2023-02-03T07:35:18.746Z,3.90
2023-02-03T07:37:45.916Z,3.70
2023-02-03T07:40:13.757Z,3.80
2023-02-03T07:42:48.139Z,3.90
2023-02-03T07:45:17.245Z,3.90
2023-02-03T07:47:44.441Z,3.90
2023-02-03T07:50:12.148Z,3.90
2023-02-03T07:52:40.808Z,3.90
2023-02-03T07:55:08.016Z,3.90
2023-02-03T07:57:34.947Z,4.00
2023-02-03T08:00:01.825Z,4.00
2023-02-03T08:02:28.653Z,4.00
2023-02-03T08:04:58.175Z,3.90
2023-02-03T08:07:25.048Z,4.00
2023-02-03T08:09:51.803Z,4.00
2023-02-03T08:12:18.578Z,4.00
2023-02-03T08:14:48.499Z,4.00
2023-02-03T08:17:15.272Z,4.00
2023-02-03T08:19:43.428Z,4.00
2023-02-03T08:22:16.115Z,4.00
2023-02-03T08:24:45.912Z,4.00
2023-02-03T08:27:19.461Z,4.00
2023-02-03T08:29:46.901Z,4.00
2023-02-03T08:32:24.987Z,4.10
2023-02-03T08:34:53.174Z,4.10
2023-02-03T08:37:24.382Z,4.10
2023-02-03T08:39:51.850Z,4.10
2023-02-03T08:42:19.229Z,4.10
2023-02-03T08:44:46.073Z,4.10
2023-02-03T08:47:13.410Z,4.10
2023-02-03T08:50:00.247Z,4.10
2023-02-03T08:52:37.180Z,4.10
2023-02-03T08:55:04.943Z,4.10
2023-02-03T08:57:36.388Z,4.20
2023-02-03T09:00:04.929Z,4.20
2023-02-03T09:02:31.764Z,4.20
2023-02-03T09:04:59.100Z,4.20
2023-02-03T09:07:26.586Z,4.20
2023-02-03T09:09:53.471Z,4.20
2023-02-03T09:12:20.234Z,4.20
2023-02-03T09:14:47.059Z,4.20
2023-02-03T09:17:13.941Z,4.20
2023-02-03T09:19:40.751Z,4.30
2023-02-03T09:22:10.424Z,4.30
2023-02-03T09:24:37.457Z,4.30
2023-02-03T09:27:04.344Z,4.30
2023-02-03T09:29:31.124Z,4.40
2023-02-03T09:31:58.029Z,4.30
2023-02-03T09:34:24.923Z,4.40
2023-02-03T09:36:51.837Z,4.40
2023-02-03T09:39:18.729Z,4.40
2023-02-03T09:41:56.324Z,4.40
2023-02-03T09:44:34.906Z,4.40
2023-02-03T09:47:10.596Z,4.40
2023-02-03T09:49:58.558Z,4.40
2023-02-03T09:52:34.140Z,4.50
2023-02-03T09:55:16.033Z,4.50
2023-02-03T09:58:13.855Z,4.50
2023-02-03T10:00:46.951Z,4.60
2023-02-03T10:03:34.875Z,4.60
2023-02-03T10:06:20.174Z,4.60
2023-02-03T10:08:59.587Z,4.70
2023-02-03T10:11:41.439Z,4.70
2023-02-03T10:14:28.296Z,4.80
2023-02-03T10:16:55.079Z,4.80
2023-02-03T10:19:28.308Z,4.80
2023-02-03T10:21:59.118Z,4.80
2023-02-03T10:24:29.603Z,4.90
2023-02-03T10:26:57.143Z,4.80
2023-02-03T10:29:26.782Z,4.90
2023-02-03T10:31:57.491Z,4.90
2023-02-03T10:34:25.750Z,4.90
2023-02-03T10:37:30.880Z,5.00
2023-02-03T10:40:00.043Z,5.00
2023-02-03T10:42:49.946Z,5.00
2023-02-03T10:45:17.363Z,5.00
2023-02-03T10:47:50.714Z,5.00
2023-02-03T10:50:23.297Z,5.00
2023-02-03T10:52:50.169Z,5.00
2023-02-03T10:55:25.612Z,5.10
2023-02-03T10:57:56.680Z,5.10
2023-02-03T11:00:32.587Z,5.20
2023-02-03T11:03:22.437Z,5.20
2023-02-03T11:06:09.946Z,5.20
2023-02-03T11:08:39.368Z,5.20
2023-02-03T11:11:09.152Z,5.30
2023-02-03T11:13:37.617Z,5.40
2023-02-03T11:16:18.494Z,5.40
2023-02-03T11:19:07.437Z,5.50
2023-02-03T11:21:50.677Z,5.50
2023-02-03T11:24:22.649Z,5.50
2023-02-03T11:26:57.424Z,5.60
2023-02-03T11:29:30.062Z,5.50
2023-02-03T11:31:59.919Z,5.60
2023-02-03T11:34:33.437Z,5.50
2023-02-03T11:37:39.011Z,5.50
2023-02-03T11:40:08.928Z,5.50
2023-02-03T11:42:41.393Z,5.50
2023-02-03T11:45:26.433Z,5.50
2023-02-03T11:48:02.614Z,5.40
2023-02-03T11:50:42.039Z,5.50
2023-02-03T11:53:27.342Z,5.50
2023-02-03T11:56:30.303Z,5.50
2023-02-03T11:59:15.999Z,5.60
2023-02-03T12:02:07.237Z,5.50
2023-02-03T12:04:46.099Z,5.60
2023-02-03T12:07:47.099Z,5.60
2023-02-03T12:10:34.761Z,5.60
2023-02-03T12:13:26.523Z,5.60
2023-02-03T12:16:23.740Z,5.60
2023-02-03T12:19:22.090Z,5.60
2023-02-03T12:21:57.192Z,5.60
2023-02-03T12:24:30.159Z,5.60
2023-02-03T12:27:34.111Z,5.70
2023-02-03T12:30:22.285Z,5.60
2023-02-03T12:32:55.157Z,5.70
2023-02-03T12:35:32.188Z,5.80
2023-02-03T12:38:08.055Z,5.70
2023-02-03T12:40:50.171Z,5.70
2023-02-03T12:43:38.337Z,5.70
2023-02-03T12:46:17.940Z,5.80
2023-02-03T12:49:00.424Z,5.70
2023-02-03T12:51:39.706Z,5.70
2023-02-03T12:54:45.495Z,5.70
2023-02-03T12:57:24.588Z,5.70
2023-02-03T13:00:30.469Z,5.70
2023-02-03T13:03:26.701Z,5.70
2023-02-03T13:06:39.277Z,5.70
2023-02-03T13:09:14.973Z,5.70
2023-02-03T13:11:54.910Z,5.70
2023-02-03T13:14:40.137Z,5.70
2023-02-03T13:17:22.320Z,5.80
2023-02-03T13:19:57.287Z,5.80
2023-02-03T13:22:24.981Z,5.80
2023-02-03T13:25:00.274Z,5.80
2023-02-03T13:27:54.260Z,5.80
2023-02-03T13:30:39.956Z,5.80
2023-02-03T13:33:12.697Z,5.80
2023-02-03T13:36:15.869Z,5.90
2023-02-03T13:39:16.078Z,5.90
2023-02-03T13:41:55.488Z,5.90
2023-02-03T13:44:28.427Z,5.90
2023-02-03T13:46:57.886Z,5.90
2023-02-03T13:49:33.120Z,5.90
2023-02-03T13:52:00.412Z,5.90
2023-02-03T13:54:27.115Z,5.90
2023-02-03T13:56:58.279Z,5.90
2023-02-03T13:59:43.911Z,5.90
2023-02-03T14:02:19.641Z,5.90
2023-02-03T14:04:46.414Z,5.90
2023-02-03T14:07:33.765Z,6.00
2023-02-03T14:10:13.083Z,5.90
2023-02-03T14:12:51.838Z,5.90
2023-02-03T14:15:31.313Z,5.90
2023-02-03T14:18:07.120Z,6.00
2023-02-03T14:20:43.250Z,6.00
2023-02-03T14:23:18.119Z,5.90
2023-02-03T14:25:49.240Z,5.90
2023-02-03T14:28:20.159Z,5.90
2023-02-03T14:31:05.292Z,6.00
2023-02-03T14:33:54.131Z,5.90
2023-02-03T14:36:40.250Z,6.00
2023-02-03T14:39:20.015Z,5.90
2023-02-03T14:41:55.574Z,5.90
2023-02-03T14:44:40.267Z,5.90
2023-02-03T14:47:32.784Z,6.00
2023-02-03T14:50:14.555Z,5.90
2023-02-03T14:53:17.921Z,5.90
2023-02-03T14:56:03.447Z,5.90
2023-02-03T14:58:49.723Z,5.90
2023-02-03T15:01:35.205Z,5.90
2023-02-03T15:04:13.908Z,5.90
2023-02-03T15:06:45.641Z,5.90
2023-02-03T15:09:39.544Z,5.90
2023-02-03T15:12:22.600Z,5.90
2023-02-03T15:14:49.391Z,6.00
2023-02-03T15:17:25.062Z,5.90
2023-02-03T15:19:52.206Z,5.90
2023-02-03T15:22:30.022Z,5.90
2023-02-03T15:25:04.171Z,5.90
2023-02-03T15:27:32.759Z,5.90
2023-02-03T15:30:13.967Z,5.90
2023-02-03T15:33:03.154Z,5.90
2023-02-03T15:35:34.268Z,5.90
2023-02-03T15:38:05.461Z,5.80
2023-02-03T15:40:44.055Z,5.80
2023-02-03T15:43:29.863Z,5.80
2023-02-03T15:45:56.610Z,5.80
2023-02-03T15:48:44.736Z,5.80
2023-02-03T15:51:19.076Z,5.80
2023-02-03T15:53:47.729Z,5.80
2023-02-03T15:56:35.305Z,5.80
2023-02-03T15:59:02.173Z,5.80
2023-02-03T16:01:29.146Z,5.80
2023-02-03T16:03:57.667Z,5.80
2023-02-03T16:06:27.499Z,5.80
2023-02-03T16:08:55.324Z,5.70
2023-02-03T16:11:26.166Z,5.80
2023-02-03T16:13:55.535Z,5.80
2023-02-03T16:16:30.545Z,5.80
2023-02-03T16:19:01.574Z,5.80
2023-02-03T16:21:43.180Z,5.80
2023-02-03T16:24:34.941Z,5.80
2023-02-03T16:27:30.616Z,5.80
2023-02-03T16:30:25.072Z,5.70
2023-02-03T16:33:36.636Z,5.70
2023-02-03T16:36:31.110Z,5.70
2023-02-03T16:39:20.581Z,5.70
2023-02-03T16:42:06.299Z,5.70
2023-02-03T16:44:51.555Z,5.70
2023-02-03T16:47:51.093Z,5.70
2023-02-03T16:50:41.761Z,5.70
2023-02-03T16:53:26.507Z,5.70
2023-02-03T16:55:55.432Z,5.60
2023-02-03T16:58:22.337Z,5.70
2023-02-03T17:00:52.005Z,5.70
2023-02-03T17:03:21.373Z,5.70
2023-02-03T17:05:49.526Z,5.60
2023-02-03T17:08:19.945Z,5.60
2023-02-03T17:10:50.216Z,5.70
2023-02-03T17:13:18.897Z,5.70
2023-02-03T17:15:48.780Z,5.70
2023-02-03T17:18:16.760Z,5.70
2023-02-03T17:20:45.001Z,5.70
2023-02-03T17:23:12.635Z,5.70
2023-02-03T17:25:40.180Z,5.70
2023-02-03T17:28:09.173Z,5.70
2023-02-03T17:30:36.298Z,5.70
2023-02-03T17:33:11.916Z,5.70
2023-02-03T17:35:44.618Z,5.70
2023-02-03T17:38:13.174Z,5.70
2023-02-03T17:54:27.898Z,5.70
2023-02-03T17:56:54.604Z,5.70
2023-02-03T17:59:21.697Z,5.60
2023-02-03T18:01:48.423Z,5.60
2023-02-03T18:04:15.231Z,5.60
2023-02-03T18:06:42.010Z,5.60
2023-02-03T18:09:10.259Z,5.60
2023-02-03T18:11:38.241Z,5.60
2023-02-03T18:14:05.724Z,5.60
2023-02-03T18:16:35.633Z,5.60
2023-02-03T18:19:06.224Z,5.70
2023-02-03T18:21:33.671Z,5.60
2023-02-03T18:24:01.929Z,5.70
2023-02-03T18:26:32.812Z,5.70
2023-02-03T18:28:59.760Z,5.70
2023-02-03T18:31:27.262Z,5.70
2023-02-03T18:33:54.339Z,5.70
2023-02-03T18:36:21.257Z,5.60
2023-02-03T18:38:48.466Z,5.70
2023-02-03T18:41:18.737Z,5.70
2023-02-03T18:43:46.931Z,5.70
2023-02-03T18:46:17.471Z,5.70
2023-02-03T18:48:44.298Z,5.70
2023-02-03T18:51:12.838Z,5.70
2023-02-03T18:53:40.071Z,5.70
2023-02-03T18:56:08.528Z,5.70
2023-02-03T18:58:37.339Z,5.70
2023-02-03T19:01:04.232Z,5.70
2023-02-03T19:03:31.388Z,5.70
2023-02-03T19:05:58.102Z,5.70
2023-02-03T19:08:25.076Z,5.60
2023-02-03T19:10:53.489Z,5.70
2023-02-03T19:13:20.974Z,5.70
2023-02-03T19:15:48.848Z,5.60
2023-02-03T19:18:16.283Z,5.60
2023-02-03T19:20:44.080Z,5.60
2023-02-03T19:23:13.721Z,5.60
2023-02-03T19:25:41.693Z,5.70
2023-02-03T19:28:17.477Z,5.60
2023-02-03T19:30:48.481Z,5.60
2023-02-03T19:33:16.120Z,5.60
2023-02-03T19:35:42.919Z,5.60
2023-02-03T19:38:09.666Z,5.60
2023-02-03T19:40:36.432Z,5.60
2023-02-03T19:43:05.100Z,5.60
2023-02-03T19:45:31.812Z,5.60
2023-02-03T19:47:58.596Z,5.60
2023-02-03T19:50:25.394Z,5.60
2023-02-03T19:52:52.108Z,5.60
2023-02-03T19:55:18.878Z,5.60
2023-02-03T19:57:45.566Z,5.60
2023-02-03T20:00:13.764Z,5.50
2023-02-03T20:02:40.507Z,5.60
2023-02-03T20:05:07.779Z,5.60
2023-02-03T20:07:34.877Z,5.60
2023-02-03T20:10:03.014Z,5.60
2023-02-03T20:12:31.832Z,5.60
2023-02-03T20:15:00.901Z,5.60
2023-02-03T20:17:28.689Z,5.60
2023-02-03T20:19:55.520Z,5.50
2023-02-03T20:22:22.458Z,5.60
2023-02-03T20:24:49.230Z,5.60
2023-02-03T20:27:17.822Z,5.50
2023-02-03T20:29:44.713Z,5.50
2023-02-03T20:32:11.591Z,5.50
2023-02-03T20:34:38.441Z,5.60
2023-02-03T20:37:06.630Z,5.50
2023-02-03T20:39:33.511Z,5.60
2023-02-03T20:42:00.564Z,5.50
2023-02-03T20:44:27.296Z,5.50
2023-02-03T20:46:55.920Z,5.50
2023-02-03T20:49:22.939Z,5.50
2023-02-03T20:51:49.692Z,5.50
2023-02-03T20:54:21.609Z,5.60
2023-02-03T20:56:49.068Z,5.60
2023-02-03T20:59:19.853Z,5.60
2023-02-03T21:01:47.531Z,5.50
2023-02-03T21:04:34.325Z,5.60
2023-02-03T21:07:06.107Z,5.60
2023-02-03T21:09:32.779Z,5.50
2023-02-03T21:11:59.518Z,5.60
2023-02-03T21:14:48.819Z,5.60
2023-02-03T21:17:18.778Z,5.50
2023-02-03T21:19:46.308Z,5.60
2023-02-03T21:22:27.356Z,5.50
2023-02-03T21:24:59.030Z,5.60
2023-02-03T21:27:32.375Z,5.60
2023-02-03T21:30:23.383Z,5.60
2023-02-03T21:32:50.211Z,5.60
2023-02-03T21:35:46.645Z,5.60
2023-02-03T21:38:32.212Z,5.60
2023-02-03T21:41:01.183Z,5.60
2023-02-03T21:43:32.994Z,5.60
2023-02-03T21:45:59.878Z,5.60
2023-02-03T21:48:39.859Z,5.60
2023-02-03T21:51:15.303Z,5.60
2023-02-03T21:53:55.682Z,5.60
2023-02-03T21:56:40.080Z,5.70
2023-02-03T21:59:16.257Z,5.70
2023-02-03T22:01:42.937Z,5.60
2023-02-03T22:04:09.780Z,5.70
2023-02-03T22:06:36.427Z,5.70
2023-02-03T22:09:03.273Z,5.70
2023-02-03T22:11:30.833Z,5.70
2023-02-03T22:13:57.839Z,5.70
2023-02-03T22:16:24.818Z,5.70
2023-02-03T22:18:51.911Z,5.70
2023-02-03T22:21:18.967Z,5.80
2023-02-03T22:23:46.094Z,5.80
2023-02-03T22:26:14.055Z,5.80
2023-02-03T22:28:41.397Z,5.80
2023-02-03T22:31:09.360Z,5.80
2023-02-03T22:33:36.515Z,5.90
2023-02-03T22:36:04.237Z,5.90
2023-02-03T22:38:31.118Z,5.90
2023-02-03T22:40:57.823Z,5.90
2023-02-03T22:43:25.081Z,5.90
2023-02-03T22:45:52.282Z,5.90
2023-02-03T22:48:19.422Z,5.90
2023-02-03T22:50:46.336Z,5.90
2023-02-03T22:53:14.111Z,6.00
2023-02-03T22:55:40.953Z,6.00
2023-02-03T22:58:07.973Z,6.00
2023-02-03T23:00:34.976Z,6.00
2023-02-03T23:03:04.172Z,6.10
2023-02-03T23:05:31.633Z,6.10
2023-02-03T23:07:58.411Z,6.10
2023-02-03T23:10:30.664Z,6.10
2023-02-03T23:12:59.056Z,6.10
2023-02-03T23:15:26.239Z,6.10
2023-02-03T23:17:53.078Z,6.20
2023-02-03T23:20:20.050Z,6.10
2023-02-03T23:22:46.951Z,6.10
2023-02-03T23:25:13.781Z,6.10
2023-02-03T23:27:40.858Z,6.10
2023-02-03T23:30:08.552Z,6.00
2023-02-03T23:32:35.368Z,6.10
2023-02-03T23:35:21.093Z,6.10
2023-02-03T23:37:47.847Z,6.00
2023-02-03T23:40:14.776Z,6.00
2023-02-03T23:42:41.434Z,6.00
2023-02-03T23:45:11.702Z,6.00
2023-02-03T23:47:43.880Z,6.00
2023-02-03T23:50:12.787Z,6.00
2023-02-03T23:52:39.550Z,6.00
2023-02-03T23:55:12.089Z,6.00
2023-02-03T23:57:39.353Z,6.00
