createdAt,value
2019-01-30T00:01:25.417Z,83.40
2019-01-30T00:03:54.559Z,83.50
2019-01-30T00:06:24.070Z,83.80
2019-01-30T00:08:55.926Z,84.00
2019-01-30T00:11:25.048Z,83.90
2019-01-30T00:13:54.245Z,83.30
2019-01-30T00:16:23.290Z,82.10
2019-01-30T00:18:52.177Z,82.00
2019-01-30T00:21:22.085Z,82.10
2019-01-30T00:23:51.739Z,82.30
2019-01-30T00:26:22.100Z,82.20
2019-01-30T00:28:52.532Z,82.40
2019-01-30T00:31:22.526Z,82.60
2019-01-30T00:33:55.716Z,82.60
2019-01-30T00:36:24.829Z,82.20
2019-01-30T00:38:53.944Z,82.10
2019-01-30T00:41:23.716Z,82.00
2019-01-30T00:43:52.914Z,82.20
2019-01-30T00:46:22.178Z,82.10
2019-01-30T00:48:52.334Z,81.80
2019-01-30T00:51:22.219Z,81.70
2019-01-30T00:53:53.185Z,81.80
2019-01-30T00:56:22.639Z,81.70
2019-01-30T00:58:52.516Z,81.50
2019-01-30T01:01:23.116Z,81.70
2019-01-30T01:03:53.815Z,82.30
2019-01-30T01:06:23.081Z,82.80
2019-01-30T01:08:53.331Z,82.90
2019-01-30T01:11:22.329Z,82.80
2019-01-30T01:13:53.145Z,82.50
2019-01-30T01:16:22.036Z,82.50
2019-01-30T01:18:52.310Z,82.30
2019-01-30T01:21:23.223Z,82.40
2019-01-30T01:23:53.921Z,82.40
2019-01-30T01:26:23.112Z,82.40
2019-01-30T01:28:52.194Z,82.20
2019-01-30T01:31:23.098Z,82.00
2019-01-30T01:33:52.223Z,81.70
2019-01-30T01:36:22.613Z,81.50
2019-01-30T01:39:02.203Z,81.30
2019-01-30T01:41:31.663Z,81.10
2019-01-30T01:44:00.718Z,81.20
2019-01-30T01:46:30.019Z,81.20
2019-01-30T01:48:59.926Z,81.40
2019-01-30T01:51:28.919Z,81.60
2019-01-30T01:53:58.187Z,81.80
2019-01-30T01:56:27.310Z,81.90
2019-01-30T01:58:56.406Z,82.20
2019-01-30T02:01:25.513Z,82.20
2019-01-30T02:03:54.811Z,82.00
2019-01-30T02:06:27.944Z,82.10
2019-01-30T02:08:57.065Z,82.00
2019-01-30T02:11:26.244Z,82.10
2019-01-30T02:13:55.472Z,82.10
2019-01-30T02:16:25.092Z,81.50
2019-01-30T02:18:54.414Z,81.50
2019-01-30T02:21:24.677Z,81.10
2019-01-30T02:23:54.249Z,81.30
2019-01-30T02:26:24.258Z,81.80
2019-01-30T02:28:53.577Z,81.90
2019-01-30T02:31:22.912Z,81.70
2019-01-30T02:33:51.906Z,82.00
2019-01-30T02:36:24.496Z,82.50
2019-01-30T02:38:54.090Z,82.60
2019-01-30T02:41:23.178Z,82.80
2019-01-30T02:43:52.295Z,82.70
2019-01-30T02:46:22.751Z,82.50
2019-01-30T02:48:52.264Z,82.10
2019-01-30T02:51:23.476Z,81.40
2019-01-30T02:53:52.733Z,81.20
2019-01-30T02:56:22.202Z,81.10
2019-01-30T02:58:52.270Z,80.90
2019-01-30T03:01:22.064Z,80.90
2019-01-30T03:03:52.220Z,81.20
2019-01-30T03:06:22.247Z,81.40
2019-01-30T03:08:54.107Z,81.40
2019-01-30T03:11:23.100Z,80.90
2019-01-30T03:13:52.664Z,81.20
2019-01-30T03:16:35.077Z,81.20
2019-01-30T03:19:06.110Z,80.80
2019-01-30T03:21:35.677Z,80.60
2019-01-30T03:24:05.185Z,80.50
2019-01-30T03:26:34.519Z,80.60
2019-01-30T03:29:05.628Z,81.00
2019-01-30T03:31:36.409Z,81.20
2019-01-30T03:34:05.511Z,81.20
2019-01-30T03:39:50.487Z,80.90
2019-01-30T03:42:20.991Z,80.60
2019-01-30T03:45:06.318Z,80.30
2019-01-30T03:47:36.166Z,79.90
2019-01-30T03:53:15.958Z,79.40
2019-01-30T03:55:45.387Z,79.50
2019-01-30T03:58:14.975Z,79.40
2019-01-30T04:01:41.883Z,79.50
2019-01-30T04:04:10.580Z,79.80
2019-01-30T04:06:41.425Z,80.40
2019-01-30T04:09:10.593Z,80.50
2019-01-30T04:11:49.922Z,80.70
2019-01-30T04:14:26.561Z,80.40
2019-01-30T04:20:01.077Z,80.10
2019-01-30T04:23:01.935Z,79.50
2019-01-30T04:25:31.922Z,79.50
2019-01-30T04:31:55.380Z,80.20
2019-01-30T04:35:31.889Z,79.50
2019-01-30T04:38:09.878Z,79.40
2019-01-30T04:40:39.434Z,79.40
2019-01-30T04:43:29.806Z,79.20
2019-01-30T04:55:28.189Z,77.90
2019-01-30T04:57:59.121Z,77.30
2019-01-30T05:04:18.947Z,77.90
2019-01-30T05:13:33.117Z,78.50
2019-01-30T05:33:27.909Z,78.70
2019-01-30T05:49:37.447Z,78.40
2019-01-30T06:05:42.657Z,78.70
2019-01-30T06:11:45.297Z,78.40
2019-01-30T06:18:14.350Z,78.40
2019-01-30T06:21:38.429Z,78.30
2019-01-30T06:24:27.586Z,78.20
2019-01-30T06:30:33.713Z,78.70
2019-01-30T12:33:44.820Z,69.90
2019-01-30T12:36:29.346Z,70.30
2019-01-30T12:42:01.321Z,72.00
2019-01-30T12:44:33.615Z,73.00
2019-01-30T12:57:27.266Z,74.50
2019-01-30T13:00:14.192Z,73.40
2019-01-30T13:03:04.303Z,73.00
2019-01-30T13:05:41.911Z,73.30
2019-01-30T13:11:09.747Z,73.00
2019-01-30T13:13:42.827Z,72.00
2019-01-30T13:16:23.792Z,72.70
2019-01-30T13:19:00.520Z,72.10
2019-01-30T13:21:41.744Z,72.10
2019-01-30T13:24:24.450Z,72.90
2019-01-30T13:27:00.003Z,72.60
2019-01-30T13:29:35.749Z,72.40
2019-01-30T13:32:12.405Z,72.40
2019-01-30T13:34:49.516Z,72.50
2019-01-30T13:37:29.132Z,73.00
2019-01-30T13:40:05.636Z,73.30
2019-01-30T13:42:40.701Z,73.20
2019-01-30T13:45:23.233Z,72.00
2019-01-30T13:47:55.953Z,71.80
2019-01-30T13:50:35.661Z,72.70
2019-01-30T13:53:37.174Z,72.80
2019-01-30T13:56:25.009Z,73.60
2019-01-30T14:01:58.915Z,70.00
2019-01-30T14:04:40.707Z,69.30
2019-01-30T14:07:23.003Z,69.10
2019-01-30T14:10:06.742Z,71.70
2019-01-30T14:12:51.988Z,72.80
2019-01-30T14:15:57.841Z,73.50
2019-01-30T14:19:06.357Z,74.00
2019-01-30T14:24:39.238Z,72.80
2019-01-30T14:46:39.057Z,71.70
2019-01-30T14:49:11.624Z,71.80
2019-01-30T14:51:42.086Z,71.90
2019-01-30T14:54:21.684Z,71.70
2019-01-30T14:56:55.943Z,71.20
2019-01-30T14:59:32.946Z,71.50
2019-01-30T15:02:19.302Z,71.70
2019-01-30T15:05:26.647Z,71.60
2019-01-30T15:08:22.369Z,72.20
2019-01-30T15:10:52.727Z,72.80
2019-01-30T15:13:32.152Z,72.50
2019-01-30T15:16:04.143Z,71.70
2019-01-30T15:24:52.783Z,71.80
2019-01-30T15:27:24.131Z,72.00
2019-01-30T15:33:19.991Z,72.00
2019-01-30T15:36:06.443Z,71.20
2019-01-30T15:45:26.658Z,71.50
2019-01-30T16:09:49.418Z,70.80
2019-01-30T16:12:18.682Z,70.70
2019-01-30T16:14:50.277Z,70.60
2019-01-30T16:17:18.539Z,70.80
2019-01-30T16:19:49.324Z,70.50
2019-01-30T16:22:19.642Z,70.80
2019-01-30T16:25:08.817Z,71.00
2019-01-30T16:27:30.142Z,71.20
2019-01-30T16:29:59.128Z,71.20
2019-01-30T16:32:29.058Z,70.80
2019-01-30T16:34:59.081Z,70.70
2019-01-30T16:37:28.052Z,70.40
2019-01-30T16:39:56.812Z,70.50
2019-01-30T16:42:25.781Z,70.80
2019-01-30T16:44:55.055Z,71.00
2019-01-30T16:47:23.833Z,70.40
2019-01-30T16:49:52.705Z,70.40
2019-01-30T16:52:24.346Z,71.10
2019-01-30T16:54:53.226Z,71.10
2019-01-30T16:57:22.175Z,71.20
2019-01-30T16:59:54.046Z,71.50
2019-01-30T17:02:24.591Z,71.50
2019-01-30T17:04:56.314Z,72.00
2019-01-30T17:07:25.117Z,70.90
2019-01-30T17:09:54.074Z,71.20
2019-01-30T17:12:23.130Z,71.10
2019-01-30T17:14:52.417Z,71.50
2019-01-30T17:17:22.675Z,71.50
2019-01-30T17:19:52.199Z,71.00
2019-01-30T17:22:21.560Z,71.70
2019-01-30T17:24:53.913Z,71.90
2019-01-30T17:27:22.826Z,71.70
2019-01-30T17:29:51.636Z,71.70
2019-01-30T17:32:20.638Z,71.10
2019-01-30T17:34:51.990Z,71.10
2019-01-30T17:37:21.503Z,71.20
2019-01-30T17:39:53.064Z,71.30
2019-01-30T17:42:22.230Z,71.90
2019-01-30T17:44:51.149Z,72.00
2019-01-30T17:47:21.400Z,71.50
2019-01-30T17:49:50.359Z,71.40
2019-01-30T17:52:21.674Z,71.10
2019-01-30T17:54:51.748Z,70.80
2019-01-30T17:57:21.033Z,71.00
2019-01-30T17:59:49.995Z,71.70
2019-01-30T18:02:22.367Z,71.20
2019-01-30T18:04:51.654Z,71.50
2019-01-30T18:07:21.317Z,71.70
2019-01-30T18:09:50.567Z,71.60
2019-01-30T18:12:20.270Z,71.50
2019-01-30T18:14:51.060Z,71.40
2019-01-30T18:17:20.107Z,71.70
2019-01-30T18:19:53.045Z,71.10
2019-01-30T18:22:25.137Z,71.20
2019-01-30T18:24:53.998Z,71.40
2019-01-30T18:27:23.501Z,71.20
2019-01-30T18:29:53.827Z,71.20
2019-01-30T18:32:22.765Z,71.50
2019-01-30T18:34:54.393Z,71.70
2019-01-30T18:37:23.447Z,72.20
2019-01-30T18:39:52.186Z,72.60
2019-01-30T18:42:22.662Z,72.00
2019-01-30T18:44:51.779Z,71.50
2019-01-30T18:47:20.941Z,71.30
2019-01-30T18:49:50.183Z,71.00
2019-01-30T18:52:19.356Z,71.20
2019-01-30T18:54:48.322Z,71.40
2019-01-30T18:57:18.849Z,71.10
2019-01-30T18:59:47.709Z,71.20
2019-01-30T19:02:16.773Z,71.50
2019-01-30T19:04:45.920Z,71.70
2019-01-30T19:07:14.763Z,71.80
2019-01-30T19:09:43.532Z,71.50
2019-01-30T19:12:12.548Z,72.00
2019-01-30T19:14:41.417Z,71.70
2019-01-30T19:17:11.695Z,71.70
2019-01-30T19:19:40.773Z,71.40
2019-01-30T19:22:10.310Z,71.20
2019-01-30T19:24:39.657Z,70.80
2019-01-30T19:27:08.556Z,70.50
2019-01-30T19:29:37.867Z,70.80
2019-01-30T19:32:07.140Z,70.80
2019-01-30T19:34:35.899Z,71.50
2019-01-30T19:37:05.012Z,70.80
2019-01-30T19:39:33.823Z,71.20
2019-01-30T19:42:02.671Z,71.20
2019-01-30T19:44:31.851Z,70.80
2019-01-30T19:47:00.695Z,70.40
2019-01-30T19:49:29.567Z,70.50
2019-01-30T19:51:58.908Z,70.60
2019-01-30T19:54:27.837Z,70.60
2019-01-30T19:56:56.726Z,70.70
2019-01-30T19:59:28.659Z,70.90
2019-01-30T20:01:58.387Z,71.10
2019-01-30T20:04:27.274Z,71.30
2019-01-30T20:07:14.798Z,71.50
2019-01-30T20:09:44.906Z,71.70
2019-01-30T20:12:14.794Z,72.00
2019-01-30T20:14:43.675Z,72.30
2019-01-30T20:17:15.406Z,71.80
2019-01-30T20:19:44.592Z,71.50
2019-01-30T20:22:13.406Z,72.30
2019-01-30T20:24:42.187Z,71.80
2019-01-30T20:27:11.088Z,72.30
2019-01-30T20:29:39.905Z,71.90
2019-01-30T20:32:09.489Z,71.70
2019-01-30T20:34:38.502Z,72.10
2019-01-30T20:37:09.089Z,72.30
2019-01-30T20:39:38.020Z,72.30
2019-01-30T20:42:08.016Z,71.20
2019-01-30T20:44:36.992Z,71.50
2019-01-30T20:47:06.347Z,71.00
2019-01-30T20:49:35.740Z,70.80
2019-01-30T20:52:07.555Z,71.30
2019-01-30T20:54:36.749Z,72.20
2019-01-30T20:57:05.587Z,72.60
2019-01-30T20:59:34.494Z,72.60
2019-01-30T21:02:03.366Z,73.00
2019-01-30T21:04:32.356Z,73.10
2019-01-30T21:07:01.233Z,73.60
2019-01-30T21:09:30.104Z,73.40
2019-01-30T21:11:59.131Z,73.30
2019-01-30T21:14:35.564Z,72.60
2019-01-30T21:17:04.637Z,72.40
2019-01-30T21:19:33.406Z,71.70
2019-01-30T21:22:02.394Z,71.70
2019-01-30T21:24:31.513Z,72.20
2019-01-30T21:27:03.279Z,71.90
2019-01-30T21:29:32.558Z,71.20
2019-01-30T21:32:01.538Z,71.40
2019-01-30T21:34:30.500Z,71.80
2019-01-30T21:36:59.471Z,71.80
2019-01-30T21:39:28.318Z,72.10
2019-01-30T21:41:57.076Z,72.60
2019-01-30T21:44:30.705Z,72.10
2019-01-30T21:47:01.372Z,72.50
2019-01-30T21:49:29.927Z,72.50
2019-01-30T21:51:58.938Z,71.80
2019-01-30T21:54:28.086Z,71.60
2019-01-30T21:56:57.140Z,71.30
2019-01-30T21:59:26.122Z,71.60
2019-01-30T22:02:07.746Z,71.60
2019-01-30T22:04:27.224Z,71.90
2019-01-30T22:06:56.182Z,71.80
2019-01-30T22:09:25.067Z,70.50
2019-01-30T22:11:54.612Z,70.90
2019-01-30T22:14:23.643Z,71.70
2019-01-30T22:16:52.687Z,71.40
2019-01-30T22:19:23.078Z,71.70
2019-01-30T22:21:51.846Z,71.70
2019-01-30T22:24:20.848Z,71.60
2019-01-30T22:26:50.878Z,72.10
2019-01-30T22:29:23.140Z,72.40
2019-01-30T22:31:52.284Z,71.70
2019-01-30T22:34:21.515Z,71.40
2019-01-30T22:36:51.898Z,71.60
2019-01-30T22:39:23.243Z,71.90
2019-01-30T22:41:52.137Z,72.10
2019-01-30T22:44:21.686Z,72.20
2019-01-30T22:46:50.865Z,72.10
2019-01-30T22:49:21.264Z,71.70
2019-01-30T22:51:50.907Z,71.60
2019-01-30T22:54:21.416Z,72.00
2019-01-30T22:56:51.330Z,72.50
2019-01-30T22:59:20.474Z,72.70
2019-01-30T23:01:50.998Z,72.50
2019-01-30T23:04:34.760Z,72.40
2019-01-30T23:07:18.692Z,72.40
2019-01-30T23:10:06.731Z,72.40
2019-01-30T23:12:47.474Z,72.30
2019-01-30T23:15:19.728Z,72.40
2019-01-30T23:18:03.459Z,72.10
2019-01-30T23:20:34.156Z,72.30
2019-01-30T23:23:24.580Z,72.20
2019-01-30T23:26:05.331Z,72.60
2019-01-30T23:28:55.055Z,72.40
2019-01-30T23:31:26.822Z,72.90
2019-01-30T23:34:33.023Z,73.00
2019-01-30T23:37:34.604Z,72.80
2019-01-30T23:40:23.200Z,73.10
2019-01-30T23:43:14.277Z,73.20
2019-01-30T23:45:58.528Z,72.90
2019-01-30T23:48:54.306Z,72.40
2019-01-30T23:51:42.667Z,72.60
2019-01-30T23:54:44.698Z,72.80
2019-01-30T23:57:32.396Z,72.80
