createdAt,value
2024-03-29T00:00:51.924Z,100.00
2024-03-29T00:03:41.542Z,100.00
2024-03-29T00:06:10.496Z,100.00
2024-03-29T00:08:40.302Z,100.00
2024-03-29T00:11:08.423Z,100.00
2024-03-29T00:13:37.152Z,100.00
2024-03-29T00:16:05.842Z,100.00
2024-03-29T00:18:34.626Z,100.00
2024-03-29T00:21:03.372Z,100.00
2024-03-29T00:23:32.621Z,100.00
2024-03-29T00:26:00.722Z,100.00
2024-03-29T00:28:31.384Z,100.00
2024-03-29T00:30:59.595Z,100.00
2024-03-29T00:33:27.949Z,100.00
2024-03-29T00:35:55.904Z,100.00
2024-03-29T00:38:24.184Z,100.00
2024-03-29T00:40:52.396Z,100.00
2024-03-29T00:43:21.866Z,100.00
2024-03-29T00:45:50.153Z,100.00
2024-03-29T00:48:22.109Z,100.00
2024-03-29T00:50:51.529Z,100.00
2024-03-29T00:53:20.763Z,100.00
2024-03-29T00:55:48.863Z,100.00
2024-03-29T00:58:17.046Z,100.00
2024-03-29T01:00:46.493Z,100.00
2024-03-29T01:03:15.848Z,100.00
2024-03-29T01:05:44.063Z,100.00
2024-03-29T01:08:12.775Z,100.00
2024-03-29T01:10:40.952Z,100.00
2024-03-29T01:13:09.969Z,100.00
2024-03-29T01:15:40.661Z,100.00
2024-03-29T01:18:13.178Z,100.00
2024-03-29T01:20:41.562Z,100.00
2024-03-29T01:23:10.032Z,100.00
2024-03-29T01:25:38.111Z,100.00
2024-03-29T01:28:06.631Z,100.00
2024-03-29T01:30:36.258Z,100.00
2024-03-29T01:33:04.410Z,100.00
2024-03-29T01:35:33.150Z,100.00
2024-03-29T01:38:01.213Z,100.00
2024-03-29T01:40:29.416Z,100.00
2024-03-29T01:42:57.555Z,100.00
2024-03-29T01:45:25.794Z,100.00
2024-03-29T01:47:54.469Z,100.00
2024-03-29T01:50:23.103Z,100.00
2024-03-29T01:52:52.328Z,100.00
2024-03-29T01:55:20.535Z,100.00
2024-03-29T01:57:49.807Z,100.00
2024-03-29T02:00:20.055Z,100.00
2024-03-29T02:02:49.011Z,100.00
2024-03-29T02:05:18.624Z,100.00
2024-03-29T02:07:51.846Z,100.00
2024-03-29T02:10:20.744Z,100.00
2024-03-29T02:12:50.487Z,100.00
2024-03-29T02:15:21.033Z,100.00
2024-03-29T02:17:53.376Z,100.00
2024-03-29T02:20:33.839Z,100.00
2024-03-29T02:23:18.691Z,100.00
2024-03-29T02:25:46.792Z,100.00
2024-03-29T02:28:15.879Z,100.00
2024-03-29T02:30:44.247Z,100.00
2024-03-29T02:33:12.195Z,100.00
2024-03-29T02:35:40.340Z,100.00
2024-03-29T02:38:08.398Z,100.00
2024-03-29T02:40:38.251Z,100.00
2024-03-29T02:43:06.629Z,100.00
2024-03-29T02:45:35.911Z,100.00
2024-03-29T02:48:05.495Z,100.00
2024-03-29T02:50:33.777Z,100.00
2024-03-29T02:53:01.910Z,100.00
2024-03-29T02:55:30.108Z,100.00
2024-03-29T02:58:00.947Z,100.00
2024-03-29T03:00:28.958Z,100.00
2024-03-29T03:02:57.084Z,100.00
2024-03-29T03:05:25.174Z,100.00
2024-03-29T03:08:11.674Z,100.00
2024-03-29T03:11:01.754Z,100.00
2024-03-29T03:13:30.279Z,100.00
2024-03-29T03:15:58.603Z,100.00
2024-03-29T03:18:29.874Z,100.00
2024-03-29T03:21:01.619Z,100.00
2024-03-29T03:23:32.351Z,100.00
2024-03-29T03:26:06.286Z,100.00
2024-03-29T03:28:36.659Z,100.00
2024-03-29T03:31:06.335Z,100.00
2024-03-29T03:33:35.498Z,100.00
2024-03-29T03:36:03.757Z,100.00
2024-03-29T03:38:33.938Z,100.00
2024-03-29T03:41:03.331Z,100.00
2024-03-29T03:43:32.173Z,100.00
2024-03-29T03:46:03.227Z,100.00
2024-03-29T03:48:33.974Z,100.00
2024-03-29T03:51:02.263Z,100.00
2024-03-29T03:53:31.401Z,100.00
2024-03-29T03:55:59.389Z,100.00
2024-03-29T03:58:27.605Z,100.00
2024-03-29T04:00:55.718Z,100.00
2024-03-29T04:03:23.874Z,100.00
2024-03-29T04:05:52.204Z,100.00
2024-03-29T04:08:21.219Z,100.00
2024-03-29T04:10:49.386Z,100.00
2024-03-29T04:13:20.210Z,100.00
2024-03-29T04:15:49.417Z,100.00
2024-03-29T04:18:17.998Z,100.00
2024-03-29T04:20:48.310Z,99.85
2024-03-29T04:23:16.455Z,97.93
2024-03-29T04:25:55.636Z,96.68
2024-03-29T04:28:25.751Z,96.64
2024-03-29T04:31:00.499Z,95.60
2024-03-29T04:33:28.966Z,94.72
2024-03-29T04:36:01.230Z,94.29
2024-03-29T04:38:29.680Z,91.95
2024-03-29T04:40:59.514Z,90.77
2024-03-29T04:43:31.138Z,90.24
2024-03-29T04:46:11.459Z,90.45
2024-03-29T04:48:44.400Z,90.35
2024-03-29T04:51:13.258Z,90.87
2024-03-29T04:53:42.607Z,91.58
2024-03-29T04:56:11.534Z,91.72
2024-03-29T04:58:41.909Z,92.61
2024-03-29T05:01:10.362Z,95.28
2024-03-29T05:03:39.194Z,99.22
2024-03-29T05:06:10.530Z,100.00
2024-03-29T05:08:38.613Z,100.00
2024-03-29T05:11:11.205Z,100.00
2024-03-29T05:13:39.812Z,100.00
2024-03-29T05:16:10.751Z,100.00
2024-03-29T05:18:43.054Z,100.00
2024-03-29T05:21:11.708Z,100.00
2024-03-29T05:23:41.501Z,100.00
2024-03-29T05:26:10.072Z,100.00
2024-03-29T05:28:39.574Z,100.00
2024-03-29T05:31:15.555Z,100.00
2024-03-29T05:33:43.996Z,100.00
2024-03-29T05:36:14.580Z,100.00
2024-03-29T05:38:43.065Z,100.00
2024-03-29T05:41:11.726Z,100.00
2024-03-29T05:43:42.406Z,100.00
2024-03-29T05:46:10.804Z,100.00
2024-03-29T05:48:40.393Z,100.00
2024-03-29T05:51:08.900Z,100.00
2024-03-29T05:53:40.037Z,100.00
2024-03-29T05:56:09.370Z,100.00
2024-03-29T05:58:37.970Z,100.00
2024-03-29T06:01:05.975Z,99.14
2024-03-29T06:03:34.216Z,99.92
2024-03-29T06:06:03.839Z,99.68
2024-03-29T06:08:35.711Z,97.53
2024-03-29T06:11:07.198Z,92.67
2024-03-29T06:13:54.787Z,89.34
2024-03-29T06:16:44.602Z,83.88
2024-03-29T06:19:15.558Z,79.99
2024-03-29T06:21:43.712Z,74.13
2024-03-29T06:24:20.080Z,70.79
2024-03-29T06:26:48.082Z,67.92
2024-03-29T06:29:16.670Z,68.26
2024-03-29T06:31:45.600Z,66.47
2024-03-29T06:34:16.577Z,64.16
2024-03-29T06:36:44.593Z,64.72
2024-03-29T06:39:16.763Z,64.62
2024-03-29T06:41:44.867Z,65.49
2024-03-29T06:44:13.202Z,66.69
2024-03-29T06:46:43.407Z,66.30
2024-03-29T06:49:11.403Z,62.74
2024-03-29T06:51:45.615Z,61.73
2024-03-29T06:54:15.233Z,60.88
2024-03-29T06:56:43.712Z,61.71
2024-03-29T06:59:12.993Z,61.79
2024-03-29T07:01:41.554Z,62.12
2024-03-29T07:04:10.715Z,61.67
2024-03-29T07:06:44.080Z,61.26
2024-03-29T07:09:13.621Z,60.36
2024-03-29T07:11:45.242Z,60.70
2024-03-29T07:14:14.642Z,60.34
2024-03-29T07:16:43.711Z,60.47
2024-03-29T07:19:13.952Z,60.10
2024-03-29T07:21:42.617Z,60.02
2024-03-29T07:24:11.636Z,59.51
2024-03-29T07:26:46.046Z,58.55
2024-03-29T07:29:16.121Z,58.31
2024-03-29T07:31:46.492Z,57.79
2024-03-29T07:34:14.588Z,56.58
2024-03-29T07:36:42.734Z,55.44
2024-03-29T07:39:11.199Z,55.32
2024-03-29T07:41:39.411Z,55.25
2024-03-29T07:44:10.967Z,54.23
2024-03-29T07:46:41.111Z,54.01
2024-03-29T07:49:12.656Z,53.87
2024-03-29T07:51:42.762Z,54.12
2024-03-29T07:54:11.625Z,53.99
2024-03-29T07:56:40.089Z,53.40
2024-03-29T07:59:08.572Z,52.42
2024-03-29T08:01:41.893Z,52.80
2024-03-29T08:04:12.729Z,52.62
2024-03-29T08:06:41.242Z,52.25
2024-03-29T08:09:10.878Z,51.87
2024-03-29T08:11:40.247Z,51.20
2024-03-29T08:14:12.392Z,51.17
2024-03-29T08:16:41.702Z,51.26
2024-03-29T08:19:10.575Z,50.80
2024-03-29T08:21:38.974Z,50.45
2024-03-29T08:24:07.284Z,49.75
2024-03-29T08:26:35.628Z,49.60
2024-03-29T08:29:04.364Z,49.34
2024-03-29T08:31:32.934Z,49.43
2024-03-29T08:34:03.198Z,49.72
2024-03-29T08:36:33.999Z,48.76
2024-03-29T08:39:05.803Z,48.29
2024-03-29T08:41:34.789Z,47.00
2024-03-29T08:44:04.083Z,45.38
2024-03-29T08:46:32.478Z,45.45
2024-03-29T08:49:04.125Z,45.14
2024-03-29T08:51:32.446Z,44.88
2024-03-29T08:54:01.827Z,45.57
2024-03-29T08:56:30.489Z,44.08
2024-03-29T08:59:02.000Z,43.28
2024-03-29T09:01:43.856Z,44.02
2024-03-29T09:04:12.493Z,42.45
2024-03-29T09:06:44.019Z,42.06
2024-03-29T09:09:14.284Z,42.11
2024-03-29T09:11:43.405Z,41.63
2024-03-29T09:14:13.629Z,42.14
2024-03-29T09:16:42.553Z,44.48
2024-03-29T09:19:11.329Z,42.18
2024-03-29T09:21:39.710Z,41.22
2024-03-29T09:24:09.244Z,40.04
2024-03-29T09:26:40.634Z,41.11
2024-03-29T09:29:12.438Z,42.35
2024-03-29T09:31:52.886Z,42.46
2024-03-29T09:34:24.372Z,42.99
2024-03-29T09:36:52.765Z,42.76
2024-03-29T09:39:21.070Z,42.98
2024-03-29T09:42:02.444Z,42.69
2024-03-29T09:44:37.453Z,40.28
2024-03-29T09:47:07.981Z,38.13
2024-03-29T09:49:38.670Z,39.11
2024-03-29T09:52:08.104Z,37.41
2024-03-29T09:54:51.587Z,38.93
2024-03-29T09:57:21.784Z,36.64
2024-03-29T09:59:50.469Z,36.95
2024-03-29T10:02:22.078Z,37.46
2024-03-29T10:05:06.251Z,38.52
2024-03-29T10:07:37.483Z,36.20
2024-03-29T10:10:06.403Z,35.15
2024-03-29T10:12:35.767Z,34.61
2024-03-29T10:15:29.429Z,35.14
2024-03-29T10:17:57.945Z,35.66
2024-03-29T10:20:28.121Z,35.60
2024-03-29T10:22:59.188Z,33.93
2024-03-29T10:25:27.614Z,33.06
2024-03-29T10:27:55.848Z,33.63
2024-03-29T10:30:26.813Z,33.40
2024-03-29T10:32:59.967Z,32.19
2024-03-29T10:35:32.616Z,33.08
2024-03-29T10:38:05.984Z,32.83
2024-03-29T10:40:34.325Z,31.98
2024-03-29T10:43:05.768Z,31.40
2024-03-29T10:45:35.093Z,30.61
2024-03-29T10:48:09.534Z,30.21
2024-03-29T10:50:42.300Z,29.48
2024-03-29T10:53:14.835Z,30.52
2024-03-29T10:55:44.124Z,29.51
2024-03-29T10:58:15.783Z,28.89
2024-03-29T11:00:49.133Z,29.13
2024-03-29T11:03:42.783Z,29.57
2024-03-29T11:06:32.246Z,28.75
2024-03-29T11:09:03.619Z,29.59
2024-03-29T11:11:37.718Z,29.29
2024-03-29T11:14:11.536Z,27.81
2024-03-29T11:16:47.373Z,27.52
2024-03-29T11:19:22.098Z,27.99
2024-03-29T11:21:50.581Z,27.38
2024-03-29T11:24:20.567Z,27.40
2024-03-29T11:27:20.038Z,26.91
2024-03-29T11:30:12.412Z,26.63
2024-03-29T11:32:43.917Z,27.17
2024-03-29T11:35:17.447Z,27.23
2024-03-29T11:37:57.538Z,25.47
2024-03-29T11:40:31.357Z,26.25
2024-03-29T11:42:59.898Z,25.16
2024-03-29T11:45:34.120Z,25.86
2024-03-29T11:48:05.652Z,25.62
2024-03-29T11:50:34.540Z,25.82
2024-03-29T11:53:04.691Z,25.64
2024-03-29T11:55:37.154Z,24.44
2024-03-29T11:58:21.109Z,24.35
2024-03-29T12:00:52.310Z,24.48
2024-03-29T12:03:25.787Z,23.95
2024-03-29T12:06:03.465Z,24.07
2024-03-29T12:08:33.539Z,23.67
2024-03-29T12:11:02.717Z,23.51
2024-03-29T12:13:34.289Z,23.84
2024-03-29T12:16:02.934Z,23.77
2024-03-29T12:18:34.426Z,23.56
2024-03-29T12:21:02.789Z,23.34
2024-03-29T12:23:33.229Z,23.67
2024-03-29T12:26:03.171Z,24.07
2024-03-29T12:28:38.151Z,23.39
2024-03-29T12:31:10.673Z,23.29
2024-03-29T12:33:39.755Z,22.69
2024-03-29T12:36:08.755Z,22.78
2024-03-29T12:38:38.604Z,22.75
2024-03-29T12:41:09.373Z,22.54
2024-03-29T12:43:41.353Z,22.58
2024-03-29T12:46:09.689Z,22.64
2024-03-29T12:48:41.673Z,22.35
2024-03-29T12:51:10.296Z,22.74
2024-03-29T12:53:40.542Z,23.17
2024-03-29T12:56:09.427Z,23.25
2024-03-29T12:58:40.769Z,23.84
2024-03-29T13:01:11.575Z,23.63
2024-03-29T13:03:42.311Z,23.40
2024-03-29T13:06:13.943Z,23.37
2024-03-29T13:08:42.279Z,23.42
2024-03-29T13:11:12.696Z,23.57
2024-03-29T13:13:43.647Z,24.00
2024-03-29T13:16:12.854Z,24.20
2024-03-29T13:18:43.249Z,24.15
2024-03-29T13:21:12.219Z,24.21
2024-03-29T13:23:40.877Z,24.37
2024-03-29T13:26:12.921Z,23.87
2024-03-29T13:28:42.677Z,24.06
2024-03-29T13:31:10.930Z,23.80
2024-03-29T13:33:41.283Z,23.78
2024-03-29T13:36:11.115Z,23.87
2024-03-29T13:38:51.873Z,23.73
2024-03-29T13:41:27.185Z,23.91
2024-03-29T13:43:56.831Z,23.69
2024-03-29T13:46:29.065Z,24.22
2024-03-29T13:48:59.618Z,24.85
2024-03-29T13:51:28.789Z,24.74
2024-03-29T13:53:59.856Z,24.34
2024-03-29T13:56:30.977Z,24.40
2024-03-29T13:59:01.285Z,24.54
2024-03-29T14:01:29.719Z,24.84
2024-03-29T14:03:57.974Z,25.52
2024-03-29T14:06:27.988Z,25.42
2024-03-29T14:08:56.817Z,24.93
2024-03-29T14:11:31.177Z,24.77
2024-03-29T14:14:03.837Z,24.84
2024-03-29T14:16:33.704Z,25.10
2024-03-29T14:19:05.536Z,24.82
2024-03-29T14:21:35.397Z,24.75
2024-03-29T14:24:03.947Z,25.44
2024-03-29T14:26:32.922Z,24.93
2024-03-29T14:29:02.125Z,24.44
2024-03-29T14:31:33.275Z,24.99
2024-03-29T14:34:02.271Z,24.68
2024-03-29T14:36:34.643Z,24.19
2024-03-29T14:39:02.937Z,23.92
2024-03-29T14:41:32.708Z,23.88
2024-03-29T14:44:00.908Z,24.10
2024-03-29T14:46:30.387Z,24.27
2024-03-29T14:48:58.500Z,24.34
2024-03-29T14:51:29.914Z,24.11
2024-03-29T14:53:59.863Z,24.22
2024-03-29T14:56:32.138Z,24.54
2024-03-29T14:59:10.757Z,25.06
2024-03-29T15:01:39.773Z,25.48
2024-03-29T15:04:15.406Z,24.59
2024-03-29T15:06:45.337Z,24.95
2024-03-29T15:09:14.875Z,24.41
2024-03-29T15:11:43.326Z,24.64
2024-03-29T15:14:11.874Z,24.40
2024-03-29T15:16:41.281Z,24.02
2024-03-29T15:19:09.590Z,24.16
2024-03-29T15:21:40.376Z,24.41
2024-03-29T15:24:09.729Z,24.06
2024-03-29T15:26:38.097Z,23.80
2024-03-29T15:29:09.219Z,23.35
2024-03-29T15:31:46.037Z,23.01
2024-03-29T15:34:14.570Z,22.92
2024-03-29T15:36:45.178Z,23.30
2024-03-29T15:39:16.606Z,23.61
2024-03-29T15:41:46.166Z,23.37
2024-03-29T15:44:16.691Z,23.49
2024-03-29T15:46:47.759Z,23.96
2024-03-29T15:49:21.038Z,23.69
2024-03-29T15:51:50.089Z,23.50
2024-03-29T15:54:21.197Z,23.24
2024-03-29T15:56:50.267Z,23.36
2024-03-29T15:59:20.247Z,23.63
2024-03-29T16:01:49.999Z,23.83
2024-03-29T16:04:19.687Z,24.01
2024-03-29T16:06:51.937Z,24.56
2024-03-29T16:09:21.068Z,24.55
2024-03-29T16:11:49.750Z,25.01
2024-03-29T16:14:18.171Z,25.16
2024-03-29T16:16:46.678Z,25.79
2024-03-29T16:19:16.331Z,26.47
2024-03-29T16:21:45.669Z,26.55
2024-03-29T16:24:14.831Z,27.03
2024-03-29T16:26:43.407Z,27.82
2024-03-29T16:29:15.173Z,28.49
2024-03-29T16:31:43.950Z,29.40
2024-03-29T16:34:16.983Z,30.23
2024-03-29T16:36:46.754Z,31.10
2024-03-29T16:39:15.213Z,32.06
2024-03-29T16:41:47.416Z,32.45
2024-03-29T16:44:19.526Z,33.30
2024-03-29T16:46:51.849Z,33.98
2024-03-29T16:49:25.906Z,34.52
2024-03-29T16:51:55.429Z,34.67
2024-03-29T16:54:25.372Z,35.83
2024-03-29T16:56:53.607Z,36.17
2024-03-29T16:59:22.082Z,36.47
2024-03-29T17:01:51.388Z,37.41
2024-03-29T17:04:19.481Z,37.35
2024-03-29T17:06:50.483Z,37.45
2024-03-29T17:09:39.593Z,38.19
2024-03-29T17:12:08.875Z,39.01
2024-03-29T17:14:37.307Z,39.30
2024-03-29T17:17:06.223Z,39.93
2024-03-29T17:19:37.178Z,40.38
2024-03-29T17:22:06.816Z,40.81
2024-03-29T17:24:36.307Z,41.06
2024-03-29T17:27:07.397Z,40.91
2024-03-29T17:29:38.877Z,41.49
2024-03-29T17:32:11.950Z,42.22
2024-03-29T17:34:41.806Z,42.46
2024-03-29T17:37:11.538Z,42.87
2024-03-29T17:39:41.225Z,43.44
2024-03-29T17:42:12.357Z,43.51
2024-03-29T17:44:40.798Z,43.61
2024-03-29T17:47:10.390Z,43.39
2024-03-29T17:49:38.996Z,43.70
2024-03-29T17:52:09.819Z,43.39
2024-03-29T17:54:39.474Z,43.85
2024-03-29T17:57:09.676Z,44.95
2024-03-29T17:59:39.235Z,45.51
2024-03-29T18:02:10.684Z,45.81
2024-03-29T18:04:39.341Z,46.46
2024-03-29T18:07:08.668Z,47.25
2024-03-29T18:09:38.431Z,46.70
2024-03-29T18:12:09.058Z,45.29
2024-03-29T18:14:37.694Z,46.25
2024-03-29T18:17:06.731Z,47.54
2024-03-29T18:19:35.305Z,47.38
2024-03-29T18:22:03.831Z,45.47
2024-03-29T18:24:32.117Z,46.03
2024-03-29T18:27:00.496Z,46.38
2024-03-29T18:29:28.656Z,47.30
2024-03-29T18:31:59.413Z,48.16
2024-03-29T18:34:27.545Z,49.97
2024-03-29T18:36:55.852Z,47.82
2024-03-29T18:39:25.073Z,48.06
2024-03-29T18:41:57.098Z,48.43
2024-03-29T18:44:26.094Z,49.39
2024-03-29T18:46:57.281Z,50.72
2024-03-29T18:49:33.073Z,49.50
2024-03-29T18:52:01.995Z,50.32
2024-03-29T18:54:33.525Z,54.69
2024-03-29T18:57:01.773Z,54.48
2024-03-29T18:59:31.198Z,55.44
2024-03-29T19:02:00.926Z,58.13
2024-03-29T19:04:29.180Z,58.53
2024-03-29T19:06:57.379Z,61.42
2024-03-29T19:09:27.898Z,63.52
2024-03-29T19:11:56.940Z,63.22
2024-03-29T19:14:28.276Z,66.81
2024-03-29T19:16:58.770Z,62.35
2024-03-29T19:19:29.855Z,62.80
2024-03-29T19:22:00.633Z,63.89
2024-03-29T19:24:30.274Z,64.76
2024-03-29T19:26:59.416Z,64.55
2024-03-29T19:29:31.553Z,66.04
2024-03-29T19:32:03.200Z,67.88
2024-03-29T19:34:33.213Z,69.90
2024-03-29T19:37:06.094Z,70.31
2024-03-29T19:39:34.236Z,73.46
2024-03-29T19:42:02.708Z,76.59
2024-03-29T19:44:31.354Z,81.29
2024-03-29T19:46:59.698Z,87.57
2024-03-29T19:49:28.756Z,81.62
2024-03-29T19:51:58.424Z,77.58
2024-03-29T19:54:29.452Z,80.21
2024-03-29T19:56:57.991Z,80.77
2024-03-29T19:59:27.521Z,82.35
2024-03-29T20:01:55.702Z,86.63
2024-03-29T20:04:26.243Z,91.91
2024-03-29T20:06:54.737Z,92.21
2024-03-29T20:09:22.957Z,90.52
2024-03-29T20:11:52.494Z,85.51
2024-03-29T20:14:23.132Z,89.32
2024-03-29T20:16:51.898Z,89.79
2024-03-29T20:19:20.810Z,88.31
2024-03-29T20:21:49.158Z,88.04
2024-03-29T20:24:18.092Z,91.23
2024-03-29T20:26:47.732Z,90.57
2024-03-29T20:29:16.359Z,91.13
2024-03-29T20:31:47.995Z,95.25
2024-03-29T20:34:19.633Z,96.45
2024-03-29T20:36:50.107Z,94.69
2024-03-29T20:39:19.880Z,95.77
2024-03-29T20:41:48.164Z,97.94
2024-03-29T20:44:16.539Z,99.73
2024-03-29T20:46:52.498Z,100.00
2024-03-29T20:49:21.554Z,99.91
2024-03-29T20:51:51.618Z,99.74
2024-03-29T20:54:20.591Z,99.52
2024-03-29T20:56:48.868Z,100.00
2024-03-29T20:59:17.115Z,100.00
2024-03-29T21:02:04.232Z,99.44
2024-03-29T21:04:51.182Z,99.55
2024-03-29T21:07:21.201Z,100.00
2024-03-29T21:09:50.810Z,100.00
2024-03-29T21:12:23.141Z,100.00
2024-03-29T21:14:52.248Z,100.00
2024-03-29T21:17:22.054Z,100.00
2024-03-29T21:19:50.245Z,100.00
2024-03-29T21:22:20.447Z,100.00
2024-03-29T21:24:48.758Z,100.00
2024-03-29T21:27:16.969Z,100.00
2024-03-29T21:29:45.948Z,100.00
2024-03-29T21:32:14.395Z,100.00
2024-03-29T21:34:43.799Z,100.00
2024-03-29T21:37:13.250Z,100.00
2024-03-29T21:39:44.020Z,100.00
2024-03-29T21:42:18.879Z,100.00
2024-03-29T21:44:52.985Z,100.00
2024-03-29T21:47:22.566Z,100.00
2024-03-29T21:49:52.295Z,100.00
2024-03-29T21:52:21.972Z,100.00
2024-03-29T21:54:51.429Z,100.00
2024-03-29T21:57:19.831Z,100.00
2024-03-29T21:59:48.885Z,100.00
2024-03-29T22:02:16.956Z,100.00
2024-03-29T22:04:46.180Z,100.00
2024-03-29T22:07:15.454Z,100.00
2024-03-29T22:09:43.835Z,100.00
2024-03-29T22:12:12.217Z,100.00
2024-03-29T22:14:41.682Z,100.00
2024-03-29T22:17:11.682Z,100.00
2024-03-29T22:19:39.868Z,100.00
2024-03-29T22:22:08.171Z,100.00
2024-03-29T22:24:38.240Z,100.00
2024-03-29T22:27:06.675Z,100.00
2024-03-29T22:29:35.484Z,100.00
2024-03-29T22:32:05.073Z,100.00
2024-03-29T22:34:33.243Z,100.00
2024-03-29T22:37:03.701Z,100.00
2024-03-29T22:39:31.860Z,100.00
2024-03-29T22:42:00.037Z,100.00
2024-03-29T22:44:28.677Z,100.00
2024-03-29T22:46:59.287Z,100.00
2024-03-29T22:49:27.430Z,100.00
2024-03-29T22:51:59.159Z,100.00
2024-03-29T22:54:27.575Z,100.00
2024-03-29T22:56:55.832Z,100.00
2024-03-29T22:59:23.999Z,100.00
2024-03-29T23:01:52.282Z,100.00
2024-03-29T23:04:20.963Z,100.00
2024-03-29T23:06:50.791Z,100.00
2024-03-29T23:09:19.295Z,100.00
2024-03-29T23:11:50.041Z,100.00
2024-03-29T23:14:21.895Z,100.00
2024-03-29T23:16:50.063Z,100.00
2024-03-29T23:19:18.304Z,100.00
2024-03-29T23:21:47.340Z,100.00
2024-03-29T23:24:15.718Z,100.00
2024-03-29T23:26:43.915Z,100.00
2024-03-29T23:29:12.159Z,100.00
2024-03-29T23:31:40.201Z,100.00
2024-03-29T23:34:09.532Z,100.00
2024-03-29T23:36:38.829Z,100.00
2024-03-29T23:39:07.131Z,100.00
2024-03-29T23:41:36.412Z,100.00
2024-03-29T23:44:05.256Z,100.00
2024-03-29T23:46:33.790Z,100.00
2024-03-29T23:49:04.447Z,100.00
2024-03-29T23:51:33.527Z,100.00
2024-03-29T23:54:01.689Z,100.00
2024-03-29T23:56:29.779Z,100.00
2024-03-29T23:58:59.558Z,100.00
