createdAt,value
2023-12-31T00:01:19.845Z,100354.98
2023-12-31T00:04:13.802Z,100355.52
2023-12-31T00:06:54.501Z,100360.51
2023-12-31T00:09:37.192Z,100362.06
2023-12-31T00:12:13.465Z,100357.42
2023-12-31T00:15:01.941Z,100352.43
2023-12-31T00:20:47.623Z,100354.55
2023-12-31T00:23:26.629Z,100350.45
2023-12-31T00:26:17.229Z,100356.65
2023-12-31T00:29:01.949Z,100352.56
2023-12-31T00:35:14.408Z,100357.05
2023-12-31T00:37:49.142Z,100355.53
2023-12-31T00:40:34.641Z,100358.46
2023-12-31T00:43:59.642Z,100359.49
2023-12-31T00:47:19.832Z,100360.02
2023-12-31T00:50:18.429Z,100361.20
2023-12-31T01:00:18.152Z,100368.23
2023-12-31T01:03:09.817Z,100371.48
2023-12-31T01:05:48.439Z,100376.29
2023-12-31T01:08:27.802Z,100374.41
2023-12-31T01:11:15.169Z,100374.91
2023-12-31T01:14:13.084Z,100372.70
2023-12-31T01:20:19.301Z,100369.97
2023-12-31T01:23:12.268Z,100374.42
2023-12-31T01:25:55.910Z,100381.45
2023-12-31T01:28:51.413Z,100380.27
2023-12-31T01:31:50.552Z,100377.02
2023-12-31T01:34:38.172Z,100373.39
2023-12-31T01:37:30.505Z,100373.23
2023-12-31T01:40:24.925Z,100370.30
2023-12-31T01:42:59.756Z,100369.09
2023-12-31T01:45:37.308Z,100373.40
2023-12-31T01:48:13.943Z,100371.69
2023-12-31T01:50:48.366Z,100370.14
2023-12-31T01:56:38.765Z,100371.37
2023-12-31T02:03:05.206Z,100371.40
2023-12-31T02:05:47.369Z,100370.38
2023-12-31T02:08:18.545Z,100376.57
2023-12-31T02:10:59.203Z,100371.61
2023-12-31T02:13:42.687Z,100373.71
2023-12-31T02:16:46.361Z,100370.64
2023-12-31T02:19:23.179Z,100375.64
2023-12-31T02:22:00.760Z,100377.38
2023-12-31T02:24:55.950Z,100381.34
2023-12-31T02:27:38.014Z,100385.14
2023-12-31T02:30:13.438Z,100386.17
2023-12-31T02:32:49.952Z,100386.20
2023-12-31T02:35:50.441Z,100385.19
2023-12-31T02:38:23.746Z,100383.13
2023-12-31T02:41:17.227Z,100380.91
2023-12-31T02:44:06.577Z,100379.18
2023-12-31T02:47:25.742Z,100377.98
2023-12-31T02:50:27.417Z,100381.24
2023-12-31T02:53:27.568Z,100379.17
2023-12-31T02:57:23.742Z,100376.95
2023-12-31T03:01:07.900Z,100378.35
2023-12-31T03:04:08.936Z,100365.68
2023-12-31T03:07:03.869Z,100362.08
2023-12-31T03:09:41.315Z,100379.92
2023-12-31T03:12:17.569Z,100377.19
2023-12-31T03:14:49.443Z,100373.58
2023-12-31T03:17:31.086Z,100376.33
2023-12-31T03:20:16.725Z,100376.67
2023-12-31T03:22:58.323Z,100374.61
2023-12-31T03:25:37.489Z,100372.55
2023-12-31T03:28:36.730Z,100370.14
2023-12-31T03:31:20.294Z,100370.33
2023-12-31T03:34:00.903Z,100366.39
2023-12-31T03:36:44.321Z,100369.31
2023-12-31T03:39:56.114Z,100367.77
2023-12-31T03:42:54.588Z,100372.42
2023-12-31T03:45:30.910Z,100376.38
2023-12-31T03:48:08.310Z,100374.65
2023-12-31T03:51:00.650Z,100370.70
2023-12-31T03:54:20.079Z,100366.24
2023-12-31T03:57:10.722Z,100363.50
2023-12-31T03:59:59.008Z,100362.48
2023-12-31T04:02:56.542Z,100361.63
2023-12-31T04:06:03.347Z,100355.11
2023-12-31T04:09:17.248Z,100348.45
2023-12-31T04:11:55.840Z,100347.59
2023-12-31T04:14:38.304Z,100345.71
2023-12-31T04:17:36.996Z,100344.34
2023-12-31T04:20:32.843Z,100340.92
2023-12-31T04:23:21.768Z,100339.71
2023-12-31T04:26:04.426Z,100342.80
2023-12-31T04:29:06.145Z,100345.54
2023-12-31T04:31:55.516Z,100340.58
2023-12-31T04:34:37.869Z,100333.02
2023-12-31T04:37:37.731Z,100331.31
2023-12-31T04:40:20.957Z,100329.42
2023-12-31T04:43:14.372Z,100328.73
2023-12-31T04:46:01.595Z,100324.45
2023-12-31T04:48:55.620Z,100319.98
2023-12-31T04:51:30.058Z,100317.41
2023-12-31T04:54:00.672Z,100314.35
2023-12-31T04:56:42.246Z,100313.48
2023-12-31T04:59:29.795Z,100312.47
2023-12-31T05:02:19.938Z,100308.17
2023-12-31T05:05:03.737Z,100301.15
2023-12-31T05:07:56.663Z,100309.38
2023-12-31T05:11:04.475Z,100308.02
2023-12-31T05:14:15.356Z,100300.82
2023-12-31T05:17:03.894Z,100300.13
2023-12-31T05:19:58.462Z,100294.65
2023-12-31T05:22:35.612Z,100292.58
2023-12-31T05:25:16.206Z,100290.86
2023-12-31T05:28:00.650Z,100290.52
2023-12-31T05:30:54.360Z,100289.84
2023-12-31T05:35:09.108Z,100285.71
2023-12-31T05:37:34.077Z,100283.84
2023-12-31T05:40:24.300Z,100283.33
2023-12-31T05:43:21.925Z,100282.11
2023-12-31T05:46:15.065Z,100279.73
2023-12-31T05:49:39.240Z,100278.19
2023-12-31T05:52:47.653Z,100280.08
2023-12-31T05:55:47.869Z,100276.64
2023-12-31T05:59:11.491Z,100271.16
2023-12-31T06:02:48.589Z,100270.13
2023-12-31T06:05:45.807Z,100272.53
2023-12-31T06:08:29.611Z,100269.29
2023-12-31T06:11:32.926Z,100262.59
2023-12-31T06:14:33.050Z,100256.09
2023-12-31T06:17:15.734Z,100255.75
2023-12-31T06:19:50.666Z,100257.80
2023-12-31T06:22:43.535Z,100258.66
2023-12-31T06:26:01.717Z,100259.33
2023-12-31T06:28:40.731Z,100261.39
2023-12-31T06:31:42.002Z,100257.61
2023-12-31T06:34:25.296Z,100257.61
2023-12-31T06:37:28.685Z,100255.05
2023-12-31T06:40:10.203Z,100249.05
2023-12-31T06:43:02.353Z,100245.79
2023-12-31T06:46:10.945Z,100251.61
2023-12-31T06:49:14.743Z,100253.17
2023-12-31T06:51:56.019Z,100253.67
2023-12-31T06:55:18.241Z,100254.19
2023-12-31T06:58:04.375Z,100253.85
2023-12-31T07:01:13.562Z,100254.02
2023-12-31T07:04:07.046Z,100255.04
2023-12-31T07:07:27.601Z,100257.44
2023-12-31T07:10:54.116Z,100256.58
2023-12-31T07:13:53.806Z,100252.11
2023-12-31T07:16:59.197Z,100249.71
2023-12-31T07:20:53.368Z,100245.61
2023-12-31T07:24:33.947Z,100252.28
2023-12-31T07:31:19.421Z,100240.77
2023-12-31T07:34:27.682Z,100224.48
2023-12-31T07:37:34.949Z,100221.55
2023-12-31T07:45:13.814Z,100203.88
2023-12-31T08:39:44.913Z,100210.23
2023-12-31T08:43:33.632Z,100211.16
2023-12-31T08:46:54.206Z,100206.77
2023-12-31T08:53:22.581Z,100207.91
2023-12-31T08:56:43.690Z,100205.42
2023-12-31T08:59:54.063Z,100199.98
2023-12-31T09:03:12.141Z,100197.63
2023-12-31T09:06:57.503Z,100191.50
2023-12-31T09:18:42.456Z,100192.50
2023-12-31T09:26:03.051Z,100199.17
2023-12-31T09:29:45.352Z,100192.67
2023-12-31T09:37:28.697Z,100157.37
2023-12-31T11:33:49.630Z,99989.77
2023-12-31T12:17:37.816Z,99894.34
2023-12-31T12:21:09.614Z,99888.96
2023-12-31T12:25:12.985Z,99884.70
2023-12-31T12:30:21.062Z,99881.73
2023-12-31T12:46:23.258Z,99863.96
2023-12-31T12:53:09.457Z,99867.20
2023-12-31T13:08:21.608Z,99847.54
2023-12-31T13:12:48.363Z,99834.83
2023-12-31T14:30:27.864Z,99721.86
2023-12-31T15:07:46.114Z,99679.69
2023-12-31T15:12:33.132Z,99683.44
2023-12-31T15:18:55.462Z,99679.88
2023-12-31T15:43:21.476Z,99660.16
2023-12-31T15:48:04.611Z,99653.73
2023-12-31T15:50:51.522Z,99644.52
2023-12-31T15:53:31.061Z,99636.59
2023-12-31T15:56:29.709Z,99637.17
2023-12-31T15:59:39.307Z,99632.66
2023-12-31T16:10:40.972Z,99634.50
2023-12-31T16:18:06.124Z,99629.87
2023-12-31T16:21:07.801Z,99636.15
2023-12-31T16:24:13.068Z,99637.22
2023-12-31T17:29:31.041Z,99565.35
2023-12-31T17:37:47.523Z,99578.63
2023-12-31T17:42:52.672Z,99581.27
2023-12-31T17:45:47.964Z,99566.26
2023-12-31T17:48:44.734Z,99580.16
2023-12-31T17:51:32.475Z,99576.99
2023-12-31T17:54:04.987Z,99578.65
2023-12-31T17:56:45.401Z,99577.71
2023-12-31T17:59:22.934Z,99574.05
2023-12-31T18:02:20.770Z,99574.08
2023-12-31T18:05:21.588Z,99574.98
2023-12-31T18:08:09.879Z,99571.55
2023-12-31T18:10:53.676Z,99564.13
2023-12-31T18:13:33.155Z,99560.64
2023-12-31T18:16:39.552Z,99554.98
2023-12-31T18:19:26.040Z,99554.58
2023-12-31T18:22:20.948Z,99556.75
2023-12-31T18:26:21.231Z,99556.77
2023-12-31T18:33:39.089Z,99545.48
2023-12-31T18:39:00.160Z,99542.81
2023-12-31T19:28:21.651Z,99531.23
2023-12-31T20:21:22.744Z,99513.59
2023-12-31T20:30:58.004Z,99468.45
2023-12-31T20:34:00.821Z,99462.11
2023-12-31T20:36:48.157Z,99480.06
2023-12-31T20:39:35.034Z,99505.72
2023-12-31T20:48:56.648Z,99494.63
2023-12-31T20:52:30.605Z,99491.48
2023-12-31T20:55:57.579Z,99489.44
2023-12-31T20:58:50.632Z,99493.29
2023-12-31T21:02:55.764Z,99495.66
2023-12-31T21:05:48.648Z,99490.71
2023-12-31T21:12:20.035Z,99477.00
2023-12-31T21:15:21.856Z,99481.66
2023-12-31T21:18:18.431Z,99488.36
2023-12-31T21:24:08.356Z,99509.27
2023-12-31T21:27:08.120Z,99508.35
2023-12-31T21:29:49.375Z,99514.06
2023-12-31T21:32:25.380Z,99514.06
2023-12-31T21:35:11.272Z,99501.78
2023-12-31T21:38:01.034Z,99492.15
2023-12-31T21:40:35.368Z,99497.85
2023-12-31T21:43:19.340Z,99498.44
2023-12-31T21:45:59.713Z,99496.63
2023-12-31T21:49:04.967Z,99495.54
2023-12-31T21:51:45.480Z,99501.71
2023-12-31T21:54:25.577Z,99507.39
2023-12-31T21:57:13.278Z,99507.48
2023-12-31T22:00:05.546Z,99517.79
2023-12-31T22:02:54.833Z,99520.29
2023-12-31T22:08:54.179Z,99519.06
2023-12-31T22:15:56.279Z,99517.67
2023-12-31T22:18:55.135Z,99519.59
2023-12-31T22:21:35.338Z,99522.53
2023-12-31T22:24:34.066Z,99528.70
2023-12-31T22:27:57.174Z,99533.52
2023-12-31T22:30:38.242Z,99538.05
2023-12-31T22:34:00.118Z,99534.80
2023-12-31T22:37:08.113Z,99530.73
2023-12-31T22:40:06.679Z,99519.26
2023-12-31T22:42:48.931Z,99511.48
2023-12-31T22:45:39.503Z,99509.41
2023-12-31T22:48:20.886Z,99511.19
2023-12-31T22:51:04.808Z,99514.19
2023-12-31T22:53:59.271Z,99513.77
2023-12-31T22:57:07.689Z,99523.63
2023-12-31T23:00:22.624Z,99535.55
2023-12-31T23:04:33.463Z,99542.96
2023-12-31T23:07:02.407Z,99543.66
2023-12-31T23:09:49.169Z,99545.84
2023-12-31T23:12:35.049Z,99539.95
2023-12-31T23:15:35.475Z,99537.90
2023-12-31T23:18:36.237Z,99541.89
2023-12-31T23:21:31.193Z,99537.59
2023-12-31T23:24:54.554Z,99535.13
2023-12-31T23:27:34.718Z,99530.23
2023-12-31T23:30:29.432Z,99524.06
2023-12-31T23:33:11.655Z,99515.02
2023-12-31T23:35:57.778Z,99514.70
2023-12-31T23:38:40.155Z,99516.55
2023-12-31T23:41:35.854Z,99518.61
2023-12-31T23:44:23.502Z,99522.10
2023-12-31T23:47:04.699Z,99522.04
2023-12-31T23:49:39.829Z,99515.92
2023-12-31T23:52:26.435Z,99519.54
2023-12-31T23:55:37.082Z,99525.08
2023-12-31T23:58:18.508Z,99519.95
