createdAt,value
2019-05-28T00:00:07.018Z,12.50
2019-05-28T00:02:35.598Z,12.50
2019-05-28T00:05:06.711Z,12.40
2019-05-28T00:07:35.411Z,12.30
2019-05-28T00:10:06.041Z,12.30
2019-05-28T00:12:35.003Z,12.30
2019-05-28T00:15:05.235Z,12.20
2019-05-28T00:17:33.791Z,12.20
2019-05-28T00:20:02.456Z,12.10
2019-05-28T00:22:31.018Z,12.10
2019-05-28T00:24:59.602Z,12.00
2019-05-28T00:27:28.167Z,12.00
2019-05-28T00:29:56.678Z,12.00
2019-05-28T00:32:25.238Z,12.00
2019-05-28T00:34:53.825Z,11.90
2019-05-28T00:37:22.390Z,11.90
2019-05-28T00:39:50.973Z,11.80
2019-05-28T00:42:19.613Z,11.80
2019-05-28T00:44:48.189Z,11.70
2019-05-28T00:47:16.681Z,11.70
2019-05-28T00:49:45.265Z,11.70
2019-05-28T00:52:14.125Z,11.70
2019-05-28T00:54:42.643Z,11.60
2019-05-28T00:57:11.845Z,11.60
2019-05-28T00:59:40.669Z,11.60
2019-05-28T01:02:09.235Z,11.50
2019-05-28T01:04:37.818Z,11.60
2019-05-28T01:07:06.318Z,11.50
2019-05-28T01:09:34.898Z,11.50
2019-05-28T01:12:03.534Z,11.60
2019-05-28T01:14:32.124Z,11.60
2019-05-28T01:17:00.724Z,11.60
2019-05-28T01:19:30.982Z,11.70
2019-05-28T01:21:59.479Z,11.70
2019-05-28T01:24:28.056Z,11.70
2019-05-28T01:26:56.634Z,11.70
2019-05-28T01:29:25.218Z,11.70
2019-05-28T01:31:53.777Z,11.80
2019-05-28T01:34:22.292Z,11.80
2019-05-28T01:36:50.857Z,11.80
2019-05-28T01:39:19.369Z,11.80
2019-05-28T01:41:47.942Z,11.80
2019-05-28T01:44:16.461Z,11.80
2019-05-28T01:46:44.960Z,11.90
2019-05-28T01:49:13.560Z,11.90
2019-05-28T01:51:42.125Z,12.00
2019-05-28T01:54:10.642Z,12.00
2019-05-28T01:56:39.208Z,12.00
2019-05-28T01:59:07.786Z,12.00
2019-05-28T02:01:36.358Z,12.00
2019-05-28T02:04:05.186Z,12.10
2019-05-28T02:06:33.674Z,12.00
2019-05-28T02:09:02.187Z,12.00
2019-05-28T02:11:30.675Z,12.00
2019-05-28T02:13:59.246Z,12.00
2019-05-28T02:16:27.762Z,12.00
2019-05-28T02:18:56.353Z,12.00
2019-05-28T02:21:24.915Z,12.00
2019-05-28T02:23:53.489Z,12.00
2019-05-28T02:26:22.073Z,12.00
2019-05-28T02:28:50.566Z,12.00
2019-05-28T02:31:27.410Z,11.90
2019-05-28T02:33:49.371Z,11.90
2019-05-28T02:36:17.958Z,11.90
2019-05-28T02:38:46.531Z,12.00
2019-05-28T02:41:15.117Z,12.00
2019-05-28T02:43:43.686Z,12.00
2019-05-28T02:46:12.269Z,12.00
2019-05-28T02:48:40.843Z,12.00
2019-05-28T02:51:09.421Z,12.00
2019-05-28T02:53:37.987Z,12.00
2019-05-28T02:56:06.713Z,12.00
2019-05-28T02:58:36.119Z,11.90
2019-05-28T03:01:06.942Z,12.00
2019-05-28T03:03:36.089Z,12.00
2019-05-28T03:06:06.805Z,11.90
2019-05-28T03:08:35.370Z,11.90
2019-05-28T03:11:04.828Z,11.90
2019-05-28T03:13:33.606Z,11.90
2019-05-28T03:16:04.441Z,11.90
2019-05-28T03:18:36.073Z,11.90
2019-05-28T03:21:06.011Z,11.90
2019-05-28T03:23:37.210Z,11.90
2019-05-28T03:26:06.278Z,11.90
2019-05-28T03:28:34.885Z,11.90
2019-05-28T03:31:03.532Z,11.90
2019-05-28T03:33:32.178Z,11.90
2019-05-28T03:36:02.797Z,11.80
2019-05-28T03:38:32.597Z,11.90
2019-05-28T03:41:01.115Z,11.90
2019-05-28T03:43:29.681Z,11.90
2019-05-28T03:45:58.262Z,11.90
2019-05-28T03:48:26.898Z,12.00
2019-05-28T03:50:55.489Z,12.00
2019-05-28T03:53:24.046Z,12.00
2019-05-28T03:55:52.637Z,12.00
2019-05-28T03:58:21.206Z,12.00
2019-05-28T04:00:49.730Z,12.00
2019-05-28T04:03:18.245Z,12.00
2019-05-28T04:05:46.763Z,12.00
2019-05-28T04:08:15.401Z,11.90
2019-05-28T04:10:43.950Z,12.00
2019-05-28T04:13:12.517Z,12.00
2019-05-28T04:15:41.098Z,12.00
2019-05-28T04:18:10.061Z,12.00
2019-05-28T04:20:38.671Z,12.00
2019-05-28T04:23:10.305Z,12.00
2019-05-28T04:25:38.898Z,12.00
2019-05-28T04:28:07.467Z,12.00
2019-05-28T04:30:36.059Z,12.00
2019-05-28T04:33:04.628Z,12.00
2019-05-28T04:35:33.221Z,12.00
2019-05-28T04:38:01.806Z,12.00
2019-05-28T04:40:30.385Z,12.00
2019-05-28T04:42:58.947Z,12.00
2019-05-28T04:45:27.539Z,12.00
2019-05-28T04:47:56.121Z,12.10
2019-05-28T04:50:24.765Z,12.10
2019-05-28T04:52:53.257Z,12.10
2019-05-28T04:55:21.821Z,12.10
2019-05-28T04:57:50.405Z,12.00
2019-05-28T05:00:19.336Z,12.00
2019-05-28T05:02:58.726Z,11.90
2019-05-28T05:05:18.489Z,11.80
2019-05-28T05:07:47.038Z,11.80
2019-05-28T05:10:18.978Z,11.80
2019-05-28T05:12:45.852Z,11.70
2019-05-28T05:15:14.570Z,11.70
2019-05-28T05:17:43.144Z,11.70
2019-05-28T05:20:11.958Z,11.60
2019-05-28T05:22:41.113Z,11.50
2019-05-28T05:25:09.874Z,11.50
2019-05-28T05:27:38.466Z,11.60
2019-05-28T05:30:07.767Z,11.60
2019-05-28T05:32:36.459Z,11.60
2019-05-28T05:35:05.833Z,11.60
2019-05-28T05:37:34.418Z,11.60
2019-05-28T05:40:03.823Z,11.60
2019-05-28T05:42:32.418Z,11.60
2019-05-28T05:45:01.092Z,11.60
2019-05-28T05:47:30.435Z,11.60
2019-05-28T05:49:59.256Z,11.70
2019-05-28T05:52:28.631Z,11.70
2019-05-28T05:54:57.312Z,11.70
2019-05-28T05:57:25.898Z,11.70
2019-05-28T05:59:54.474Z,11.70
2019-05-28T06:02:23.068Z,11.80
2019-05-28T06:04:51.565Z,11.90
2019-05-28T06:07:20.131Z,11.90
2019-05-28T06:09:48.680Z,12.10
2019-05-28T06:12:17.268Z,12.10
2019-05-28T06:14:45.858Z,12.10
2019-05-28T06:17:14.515Z,12.20
2019-05-28T06:19:43.084Z,12.30
2019-05-28T06:22:11.671Z,12.40
2019-05-28T06:24:40.311Z,12.60
2019-05-28T06:27:08.896Z,12.60
2019-05-28T06:29:37.386Z,12.70
2019-05-28T06:32:06.005Z,12.70
2019-05-28T06:34:34.613Z,12.80
2019-05-28T06:37:03.286Z,12.90
2019-05-28T06:39:31.856Z,12.80
2019-05-28T06:42:00.437Z,12.80
2019-05-28T06:44:28.939Z,12.80
2019-05-28T06:46:57.522Z,12.90
2019-05-28T06:49:26.099Z,13.00
2019-05-28T06:51:54.695Z,13.10
2019-05-28T06:54:23.268Z,13.20
2019-05-28T06:56:51.875Z,13.20
2019-05-28T06:59:20.537Z,13.40
2019-05-28T07:01:49.137Z,14.00
2019-05-28T07:04:31.780Z,14.90
2019-05-28T07:06:47.919Z,15.70
2019-05-28T07:09:16.487Z,15.80
2019-05-28T07:11:45.080Z,15.50
2019-05-28T07:14:13.650Z,15.10
2019-05-28T07:16:52.700Z,14.70
2019-05-28T07:19:24.144Z,14.10
2019-05-28T07:21:42.684Z,13.90
2019-05-28T07:24:11.251Z,13.80
2019-05-28T07:26:39.859Z,13.70
2019-05-28T07:29:08.928Z,13.60
2019-05-28T07:31:37.510Z,13.60
2019-05-28T07:34:06.211Z,13.50
2019-05-28T07:36:34.798Z,13.50
2019-05-28T07:39:03.460Z,13.50
2019-05-28T07:41:32.046Z,13.50
2019-05-28T07:44:00.881Z,13.60
2019-05-28T07:46:29.467Z,13.70
2019-05-28T07:48:58.043Z,13.90
2019-05-28T07:51:26.855Z,14.50
2019-05-28T07:53:55.440Z,15.50
2019-05-28T07:56:24.006Z,16.60
2019-05-28T07:58:52.594Z,17.60
2019-05-28T08:01:21.172Z,18.20
2019-05-28T08:03:49.763Z,17.90
2019-05-28T08:06:18.322Z,17.60
2019-05-28T08:08:46.917Z,17.20
2019-05-28T08:11:15.667Z,16.90
2019-05-28T08:13:44.263Z,16.50
2019-05-28T08:16:18.768Z,16.10
2019-05-28T08:18:43.074Z,15.90
2019-05-28T08:21:11.643Z,15.80
2019-05-28T08:23:40.231Z,15.40
2019-05-28T08:26:08.814Z,15.30
2019-05-28T08:28:37.398Z,15.10
2019-05-28T08:31:15.490Z,15.00
2019-05-28T08:33:36.201Z,15.10
2019-05-28T08:36:05.032Z,14.90
2019-05-28T08:38:33.624Z,14.70
2019-05-28T08:41:02.190Z,14.50
2019-05-28T08:43:30.774Z,14.30
2019-05-28T08:45:59.276Z,14.00
2019-05-28T08:48:27.857Z,14.00
2019-05-28T08:50:56.435Z,13.80
2019-05-28T08:53:25.040Z,13.60
2019-05-28T08:55:53.596Z,13.50
2019-05-28T08:58:22.190Z,13.40
2019-05-28T09:00:50.821Z,13.10
2019-05-28T09:03:19.341Z,12.90
2019-05-28T09:05:47.910Z,12.80
2019-05-28T09:08:16.515Z,12.70
2019-05-28T09:10:45.080Z,12.60
2019-05-28T09:13:13.676Z,12.60
2019-05-28T09:15:42.311Z,12.50
2019-05-28T09:18:10.878Z,12.50
2019-05-28T09:20:39.414Z,12.50
2019-05-28T09:23:07.932Z,12.50
2019-05-28T09:25:36.673Z,12.50
2019-05-28T09:28:05.186Z,12.50
2019-05-28T09:30:33.760Z,12.50
2019-05-28T09:33:02.394Z,12.50
2019-05-28T09:35:44.290Z,12.60
2019-05-28T09:38:01.205Z,12.50
2019-05-28T09:40:48.496Z,12.60
2019-05-28T09:43:00.091Z,12.70
2019-05-28T09:45:28.725Z,12.70
2019-05-28T09:47:57.247Z,12.70
2019-05-28T09:50:30.943Z,12.70
2019-05-28T09:52:56.124Z,12.70
2019-05-28T09:55:24.621Z,12.80
2019-05-28T09:57:53.205Z,12.80
2019-05-28T10:00:23.359Z,12.80
2019-05-28T10:02:52.019Z,12.90
2019-05-28T10:05:21.321Z,12.90
2019-05-28T10:07:50.183Z,13.00
2019-05-28T10:10:19.885Z,13.00
2019-05-28T10:12:48.539Z,13.20
2019-05-28T10:15:17.541Z,13.20
2019-05-28T10:17:46.126Z,13.20
2019-05-28T10:20:15.552Z,13.30
2019-05-28T10:22:44.257Z,13.30
2019-05-28T10:25:12.998Z,13.30
2019-05-28T10:27:59.123Z,13.10
2019-05-28T10:30:13.579Z,13.00
2019-05-28T10:32:42.248Z,13.00
2019-05-28T10:35:11.243Z,13.10
2019-05-28T10:37:39.738Z,13.10
2019-05-28T10:40:10.408Z,13.10
2019-05-28T10:42:40.430Z,13.30
2019-05-28T10:45:11.207Z,13.50
2019-05-28T10:47:39.845Z,13.90
2019-05-28T10:50:08.693Z,14.10
2019-05-28T10:52:37.469Z,14.30
2019-05-28T10:55:08.039Z,14.50
2019-05-28T10:57:36.705Z,14.60
2019-05-28T11:00:09.242Z,14.70
2019-05-28T11:02:37.866Z,14.70
2019-05-28T11:05:09.066Z,14.90
2019-05-28T11:07:37.625Z,15.40
2019-05-28T11:10:22.456Z,15.40
2019-05-28T11:12:37.913Z,15.30
2019-05-28T11:15:07.727Z,15.30
2019-05-28T11:17:36.299Z,15.50
2019-05-28T11:22:44.088Z,15.40
2019-05-28T11:25:15.016Z,15.40
2019-05-28T11:27:43.643Z,15.30
2019-05-28T11:30:13.901Z,15.20
2019-05-28T11:32:43.355Z,15.20
2019-05-28T11:35:18.471Z,15.20
2019-05-28T11:37:46.959Z,15.40
2019-05-28T11:40:17.289Z,15.60
2019-05-28T11:42:45.888Z,15.60
2019-05-28T11:45:18.296Z,15.40
2019-05-28T11:47:50.606Z,15.50
2019-05-28T11:50:17.761Z,15.60
2019-05-28T11:52:47.317Z,15.80
2019-05-28T11:55:17.023Z,16.00
2019-05-28T11:57:45.662Z,16.00
2019-05-28T12:00:15.616Z,15.90
2019-05-28T12:02:44.179Z,15.90
2019-05-28T12:05:13.310Z,15.60
2019-05-28T12:07:41.873Z,15.30
2019-05-28T12:10:10.824Z,14.90
2019-05-28T12:12:40.774Z,14.70
2019-05-28T12:15:10.999Z,14.70
2019-05-28T12:17:43.644Z,14.60
2019-05-28T12:20:12.831Z,14.70
2019-05-28T12:22:42.918Z,14.80
2019-05-28T12:25:12.136Z,14.70
2019-05-28T12:27:40.837Z,14.60
2019-05-28T12:30:10.974Z,14.60
2019-05-28T12:32:39.545Z,14.60
2019-05-28T12:35:26.727Z,14.50
2019-05-28T12:37:47.935Z,14.40
2019-05-28T12:40:09.471Z,14.20
2019-05-28T12:42:38.110Z,14.00
2019-05-28T12:45:10.377Z,13.90
2019-05-28T12:47:39.104Z,13.90
2019-05-28T12:50:19.062Z,13.90
2019-05-28T12:52:39.651Z,13.90
2019-05-28T12:55:10.379Z,14.00
2019-05-28T12:57:38.970Z,14.10
2019-05-28T13:00:09.383Z,14.00
2019-05-28T13:02:38.017Z,14.00
2019-05-28T13:05:15.536Z,13.90
2019-05-28T13:07:44.103Z,13.80
2019-05-28T13:10:13.217Z,13.80
2019-05-28T13:12:41.783Z,13.70
2019-05-28T13:15:12.050Z,13.70
2019-05-28T13:17:40.640Z,13.70
2019-05-28T13:20:09.958Z,13.70
2019-05-28T13:22:38.942Z,13.80
2019-05-28T13:25:08.271Z,13.80
2019-05-28T13:27:36.835Z,13.80
2019-05-28T13:30:13.537Z,13.90
2019-05-28T13:32:42.831Z,14.00
2019-05-28T13:35:12.952Z,14.10
2019-05-28T13:37:41.527Z,14.10
2019-05-28T13:40:12.538Z,14.10
2019-05-28T13:42:41.085Z,14.20
2019-05-28T13:45:10.208Z,14.20
2019-05-28T13:47:38.771Z,14.30
2019-05-28T13:50:08.263Z,14.30
2019-05-28T13:52:36.849Z,14.30
2019-05-28T13:55:06.974Z,14.20
2019-05-28T13:57:39.152Z,14.10
2019-05-28T14:00:11.557Z,14.10
2019-05-28T14:02:45.019Z,14.20
2019-05-28T14:05:11.512Z,14.20
2019-05-28T14:07:40.081Z,14.20
2019-05-28T14:10:10.576Z,14.30
2019-05-28T14:12:39.138Z,14.50
2019-05-28T14:15:09.768Z,14.60
2019-05-28T14:17:38.407Z,14.80
2019-05-28T14:20:08.772Z,15.00
2019-05-28T14:22:37.768Z,15.30
2019-05-28T14:25:07.843Z,15.40
2019-05-28T14:27:36.402Z,15.40
2019-05-28T14:30:10.670Z,15.40
2019-05-28T14:32:40.395Z,15.60
2019-05-28T14:35:11.040Z,15.60
2019-05-28T14:37:39.607Z,15.30
2019-05-28T14:40:08.603Z,15.30
2019-05-28T14:42:39.572Z,15.10
2019-05-28T14:45:09.590Z,15.10
2019-05-28T14:47:38.560Z,14.90
2019-05-28T14:50:10.904Z,14.80
2019-05-28T14:52:40.835Z,14.60
2019-05-28T14:55:10.736Z,14.50
2019-05-28T14:57:39.483Z,14.50
2019-05-28T15:00:13.079Z,14.40
2019-05-28T15:02:41.651Z,14.40
2019-05-28T15:05:11.485Z,14.40
2019-05-28T15:07:40.567Z,14.30
2019-05-28T15:10:11.641Z,14.40
2019-05-28T15:12:40.744Z,14.40
2019-05-28T15:15:14.211Z,14.40
2019-05-28T15:17:43.724Z,14.30
2019-05-28T15:20:13.439Z,14.40
2019-05-28T15:22:41.993Z,14.40
2019-05-28T15:25:11.127Z,14.50
2019-05-28T15:27:40.358Z,14.50
2019-05-28T15:30:10.894Z,14.50
2019-05-28T15:32:39.446Z,14.50
2019-05-28T15:35:09.679Z,14.50
2019-05-28T15:37:39.005Z,14.50
2019-05-28T15:40:10.894Z,14.50
2019-05-28T15:42:39.525Z,14.40
2019-05-28T15:45:11.119Z,14.40
2019-05-28T15:47:44.417Z,14.30
2019-05-28T15:50:13.078Z,14.30
2019-05-28T15:52:41.640Z,14.20
2019-05-28T15:58:06.079Z,14.30
2019-05-28T16:00:34.949Z,14.20
2019-05-28T16:03:06.861Z,14.30
2019-05-28T16:05:36.367Z,14.30
2019-05-28T16:08:05.295Z,14.20
2019-05-28T16:10:36.163Z,14.20
2019-05-28T16:13:04.886Z,14.00
2019-05-28T16:15:33.565Z,13.90
2019-05-28T16:18:02.129Z,13.80
2019-05-28T16:20:30.719Z,13.80
2019-05-28T16:22:59.278Z,13.80
2019-05-28T16:25:37.603Z,13.70
2019-05-28T16:28:08.458Z,13.60
2019-05-28T16:33:40.322Z,13.50
2019-05-28T16:36:08.901Z,13.40
2019-05-28T16:38:37.455Z,13.40
2019-05-28T16:41:09.582Z,13.40
2019-05-28T16:43:40.709Z,13.40
2019-05-28T16:46:16.177Z,13.40
2019-05-28T16:49:01.976Z,13.40
2019-05-28T16:51:46.050Z,13.40
2019-05-28T16:54:19.340Z,13.40
2019-05-28T16:56:50.027Z,13.40
2019-05-28T16:59:18.673Z,13.30
2019-05-28T17:01:47.354Z,13.30
2019-05-28T17:04:15.917Z,13.30
2019-05-28T17:06:45.856Z,13.20
2019-05-28T17:09:17.287Z,13.20
2019-05-28T17:11:48.965Z,13.10
2019-05-28T17:14:30.350Z,13.00
2019-05-28T17:17:04.996Z,12.90
2019-05-28T17:19:36.483Z,12.90
2019-05-28T17:22:13.351Z,12.80
2019-05-28T17:24:44.805Z,12.80
2019-05-28T17:27:16.207Z,12.80
2019-05-28T17:32:47.379Z,12.70
2019-05-28T17:35:18.648Z,12.60
2019-05-28T17:37:51.514Z,12.70
2019-05-28T17:40:23.171Z,12.60
2019-05-28T17:42:51.381Z,12.60
2019-05-28T17:45:24.288Z,12.50
2019-05-28T17:47:56.201Z,12.40
2019-05-28T17:50:26.882Z,12.30
2019-05-28T17:52:59.476Z,12.30
2019-05-28T17:55:31.403Z,12.30
2019-05-28T17:58:01.632Z,12.20
2019-05-28T18:00:30.971Z,12.20
2019-05-28T18:02:59.545Z,12.20
2019-05-28T18:05:28.051Z,12.20
2019-05-28T18:07:56.642Z,12.20
2019-05-28T18:10:25.265Z,12.10
2019-05-28T18:12:53.853Z,12.10
2019-05-28T18:15:22.345Z,12.10
2019-05-28T18:17:50.855Z,12.10
2019-05-28T18:20:19.554Z,12.10
2019-05-28T18:22:48.154Z,12.00
2019-05-28T18:25:19.979Z,12.00
2019-05-28T18:27:47.130Z,12.00
2019-05-28T18:30:16.230Z,12.00
2019-05-28T18:32:44.813Z,12.00
2019-05-28T18:35:13.673Z,12.00
2019-05-28T18:37:42.275Z,12.00
2019-05-28T18:40:12.583Z,12.00
2019-05-28T18:42:41.176Z,12.10
2019-05-28T18:45:10.079Z,12.10
2019-05-28T18:47:39.375Z,12.10
2019-05-28T18:50:09.624Z,12.00
2019-05-28T18:52:38.217Z,12.10
2019-05-28T18:55:08.432Z,12.00
2019-05-28T18:57:37.091Z,12.00
2019-05-28T19:00:07.900Z,12.00
2019-05-28T19:02:36.489Z,12.10
2019-05-28T19:05:09.859Z,12.10
2019-05-28T19:07:38.454Z,12.10
2019-05-28T19:10:07.669Z,12.00
2019-05-28T19:12:36.626Z,12.00
2019-05-28T19:15:06.940Z,12.00
2019-05-28T19:17:35.555Z,11.90
2019-05-28T19:20:06.466Z,12.00
2019-05-28T19:22:35.058Z,11.90
2019-05-28T19:25:05.443Z,11.90
2019-05-28T19:27:35.573Z,11.80
2019-05-28T19:30:09.511Z,11.80
2019-05-28T19:32:38.166Z,11.80
2019-05-28T19:35:10.082Z,11.70
2019-05-28T19:37:40.982Z,11.70
2019-05-28T19:40:09.684Z,11.70
2019-05-28T19:42:38.270Z,11.60
2019-05-28T19:45:07.512Z,11.70
2019-05-28T19:47:36.085Z,11.70
2019-05-28T19:50:06.419Z,11.70
2019-05-28T19:52:35.010Z,11.80
2019-05-28T19:55:04.521Z,11.80
2019-05-28T19:57:33.107Z,11.80
2019-05-28T20:00:01.684Z,11.80
2019-05-28T20:02:32.578Z,11.70
2019-05-28T20:05:01.142Z,11.70
2019-05-28T20:07:29.725Z,11.60
2019-05-28T20:09:58.217Z,11.60
2019-05-28T20:12:26.807Z,11.50
2019-05-28T20:14:55.375Z,11.50
2019-05-28T20:17:23.961Z,11.50
2019-05-28T20:19:53.001Z,11.50
2019-05-28T20:22:22.718Z,11.40
2019-05-28T20:24:52.599Z,11.30
2019-05-28T20:27:21.494Z,11.20
2019-05-28T20:29:50.049Z,11.20
2019-05-28T20:32:18.630Z,11.10
2019-05-28T20:34:47.129Z,11.00
2019-05-28T20:37:15.701Z,10.90
2019-05-28T20:39:44.198Z,10.70
2019-05-28T20:42:24.410Z,10.70
2019-05-28T20:44:43.064Z,10.70
2019-05-28T20:47:11.710Z,10.60
2019-05-28T20:49:40.222Z,10.50
2019-05-28T20:52:09.155Z,10.40
2019-05-28T20:54:37.793Z,10.40
2019-05-28T20:57:06.306Z,10.30
2019-05-28T20:59:34.852Z,10.30
2019-05-28T21:02:03.373Z,10.30
2019-05-28T21:04:31.927Z,10.30
2019-05-28T21:07:00.441Z,10.30
2019-05-28T21:09:29.004Z,10.20
2019-05-28T21:11:58.486Z,10.20
2019-05-28T21:14:27.312Z,10.10
2019-05-28T21:16:57.208Z,10.10
2019-05-28T21:19:25.976Z,9.90
2019-05-28T21:21:55.658Z,9.90
2019-05-28T21:24:24.311Z,9.70
2019-05-28T21:26:54.271Z,9.70
2019-05-28T21:29:22.990Z,9.60
2019-05-28T21:31:52.457Z,9.50
2019-05-28T21:34:21.039Z,9.50
2019-05-28T21:36:50.790Z,9.50
2019-05-28T21:39:19.377Z,9.50
2019-05-28T21:41:47.938Z,9.40
2019-05-28T21:44:16.522Z,9.40
2019-05-28T21:46:45.014Z,9.40
2019-05-28T21:49:13.523Z,9.40
2019-05-28T21:51:42.085Z,9.30
2019-05-28T21:54:10.729Z,9.20
2019-05-28T21:56:39.285Z,9.10
2019-05-28T21:59:07.863Z,9.10
2019-05-28T22:01:37.730Z,9.00
2019-05-28T22:04:07.657Z,9.00
2019-05-28T22:06:36.342Z,9.00
2019-05-28T22:09:09.258Z,8.90
2019-05-28T22:11:37.813Z,8.80
2019-05-28T22:14:06.323Z,8.80
2019-05-28T22:16:34.875Z,8.80
2019-05-28T22:19:04.513Z,8.80
2019-05-28T22:21:33.118Z,8.80
2019-05-28T22:24:02.651Z,8.70
2019-05-28T22:26:31.288Z,8.60
2019-05-28T22:28:59.866Z,8.60
2019-05-28T22:31:28.417Z,8.50
2019-05-28T22:33:56.994Z,8.50
2019-05-28T22:36:25.567Z,8.40
2019-05-28T22:39:09.462Z,8.40
2019-05-28T22:41:39.932Z,8.40
2019-05-28T22:44:08.941Z,8.30
2019-05-28T22:46:37.425Z,8.30
2019-05-28T22:49:06.074Z,8.30
2019-05-28T22:51:34.559Z,8.30
2019-05-28T22:54:03.883Z,8.30
2019-05-28T22:56:32.470Z,8.20
2019-05-28T22:59:02.493Z,8.20
2019-05-28T23:01:31.114Z,8.20
2019-05-28T23:04:00.830Z,8.10
2019-05-28T23:06:29.466Z,8.10
2019-05-28T23:08:59.222Z,8.10
2019-05-28T23:11:27.790Z,8.00
2019-05-28T23:13:56.373Z,8.00
2019-05-28T23:16:24.938Z,8.00
2019-05-28T23:18:53.518Z,8.00
2019-05-28T23:21:22.003Z,8.00
2019-05-28T23:23:50.579Z,8.00
2019-05-28T23:26:19.065Z,7.90
2019-05-28T23:28:47.569Z,7.90
2019-05-28T23:31:16.127Z,7.90
2019-05-28T23:33:44.632Z,7.80
2019-05-28T23:36:13.194Z,7.80
2019-05-28T23:38:41.777Z,7.70
2019-05-28T23:41:11.282Z,7.70
2019-05-28T23:43:39.915Z,7.70
2019-05-28T23:46:08.478Z,7.70
2019-05-28T23:48:37.078Z,7.60
2019-05-28T23:51:06.341Z,7.50
2019-05-28T23:53:34.955Z,7.50
2019-05-28T23:56:03.584Z,7.50
2019-05-28T23:58:32.162Z,7.50
