createdAt,value
2018-09-19T00:02:17.192Z,10.33
2018-09-19T00:04:45.731Z,10.87
2018-09-19T00:07:14.397Z,10.87
2018-09-19T00:09:42.997Z,8.90
2018-09-19T00:12:11.568Z,9.77
2018-09-19T00:14:40.276Z,10.87
2018-09-19T00:17:08.897Z,8.37
2018-09-19T00:19:37.441Z,9.17
2018-09-19T00:22:05.989Z,10.23
2018-09-19T00:24:34.595Z,10.07
2018-09-19T00:27:03.115Z,12.17
2018-09-19T00:29:31.733Z,7.47
2018-09-19T00:32:01.137Z,9.00
2018-09-19T00:34:29.828Z,7.70
2018-09-19T00:36:58.585Z,10.20
2018-09-19T00:39:27.081Z,9.33
2018-09-19T00:41:55.587Z,8.53
2018-09-19T00:44:24.228Z,11.67
2018-09-19T00:46:52.711Z,8.60
2018-09-19T00:49:21.384Z,9.40
2018-09-19T00:51:49.897Z,9.77
2018-09-19T00:54:18.474Z,10.03
2018-09-19T00:56:47.131Z,9.23
2018-09-19T00:59:15.690Z,13.63
2018-09-19T01:01:45.034Z,9.97
2018-09-19T01:04:13.598Z,10.93
2018-09-19T01:06:42.294Z,11.67
2018-09-19T01:09:10.979Z,11.70
2018-09-19T01:11:39.983Z,13.37
2018-09-19T01:14:08.716Z,10.87
2018-09-19T01:16:37.286Z,11.17
2018-09-19T01:19:05.869Z,11.67
2018-09-19T01:21:34.424Z,13.63
2018-09-19T01:24:03.137Z,11.80
2018-09-19T01:26:32.467Z,10.20
2018-09-19T01:29:01.052Z,9.57
2018-09-19T01:31:29.599Z,14.87
2018-09-19T01:33:58.244Z,11.67
2018-09-19T01:36:27.802Z,8.90
2018-09-19T01:38:56.515Z,10.57
2018-09-19T01:41:25.015Z,13.20
2018-09-19T01:43:53.679Z,12.47
2018-09-19T01:46:22.208Z,10.73
2018-09-19T01:48:51.070Z,10.27
2018-09-19T01:51:19.682Z,13.93
2018-09-19T01:53:49.263Z,10.20
2018-09-19T01:56:18.496Z,10.63
2018-09-19T01:58:47.141Z,10.80
2018-09-19T02:01:15.684Z,12.03
2018-09-19T02:03:44.318Z,10.53
2018-09-19T02:06:12.939Z,12.18
2018-09-19T02:08:41.735Z,10.43
2018-09-19T02:11:10.363Z,10.43
2018-09-19T02:13:38.956Z,9.33
2018-09-19T02:16:07.569Z,10.33
2018-09-19T02:18:36.890Z,11.87
2018-09-19T02:21:05.603Z,10.33
2018-09-19T02:23:34.224Z,11.73
2018-09-19T02:26:03.025Z,9.87
2018-09-19T02:28:31.723Z,10.87
2018-09-19T02:31:01.214Z,9.17
2018-09-19T02:33:30.250Z,11.17
2018-09-19T02:35:58.926Z,11.43
2018-09-19T02:38:27.543Z,10.47
2018-09-19T02:40:56.043Z,8.73
2018-09-19T02:43:24.668Z,11.10
2018-09-19T02:45:53.282Z,8.53
2018-09-19T02:48:21.869Z,11.10
2018-09-19T02:50:50.537Z,9.30
2018-09-19T02:53:19.107Z,9.90
2018-09-19T02:55:47.619Z,10.70
2018-09-19T02:58:16.541Z,9.90
2018-09-19T03:00:45.225Z,12.67
2018-09-19T03:03:14.851Z,11.10
2018-09-19T03:05:43.392Z,9.43
2018-09-19T03:08:12.013Z,10.83
2018-09-19T03:10:40.530Z,11.83
2018-09-19T03:13:09.073Z,10.57
2018-09-19T03:15:37.726Z,9.97
2018-09-19T03:18:06.291Z,12.13
2018-09-19T03:20:34.841Z,9.27
2018-09-19T03:23:03.570Z,12.10
2018-09-19T03:25:32.134Z,13.23
2018-09-19T03:28:00.816Z,13.23
2018-09-19T03:30:29.855Z,9.80
2018-09-19T03:32:58.328Z,12.80
2018-09-19T03:35:26.944Z,10.07
2018-09-19T03:37:55.429Z,10.27
2018-09-19T03:40:25.009Z,11.90
2018-09-19T03:42:53.595Z,12.83
2018-09-19T03:45:22.267Z,12.00
2018-09-19T03:47:50.937Z,11.43
2018-09-19T03:50:19.697Z,10.37
2018-09-19T03:52:48.785Z,12.07
2018-09-19T03:55:17.275Z,11.63
2018-09-19T03:57:45.733Z,11.70
2018-09-19T04:00:14.458Z,10.93
2018-09-19T04:02:42.984Z,14.20
2018-09-19T04:05:12.145Z,11.03
2018-09-19T04:07:40.627Z,14.47
2018-09-19T04:10:09.163Z,14.67
2018-09-19T04:12:37.708Z,12.07
2018-09-19T04:15:06.280Z,12.63
2018-09-19T04:17:34.920Z,13.40
2018-09-19T04:20:03.540Z,10.90
2018-09-19T04:22:32.065Z,14.33
2018-09-19T04:25:00.587Z,11.90
2018-09-19T04:27:29.193Z,14.13
2018-09-19T04:29:57.760Z,12.80
2018-09-19T04:32:26.494Z,11.20
2018-09-19T04:34:55.057Z,12.73
2018-09-19T04:37:23.644Z,12.00
2018-09-19T04:39:52.294Z,11.23
2018-09-19T04:42:20.873Z,14.60
2018-09-19T04:44:49.402Z,11.50
2018-09-19T04:47:18.081Z,11.37
2018-09-19T04:49:48.345Z,12.30
2018-09-19T04:52:16.965Z,11.13
2018-09-19T04:54:45.710Z,13.57
2018-09-19T04:57:14.298Z,14.27
2018-09-19T04:59:43.032Z,12.30
2018-09-19T05:02:11.591Z,19.00
2018-09-19T05:04:40.361Z,16.67
2018-09-19T05:07:09.666Z,16.57
2018-09-19T05:09:38.151Z,21.63
2018-09-19T05:12:06.949Z,32.80
2018-09-19T05:14:35.547Z,29.47
2018-09-19T05:17:04.231Z,18.93
2018-09-19T05:19:33.414Z,16.10
2018-09-19T05:22:03.023Z,14.00
2018-09-19T05:24:32.432Z,18.10
2018-09-19T05:27:01.029Z,17.77
2018-09-19T05:29:29.624Z,12.07
2018-09-19T05:31:58.247Z,12.47
2018-09-19T05:34:26.788Z,15.10
2018-09-19T05:36:55.566Z,11.90
2018-09-19T05:39:24.119Z,10.53
2018-09-19T05:41:52.988Z,12.47
2018-09-19T05:44:21.658Z,10.23
2018-09-19T05:46:50.785Z,10.87
2018-09-19T05:49:19.336Z,10.70
2018-09-19T05:51:48.032Z,13.63
2018-09-19T05:54:16.662Z,14.67
2018-09-19T05:56:45.309Z,11.03
2018-09-19T05:59:14.031Z,12.17
2018-09-19T06:01:42.613Z,14.87
2018-09-19T06:04:11.239Z,10.87
2018-09-19T06:06:39.816Z,12.87
2018-09-19T06:09:09.602Z,14.47
2018-09-19T06:11:38.191Z,13.80
2018-09-19T06:14:06.830Z,10.53
2018-09-19T06:16:35.574Z,8.77
2018-09-19T06:19:04.331Z,17.33
2018-09-19T06:21:32.928Z,8.87
2018-09-19T06:24:01.561Z,9.83
2018-09-19T06:26:30.160Z,11.37
2018-09-19T06:28:58.678Z,14.97
2018-09-19T06:31:27.274Z,13.90
2018-09-19T06:33:56.881Z,15.70
2018-09-19T06:36:25.449Z,13.33
2018-09-19T06:38:53.974Z,15.67
2018-09-19T06:41:22.572Z,11.27
2018-09-19T06:43:51.094Z,11.27
2018-09-19T06:46:20.592Z,8.67
2018-09-19T06:48:49.160Z,10.60
2018-09-19T06:51:17.677Z,15.13
2018-09-19T06:53:47.027Z,11.53
2018-09-19T06:56:15.609Z,11.63
2018-09-19T06:58:44.467Z,16.50
2018-09-19T07:01:13.085Z,10.17
2018-09-19T07:03:41.689Z,12.57
2018-09-19T07:06:10.230Z,15.77
2018-09-19T07:08:38.753Z,10.67
2018-09-19T07:11:07.324Z,8.63
2018-09-19T07:13:35.933Z,9.13
2018-09-19T07:16:04.704Z,12.63
2018-09-19T07:18:33.345Z,10.33
2018-09-19T07:21:01.991Z,9.40
2018-09-19T07:23:30.594Z,10.10
2018-09-19T07:25:59.285Z,10.87
2018-09-19T07:28:27.939Z,11.83
2018-09-19T07:30:56.519Z,10.87
2018-09-19T07:33:25.054Z,8.60
2018-09-19T07:35:54.342Z,10.97
2018-09-19T07:38:22.960Z,11.73
2018-09-19T07:40:51.622Z,13.47
2018-09-19T07:43:20.225Z,11.83
2018-09-19T07:45:49.039Z,9.17
2018-09-19T07:48:17.784Z,8.87
2018-09-19T07:50:46.445Z,8.97
2018-09-19T07:53:21.727Z,10.27
2018-09-19T07:55:50.393Z,10.67
2018-09-19T07:58:19.130Z,10.83
2018-09-19T08:00:47.884Z,11.87
2018-09-19T08:03:16.492Z,10.33
2018-09-19T08:05:44.946Z,13.03
2018-09-19T08:08:14.162Z,8.10
2018-09-19T08:10:43.160Z,14.27
2018-09-19T08:13:12.442Z,13.47
2018-09-19T08:15:42.011Z,11.37
2018-09-19T08:18:10.730Z,10.70
2018-09-19T08:20:39.461Z,8.90
2018-09-19T08:23:08.842Z,8.07
2018-09-19T08:25:37.380Z,10.30
2018-09-19T08:28:06.057Z,11.13
2018-09-19T08:30:35.191Z,9.40
2018-09-19T08:33:03.983Z,12.77
2018-09-19T08:35:32.616Z,14.27
2018-09-19T08:38:02.281Z,8.87
2018-09-19T08:40:30.805Z,9.53
2018-09-19T08:42:59.522Z,12.33
2018-09-19T08:45:28.333Z,14.50
2018-09-19T08:47:57.062Z,7.93
2018-09-19T08:50:25.636Z,10.83
2018-09-19T08:52:54.218Z,12.20
2018-09-19T08:55:22.983Z,8.17
2018-09-19T08:57:51.686Z,8.13
2018-09-19T09:00:20.536Z,13.43
2018-09-19T09:02:49.509Z,9.80
2018-09-19T09:05:18.117Z,11.03
2018-09-19T09:07:46.775Z,9.07
2018-09-19T09:10:15.444Z,8.30
2018-09-19T09:12:46.161Z,10.17
2018-09-19T09:15:14.771Z,11.57
2018-09-19T09:17:43.478Z,10.27
2018-09-19T09:20:12.114Z,14.17
2018-09-19T09:22:40.611Z,13.83
2018-09-19T09:25:09.521Z,14.23
2018-09-19T09:27:38.108Z,10.80
2018-09-19T09:30:07.220Z,13.47
2018-09-19T09:32:36.021Z,10.77
2018-09-19T09:35:05.101Z,9.43
2018-09-19T09:37:33.798Z,18.83
2018-09-19T09:40:02.464Z,7.87
2018-09-19T09:42:31.269Z,9.37
2018-09-19T09:44:59.859Z,12.03
2018-09-19T09:47:28.450Z,10.40
2018-09-19T09:49:57.155Z,16.60
2018-09-19T09:52:26.011Z,11.27
2018-09-19T09:54:54.655Z,9.17
2018-09-19T09:57:23.325Z,12.60
2018-09-19T09:59:51.975Z,14.63
2018-09-19T10:02:20.501Z,9.20
2018-09-19T10:04:49.781Z,15.87
2018-09-19T10:07:18.597Z,11.77
2018-09-19T10:09:47.317Z,14.23
2018-09-19T10:12:16.026Z,11.07
2018-09-19T10:14:44.586Z,13.40
2018-09-19T10:17:13.248Z,8.33
2018-09-19T10:19:41.818Z,11.57
2018-09-19T10:22:10.431Z,12.00
2018-09-19T10:24:39.058Z,9.63
2018-09-19T10:27:07.590Z,9.57
2018-09-19T10:29:37.403Z,12.13
2018-09-19T10:32:05.990Z,16.47
2018-09-19T10:34:34.978Z,11.77
2018-09-19T10:37:03.600Z,11.10
2018-09-19T10:39:32.310Z,9.77
2018-09-19T10:42:00.981Z,15.60
2018-09-19T10:44:29.665Z,10.90
2018-09-19T10:46:58.429Z,14.23
2018-09-19T10:49:27.266Z,13.03
2018-09-19T10:51:56.017Z,13.30
2018-09-19T10:54:24.681Z,11.77
2018-09-19T10:56:53.237Z,12.97
2018-09-19T10:59:22.085Z,12.83
2018-09-19T11:01:50.602Z,12.23
2018-09-19T11:04:19.189Z,17.20
2018-09-19T11:06:47.950Z,10.87
2018-09-19T11:09:16.546Z,13.20
2018-09-19T11:11:45.265Z,9.33
2018-09-19T11:14:13.859Z,12.07
2018-09-19T11:16:42.526Z,12.53
2018-09-19T11:19:11.151Z,10.43
2018-09-19T11:21:39.738Z,9.00
2018-09-19T11:24:08.811Z,10.03
2018-09-19T11:26:37.587Z,9.83
2018-09-19T11:29:06.166Z,12.90
2018-09-19T11:31:35.012Z,11.53
2018-09-19T11:34:03.833Z,10.50
2018-09-19T11:36:32.536Z,9.93
2018-09-19T11:39:01.074Z,13.48
2018-09-19T11:41:29.700Z,19.82
2018-09-19T11:43:58.230Z,11.25
2018-09-19T11:46:27.941Z,12.15
2018-09-19T11:48:56.481Z,14.18
2018-09-19T11:51:25.039Z,9.70
2018-09-19T11:53:53.614Z,14.50
2018-09-19T11:56:22.208Z,9.55
2018-09-19T11:58:50.793Z,16.20
2018-09-19T12:01:19.552Z,11.20
2018-09-19T12:03:48.926Z,9.80
2018-09-19T12:06:17.478Z,10.53
2018-09-19T12:08:46.065Z,9.90
2018-09-19T12:11:14.578Z,12.20
2018-09-19T12:13:43.226Z,10.53
2018-09-19T12:16:11.826Z,10.78
2018-09-19T12:18:40.494Z,9.83
2018-09-19T12:21:09.104Z,10.25
2018-09-19T12:23:38.379Z,11.22
2018-09-19T12:26:07.091Z,13.35
2018-09-19T12:28:35.685Z,11.97
2018-09-19T12:31:04.333Z,9.80
2018-09-19T12:33:33.230Z,10.55
2018-09-19T12:36:01.781Z,9.63
2018-09-19T12:38:30.497Z,7.60
2018-09-19T12:40:59.032Z,9.55
2018-09-19T12:43:27.607Z,10.55
2018-09-19T12:45:56.215Z,25.02
2018-09-19T12:48:24.758Z,13.28
2018-09-19T12:50:53.383Z,10.13
2018-09-19T12:53:23.798Z,11.28
2018-09-19T12:55:53.528Z,7.80
2018-09-19T12:58:22.115Z,13.20
2018-09-19T13:00:51.368Z,12.98
2018-09-19T13:03:19.921Z,10.40
2018-09-19T13:05:49.519Z,8.85
2018-09-19T13:08:18.221Z,9.80
2018-09-19T13:10:47.915Z,7.22
2018-09-19T13:13:16.710Z,8.93
2018-09-19T13:15:45.583Z,15.43
2018-09-19T13:18:14.108Z,9.63
2018-09-19T13:20:42.847Z,8.58
2018-09-19T13:23:11.339Z,7.30
2018-09-19T13:25:40.029Z,11.63
2018-09-19T13:28:08.997Z,9.23
2018-09-19T13:30:37.791Z,11.05
2018-09-19T13:33:06.403Z,11.88
2018-09-19T13:35:34.947Z,12.15
2018-09-19T13:38:03.656Z,8.00
2018-09-19T13:40:32.169Z,8.08
2018-09-19T13:43:00.806Z,12.23
2018-09-19T13:45:29.501Z,10.45
2018-09-19T13:47:58.182Z,9.30
2018-09-19T13:50:36.950Z,10.28
2018-09-19T13:53:05.482Z,6.90
2018-09-19T13:55:33.993Z,10.43
2018-09-19T13:58:02.565Z,8.83
2018-09-19T14:00:31.685Z,7.20
2018-09-19T14:03:00.309Z,10.00
2018-09-19T14:05:28.890Z,10.28
2018-09-19T14:07:57.434Z,12.07
2018-09-19T14:10:26.057Z,11.25
2018-09-19T14:12:54.526Z,7.22
2018-09-19T14:15:23.236Z,9.65
2018-09-19T14:17:52.805Z,7.72
2018-09-19T14:20:21.294Z,10.18
2018-09-19T14:22:49.952Z,19.45
2018-09-19T14:25:18.541Z,10.00
2018-09-19T14:27:47.033Z,9.63
2018-09-19T14:30:15.856Z,10.63
2018-09-19T14:32:44.531Z,11.88
2018-09-19T14:35:13.389Z,15.45
2018-09-19T14:37:41.918Z,15.75
2018-09-19T14:40:10.507Z,17.45
2018-09-19T14:42:40.006Z,20.00
2018-09-19T14:45:08.727Z,15.45
2018-09-19T14:47:37.377Z,8.08
2018-09-19T14:50:06.936Z,11.60
2018-09-19T14:52:35.485Z,14.05
2018-09-19T14:55:04.330Z,16.12
2018-09-19T14:57:38.407Z,16.93
2018-09-19T15:00:08.468Z,9.00
2018-09-19T15:02:39.267Z,9.38
2018-09-19T15:05:07.870Z,23.75
2018-09-19T15:07:36.413Z,18.50
2018-09-19T15:10:05.088Z,9.75
2018-09-19T15:12:33.563Z,10.40
2018-09-19T15:15:02.133Z,9.03
2018-09-19T15:17:30.757Z,15.75
2018-09-19T15:19:59.340Z,11.33
2018-09-19T15:22:27.958Z,12.57
2018-09-19T15:24:56.697Z,12.23
2018-09-19T15:27:25.379Z,11.77
2018-09-19T15:29:54.159Z,9.40
2018-09-19T15:32:22.825Z,11.43
2018-09-19T15:34:51.620Z,16.90
2018-09-19T15:37:20.159Z,9.53
2018-09-19T15:39:48.644Z,12.53
2018-09-19T15:42:17.195Z,13.93
2018-09-19T15:44:46.049Z,11.18
2018-09-19T15:47:14.783Z,9.68
2018-09-19T15:49:43.348Z,10.80
2018-09-19T15:52:12.067Z,10.48
2018-09-19T15:54:40.724Z,12.63
2018-09-19T15:57:10.353Z,9.40
2018-09-19T15:59:39.112Z,12.47
2018-09-19T16:02:07.741Z,10.13
2018-09-19T16:04:36.668Z,9.70
2018-09-19T16:07:05.807Z,13.77
2018-09-19T16:09:34.618Z,8.93
2018-09-19T16:12:02.986Z,10.30
2018-09-19T16:14:31.605Z,14.53
2018-09-19T16:17:01.271Z,11.87
2018-09-19T16:19:30.539Z,12.43
2018-09-19T16:21:59.091Z,9.93
2018-09-19T16:24:27.985Z,14.33
2018-09-19T16:26:56.455Z,12.13
2018-09-19T16:29:25.357Z,13.43
2018-09-19T16:31:53.961Z,11.00
2018-09-19T16:34:22.813Z,17.97
2018-09-19T16:36:51.278Z,24.47
2018-09-19T16:39:19.834Z,34.30
2018-09-19T16:41:48.482Z,25.40
2018-09-19T16:44:17.285Z,15.57
2018-09-19T16:46:46.083Z,16.53
2018-09-19T16:49:14.898Z,18.97
2018-09-19T16:51:43.652Z,17.80
2018-09-19T16:54:12.271Z,21.43
2018-09-19T16:56:41.530Z,18.70
2018-09-19T16:59:10.131Z,34.73
2018-09-19T17:01:39.021Z,26.87
2018-09-19T17:04:08.577Z,22.77
2018-09-19T17:06:37.271Z,21.13
2018-09-19T17:09:07.548Z,20.47
2018-09-19T17:11:36.430Z,22.37
2018-09-19T17:14:04.984Z,14.07
2018-09-19T17:16:33.705Z,26.33
2018-09-19T17:19:03.276Z,15.73
2018-09-19T17:21:31.879Z,21.07
2018-09-19T17:24:01.093Z,18.90
2018-09-19T17:26:29.754Z,20.67
2018-09-19T17:28:59.051Z,21.83
2018-09-19T17:31:27.750Z,27.77
2018-09-19T17:33:57.319Z,37.10
2018-09-19T17:36:25.792Z,29.97
2018-09-19T17:38:54.461Z,31.10
2018-09-19T17:41:23.179Z,36.13
2018-09-19T17:43:51.980Z,26.93
2018-09-19T17:46:21.710Z,31.60
2018-09-19T17:48:50.436Z,30.80
2018-09-19T17:51:18.987Z,34.73
2018-09-19T17:53:47.614Z,29.80
2018-09-19T17:56:16.355Z,33.37
2018-09-19T17:58:45.033Z,26.57
2018-09-19T18:01:13.746Z,21.73
2018-09-19T18:03:42.593Z,16.17
2018-09-19T18:06:11.439Z,23.53
2018-09-19T18:08:39.966Z,27.77
2018-09-19T18:11:08.538Z,23.47
2018-09-19T18:13:37.191Z,30.23
2018-09-19T18:16:06.214Z,38.87
2018-09-19T18:18:34.732Z,29.90
2018-09-19T18:21:03.440Z,22.77
2018-09-19T18:23:31.998Z,22.67
2018-09-19T18:26:00.582Z,20.03
2018-09-19T18:28:29.053Z,19.77
2018-09-19T18:30:57.808Z,24.30
2018-09-19T18:33:26.338Z,25.00
2018-09-19T18:35:54.827Z,27.30
2018-09-19T18:38:23.423Z,27.27
2018-09-19T18:40:52.002Z,31.67
2018-09-19T18:43:20.700Z,24.93
2018-09-19T18:45:50.307Z,25.50
2018-09-19T18:48:18.977Z,31.17
2018-09-19T18:50:47.701Z,24.23
2018-09-19T18:53:16.241Z,26.40
2018-09-19T18:55:44.873Z,22.77
2018-09-19T18:58:13.415Z,26.80
2018-09-19T19:00:42.243Z,25.83
2018-09-19T19:03:10.910Z,23.57
2018-09-19T19:05:39.510Z,24.97
2018-09-19T19:08:08.197Z,29.80
2018-09-19T19:10:36.898Z,31.85
2018-09-19T19:13:05.684Z,31.47
2018-09-19T19:15:34.404Z,27.93
2018-09-19T19:18:03.102Z,29.87
2018-09-19T19:20:31.857Z,30.70
2018-09-19T19:23:00.602Z,29.43
2018-09-19T19:25:29.146Z,27.40
2018-09-19T19:27:57.785Z,28.33
2018-09-19T19:30:26.398Z,34.47
2018-09-19T19:32:55.097Z,33.37
2018-09-19T19:35:23.799Z,33.03
2018-09-19T19:37:52.330Z,28.67
2018-09-19T19:40:21.207Z,37.90
2018-09-19T19:42:49.949Z,32.60
2018-09-19T19:45:18.584Z,28.77
2018-09-19T19:47:47.147Z,33.53
2018-09-19T19:50:15.749Z,32.70
2018-09-19T19:52:44.533Z,34.50
2018-09-19T19:55:13.426Z,33.93
2018-09-19T19:57:43.483Z,31.93
2018-09-19T20:00:12.950Z,40.40
2018-09-19T20:02:41.646Z,40.77
2018-09-19T20:05:10.409Z,36.73
2018-09-19T20:07:39.143Z,37.20
2018-09-19T20:10:09.485Z,42.87
2018-09-19T20:12:38.754Z,42.40
2018-09-19T20:15:07.474Z,39.07
2018-09-19T20:17:36.144Z,41.20
2018-09-19T20:20:04.730Z,41.90
2018-09-19T20:22:33.494Z,44.87
2018-09-19T20:25:02.068Z,41.80
2018-09-19T20:27:30.734Z,45.77
2018-09-19T20:29:59.399Z,43.00
2018-09-19T20:32:27.865Z,34.10
2018-09-19T20:34:56.805Z,34.00
2018-09-19T20:37:25.336Z,39.13
2018-09-19T20:39:54.036Z,37.53
2018-09-19T20:42:23.694Z,31.97
2018-09-19T20:44:52.835Z,28.20
2018-09-19T20:47:21.505Z,31.07
2018-09-19T20:49:50.026Z,34.10
2018-09-19T20:52:18.770Z,31.13
2018-09-19T20:54:47.616Z,33.60
2018-09-19T20:57:16.208Z,33.20
2018-09-19T20:59:44.893Z,33.50
2018-09-19T21:02:13.493Z,34.97
2018-09-19T21:04:42.131Z,34.27
2018-09-19T21:07:10.681Z,38.03
2018-09-19T21:09:39.514Z,36.37
2018-09-19T21:12:08.070Z,30.07
2018-09-19T21:14:36.729Z,38.83
2018-09-19T21:17:05.393Z,35.77
2018-09-19T21:19:33.925Z,32.93
2018-09-19T21:22:03.314Z,31.37
2018-09-19T21:24:31.932Z,30.17
2018-09-19T21:27:00.493Z,37.83
2018-09-19T21:29:29.265Z,35.63
2018-09-19T21:31:57.824Z,33.03
2018-09-19T21:34:26.493Z,32.67
2018-09-19T21:36:55.059Z,33.27
2018-09-19T21:39:23.740Z,34.83
2018-09-19T21:41:52.322Z,33.60
2018-09-19T21:44:20.862Z,35.90
2018-09-19T21:46:49.505Z,29.43
2018-09-19T21:49:18.087Z,32.43
2018-09-19T21:51:46.688Z,34.70
2018-09-19T21:54:15.293Z,34.67
2018-09-19T21:56:43.853Z,33.93
2018-09-19T21:59:12.539Z,31.13
2018-09-19T22:01:42.067Z,29.63
2018-09-19T22:04:11.079Z,34.10
2018-09-19T22:06:40.106Z,33.13
2018-09-19T22:09:10.992Z,34.47
2018-09-19T22:11:40.107Z,38.13
2018-09-19T22:14:08.688Z,35.63
2018-09-19T22:16:37.295Z,37.77
2018-09-19T22:19:06.936Z,44.57
2018-09-19T22:21:35.522Z,34.53
2018-09-19T22:24:05.073Z,35.37
2018-09-19T22:26:34.055Z,33.73
2018-09-19T22:29:02.696Z,29.20
2018-09-19T22:31:31.261Z,33.83
2018-09-19T22:33:59.880Z,29.10
2018-09-19T22:36:28.418Z,31.60
2018-09-19T22:38:57.542Z,32.87
2018-09-19T22:41:26.190Z,32.63
2018-09-19T22:43:54.760Z,30.97
2018-09-19T22:46:24.345Z,32.27
2018-09-19T22:48:52.897Z,34.33
2018-09-19T22:51:21.597Z,40.30
2018-09-19T22:53:50.196Z,37.07
2018-09-19T22:56:18.761Z,37.53
2018-09-19T22:58:47.401Z,42.40
2018-09-19T23:01:16.057Z,40.47
2018-09-19T23:03:44.651Z,35.47
2018-09-19T23:06:13.322Z,35.37
2018-09-19T23:08:42.070Z,33.50
2018-09-19T23:11:10.557Z,38.27
2018-09-19T23:13:39.098Z,34.33
2018-09-19T23:16:07.911Z,38.63
2018-09-19T23:18:36.445Z,40.23
2018-09-19T23:21:05.298Z,36.87
2018-09-19T23:23:33.845Z,36.33
2018-09-19T23:26:02.447Z,33.67
2018-09-19T23:28:31.039Z,31.40
2018-09-19T23:30:59.517Z,38.10
2018-09-19T23:33:28.083Z,35.00
2018-09-19T23:35:56.655Z,33.13
2018-09-19T23:38:25.371Z,33.73
2018-09-19T23:40:53.970Z,32.07
2018-09-19T23:43:22.568Z,34.70
2018-09-19T23:45:51.224Z,38.33
2018-09-19T23:48:19.917Z,39.13
2018-09-19T23:50:49.685Z,39.13
2018-09-19T23:53:18.249Z,42.93
2018-09-19T23:55:46.883Z,46.50
2018-09-19T23:58:15.414Z,41.93
