createdAt,value
2016-07-17T00:00:31.963Z,0
2016-07-17T00:01:31.877Z,0
2016-07-17T00:02:31.917Z,0
2016-07-17T00:03:31.882Z,0
2016-07-17T00:04:31.886Z,0
2016-07-17T00:05:31.859Z,0
2016-07-17T00:06:31.855Z,0
2016-07-17T00:07:31.847Z,0
2016-07-17T00:08:31.927Z,0
2016-07-17T00:09:31.823Z,0
2016-07-17T00:10:32.308Z,0
2016-07-17T00:11:31.871Z,0
2016-07-17T00:12:32.624Z,0
2016-07-17T00:13:32.060Z,0
2016-07-17T00:14:32.156Z,0
2016-07-17T00:15:32.177Z,0
2016-07-17T00:16:32.033Z,0
2016-07-17T00:17:32.277Z,0
2016-07-17T00:18:32.013Z,0
2016-07-17T00:19:32.338Z,0
2016-07-17T00:20:31.883Z,0
2016-07-17T00:21:31.965Z,0
2016-07-17T00:22:33.236Z,0
2016-07-17T00:23:31.917Z,0
2016-07-17T00:24:31.950Z,0
2016-07-17T00:25:32.016Z,0
2016-07-17T00:26:32.275Z,0
2016-07-17T00:27:31.919Z,0
2016-07-17T00:28:31.977Z,0
2016-07-17T00:29:31.886Z,0
2016-07-17T00:30:31.877Z,0
2016-07-17T00:31:32.411Z,0
2016-07-17T00:32:32.175Z,0
2016-07-17T00:33:32.213Z,0
2016-07-17T00:34:32.447Z,0
2016-07-17T00:35:31.986Z,0
2016-07-17T00:36:32.005Z,0
2016-07-17T00:37:31.933Z,0
2016-07-17T00:38:32.217Z,0
2016-07-17T00:39:32.251Z,0
2016-07-17T00:40:31.880Z,0
2016-07-17T00:41:32.514Z,0
2016-07-17T00:42:32.156Z,0
2016-07-17T00:43:32.396Z,0
2016-07-17T00:44:32.074Z,0
2016-07-17T00:45:32.488Z,0
2016-07-17T00:46:31.956Z,0
2016-07-17T00:47:32.115Z,0
2016-07-17T00:48:32.196Z,0
2016-07-17T00:49:32.602Z,0
2016-07-17T00:50:31.966Z,0
2016-07-17T00:51:32.268Z,0
2016-07-17T00:52:32.045Z,0
2016-07-17T00:53:31.912Z,0
2016-07-17T00:54:32.369Z,0
2016-07-17T00:55:32.004Z,0
2016-07-17T00:56:31.954Z,0
2016-07-17T00:57:32.282Z,0
2016-07-17T00:58:32.252Z,0
2016-07-17T00:59:32.563Z,0
2016-07-17T01:00:32.305Z,0
2016-07-17T01:01:31.926Z,0
2016-07-17T01:02:32.464Z,0
2016-07-17T01:03:32.195Z,0
2016-07-17T01:04:31.969Z,0
2016-07-17T01:05:32.251Z,0
2016-07-17T01:06:32.220Z,0
2016-07-17T01:07:32.132Z,0
2016-07-17T01:08:32.246Z,0
2016-07-17T01:09:32.378Z,0
2016-07-17T01:10:32.059Z,0
2016-07-17T01:11:31.966Z,0
2016-07-17T01:12:31.936Z,0
2016-07-17T01:13:32.488Z,0
2016-07-17T01:14:32.290Z,0
2016-07-17T01:15:32.191Z,0
2016-07-17T01:16:32.055Z,0
2016-07-17T01:17:32.017Z,0
2016-07-17T01:18:31.903Z,0
2016-07-17T01:19:31.910Z,0
2016-07-17T01:20:31.889Z,0
2016-07-17T01:21:31.952Z,0
2016-07-17T01:22:31.958Z,0
2016-07-17T01:23:31.910Z,0
2016-07-17T01:24:31.949Z,0
2016-07-17T01:25:31.965Z,0
2016-07-17T01:26:31.977Z,0
2016-07-17T01:27:31.954Z,0
2016-07-17T01:28:31.932Z,0
2016-07-17T01:29:31.941Z,0
2016-07-17T01:30:31.947Z,0
2016-07-17T01:31:31.988Z,0
2016-07-17T01:32:31.980Z,0
2016-07-17T01:33:32.744Z,0
2016-07-17T01:34:31.984Z,0
2016-07-17T01:35:31.951Z,0
2016-07-17T01:36:31.952Z,0
2016-07-17T01:37:31.952Z,0
2016-07-17T01:38:31.957Z,0
2016-07-17T01:39:31.958Z,0
2016-07-17T01:40:31.934Z,0
2016-07-17T01:41:31.958Z,0
2016-07-17T01:42:31.927Z,0
2016-07-17T01:43:31.970Z,0
2016-07-17T01:44:31.962Z,0
2016-07-17T01:45:31.935Z,0
2016-07-17T01:46:31.995Z,0
2016-07-17T01:47:31.946Z,0
2016-07-17T01:48:31.943Z,0
2016-07-17T01:49:31.972Z,0
2016-07-17T01:50:31.980Z,0
2016-07-17T01:51:31.950Z,0
2016-07-17T01:52:31.952Z,0
2016-07-17T01:53:31.965Z,0
2016-07-17T01:54:31.984Z,0
2016-07-17T01:55:31.981Z,0
2016-07-17T01:56:31.929Z,0
2016-07-17T01:57:31.953Z,0
2016-07-17T01:58:31.963Z,0
2016-07-17T01:59:31.952Z,0
2016-07-17T02:00:31.942Z,0
2016-07-17T02:01:31.952Z,0
2016-07-17T02:02:31.950Z,0
2016-07-17T02:03:31.988Z,0
2016-07-17T02:04:31.967Z,0
2016-07-17T02:05:31.946Z,0
2016-07-17T02:06:31.935Z,0
2016-07-17T02:07:31.957Z,0
2016-07-17T02:08:31.944Z,0
2016-07-17T02:09:31.956Z,0
2016-07-17T02:10:31.986Z,0
2016-07-17T02:11:31.971Z,0
2016-07-17T02:12:31.996Z,0
2016-07-17T02:13:32.003Z,0
2016-07-17T02:14:32.016Z,0
2016-07-17T02:15:32.010Z,0
2016-07-17T02:16:31.982Z,0
2016-07-17T02:17:31.990Z,0
2016-07-17T02:18:31.983Z,0
2016-07-17T02:19:31.976Z,0
2016-07-17T02:20:31.980Z,0
2016-07-17T02:21:32.013Z,0
2016-07-17T02:22:31.986Z,0
2016-07-17T02:23:31.981Z,0
2016-07-17T02:24:32.008Z,0
2016-07-17T02:25:31.982Z,0
2016-07-17T02:26:32.044Z,0
2016-07-17T02:27:32.059Z,0
2016-07-17T02:28:32.023Z,0
2016-07-17T02:29:32.044Z,0
2016-07-17T02:30:32.042Z,0
2016-07-17T02:31:32.031Z,0
2016-07-17T02:32:31.986Z,0
2016-07-17T02:33:31.991Z,0
2016-07-17T02:34:32.022Z,0
2016-07-17T02:35:32.029Z,0
2016-07-17T02:36:31.963Z,0
2016-07-17T02:37:31.995Z,0
2016-07-17T02:38:31.984Z,0
2016-07-17T02:39:31.952Z,0
2016-07-17T02:40:31.978Z,0
2016-07-17T02:41:31.962Z,0
2016-07-17T02:42:31.987Z,0
2016-07-17T02:43:31.972Z,0
2016-07-17T02:44:32.072Z,0
2016-07-17T02:45:32.682Z,0
2016-07-17T02:46:31.989Z,0
2016-07-17T02:47:31.984Z,0
2016-07-17T02:48:32.021Z,0
2016-07-17T02:49:32.011Z,0
2016-07-17T02:50:31.982Z,0
2016-07-17T02:51:32.014Z,0
2016-07-17T02:52:32.002Z,0
2016-07-17T02:53:31.988Z,4
2016-07-17T02:54:31.987Z,4
2016-07-17T02:55:32.030Z,0
2016-07-17T02:56:32.015Z,0
2016-07-17T02:57:32.020Z,0
2016-07-17T02:58:32.012Z,4
2016-07-17T02:59:32.020Z,4
2016-07-17T03:00:32.028Z,4
2016-07-17T03:01:32.015Z,4
2016-07-17T03:02:32.043Z,4
2016-07-17T03:03:32.048Z,4
2016-07-17T03:04:32.067Z,4
2016-07-17T03:05:32.016Z,4
2016-07-17T03:06:32.046Z,4
2016-07-17T03:07:32.779Z,4
2016-07-17T03:08:32.040Z,8
2016-07-17T03:09:32.053Z,4
2016-07-17T03:10:32.045Z,8
2016-07-17T03:11:32.015Z,8
2016-07-17T03:12:32.075Z,8
2016-07-17T03:13:32.048Z,12
2016-07-17T03:14:32.052Z,12
2016-07-17T03:15:32.039Z,16
2016-07-17T03:16:32.052Z,16
2016-07-17T03:17:32.057Z,28
2016-07-17T03:18:32.018Z,36
2016-07-17T03:19:32.049Z,44
2016-07-17T03:20:32.046Z,44
2016-07-17T03:21:32.522Z,48
2016-07-17T03:22:32.066Z,52
2016-07-17T03:23:32.074Z,60
2016-07-17T03:24:32.031Z,68
2016-07-17T03:25:32.046Z,64
2016-07-17T03:26:32.070Z,64
2016-07-17T03:27:32.580Z,72
2016-07-17T03:28:32.056Z,80
2016-07-17T03:29:32.077Z,96
2016-07-17T03:30:32.077Z,112
2016-07-17T03:31:32.055Z,128
2016-07-17T03:32:32.053Z,136
2016-07-17T03:33:32.683Z,152
2016-07-17T03:34:32.074Z,168
2016-07-17T03:35:32.107Z,172
2016-07-17T03:36:32.092Z,176
2016-07-17T03:37:32.071Z,200
2016-07-17T03:38:32.022Z,212
2016-07-17T03:39:32.018Z,228
2016-07-17T03:40:32.098Z,260
2016-07-17T03:41:32.046Z,292
2016-07-17T03:42:32.065Z,316
2016-07-17T03:43:32.038Z,340
2016-07-17T03:44:32.076Z,348
2016-07-17T03:45:32.082Z,348
2016-07-17T03:46:32.077Z,348
2016-07-17T03:47:32.044Z,352
2016-07-17T03:48:32.047Z,356
2016-07-17T03:49:32.069Z,360
2016-07-17T03:50:32.077Z,364
2016-07-17T03:51:32.115Z,380
2016-07-17T03:52:32.070Z,408
2016-07-17T03:53:32.075Z,432
2016-07-17T03:54:32.038Z,456
2016-07-17T03:55:32.108Z,484
2016-07-17T03:56:32.067Z,520
2016-07-17T03:57:32.074Z,532
2016-07-17T03:58:32.105Z,524
2016-07-17T03:59:32.052Z,504
2016-07-17T04:00:32.041Z,488
2016-07-17T04:01:32.078Z,480
2016-07-17T04:02:32.076Z,468
2016-07-17T04:03:32.068Z,464
2016-07-17T04:04:32.045Z,484
2016-07-17T04:05:32.087Z,524
2016-07-17T04:06:32.121Z,576
2016-07-17T04:07:32.054Z,612
2016-07-17T04:08:32.077Z,620
2016-07-17T04:09:32.072Z,596
2016-07-17T04:10:32.041Z,568
2016-07-17T04:11:32.040Z,572
2016-07-17T04:12:32.108Z,592
2016-07-17T04:13:32.080Z,620
2016-07-17T04:14:32.077Z,660
2016-07-17T04:15:32.106Z,724
2016-07-17T04:16:32.094Z,824
2016-07-17T04:17:32.078Z,912
2016-07-17T04:18:32.113Z,968
2016-07-17T04:19:32.072Z,1044
2016-07-17T04:20:32.109Z,1132
2016-07-17T04:21:32.103Z,1200
2016-07-17T04:22:32.111Z,1240
2016-07-17T04:23:32.091Z,1304
2016-07-17T04:24:32.146Z,1404
2016-07-17T04:25:32.140Z,1532
2016-07-17T04:26:32.140Z,1656
2016-07-17T04:27:32.135Z,1708
2016-07-17T04:28:32.139Z,1712
2016-07-17T04:29:32.827Z,1728
2016-07-17T04:30:32.110Z,1824
2016-07-17T04:31:32.105Z,1960
2016-07-17T04:32:32.111Z,2120
2016-07-17T04:33:32.129Z,2296
2016-07-17T04:34:32.106Z,2476
2016-07-17T04:35:32.130Z,2532
2016-07-17T04:36:32.174Z,2448
2016-07-17T04:37:32.084Z,2384
2016-07-17T04:38:32.109Z,2448
2016-07-17T04:39:32.113Z,2468
2016-07-17T04:40:32.116Z,2420
2016-07-17T04:41:32.113Z,2432
2016-07-17T04:42:32.086Z,2508
2016-07-17T04:43:32.111Z,2576
2016-07-17T04:44:32.091Z,2632
2016-07-17T04:45:32.094Z,2684
2016-07-17T04:46:32.083Z,2704
2016-07-17T04:47:32.079Z,2712
2016-07-17T04:48:32.078Z,2752
2016-07-17T04:49:32.129Z,2852
2016-07-17T04:50:32.116Z,3080
2016-07-17T04:51:32.123Z,3344
2016-07-17T04:52:32.128Z,3596
2016-07-17T04:53:32.141Z,3840
2016-07-17T04:54:32.136Z,4104
2016-07-17T04:55:32.142Z,4364
2016-07-17T04:56:32.169Z,4620
2016-07-17T04:57:32.146Z,4912
2016-07-17T04:58:32.139Z,5200
2016-07-17T04:59:32.141Z,5296
2016-07-17T05:00:32.139Z,5292
2016-07-17T05:01:32.101Z,5316
2016-07-17T05:02:32.103Z,5436
2016-07-17T05:03:33.522Z,5484
2016-07-17T05:04:32.116Z,5384
2016-07-17T05:05:32.109Z,5188
2016-07-17T05:06:32.110Z,5032
2016-07-17T05:07:32.117Z,5128
2016-07-17T05:08:32.111Z,5320
2016-07-17T05:09:32.201Z,5488
2016-07-17T05:10:32.142Z,5600
2016-07-17T05:11:32.108Z,5872
2016-07-17T05:12:32.148Z,6376
2016-07-17T05:13:32.142Z,6900
2016-07-17T05:14:32.141Z,6988
2016-07-17T05:15:32.232Z,6700
2016-07-17T05:16:32.146Z,6464
2016-07-17T05:17:33.039Z,6384
2016-07-17T05:18:33.115Z,6564
2016-07-17T05:19:32.230Z,6840
2016-07-17T05:20:32.170Z,7060
2016-07-17T05:21:32.107Z,7164
2016-07-17T05:22:32.142Z,7232
2016-07-17T05:23:32.149Z,7344
2016-07-17T05:24:32.202Z,7028
2016-07-17T05:25:32.172Z,6476
2016-07-17T05:26:32.142Z,6552
2016-07-17T05:27:32.127Z,7092
2016-07-17T05:28:32.173Z,7308
2016-07-17T05:29:32.144Z,7308
2016-07-17T05:30:32.142Z,7272
2016-07-17T05:31:32.144Z,7568
2016-07-17T05:32:32.173Z,8076
2016-07-17T05:33:32.158Z,8416
2016-07-17T05:34:32.167Z,7952
2016-07-17T05:35:32.171Z,7028
2016-07-17T05:36:32.174Z,6292
2016-07-17T05:37:32.205Z,6124
2016-07-17T05:38:32.185Z,6232
2016-07-17T05:39:32.204Z,6416
2016-07-17T05:40:32.165Z,6284
2016-07-17T05:41:32.204Z,6240
2016-07-17T05:42:32.179Z,6276
2016-07-17T05:43:32.174Z,6800
2016-07-17T05:44:32.140Z,7460
2016-07-17T05:45:32.167Z,8836
2016-07-17T05:46:32.174Z,10220
2016-07-17T05:47:32.165Z,10004
2016-07-17T05:48:32.157Z,9660
2016-07-17T05:49:32.186Z,9916
2016-07-17T05:50:32.197Z,8628
2016-07-17T05:51:32.156Z,7556
2016-07-17T05:52:32.155Z,8268
2016-07-17T05:53:32.170Z,8292
2016-07-17T05:54:32.175Z,8608
2016-07-17T05:55:32.201Z,8392
2016-07-17T05:56:32.186Z,8216
2016-07-17T05:57:32.175Z,8456
2016-07-17T05:58:32.204Z,8988
2016-07-17T05:59:32.269Z,9988
2016-07-17T06:00:32.148Z,11748
2016-07-17T06:01:32.205Z,14368
2016-07-17T06:02:32.174Z,15712
2016-07-17T06:03:32.224Z,16460
2016-07-17T06:04:32.202Z,16940
2016-07-17T06:05:32.205Z,17192
2016-07-17T06:06:32.205Z,16696
2016-07-17T06:07:32.197Z,12708
2016-07-17T06:08:32.202Z,10124
2016-07-17T06:09:32.222Z,9236
2016-07-17T06:10:32.191Z,9460
2016-07-17T06:11:32.224Z,9432
2016-07-17T06:12:32.205Z,10072
2016-07-17T06:13:32.250Z,9816
2016-07-17T06:14:32.214Z,10200
2016-07-17T06:15:32.239Z,11160
2016-07-17T06:16:32.746Z,11876
2016-07-17T06:17:32.201Z,12164
2016-07-17T06:18:32.234Z,12132
2016-07-17T06:19:32.293Z,11876
2016-07-17T06:20:32.238Z,11564
2016-07-17T06:21:32.244Z,10800
2016-07-17T06:22:32.272Z,10124
2016-07-17T06:23:32.236Z,9396
2016-07-17T06:24:32.257Z,9064
2016-07-17T06:25:32.237Z,10060
2016-07-17T06:26:32.252Z,11312
2016-07-17T06:27:32.259Z,13296
2016-07-17T06:28:32.294Z,14848
2016-07-17T06:29:32.274Z,16088
2016-07-17T06:30:32.235Z,17192
2016-07-17T06:31:32.282Z,16324
2016-07-17T06:32:32.327Z,13080
2016-07-17T06:33:32.222Z,13212
2016-07-17T06:34:32.294Z,13344
2016-07-17T06:35:32.235Z,12808
2016-07-17T06:36:32.242Z,12244
2016-07-17T06:37:32.215Z,12104
2016-07-17T06:38:32.289Z,12744
2016-07-17T06:39:32.426Z,13492
2016-07-17T06:40:32.478Z,14692
2016-07-17T06:41:32.237Z,15556
2016-07-17T06:42:32.254Z,16024
2016-07-17T06:43:32.254Z,15408
2016-07-17T06:44:32.260Z,13852
2016-07-17T06:45:32.355Z,10968
2016-07-17T06:46:32.302Z,8896
2016-07-17T06:47:32.248Z,8928
2016-07-17T06:48:32.309Z,8356
2016-07-17T06:49:32.267Z,7992
2016-07-17T06:50:32.269Z,8228
2016-07-17T06:51:32.239Z,9264
2016-07-17T06:52:32.239Z,11580
2016-07-17T06:53:32.234Z,10800
2016-07-17T06:54:32.267Z,10660
2016-07-17T06:55:32.238Z,12016
2016-07-17T06:56:32.232Z,13896
2016-07-17T06:57:32.241Z,14520
2016-07-17T06:58:32.246Z,15100
2016-07-17T06:59:33.140Z,14608
2016-07-17T07:00:32.240Z,13896
2016-07-17T07:01:32.244Z,13328
2016-07-17T07:02:32.252Z,13128
2016-07-17T07:03:32.269Z,13204
2016-07-17T07:04:32.272Z,13220
2016-07-17T07:05:32.278Z,12532
2016-07-17T07:06:32.270Z,12228
2016-07-17T07:07:32.301Z,12388
2016-07-17T07:08:32.267Z,10876
2016-07-17T07:09:32.299Z,11504
2016-07-17T07:10:32.223Z,12956
2016-07-17T07:11:32.306Z,13628
2016-07-17T07:12:32.284Z,13740
2016-07-17T07:13:32.844Z,12724
2016-07-17T07:14:32.276Z,10636
2016-07-17T07:15:32.269Z,11032
2016-07-17T07:16:32.312Z,13636
2016-07-17T07:17:32.279Z,14940
2016-07-17T07:18:32.285Z,15804
2016-07-17T07:19:32.333Z,16496
2016-07-17T07:20:32.300Z,17748
2016-07-17T07:21:32.350Z,17416
2016-07-17T07:22:32.313Z,18580
2016-07-17T07:23:32.335Z,21856
2016-07-17T07:24:32.284Z,20352
2016-07-17T07:25:32.319Z,21088
2016-07-17T07:26:32.312Z,19904
2016-07-17T07:27:32.279Z,19328
2016-07-17T07:28:32.283Z,18328
2016-07-17T07:29:32.338Z,17492
2016-07-17T07:30:32.269Z,17308
2016-07-17T07:31:32.260Z,20000
2016-07-17T07:32:32.331Z,20928
2016-07-17T07:33:32.276Z,19680
2016-07-17T07:34:32.268Z,17044
2016-07-17T07:35:32.269Z,17784
2016-07-17T07:36:32.273Z,25216
2016-07-17T07:37:32.268Z,22848
2016-07-17T07:38:32.277Z,30912
2016-07-17T07:39:32.331Z,23456
2016-07-17T07:40:32.301Z,19072
2016-07-17T07:41:32.270Z,17352
2016-07-17T07:42:32.345Z,17856
2016-07-17T07:43:32.331Z,19040
2016-07-17T07:44:32.313Z,18112
2016-07-17T07:45:32.308Z,15660
2016-07-17T07:46:32.302Z,17336
2016-07-17T07:47:32.302Z,20832
2016-07-17T07:48:32.336Z,18284
2016-07-17T07:49:32.320Z,14088
2016-07-17T07:50:32.373Z,11336
2016-07-17T07:51:32.412Z,13524
2016-07-17T07:52:32.340Z,18344
2016-07-17T07:53:32.338Z,17448
2016-07-17T07:54:32.332Z,15232
2016-07-17T07:55:32.450Z,13600
2016-07-17T07:56:32.332Z,14552
2016-07-17T07:57:32.333Z,15760
2016-07-17T07:58:32.334Z,13772
2016-07-17T07:59:32.886Z,11380
2016-07-17T08:00:32.325Z,11800
2016-07-17T08:01:32.316Z,15672
2016-07-17T08:02:32.323Z,15724
2016-07-17T08:03:32.306Z,13276
2016-07-17T08:04:32.324Z,12816
2016-07-17T08:05:32.615Z,15056
2016-07-17T08:06:32.332Z,14720
2016-07-17T08:07:32.410Z,13820
2016-07-17T08:08:32.394Z,13144
2016-07-17T08:09:32.356Z,12716
2016-07-17T08:10:32.394Z,12776
2016-07-17T08:11:32.386Z,14580
2016-07-17T08:12:32.453Z,16412
2016-07-17T08:13:32.347Z,15376
2016-07-17T08:14:32.407Z,13616
2016-07-17T08:15:32.363Z,13428
2016-07-17T08:16:32.338Z,13792
2016-07-17T08:17:32.363Z,14048
2016-07-17T08:18:32.364Z,12316
2016-07-17T08:19:32.336Z,9628
2016-07-17T08:20:32.350Z,8188
2016-07-17T08:21:32.334Z,7404
2016-07-17T08:22:32.361Z,7040
2016-07-17T08:23:32.334Z,9468
2016-07-17T08:24:32.353Z,11912
2016-07-17T08:25:32.368Z,12240
2016-07-17T08:26:32.339Z,11348
2016-07-17T08:27:32.401Z,9052
2016-07-17T08:28:32.379Z,7508
2016-07-17T08:29:32.423Z,9864
2016-07-17T08:30:32.318Z,12092
2016-07-17T08:31:32.330Z,14896
2016-07-17T08:32:32.327Z,16632
2016-07-17T08:33:32.354Z,18612
2016-07-17T08:34:32.333Z,20288
2016-07-17T08:35:32.376Z,21728
2016-07-17T08:36:32.373Z,23424
2016-07-17T08:37:32.370Z,28736
2016-07-17T08:38:32.350Z,25440
2016-07-17T08:39:32.339Z,18880
2016-07-17T08:40:32.422Z,18656
2016-07-17T08:41:32.361Z,22144
2016-07-17T08:42:32.369Z,22400
2016-07-17T08:43:32.345Z,24672
2016-07-17T08:44:32.356Z,20096
2016-07-17T08:45:32.345Z,16112
2016-07-17T08:46:32.372Z,15792
2016-07-17T08:47:32.392Z,18344
2016-07-17T08:48:32.402Z,20544
2016-07-17T08:49:32.379Z,20704
2016-07-17T08:50:32.394Z,21568
2016-07-17T08:51:32.782Z,26592
2016-07-17T08:52:32.378Z,19840
2016-07-17T08:53:32.443Z,15552
2016-07-17T08:54:32.362Z,17952
2016-07-17T08:55:32.411Z,17996
2016-07-17T08:56:32.371Z,12168
2016-07-17T08:57:32.399Z,9412
2016-07-17T08:58:32.346Z,11560
2016-07-17T08:59:32.365Z,15584
2016-07-17T09:00:33.017Z,14068
2016-07-17T09:01:32.434Z,13712
2016-07-17T09:02:33.219Z,14216
2016-07-17T09:03:32.453Z,13580
2016-07-17T09:04:32.395Z,12776
2016-07-17T09:05:32.494Z,12796
2016-07-17T09:06:32.407Z,14792
2016-07-17T09:07:32.482Z,18240
2016-07-17T09:08:32.487Z,20000
2016-07-17T09:09:32.502Z,20864
2016-07-17T09:10:32.368Z,19072
2016-07-17T09:11:32.379Z,17128
2016-07-17T09:12:32.444Z,15964
2016-07-17T09:13:32.537Z,13568
2016-07-17T09:14:32.437Z,9344
2016-07-17T09:15:32.449Z,7160
2016-07-17T09:16:32.497Z,11368
2016-07-17T09:17:32.613Z,15924
2016-07-17T09:18:32.467Z,8568
2016-07-17T09:19:32.399Z,5424
2016-07-17T09:20:32.382Z,9660
2016-07-17T09:21:33.205Z,17632
2016-07-17T09:22:32.419Z,22048
2016-07-17T09:23:32.433Z,20672
2016-07-17T09:24:32.516Z,19904
2016-07-17T09:25:32.920Z,19840
2016-07-17T09:26:32.411Z,18176
2016-07-17T09:27:32.481Z,12128
2016-07-17T09:28:32.456Z,11652
2016-07-17T09:29:32.383Z,15848
2016-07-17T09:30:32.436Z,19680
2016-07-17T09:31:32.463Z,21696
2016-07-17T09:32:32.553Z,15428
2016-07-17T09:33:32.477Z,16804
2016-07-17T09:34:33.938Z,26080
2016-07-17T09:35:32.522Z,22720
2016-07-17T09:36:32.484Z,18784
2016-07-17T09:37:32.459Z,19904
2016-07-17T09:38:32.504Z,18736
2016-07-17T09:39:32.512Z,16520
2016-07-17T09:40:33.529Z,15664
2016-07-17T09:41:32.539Z,15064
2016-07-17T09:42:32.438Z,15084
2016-07-17T09:43:32.597Z,14752
2016-07-17T09:44:33.425Z,14612
2016-07-17T09:45:32.595Z,13920
2016-07-17T09:46:32.530Z,15676
2016-07-17T09:47:32.564Z,15672
2016-07-17T09:48:32.438Z,17876
2016-07-17T09:49:32.490Z,20288
2016-07-17T09:50:32.405Z,19808
2016-07-17T09:51:32.514Z,20736
2016-07-17T09:52:32.601Z,21984
2016-07-17T09:53:32.618Z,23392
2016-07-17T09:54:32.489Z,24576
2016-07-17T09:55:32.575Z,24864
2016-07-17T09:56:32.517Z,23424
2016-07-17T09:57:32.485Z,21056
2016-07-17T09:58:32.531Z,17524
2016-07-17T09:59:32.547Z,14232
2016-07-17T10:00:32.543Z,17180
2016-07-17T10:01:32.607Z,18628
2016-07-17T10:02:32.808Z,17476
2016-07-17T10:03:32.585Z,16192
2016-07-17T10:04:32.591Z,14180
2016-07-17T10:05:32.523Z,12816
2016-07-17T10:06:33.401Z,14280
2016-07-17T10:07:32.484Z,14800
2016-07-17T10:08:32.521Z,14724
2016-07-17T10:09:32.609Z,17168
2016-07-17T10:10:32.621Z,16664
2016-07-17T10:11:33.139Z,14728
2016-07-17T10:12:32.635Z,11488
2016-07-17T10:13:32.730Z,14260
2016-07-17T10:14:32.695Z,16320
2016-07-17T10:15:32.878Z,19008
2016-07-17T10:16:32.611Z,19264
2016-07-17T10:17:32.547Z,19424
2016-07-17T10:18:32.827Z,19968
2016-07-17T10:19:32.953Z,20416
2016-07-17T10:20:32.492Z,20416
2016-07-17T10:21:32.492Z,16440
2016-07-17T10:22:32.533Z,17404
2016-07-17T10:23:32.642Z,17492
2016-07-17T10:24:32.522Z,15728
2016-07-17T10:25:32.480Z,19840
2016-07-17T10:26:32.666Z,20096
2016-07-17T10:27:32.496Z,19488
2016-07-17T10:28:32.534Z,19296
2016-07-17T10:29:32.789Z,21728
2016-07-17T10:30:33.215Z,23968
2016-07-17T10:31:33.117Z,22432
2016-07-17T10:32:32.516Z,20352
2016-07-17T10:33:32.600Z,19488
2016-07-17T10:34:32.558Z,19104
2016-07-17T10:35:32.480Z,18044
2016-07-17T10:36:32.703Z,12532
2016-07-17T10:37:32.535Z,8272
2016-07-17T10:38:33.126Z,7116
2016-07-17T10:39:32.491Z,10108
2016-07-17T10:40:32.930Z,9928
2016-07-17T10:41:32.499Z,10116
2016-07-17T10:42:32.544Z,12800
2016-07-17T10:43:32.518Z,17944
2016-07-17T10:44:32.517Z,21984
2016-07-17T10:45:32.588Z,21312
2016-07-17T10:46:32.661Z,17672
2016-07-17T10:47:32.546Z,13516
2016-07-17T10:48:32.672Z,12716
2016-07-17T10:49:32.565Z,14340
2016-07-17T10:50:33.046Z,16648
2016-07-17T10:51:32.643Z,15100
2016-07-17T10:52:32.523Z,15636
2016-07-17T10:53:32.589Z,15648
2016-07-17T10:54:33.471Z,17124
2016-07-17T10:55:32.631Z,18728
2016-07-17T10:56:32.643Z,17340
2016-07-17T10:57:32.493Z,19424
2016-07-17T10:58:33.453Z,20480
2016-07-17T10:59:32.527Z,20032
2016-07-17T11:00:32.531Z,20352
2016-07-17T11:01:32.914Z,21536
2016-07-17T11:02:32.618Z,19296
2016-07-17T11:03:32.687Z,17080
2016-07-17T11:04:32.659Z,16884
2016-07-17T11:05:33.012Z,19008
2016-07-17T11:06:32.601Z,19360
2016-07-17T11:07:32.833Z,21504
2016-07-17T11:08:32.585Z,18752
2016-07-17T11:09:32.697Z,17156
2016-07-17T11:10:32.797Z,18408
2016-07-17T11:11:32.651Z,17936
2016-07-17T11:12:32.702Z,18816
2016-07-17T11:13:32.621Z,17116
2016-07-17T11:14:32.977Z,14376
2016-07-17T11:15:32.668Z,15544
2016-07-17T11:16:32.668Z,17744
2016-07-17T11:17:32.535Z,18720
2016-07-17T11:18:32.586Z,20512
2016-07-17T11:19:32.521Z,21184
2016-07-17T11:20:32.594Z,21344
2016-07-17T11:21:32.864Z,19936
2016-07-17T11:22:33.581Z,19968
2016-07-17T11:23:32.727Z,20896
2016-07-17T11:24:32.905Z,19296
2016-07-17T11:25:32.885Z,16948
2016-07-17T11:26:32.557Z,15492
2016-07-17T11:27:32.567Z,15944
2016-07-17T11:28:32.596Z,17872
2016-07-17T11:29:33.007Z,21120
2016-07-17T11:30:32.555Z,21408
2016-07-17T11:31:32.627Z,20320
2016-07-17T11:32:32.586Z,20416
2016-07-17T11:33:32.534Z,19968
2016-07-17T11:34:32.550Z,20000
2016-07-17T11:35:32.660Z,20832
2016-07-17T11:36:33.082Z,20320
2016-07-17T11:37:32.561Z,18816
2016-07-17T11:38:32.845Z,15056
2016-07-17T11:39:32.626Z,16700
2016-07-17T11:40:32.677Z,16588
2016-07-17T11:41:32.863Z,18468
2016-07-17T11:42:32.616Z,19200
2016-07-17T11:43:32.565Z,16740
2016-07-17T11:44:32.646Z,16552
2016-07-17T11:45:32.626Z,15840
2016-07-17T11:46:32.590Z,12116
2016-07-17T11:47:32.614Z,11540
2016-07-17T11:48:32.589Z,14512
2016-07-17T11:49:32.657Z,15016
2016-07-17T11:50:32.675Z,14400
2016-07-17T11:51:32.841Z,13868
2016-07-17T11:52:32.679Z,12332
2016-07-17T11:53:32.727Z,15372
2016-07-17T11:54:32.650Z,16776
2016-07-17T11:55:32.939Z,15552
2016-07-17T11:56:32.696Z,17452
2016-07-17T11:57:32.679Z,17624
2016-07-17T11:58:32.633Z,17360
2016-07-17T11:59:33.461Z,18848
2016-07-17T12:00:32.703Z,15728
2016-07-17T12:01:32.639Z,14380
2016-07-17T12:02:32.616Z,15448
2016-07-17T12:03:33.231Z,14572
2016-07-17T12:04:32.676Z,15336
2016-07-17T12:05:32.715Z,18340
2016-07-17T12:06:32.633Z,18480
2016-07-17T12:07:32.583Z,18084
2016-07-17T12:08:32.647Z,19136
2016-07-17T12:09:32.732Z,18652
2016-07-17T12:10:32.591Z,18496
2016-07-17T12:11:32.617Z,18428
2016-07-17T12:12:32.602Z,17560
2016-07-17T12:13:32.579Z,16920
2016-07-17T12:14:32.563Z,15048
2016-07-17T12:15:32.603Z,11520
2016-07-17T12:16:32.547Z,9220
2016-07-17T12:17:32.617Z,8616
2016-07-17T12:18:32.976Z,8268
2016-07-17T12:19:32.616Z,9952
2016-07-17T12:20:32.864Z,11764
2016-07-17T12:21:32.644Z,15088
2016-07-17T12:22:32.766Z,15976
2016-07-17T12:23:32.587Z,16888
2016-07-17T12:24:32.630Z,20128
2016-07-17T12:25:32.679Z,19136
2016-07-17T12:26:32.686Z,18304
2016-07-17T12:27:32.889Z,18976
2016-07-17T12:28:32.595Z,17544
2016-07-17T12:29:33.887Z,13492
2016-07-17T12:30:32.636Z,11212
2016-07-17T12:31:32.611Z,10568
2016-07-17T12:32:32.656Z,8988
2016-07-17T12:33:32.726Z,7864
2016-07-17T12:34:32.616Z,9136
2016-07-17T12:35:32.638Z,10008
2016-07-17T12:36:32.993Z,11820
2016-07-17T12:37:32.679Z,13620
2016-07-17T12:38:32.716Z,13164
2016-07-17T12:39:32.609Z,12408
2016-07-17T12:40:32.600Z,11048
2016-07-17T12:41:32.625Z,10988
2016-07-17T12:42:32.628Z,10284
2016-07-17T12:43:32.688Z,9380
2016-07-17T12:44:32.632Z,9632
2016-07-17T12:45:32.643Z,9696
2016-07-17T12:46:32.691Z,9716
2016-07-17T12:47:32.689Z,9588
2016-07-17T12:48:33.173Z,9320
2016-07-17T12:49:32.694Z,11272
2016-07-17T12:50:32.661Z,13404
2016-07-17T12:51:32.667Z,14780
2016-07-17T12:52:32.665Z,15088
2016-07-17T12:53:32.622Z,14696
2016-07-17T12:54:32.627Z,17236
2016-07-17T12:55:32.623Z,16444
2016-07-17T12:56:32.660Z,11600
2016-07-17T12:57:32.691Z,10636
2016-07-17T12:58:32.677Z,10640
2016-07-17T12:59:32.736Z,12236
2016-07-17T13:00:32.672Z,14548
2016-07-17T13:01:32.709Z,13800
2016-07-17T13:02:32.682Z,9808
2016-07-17T13:03:32.706Z,6988
2016-07-17T13:04:33.311Z,7320
2016-07-17T13:05:32.801Z,7116
2016-07-17T13:06:32.662Z,9444
2016-07-17T13:07:33.553Z,10920
2016-07-17T13:08:32.707Z,11904
2016-07-17T13:09:32.725Z,8684
2016-07-17T13:10:32.720Z,6676
2016-07-17T13:11:32.687Z,7216
2016-07-17T13:12:32.639Z,9124
2016-07-17T13:13:32.725Z,8500
2016-07-17T13:14:32.705Z,9152
2016-07-17T13:15:32.683Z,11672
2016-07-17T13:16:32.698Z,11756
2016-07-17T13:17:32.663Z,10196
2016-07-17T13:18:32.681Z,8868
2016-07-17T13:19:32.725Z,7944
2016-07-17T13:20:32.659Z,7284
2016-07-17T13:21:32.708Z,6692
2016-07-17T13:22:32.647Z,6440
2016-07-17T13:23:32.649Z,6612
2016-07-17T13:24:32.698Z,6204
2016-07-17T13:25:32.764Z,6168
2016-07-17T13:26:32.696Z,5948
2016-07-17T13:27:32.774Z,5968