createdAt,value
2022-08-12T00:00:10.729Z,63.11
2022-08-12T00:01:10.724Z,63.11
2022-08-12T00:02:10.711Z,63.01
2022-08-12T00:03:10.761Z,63.31
2022-08-12T00:04:10.678Z,63.40
2022-08-12T00:05:10.671Z,63.40
2022-08-12T00:06:10.663Z,63.31
2022-08-12T00:07:10.646Z,63.01
2022-08-12T00:08:10.630Z,63.31
2022-08-12T00:09:10.615Z,62.92
2022-08-12T00:10:10.606Z,63.01
2022-08-12T00:11:12.761Z,63.11
2022-08-12T00:12:10.581Z,63.27
2022-08-12T00:13:10.565Z,63.18
2022-08-12T00:14:10.560Z,62.88
2022-08-12T00:15:10.541Z,63.46
2022-08-12T00:16:10.531Z,63.46
2022-08-12T00:17:10.521Z,63.46
2022-08-12T00:18:10.505Z,63.85
2022-08-12T00:19:10.491Z,63.95
2022-08-12T00:20:10.480Z,63.56
2022-08-12T00:21:10.470Z,63.46
2022-08-12T00:22:10.453Z,64.04
2022-08-12T00:23:10.441Z,63.76
2022-08-12T00:24:10.432Z,64.04
2022-08-12T00:25:10.416Z,64.04
2022-08-12T00:26:23.386Z,63.66
2022-08-12T00:27:10.392Z,63.66
2022-08-12T00:28:10.396Z,64.04
2022-08-12T00:29:10.367Z,64.53
2022-08-12T00:30:10.360Z,64.24
2022-08-12T00:31:10.345Z,64.24
2022-08-12T00:32:10.327Z,64.34
2022-08-12T00:33:10.316Z,64.34
2022-08-12T00:34:10.325Z,64.34
2022-08-12T00:35:10.296Z,64.34
2022-08-12T00:36:10.276Z,64.72
2022-08-12T00:37:13.264Z,64.92
2022-08-12T00:38:10.252Z,65.11
2022-08-12T00:39:10.345Z,64.92
2022-08-12T00:40:11.486Z,64.92
2022-08-12T00:41:10.216Z,65.11
2022-08-12T00:42:10.199Z,65.11
2022-08-12T00:43:10.196Z,65.40
2022-08-12T00:44:10.173Z,65.20
2022-08-12T00:45:10.162Z,65.40
2022-08-12T00:46:10.151Z,65.40
2022-08-12T00:47:11.622Z,65.01
2022-08-12T00:48:10.123Z,65.17
2022-08-12T00:49:10.111Z,65.01
2022-08-12T00:50:10.098Z,65.47
2022-08-12T00:51:10.091Z,65.17
2022-08-12T00:52:10.080Z,65.27
2022-08-12T00:53:10.059Z,66.24
2022-08-12T00:54:10.045Z,66.14
2022-08-12T00:55:10.034Z,65.85
2022-08-12T00:56:10.026Z,65.98
2022-08-12T00:57:10.011Z,66.33
2022-08-12T00:58:09.995Z,66.33
2022-08-12T00:59:09.983Z,66.72
2022-08-12T01:00:09.969Z,66.33
2022-08-12T01:01:09.994Z,66.14
2022-08-12T01:02:11.040Z,66.63
2022-08-12T01:03:09.935Z,66.53
2022-08-12T01:04:09.917Z,66.05
2022-08-12T01:05:09.913Z,66.63
2022-08-12T01:06:09.894Z,67.49
2022-08-12T01:07:09.881Z,67.01
2022-08-12T01:08:09.866Z,67.40
2022-08-12T01:09:09.856Z,67.49
2022-08-12T01:10:09.840Z,67.30
2022-08-12T01:11:09.835Z,67.59
2022-08-12T01:12:09.815Z,67.59
2022-08-12T01:13:19.509Z,67.79
2022-08-12T01:14:09.791Z,67.59
2022-08-12T01:15:09.781Z,67.49
2022-08-12T01:16:09.772Z,67.79
2022-08-12T01:17:09.757Z,67.40
2022-08-12T01:18:09.742Z,67.27
2022-08-12T01:19:09.725Z,67.30
2022-08-12T01:20:09.711Z,67.49
2022-08-12T01:21:09.698Z,67.21
2022-08-12T01:22:09.691Z,67.49
2022-08-12T01:23:09.671Z,67.27
2022-08-12T01:24:29.924Z,67.27
2022-08-12T01:25:09.647Z,68.24
2022-08-12T01:26:09.634Z,67.94
2022-08-12T01:27:09.631Z,68.04
2022-08-12T01:28:09.607Z,68.14
2022-08-12T01:29:09.598Z,68.24
2022-08-12T01:30:09.583Z,68.14
2022-08-12T01:31:11.351Z,68.24
2022-08-12T01:32:09.559Z,68.33
2022-08-12T01:33:09.543Z,68.72
2022-08-12T01:34:35.620Z,68.72
2022-08-12T01:35:09.515Z,68.62
2022-08-12T01:36:09.502Z,68.72
2022-08-12T01:37:09.500Z,68.62
2022-08-12T01:38:09.479Z,68.82
2022-08-12T01:39:09.470Z,68.59
2022-08-12T01:40:35.259Z,68.72
2022-08-12T01:41:09.440Z,68.78
2022-08-12T01:42:09.431Z,68.59
2022-08-12T01:43:09.411Z,68.68
2022-08-12T01:44:09.403Z,68.49
2022-08-12T01:45:09.390Z,68.68
2022-08-12T01:46:09.376Z,68.68
2022-08-12T01:47:09.361Z,68.40
2022-08-12T01:48:09.365Z,69.07
2022-08-12T01:49:09.335Z,69.56
2022-08-12T01:50:09.322Z,69.26
2022-08-12T01:51:09.311Z,69.26
2022-08-12T01:52:21.624Z,69.17
2022-08-12T01:53:09.294Z,69.26
2022-08-12T01:54:09.269Z,69.46
2022-08-12T01:55:09.278Z,68.98
2022-08-12T01:56:09.247Z,68.40
2022-08-12T01:57:09.229Z,68.49
2022-08-12T01:58:09.218Z,68.40
2022-08-12T01:59:09.202Z,68.68
2022-08-12T02:00:09.192Z,68.98
2022-08-12T02:01:09.243Z,69.36
2022-08-12T02:02:09.163Z,68.98
2022-08-12T02:03:09.149Z,68.88
2022-08-12T02:04:09.137Z,69.26
2022-08-12T02:05:09.126Z,69.46
2022-08-12T02:06:09.114Z,69.74
2022-08-12T02:07:09.099Z,69.74
2022-08-12T02:08:09.091Z,69.56
2022-08-12T02:09:09.072Z,69.17
2022-08-12T02:10:09.057Z,69.56
2022-08-12T02:11:09.052Z,69.65
2022-08-12T02:12:09.073Z,70.32
2022-08-12T02:13:09.024Z,69.94
2022-08-12T02:14:09.007Z,69.74
2022-08-12T02:15:08.993Z,69.84
2022-08-12T02:16:08.977Z,69.74
2022-08-12T02:17:08.965Z,69.65
2022-08-12T02:18:08.951Z,69.94
2022-08-12T02:19:22.423Z,68.98
2022-08-12T02:20:08.926Z,68.98
2022-08-12T02:21:08.909Z,69.26
2022-08-12T02:22:08.897Z,69.62
2022-08-12T02:23:08.886Z,69.74
2022-08-12T02:24:08.872Z,69.52
2022-08-12T02:25:08.854Z,69.26
2022-08-12T02:26:08.859Z,69.94
2022-08-12T02:27:08.834Z,69.46
2022-08-12T02:28:08.814Z,69.52
2022-08-12T02:29:08.804Z,69.65
2022-08-12T02:30:08.790Z,69.71
2022-08-12T02:31:08.776Z,70.29
2022-08-12T02:32:08.782Z,69.90
2022-08-12T02:33:08.752Z,70.29
2022-08-12T02:34:08.739Z,70.48
2022-08-12T02:35:08.721Z,70.48
2022-08-12T02:36:08.711Z,69.90
2022-08-12T02:37:08.699Z,70.48
2022-08-12T02:38:08.686Z,70.68
2022-08-12T02:39:08.673Z,70.48
2022-08-12T02:40:12.027Z,70.29
2022-08-12T02:41:08.646Z,70.10
2022-08-12T02:42:08.626Z,70.68
2022-08-12T02:43:08.625Z,70.48
2022-08-12T02:44:08.604Z,70.48
2022-08-12T02:45:08.590Z,70.68
2022-08-12T02:46:13.802Z,70.97
2022-08-12T02:47:08.559Z,71.36
2022-08-12T02:48:08.544Z,70.87
2022-08-12T02:49:08.534Z,71.26
2022-08-12T02:50:08.519Z,70.58
2022-08-12T02:51:08.508Z,71.06
2022-08-12T02:52:08.502Z,71.36
2022-08-12T02:53:08.482Z,70.97
2022-08-12T02:54:08.467Z,70.87
2022-08-12T02:55:08.455Z,71.16
2022-08-12T02:56:08.442Z,71.36
2022-08-12T02:57:08.426Z,71.26
2022-08-12T02:58:12.072Z,71.06
2022-08-12T02:59:08.399Z,71.74
2022-08-12T03:00:08.391Z,71.94
2022-08-12T03:01:08.398Z,72.00
2022-08-12T03:02:08.361Z,71.64
2022-08-12T03:03:08.351Z,71.61
2022-08-12T03:04:15.418Z,72.19
2022-08-12T03:05:08.316Z,72.58
2022-08-12T03:06:08.305Z,72.38
2022-08-12T03:07:08.291Z,72.19
2022-08-12T03:08:08.278Z,72.09
2022-08-12T03:09:09.283Z,72.19
2022-08-12T03:10:13.847Z,72.09
2022-08-12T03:11:11.778Z,71.80
2022-08-12T03:12:08.225Z,71.61
2022-08-12T03:13:08.213Z,72.58
2022-08-12T03:14:08.191Z,72.38
2022-08-12T03:15:08.183Z,72.28
2022-08-12T03:16:08.166Z,72.09
2022-08-12T03:17:08.149Z,71.51
2022-08-12T03:18:26.403Z,72.00
2022-08-12T03:19:08.123Z,71.80
2022-08-12T03:20:09.237Z,72.58
2022-08-12T03:21:08.102Z,72.28
2022-08-12T03:22:09.628Z,72.19
2022-08-12T03:23:08.070Z,72.28
2022-08-12T03:24:08.056Z,72.38
2022-08-12T03:25:08.044Z,72.38
2022-08-12T03:26:08.030Z,72.38
2022-08-12T03:27:08.019Z,72.67
2022-08-12T03:28:08.001Z,72.38
2022-08-12T03:29:07.998Z,72.77
2022-08-12T03:30:07.974Z,72.77
2022-08-12T03:31:07.960Z,72.77
2022-08-12T03:32:07.945Z,72.86
2022-08-12T03:33:07.934Z,72.96
2022-08-12T03:34:07.925Z,72.86
2022-08-12T03:35:08.068Z,72.67
2022-08-12T03:36:07.892Z,73.06
2022-08-12T03:37:07.898Z,72.86
2022-08-12T03:38:09.431Z,73.63
2022-08-12T03:39:07.853Z,73.25
2022-08-12T03:40:07.953Z,73.25
2022-08-12T03:41:07.824Z,73.15
2022-08-12T03:42:07.809Z,73.35
2022-08-12T03:43:07.809Z,73.54
2022-08-12T03:44:07.786Z,73.15
2022-08-12T03:45:07.764Z,73.15
2022-08-12T03:46:07.755Z,73.25
2022-08-12T03:47:07.738Z,73.25
2022-08-12T03:48:07.726Z,72.86
2022-08-12T03:49:07.715Z,72.96
2022-08-12T03:50:07.695Z,72.86
2022-08-12T03:51:07.689Z,73.06
2022-08-12T03:52:07.672Z,73.44
2022-08-12T03:53:07.662Z,73.21
2022-08-12T03:54:10.578Z,73.25
2022-08-12T03:55:07.628Z,73.11
2022-08-12T03:56:07.613Z,72.86
2022-08-12T03:57:07.602Z,72.54
2022-08-12T03:58:07.591Z,73.06
2022-08-12T03:59:07.575Z,73.06
2022-08-12T04:00:07.561Z,73.02
2022-08-12T04:01:07.629Z,73.02
2022-08-12T04:02:07.538Z,73.11
2022-08-12T04:03:11.142Z,72.92
2022-08-12T04:04:07.507Z,72.73
2022-08-12T04:05:07.489Z,73.35
2022-08-12T04:06:07.477Z,73.06
2022-08-12T04:07:07.464Z,73.21
2022-08-12T04:08:07.448Z,72.73
2022-08-12T04:09:15.013Z,72.77
2022-08-12T04:10:07.422Z,73.60
2022-08-12T04:11:07.404Z,72.83
2022-08-12T04:12:07.389Z,72.63
2022-08-12T04:13:07.381Z,73.02
2022-08-12T04:14:07.364Z,72.92
2022-08-12T04:15:07.352Z,72.73
2022-08-12T04:16:07.337Z,73.02
2022-08-12T04:17:07.322Z,72.63
2022-08-12T04:18:08.118Z,73.02
2022-08-12T04:19:07.292Z,73.11
2022-08-12T04:20:07.282Z,73.79
2022-08-12T04:21:07.268Z,73.60
2022-08-12T04:22:07.252Z,73.60
2022-08-12T04:23:07.238Z,73.44
2022-08-12T04:24:07.224Z,73.60
2022-08-12T04:25:07.217Z,73.60
2022-08-12T04:26:07.198Z,73.79
2022-08-12T04:27:07.183Z,73.99
2022-08-12T04:28:13.156Z,73.79
2022-08-12T04:29:07.162Z,73.50
2022-08-12T04:30:30.778Z,73.99
2022-08-12T04:31:07.134Z,73.99
2022-08-12T04:32:07.111Z,73.69
2022-08-12T04:33:07.106Z,73.31
2022-08-12T04:34:07.084Z,73.31
2022-08-12T04:35:07.075Z,73.73
2022-08-12T04:36:07.058Z,73.93
2022-08-12T04:37:07.057Z,73.60
2022-08-12T04:38:07.035Z,73.69
2022-08-12T04:39:07.013Z,73.60
2022-08-12T04:40:07.004Z,73.79
2022-08-12T04:41:06.991Z,73.83
2022-08-12T04:42:06.981Z,73.99
2022-08-12T04:43:06.999Z,73.69
2022-08-12T04:44:06.960Z,73.50
2022-08-12T04:45:06.943Z,73.79
2022-08-12T04:46:06.927Z,74.66
2022-08-12T04:47:06.918Z,74.66
2022-08-12T04:48:06.886Z,74.41
2022-08-12T04:49:06.876Z,74.41
2022-08-12T04:50:34.112Z,74.41
2022-08-12T04:51:06.852Z,74.69
2022-08-12T04:52:06.839Z,74.57
2022-08-12T04:53:06.829Z,74.57
2022-08-12T04:54:06.807Z,74.31
2022-08-12T04:55:06.793Z,74.69
2022-08-12T04:56:06.783Z,74.89
2022-08-12T04:57:06.766Z,74.99
2022-08-12T04:58:06.751Z,74.89
2022-08-12T04:59:06.735Z,74.99
2022-08-12T05:00:06.724Z,74.89
2022-08-12T05:01:06.718Z,75.18
2022-08-12T05:02:09.577Z,74.99
2022-08-12T05:03:06.684Z,74.51
2022-08-12T05:04:06.667Z,74.21
2022-08-12T05:05:06.654Z,74.21
2022-08-12T05:06:06.639Z,74.51
2022-08-12T05:07:06.629Z,74.79
2022-08-12T05:08:06.611Z,74.69
2022-08-12T05:09:11.190Z,75.47
2022-08-12T05:10:06.585Z,74.69
2022-08-12T05:11:06.579Z,75.57
2022-08-12T05:12:06.552Z,75.27
2022-08-12T05:13:06.544Z,75.47
2022-08-12T05:14:06.531Z,75.09
2022-08-12T05:15:16.862Z,74.79
2022-08-12T05:16:09.054Z,75.37
2022-08-12T05:17:06.643Z,75.09
2022-08-12T05:18:19.237Z,75.27
2022-08-12T05:19:06.459Z,75.37
2022-08-12T05:20:06.443Z,75.37
2022-08-12T05:21:06.434Z,74.89
2022-08-12T05:22:06.414Z,74.99
2022-08-12T05:23:12.402Z,74.02
2022-08-12T05:24:06.386Z,74.89
2022-08-12T05:25:06.375Z,75.09
2022-08-12T05:26:06.360Z,74.31
2022-08-12T05:27:06.346Z,74.02
2022-08-12T05:28:06.340Z,73.83
2022-08-12T05:30:05.384Z,74.12
2022-08-12T05:30:09.172Z,73.83
2022-08-12T05:31:06.290Z,74.02
2022-08-12T05:32:06.276Z,73.15
2022-08-12T05:33:06.262Z,73.25
2022-08-12T05:34:06.246Z,73.83
2022-08-12T05:35:06.292Z,73.96
2022-08-12T05:36:06.226Z,73.67
2022-08-12T05:37:06.207Z,74.21
2022-08-12T05:38:06.198Z,73.73
2022-08-12T05:39:06.182Z,73.73
2022-08-12T05:40:10.896Z,73.28
2022-08-12T05:41:06.162Z,73.28
2022-08-12T05:42:06.136Z,73.35
2022-08-12T05:43:06.127Z,73.67
2022-08-12T05:44:06.115Z,73.00
2022-08-12T05:45:06.097Z,73.28
2022-08-12T05:46:06.083Z,73.09
2022-08-12T05:47:06.069Z,72.71
2022-08-12T05:48:06.058Z,73.09
2022-08-12T05:49:06.044Z,73.38
2022-08-12T05:50:06.029Z,72.52
2022-08-12T05:51:06.013Z,73.58
2022-08-12T05:52:06.000Z,72.61
2022-08-12T05:53:05.988Z,72.90
2022-08-12T05:54:05.970Z,72.03
2022-08-12T05:55:05.964Z,72.32
2022-08-12T05:56:05.942Z,72.80
2022-08-12T05:57:05.931Z,72.13
2022-08-12T05:58:05.917Z,72.42
2022-08-12T05:59:05.901Z,71.74
2022-08-12T06:00:05.888Z,73.00
2022-08-12T06:02:09.752Z,73.00
2022-08-12T06:02:12.057Z,72.52
2022-08-12T06:03:05.977Z,72.90
2022-08-12T06:04:05.835Z,72.90
2022-08-12T06:05:05.826Z,72.13
2022-08-12T06:06:05.806Z,72.36
2022-08-12T06:08:00.725Z,72.26
2022-08-12T06:08:05.786Z,71.68
2022-08-12T06:09:05.767Z,71.30
2022-08-12T06:10:05.763Z,71.20
2022-08-12T06:11:05.742Z,70.52
2022-08-12T06:12:06.671Z,70.42
2022-08-12T06:13:05.717Z,70.52
2022-08-12T06:14:11.868Z,71.58
2022-08-12T06:15:05.686Z,70.42
2022-08-12T06:16:05.679Z,70.52
2022-08-12T06:17:05.661Z,70.52
2022-08-12T06:18:11.429Z,71.10
2022-08-12T06:19:05.631Z,71.48
2022-08-12T06:20:25.988Z,71.10
2022-08-12T06:21:05.606Z,72.06
2022-08-12T06:22:05.590Z,71.78
2022-08-12T06:23:05.578Z,71.58
2022-08-12T06:24:05.564Z,71.10
2022-08-12T06:25:05.549Z,71.30
2022-08-12T06:26:05.537Z,71.30
2022-08-12T06:27:05.531Z,70.52
2022-08-12T06:28:06.739Z,70.36
2022-08-12T06:29:05.497Z,71.04
2022-08-12T06:30:07.421Z,71.04
2022-08-12T06:31:35.288Z,71.14
2022-08-12T06:32:05.469Z,71.33
2022-08-12T06:33:18.704Z,71.42
2022-08-12T06:35:22.933Z,70.98
2022-08-12T06:35:25.739Z,70.78
2022-08-12T06:36:05.405Z,70.78
2022-08-12T06:37:05.392Z,70.68
2022-08-12T06:38:05.384Z,70.20
2022-08-12T06:39:05.367Z,69.92
2022-08-12T06:40:05.381Z,69.24
2022-08-12T06:41:05.354Z,68.37
2022-08-12T06:42:31.654Z,68.17
2022-08-12T06:43:05.316Z,68.17
2022-08-12T06:44:07.938Z,69.43
2022-08-12T06:45:05.565Z,68.95
2022-08-12T06:46:05.276Z,68.88
2022-08-12T06:47:05.271Z,68.40
2022-08-12T06:48:05.261Z,67.43
2022-08-12T06:49:05.236Z,68.30
2022-08-12T06:50:05.226Z,68.30
2022-08-12T06:51:05.212Z,69.08
2022-08-12T06:52:05.198Z,68.88
2022-08-12T06:53:05.182Z,67.82
2022-08-12T06:54:05.171Z,69.56
2022-08-12T06:55:05.150Z,69.85
2022-08-12T06:56:09.296Z,68.49
2022-08-12T06:58:06.590Z,68.69
2022-08-12T06:58:10.394Z,69.01
2022-08-12T06:59:05.105Z,69.98
2022-08-12T07:00:05.104Z,68.82
2022-08-12T07:01:05.141Z,69.50
2022-08-12T07:02:05.072Z,70.47
2022-08-12T07:03:23.381Z,69.89
2022-08-12T07:04:26.389Z,68.63
2022-08-12T07:05:05.028Z,68.66
2022-08-12T07:06:05.015Z,68.56
2022-08-12T07:07:05.003Z,68.08
2022-08-12T07:08:05.180Z,66.92
2022-08-12T07:09:04.978Z,67.40
2022-08-12T07:10:08.181Z,67.30
2022-08-12T07:11:04.955Z,67.02
2022-08-12T07:12:04.942Z,68.27
2022-08-12T07:13:04.928Z,67.79
2022-08-12T07:14:13.014Z,68.56
2022-08-12T07:15:04.904Z,68.08
2022-08-12T07:16:04.886Z,69.53
2022-08-12T07:17:04.879Z,69.63
2022-08-12T07:18:04.864Z,68.40
2022-08-12T07:19:04.855Z,67.21
2022-08-12T07:20:05.024Z,66.17
2022-08-12T07:21:04.835Z,66.47
2022-08-12T07:22:04.812Z,67.72
2022-08-12T07:23:04.807Z,68.02
2022-08-12T07:24:04.852Z,67.44
2022-08-12T07:25:04.775Z,66.79
2022-08-12T07:26:04.769Z,67.37
2022-08-12T07:27:04.762Z,67.27
2022-08-12T07:28:13.530Z,67.95
2022-08-12T07:29:04.731Z,67.18
2022-08-12T07:30:05.393Z,66.20
2022-08-12T07:31:04.707Z,65.05
2022-08-12T07:32:04.691Z,65.53
2022-08-12T07:33:04.695Z,64.65
2022-08-12T07:34:04.742Z,63.72
2022-08-12T07:35:04.659Z,63.43
2022-08-12T07:36:04.638Z,65.72
2022-08-12T07:37:04.632Z,65.66
2022-08-12T07:38:04.630Z,66.05
2022-08-12T07:39:04.606Z,65.66
2022-08-12T07:40:04.666Z,65.37
2022-08-12T07:41:04.581Z,64.69
2022-08-12T07:42:04.565Z,64.30
2022-08-12T07:43:04.557Z,65.01
2022-08-12T07:44:05.006Z,65.50
2022-08-12T07:45:04.542Z,66.08
2022-08-12T07:46:04.522Z,66.47
2022-08-12T07:47:04.511Z,64.62
2022-08-12T07:48:04.503Z,64.75
2022-08-12T07:49:04.488Z,65.05
2022-08-12T07:50:06.614Z,63.78
2022-08-12T07:51:04.468Z,62.81
2022-08-12T07:52:04.450Z,63.68
2022-08-12T07:53:04.444Z,63.88
2022-08-12T07:54:04.428Z,64.95
2022-08-12T07:55:04.418Z,65.14
2022-08-12T07:56:04.402Z,64.30
2022-08-12T07:57:04.393Z,62.07
2022-08-12T07:58:04.383Z,61.97
2022-08-12T07:59:04.379Z,64.01
2022-08-12T08:00:04.361Z,63.81
2022-08-12T08:01:04.348Z,62.94
2022-08-12T08:02:04.409Z,61.29
2022-08-12T08:03:04.318Z,60.80
2022-08-12T08:04:04.368Z,61.77
2022-08-12T08:05:04.311Z,60.83
2022-08-12T08:06:04.287Z,60.83
2022-08-12T08:07:04.276Z,61.00
2022-08-12T08:08:04.271Z,61.41
2022-08-12T08:09:04.269Z,62.29
2022-08-12T08:10:04.296Z,60.74
2022-08-12T08:11:04.478Z,60.74
2022-08-12T08:12:04.216Z,60.93
2022-08-12T08:13:04.215Z,60.86
2022-08-12T08:14:04.224Z,60.67
2022-08-12T08:15:04.193Z,59.50
2022-08-12T08:16:04.471Z,59.01
2022-08-12T08:17:04.171Z,59.63
2022-08-12T08:18:04.156Z,60.38
2022-08-12T08:19:04.139Z,57.75
2022-08-12T08:20:04.633Z,58.07
2022-08-12T08:21:04.120Z,58.46
2022-08-12T08:22:04.103Z,58.07
2022-08-12T08:23:04.103Z,58.85
2022-08-12T08:24:05.348Z,57.97
2022-08-12T08:25:04.105Z,56.51
2022-08-12T08:26:04.060Z,58.26
2022-08-12T08:27:04.051Z,58.56
2022-08-12T08:28:04.038Z,57.97
2022-08-12T08:29:04.307Z,57.81
2022-08-12T08:30:04.015Z,58.10
2022-08-12T08:31:04.010Z,58.00
2022-08-12T08:32:04.013Z,58.20
2022-08-12T08:33:23.011Z,59.17
2022-08-12T08:34:49.127Z,57.51
2022-08-12T08:35:03.964Z,58.87
2022-08-12T08:36:03.961Z,59.10
2022-08-12T08:37:07.608Z,55.99
2022-08-12T08:38:03.937Z,56.86
2022-08-12T08:39:03.924Z,56.57
2022-08-12T08:40:03.909Z,57.25
2022-08-12T08:41:03.902Z,57.28
2022-08-12T08:42:17.928Z,57.67
2022-08-12T08:43:03.881Z,57.47
2022-08-12T08:44:03.869Z,57.09
2022-08-12T08:45:03.862Z,56.11
2022-08-12T08:46:03.847Z,55.82
2022-08-12T08:47:03.849Z,57.67
2022-08-12T08:48:03.823Z,57.40
2022-08-12T08:49:03.815Z,57.60
2022-08-12T08:50:03.804Z,58.28
2022-08-12T08:51:04.734Z,55.07
2022-08-12T08:52:03.784Z,54.28
2022-08-12T08:53:03.782Z,54.09
2022-08-12T08:54:03.763Z,54.77
2022-08-12T08:55:03.756Z,54.38
2022-08-12T08:56:05.334Z,53.63
2022-08-12T08:57:03.743Z,52.95
2022-08-12T08:58:03.788Z,54.50
2022-08-12T08:59:04.653Z,55.38
2022-08-12T09:00:03.706Z,53.53
2022-08-12T09:01:03.688Z,51.90
2022-08-12T09:02:03.766Z,52.00
2022-08-12T09:03:03.684Z,51.70
2022-08-12T09:05:12.942Z,52.12
2022-08-12T09:06:03.640Z,53.68
2022-08-12T09:07:16.950Z,53.09
2022-08-12T09:08:14.327Z,52.02
2022-08-12T09:09:03.612Z,53.19
2022-08-12T09:10:04.023Z,51.53
2022-08-12T09:11:03.589Z,49.78
2022-08-12T09:12:10.627Z,51.73
2022-08-12T09:13:03.572Z,51.92
2022-08-12T09:14:11.205Z,52.51
2022-08-12T09:15:16.816Z,49.68
2022-08-12T09:16:03.540Z,48.22
2022-08-12T09:17:03.528Z,48.02
2022-08-12T09:18:03.521Z,48.51
2022-08-12T09:19:03.529Z,49.68
2022-08-12T09:20:03.505Z,50.46
2022-08-12T09:21:03.493Z,51.37
2022-08-12T09:22:03.482Z,50.68
2022-08-12T09:24:07.466Z,49.80
2022-08-12T09:25:06.279Z,50.78
2022-08-12T09:27:03.438Z,50.20
2022-08-12T09:28:18.443Z,50.42
2022-08-12T09:29:03.417Z,48.65
2022-08-12T09:30:11.195Z,46.89
2022-08-12T09:31:03.400Z,47.21
2022-08-12T09:32:08.704Z,46.21
2022-08-12T09:33:05.688Z,44.18
2022-08-12T09:34:25.367Z,43.49
2022-08-12T09:35:03.364Z,43.20
2022-08-12T09:36:05.266Z,43.30
2022-08-12T09:37:19.518Z,43.40
2022-08-12T09:38:03.332Z,43.59
2022-08-12T09:40:06.575Z,46.43
2022-08-12T09:40:56.156Z,45.55
2022-08-12T09:42:32.762Z,44.10
2022-08-12T09:42:32.976Z,44.57
2022-08-12T09:43:17.358Z,44.89
2022-08-12T09:44:05.054Z,44.40
2022-08-12T09:45:17.800Z,43.44
2022-08-12T09:46:11.551Z,42.35
2022-08-12T09:47:03.248Z,42.15
2022-08-12T09:48:03.246Z,41.66
2022-08-12T09:49:04.135Z,42.05
2022-08-12T09:50:03.225Z,41.88
2022-08-12T09:51:03.214Z,42.95
2022-08-12T09:52:03.207Z,43.63
2022-08-12T09:53:04.155Z,41.97
2022-08-12T09:54:09.152Z,43.93
2022-08-12T09:55:03.761Z,43.34
2022-08-12T09:56:41.135Z,42.56
2022-08-12T09:58:46.740Z,41.39
2022-08-12T09:58:50.951Z,42.27
2022-08-12T09:59:03.141Z,42.36
2022-08-12T10:00:15.620Z,42.46
2022-08-12T10:01:06.242Z,41.89
2022-08-12T10:02:43.945Z,40.82
2022-08-12T10:03:03.910Z,41.60
2022-08-12T10:04:04.811Z,40.63
2022-08-12T10:05:03.090Z,39.25
2022-08-12T10:06:27.924Z,40.63
2022-08-12T10:07:03.076Z,40.92
2022-08-12T10:08:03.065Z,41.11
2022-08-12T10:09:03.058Z,39.35
2022-08-12T10:10:03.047Z,38.37
2022-08-12T10:11:03.045Z,39.27
2022-08-12T10:12:10.288Z,38.29
2022-08-12T10:13:07.111Z,39.37
2022-08-12T10:14:03.019Z,40.47
2022-08-12T10:15:03.060Z,40.76
2022-08-12T10:16:05.124Z,39.09
2022-08-12T10:17:03.001Z,39.90
2022-08-12T10:18:07.036Z,38.72
2022-08-12T10:19:02.970Z,38.92
2022-08-12T10:20:02.965Z,38.64
2022-08-12T10:21:02.965Z,38.35
2022-08-12T10:22:02.944Z,39.54
2022-08-12T10:23:03.506Z,37.68
2022-08-12T10:24:02.930Z,37.11
2022-08-12T10:25:02.923Z,37.09
2022-08-12T10:26:36.558Z,36.52
2022-08-12T10:27:05.786Z,36.52
2022-08-12T10:28:04.797Z,36.82
2022-08-12T10:29:03.475Z,37.40
2022-08-12T10:30:40.547Z,36.13
2022-08-12T10:31:05.171Z,35.34
2022-08-12T10:32:21.337Z,35.54
2022-08-12T10:33:03.091Z,37.52
2022-08-12T10:34:06.585Z,36.63
2022-08-12T10:35:02.844Z,35.46
2022-08-12T10:36:02.840Z,34.77
2022-08-12T10:37:22.632Z,34.67
2022-08-12T10:38:34.941Z,34.75
2022-08-12T10:39:02.815Z,34.95
2022-08-12T10:40:10.067Z,36.54
2022-08-12T10:41:03.917Z,37.72
2022-08-12T10:42:02.856Z,38.72
2022-08-12T10:43:02.793Z,38.72
2022-08-12T10:44:02.774Z,38.82
2022-08-12T10:45:02.765Z,38.13
2022-08-12T10:46:02.765Z,36.75
2022-08-12T10:47:02.750Z,36.16
2022-08-12T10:48:20.644Z,36.55
2022-08-12T10:49:06.998Z,34.87
2022-08-12T10:50:33.537Z,35.75
2022-08-12T10:51:48.998Z,36.05
2022-08-12T10:52:32.808Z,37.03
2022-08-12T10:53:02.712Z,37.03
2022-08-12T10:54:02.704Z,36.34
2022-08-12T10:55:02.707Z,37.13
2022-08-12T10:56:02.684Z,37.24
2022-08-12T10:57:02.687Z,37.42
2022-08-12T10:58:27.907Z,36.85
2022-08-12T10:59:02.661Z,36.36
2022-08-12T11:00:33.867Z,35.28
2022-08-12T11:01:25.697Z,34.49
2022-08-12T11:04:19.323Z,36.65
2022-08-12T11:04:27.266Z,36.65
2022-08-12T11:04:28.360Z,35.28
2022-08-12T11:07:05.541Z,37.24
2022-08-12T11:07:09.388Z,35.67
2022-08-12T11:08:35.906Z,35.36
2022-08-12T11:08:37.619Z,35.97
2022-08-12T11:09:02.627Z,36.55
2022-08-12T11:10:03.085Z,36.75
2022-08-12T11:11:07.625Z,36.05
2022-08-12T11:12:34.792Z,36.34
2022-08-12T11:13:02.971Z,36.15
2022-08-12T11:14:02.554Z,37.23
2022-08-12T11:15:18.660Z,37.44
2022-08-12T11:16:22.643Z,37.44
2022-08-12T11:17:33.704Z,36.08
2022-08-12T11:18:02.817Z,35.67
2022-08-12T11:19:05.380Z,36.26
2022-08-12T11:20:02.512Z,36.67
2022-08-12T11:21:02.505Z,37.26
2022-08-12T11:22:03.115Z,36.28
2022-08-12T11:23:03.650Z,35.78
2022-08-12T11:24:02.487Z,34.90
2022-08-12T11:25:02.478Z,35.69
2022-08-12T11:26:05.548Z,35.59
2022-08-12T11:27:07.723Z,36.36
2022-08-12T11:28:02.454Z,36.65
2022-08-12T11:29:06.111Z,37.15
2022-08-12T11:30:06.725Z,37.07
2022-08-12T11:31:02.446Z,37.16
2022-08-12T11:32:03.092Z,34.89
2022-08-12T11:33:02.420Z,35.97
2022-08-12T11:34:05.579Z,37.05
2022-08-12T11:35:02.407Z,37.05
2022-08-12T11:36:02.400Z,36.16
2022-08-12T11:37:04.679Z,37.34
2022-08-12T11:38:02.566Z,37.44
2022-08-12T11:39:05.145Z,37.15
2022-08-12T11:40:02.350Z,37.24
2022-08-12T11:41:02.338Z,37.15
2022-08-12T11:42:02.338Z,37.54
2022-08-12T11:43:20.035Z,36.95
2022-08-12T11:44:36.749Z,36.75
2022-08-12T11:45:02.314Z,36.55
2022-08-12T11:46:02.310Z,35.57
2022-08-12T11:47:02.300Z,36.85
2022-08-12T11:48:02.302Z,36.83
2022-08-12T11:49:02.296Z,36.36
2022-08-12T11:50:02.281Z,35.66
2022-08-12T11:51:02.282Z,35.85
2022-08-12T11:52:02.378Z,36.93
2022-08-12T11:53:02.445Z,36.05
2022-08-12T11:54:02.258Z,37.32
2022-08-12T11:55:02.255Z,37.42
2022-08-12T11:56:02.245Z,36.93
2022-08-12T11:57:02.967Z,36.24
2022-08-12T11:58:59.289Z,34.38
2022-08-12T12:02:01.304Z,35.05
2022-08-12T12:02:03.412Z,34.83
2022-08-12T12:02:05.521Z,35.64
2022-08-12T12:03:02.257Z,35.34
2022-08-12T12:04:02.195Z,35.83
2022-08-12T12:05:02.186Z,35.34
2022-08-12T12:06:02.183Z,36.42
2022-08-12T12:07:07.435Z,36.32
2022-08-12T12:08:38.902Z,37.11
2022-08-12T12:09:02.165Z,36.63
2022-08-12T12:10:02.155Z,37.13
2022-08-12T12:11:02.150Z,37.44
2022-08-12T12:12:02.143Z,36.93
2022-08-12T12:13:02.136Z,36.26
2022-08-12T12:14:08.482Z,34.99
2022-08-12T12:15:06.761Z,34.78
2022-08-12T12:16:02.119Z,35.67
2022-08-12T12:17:02.452Z,36.26
2022-08-12T12:18:02.117Z,37.34
2022-08-12T12:19:02.111Z,36.87
2022-08-12T12:20:02.095Z,36.87
2022-08-12T12:21:02.090Z,37.26
2022-08-12T12:22:02.082Z,35.39
2022-08-12T12:23:02.076Z,36.47
2022-08-12T12:24:02.078Z,36.00
2022-08-12T12:25:13.136Z,34.82
2022-08-12T12:26:08.020Z,34.53
2022-08-12T12:27:02.051Z,36.30
2022-08-12T12:28:05.882Z,36.00
2022-08-12T12:29:03.408Z,36.47
2022-08-12T12:30:13.315Z,36.79
2022-08-12T12:31:02.037Z,36.28
2022-08-12T12:32:09.150Z,36.97
2022-08-12T12:33:02.030Z,37.26
2022-08-12T12:34:02.013Z,37.08
2022-08-12T12:35:17.892Z,37.08
2022-08-12T12:36:18.905Z,37.08
2022-08-12T12:37:01.988Z,36.32
2022-08-12T12:38:04.666Z,36.02
2022-08-12T12:39:01.975Z,34.74
2022-08-12T12:40:02.030Z,34.05
2022-08-12T12:41:16.585Z,33.62
2022-08-12T12:42:42.948Z,34.39
2022-08-12T12:43:05.092Z,34.10
2022-08-12T12:44:04.248Z,34.99
2022-08-12T12:45:01.941Z,35.08
2022-08-12T12:46:01.948Z,35.06
2022-08-12T12:47:01.936Z,35.85
2022-08-12T12:48:01.933Z,35.16
2022-08-12T12:49:01.917Z,36.16
2022-08-12T12:50:01.922Z,35.66
2022-08-12T12:51:01.902Z,35.85
2022-08-12T12:52:19.037Z,34.67
2022-08-12T12:53:01.907Z,35.26
2022-08-12T12:54:08.536Z,34.58
2022-08-12T12:55:01.881Z,34.87
2022-08-12T12:56:01.876Z,34.67