createdAt,value
2018-09-15T00:00:17.269Z,13.28
2018-09-15T00:01:26.171Z,13.26
2018-09-15T00:02:34.824Z,13.3
2018-09-15T00:03:43.456Z,13.21
2018-09-15T00:04:52.364Z,13.16
2018-09-15T00:06:01.006Z,13.2
2018-09-15T00:07:09.656Z,13.13
2018-09-15T00:08:18.298Z,13.17
2018-09-15T00:09:26.937Z,13.13
2018-09-15T00:10:35.580Z,13.27
2018-09-15T00:11:44.484Z,13.2
2018-09-15T00:12:53.138Z,13.28
2018-09-15T00:14:01.778Z,13.21
2018-09-15T00:15:10.425Z,13.28
2018-09-15T00:16:19.058Z,13.24
2018-09-15T00:17:27.710Z,13.39
2018-09-15T00:18:36.348Z,13.31
2018-09-15T00:19:44.999Z,13.36
2018-09-15T00:20:53.633Z,13.4
2018-09-15T00:22:02.286Z,13.31
2018-09-15T00:23:10.980Z,13.4
2018-09-15T00:24:19.581Z,13.39
2018-09-15T00:25:28.478Z,13.43
2018-09-15T00:26:37.125Z,13.42
2018-09-15T00:27:46.045Z,13.46
2018-09-15T00:28:54.684Z,13.45
2018-09-15T00:30:03.341Z,13.39
2018-09-15T00:31:12.246Z,13.36
2018-09-15T00:32:20.894Z,13.43
2018-09-15T00:33:30.062Z,13.42
2018-09-15T00:34:38.700Z,13.36
2018-09-15T00:35:47.349Z,13.4
2018-09-15T00:36:55.994Z,13.36
2018-09-15T00:38:04.641Z,13.36
2018-09-15T00:39:13.275Z,13.33
2018-09-15T00:40:21.919Z,13.37
2018-09-15T00:41:30.559Z,13.26
2018-09-15T00:42:39.204Z,13.3
2018-09-15T00:43:47.843Z,13.36
2018-09-15T00:44:56.486Z,13.39
2018-09-15T00:46:05.135Z,13.39
2018-09-15T00:47:13.777Z,13.37
2018-09-15T00:48:22.685Z,13.36
2018-09-15T00:49:31.327Z,13.27
2018-09-15T00:50:39.969Z,13.27
2018-09-15T00:51:48.613Z,13.28
2018-09-15T00:52:57.520Z,13.26
2018-09-15T00:54:06.159Z,13.2
2018-09-15T00:55:14.801Z,13.27
2018-09-15T00:56:23.445Z,13.2
2018-09-15T00:57:32.094Z,13.17
2018-09-15T00:58:40.733Z,13.12
2018-09-15T00:59:49.641Z,13.17
2018-09-15T01:00:58.548Z,13.19
2018-09-15T01:02:07.195Z,13.03
2018-09-15T01:03:15.834Z,13.09
2018-09-15T01:04:24.478Z,12.98
2018-09-15T01:05:33.121Z,13.06
2018-09-15T01:06:41.760Z,12.99
2018-09-15T01:07:50.411Z,12.95
2018-09-15T01:08:59.056Z,12.93
2018-09-15T01:10:07.696Z,12.88
2018-09-15T01:11:16.337Z,12.84
2018-09-15T01:12:24.983Z,12.88
2018-09-15T01:13:33.904Z,12.86
2018-09-15T01:14:42.547Z,12.86
2018-09-15T01:15:51.183Z,12.88
2018-09-15T01:16:59.836Z,12.87
2018-09-15T01:18:08.478Z,12.84
2018-09-15T01:19:17.124Z,12.84
2018-09-15T01:20:26.022Z,12.83
2018-09-15T01:21:34.667Z,12.83
2018-09-15T01:22:43.309Z,12.81
2018-09-15T01:23:51.954Z,12.83
2018-09-15T01:25:01.597Z,12.81
2018-09-15T01:26:10.357Z,12.86
2018-09-15T01:27:18.883Z,12.86
2018-09-15T01:28:27.519Z,12.76
2018-09-15T01:29:36.170Z,12.75
2018-09-15T01:30:44.805Z,12.69
2018-09-15T01:31:53.451Z,12.75
2018-09-15T01:33:02.360Z,12.75
2018-09-15T01:34:11.595Z,12.76
2018-09-15T01:35:20.501Z,12.75
2018-09-15T01:36:29.144Z,12.73
2018-09-15T01:37:37.784Z,12.7
2018-09-15T01:38:46.436Z,12.7
2018-09-15T01:39:55.075Z,12.63
2018-09-15T01:41:03.713Z,12.58
2018-09-15T01:42:12.347Z,12.66
2018-09-15T01:43:20.988Z,12.58
2018-09-15T01:44:29.638Z,12.61
2018-09-15T01:45:38.279Z,12.58
2018-09-15T01:46:47.204Z,12.58
2018-09-15T01:47:55.839Z,12.57
2018-09-15T01:49:04.490Z,12.55
2018-09-15T01:50:13.129Z,12.54
2018-09-15T01:51:21.775Z,12.57
2018-09-15T01:52:30.409Z,12.54
2018-09-15T01:53:39.060Z,12.53
2018-09-15T01:54:47.704Z,12.57
2018-09-15T01:55:56.349Z,12.51
2018-09-15T01:57:04.982Z,12.48
2018-09-15T01:58:13.627Z,12.39
2018-09-15T01:59:22.540Z,12.53
2018-09-15T02:00:31.443Z,12.53
2018-09-15T02:01:40.092Z,12.51
2018-09-15T02:02:49.252Z,12.43
2018-09-15T02:03:58.168Z,12.39
2018-09-15T02:05:06.807Z,12.39
2018-09-15T02:06:15.456Z,12.43
2018-09-15T02:07:24.095Z,12.39
2018-09-15T02:08:33.003Z,12.39
2018-09-15T02:09:41.640Z,12.33
2018-09-15T02:10:50.830Z,12.39
2018-09-15T02:11:59.465Z,12.39
2018-09-15T02:13:08.108Z,12.23
2018-09-15T02:14:16.759Z,12.25
2018-09-15T02:15:25.935Z,12.3
2018-09-15T02:16:34.842Z,12.26
2018-09-15T02:17:44.003Z,12.21
2018-09-15T02:18:52.910Z,12.23
2018-09-15T02:20:01.826Z,12.21
2018-09-15T02:21:10.476Z,12.17
2018-09-15T02:22:19.115Z,12.12
2018-09-15T02:23:27.761Z,12.15
2018-09-15T02:24:36.393Z,12.12
2018-09-15T02:25:45.041Z,12.36
2018-09-15T02:26:53.688Z,12.2
2018-09-15T02:28:02.327Z,12.17
2018-09-15T02:29:10.979Z,12.23
2018-09-15T02:30:19.616Z,12.21
2018-09-15T02:31:28.552Z,12.18
2018-09-15T02:32:37.190Z,12.15
2018-09-15T02:33:45.840Z,12.21
2018-09-15T02:34:54.483Z,12.2
2018-09-15T02:36:03.123Z,12.17
2018-09-15T02:37:11.766Z,12.1
2018-09-15T02:38:20.409Z,12.17
2018-09-15T02:39:29.062Z,12.05
2018-09-15T02:40:37.965Z,12.1
2018-09-15T02:41:46.614Z,12.02
2018-09-15T02:42:55.512Z,12
2018-09-15T02:44:04.163Z,12
2018-09-15T02:45:12.801Z,12
2018-09-15T02:46:21.712Z,12.02
2018-09-15T02:47:30.345Z,12.07
2018-09-15T02:48:39.530Z,12.07
2018-09-15T02:49:48.168Z,12.05
2018-09-15T02:50:57.081Z,11.99
2018-09-15T02:52:05.984Z,11.99
2018-09-15T02:53:15.170Z,12.02
2018-09-15T02:54:24.096Z,12
2018-09-15T02:55:33.006Z,11.91
2018-09-15T02:56:41.655Z,11.89
2018-09-15T02:57:50.293Z,11.93
2018-09-15T02:58:58.938Z,12
2018-09-15T03:00:08.104Z,11.96
2018-09-15T03:01:17.025Z,11.97
2018-09-15T03:02:25.658Z,11.96
2018-09-15T03:03:34.304Z,11.99
2018-09-15T03:04:42.942Z,11.99
2018-09-15T03:05:51.599Z,12
2018-09-15T03:07:00.229Z,11.93
2018-09-15T03:08:09.133Z,12.02
2018-09-15T03:09:18.034Z,11.93
2018-09-15T03:10:26.698Z,11.99
2018-09-15T03:11:35.859Z,12.02
2018-09-15T03:12:44.501Z,12.1
2018-09-15T03:13:53.408Z,12.11
2018-09-15T03:15:02.053Z,12.1
2018-09-15T03:16:10.972Z,12.07
2018-09-15T03:17:19.609Z,12.03
2018-09-15T03:18:28.522Z,12.11
2018-09-15T03:19:37.420Z,12.05
2018-09-15T03:20:46.070Z,12.05
2018-09-15T03:21:54.712Z,12.21
2018-09-15T03:23:03.361Z,12.18
2018-09-15T03:24:12.262Z,12.2
2018-09-15T03:25:20.906Z,12.11
2018-09-15T03:26:29.544Z,12.23
2018-09-15T03:27:38.189Z,12.2
2018-09-15T03:28:47.094Z,12.12
2018-09-15T03:29:55.746Z,12.11
2018-09-15T03:31:04.391Z,12.17
2018-09-15T03:32:13.037Z,12.14
2018-09-15T03:33:21.683Z,12.11
2018-09-15T03:34:30.323Z,12.1
2018-09-15T03:35:38.967Z,12.05
2018-09-15T03:36:47.613Z,12.11
2018-09-15T03:37:56.264Z,12.05
2018-09-15T03:39:04.902Z,12
2018-09-15T03:40:13.545Z,11.97
2018-09-15T03:41:22.207Z,11.83
2018-09-15T03:42:30.835Z,11.85
2018-09-15T03:43:39.472Z,11.85
2018-09-15T03:44:48.120Z,11.77
2018-09-15T03:45:56.758Z,11.71
2018-09-15T03:47:05.671Z,11.77
2018-09-15T03:48:14.311Z,11.73
2018-09-15T03:49:23.223Z,11.73
2018-09-15T03:50:31.862Z,11.67
2018-09-15T03:51:40.763Z,11.76
2018-09-15T03:52:49.412Z,11.73
2018-09-15T03:53:58.060Z,11.74
2018-09-15T03:55:06.700Z,11.68
2018-09-15T03:56:15.335Z,11.71
2018-09-15T03:57:23.983Z,11.71
2018-09-15T03:58:32.630Z,11.68
2018-09-15T03:59:41.537Z,11.67
2018-09-15T04:00:50.442Z,11.67
2018-09-15T04:01:59.098Z,11.6
2018-09-15T04:03:08.007Z,11.65
2018-09-15T04:04:16.651Z,11.55
2018-09-15T04:05:25.292Z,11.59
2018-09-15T04:06:33.943Z,11.62
2018-09-15T04:07:42.584Z,11.55
2018-09-15T04:08:51.229Z,11.49
2018-09-15T04:09:59.874Z,11.52
2018-09-15T04:11:08.774Z,11.52
2018-09-15T04:12:17.696Z,11.43
2018-09-15T04:13:26.331Z,11.41
2018-09-15T04:14:35.250Z,11.49
2018-09-15T04:15:43.890Z,11.55
2018-09-15T04:16:52.530Z,11.51
2018-09-15T04:18:01.172Z,11.43
2018-09-15T04:19:09.818Z,11.43
2018-09-15T04:20:18.457Z,11.53
2018-09-15T04:21:27.376Z,11.43
2018-09-15T04:22:36.279Z,11.48
2018-09-15T04:23:44.930Z,11.44
2018-09-15T04:24:53.830Z,11.45
2018-09-15T04:26:02.520Z,11.49
2018-09-15T04:27:11.168Z,11.49
2018-09-15T04:28:19.875Z,11.51
2018-09-15T04:29:28.460Z,11.56
2018-09-15T04:30:37.358Z,11.44
2018-09-15T04:31:46.009Z,11.48
2018-09-15T04:32:54.645Z,11.51
2018-09-15T04:34:03.303Z,11.55
2018-09-15T04:35:11.941Z,11.56
2018-09-15T04:36:20.586Z,11.56
2018-09-15T04:37:29.224Z,11.53
2018-09-15T04:38:37.873Z,11.65
2018-09-15T04:39:46.513Z,11.63
2018-09-15T04:40:55.158Z,11.8
2018-09-15T04:42:03.789Z,11.68
2018-09-15T04:43:12.437Z,11.74
2018-09-15T04:44:21.345Z,11.76
2018-09-15T04:45:29.989Z,11.8
2018-09-15T04:46:38.907Z,11.8
2018-09-15T04:47:47.540Z,11.77
2018-09-15T04:48:56.720Z,11.89
2018-09-15T04:50:05.378Z,11.85
2018-09-15T04:51:14.306Z,11.83
2018-09-15T04:52:22.939Z,11.8
2018-09-15T04:53:31.848Z,11.78
2018-09-15T04:54:40.490Z,11.8
2018-09-15T04:55:49.685Z,11.85
2018-09-15T04:56:58.317Z,11.88
2018-09-15T04:58:06.961Z,11.85
2018-09-15T04:59:15.601Z,11.89
2018-09-15T05:00:24.253Z,11.88
2018-09-15T05:01:33.448Z,11.83
2018-09-15T05:02:42.083Z,11.95
2018-09-15T05:03:50.988Z,11.81
2018-09-15T05:04:59.637Z,11.91
2018-09-15T05:06:08.287Z,11.95
2018-09-15T05:07:16.927Z,11.95
2018-09-15T05:08:25.574Z,12.03
2018-09-15T05:09:34.469Z,11.99
2018-09-15T05:10:43.115Z,12.07
2018-09-15T05:11:51.750Z,12.02
2018-09-15T05:13:00.466Z,12.02
2018-09-15T05:14:09.035Z,12.1
2018-09-15T05:15:17.686Z,12.07
2018-09-15T05:16:26.325Z,12
2018-09-15T05:17:34.972Z,12.08
2018-09-15T05:18:43.605Z,11.97
2018-09-15T05:19:52.249Z,12
2018-09-15T05:21:00.894Z,11.97
2018-09-15T05:22:09.535Z,11.99
2018-09-15T05:23:18.178Z,12
2018-09-15T05:24:26.817Z,12.03
2018-09-15T05:25:35.455Z,12.02
2018-09-15T05:26:44.098Z,12.02
2018-09-15T05:27:52.748Z,12.02
2018-09-15T05:29:01.385Z,12.07
2018-09-15T05:30:10.297Z,12
2018-09-15T05:31:18.939Z,12.03
2018-09-15T05:32:27.586Z,12.08
2018-09-15T05:33:36.575Z,12.05
2018-09-15T05:34:45.270Z,12.02
2018-09-15T05:35:53.911Z,12
2018-09-15T05:37:02.556Z,12.03
2018-09-15T05:38:11.196Z,12.08
2018-09-15T05:39:19.837Z,12.14
2018-09-15T05:40:28.746Z,12.23
2018-09-15T05:41:37.386Z,12.2
2018-09-15T05:42:46.033Z,12.21
2018-09-15T05:43:54.945Z,12.2
2018-09-15T05:45:03.585Z,12.17
2018-09-15T05:46:12.224Z,12.21
2018-09-15T05:47:20.869Z,12.12
2018-09-15T05:48:29.821Z,12.12
2018-09-15T05:49:39.117Z,12.17
2018-09-15T05:50:47.691Z,12.23
2018-09-15T05:51:56.565Z,12.18
2018-09-15T05:53:05.515Z,12.35
2018-09-15T05:54:14.164Z,12.33
2018-09-15T05:55:22.877Z,12.23
2018-09-15T05:56:31.967Z,12.28
2018-09-15T05:57:40.696Z,12.2
2018-09-15T05:58:49.869Z,12.25
2018-09-15T05:59:58.512Z,12.26
2018-09-15T06:01:07.151Z,12.37
2018-09-15T06:02:15.798Z,12.35
2018-09-15T06:03:24.442Z,12.37
2018-09-15T06:04:33.350Z,12.51
2018-09-15T06:05:42.285Z,12.51
2018-09-15T06:06:51.236Z,12.54
2018-09-15T06:08:00.144Z,12.5
2018-09-15T06:09:09.055Z,12.58
2018-09-15T06:10:17.954Z,12.57
2018-09-15T06:11:26.598Z,12.62
2018-09-15T06:12:35.236Z,12.57
2018-09-15T06:13:43.904Z,12.58
2018-09-15T06:14:52.930Z,12.65
2018-09-15T06:16:01.573Z,12.7
2018-09-15T06:17:10.743Z,12.68
2018-09-15T06:18:19.383Z,12.72
2018-09-15T06:19:28.029Z,12.78
2018-09-15T06:20:36.676Z,12.76
2018-09-15T06:21:45.576Z,12.8
2018-09-15T06:22:54.223Z,12.9
2018-09-15T06:24:02.859Z,12.83
2018-09-15T06:25:11.501Z,12.86
2018-09-15T06:26:20.143Z,12.86
2018-09-15T06:27:28.790Z,12.99
2018-09-15T06:28:37.431Z,13.03
2018-09-15T06:29:46.077Z,13.02
2018-09-15T06:30:54.753Z,13.12
2018-09-15T06:32:03.362Z,13.13
2018-09-15T06:33:12.001Z,13.21
2018-09-15T06:34:20.645Z,13.2
2018-09-15T06:35:29.283Z,13.16
2018-09-15T06:36:37.926Z,13.28
2018-09-15T06:37:46.569Z,13.28
2018-09-15T06:38:55.471Z,13.33
2018-09-15T06:40:04.122Z,13.4
2018-09-15T06:41:12.758Z,13.5
2018-09-15T06:42:21.404Z,13.49
2018-09-15T06:43:30.047Z,13.64
2018-09-15T06:44:38.954Z,13.61
2018-09-15T06:45:47.691Z,13.76
2018-09-15T06:46:56.690Z,13.6
2018-09-15T06:48:05.591Z,13.67
2018-09-15T06:49:14.545Z,13.67
2018-09-15T06:50:23.448Z,13.75
2018-09-15T06:51:32.124Z,13.8
2018-09-15T06:52:41.362Z,13.82
2018-09-15T06:53:50.390Z,13.83
2018-09-15T06:54:59.176Z,13.83
2018-09-15T06:56:07.816Z,13.97
2018-09-15T06:57:16.466Z,13.98
2018-09-15T06:58:25.391Z,13.98
2018-09-15T06:59:34.300Z,13.98
2018-09-15T07:00:42.965Z,14.12
2018-09-15T07:01:51.585Z,14.11
2018-09-15T07:03:00.227Z,14.05
2018-09-15T07:04:08.874Z,13.97
2018-09-15T07:05:17.772Z,14.04
2018-09-15T07:06:26.417Z,14.01
2018-09-15T07:07:35.057Z,14
2018-09-15T07:08:43.967Z,13.97
2018-09-15T07:09:52.612Z,13.93
2018-09-15T07:11:01.520Z,13.98
2018-09-15T07:12:10.155Z,14.04
2018-09-15T07:13:18.794Z,14.05
2018-09-15T07:14:27.441Z,14.12
2018-09-15T07:15:36.085Z,14.2
2018-09-15T07:16:44.730Z,14.3
2018-09-15T07:17:53.366Z,14.23
2018-09-15T07:19:02.015Z,14.36
2018-09-15T07:20:10.698Z,14.44
2018-09-15T07:21:19.306Z,14.48
2018-09-15T07:22:27.945Z,14.49
2018-09-15T07:23:36.593Z,14.53
2018-09-15T07:24:45.232Z,14.49
2018-09-15T07:25:53.946Z,14.63
2018-09-15T07:27:02.517Z,14.73
2018-09-15T07:28:11.161Z,14.81
2018-09-15T07:29:19.810Z,14.89
2018-09-15T07:30:28.983Z,14.96
2018-09-15T07:31:37.651Z,15.04
2018-09-15T07:32:46.267Z,14.99
2018-09-15T07:33:54.914Z,15.14
2018-09-15T07:35:03.551Z,15.05
2018-09-15T07:36:12.207Z,15.18
2018-09-15T07:37:20.844Z,15.14
2018-09-15T07:38:29.496Z,15.17
2018-09-15T07:39:38.134Z,15.32
2018-09-15T07:40:46.788Z,15.35
2018-09-15T07:41:55.423Z,15.44
2018-09-15T07:43:04.067Z,15.44
2018-09-15T07:44:12.706Z,15.51
2018-09-15T07:45:21.364Z,15.51
2018-09-15T07:46:30.011Z,15.6
2018-09-15T07:47:38.654Z,15.62
2018-09-15T07:48:47.296Z,15.73
2018-09-15T07:49:56.204Z,15.8
2018-09-15T07:51:05.118Z,15.87
2018-09-15T07:52:13.760Z,15.99
2018-09-15T07:53:22.410Z,16.06
2018-09-15T07:54:31.046Z,16.22
2018-09-15T07:55:39.699Z,16.17
2018-09-15T07:56:48.635Z,16.26
2018-09-15T07:57:58.019Z,16.21
2018-09-15T07:59:06.457Z,16.32
2018-09-15T08:00:15.111Z,16.4
2018-09-15T08:01:23.752Z,16.5
2018-09-15T08:02:32.402Z,16.54
2018-09-15T08:03:41.303Z,16.68
2018-09-15T08:04:50.213Z,16.65
2018-09-15T08:05:58.861Z,16.73
2018-09-15T08:07:07.506Z,16.66
2018-09-15T08:08:16.152Z,16.68
2018-09-15T08:09:24.790Z,16.72
2018-09-15T08:10:33.441Z,16.74
2018-09-15T08:11:42.078Z,16.79
2018-09-15T08:12:50.733Z,16.79
2018-09-15T08:13:59.370Z,16.69
2018-09-15T08:15:08.022Z,16.73
2018-09-15T08:16:16.662Z,16.86
2018-09-15T08:17:25.319Z,16.84
2018-09-15T08:18:33.956Z,16.84
2018-09-15T08:19:42.600Z,16.91
2018-09-15T08:20:51.356Z,17.02
2018-09-15T08:21:59.899Z,17.01
2018-09-15T08:23:08.547Z,16.98
2018-09-15T08:24:17.186Z,17.02
2018-09-15T08:25:25.829Z,17.04
2018-09-15T08:26:34.934Z,17.05
2018-09-15T08:27:43.552Z,17.12
2018-09-15T08:28:52.193Z,17.17
2018-09-15T08:30:00.844Z,17.24
2018-09-15T08:31:09.480Z,17.19
2018-09-15T08:32:18.139Z,17.27
2018-09-15T08:33:26.777Z,17.34
2018-09-15T08:34:35.436Z,17.34
2018-09-15T08:35:44.071Z,17.35
2018-09-15T08:36:52.726Z,17.37
2018-09-15T08:38:01.902Z,17.3
2018-09-15T08:39:10.548Z,17.35
2018-09-15T08:40:19.184Z,17.41
2018-09-15T08:41:27.896Z,17.49
2018-09-15T08:42:36.484Z,17.52
2018-09-15T08:43:45.395Z,17.49
2018-09-15T08:44:54.043Z,17.46
2018-09-15T08:46:02.681Z,17.47
2018-09-15T08:47:11.334Z,17.53
2018-09-15T08:48:20.540Z,17.52
2018-09-15T08:49:29.157Z,17.54
2018-09-15T08:50:37.792Z,17.56
2018-09-15T08:51:46.443Z,17.54
2018-09-15T08:52:55.084Z,17.57
2018-09-15T08:54:03.738Z,17.63
2018-09-15T08:55:12.374Z,17.66
2018-09-15T08:56:21.027Z,17.68
2018-09-15T08:57:29.938Z,17.69
2018-09-15T08:58:38.593Z,17.66
2018-09-15T08:59:47.237Z,17.68
2018-09-15T09:00:55.879Z,17.75
2018-09-15T09:02:04.525Z,17.8
2018-09-15T09:03:13.170Z,17.93
2018-09-15T09:04:21.826Z,17.94
2018-09-15T09:05:30.738Z,18
2018-09-15T09:06:39.389Z,18.08
2018-09-15T09:07:48.026Z,18.09
2018-09-15T09:08:56.950Z,18.13
2018-09-15T09:10:05.650Z,18.11
2018-09-15T09:11:14.577Z,18.19
2018-09-15T09:12:23.214Z,18.11
2018-09-15T09:13:31.871Z,18.15
2018-09-15T09:14:40.516Z,18.19
2018-09-15T09:15:49.165Z,18.11
2018-09-15T09:16:57.806Z,18.19
2018-09-15T09:18:06.748Z,18.19
2018-09-15T09:19:15.659Z,18.21
2018-09-15T09:20:24.569Z,18.37
2018-09-15T09:21:33.218Z,18.33
2018-09-15T09:22:41.861Z,18.27
2018-09-15T09:23:50.773Z,18.28
2018-09-15T09:24:59.868Z,18.27
2018-09-15T09:26:09.543Z,18.26
2018-09-15T09:27:18.112Z,18.3
2018-09-15T09:28:26.760Z,18.42
2018-09-15T09:29:35.668Z,18.43
2018-09-15T09:30:44.318Z,18.52
2018-09-15T09:31:52.959Z,18.57
2018-09-15T09:33:01.654Z,18.55
2018-09-15T09:34:10.255Z,18.64
2018-09-15T09:35:18.906Z,18.73
2018-09-15T09:36:27.553Z,18.82
2018-09-15T09:37:36.201Z,18.86
2018-09-15T09:38:45.115Z,18.91
2018-09-15T09:39:54.019Z,18.98
2018-09-15T09:41:02.672Z,18.85
2018-09-15T09:42:11.319Z,19
2018-09-15T09:43:19.981Z,19.07
2018-09-15T09:44:28.884Z,19.04
2018-09-15T09:45:37.537Z,19.09
2018-09-15T09:46:46.182Z,19.07
2018-09-15T09:47:54.923Z,18.97
2018-09-15T09:49:03.476Z,19.05
2018-09-15T09:50:12.127Z,19.08
2018-09-15T09:51:20.770Z,19.15
2018-09-15T09:52:29.424Z,19.11
2018-09-15T09:53:38.068Z,19.09
2018-09-15T09:54:46.716Z,19.08
2018-09-15T09:55:55.364Z,18.83
2018-09-15T09:57:04.014Z,18.74
2018-09-15T09:58:12.664Z,18.66
2018-09-15T09:59:21.307Z,18.53
2018-09-15T10:00:29.956Z,18.48
2018-09-15T10:01:38.605Z,18.28
2018-09-15T10:02:47.252Z,18.28
2018-09-15T10:03:56.155Z,18.31
2018-09-15T10:05:04.803Z,18.34
2018-09-15T10:06:13.710Z,18.42
2018-09-15T10:07:22.621Z,18.41
2018-09-15T10:08:31.263Z,18.49
2018-09-15T10:09:39.913Z,18.51
2018-09-15T10:10:48.560Z,18.55
2018-09-15T10:11:57.487Z,18.67
2018-09-15T10:13:06.391Z,18.85
2018-09-15T10:14:15.038Z,18.92
2018-09-15T10:15:23.684Z,18.94
2018-09-15T10:16:32.334Z,18.97
2018-09-15T10:17:40.975Z,18.94
2018-09-15T10:18:49.624Z,18.97
2018-09-15T10:19:58.269Z,18.92
2018-09-15T10:21:06.923Z,18.85
2018-09-15T10:22:15.829Z,18.76
2018-09-15T10:23:24.472Z,18.66
2018-09-15T10:24:33.119Z,18.53
2018-09-15T10:25:42.033Z,18.58
2018-09-15T10:26:50.676Z,18.64
2018-09-15T10:27:59.592Z,18.88
2018-09-15T10:29:08.236Z,18.98
2018-09-15T10:30:16.889Z,19.07
2018-09-15T10:31:25.535Z,19.16
2018-09-15T10:32:34.183Z,19.44
2018-09-15T10:33:42.831Z,19.66
2018-09-15T10:34:51.477Z,19.79
2018-09-15T10:36:00.130Z,19.96
2018-09-15T10:37:08.778Z,20.1
2018-09-15T10:38:17.429Z,20.07
2018-09-15T10:39:26.072Z,20.04
2018-09-15T10:40:34.779Z,19.97
2018-09-15T10:41:43.369Z,19.96
2018-09-15T10:42:52.019Z,19.93
2018-09-15T10:44:00.921Z,19.96
2018-09-15T10:45:09.573Z,19.79
2018-09-15T10:46:18.489Z,19.72
2018-09-15T10:47:27.398Z,19.64
2018-09-15T10:48:36.309Z,19.42
2018-09-15T10:49:45.218Z,19.45
2018-09-15T10:50:54.401Z,19.23
2018-09-15T10:52:03.051Z,19.24
2018-09-15T10:53:11.699Z,19.07
2018-09-15T10:54:20.340Z,19.05
2018-09-15T10:55:29.251Z,19.01
2018-09-15T10:56:38.169Z,19.04
2018-09-15T10:57:46.822Z,19.04
2018-09-15T10:58:55.522Z,18.97
2018-09-15T11:00:04.113Z,18.98
2018-09-15T11:01:13.023Z,18.97
2018-09-15T11:02:21.678Z,18.97
2018-09-15T11:03:30.319Z,18.92
2018-09-15T11:04:38.979Z,18.89
2018-09-15T11:05:47.676Z,18.83
2018-09-15T11:06:56.286Z,18.71
2018-09-15T11:08:04.921Z,18.71
2018-09-15T11:09:13.567Z,18.73
2018-09-15T11:10:22.477Z,18.7
2018-09-15T11:11:31.120Z,18.63
2018-09-15T11:12:39.770Z,18.55
2018-09-15T11:13:48.499Z,18.58
2018-09-15T11:14:57.068Z,18.52
2018-09-15T11:16:05.710Z,18.52
2018-09-15T11:17:14.366Z,18.39
2018-09-15T11:18:23.005Z,18.53
2018-09-15T11:19:31.657Z,18.55
2018-09-15T11:20:40.299Z,18.66
2018-09-15T11:21:48.957Z,18.67
2018-09-15T11:22:57.595Z,18.73
2018-09-15T11:24:06.244Z,18.74
2018-09-15T11:25:14.880Z,18.85
2018-09-15T11:26:23.797Z,18.89
2018-09-15T11:27:32.446Z,18.96
2018-09-15T11:28:41.180Z,18.97
2018-09-15T11:29:49.756Z,19
2018-09-15T11:30:58.654Z,19.01
2018-09-15T11:32:07.306Z,18.96
2018-09-15T11:33:15.949Z,18.97
2018-09-15T11:34:24.604Z,18.96
2018-09-15T11:35:33.243Z,18.89
2018-09-15T11:36:41.895Z,18.85
2018-09-15T11:37:50.539Z,18.88
2018-09-15T11:38:59.198Z,18.76
2018-09-15T11:40:07.836Z,18.74
2018-09-15T11:41:16.567Z,18.63
2018-09-15T11:42:25.133Z,18.67
2018-09-15T11:43:34.155Z,18.58
2018-09-15T11:44:42.786Z,18.55
2018-09-15T11:45:51.427Z,18.57
2018-09-15T11:47:00.073Z,18.52
2018-09-15T11:48:09.312Z,18.46
2018-09-15T11:49:17.967Z,18.49
2018-09-15T11:50:26.612Z,18.45
2018-09-15T11:51:35.266Z,18.49
2018-09-15T11:52:43.903Z,18.42
2018-09-15T11:53:52.571Z,18.43
2018-09-15T11:55:01.215Z,18.46
2018-09-15T11:56:09.867Z,18.42
2018-09-15T11:57:18.519Z,18.42
2018-09-15T11:58:27.442Z,18.37
2018-09-15T11:59:36.085Z,18.41
2018-09-15T12:00:44.738Z,18.37
2018-09-15T12:01:53.406Z,18.46
2018-09-15T12:03:02.031Z,18.43
2018-09-15T12:04:10.679Z,18.55
2018-09-15T12:05:19.325Z,18.52
2018-09-15T12:06:27.975Z,18.41
2018-09-15T12:07:36.616Z,18.52
2018-09-15T12:08:45.259Z,18.58
2018-09-15T12:09:53.902Z,18.6
2018-09-15T12:11:02.558Z,18.7
2018-09-15T12:12:11.198Z,18.67
2018-09-15T12:13:19.845Z,18.7
2018-09-15T12:14:28.489Z,18.74
2018-09-15T12:15:37.146Z,18.86
2018-09-15T12:16:45.786Z,18.97
2018-09-15T12:17:54.434Z,19
2018-09-15T12:19:03.080Z,19.08
2018-09-15T12:20:11.731Z,19.12
2018-09-15T12:21:20.394Z,19.26
2018-09-15T12:22:29.308Z,19.32
2018-09-15T12:23:37.952Z,19.45
2018-09-15T12:24:46.598Z,19.59
2018-09-15T12:25:55.249Z,19.7
2018-09-15T12:27:03.897Z,19.7
2018-09-15T12:28:12.550Z,19.71
2018-09-15T12:29:21.193Z,19.74
2018-09-15T12:30:29.846Z,19.71
2018-09-15T12:31:38.492Z,19.7
2018-09-15T12:32:47.139Z,19.71
2018-09-15T12:33:55.786Z,19.62
2018-09-15T12:35:04.701Z,19.67
2018-09-15T12:36:13.606Z,19.66
2018-09-15T12:37:22.256Z,19.71
2018-09-15T12:38:31.165Z,19.7
2018-09-15T12:39:40.085Z,19.63
2018-09-15T12:40:48.734Z,19.53
2018-09-15T12:41:57.383Z,19.47
2018-09-15T12:43:06.034Z,19.48
2018-09-15T12:44:14.939Z,19.53
2018-09-15T12:45:23.945Z,19.52
2018-09-15T12:46:32.590Z,19.48
2018-09-15T12:47:41.506Z,19.57
2018-09-15T12:48:50.147Z,19.57
2018-09-15T12:49:58.803Z,19.62
2018-09-15T12:51:07.452Z,19.6
2018-09-15T12:52:16.428Z,19.47
2018-09-15T12:53:25.042Z,19.45
2018-09-15T12:54:33.694Z,19.56
2018-09-15T12:55:42.339Z,19.49
2018-09-15T12:56:50.991Z,19.53
2018-09-15T12:57:59.641Z,19.49
2018-09-15T12:59:08.289Z,19.47
2018-09-15T13:00:16.934Z,19.39
2018-09-15T13:01:25.580Z,19.35
2018-09-15T13:02:34.237Z,19.3
2018-09-15T13:03:42.879Z,19.19
2018-09-15T13:04:51.525Z,19.22
2018-09-15T13:06:00.167Z,19.19
2018-09-15T13:07:08.822Z,19.12
2018-09-15T13:08:17.470Z,19.15
2018-09-15T13:09:26.123Z,19.16
2018-09-15T13:10:34.761Z,19.08
2018-09-15T13:11:43.416Z,19.07
2018-09-15T13:12:52.064Z,19.07
2018-09-15T13:14:00.970Z,19.11
2018-09-15T13:15:09.608Z,19.09
2018-09-15T13:16:18.525Z,19.17
2018-09-15T13:17:27.174Z,19.22
2018-09-15T13:18:35.823Z,19.32
2018-09-15T13:19:44.474Z,19.45
2018-09-15T13:20:53.373Z,19.45
2018-09-15T13:22:02.026Z,19.49
2018-09-15T13:23:10.926Z,19.47
2018-09-15T13:24:19.583Z,19.55
2018-09-15T13:25:28.481Z,19.57
2018-09-15T13:26:37.133Z,19.62
2018-09-15T13:27:45.776Z,19.66
2018-09-15T13:28:54.433Z,19.71
2018-09-15T13:30:03.127Z,19.75
2018-09-15T13:31:12.403Z,19.79
2018-09-15T13:32:21.045Z,19.78
2018-09-15T13:33:29.709Z,19.82
2018-09-15T13:34:38.348Z,19.79
2018-09-15T13:35:46.989Z,19.78
2018-09-15T13:36:55.637Z,19.82
2018-09-15T13:38:04.283Z,19.78
2018-09-15T13:39:12.935Z,19.75
2018-09-15T13:40:21.845Z,19.64
2018-09-15T13:41:30.501Z,19.64
2018-09-15T13:42:39.138Z,19.66
2018-09-15T13:43:47.794Z,19.64
2018-09-15T13:44:56.436Z,19.66
2018-09-15T13:46:05.086Z,19.64
2018-09-15T13:47:13.994Z,19.56
2018-09-15T13:48:22.912Z,19.6
2018-09-15T13:49:31.556Z,19.42
2018-09-15T13:50:40.208Z,19.45
2018-09-15T13:51:48.846Z,19.35
2018-09-15T13:52:57.503Z,19.35
2018-09-15T13:54:06.418Z,19.35
2018-09-15T13:55:15.074Z,19.34
2018-09-15T13:56:23.721Z,19.37
2018-09-15T13:57:32.360Z,19.29
2018-09-15T13:58:41.028Z,19.32
2018-09-15T13:59:49.935Z,19.16
2018-09-15T14:00:58.596Z,19.3
2018-09-15T14:02:07.233Z,19.15
2018-09-15T14:03:15.887Z,19.26
2018-09-15T14:04:24.540Z,19.29
2018-09-15T14:05:33.459Z,19.16
2018-09-15T14:06:42.094Z,19.29
2018-09-15T14:07:50.742Z,19.29
2018-09-15T14:08:59.402Z,19.08
2018-09-15T14:10:08.040Z,19.23
2018-09-15T14:11:16.691Z,19.08
2018-09-15T14:12:25.342Z,19.16
2018-09-15T14:13:33.991Z,19.04
2018-09-15T14:14:42.640Z,19.04
2018-09-15T14:15:51.278Z,18.96
2018-09-15T14:16:59.974Z,19.07
2018-09-15T14:18:08.573Z,19.04
2018-09-15T14:19:17.228Z,19.04
2018-09-15T14:20:25.866Z,19.04
2018-09-15T14:21:34.519Z,19.19
2018-09-15T14:22:43.168Z,19.15
2018-09-15T14:23:52.351Z,19.24
2018-09-15T14:25:00.990Z,19.32
2018-09-15T14:26:11.090Z,19.49
2018-09-15T14:27:19.736Z,19.6
2018-09-15T14:28:29.071Z,19.67
2018-09-15T14:29:37.637Z,19.85
2018-09-15T14:30:46.286Z,19.77
2018-09-15T14:31:54.926Z,19.82
2018-09-15T14:33:03.572Z,19.81
2018-09-15T14:34:12.494Z,19.84
2018-09-15T14:35:21.412Z,19.81
2018-09-15T14:36:30.068Z,19.78
2018-09-15T14:37:38.708Z,19.79
2018-09-15T14:38:47.417Z,19.78
2018-09-15T14:39:56.010Z,19.79
2018-09-15T14:41:04.662Z,19.77
2018-09-15T14:42:13.301Z,19.72
2018-09-15T14:43:21.961Z,19.72
2018-09-15T14:44:30.867Z,19.75
2018-09-15T14:45:39.519Z,19.63
2018-09-15T14:46:48.421Z,19.75
2018-09-15T14:47:57.125Z,19.71
2018-09-15T14:49:05.723Z,19.7