createdAt,value
2019-01-25T00:02:30.178Z,33.13
2019-01-25T00:05:00.286Z,29.73
2019-01-25T00:07:30.536Z,40.77
2019-01-25T00:10:00.918Z,37.48
2019-01-25T00:12:31.159Z,33.03
2019-01-25T00:15:01.326Z,32.50
2019-01-25T00:17:31.497Z,29.00
2019-01-25T00:20:02.153Z,35.80
2019-01-25T00:22:32.401Z,32.17
2019-01-25T00:25:02.650Z,37.20
2019-01-25T00:27:33.067Z,33.70
2019-01-25T00:30:03.275Z,35.47
2019-01-25T00:32:33.422Z,30.67
2019-01-25T00:35:04.003Z,34.13
2019-01-25T00:37:34.196Z,27.70
2019-01-25T00:40:06.307Z,29.77
2019-01-25T00:42:36.704Z,29.10
2019-01-25T00:45:07.788Z,26.57
2019-01-25T00:47:38.145Z,27.62
2019-01-25T00:50:12.434Z,25.63
2019-01-25T00:52:42.585Z,29.53
2019-01-25T00:55:13.147Z,24.17
2019-01-25T00:57:43.565Z,30.40
2019-01-25T01:00:22.000Z,27.70
2019-01-25T01:02:52.278Z,28.80
2019-01-25T01:05:22.668Z,28.23
2019-01-25T01:07:52.997Z,32.00
2019-01-25T01:10:23.288Z,30.70
2019-01-25T01:12:53.913Z,25.35
2019-01-25T01:15:24.088Z,33.37
2019-01-25T01:17:54.272Z,27.27
2019-01-25T01:20:24.431Z,25.50
2019-01-25T01:22:54.808Z,32.75
2019-01-25T01:25:25.198Z,33.17
2019-01-25T01:27:55.395Z,23.03
2019-01-25T01:30:25.834Z,32.63
2019-01-25T01:32:56.088Z,25.07
2019-01-25T01:35:26.253Z,27.30
2019-01-25T01:37:56.337Z,31.73
2019-01-25T01:40:26.851Z,29.83
2019-01-25T01:42:57.126Z,24.30
2019-01-25T01:45:27.133Z,31.70
2019-01-25T01:47:57.279Z,22.37
2019-01-25T01:50:27.429Z,26.17
2019-01-25T01:52:57.514Z,25.60
2019-01-25T01:55:27.687Z,35.20
2019-01-25T01:57:58.114Z,22.43
2019-01-25T02:00:28.566Z,31.43
2019-01-25T02:02:59.203Z,29.47
2019-01-25T02:05:30.358Z,32.13
2019-01-25T02:08:00.578Z,30.77
2019-01-25T02:10:30.737Z,26.73
2019-01-25T02:13:01.087Z,32.70
2019-01-25T02:15:31.553Z,32.50
2019-01-25T02:18:02.089Z,28.05
2019-01-25T02:20:32.302Z,27.20
2019-01-25T02:23:02.540Z,29.90
2019-01-25T02:25:32.819Z,31.30
2019-01-25T02:28:03.219Z,31.63
2019-01-25T02:30:33.665Z,28.30
2019-01-25T02:33:04.020Z,33.58
2019-01-25T02:35:34.405Z,28.87
2019-01-25T02:38:04.508Z,36.00
2019-01-25T02:40:39.114Z,29.60
2019-01-25T02:43:06.479Z,31.70
2019-01-25T02:45:39.595Z,30.03
2019-01-25T02:48:09.880Z,25.87
2019-01-25T02:50:40.242Z,29.20
2019-01-25T02:53:10.390Z,29.40
2019-01-25T02:55:40.592Z,32.10
2019-01-25T02:58:12.686Z,29.10
2019-01-25T03:00:42.738Z,29.60
2019-01-25T03:03:12.860Z,32.97
2019-01-25T03:05:43.253Z,34.30
2019-01-25T03:08:16.385Z,28.60
2019-01-25T03:10:47.380Z,29.50
2019-01-25T03:13:20.244Z,31.93
2019-01-25T03:15:50.898Z,32.77
2019-01-25T03:18:25.066Z,29.60
2019-01-25T03:20:55.843Z,34.20
2019-01-25T03:23:27.030Z,32.07
2019-01-25T03:25:57.511Z,31.20
2019-01-25T03:28:27.753Z,35.53
2019-01-25T03:30:57.986Z,30.20
2019-01-25T03:33:28.840Z,32.60
2019-01-25T03:35:58.945Z,31.17
2019-01-25T03:38:29.170Z,33.93
2019-01-25T03:40:59.628Z,35.33
2019-01-25T03:43:30.569Z,31.80
2019-01-25T03:46:00.659Z,33.40
2019-01-25T03:48:30.806Z,30.83
2019-01-25T03:51:00.992Z,30.03
2019-01-25T03:53:31.176Z,31.90
2019-01-25T03:56:01.624Z,33.50
2019-01-25T03:58:32.027Z,32.57
2019-01-25T04:01:02.470Z,34.30
2019-01-25T04:03:32.750Z,35.03
2019-01-25T04:06:02.822Z,34.43
2019-01-25T04:08:32.915Z,31.73
2019-01-25T04:11:03.979Z,32.17
2019-01-25T04:13:34.542Z,36.55
2019-01-25T04:16:04.779Z,33.07
2019-01-25T04:18:34.896Z,39.60
2019-01-25T04:21:04.961Z,33.97
2019-01-25T04:23:35.170Z,36.30
2019-01-25T04:26:05.328Z,36.83
2019-01-25T04:28:35.772Z,37.78
2019-01-25T04:31:05.881Z,38.60
2019-01-25T04:33:36.110Z,39.87
2019-01-25T04:36:06.191Z,38.30
2019-01-25T04:38:36.266Z,37.30
2019-01-25T04:41:11.603Z,33.98
2019-01-25T04:43:38.930Z,34.03
2019-01-25T04:46:09.020Z,31.70
2019-01-25T04:48:39.121Z,35.73
2019-01-25T04:51:09.427Z,33.70
2019-01-25T04:53:39.978Z,30.07
2019-01-25T04:56:10.140Z,34.80
2019-01-25T04:58:40.287Z,28.80
2019-01-25T05:01:11.209Z,22.90
2019-01-25T05:03:41.401Z,24.60
2019-01-25T05:06:14.884Z,23.80
2019-01-25T05:08:45.091Z,22.10
2019-01-25T05:11:20.039Z,25.93
2019-01-25T05:13:50.568Z,26.33
2019-01-25T05:16:20.924Z,24.90
2019-01-25T05:18:51.220Z,19.87
2019-01-25T05:21:25.184Z,23.40
2019-01-25T05:23:55.352Z,27.07
2019-01-25T05:26:25.397Z,26.07
2019-01-25T05:28:55.513Z,21.33
2019-01-25T05:31:28.982Z,20.37
2019-01-25T05:33:59.323Z,20.83
2019-01-25T05:36:29.589Z,17.17
2019-01-25T05:38:59.982Z,21.97
2019-01-25T05:41:30.264Z,23.87
2019-01-25T05:44:00.357Z,23.60
2019-01-25T05:46:30.436Z,19.10
2019-01-25T05:49:00.555Z,16.80
2019-01-25T05:51:33.735Z,22.40
2019-01-25T05:54:02.552Z,22.60
2019-01-25T05:56:32.610Z,21.60
2019-01-25T05:59:03.066Z,20.75
2019-01-25T06:01:33.276Z,21.50
2019-01-25T06:04:03.432Z,18.10
2019-01-25T06:06:33.516Z,19.53
2019-01-25T06:09:05.189Z,20.70
2019-01-25T06:11:37.915Z,24.33
2019-01-25T06:14:10.063Z,21.70
2019-01-25T06:16:42.161Z,19.63
2019-01-25T06:19:12.309Z,19.57
2019-01-25T06:21:42.469Z,17.67
2019-01-25T06:24:12.715Z,18.60
2019-01-25T06:26:45.915Z,19.97
2019-01-25T06:29:16.359Z,18.20
2019-01-25T06:31:46.502Z,20.20
2019-01-25T06:34:16.655Z,20.30
2019-01-25T06:36:46.752Z,19.10
2019-01-25T06:39:16.894Z,20.20
2019-01-25T06:41:47.400Z,16.40
2019-01-25T06:44:17.468Z,19.03
2019-01-25T06:46:47.554Z,20.20
2019-01-25T06:49:17.719Z,17.83
2019-01-25T06:51:47.767Z,21.07
2019-01-25T06:54:17.968Z,20.90
2019-01-25T06:56:48.383Z,19.82
2019-01-25T06:59:22.075Z,20.40
2019-01-25T07:01:59.156Z,19.27
2019-01-25T07:04:29.529Z,16.82
2019-01-25T07:07:00.782Z,18.33
2019-01-25T07:09:30.962Z,15.27
2019-01-25T07:12:01.320Z,19.80
2019-01-25T07:14:31.767Z,19.83
2019-01-25T07:17:01.903Z,18.60
2019-01-25T07:19:32.074Z,18.30
2019-01-25T07:22:02.491Z,18.27
2019-01-25T07:24:32.909Z,18.90
2019-01-25T07:27:03.351Z,16.15
2019-01-25T07:29:33.600Z,20.50
2019-01-25T07:32:03.831Z,18.90
2019-01-25T07:34:34.934Z,18.40
2019-01-25T07:37:05.330Z,17.73
2019-01-25T07:39:35.779Z,17.60
2019-01-25T07:42:05.917Z,20.13
2019-01-25T07:44:36.125Z,19.60
2019-01-25T07:47:06.645Z,22.07
2019-01-25T07:49:37.773Z,17.23
2019-01-25T07:52:07.897Z,26.33
2019-01-25T07:54:38.182Z,23.13
2019-01-25T07:57:08.844Z,23.95
2019-01-25T07:59:39.103Z,20.47
2019-01-25T08:02:10.340Z,20.80
2019-01-25T08:04:40.747Z,20.07
2019-01-25T08:07:10.888Z,20.27
2019-01-25T08:09:41.085Z,25.03
2019-01-25T08:12:11.268Z,21.60
2019-01-25T08:14:41.732Z,19.40
2019-01-25T08:17:12.106Z,19.97
2019-01-25T08:19:42.264Z,20.57
2019-01-25T08:22:12.938Z,20.35
2019-01-25T08:24:44.243Z,21.57
2019-01-25T08:27:14.807Z,19.80
2019-01-25T08:29:45.029Z,20.53
2019-01-25T08:32:15.182Z,23.67
2019-01-25T08:34:45.425Z,23.20
2019-01-25T08:37:15.845Z,19.20
2019-01-25T08:39:46.023Z,22.30
2019-01-25T08:42:16.257Z,23.43
2019-01-25T08:44:46.329Z,21.57
2019-01-25T08:47:16.825Z,22.17
2019-01-25T08:49:47.051Z,23.37
2019-01-25T08:52:17.259Z,21.40
2019-01-25T08:54:47.436Z,21.07
2019-01-25T08:57:18.812Z,22.05
2019-01-25T08:59:49.120Z,24.00
2019-01-25T09:02:19.223Z,22.90
2019-01-25T09:04:49.406Z,26.60
2019-01-25T09:07:19.901Z,25.43
2019-01-25T09:09:50.053Z,17.57
2019-01-25T09:12:23.472Z,25.17
2019-01-25T09:14:54.965Z,19.83
2019-01-25T09:17:25.171Z,25.90
2019-01-25T09:19:55.330Z,25.50
2019-01-25T09:22:25.410Z,23.40
2019-01-25T09:24:55.523Z,22.70
2019-01-25T09:27:25.907Z,21.45
2019-01-25T09:29:56.078Z,23.20
2019-01-25T09:32:26.284Z,22.40
2019-01-25T09:34:56.448Z,23.40
2019-01-25T09:37:26.984Z,22.15
2019-01-25T09:39:59.319Z,22.30
2019-01-25T09:42:31.175Z,21.47
2019-01-25T09:45:01.315Z,20.30
2019-01-25T09:47:32.535Z,21.33
2019-01-25T09:50:02.703Z,20.07
2019-01-25T09:52:33.156Z,19.73
2019-01-25T09:55:03.392Z,17.30
2019-01-25T09:57:33.497Z,19.80
2019-01-25T10:00:04.020Z,20.80
2019-01-25T10:02:34.213Z,18.90
2019-01-25T10:05:04.606Z,18.60
2019-01-25T10:07:34.690Z,17.73
2019-01-25T10:10:05.451Z,14.28
2019-01-25T10:12:43.064Z,18.87
2019-01-25T10:15:09.125Z,17.70
2019-01-25T10:17:39.417Z,15.50
2019-01-25T10:20:09.912Z,19.10
2019-01-25T10:22:40.526Z,22.48
2019-01-25T10:25:11.021Z,19.83
2019-01-25T10:27:41.498Z,17.53
2019-01-25T10:30:14.571Z,21.33
2019-01-25T10:32:44.720Z,23.80
2019-01-25T10:35:14.886Z,20.47
2019-01-25T10:37:45.383Z,20.12
2019-01-25T10:40:16.953Z,21.57
2019-01-25T10:42:53.041Z,26.40
2019-01-25T10:45:22.922Z,25.30
2019-01-25T10:47:53.356Z,23.45
2019-01-25T10:50:24.726Z,22.95
2019-01-25T10:52:54.783Z,27.57
2019-01-25T10:55:24.904Z,19.00
2019-01-25T10:57:55.566Z,19.87
2019-01-25T11:00:25.816Z,29.53
2019-01-25T11:02:58.345Z,25.73
2019-01-25T11:05:28.223Z,23.47
2019-01-25T11:07:58.555Z,16.70
2019-01-25T11:10:28.698Z,18.63
2019-01-25T11:13:01.119Z,16.43
2019-01-25T11:15:30.596Z,18.93
2019-01-25T11:18:00.782Z,25.70
2019-01-25T11:20:30.951Z,21.60
2019-01-25T11:23:02.504Z,22.70
2019-01-25T11:25:35.036Z,21.40
2019-01-25T11:28:05.675Z,26.93
2019-01-25T11:30:36.235Z,25.20
2019-01-25T11:33:06.873Z,21.70
2019-01-25T11:35:36.916Z,22.33
2019-01-25T11:38:07.087Z,25.17
2019-01-25T11:40:39.891Z,24.92
2019-01-25T11:43:10.048Z,21.37
2019-01-25T11:45:40.106Z,27.90
2019-01-25T11:48:13.142Z,23.80
2019-01-25T11:50:43.596Z,25.40
2019-01-25T11:53:13.668Z,24.10
2019-01-25T11:55:43.847Z,21.90
2019-01-25T11:58:13.975Z,18.47
2019-01-25T12:00:46.118Z,14.80
2019-01-25T12:03:16.582Z,19.23
2019-01-25T12:05:46.743Z,22.00
2019-01-25T12:08:17.043Z,22.17
2019-01-25T12:10:47.209Z,16.40
2019-01-25T12:13:17.622Z,22.10
2019-01-25T12:15:47.991Z,19.93
2019-01-25T12:18:18.189Z,24.10
2019-01-25T12:20:48.302Z,21.70
2019-01-25T12:23:20.066Z,21.90
2019-01-25T12:25:50.249Z,18.40
2019-01-25T12:28:20.428Z,20.33
2019-01-25T12:30:50.944Z,18.00
2019-01-25T12:33:21.172Z,20.20
2019-01-25T12:35:51.382Z,15.87
2019-01-25T12:38:21.803Z,20.43
2019-01-25T12:40:51.892Z,16.27
2019-01-25T12:43:24.145Z,16.67
2019-01-25T12:45:53.912Z,17.30
2019-01-25T12:48:25.153Z,18.30
2019-01-25T12:51:21.744Z,16.67
2019-01-25T12:53:51.917Z,15.80
2019-01-25T12:56:22.046Z,17.03
2019-01-25T12:58:52.157Z,15.70
2019-01-25T13:01:22.842Z,14.80
2019-01-25T13:03:53.332Z,18.50
2019-01-25T13:06:24.986Z,19.57
2019-01-25T13:08:56.254Z,10.03
2019-01-25T13:11:26.340Z,13.13
2019-01-25T13:13:56.497Z,13.77
2019-01-25T13:16:29.535Z,11.78
2019-01-25T13:19:01.485Z,16.50
2019-01-25T13:21:32.025Z,16.02
2019-01-25T13:24:02.110Z,16.93
2019-01-25T13:26:32.307Z,14.70
2019-01-25T13:29:02.493Z,17.90
2019-01-25T13:31:34.454Z,11.50
2019-01-25T13:34:05.022Z,13.50
2019-01-25T13:36:35.277Z,14.40
2019-01-25T13:39:08.971Z,14.10
2019-01-25T13:41:40.941Z,13.78
2019-01-25T13:44:11.167Z,14.90
2019-01-25T13:46:41.316Z,16.80
2019-01-25T13:49:11.431Z,16.10
2019-01-25T13:51:41.649Z,15.43
2019-01-25T13:54:12.074Z,18.07
2019-01-25T13:56:42.204Z,12.00
2019-01-25T13:59:12.423Z,16.43
2019-01-25T14:01:42.522Z,15.50
2019-01-25T14:04:13.599Z,15.23
2019-01-25T14:06:43.814Z,16.20
2019-01-25T14:09:14.605Z,14.27
2019-01-25T14:11:44.768Z,19.27
2019-01-25T14:14:15.177Z,15.23
2019-01-25T14:16:45.245Z,16.03
2019-01-25T14:19:15.361Z,15.63
2019-01-25T14:21:45.430Z,14.00
2019-01-25T14:24:16.787Z,13.97
2019-01-25T14:26:47.372Z,18.30
2019-01-25T14:29:17.477Z,18.00
2019-01-25T14:31:47.645Z,12.67
2019-01-25T14:34:18.072Z,14.47
2019-01-25T14:36:48.459Z,16.00
2019-01-25T14:39:18.565Z,15.13
2019-01-25T14:41:48.649Z,12.90
2019-01-25T14:44:18.820Z,15.27
2019-01-25T14:46:50.848Z,15.70
2019-01-25T14:49:21.755Z,10.50
2019-01-25T14:51:52.286Z,17.55
2019-01-25T14:54:22.382Z,16.67
2019-01-25T14:56:52.894Z,19.67
2019-01-25T14:59:23.259Z,15.85
2019-01-25T15:01:53.493Z,12.23
2019-01-25T15:04:23.665Z,17.87
2019-01-25T15:06:53.783Z,19.20
2019-01-25T15:09:23.920Z,18.00
2019-01-25T15:11:54.365Z,15.10
2019-01-25T15:14:25.811Z,17.48
2019-01-25T15:16:56.060Z,18.00
2019-01-25T15:19:26.405Z,21.80
2019-01-25T15:21:56.508Z,17.90
2019-01-25T15:24:26.806Z,16.97
2019-01-25T15:26:57.008Z,16.83
2019-01-25T15:29:27.665Z,15.65
2019-01-25T15:31:57.737Z,18.23
2019-01-25T15:34:27.945Z,20.33
2019-01-25T15:36:58.016Z,13.60
2019-01-25T15:39:28.376Z,19.85
2019-01-25T15:41:58.679Z,16.47
2019-01-25T15:44:28.791Z,15.23
2019-01-25T15:46:59.075Z,10.57
2019-01-25T15:49:29.479Z,17.42
2019-01-25T15:51:59.679Z,15.00
2019-01-25T15:54:30.148Z,13.53
2019-01-25T15:57:00.723Z,11.53
2019-01-25T15:59:30.902Z,11.57
2019-01-25T16:02:01.033Z,11.93
2019-01-25T16:04:35.078Z,10.97
2019-01-25T16:07:03.099Z,12.07
2019-01-25T16:09:33.208Z,10.43
2019-01-25T16:12:03.737Z,12.43
2019-01-25T16:14:33.914Z,10.03
2019-01-25T16:17:04.196Z,10.40
2019-01-25T16:19:34.591Z,12.13
2019-01-25T16:22:04.747Z,9.37
2019-01-25T16:24:35.131Z,10.67
2019-01-25T16:27:05.744Z,12.53
2019-01-25T16:29:35.813Z,11.33
2019-01-25T16:32:06.034Z,10.20
2019-01-25T16:34:36.207Z,8.40
2019-01-25T16:37:06.647Z,9.35
2019-01-25T16:39:37.043Z,9.90
2019-01-25T16:42:07.197Z,10.40
2019-01-25T16:44:37.449Z,10.53
2019-01-25T16:47:08.055Z,8.97
2019-01-25T16:49:38.213Z,11.37
2019-01-25T16:52:08.451Z,9.07
2019-01-25T16:54:39.043Z,10.00
2019-01-25T16:57:09.275Z,11.40
2019-01-25T16:59:39.428Z,11.10
2019-01-25T17:02:09.977Z,10.48
2019-01-25T17:04:40.126Z,12.03
2019-01-25T17:07:10.320Z,11.43
2019-01-25T17:09:40.522Z,11.13
2019-01-25T17:12:10.978Z,8.38
2019-01-25T17:14:41.084Z,10.10
2019-01-25T17:17:11.423Z,11.23
2019-01-25T17:19:41.495Z,7.80
2019-01-25T17:22:11.893Z,14.58
2019-01-25T17:24:42.186Z,13.40
2019-01-25T17:27:15.953Z,11.30
2019-01-25T17:29:46.343Z,10.77
2019-01-25T17:32:16.443Z,19.90
2019-01-25T17:34:46.544Z,12.20
2019-01-25T17:37:16.999Z,13.28
2019-01-25T17:39:47.130Z,17.73
2019-01-25T17:42:17.202Z,13.77
2019-01-25T17:44:47.393Z,13.57
2019-01-25T17:47:17.475Z,11.70
2019-01-25T17:49:48.008Z,11.53
2019-01-25T17:52:18.135Z,11.23
2019-01-25T17:54:48.277Z,12.70
2019-01-25T17:57:18.533Z,10.13
2019-01-25T17:59:48.603Z,9.80
2019-01-25T18:02:19.033Z,11.53
2019-01-25T18:04:49.266Z,10.60
2019-01-25T18:07:19.508Z,9.83
2019-01-25T18:09:49.674Z,12.50
2019-01-25T18:12:20.063Z,11.50
2019-01-25T18:14:50.261Z,12.40
2019-01-25T18:17:21.362Z,10.53
2019-01-25T18:19:51.528Z,16.43
2019-01-25T18:22:21.651Z,15.93
2019-01-25T18:24:54.513Z,12.00
2019-01-25T18:27:25.716Z,9.43
2019-01-25T18:29:58.782Z,10.10
2019-01-25T18:32:30.496Z,8.40
2019-01-25T18:35:00.676Z,9.30
2019-01-25T18:37:31.261Z,11.47
2019-01-25T18:40:01.431Z,11.60
2019-01-25T18:42:31.586Z,12.27
2019-01-25T18:45:01.727Z,10.23
2019-01-25T18:47:32.838Z,11.63
2019-01-25T18:50:03.327Z,9.88
2019-01-25T18:52:33.594Z,12.50
2019-01-25T18:55:05.015Z,10.67
2019-01-25T18:57:35.554Z,12.50
2019-01-25T19:00:07.349Z,10.13
2019-01-25T19:02:37.826Z,12.20
2019-01-25T19:05:10.295Z,8.30
2019-01-25T19:07:40.716Z,12.73
2019-01-25T19:10:14.103Z,9.40
2019-01-25T19:12:44.565Z,13.18
2019-01-25T19:15:16.762Z,8.97
2019-01-25T19:17:47.047Z,9.80
2019-01-25T19:20:17.666Z,11.73
2019-01-25T19:22:47.926Z,10.43
2019-01-25T19:25:18.027Z,9.37
2019-01-25T19:27:48.513Z,12.60
2019-01-25T19:30:24.330Z,10.43
2019-01-25T19:32:54.527Z,9.40
2019-01-25T19:35:24.697Z,9.40
2019-01-25T19:37:54.777Z,11.37
2019-01-25T19:40:26.190Z,11.33
2019-01-25T19:42:56.556Z,11.50
2019-01-25T19:45:26.824Z,7.80
2019-01-25T19:47:57.028Z,9.70
2019-01-25T19:50:28.922Z,10.23
2019-01-25T19:52:59.101Z,10.57
2019-01-25T19:55:29.743Z,10.63
2019-01-25T19:57:59.937Z,11.30
2019-01-25T20:00:35.618Z,11.07
2019-01-25T20:03:06.576Z,10.70
2019-01-25T20:05:36.914Z,9.03
2019-01-25T20:08:10.301Z,12.97
2019-01-25T20:10:40.902Z,11.08
2019-01-25T20:13:11.870Z,9.20
2019-01-25T20:15:42.025Z,9.60
2019-01-25T20:18:14.258Z,11.10
2019-01-25T20:20:44.642Z,9.50
2019-01-25T20:23:14.800Z,11.60
2019-01-25T20:25:45.019Z,10.37
2019-01-25T20:28:15.102Z,12.77
2019-01-25T20:30:49.557Z,8.97
2019-01-25T20:33:17.024Z,9.13
2019-01-25T20:35:48.139Z,10.83
2019-01-25T20:38:18.314Z,11.17
2019-01-25T20:40:48.886Z,9.93
2019-01-25T20:43:19.032Z,12.30
2019-01-25T20:45:49.127Z,9.70
2019-01-25T20:48:20.533Z,9.90
2019-01-25T20:50:50.912Z,12.90
2019-01-25T20:53:21.081Z,11.43
2019-01-25T20:55:53.593Z,13.20
2019-01-25T20:58:24.020Z,12.10
2019-01-25T21:00:54.237Z,11.30
2019-01-25T21:03:43.456Z,11.73
2019-01-25T21:06:14.062Z,14.28
2019-01-25T21:08:44.237Z,15.30
2019-01-25T21:11:14.476Z,11.60
2019-01-25T21:13:44.922Z,12.93
2019-01-25T21:16:15.126Z,12.47
2019-01-25T21:18:45.380Z,12.30
2019-01-25T21:21:15.568Z,11.47
2019-01-25T21:23:46.032Z,11.80
2019-01-25T21:26:16.393Z,11.50
2019-01-25T21:28:48.547Z,11.93
2019-01-25T21:31:19.103Z,12.03
2019-01-25T21:33:49.293Z,11.03
2019-01-25T21:36:19.517Z,10.03
2019-01-25T21:38:49.664Z,11.30
2019-01-25T21:41:20.075Z,11.33
2019-01-25T21:43:50.321Z,12.40
2019-01-25T21:46:20.477Z,11.40
2019-01-25T21:48:50.707Z,11.90
2019-01-25T21:51:21.215Z,10.53
2019-01-25T21:53:51.426Z,8.73
2019-01-25T21:56:22.761Z,10.20
2019-01-25T21:58:53.148Z,12.93
2019-01-25T22:01:23.355Z,13.53
2019-01-25T22:03:55.583Z,7.90
2019-01-25T22:06:27.040Z,10.72
2019-01-25T22:08:57.213Z,6.83
2019-01-25T22:11:27.595Z,10.10
2019-01-25T22:13:57.720Z,11.80
2019-01-25T22:16:28.267Z,7.85
2019-01-25T22:18:58.411Z,9.07
2019-01-25T22:21:28.656Z,11.57
2019-01-25T22:24:06.236Z,11.33
2019-01-25T22:26:36.639Z,8.80
2019-01-25T22:29:06.885Z,10.53
2019-01-25T22:31:37.444Z,10.53
2019-01-25T22:34:07.614Z,10.03
2019-01-25T22:36:37.766Z,11.27
2019-01-25T22:39:09.037Z,10.68
2019-01-25T22:41:39.416Z,12.45
2019-01-25T22:44:09.556Z,9.60
2019-01-25T22:46:39.662Z,11.60
2019-01-25T22:49:09.884Z,12.80
2019-01-25T22:51:40.337Z,9.75
2019-01-25T22:54:10.637Z,13.87
2019-01-25T22:56:40.815Z,10.47
2019-01-25T22:59:11.259Z,11.15
2019-01-25T23:01:42.239Z,10.40
2019-01-25T23:04:51.319Z,11.50
2019-01-25T23:07:27.035Z,9.10
2019-01-25T23:10:11.770Z,10.60
2019-01-25T23:12:41.883Z,8.90
2019-01-25T23:15:14.852Z,12.80
2019-01-25T23:17:45.067Z,10.27
2019-01-25T23:20:15.611Z,12.05
2019-01-25T23:22:45.669Z,12.63
2019-01-25T23:25:15.899Z,12.30
2019-01-25T23:27:46.057Z,11.53
2019-01-25T23:30:17.951Z,12.03
2019-01-25T23:32:48.073Z,11.27
2019-01-25T23:35:18.476Z,10.35
2019-01-25T23:37:48.726Z,12.63
2019-01-25T23:40:18.967Z,14.20
2019-01-25T23:42:49.170Z,12.43
2019-01-25T23:45:19.447Z,10.93
2019-01-25T23:47:49.737Z,12.83
2019-01-25T23:50:19.913Z,11.93
2019-01-25T23:52:51.202Z,11.50
2019-01-25T23:55:21.635Z,11.43
2019-01-25T23:57:51.769Z,11.17
