createdAt,value
2019-05-26T00:00:18.896Z,86
2019-05-26T00:00:54.724Z,86
2019-05-26T00:01:30.724Z,86
2019-05-26T00:02:06.703Z,86
2019-05-26T00:02:42.624Z,86
2019-05-26T00:03:18.723Z,86
2019-05-26T00:03:54.692Z,86
2019-05-26T00:04:30.649Z,86
2019-05-26T00:05:06.764Z,87
2019-05-26T00:05:42.729Z,87
2019-05-26T00:06:18.685Z,87
2019-05-26T00:06:54.662Z,87
2019-05-26T00:07:31.588Z,87
2019-05-26T00:08:06.718Z,87
2019-05-26T00:08:42.682Z,87
2019-05-26T00:09:18.959Z,87
2019-05-26T00:09:54.734Z,87
2019-05-26T00:10:30.723Z,87
2019-05-26T00:11:06.683Z,87
2019-05-26T00:11:42.658Z,87
2019-05-26T00:12:18.993Z,87
2019-05-26T00:12:54.712Z,87
2019-05-26T00:13:30.694Z,87
2019-05-26T00:14:06.656Z,87
2019-05-26T00:14:42.730Z,87
2019-05-26T00:15:18.821Z,87
2019-05-26T00:15:54.917Z,87
2019-05-26T00:16:30.643Z,87
2019-05-26T00:17:06.743Z,87
2019-05-26T00:17:42.712Z,87
2019-05-26T00:18:18.794Z,87
2019-05-26T00:18:54.656Z,87
2019-05-26T00:19:30.727Z,87
2019-05-26T00:20:06.732Z,86
2019-05-26T00:20:42.687Z,86
2019-05-26T00:21:18.905Z,86
2019-05-26T00:21:54.729Z,86
2019-05-26T00:22:30.693Z,86
2019-05-26T00:23:06.671Z,86
2019-05-26T00:23:42.633Z,86
2019-05-26T00:24:18.980Z,86
2019-05-26T00:24:54.718Z,86
2019-05-26T00:25:30.671Z,86
2019-05-26T00:26:06.631Z,86
2019-05-26T00:26:42.740Z,86
2019-05-26T00:27:18.956Z,86
2019-05-26T00:27:54.684Z,86
2019-05-26T00:28:30.628Z,86
2019-05-26T00:29:06.711Z,86
2019-05-26T00:29:42.690Z,86
2019-05-26T00:30:18.906Z,85
2019-05-26T00:30:54.630Z,85
2019-05-26T00:31:30.716Z,85
2019-05-26T00:32:06.750Z,85
2019-05-26T00:32:42.752Z,85
2019-05-26T00:33:19.136Z,85
2019-05-26T00:33:54.727Z,85
2019-05-26T00:34:30.708Z,85
2019-05-26T00:35:06.697Z,85
2019-05-26T00:35:42.630Z,85
2019-05-26T00:36:30.621Z,85
2019-05-26T00:37:06.787Z,85
2019-05-26T00:37:51.261Z,85
2019-05-26T00:38:18.919Z,85
2019-05-26T00:38:54.728Z,85
2019-05-26T00:39:30.713Z,85
2019-05-26T00:40:06.693Z,85
2019-05-26T00:40:42.642Z,85
2019-05-26T00:41:18.868Z,85
2019-05-26T00:41:54.707Z,85
2019-05-26T00:42:30.692Z,85
2019-05-26T00:43:06.650Z,85
2019-05-26T00:43:42.779Z,85
2019-05-26T00:44:18.962Z,85
2019-05-26T00:44:54.698Z,85
2019-05-26T00:45:30.644Z,85
2019-05-26T00:46:06.732Z,85
2019-05-26T00:46:42.694Z,85
2019-05-26T00:47:18.670Z,85
2019-05-26T00:47:54.654Z,85
2019-05-26T00:48:30.739Z,85
2019-05-26T00:49:06.699Z,85
2019-05-26T00:49:42.661Z,85
2019-05-26T00:50:18.657Z,85
2019-05-26T00:50:54.719Z,85
2019-05-26T00:51:30.745Z,85
2019-05-26T00:52:06.660Z,85
2019-05-26T00:52:42.632Z,85
2019-05-26T00:53:18.920Z,85
2019-05-26T00:53:54.716Z,85
2019-05-26T00:54:30.652Z,86
2019-05-26T00:55:06.622Z,85
2019-05-26T00:55:42.735Z,85
2019-05-26T00:56:18.945Z,85
2019-05-26T00:56:54.663Z,85
2019-05-26T00:57:30.623Z,85
2019-05-26T00:58:06.814Z,85
2019-05-26T00:58:42.680Z,85
2019-05-26T00:59:18.924Z,85
2019-05-26T00:59:54.640Z,85
2019-05-26T01:00:30.710Z,85
2019-05-26T01:01:06.682Z,86
2019-05-26T01:01:42.648Z,86
2019-05-26T01:02:19.136Z,86
2019-05-26T01:02:54.731Z,86
2019-05-26T01:03:30.686Z,86
2019-05-26T01:04:06.676Z,86
2019-05-26T01:04:42.694Z,86
2019-05-26T01:05:18.976Z,86
2019-05-26T01:05:54.675Z,86
2019-05-26T01:06:30.651Z,86
2019-05-26T01:07:06.685Z,86
2019-05-26T01:07:42.709Z,86
2019-05-26T01:08:18.933Z,86
2019-05-26T01:08:54.646Z,86
2019-05-26T01:09:30.651Z,86
2019-05-26T01:10:06.683Z,86
2019-05-26T01:10:42.646Z,86
2019-05-26T01:11:18.879Z,87
2019-05-26T01:11:54.714Z,86
2019-05-26T01:12:30.679Z,86
2019-05-26T01:13:06.650Z,87
2019-05-26T01:13:42.615Z,87
2019-05-26T01:14:18.721Z,87
2019-05-26T01:14:54.718Z,87
2019-05-26T01:15:30.642Z,87
2019-05-26T01:16:06.606Z,87
2019-05-26T01:16:42.714Z,87
2019-05-26T01:17:18.925Z,87
2019-05-26T01:17:54.644Z,87
2019-05-26T01:18:30.614Z,87
2019-05-26T01:19:06.696Z,87
2019-05-26T01:19:42.670Z,87
2019-05-26T01:20:18.941Z,87
2019-05-26T01:20:54.627Z,87
2019-05-26T01:21:30.786Z,87
2019-05-26T01:22:06.685Z,87
2019-05-26T01:22:42.641Z,87
2019-05-26T01:23:18.871Z,88
2019-05-26T01:23:54.715Z,88
2019-05-26T01:24:30.678Z,88
2019-05-26T01:25:06.650Z,88
2019-05-26T01:25:42.644Z,87
2019-05-26T01:26:18.966Z,87
2019-05-26T01:26:54.678Z,87
2019-05-26T01:27:30.658Z,88
2019-05-26T01:28:06.609Z,88
2019-05-26T01:28:42.695Z,88
2019-05-26T01:29:18.925Z,88
2019-05-26T01:29:54.656Z,88
2019-05-26T01:30:30.609Z,88
2019-05-26T01:31:06.743Z,88
2019-05-26T01:31:42.667Z,88
2019-05-26T01:32:18.878Z,88
2019-05-26T01:32:54.612Z,88
2019-05-26T01:33:30.713Z,88
2019-05-26T01:34:06.740Z,88
2019-05-26T01:34:42.631Z,89
2019-05-26T01:35:18.896Z,89
2019-05-26T01:35:54.701Z,89
2019-05-26T01:36:30.702Z,89
2019-05-26T01:37:06.614Z,89
2019-05-26T01:37:42.589Z,89
2019-05-26T01:38:25.025Z,89
2019-05-26T01:38:54.651Z,89
2019-05-26T01:39:30.628Z,89
2019-05-26T01:40:06.589Z,89
2019-05-26T01:40:42.699Z,89
2019-05-26T01:41:18.910Z,89
2019-05-26T01:41:54.753Z,89
2019-05-26T01:42:30.592Z,89
2019-05-26T01:43:06.668Z,89
2019-05-26T01:43:42.642Z,89
2019-05-26T01:44:18.884Z,89
2019-05-26T01:44:54.718Z,89
2019-05-26T01:45:30.683Z,89
2019-05-26T01:46:06.647Z,89
2019-05-26T01:46:42.633Z,89
2019-05-26T01:47:18.828Z,89
2019-05-26T01:47:54.679Z,89
2019-05-26T01:48:30.641Z,89
2019-05-26T01:49:06.624Z,89
2019-05-26T01:49:42.707Z,89
2019-05-26T01:50:18.841Z,89
2019-05-26T01:50:54.641Z,89
2019-05-26T01:51:30.615Z,89
2019-05-26T01:52:06.708Z,89
2019-05-26T01:52:42.711Z,89
2019-05-26T01:53:18.878Z,89
2019-05-26T01:53:54.618Z,89
2019-05-26T01:54:30.689Z,90
2019-05-26T01:55:06.651Z,90
2019-05-26T01:55:42.650Z,90
2019-05-26T01:56:18.600Z,90
2019-05-26T01:56:54.705Z,90
2019-05-26T01:57:30.670Z,90
2019-05-26T01:58:06.700Z,90
2019-05-26T01:58:42.604Z,90
2019-05-26T01:59:18.685Z,90
2019-05-26T01:59:54.677Z,90
2019-05-26T02:00:30.657Z,90
2019-05-26T02:01:06.603Z,90
2019-05-26T02:01:42.694Z,90
2019-05-26T02:02:18.914Z,90
2019-05-26T02:02:54.624Z,90
2019-05-26T02:03:30.630Z,90
2019-05-26T02:04:06.689Z,90
2019-05-26T02:04:42.677Z,91
2019-05-26T02:05:18.876Z,91
2019-05-26T02:05:54.593Z,91
2019-05-26T02:06:30.674Z,91
2019-05-26T02:07:06.708Z,90
2019-05-26T02:07:42.648Z,90
2019-05-26T02:08:18.829Z,90
2019-05-26T02:08:54.714Z,90
2019-05-26T02:09:30.653Z,91
2019-05-26T02:10:06.617Z,91
2019-05-26T02:10:54.609Z,91
2019-05-26T02:11:30.581Z,91
2019-05-26T02:12:06.694Z,91
2019-05-26T02:12:42.641Z,91
2019-05-26T02:13:18.614Z,91
2019-05-26T02:13:54.681Z,91
2019-05-26T02:14:30.677Z,91
2019-05-26T02:15:06.637Z,91
2019-05-26T02:15:42.604Z,91
2019-05-26T02:16:18.695Z,91
2019-05-26T02:16:54.680Z,91
2019-05-26T02:17:30.641Z,91
2019-05-26T02:18:06.612Z,91
2019-05-26T02:18:42.689Z,91
2019-05-26T02:19:18.947Z,91
2019-05-26T02:19:54.644Z,91
2019-05-26T02:20:30.651Z,91
2019-05-26T02:21:07.121Z,91
2019-05-26T02:21:42.701Z,91
2019-05-26T02:22:18.647Z,91
2019-05-26T02:22:54.601Z,91
2019-05-26T02:23:30.684Z,91
2019-05-26T02:24:07.093Z,91
2019-05-26T02:24:42.647Z,91
2019-05-26T02:25:18.623Z,91
2019-05-26T02:25:54.685Z,91
2019-05-26T02:26:30.679Z,91
2019-05-26T02:27:06.628Z,91
2019-05-26T02:27:42.607Z,91
2019-05-26T02:28:18.822Z,91
2019-05-26T02:28:54.664Z,91
2019-05-26T02:29:30.632Z,91
2019-05-26T02:30:06.625Z,91
2019-05-26T02:30:42.697Z,91
2019-05-26T02:31:18.789Z,91
2019-05-26T02:31:54.617Z,91
2019-05-26T02:32:30.726Z,91
2019-05-26T02:33:06.738Z,91
2019-05-26T02:33:42.673Z,91
2019-05-26T02:34:18.886Z,91
2019-05-26T02:34:54.591Z,91
2019-05-26T02:35:30.700Z,91
2019-05-26T02:36:06.653Z,91
2019-05-26T02:36:42.657Z,91
2019-05-26T02:37:19.103Z,92
2019-05-26T02:37:54.709Z,92
2019-05-26T02:38:30.661Z,92
2019-05-26T02:39:06.610Z,92
2019-05-26T02:39:42.597Z,92
2019-05-26T02:40:18.922Z,92
2019-05-26T02:40:54.687Z,92
2019-05-26T02:41:30.606Z,92
2019-05-26T02:42:06.588Z,92
2019-05-26T02:42:42.700Z,92
2019-05-26T02:43:18.660Z,92
2019-05-26T02:43:54.655Z,92
2019-05-26T02:44:30.708Z,92
2019-05-26T02:45:06.668Z,92
2019-05-26T02:45:42.654Z,92
2019-05-26T02:46:18.635Z,92
2019-05-26T02:46:54.684Z,92
2019-05-26T02:47:30.684Z,92
2019-05-26T02:48:06.644Z,92
2019-05-26T02:48:42.629Z,92
2019-05-26T02:49:18.971Z,92
2019-05-26T02:49:54.673Z,92
2019-05-26T02:50:30.687Z,92
2019-05-26T02:51:06.665Z,92
2019-05-26T02:51:42.734Z,92
2019-05-26T02:52:18.941Z,92
2019-05-26T02:52:54.648Z,92
2019-05-26T02:53:30.598Z,92
2019-05-26T02:54:06.744Z,92
2019-05-26T02:54:42.680Z,92
2019-05-26T02:55:18.677Z,92
2019-05-26T02:55:54.628Z,92
2019-05-26T02:56:30.689Z,92
2019-05-26T02:57:06.675Z,92
2019-05-26T02:57:42.638Z,92
2019-05-26T02:58:18.615Z,92
2019-05-26T02:58:54.702Z,92
2019-05-26T02:59:30.751Z,92
2019-05-26T03:00:06.624Z,93
2019-05-26T03:00:42.667Z,93
2019-05-26T03:01:18.929Z,92
2019-05-26T03:02:05.125Z,92
2019-05-26T03:02:30.654Z,92
2019-05-26T03:03:06.609Z,92
2019-05-26T03:03:42.674Z,92
2019-05-26T03:04:18.907Z,93
2019-05-26T03:04:54.631Z,93
2019-05-26T03:05:30.599Z,92
2019-05-26T03:06:06.677Z,93
2019-05-26T03:06:42.649Z,92
2019-05-26T03:07:18.938Z,92
2019-05-26T03:07:54.634Z,93
2019-05-26T03:08:30.676Z,92
2019-05-26T03:09:24.249Z,92
2019-05-26T03:10:18.616Z,92
2019-05-26T03:10:54.698Z,92
2019-05-26T03:11:30.660Z,92
2019-05-26T03:12:06.643Z,92
2019-05-26T03:12:42.643Z,93
2019-05-26T03:13:18.931Z,92
2019-05-26T03:13:54.708Z,93
2019-05-26T03:14:30.612Z,93
2019-05-26T03:15:06.693Z,93
2019-05-26T03:15:42.689Z,93
2019-05-26T03:16:18.645Z,93
2019-05-26T03:16:54.631Z,93
2019-05-26T03:17:30.800Z,92
2019-05-26T03:18:06.664Z,92
2019-05-26T03:18:42.640Z,93
2019-05-26T03:19:19.131Z,93
2019-05-26T03:19:54.684Z,93
2019-05-26T03:20:30.672Z,93
2019-05-26T03:21:06.630Z,93
2019-05-26T03:21:42.603Z,93
2019-05-26T03:22:18.695Z,93
2019-05-26T03:22:54.681Z,93
2019-05-26T03:23:30.651Z,93
2019-05-26T03:24:06.653Z,92
2019-05-26T03:24:42.700Z,93
2019-05-26T03:25:18.675Z,93
2019-05-26T03:25:54.663Z,93
2019-05-26T03:26:30.676Z,93
2019-05-26T03:27:06.707Z,93
2019-05-26T03:27:42.679Z,93
2019-05-26T03:28:18.867Z,93
2019-05-26T03:28:54.598Z,92
2019-05-26T03:29:30.691Z,93
2019-05-26T03:30:06.652Z,93
2019-05-26T03:30:42.663Z,93
2019-05-26T03:31:18.624Z,93
2019-05-26T03:31:54.795Z,93
2019-05-26T03:32:30.663Z,93
2019-05-26T03:33:06.747Z,93
2019-05-26T03:33:42.597Z,92
2019-05-26T03:34:18.942Z,92
2019-05-26T03:34:54.682Z,92
2019-05-26T03:35:30.658Z,92
2019-05-26T03:36:11.233Z,92
2019-05-26T03:36:42.699Z,92
2019-05-26T03:37:18.949Z,92
2019-05-26T03:37:54.606Z,92
2019-05-26T03:38:30.628Z,92
2019-05-26T03:39:06.657Z,92
2019-05-26T03:39:46.944Z,92
2019-05-26T03:40:18.897Z,92
2019-05-26T03:40:54.581Z,92
2019-05-26T03:41:30.655Z,92
2019-05-26T03:42:06.629Z,92
2019-05-26T03:42:42.621Z,92
2019-05-26T03:43:18.845Z,92
2019-05-26T03:43:54.671Z,92
2019-05-26T03:44:30.646Z,92
2019-05-26T03:45:18.884Z,92
2019-05-26T03:45:54.616Z,92
2019-05-26T03:46:30.698Z,92
2019-05-26T03:47:06.699Z,92
2019-05-26T03:47:42.631Z,92
2019-05-26T03:48:18.621Z,92
2019-05-26T03:48:54.702Z,92
2019-05-26T03:49:30.664Z,92
2019-05-26T03:50:06.634Z,92
2019-05-26T03:50:42.655Z,92
2019-05-26T03:51:19.105Z,92
2019-05-26T03:51:54.678Z,92
2019-05-26T03:52:30.647Z,92
2019-05-26T03:53:06.650Z,92
2019-05-26T03:53:42.694Z,92
2019-05-26T03:54:18.916Z,92
2019-05-26T03:54:54.623Z,92
2019-05-26T03:55:30.586Z,92
2019-05-26T03:56:06.704Z,92
2019-05-26T03:56:42.666Z,92
2019-05-26T03:57:18.888Z,92
2019-05-26T03:57:54.592Z,92
2019-05-26T03:58:30.661Z,92
2019-05-26T03:59:06.652Z,92
2019-05-26T03:59:42.632Z,92
2019-05-26T04:00:18.826Z,91
2019-05-26T04:00:54.679Z,91
2019-05-26T04:01:30.666Z,91
2019-05-26T04:02:06.656Z,91
2019-05-26T04:02:42.587Z,91
2019-05-26T04:03:18.814Z,91
2019-05-26T04:03:54.721Z,91
2019-05-26T04:04:30.604Z,91
2019-05-26T04:05:06.647Z,91
2019-05-26T04:05:42.686Z,91
2019-05-26T04:06:18.901Z,91
2019-05-26T04:06:54.628Z,91
2019-05-26T04:07:30.598Z,91
2019-05-26T04:08:06.666Z,91
2019-05-26T04:08:42.645Z,91
2019-05-26T04:09:18.632Z,90
2019-05-26T04:10:06.820Z,90
2019-05-26T04:10:30.696Z,90
2019-05-26T04:11:06.648Z,90
2019-05-26T04:11:42.655Z,90
2019-05-26T04:12:18.579Z,90
2019-05-26T04:12:54.660Z,90
2019-05-26T04:13:30.674Z,90
2019-05-26T04:14:06.602Z,90
2019-05-26T04:14:42.703Z,90
2019-05-26T04:15:18.906Z,90
2019-05-26T04:15:54.631Z,90
2019-05-26T04:16:30.593Z,90
2019-05-26T04:17:06.712Z,90
2019-05-26T04:17:42.704Z,90
2019-05-26T04:18:18.888Z,90
2019-05-26T04:18:54.650Z,90
2019-05-26T04:19:30.687Z,89
2019-05-26T04:20:06.708Z,89
2019-05-26T04:20:46.618Z,89
2019-05-26T04:21:18.859Z,89
2019-05-26T04:21:54.691Z,89
2019-05-26T04:22:30.665Z,89
2019-05-26T04:23:06.649Z,88
2019-05-26T04:23:42.605Z,88
2019-05-26T04:24:18.789Z,88
2019-05-26T04:24:54.641Z,88
2019-05-26T04:25:30.622Z,88
2019-05-26T04:26:06.591Z,88
2019-05-26T04:26:42.690Z,88
2019-05-26T04:27:18.894Z,88
2019-05-26T04:27:54.634Z,87
2019-05-26T04:28:30.591Z,88
2019-05-26T04:29:06.708Z,88
2019-05-26T04:29:42.668Z,88
2019-05-26T04:30:18.625Z,88
2019-05-26T04:30:54.563Z,87
2019-05-26T04:31:30.669Z,87
2019-05-26T04:32:06.659Z,87
2019-05-26T04:32:42.620Z,87
2019-05-26T04:33:18.628Z,87
2019-05-26T04:33:54.674Z,87
2019-05-26T04:34:30.634Z,87
2019-05-26T04:35:06.613Z,87
2019-05-26T04:35:42.622Z,87
2019-05-26T04:36:19.007Z,87
2019-05-26T04:36:54.642Z,87
2019-05-26T04:37:30.633Z,86
2019-05-26T04:38:06.593Z,86
2019-05-26T04:38:42.651Z,86
2019-05-26T04:39:18.893Z,87
2019-05-26T04:39:54.607Z,87
2019-05-26T04:40:30.596Z,87
2019-05-26T04:41:06.670Z,86
2019-05-26T04:41:42.619Z,86
2019-05-26T04:42:18.597Z,86
2019-05-26T04:42:54.569Z,86
2019-05-26T04:43:30.670Z,86
2019-05-26T04:44:06.630Z,86
2019-05-26T04:44:42.652Z,86
2019-05-26T04:45:18.614Z,86
2019-05-26T04:45:54.645Z,86
2019-05-26T04:46:30.633Z,86
2019-05-26T04:47:06.599Z,86
2019-05-26T04:47:42.572Z,86
2019-05-26T04:48:18.664Z,87
2019-05-26T04:48:54.643Z,86
2019-05-26T04:49:30.613Z,86
2019-05-26T04:50:06.715Z,86
2019-05-26T04:50:42.677Z,86
2019-05-26T04:51:18.624Z,86
2019-05-26T04:51:54.606Z,86
2019-05-26T04:52:30.702Z,86
2019-05-26T04:53:07.929Z,86
2019-05-26T04:53:54.643Z,86
2019-05-26T04:54:30.622Z,86
2019-05-26T04:55:06.632Z,86
2019-05-26T04:55:42.659Z,86
2019-05-26T04:56:18.880Z,86
2019-05-26T04:56:54.609Z,85
2019-05-26T04:57:30.584Z,85
2019-05-26T04:58:06.671Z,85
2019-05-26T04:58:42.684Z,85
2019-05-26T04:59:18.685Z,85
2019-05-26T04:59:54.564Z,85
2019-05-26T05:00:30.692Z,85
2019-05-26T05:01:06.658Z,84
2019-05-26T05:01:42.589Z,84
2019-05-26T05:02:30.612Z,84
2019-05-26T05:03:06.557Z,84
2019-05-26T05:03:42.681Z,84
2019-05-26T05:04:18.881Z,84
2019-05-26T05:04:54.586Z,84
2019-05-26T05:05:30.645Z,84
2019-05-26T05:06:06.709Z,83
2019-05-26T05:06:42.663Z,83
2019-05-26T05:07:18.647Z,83
2019-05-26T05:07:54.554Z,83
2019-05-26T05:08:30.659Z,83
2019-05-26T05:09:06.621Z,83
2019-05-26T05:09:42.578Z,83
2019-05-26T05:10:19.054Z,83
2019-05-26T05:10:54.683Z,83
2019-05-26T05:11:30.616Z,83
2019-05-26T05:12:06.589Z,83
2019-05-26T05:12:42.562Z,83
2019-05-26T05:13:18.890Z,82
2019-05-26T05:13:54.607Z,82
2019-05-26T05:14:30.592Z,83
2019-05-26T05:15:06.558Z,82
2019-05-26T05:15:42.637Z,82
2019-05-26T05:16:18.629Z,82
2019-05-26T05:16:54.592Z,82
2019-05-26T05:17:30.574Z,82
2019-05-26T05:18:06.635Z,82
2019-05-26T05:18:42.605Z,82
2019-05-26T05:19:18.637Z,82
2019-05-26T05:19:54.640Z,82
2019-05-26T05:20:30.631Z,82
2019-05-26T05:21:06.620Z,81
2019-05-26T05:21:42.595Z,82
2019-05-26T05:22:18.779Z,81
2019-05-26T05:22:54.671Z,81
2019-05-26T05:23:30.611Z,81
2019-05-26T05:24:06.581Z,81
2019-05-26T05:24:42.542Z,81
2019-05-26T05:25:18.875Z,81
2019-05-26T05:25:54.605Z,81
2019-05-26T05:26:30.569Z,80
2019-05-26T05:27:06.730Z,80
2019-05-26T05:27:42.635Z,80
2019-05-26T05:28:18.848Z,81
2019-05-26T05:28:54.572Z,81
2019-05-26T05:29:30.660Z,81
2019-05-26T05:30:06.619Z,80
2019-05-26T05:30:42.592Z,81
2019-05-26T05:31:18.675Z,81
2019-05-26T05:31:54.660Z,80
2019-05-26T05:32:33.453Z,80
2019-05-26T05:33:06.600Z,80
2019-05-26T05:33:42.558Z,80
2019-05-26T05:34:18.653Z,79
2019-05-26T05:34:54.632Z,79
2019-05-26T05:35:30.584Z,79
2019-05-26T05:36:06.795Z,79
2019-05-26T05:36:42.644Z,79
2019-05-26T05:37:18.864Z,79
2019-05-26T05:37:54.639Z,79
2019-05-26T05:38:30.570Z,79
2019-05-26T05:39:06.629Z,79
2019-05-26T05:39:42.633Z,79
2019-05-26T05:40:18.643Z,79
2019-05-26T05:41:00.797Z,79
2019-05-26T05:41:30.641Z,79
2019-05-26T05:42:06.627Z,79
2019-05-26T05:42:42.583Z,78
2019-05-26T05:43:18.820Z,78
2019-05-26T05:43:54.668Z,78
2019-05-26T05:44:30.609Z,79
2019-05-26T05:45:06.578Z,78
2019-05-26T05:45:42.553Z,78
2019-05-26T05:46:18.875Z,79
2019-05-26T05:46:54.612Z,78
2019-05-26T05:47:30.559Z,78
2019-05-26T05:48:06.548Z,78
2019-05-26T05:48:42.756Z,78
2019-05-26T05:49:18.842Z,78
2019-05-26T05:49:54.597Z,78
2019-05-26T05:50:30.567Z,78
2019-05-26T05:51:06.675Z,78
2019-05-26T05:51:42.594Z,78
2019-05-26T05:52:18.632Z,77
2019-05-26T05:52:54.587Z,77
2019-05-26T05:53:30.632Z,77
2019-05-26T05:54:06.900Z,77
2019-05-26T05:54:42.565Z,77
2019-05-26T05:55:18.823Z,77
2019-05-26T05:55:54.623Z,77
2019-05-26T05:56:30.586Z,77
2019-05-26T05:57:06.563Z,77
2019-05-26T05:57:42.528Z,76
2019-05-26T05:58:18.889Z,76
2019-05-26T05:58:54.639Z,76
2019-05-26T05:59:30.567Z,76
2019-05-26T06:00:06.532Z,75
2019-05-26T06:00:42.617Z,75
2019-05-26T06:01:18.647Z,75
2019-05-26T06:01:54.574Z,75
2019-05-26T06:02:30.528Z,75
2019-05-26T06:03:06.615Z,75
2019-05-26T06:03:42.582Z,75
2019-05-26T06:04:18.809Z,75
2019-05-26T06:04:54.515Z,74
2019-05-26T06:05:30.612Z,74
2019-05-26T06:06:06.587Z,74
2019-05-26T06:06:42.549Z,74
2019-05-26T06:07:19.028Z,75
2019-05-26T06:07:54.608Z,75
2019-05-26T06:08:30.584Z,73
2019-05-26T06:09:06.565Z,73
2019-05-26T06:09:42.647Z,74
2019-05-26T06:10:18.850Z,73
2019-05-26T06:10:54.575Z,73
2019-05-26T06:11:30.530Z,73
2019-05-26T06:12:06.633Z,72
2019-05-26T06:12:42.601Z,72
2019-05-26T06:13:18.623Z,73
2019-05-26T06:13:54.531Z,73
2019-05-26T06:14:30.629Z,72
2019-05-26T06:15:06.617Z,72
2019-05-26T06:15:42.571Z,72
2019-05-26T06:16:18.669Z,72
2019-05-26T06:16:54.617Z,72
2019-05-26T06:17:31.041Z,72
2019-05-26T06:18:06.567Z,71
2019-05-26T06:18:42.531Z,71
2019-05-26T06:19:18.891Z,72
2019-05-26T06:19:54.601Z,72
2019-05-26T06:20:30.587Z,72
2019-05-26T06:21:06.593Z,71
2019-05-26T06:21:42.639Z,71
2019-05-26T06:22:18.646Z,71
2019-05-26T06:22:54.548Z,69
2019-05-26T06:23:30.525Z,69
2019-05-26T06:24:06.634Z,69
2019-05-26T06:24:42.597Z,70
2019-05-26T06:25:18.866Z,70
2019-05-26T06:25:54.552Z,70
2019-05-26T06:26:30.601Z,70
2019-05-26T06:27:06.573Z,69
2019-05-26T06:27:42.649Z,69
2019-05-26T06:28:19.045Z,70
2019-05-26T06:28:54.622Z,70
2019-05-26T06:29:30.588Z,68
2019-05-26T06:30:06.557Z,68
2019-05-26T06:30:42.515Z,69
2019-05-26T06:31:18.789Z,69
2019-05-26T06:31:55.791Z,69
2019-05-26T06:32:30.549Z,69
2019-05-26T06:33:06.519Z,69
2019-05-26T06:33:42.603Z,69
2019-05-26T06:34:18.644Z,68
2019-05-26T06:34:54.545Z,68
2019-05-26T06:35:33.477Z,68
2019-05-26T06:36:06.627Z,68
2019-05-26T06:36:42.635Z,67
2019-05-26T06:37:18.663Z,66
2019-05-26T06:37:54.497Z,66
2019-05-26T06:38:30.611Z,67
2019-05-26T06:39:06.563Z,67
2019-05-26T06:39:42.545Z,66
2019-05-26T06:40:18.511Z,66
2019-05-26T06:40:54.585Z,66
2019-05-26T06:41:34.602Z,66
2019-05-26T06:42:06.554Z,66
2019-05-26T06:42:42.505Z,66
2019-05-26T06:43:18.706Z,67
2019-05-26T06:43:54.591Z,67
2019-05-26T06:44:30.562Z,67
2019-05-26T06:45:06.487Z,67
2019-05-26T06:45:42.603Z,67
2019-05-26T06:46:18.580Z,67
2019-05-26T06:46:54.539Z,67
2019-05-26T06:47:30.511Z,66
2019-05-26T06:48:06.615Z,66
2019-05-26T06:48:42.559Z,66
2019-05-26T06:49:18.534Z,65
2019-05-26T06:49:54.504Z,66
2019-05-26T06:50:30.573Z,66
2019-05-26T06:51:18.647Z,65
2019-05-26T06:51:54.560Z,64
2019-05-26T06:52:30.572Z,65
2019-05-26T06:53:06.504Z,65
2019-05-26T06:53:42.580Z,64
2019-05-26T06:54:18.582Z,64
2019-05-26T06:54:54.517Z,63
2019-05-26T06:55:30.488Z,64
2019-05-26T06:56:06.600Z,63
2019-05-26T06:56:42.571Z,63
2019-05-26T06:57:18.516Z,63
2019-05-26T06:57:54.514Z,64
2019-05-26T06:58:30.582Z,63
2019-05-26T06:59:18.565Z,62
2019-05-26T06:59:54.620Z,62
2019-05-26T07:00:30.503Z,63
2019-05-26T07:01:06.483Z,62
2019-05-26T07:01:42.575Z,62
2019-05-26T07:02:30.612Z,62
2019-05-26T07:03:06.561Z,62
2019-05-26T07:03:42.535Z,63
2019-05-26T07:04:18.602Z,62
2019-05-26T07:04:54.590Z,62
2019-05-26T07:05:30.557Z,63
2019-05-26T07:06:06.508Z,62
2019-05-26T07:06:42.679Z,62
2019-05-26T07:07:18.567Z,62
2019-05-26T07:07:54.532Z,63
2019-05-26T07:08:30.515Z,61
2019-05-26T07:09:06.604Z,61
2019-05-26T07:09:42.572Z,60
2019-05-26T07:10:18.524Z,61
2019-05-26T07:10:54.489Z,61
2019-05-26T07:11:30.589Z,60
2019-05-26T07:12:06.587Z,61
2019-05-26T07:12:42.538Z,61
2019-05-26T07:13:18.507Z,61
2019-05-26T07:13:54.596Z,60
2019-05-26T07:14:30.579Z,59
2019-05-26T07:15:06.540Z,60
2019-05-26T07:15:42.562Z,60
2019-05-26T07:16:18.576Z,59
2019-05-26T07:16:54.597Z,59
2019-05-26T07:17:30.537Z,59
2019-05-26T07:18:06.491Z,59
2019-05-26T07:18:42.602Z,59
2019-05-26T07:19:18.569Z,60
2019-05-26T07:19:54.527Z,61
2019-05-26T07:20:30.479Z,62
2019-05-26T07:21:06.581Z,60
2019-05-26T07:21:42.601Z,60
2019-05-26T07:22:18.537Z,60
2019-05-26T07:22:54.478Z,58
2019-05-26T07:23:30.574Z,58
2019-05-26T07:24:06.536Z,59
2019-05-26T07:24:42.558Z,59
2019-05-26T07:25:18.477Z,57
2019-05-26T07:25:54.572Z,59
2019-05-26T07:26:30.553Z,58
2019-05-26T07:27:06.766Z,57
2019-05-26T07:27:42.480Z,56
2019-05-26T07:28:18.558Z,59
2019-05-26T07:28:54.546Z,59
2019-05-26T07:29:30.501Z,60
2019-05-26T07:30:06.490Z,59
2019-05-26T07:30:42.561Z,59
2019-05-26T07:31:18.567Z,60
2019-05-26T07:31:54.519Z,61
2019-05-26T07:32:30.479Z,59
2019-05-26T07:33:18.465Z,58
2019-05-26T07:34:06.506Z,60
2019-05-26T07:34:42.587Z,60
2019-05-26T07:35:18.549Z,61
2019-05-26T07:35:54.505Z,61
2019-05-26T07:36:30.464Z,59
2019-05-26T07:37:06.583Z,58
2019-05-26T07:37:42.544Z,59
2019-05-26T07:38:18.510Z,60
2019-05-26T07:39:06.490Z,60
2019-05-26T07:39:54.503Z,59
2019-05-26T07:40:42.550Z,58
2019-05-26T07:41:18.474Z,58
2019-05-26T07:42:11.489Z,57
2019-05-26T07:42:30.535Z,56
2019-05-26T07:43:06.508Z,58
2019-05-26T07:43:42.465Z,58
2019-05-26T07:44:18.553Z,57
2019-05-26T07:45:06.559Z,58
2019-05-26T07:45:42.563Z,57
2019-05-26T07:46:18.486Z,58
2019-05-26T07:46:54.445Z,57
2019-05-26T07:47:30.559Z,57
2019-05-26T07:48:06.524Z,57
2019-05-26T07:48:54.512Z,57
2019-05-26T07:49:30.475Z,58
2019-05-26T07:50:06.458Z,60
2019-05-26T07:50:42.611Z,59
2019-05-26T07:51:18.625Z,58
2019-05-26T07:51:54.489Z,59
2019-05-26T07:52:30.464Z,59
2019-05-26T07:53:06.554Z,59
2019-05-26T07:53:42.497Z,59
2019-05-26T07:54:26.523Z,58
2019-05-26T07:54:54.440Z,56
2019-05-26T07:55:30.552Z,57
2019-05-26T07:56:18.606Z,58
2019-05-26T07:56:54.505Z,58
2019-05-26T07:57:30.484Z,57
2019-05-26T07:58:06.441Z,56
2019-05-26T07:58:42.532Z,56
2019-05-26T07:59:18.498Z,57
2019-05-26T07:59:54.471Z,57
2019-05-26T08:00:42.561Z,56
2019-05-26T08:01:18.503Z,56
2019-05-26T08:01:54.540Z,56
2019-05-26T08:02:30.754Z,56
2019-05-26T08:03:18.491Z,55
2019-05-26T08:03:54.474Z,55
2019-05-26T08:04:30.442Z,55
2019-05-26T08:05:06.552Z,55
2019-05-26T08:05:42.488Z,55
2019-05-26T08:06:18.556Z,56
2019-05-26T08:06:54.813Z,56
2019-05-26T08:07:30.544Z,56
2019-05-26T08:08:14.067Z,56
2019-05-26T08:08:42.479Z,56
2019-05-26T08:09:18.615Z,55
2019-05-26T08:09:54.528Z,55
2019-05-26T08:10:30.506Z,56
2019-05-26T08:11:06.480Z,55
2019-05-26T08:11:42.624Z,54
2019-05-26T08:12:31.046Z,56
2019-05-26T08:13:30.469Z,55
2019-05-26T08:14:06.543Z,54
2019-05-26T08:14:42.518Z,53
2019-05-26T08:15:18.483Z,53
2019-05-26T08:15:54.462Z,54
2019-05-26T08:16:30.554Z,54
2019-05-26T08:17:18.591Z,54
2019-05-26T08:17:54.531Z,53
2019-05-26T08:18:30.468Z,52
2019-05-26T08:19:06.447Z,52
2019-05-26T08:19:42.537Z,53
2019-05-26T08:20:18.510Z,54
2019-05-26T08:20:54.473Z,53
2019-05-26T08:21:30.440Z,53
2019-05-26T08:22:06.551Z,53
2019-05-26T08:22:42.595Z,53
2019-05-26T08:23:18.473Z,52
2019-05-26T08:23:54.437Z,53
2019-05-26T08:24:30.547Z,53
2019-05-26T08:25:06.504Z,52
2019-05-26T08:25:42.710Z,52
2019-05-26T08:26:18.438Z,53
2019-05-26T08:26:54.529Z,53
2019-05-26T08:27:30.535Z,52
2019-05-26T08:28:18.528Z,52
2019-05-26T08:28:54.458Z,52
2019-05-26T08:29:30.426Z,51
2019-05-26T08:30:06.557Z,53
2019-05-26T08:30:42.512Z,53
2019-05-26T08:31:18.469Z,53
2019-05-26T08:31:54.429Z,53
2019-05-26T08:32:42.438Z,53
2019-05-26T08:33:18.567Z,53
2019-05-26T08:33:54.500Z,54
2019-05-26T08:34:42.503Z,53
2019-05-26T08:35:18.458Z,53
2019-05-26T08:35:54.416Z,54
2019-05-26T08:36:30.539Z,53
2019-05-26T08:37:06.524Z,52
2019-05-26T08:37:42.478Z,51
2019-05-26T08:38:18.486Z,52
2019-05-26T08:39:06.441Z,51