createdAt,value
2019-03-12T00:00:02.283Z,0.00
2019-03-12T00:02:03.007Z,0.00
2019-03-12T00:03:03.038Z,0.00
2019-03-12T00:04:03.062Z,0.00
2019-03-12T00:05:03.113Z,0.00
2019-03-12T00:06:03.238Z,0.00
2019-03-12T00:07:02.935Z,0.00
2019-03-12T00:08:03.685Z,0.00
2019-03-12T00:09:03.475Z,0.00
2019-03-12T00:10:03.580Z,0.00
2019-03-12T00:11:04.094Z,0.00
2019-03-12T00:12:04.307Z,0.00
2019-03-12T00:13:04.120Z,0.00
2019-03-12T00:14:04.827Z,0.00
2019-03-12T00:15:05.446Z,0.00
2019-03-12T00:16:05.455Z,0.00
2019-03-12T00:17:05.459Z,0.00
2019-03-12T00:18:05.680Z,0.00
2019-03-12T00:19:06.197Z,0.00
2019-03-12T00:20:06.094Z,0.00
2019-03-12T00:21:06.304Z,0.00
2019-03-12T00:22:06.824Z,0.00
2019-03-12T00:23:06.579Z,0.00
2019-03-12T00:24:07.244Z,0.00
2019-03-12T00:25:07.254Z,0.00
2019-03-12T00:26:07.260Z,0.00
2019-03-12T00:27:07.265Z,0.00
2019-03-12T00:28:07.680Z,0.00
2019-03-12T00:29:08.002Z,0.00
2019-03-12T00:30:08.409Z,0.00
2019-03-12T00:31:08.828Z,0.00
2019-03-12T00:32:09.346Z,0.00
2019-03-12T00:33:09.149Z,0.00
2019-03-12T00:34:09.677Z,0.00
2019-03-12T00:35:09.295Z,0.00
2019-03-12T00:36:09.372Z,0.00
2019-03-12T00:37:09.405Z,0.00
2019-03-12T00:38:09.487Z,0.00
2019-03-12T00:39:09.913Z,0.00
2019-03-12T00:40:10.319Z,0.00
2019-03-12T00:41:10.432Z,0.00
2019-03-12T00:42:10.946Z,0.00
2019-03-12T00:43:10.850Z,0.00
2019-03-12T00:44:11.172Z,0.00
2019-03-12T00:45:11.582Z,0.00
2019-03-12T00:46:12.098Z,0.00
2019-03-12T00:47:11.904Z,0.00
2019-03-12T00:48:12.420Z,0.00
2019-03-12T00:49:12.441Z,0.00
2019-03-12T00:50:12.229Z,0.00
2019-03-12T00:51:12.746Z,0.00
2019-03-12T00:52:12.443Z,0.00
2019-03-12T00:53:12.964Z,0.00
2019-03-12T00:54:12.867Z,0.00
2019-03-12T00:55:13.295Z,0.00
2019-03-12T00:56:13.811Z,0.00
2019-03-12T00:57:13.504Z,0.00
2019-03-12T00:58:14.025Z,0.00
2019-03-12T00:59:13.821Z,0.00
2019-03-12T01:00:14.246Z,0.00
2019-03-12T01:01:14.755Z,0.00
2019-03-12T01:02:15.281Z,0.00
2019-03-12T01:03:15.077Z,0.00
2019-03-12T01:04:15.392Z,0.00
2019-03-12T01:05:15.717Z,0.00
2019-03-12T01:06:16.119Z,0.00
2019-03-12T01:07:16.547Z,0.00
2019-03-12T01:08:17.090Z,0.00
2019-03-12T01:09:17.061Z,0.00
2019-03-12T01:10:16.972Z,0.00
2019-03-12T01:11:17.221Z,0.00
2019-03-12T01:12:17.594Z,0.00
2019-03-12T01:13:18.009Z,0.00
2019-03-12T01:14:18.252Z,0.00
2019-03-12T01:15:18.748Z,0.00
2019-03-12T01:16:18.659Z,0.00
2019-03-12T01:17:19.229Z,0.00
2019-03-12T01:18:19.065Z,0.00
2019-03-12T01:19:19.360Z,0.00
2019-03-12T01:20:19.595Z,0.00
2019-03-12T01:21:19.807Z,0.00
2019-03-12T01:22:19.914Z,0.00
2019-03-12T01:23:20.020Z,0.00
2019-03-12T01:24:20.441Z,0.00
2019-03-12T01:25:20.953Z,0.00
2019-03-12T01:26:21.019Z,0.00
2019-03-12T01:27:21.502Z,0.00
2019-03-12T01:28:22.000Z,0.00
2019-03-12T01:29:22.011Z,0.00
2019-03-12T01:30:22.225Z,0.00
2019-03-12T01:31:21.916Z,0.00
2019-03-12T01:32:21.988Z,0.00
2019-03-12T01:33:22.646Z,0.00
2019-03-12T01:34:22.547Z,0.00
2019-03-12T01:35:22.590Z,0.00
2019-03-12T01:36:22.978Z,0.00
2019-03-12T01:37:23.291Z,0.00
2019-03-12T01:38:23.680Z,0.00
2019-03-12T01:39:23.915Z,0.00
2019-03-12T01:40:24.131Z,0.00
2019-03-12T01:41:24.549Z,0.00
2019-03-12T01:42:25.059Z,0.00
2019-03-12T01:43:25.077Z,0.00
2019-03-12T01:44:25.181Z,0.00
2019-03-12T01:45:25.268Z,0.00
2019-03-12T01:46:25.712Z,0.00
2019-03-12T01:47:26.115Z,0.00
2019-03-12T01:48:26.637Z,0.00
2019-03-12T01:49:26.540Z,0.00
2019-03-12T01:50:27.064Z,0.00
2019-03-12T01:51:26.766Z,0.00
2019-03-12T01:52:27.303Z,0.00
2019-03-12T01:53:26.871Z,0.00
2019-03-12T01:54:27.393Z,0.00
2019-03-12T01:55:27.806Z,0.00
2019-03-12T01:56:27.922Z,0.00
2019-03-12T01:57:28.337Z,0.00
2019-03-12T01:58:28.854Z,0.00
2019-03-12T01:59:28.553Z,0.00
2019-03-12T02:00:28.996Z,0.00
2019-03-12T02:01:29.388Z,0.00
2019-03-12T02:02:29.494Z,0.00
2019-03-12T02:03:29.908Z,0.00
2019-03-12T02:04:30.013Z,0.00
2019-03-12T02:05:30.134Z,0.00
2019-03-12T02:06:30.549Z,0.00
2019-03-12T02:07:30.959Z,0.00
2019-03-12T02:08:31.275Z,0.00
2019-03-12T02:09:31.793Z,0.00
2019-03-12T02:10:31.798Z,0.00
2019-03-12T02:11:31.506Z,0.00
2019-03-12T02:12:32.118Z,0.00
2019-03-12T02:13:32.023Z,0.00
2019-03-12T02:14:32.298Z,0.00
2019-03-12T02:15:32.751Z,0.00
2019-03-12T02:16:34.802Z,0.00
2019-03-12T02:17:32.666Z,0.00
2019-03-12T02:18:33.085Z,0.00
2019-03-12T02:19:33.597Z,0.00
2019-03-12T02:20:33.606Z,0.00
2019-03-12T02:21:33.762Z,0.00
2019-03-12T02:22:34.138Z,0.00
2019-03-12T02:23:34.237Z,0.00
2019-03-12T02:24:34.207Z,0.00
2019-03-12T02:25:34.856Z,0.00
2019-03-12T02:26:34.974Z,0.00
2019-03-12T02:27:35.180Z,0.00
2019-03-12T02:28:34.415Z,0.00
2019-03-12T02:29:35.775Z,0.00
2019-03-12T02:30:35.818Z,0.00
2019-03-12T02:31:35.729Z,0.00
2019-03-12T02:32:35.597Z,0.00
2019-03-12T02:33:35.855Z,0.00
2019-03-12T02:34:36.599Z,0.00
2019-03-12T02:35:36.878Z,0.00
2019-03-12T02:36:37.044Z,0.00
2019-03-12T02:37:36.944Z,0.00
2019-03-12T02:38:37.668Z,0.00
2019-03-12T02:39:37.480Z,0.00
2019-03-12T02:40:37.766Z,0.00
2019-03-12T02:41:38.097Z,0.00
2019-03-12T02:42:38.428Z,0.00
2019-03-12T02:43:39.490Z,0.00
2019-03-12T02:44:38.821Z,0.00
2019-03-12T02:45:39.737Z,0.00
2019-03-12T02:46:40.020Z,0.00
2019-03-12T02:47:39.822Z,0.00
2019-03-12T02:48:40.108Z,0.00
2019-03-12T02:49:40.418Z,0.00
2019-03-12T02:50:40.789Z,0.00
2019-03-12T02:51:41.059Z,0.00
2019-03-12T02:52:41.703Z,0.00
2019-03-12T02:53:42.014Z,0.00
2019-03-12T02:54:41.853Z,0.00
2019-03-12T02:55:42.387Z,0.00
2019-03-12T02:56:42.540Z,0.00
2019-03-12T02:57:42.425Z,0.00
2019-03-12T02:58:42.706Z,0.00
2019-03-12T02:59:43.037Z,0.00
2019-03-12T03:00:43.325Z,0.00
2019-03-12T03:01:43.640Z,0.00
2019-03-12T03:02:43.959Z,0.00
2019-03-12T03:03:44.276Z,0.00
2019-03-12T03:04:44.851Z,0.00
2019-03-12T03:05:44.645Z,0.00
2019-03-12T03:06:44.967Z,0.00
2019-03-12T03:07:45.489Z,0.00
2019-03-12T03:08:45.591Z,0.00
2019-03-12T03:09:45.701Z,0.00
2019-03-12T03:10:46.116Z,0.00
2019-03-12T03:11:46.746Z,0.00
2019-03-12T03:12:46.743Z,0.00
2019-03-12T03:13:47.175Z,0.00
2019-03-12T03:14:47.479Z,0.00
2019-03-12T03:15:47.786Z,0.00
2019-03-12T03:16:48.206Z,0.00
2019-03-12T03:17:48.213Z,0.00
2019-03-12T03:18:48.758Z,0.00
2019-03-12T03:19:48.732Z,0.00
2019-03-12T03:20:48.742Z,0.00
2019-03-12T03:21:48.644Z,0.00
2019-03-12T03:22:49.201Z,0.00
2019-03-12T03:23:49.485Z,0.00
2019-03-12T03:24:49.686Z,0.00
2019-03-12T03:25:49.694Z,0.00
2019-03-12T03:26:49.702Z,0.00
2019-03-12T03:27:49.975Z,0.00
2019-03-12T03:28:49.722Z,0.00
2019-03-12T03:29:50.339Z,0.00
2019-03-12T03:30:50.343Z,0.00
2019-03-12T03:31:50.190Z,0.00
2019-03-12T03:32:50.655Z,0.00
2019-03-12T03:33:51.964Z,0.00
2019-03-12T03:34:51.588Z,0.00
2019-03-12T03:35:51.348Z,0.00
2019-03-12T03:36:51.957Z,0.00
2019-03-12T03:37:51.994Z,0.00
2019-03-12T03:38:52.158Z,0.00
2019-03-12T03:39:51.987Z,0.00
2019-03-12T03:40:52.455Z,0.00
2019-03-12T03:41:52.818Z,0.00
2019-03-12T03:42:53.138Z,0.00
2019-03-12T03:43:53.472Z,0.00
2019-03-12T03:44:53.947Z,0.00
2019-03-12T03:45:54.643Z,0.00
2019-03-12T03:46:54.490Z,0.00
2019-03-12T03:47:54.801Z,0.00
2019-03-12T03:48:55.100Z,0.00
2019-03-12T03:49:55.431Z,0.00
2019-03-12T03:50:55.711Z,0.00
2019-03-12T03:51:56.017Z,0.00
2019-03-12T03:52:56.527Z,0.00
2019-03-12T03:53:56.544Z,0.00
2019-03-12T03:54:57.261Z,0.00
2019-03-12T03:55:57.879Z,0.00
2019-03-12T03:56:57.782Z,0.00
2019-03-12T03:57:58.196Z,0.00
2019-03-12T03:58:58.726Z,0.00
2019-03-12T03:59:58.619Z,0.00
2019-03-12T04:00:58.905Z,0.00
2019-03-12T04:01:59.346Z,0.00
2019-03-12T04:02:59.457Z,0.00
2019-03-12T04:03:59.890Z,0.00
2019-03-12T04:04:59.984Z,0.00
2019-03-12T04:06:00.603Z,0.00
2019-03-12T04:07:00.609Z,0.00
2019-03-12T04:08:00.488Z,0.00
2019-03-12T04:09:01.056Z,0.00
2019-03-12T04:10:00.797Z,0.00
2019-03-12T04:11:01.047Z,0.00
2019-03-12T04:12:01.474Z,0.00
2019-03-12T04:13:01.674Z,0.00
2019-03-12T04:14:02.315Z,0.00
2019-03-12T04:15:02.101Z,0.00
2019-03-12T04:16:02.720Z,0.00
2019-03-12T04:17:03.098Z,0.00
2019-03-12T04:18:03.248Z,0.00
2019-03-12T04:19:03.599Z,0.00
2019-03-12T04:20:04.073Z,0.00
2019-03-12T04:21:03.896Z,0.00
2019-03-12T04:22:04.296Z,0.00
2019-03-12T04:23:04.504Z,0.00
2019-03-12T04:24:04.818Z,0.00
2019-03-12T04:25:05.248Z,0.00
2019-03-12T04:26:05.443Z,0.00
2019-03-12T04:28:06.009Z,0.00
2019-03-12T04:29:06.699Z,0.00
2019-03-12T04:30:06.610Z,0.00
2019-03-12T04:31:06.920Z,0.00
2019-03-12T04:32:07.135Z,0.00
2019-03-12T04:33:07.885Z,0.00
2019-03-12T04:34:07.558Z,0.00
2019-03-12T04:35:07.362Z,0.00
2019-03-12T04:36:08.383Z,0.00
2019-03-12T04:37:07.949Z,0.00
2019-03-12T04:38:08.401Z,0.00
2019-03-12T04:39:09.145Z,0.00
2019-03-12T04:40:09.338Z,0.00
2019-03-12T04:41:09.444Z,0.00
2019-03-12T04:42:09.554Z,0.00
2019-03-12T04:43:09.562Z,0.00
2019-03-12T04:44:10.098Z,0.00
2019-03-12T04:45:10.267Z,0.00
2019-03-12T04:46:10.601Z,0.00
2019-03-12T04:47:10.543Z,0.00
2019-03-12T04:48:10.888Z,0.00
2019-03-12T04:49:10.929Z,0.00
2019-03-12T04:50:11.142Z,0.00
2019-03-12T04:51:11.554Z,0.00
2019-03-12T04:52:11.868Z,0.00
2019-03-12T04:53:15.269Z,0.00
2019-03-12T04:54:15.775Z,0.00
2019-03-12T04:55:13.218Z,0.00
2019-03-12T04:56:13.608Z,0.00
2019-03-12T04:57:14.268Z,0.00
2019-03-12T04:58:14.157Z,0.00
2019-03-12T04:59:14.174Z,0.00
2019-03-12T05:00:14.148Z,0.00
2019-03-12T05:01:14.423Z,0.00
2019-03-12T05:02:14.916Z,0.00
2019-03-12T05:03:15.121Z,0.00
2019-03-12T05:04:15.184Z,0.00
2019-03-12T05:05:15.496Z,0.00
2019-03-12T05:06:19.656Z,0.00
2019-03-12T05:07:15.941Z,0.00
2019-03-12T05:08:16.281Z,0.00
2019-03-12T05:09:16.797Z,1.00
2019-03-12T05:10:17.213Z,1.00
2019-03-12T05:12:16.687Z,1.00
2019-03-12T05:13:16.971Z,2.00
2019-03-12T05:14:17.965Z,1.00
2019-03-12T05:15:17.716Z,2.00
2019-03-12T05:16:20.346Z,2.00
2019-03-12T05:17:17.563Z,2.00
2019-03-12T05:18:17.921Z,3.00
2019-03-12T05:19:18.472Z,4.00
2019-03-12T05:20:18.759Z,4.00
2019-03-12T05:21:19.026Z,5.00
2019-03-12T05:22:19.436Z,7.00
2019-03-12T05:23:19.751Z,8.00
2019-03-12T05:24:19.784Z,10.00
2019-03-12T05:25:20.604Z,11.00
2019-03-12T05:26:19.980Z,13.00
2019-03-12T05:27:20.491Z,16.00
2019-03-12T05:28:20.821Z,19.00
2019-03-12T05:29:20.519Z,23.00
2019-03-12T05:30:25.509Z,27.00
2019-03-12T05:31:21.360Z,32.00
2019-03-12T05:32:22.257Z,38.00
2019-03-12T05:33:21.609Z,45.00
2019-03-12T05:34:23.214Z,52.00
2019-03-12T05:35:22.309Z,61.00
2019-03-12T05:36:22.705Z,70.00
2019-03-12T05:37:22.612Z,75.00
2019-03-12T05:38:22.612Z,76.00
2019-03-12T05:39:23.140Z,75.00
2019-03-12T05:40:22.938Z,82.00
2019-03-12T05:41:23.561Z,92.00
2019-03-12T05:42:23.456Z,105.00
2019-03-12T05:43:23.890Z,122.00
2019-03-12T05:44:24.291Z,144.00
2019-03-12T05:45:24.913Z,180.00
2019-03-12T05:46:24.824Z,216.00
2019-03-12T05:47:25.436Z,251.00
2019-03-12T05:48:25.547Z,283.00
2019-03-12T05:49:25.246Z,310.00
2019-03-12T05:50:25.752Z,335.00
2019-03-12T05:51:26.390Z,363.00
2019-03-12T05:52:26.490Z,392.00
2019-03-12T05:53:26.190Z,421.00
2019-03-12T05:54:26.713Z,449.00
2019-03-12T05:55:26.416Z,478.00
2019-03-12T05:56:26.731Z,507.00
2019-03-12T05:57:27.053Z,542.00
2019-03-12T05:58:27.464Z,583.00
2019-03-12T05:59:27.766Z,622.00
2019-03-12T06:00:28.191Z,661.00
2019-03-12T06:01:28.607Z,701.00
2019-03-12T06:02:28.929Z,739.00
2019-03-12T06:03:29.020Z,782.00
2019-03-12T06:04:29.630Z,832.00
2019-03-12T06:05:29.237Z,880.00
2019-03-12T06:06:29.559Z,933.00
2019-03-12T06:07:29.969Z,983.00
2019-03-12T06:08:30.285Z,1026.00
2019-03-12T06:09:30.822Z,1086.00
2019-03-12T06:10:31.216Z,1152.00
2019-03-12T06:11:31.743Z,1222.00
2019-03-12T06:12:31.742Z,1287.00
2019-03-12T06:13:31.851Z,1349.00
2019-03-12T06:14:31.861Z,1396.00
2019-03-12T06:15:32.864Z,1438.00
2019-03-12T06:16:32.903Z,1478.00
2019-03-12T06:17:32.901Z,1498.00
2019-03-12T06:18:33.316Z,1534.00
2019-03-12T06:19:33.942Z,1579.00
2019-03-12T06:20:33.950Z,1636.00
2019-03-12T06:21:34.065Z,1684.00
2019-03-12T06:22:34.273Z,1744.00
2019-03-12T06:23:34.885Z,1804.00
2019-03-12T06:24:34.898Z,1869.00
2019-03-12T06:25:34.697Z,1924.00
2019-03-12T06:26:35.221Z,1988.00
2019-03-12T06:27:34.916Z,2067.00
2019-03-12T06:28:35.434Z,2125.00
2019-03-12T06:29:35.441Z,2197.00
2019-03-12T06:30:35.656Z,2272.00
2019-03-12T06:31:35.873Z,2342.00
2019-03-12T06:32:35.868Z,2428.00
2019-03-12T06:33:36.184Z,2493.00
2019-03-12T06:34:36.902Z,2541.00
2019-03-12T06:35:37.323Z,2589.00
2019-03-12T06:36:37.330Z,2633.00
2019-03-12T06:37:37.543Z,2681.00
2019-03-12T06:38:38.260Z,2733.00
2019-03-12T06:39:38.097Z,2748.00
2019-03-12T06:40:38.069Z,2793.00
2019-03-12T06:41:37.770Z,2845.00
2019-03-12T06:42:38.402Z,2921.00
2019-03-12T06:43:38.352Z,3051.00
2019-03-12T06:44:38.812Z,3207.00
2019-03-12T06:45:39.096Z,3356.00
2019-03-12T06:46:39.649Z,3507.00
2019-03-12T06:47:39.555Z,3600.00
2019-03-12T06:48:40.184Z,3711.00
2019-03-12T06:49:40.388Z,3822.00
2019-03-12T06:50:40.704Z,3914.00
2019-03-12T06:51:41.121Z,3960.00
2019-03-12T06:52:41.228Z,4008.00
2019-03-12T06:53:41.144Z,4057.00
2019-03-12T06:54:41.750Z,4149.00
2019-03-12T06:55:41.876Z,4142.00
2019-03-12T06:56:41.766Z,4106.00
2019-03-12T06:57:42.287Z,4041.00
2019-03-12T06:58:42.909Z,3988.00
2019-03-12T06:59:43.019Z,3897.00
2019-03-12T07:00:43.119Z,3815.00
2019-03-12T07:01:43.347Z,3795.00
2019-03-12T07:02:43.959Z,3754.00
2019-03-12T07:03:44.069Z,3824.00
2019-03-12T07:04:44.378Z,3815.00
2019-03-12T07:06:44.382Z,3725.00
2019-03-12T07:07:45.951Z,3653.00
2019-03-12T07:08:45.223Z,3606.00
2019-03-12T07:09:45.123Z,3630.00
2019-03-12T07:10:45.481Z,3678.00
2019-03-12T07:11:45.247Z,3732.00
2019-03-12T07:12:46.074Z,3795.00
2019-03-12T07:13:45.965Z,3912.00
2019-03-12T07:14:46.074Z,4060.00
2019-03-12T07:15:46.180Z,4161.00
2019-03-12T07:16:46.702Z,4269.00
2019-03-12T07:17:46.821Z,4546.00
2019-03-12T07:18:47.231Z,4720.00
2019-03-12T07:19:47.350Z,4814.00
2019-03-12T07:20:47.263Z,4921.00
2019-03-12T07:21:47.758Z,5007.00
2019-03-12T07:22:47.765Z,5078.00
2019-03-12T07:23:48.491Z,5212.00
2019-03-12T07:24:48.837Z,5312.00
2019-03-12T07:25:50.918Z,5402.00
2019-03-12T07:26:49.605Z,5479.00
2019-03-12T07:28:50.931Z,5676.00
2019-03-12T07:29:50.170Z,5789.00
2019-03-12T07:31:50.185Z,6070.00
2019-03-12T07:32:50.499Z,6222.00
2019-03-12T07:33:51.224Z,6381.00
2019-03-12T07:34:51.395Z,6522.00
2019-03-12T07:35:51.614Z,6596.00
2019-03-12T07:37:52.276Z,6762.00
2019-03-12T07:38:52.377Z,6896.00
2019-03-12T07:39:52.556Z,7030.00
2019-03-12T07:40:52.603Z,7255.00
2019-03-12T07:41:52.700Z,7398.00
2019-03-12T07:42:52.820Z,7503.00
2019-03-12T07:43:52.921Z,7472.00
2019-03-12T07:44:53.134Z,7626.00
2019-03-12T07:45:53.646Z,7833.00
2019-03-12T07:46:53.966Z,8061.00
2019-03-12T07:47:54.076Z,8141.00
2019-03-12T07:48:54.092Z,8082.00
2019-03-12T07:49:54.424Z,8355.00
2019-03-12T07:50:54.714Z,8731.00
2019-03-12T07:51:55.126Z,9073.00
2019-03-12T07:52:55.231Z,9486.00
2019-03-12T07:53:59.703Z,9982.00
2019-03-12T07:54:56.273Z,11351.00
2019-03-12T07:55:56.382Z,65536.00
2019-03-12T07:56:56.496Z,65536.00
2019-03-12T07:58:56.783Z,65536.00
2019-03-12T07:59:57.224Z,65536.00
2019-03-12T08:00:57.232Z,65536.00
2019-03-12T08:01:57.645Z,65536.00
2019-03-12T08:02:57.654Z,65536.00
2019-03-12T08:03:59.258Z,65536.00
2019-03-12T08:04:58.076Z,65536.00
2019-03-12T08:05:58.592Z,65536.00
2019-03-12T08:06:58.698Z,65536.00
2019-03-12T08:07:58.910Z,65536.00
2019-03-12T08:08:59.233Z,65536.00
2019-03-12T08:10:01.242Z,65536.00
2019-03-12T08:10:59.755Z,65536.00
2019-03-12T08:12:00.070Z,65536.00
2019-03-12T08:13:00.581Z,65536.00
2019-03-12T08:14:00.880Z,65536.00
2019-03-12T08:15:01.623Z,65536.00
2019-03-12T08:16:01.635Z,65536.00
2019-03-12T08:17:01.534Z,65536.00
2019-03-12T08:18:02.259Z,65536.00
2019-03-12T08:19:02.575Z,65536.00
2019-03-12T08:20:02.885Z,65536.00
2019-03-12T08:21:02.604Z,65536.00
2019-03-12T08:22:03.387Z,65536.00
2019-03-12T08:23:03.426Z,65536.00
2019-03-12T08:24:03.582Z,65536.00
2019-03-12T08:25:03.635Z,65536.00
2019-03-12T08:26:03.639Z,65536.00
2019-03-12T08:27:04.369Z,65536.00
2019-03-12T08:28:04.473Z,65536.00
2019-03-12T08:29:04.281Z,65536.00
2019-03-12T08:30:04.866Z,65536.00
2019-03-12T08:31:04.693Z,65536.00
2019-03-12T08:32:04.808Z,65536.00
2019-03-12T08:33:05.527Z,65536.00
2019-03-12T08:34:05.672Z,65536.00
2019-03-12T08:35:05.951Z,65536.00
2019-03-12T08:36:05.965Z,65536.00
2019-03-12T08:37:05.997Z,65536.00
2019-03-12T08:38:06.488Z,65536.00
2019-03-12T08:39:06.593Z,65536.00
2019-03-12T08:40:06.811Z,65536.00
2019-03-12T08:41:07.114Z,65536.00
2019-03-12T08:42:07.226Z,65536.00
2019-03-12T08:43:07.352Z,65536.00
2019-03-12T08:44:07.542Z,65536.00
2019-03-12T08:45:11.114Z,65536.00
2019-03-12T08:46:08.072Z,65536.00
2019-03-12T08:47:07.626Z,65536.00
2019-03-12T08:48:08.210Z,65536.00
2019-03-12T08:49:08.294Z,65536.00
2019-03-12T08:50:08.411Z,65536.00
2019-03-12T08:51:08.487Z,65536.00
2019-03-12T08:52:08.928Z,65536.00
2019-03-12T08:53:08.669Z,12593.00
2019-03-12T08:54:09.253Z,12069.00
2019-03-12T08:55:09.160Z,11877.00
2019-03-12T08:56:09.368Z,11931.00
2019-03-12T08:57:09.997Z,12250.00
2019-03-12T08:58:10.091Z,12845.00
2019-03-12T08:59:09.894Z,13849.00
2019-03-12T09:00:10.458Z,65536.00
2019-03-12T09:01:10.421Z,65536.00
2019-03-12T09:02:11.042Z,65536.00
2019-03-12T09:03:11.281Z,65536.00
2019-03-12T09:04:11.258Z,65536.00
2019-03-12T09:05:11.174Z,65536.00
2019-03-12T09:06:11.485Z,65536.00
2019-03-12T09:07:11.720Z,65536.00
2019-03-12T09:08:11.944Z,65536.00
2019-03-12T09:09:12.216Z,65536.00
2019-03-12T09:10:12.435Z,65536.00
2019-03-12T09:11:13.044Z,65536.00
2019-03-12T09:12:12.740Z,65536.00
2019-03-12T09:13:13.482Z,65536.00
2019-03-12T09:14:13.680Z,65536.00
2019-03-12T09:15:13.800Z,65536.00
2019-03-12T09:16:14.104Z,65536.00
2019-03-12T09:17:13.801Z,65536.00
2019-03-12T09:18:14.420Z,65536.00
2019-03-12T09:19:14.734Z,65536.00
2019-03-12T09:20:14.959Z,65536.00
2019-03-12T09:21:15.933Z,65536.00
2019-03-12T09:22:19.047Z,65536.00
2019-03-12T09:23:17.895Z,65536.00
2019-03-12T09:24:15.974Z,65536.00
2019-03-12T09:25:16.527Z,65536.00
2019-03-12T09:26:16.629Z,65536.00
2019-03-12T09:27:17.242Z,65536.00
2019-03-12T09:28:20.519Z,65536.00
2019-03-12T09:29:17.528Z,65536.00
2019-03-12T09:30:17.819Z,65536.00
2019-03-12T09:31:17.857Z,65536.00
2019-03-12T09:32:17.994Z,65536.00
2019-03-12T09:33:18.122Z,65536.00
2019-03-12T09:34:18.537Z,65536.00
2019-03-12T09:35:18.457Z,65536.00
2019-03-12T09:36:18.543Z,65536.00
2019-03-12T09:37:18.643Z,65536.00
2019-03-12T09:38:18.752Z,65536.00
2019-03-12T09:39:19.374Z,65536.00
2019-03-12T09:40:19.275Z,65536.00
2019-03-12T09:41:19.600Z,65536.00
2019-03-12T09:42:19.597Z,65536.00
2019-03-12T09:43:19.821Z,65536.00
2019-03-12T09:44:19.918Z,65536.00
2019-03-12T09:45:20.437Z,65536.00
2019-03-12T09:46:20.454Z,65536.00
2019-03-12T09:47:20.861Z,65536.00
2019-03-12T09:48:21.071Z,65536.00
2019-03-12T09:49:21.285Z,65536.00
2019-03-12T09:50:21.393Z,65536.00
2019-03-12T09:51:21.569Z,65536.00
2019-03-12T09:52:21.816Z,65536.00
2019-03-12T09:53:22.130Z,65536.00
2019-03-12T09:54:22.341Z,65536.00
2019-03-12T09:55:22.962Z,65536.00
2019-03-12T09:56:23.179Z,65536.00
2019-03-12T09:57:23.418Z,65536.00
2019-03-12T09:58:23.390Z,65536.00
2019-03-12T09:59:26.362Z,65536.00
2019-03-12T10:00:23.610Z,65536.00
2019-03-12T10:01:23.626Z,65536.00
2019-03-12T10:02:23.823Z,65536.00
2019-03-12T10:03:24.239Z,65536.00
2019-03-12T10:04:24.309Z,65536.00
2019-03-12T10:05:24.098Z,65536.00
2019-03-12T10:06:24.676Z,65536.00
2019-03-12T10:07:24.981Z,65536.00
2019-03-12T10:08:25.091Z,65536.00
2019-03-12T10:09:25.001Z,65536.00
2019-03-12T10:10:25.507Z,65536.00
2019-03-12T10:11:25.734Z,65536.00
2019-03-12T10:12:25.832Z,65536.00
2019-03-12T10:13:25.738Z,65536.00
2019-03-12T10:14:26.154Z,65536.00
2019-03-12T10:15:26.057Z,65536.00
2019-03-12T10:16:26.685Z,65536.00
2019-03-12T10:17:27.096Z,65536.00
2019-03-12T10:18:27.310Z,65536.00
2019-03-12T10:19:27.515Z,65536.00
2019-03-12T10:20:27.737Z,65536.00
2019-03-12T10:21:28.052Z,65536.00
2019-03-12T10:22:28.050Z,65536.00
2019-03-12T10:23:27.850Z,65536.00
2019-03-12T10:24:28.873Z,65536.00
2019-03-12T10:25:28.178Z,65536.00
2019-03-12T10:26:28.493Z,65536.00
2019-03-12T10:27:28.595Z,65536.00
2019-03-12T10:28:28.805Z,65536.00
2019-03-12T10:29:28.816Z,16210.00
2019-03-12T10:30:28.923Z,16658.00
2019-03-12T10:31:29.351Z,65536.00
2019-03-12T10:32:29.241Z,16583.00
2019-03-12T10:33:29.772Z,16672.00
2019-03-12T10:34:30.229Z,65536.00
2019-03-12T10:35:29.877Z,65536.00
2019-03-12T10:36:31.133Z,16655.00
2019-03-12T10:37:30.729Z,16129.00
2019-03-12T10:38:30.818Z,16303.00
2019-03-12T10:39:31.238Z,16249.00
2019-03-12T10:40:31.139Z,16300.00
2019-03-12T10:41:31.676Z,16245.00
2019-03-12T10:42:31.981Z,15921.00
2019-03-12T10:43:32.283Z,16391.00
2019-03-12T10:44:32.393Z,65536.00
2019-03-12T10:45:32.604Z,65536.00
2019-03-12T10:46:32.818Z,65536.00
2019-03-12T10:47:32.734Z,16366.00
2019-03-12T10:48:33.237Z,15241.00
2019-03-12T10:49:37.695Z,14332.00
2019-03-12T10:50:33.560Z,14276.00
2019-03-12T10:51:33.568Z,15787.00
2019-03-12T10:52:34.079Z,65536.00
2019-03-12T10:53:33.950Z,65536.00
2019-03-12T10:54:34.405Z,65536.00
2019-03-12T10:55:34.226Z,65536.00
2019-03-12T10:56:34.624Z,65536.00
2019-03-12T10:57:35.049Z,65536.00
2019-03-12T10:58:35.659Z,65536.00
2019-03-12T10:59:35.677Z,65536.00
2019-03-12T11:00:35.710Z,65536.00
2019-03-12T11:01:35.610Z,65536.00
2019-03-12T11:02:35.999Z,65536.00
2019-03-12T11:03:36.205Z,65536.00
2019-03-12T11:04:36.617Z,65536.00
2019-03-12T11:05:45.926Z,65536.00
2019-03-12T11:06:36.745Z,65536.00
2019-03-12T11:07:37.263Z,65536.00
2019-03-12T11:08:37.058Z,65536.00
2019-03-12T11:09:37.265Z,65536.00
2019-03-12T11:10:37.783Z,65536.00
2019-03-12T11:11:37.795Z,65536.00
2019-03-12T11:12:37.399Z,65536.00
2019-03-12T11:13:37.807Z,65536.00
2019-03-12T11:14:38.018Z,65536.00
2019-03-12T11:15:38.335Z,65536.00
2019-03-12T11:16:38.849Z,65536.00
2019-03-12T11:17:48.907Z,65536.00
2019-03-12T11:18:39.069Z,65536.00
2019-03-12T11:19:39.582Z,65536.00
2019-03-12T11:20:40.105Z,65536.00
2019-03-12T11:21:40.111Z,65536.00
2019-03-12T11:22:40.125Z,65536.00
2019-03-12T11:23:40.519Z,65536.00
2019-03-12T11:24:41.054Z,65536.00
2019-03-12T11:25:41.160Z,65536.00
2019-03-12T11:26:41.169Z,65536.00
2019-03-12T11:27:41.434Z,65536.00
2019-03-12T11:28:41.997Z,65536.00
2019-03-12T11:29:41.801Z,65536.00
2019-03-12T11:30:42.081Z,65536.00
2019-03-12T11:31:42.529Z,16367.00
2019-03-12T11:32:43.059Z,15230.00
2019-03-12T11:33:43.057Z,15382.00
2019-03-12T11:34:43.288Z,15912.00
2019-03-12T11:35:43.538Z,16473.00
2019-03-12T11:36:44.018Z,16555.00
2019-03-12T11:37:44.428Z,16652.00
2019-03-12T11:38:45.102Z,65536.00
2019-03-12T11:39:45.148Z,65536.00
2019-03-12T11:40:45.465Z,16903.00
2019-03-12T11:41:45.673Z,16295.00
2019-03-12T11:42:45.984Z,15061.00
2019-03-12T11:43:46.235Z,14205.00
2019-03-12T11:44:46.333Z,14839.00
2019-03-12T11:45:46.614Z,15623.00
2019-03-12T11:46:46.936Z,16474.00
2019-03-12T11:47:47.363Z,65536.00
2019-03-12T11:48:47.978Z,65536.00
2019-03-12T11:49:47.897Z,65536.00
2019-03-12T11:50:48.398Z,65536.00
2019-03-12T11:51:48.394Z,65536.00
2019-03-12T11:52:55.118Z,65536.00
2019-03-12T11:53:48.678Z,65536.00
2019-03-12T11:54:49.257Z,65536.00
2019-03-12T11:55:49.362Z,16506.00
2019-03-12T11:56:49.842Z,15815.00
2019-03-12T11:57:50.187Z,15008.00
2019-03-12T11:58:50.713Z,14579.00
2019-03-12T11:59:49.777Z,14170.00
2019-03-12T12:00:50.313Z,13893.00
2019-03-12T12:01:50.724Z,13374.00
2019-03-12T12:02:59.882Z,12948.00
2019-03-12T12:03:51.652Z,12676.00
2019-03-12T12:04:51.758Z,12913.00
2019-03-12T12:05:52.377Z,13218.00
2019-03-12T12:06:52.249Z,13349.00
2019-03-12T12:07:52.390Z,13550.00
2019-03-12T12:08:52.917Z,13719.00
2019-03-12T12:09:53.164Z,14157.00
2019-03-12T12:10:53.742Z,14633.00
2019-03-12T12:11:53.551Z,15388.00
2019-03-12T12:12:53.965Z,15888.00
2019-03-12T12:13:54.079Z,16259.00
2019-03-12T12:14:54.583Z,65536.00
2019-03-12T12:15:54.795Z,65536.00
2019-03-12T12:16:55.416Z,65536.00
2019-03-12T12:17:55.005Z,65536.00
2019-03-12T12:18:55.437Z,65536.00
2019-03-12T12:19:55.543Z,65536.00
2019-03-12T12:20:56.061Z,65536.00
2019-03-12T12:21:55.656Z,65536.00
2019-03-12T12:22:56.174Z,65536.00
2019-03-12T12:23:56.186Z,65536.00
2019-03-12T12:24:56.288Z,65536.00
2019-03-12T12:25:56.089Z,65536.00
2019-03-12T12:26:56.503Z,16116.00
2019-03-12T12:27:56.819Z,15578.00
2019-03-12T12:28:57.247Z,14865.00
2019-03-12T12:29:57.552Z,14086.00
2019-03-12T12:30:57.551Z,13507.00
2019-03-12T12:31:58.586Z,13198.00
2019-03-12T12:32:58.388Z,12796.00
2019-03-12T12:33:58.593Z,12788.00
2019-03-12T12:34:58.810Z,12836.00
2019-03-12T12:35:59.020Z,13120.00
2019-03-12T12:36:59.133Z,13622.00
2019-03-12T12:37:59.134Z,14149.00
2019-03-12T12:38:59.970Z,14387.00