createdAt,value
2017-05-06T00:00:02.832Z,8.27
2017-05-06T00:15:02.458Z,8.21
2017-05-06T00:30:02.581Z,8.13
2017-05-06T00:45:02.310Z,8.12
2017-05-06T01:00:02.897Z,8.05
2017-05-06T01:15:02.472Z,7.96
2017-05-06T01:30:02.348Z,7.91
2017-05-06T01:45:02.796Z,7.96
2017-05-06T02:00:02.531Z,8.01
2017-05-06T02:15:02.216Z,8.03
2017-05-06T02:30:02.340Z,8.08
2017-05-06T02:45:02.833Z,8.12
2017-05-06T03:00:02.279Z,8.16
2017-05-06T03:15:03.021Z,8.18
2017-05-06T03:30:02.613Z,8.18
2017-05-06T03:45:02.715Z,8.19
2017-05-06T04:00:03.096Z,8.21
2017-05-06T04:15:02.506Z,8.27
2017-05-06T04:30:02.190Z,8.3
2017-05-06T04:45:02.421Z,8.33
2017-05-06T05:00:02.854Z,8.37
2017-05-06T05:15:02.721Z,8.53
2017-05-06T05:30:03.007Z,8.64
2017-05-06T05:45:02.990Z,8.7
2017-05-06T06:00:02.446Z,8.93
2017-05-06T06:15:02.985Z,9.23
2017-05-06T06:30:02.665Z,9.42
2017-05-06T06:45:02.374Z,9.66
2017-05-06T07:00:02.825Z,9.92
2017-05-06T07:15:03.149Z,9.86
2017-05-06T07:30:02.827Z,9.92
2017-05-06T07:45:02.721Z,10.01
2017-05-06T08:00:02.228Z,10.11
2017-05-06T08:15:02.946Z,10.3
2017-05-06T08:30:02.754Z,11.1
2017-05-06T08:45:02.312Z,11.77
2017-05-06T09:00:02.768Z,12.38
2017-05-06T09:15:02.435Z,12.36
2017-05-06T09:30:02.933Z,12.59
2017-05-06T09:45:02.392Z,13.22
2017-05-06T10:00:02.940Z,13.62
2017-05-06T10:15:02.459Z,13.97
2017-05-06T10:30:03.122Z,14.11
2017-05-06T10:45:02.574Z,14.48
2017-05-06T11:00:02.421Z,15.42
2017-05-06T11:15:02.663Z,15.71
2017-05-06T11:30:03.124Z,15.71
2017-05-06T11:45:03.174Z,16.2
2017-05-06T12:00:02.440Z,15.96
2017-05-06T12:15:02.221Z,16.14
2017-05-06T12:30:02.514Z,15.21
2017-05-06T12:45:02.476Z,14.44
2017-05-06T13:00:02.924Z,14.81
2017-05-06T13:15:02.604Z,14.67
2017-05-06T13:30:02.195Z,14.51
2017-05-06T13:45:02.678Z,15.03
2017-05-06T14:00:02.422Z,14.66
2017-05-06T14:15:02.783Z,14.24
2017-05-06T14:30:02.837Z,14.05
2017-05-06T14:45:02.596Z,13.76
2017-05-06T15:00:02.319Z,14.22
2017-05-06T15:15:03.053Z,14.71
2017-05-06T15:30:03.025Z,14.53
2017-05-06T15:45:02.849Z,14.63
2017-05-06T16:00:02.270Z,14.66
2017-05-06T16:15:02.550Z,14.5
2017-05-06T16:30:02.188Z,14.56
2017-05-06T16:45:02.677Z,14.37
2017-05-06T17:00:02.135Z,14.13
2017-05-06T17:15:02.816Z,14.1
2017-05-06T17:30:03.109Z,13.98
2017-05-06T17:45:02.566Z,13.89
2017-05-06T18:00:03.044Z,13.8
2017-05-06T18:15:02.470Z,13.71
2017-05-06T18:30:03.095Z,13.65
2017-05-06T18:45:02.133Z,13.4
2017-05-06T19:00:02.643Z,13.08
2017-05-06T19:15:02.323Z,12.75
2017-05-06T19:30:02.680Z,12.34
2017-05-06T19:45:03.064Z,12
2017-05-06T20:00:02.699Z,11.91
2017-05-06T20:15:02.369Z,11.98
2017-05-06T20:30:02.525Z,11.91
2017-05-06T20:50:02.659Z,11.83
2017-05-06T21:00:02.133Z,11.83
2017-05-06T21:10:02.159Z,11.85
2017-05-06T21:20:02.785Z,11.87
2017-05-06T21:30:02.266Z,11.85
2017-05-06T21:40:02.748Z,11.85
2017-05-06T21:50:02.472Z,11.83
2017-05-06T22:00:02.953Z,11.79
2017-05-06T22:10:02.725Z,11.74
2017-05-06T22:20:02.182Z,11.71
2017-05-06T22:30:02.661Z,11.67
2017-05-06T22:40:02.995Z,11.6
2017-05-06T22:50:02.736Z,11.59
2017-05-06T23:00:02.174Z,11.57
2017-05-06T23:10:02.324Z,11.56
2017-05-06T23:20:02.785Z,11.56
2017-05-06T23:30:02.272Z,11.52
2017-05-06T23:40:02.652Z,11.49
2017-05-06T23:50:03.038Z,11.42
