createdAt,value
2017-11-30T07:54:49.391Z,-40.00
2017-11-30T07:55:48.952Z,-40.00
2017-11-30T08:19:58.829Z,1.94
2017-11-30T08:20:58.597Z,1.61
2017-11-30T08:22:51.888Z,1.46
2017-11-30T08:23:51.802Z,1.51
2017-11-30T08:25:45.108Z,1.52
2017-11-30T08:26:45.022Z,1.62
2017-11-30T08:28:38.348Z,1.68
2017-11-30T08:29:38.275Z,1.54
2017-11-30T08:31:31.763Z,1.46
2017-11-30T08:32:31.535Z,1.50
2017-11-30T08:33:31.520Z,1.55
2017-11-30T08:34:31.416Z,1.51
2017-11-30T08:35:31.369Z,1.47
2017-11-30T08:36:31.286Z,1.58
2017-11-30T08:37:31.229Z,1.62
2017-11-30T08:38:31.162Z,1.52
2017-11-30T08:39:31.100Z,1.51
2017-11-30T08:40:31.040Z,1.44
2017-11-30T08:41:30.985Z,1.54
2017-11-30T08:42:30.920Z,1.47
2017-11-30T08:43:30.860Z,1.51
2017-11-30T08:44:30.791Z,1.46
2017-11-30T08:45:30.729Z,1.54
2017-11-30T08:46:30.669Z,1.54
2017-11-30T08:47:30.612Z,1.65
2017-11-30T08:48:30.551Z,1.64
2017-11-30T08:49:30.484Z,1.68
2017-11-30T08:50:30.426Z,1.55
2017-11-30T08:51:30.359Z,1.46
2017-11-30T08:52:30.297Z,1.58
2017-11-30T08:53:30.237Z,1.40
2017-11-30T08:54:30.178Z,1.51
2017-11-30T08:55:30.116Z,1.47
2017-11-30T08:56:30.048Z,1.58
2017-11-30T08:57:29.987Z,1.54
2017-11-30T08:58:29.931Z,1.62
2017-11-30T08:59:29.868Z,1.58
2017-11-30T09:00:29.808Z,1.47
2017-11-30T09:01:29.746Z,1.54
2017-11-30T09:02:29.682Z,1.62
2017-11-30T09:03:29.616Z,1.64
2017-11-30T09:04:29.561Z,1.55
2017-11-30T09:05:29.499Z,1.64
2017-11-30T09:06:29.435Z,1.72
2017-11-30T09:07:29.376Z,1.68
2017-11-30T09:08:29.310Z,1.79
2017-11-30T09:09:29.241Z,1.79
2017-11-30T09:10:29.188Z,1.78
2017-11-30T09:11:29.118Z,1.82
2017-11-30T09:12:29.063Z,1.75
2017-11-30T09:13:28.995Z,1.91
2017-11-30T09:14:28.940Z,1.99
2017-11-30T09:15:28.873Z,1.99
2017-11-30T09:16:28.808Z,1.94
2017-11-30T09:17:28.751Z,1.98
2017-11-30T09:18:28.683Z,2.02
2017-11-30T09:19:28.628Z,2.15
2017-11-30T09:20:28.562Z,2.06
2017-11-30T09:21:28.507Z,2.06
2017-11-30T09:22:28.438Z,2.12
2017-11-30T09:23:28.377Z,2.20
2017-11-30T09:24:28.314Z,2.27
2017-11-30T09:25:28.260Z,2.31
2017-11-30T09:26:28.198Z,2.20
2017-11-30T09:27:28.131Z,2.16
2017-11-30T09:28:28.068Z,2.16
2017-11-30T09:29:28.008Z,2.27
2017-11-30T09:30:27.953Z,2.12
2017-11-30T09:31:27.883Z,2.13
2017-11-30T09:32:27.822Z,2.09
2017-11-30T09:33:27.769Z,2.10
2017-11-30T09:34:27.695Z,2.16
2017-11-30T09:35:27.645Z,2.15
2017-11-30T09:36:27.575Z,2.09
2017-11-30T09:37:27.514Z,1.97
2017-11-30T09:38:27.453Z,1.79
2017-11-30T09:39:27.391Z,1.60
2017-11-30T09:40:27.335Z,1.73
2017-11-30T09:41:27.267Z,1.83
2017-11-30T09:42:27.215Z,1.75
2017-11-30T09:43:27.144Z,1.76
2017-11-30T09:44:27.087Z,1.76
2017-11-30T09:45:27.025Z,1.75
2017-11-30T09:46:26.958Z,1.85
2017-11-30T09:47:26.900Z,1.78
2017-11-30T09:48:26.841Z,1.76
2017-11-30T09:49:26.781Z,1.80
2017-11-30T09:50:26.712Z,1.76
2017-11-30T09:51:26.650Z,1.79
2017-11-30T09:52:26.592Z,1.83
2017-11-30T09:53:26.527Z,1.91
2017-11-30T09:54:26.463Z,1.78
2017-11-30T09:55:26.401Z,1.87
2017-11-30T09:56:26.340Z,1.93
2017-11-30T09:57:26.285Z,1.85
2017-11-30T09:58:26.215Z,1.93
2017-11-30T09:59:26.155Z,1.97
2017-11-30T10:00:26.095Z,1.94
2017-11-30T10:01:26.030Z,2.15
2017-11-30T10:02:25.973Z,2.27
2017-11-30T10:03:25.912Z,2.17
2017-11-30T10:04:25.848Z,2.17
2017-11-30T10:05:25.782Z,2.17
2017-11-30T10:06:25.726Z,2.13
2017-11-30T10:07:25.663Z,2.17
2017-11-30T10:08:25.597Z,2.23
2017-11-30T10:09:25.542Z,2.35
2017-11-30T10:10:25.538Z,2.22
2017-11-30T10:11:25.414Z,2.16
2017-11-30T10:12:25.353Z,2.10
2017-11-30T10:13:25.285Z,2.15
2017-11-30T10:14:25.228Z,2.20
2017-11-30T10:15:25.171Z,2.28
2017-11-30T10:16:25.098Z,2.35
2017-11-30T10:17:25.047Z,2.46
2017-11-30T10:18:24.987Z,2.27
2017-11-30T10:19:24.922Z,2.35
2017-11-30T10:20:24.856Z,2.22
2017-11-30T10:21:24.807Z,2.35
2017-11-30T10:22:24.739Z,2.23
2017-11-30T10:23:24.678Z,2.30
2017-11-30T10:24:24.619Z,2.35
2017-11-30T10:25:24.554Z,2.48
2017-11-30T10:26:24.489Z,2.46
2017-11-30T10:27:24.432Z,2.59
2017-11-30T10:28:24.401Z,2.48
2017-11-30T10:29:24.300Z,2.44
2017-11-30T10:30:24.241Z,2.51
2017-11-30T10:31:24.178Z,2.45
2017-11-30T10:32:24.122Z,2.51
2017-11-30T10:33:24.063Z,2.49
2017-11-30T10:34:24.014Z,2.46
2017-11-30T10:35:23.934Z,2.26
2017-11-30T10:36:23.875Z,2.34
2017-11-30T10:37:23.808Z,2.48
2017-11-30T10:38:23.747Z,2.46
2017-11-30T10:39:23.691Z,2.45
2017-11-30T10:40:23.638Z,2.41
2017-11-30T10:41:23.566Z,2.61
2017-11-30T10:42:23.516Z,2.55
2017-11-30T10:43:23.446Z,2.45
2017-11-30T10:44:23.372Z,2.55
2017-11-30T10:45:23.335Z,2.69
2017-11-30T10:46:23.257Z,2.67
2017-11-30T10:47:23.197Z,2.71
2017-11-30T10:48:23.137Z,2.64
2017-11-30T10:49:23.077Z,2.63
2017-11-30T10:50:23.018Z,2.74
2017-11-30T10:51:22.954Z,2.63
2017-11-30T10:52:22.885Z,2.48
2017-11-30T10:53:22.821Z,2.49
2017-11-30T10:54:22.766Z,2.40
2017-11-30T10:55:22.703Z,2.41
2017-11-30T10:56:22.642Z,2.51
2017-11-30T10:57:22.595Z,2.35
2017-11-30T10:58:22.523Z,2.34
2017-11-30T10:59:22.460Z,2.51
2017-11-30T11:00:22.402Z,2.51
2017-11-30T11:01:22.355Z,2.48
2017-11-30T11:02:22.277Z,2.46
2017-11-30T11:03:22.212Z,2.63
2017-11-30T11:04:22.156Z,2.51
2017-11-30T11:05:22.085Z,2.40
2017-11-30T11:06:22.030Z,2.41
2017-11-30T11:07:21.971Z,2.48
2017-11-30T11:08:21.908Z,2.53
2017-11-30T11:09:21.844Z,2.53
2017-11-30T11:10:21.785Z,2.48
2017-11-30T11:11:21.718Z,2.45
2017-11-30T11:12:21.668Z,2.53
2017-11-30T11:13:21.596Z,2.48
2017-11-30T11:14:21.538Z,2.38
2017-11-30T11:15:21.490Z,2.38
2017-11-30T11:16:21.416Z,2.37
2017-11-30T11:17:21.346Z,2.37
2017-11-30T11:18:21.296Z,2.19
2017-11-30T11:19:21.228Z,2.23
2017-11-30T11:20:21.167Z,2.26
2017-11-30T11:21:21.113Z,2.19
2017-11-30T11:22:21.038Z,2.26
2017-11-30T11:23:20.980Z,2.28
2017-11-30T11:24:20.924Z,2.23
2017-11-30T11:25:20.860Z,2.22
2017-11-30T11:26:20.796Z,2.28
2017-11-30T11:27:20.736Z,2.27
2017-11-30T11:28:20.668Z,2.27
2017-11-30T11:29:20.612Z,2.33
2017-11-30T11:30:20.548Z,2.23
2017-11-30T11:31:20.487Z,2.17
2017-11-30T11:32:20.427Z,2.16
2017-11-30T11:33:20.371Z,2.23
2017-11-30T11:34:20.298Z,2.16
2017-11-30T11:35:20.237Z,2.34
2017-11-30T11:36:20.187Z,2.37
2017-11-30T11:37:20.125Z,2.35
2017-11-30T11:38:20.056Z,2.27
2017-11-30T11:39:19.991Z,2.33
2017-11-30T11:40:19.948Z,2.35
2017-11-30T11:41:19.908Z,2.40
2017-11-30T11:42:19.807Z,2.41
2017-11-30T11:43:19.740Z,2.45
2017-11-30T11:44:19.689Z,2.35
2017-11-30T11:45:19.613Z,2.40
2017-11-30T11:46:19.564Z,2.48
2017-11-30T11:47:19.500Z,2.44
2017-11-30T11:48:19.434Z,2.27
2017-11-30T11:49:19.370Z,2.23
2017-11-30T11:50:19.312Z,2.28
2017-11-30T11:51:19.268Z,2.23
2017-11-30T11:52:19.191Z,2.34
2017-11-30T11:53:19.122Z,2.27
2017-11-30T11:54:19.062Z,2.41
2017-11-30T11:55:19.005Z,2.40
2017-11-30T11:56:18.938Z,2.45
2017-11-30T11:57:18.872Z,2.44
2017-11-30T11:58:18.817Z,2.34
2017-11-30T11:59:18.756Z,2.28
2017-11-30T12:00:18.691Z,2.31
2017-11-30T12:01:18.634Z,2.31
2017-11-30T12:02:18.571Z,2.27
2017-11-30T12:03:18.507Z,2.23
2017-11-30T12:04:18.444Z,2.17
2017-11-30T12:05:18.383Z,2.22
2017-11-30T12:06:18.338Z,1.76
2017-11-30T12:07:18.258Z,1.55
2017-11-30T12:08:18.196Z,1.44
2017-11-30T12:09:18.136Z,1.19
2017-11-30T12:10:18.071Z,1.15
2017-11-30T12:11:18.004Z,1.10
2017-11-30T12:12:17.986Z,1.25
2017-11-30T12:13:17.886Z,1.16
2017-11-30T12:14:17.820Z,1.19
2017-11-30T12:15:17.765Z,1.18
2017-11-30T12:16:17.699Z,1.32
2017-11-30T12:17:17.636Z,1.16
2017-11-30T12:18:17.578Z,1.14
2017-11-30T12:19:17.521Z,1.22
2017-11-30T12:20:17.452Z,1.15
2017-11-30T12:21:17.382Z,1.21
2017-11-30T12:22:17.320Z,1.21
2017-11-30T12:23:17.258Z,1.32
2017-11-30T12:24:17.202Z,1.32
2017-11-30T12:25:17.141Z,1.36
2017-11-30T12:26:17.075Z,1.36
2017-11-30T12:27:17.009Z,1.46
2017-11-30T12:28:16.952Z,1.46
2017-11-30T12:29:17.109Z,1.46
2017-11-30T12:30:16.820Z,1.47
2017-11-30T12:31:16.766Z,1.52
2017-11-30T12:32:16.699Z,1.50
2017-11-30T12:33:16.636Z,1.47
2017-11-30T12:34:16.571Z,1.62
2017-11-30T12:35:16.502Z,1.52
2017-11-30T12:36:16.449Z,1.65
2017-11-30T12:37:16.388Z,1.69
2017-11-30T12:38:16.314Z,1.64
2017-11-30T12:39:16.266Z,1.62
2017-11-30T12:40:16.197Z,1.71
2017-11-30T12:41:16.136Z,1.71
2017-11-30T12:42:16.072Z,1.75
2017-11-30T12:43:16.008Z,1.72
2017-11-30T12:44:15.956Z,1.78
2017-11-30T12:45:15.881Z,1.69
2017-11-30T12:46:15.842Z,1.79
2017-11-30T12:47:15.756Z,1.73
2017-11-30T12:48:15.695Z,1.79
2017-11-30T12:49:15.639Z,1.79
2017-11-30T12:50:15.577Z,1.90
2017-11-30T12:51:15.500Z,1.80
2017-11-30T12:52:15.442Z,1.71
2017-11-30T12:53:15.391Z,1.87
2017-11-30T12:54:15.320Z,1.98
2017-11-30T12:55:15.252Z,1.94
2017-11-30T12:56:15.248Z,2.02
2017-11-30T12:57:15.140Z,2.02
2017-11-30T12:58:15.066Z,1.93
2017-11-30T12:59:15.005Z,1.90
2017-11-30T13:00:14.948Z,1.94
2017-11-30T13:01:14.901Z,1.99
2017-11-30T13:02:14.816Z,2.01
2017-11-30T13:03:14.785Z,2.06
2017-11-30T13:04:14.694Z,2.08
2017-11-30T13:05:14.659Z,2.13
2017-11-30T13:06:14.568Z,1.91
2017-11-30T13:07:14.509Z,1.99
2017-11-30T13:08:14.440Z,1.98
2017-11-30T13:09:14.407Z,1.90
2017-11-30T13:10:14.320Z,1.93
2017-11-30T13:11:14.280Z,1.93
2017-11-30T13:12:14.198Z,1.83
2017-11-30T13:13:14.135Z,1.91
2017-11-30T13:14:14.078Z,1.87
2017-11-30T13:15:14.024Z,1.83
2017-11-30T13:16:13.950Z,1.85
2017-11-30T13:17:13.892Z,1.89
2017-11-30T13:18:13.831Z,1.94
2017-11-30T13:19:13.765Z,1.97
2017-11-30T13:20:13.704Z,1.98
2017-11-30T13:21:13.642Z,2.08
2017-11-30T13:22:13.581Z,2.09
2017-11-30T13:23:13.517Z,2.08
2017-11-30T13:24:13.456Z,2.09
2017-11-30T13:25:13.392Z,2.06
2017-11-30T13:26:13.330Z,2.01
2017-11-30T13:27:13.266Z,2.02
2017-11-30T13:28:13.219Z,1.97
2017-11-30T13:29:13.152Z,1.97
2017-11-30T13:30:13.111Z,1.83
2017-11-30T13:31:13.022Z,1.91
2017-11-30T13:32:12.966Z,1.85
2017-11-30T13:33:12.885Z,1.75
2017-11-30T13:34:12.830Z,1.80
2017-11-30T13:35:12.762Z,1.68
2017-11-30T13:36:12.718Z,1.71
2017-11-30T13:37:12.657Z,1.68
2017-11-30T13:38:12.583Z,1.68
2017-11-30T13:39:12.516Z,1.71
2017-11-30T13:40:12.462Z,1.78
2017-11-30T13:41:12.418Z,1.90
2017-11-30T13:42:12.369Z,1.93
2017-11-30T13:43:12.274Z,1.97
2017-11-30T13:44:12.218Z,2.09
2017-11-30T13:45:12.158Z,2.16
2017-11-30T13:46:12.078Z,2.15
2017-11-30T13:47:12.032Z,2.22
2017-11-30T13:48:11.962Z,2.22
2017-11-30T13:49:11.896Z,2.13
2017-11-30T13:50:11.834Z,2.22
2017-11-30T13:51:11.778Z,2.19
2017-11-30T13:52:11.716Z,2.26
2017-11-30T13:53:11.648Z,2.22
2017-11-30T13:54:11.575Z,2.20
2017-11-30T13:55:11.522Z,2.26
2017-11-30T13:56:11.490Z,2.31
2017-11-30T13:57:11.402Z,2.26
2017-11-30T13:58:11.343Z,2.40
2017-11-30T13:59:11.275Z,2.35
2017-11-30T14:00:11.215Z,2.37
2017-11-30T14:01:11.143Z,2.30
2017-11-30T14:02:11.124Z,2.38
2017-11-30T14:03:11.025Z,2.33
2017-11-30T14:04:10.973Z,2.33
2017-11-30T14:05:10.902Z,2.37
2017-11-30T14:06:10.838Z,2.37
2017-11-30T14:07:10.782Z,2.35
2017-11-30T14:08:10.719Z,2.35
2017-11-30T14:09:10.671Z,2.22
2017-11-30T14:10:10.603Z,2.33
2017-11-30T14:11:10.534Z,2.22
2017-11-30T14:12:10.465Z,2.35
2017-11-30T14:13:10.428Z,2.23
2017-11-30T14:14:10.347Z,2.26
2017-11-30T14:15:10.287Z,2.31
2017-11-30T14:16:10.214Z,2.31
2017-11-30T14:17:10.160Z,2.27
2017-11-30T14:18:10.124Z,2.41
2017-11-30T14:19:10.050Z,2.33
2017-11-30T14:20:10.000Z,2.27
2017-11-30T14:21:09.906Z,2.31
2017-11-30T14:22:09.860Z,2.33
2017-11-30T14:23:09.830Z,2.33
2017-11-30T14:24:09.722Z,2.20
2017-11-30T14:25:09.667Z,2.28
2017-11-30T14:26:09.607Z,2.20
2017-11-30T14:27:09.574Z,2.13
2017-11-30T14:28:09.479Z,2.23
2017-11-30T14:29:09.426Z,2.12
2017-11-30T14:30:09.346Z,2.13
2017-11-30T14:31:09.327Z,2.15
2017-11-30T14:32:09.227Z,2.15
2017-11-30T14:33:09.167Z,2.10
2017-11-30T14:34:09.110Z,2.13
2017-11-30T14:35:09.047Z,2.15
2017-11-30T14:36:08.986Z,2.16
2017-11-30T14:37:08.919Z,2.16
2017-11-30T14:38:08.873Z,2.08
2017-11-30T14:39:08.792Z,2.04
2017-11-30T14:40:08.735Z,2.01
2017-11-30T14:41:08.673Z,1.94
2017-11-30T14:42:08.613Z,1.94
2017-11-30T14:43:08.548Z,1.94
2017-11-30T14:44:08.486Z,1.91
2017-11-30T14:45:08.424Z,1.98
2017-11-30T14:46:08.358Z,1.83
2017-11-30T14:47:08.298Z,1.76
2017-11-30T14:48:08.235Z,1.75
2017-11-30T14:49:08.173Z,1.80
2017-11-30T14:50:08.104Z,1.73
2017-11-30T14:51:08.049Z,1.76
2017-11-30T14:52:07.987Z,1.73
2017-11-30T14:53:07.924Z,1.78
2017-11-30T14:54:07.859Z,1.75
2017-11-30T14:55:07.797Z,1.71
2017-11-30T14:56:07.732Z,1.69
2017-11-30T14:57:07.665Z,1.73
2017-11-30T14:58:07.603Z,1.69
2017-11-30T14:59:07.545Z,1.73
2017-11-30T15:00:07.491Z,1.75
2017-11-30T15:01:07.423Z,1.75
2017-11-30T15:02:07.355Z,1.79
2017-11-30T15:03:07.295Z,1.79
2017-11-30T15:04:07.240Z,1.80
2017-11-30T15:05:07.173Z,1.71
2017-11-30T15:06:07.113Z,1.71
2017-11-30T15:07:07.092Z,1.69
2017-11-30T15:08:06.983Z,1.72
2017-11-30T15:09:06.927Z,1.78
2017-11-30T15:10:06.857Z,1.72
2017-11-30T15:11:06.795Z,1.85
2017-11-30T15:12:06.727Z,1.79
2017-11-30T15:13:06.665Z,1.78
2017-11-30T15:14:06.602Z,1.73
2017-11-30T15:15:06.543Z,1.72
2017-11-30T15:16:06.484Z,1.65
2017-11-30T15:17:06.416Z,1.73
2017-11-30T15:18:06.360Z,1.65
2017-11-30T15:19:06.351Z,1.69
2017-11-30T15:20:06.230Z,1.71
2017-11-30T15:21:06.171Z,1.50
2017-11-30T15:22:06.103Z,1.46
2017-11-30T15:23:06.047Z,1.50
2017-11-30T15:24:05.977Z,1.43
2017-11-30T15:25:05.915Z,1.46
2017-11-30T15:26:05.868Z,1.61
2017-11-30T15:27:05.790Z,1.60
2017-11-30T15:28:05.784Z,1.54
2017-11-30T15:29:05.664Z,1.68
2017-11-30T15:30:05.618Z,1.61
2017-11-30T15:31:05.540Z,1.65
2017-11-30T15:32:05.475Z,1.58
2017-11-30T15:33:05.417Z,1.60
2017-11-30T15:34:05.350Z,1.72
2017-11-30T15:35:05.293Z,1.61
2017-11-30T15:36:05.224Z,1.57
2017-11-30T15:37:05.161Z,1.72
2017-11-30T15:38:05.104Z,1.72
2017-11-30T15:39:05.042Z,1.72
2017-11-30T15:40:04.973Z,1.78
2017-11-30T15:41:04.940Z,1.76
2017-11-30T15:42:04.846Z,1.75
2017-11-30T15:43:04.790Z,1.75
2017-11-30T15:44:04.727Z,1.82
2017-11-30T15:45:04.667Z,1.83
2017-11-30T15:46:04.602Z,1.72
2017-11-30T15:47:04.540Z,1.82
2017-11-30T15:48:04.473Z,1.72
2017-11-30T15:49:04.406Z,1.78
2017-11-30T15:50:04.350Z,1.75
2017-11-30T15:51:04.290Z,1.75
2017-11-30T15:52:04.218Z,1.72
2017-11-30T15:53:04.164Z,1.72
2017-11-30T15:54:04.091Z,1.72
2017-11-30T15:55:04.036Z,1.76
2017-11-30T15:56:03.967Z,1.58
2017-11-30T15:57:03.903Z,1.61
2017-11-30T15:58:03.846Z,1.69
2017-11-30T15:59:03.780Z,1.73
2017-11-30T16:00:03.717Z,1.61
2017-11-30T16:01:03.654Z,1.60
2017-11-30T16:02:03.593Z,1.68
2017-11-30T16:03:03.532Z,1.64
2017-11-30T16:04:03.470Z,1.69
2017-11-30T16:05:03.402Z,1.62
2017-11-30T16:06:03.339Z,1.69
2017-11-30T16:07:03.286Z,1.72
2017-11-30T16:08:03.211Z,1.68
2017-11-30T16:09:03.159Z,1.64
2017-11-30T16:10:03.090Z,1.62
2017-11-30T16:11:03.031Z,1.57
2017-11-30T16:12:02.966Z,1.58
2017-11-30T16:13:02.905Z,1.61
2017-11-30T16:14:02.835Z,1.61
2017-11-30T16:15:02.772Z,1.69
2017-11-30T16:16:02.715Z,1.62
2017-11-30T16:17:02.650Z,1.64
2017-11-30T16:18:02.590Z,1.60
2017-11-30T16:19:02.521Z,1.60
2017-11-30T16:20:02.457Z,1.57
2017-11-30T16:21:02.400Z,1.69
2017-11-30T16:22:02.332Z,1.68
2017-11-30T16:23:02.269Z,1.62
2017-11-30T16:24:02.213Z,1.61
2017-11-30T16:25:02.151Z,1.73
2017-11-30T16:26:02.087Z,1.69
2017-11-30T16:27:02.023Z,1.58
2017-11-30T16:28:01.956Z,1.65
2017-11-30T16:29:01.907Z,1.64
2017-11-30T16:30:01.828Z,1.68
2017-11-30T16:31:01.767Z,1.68
2017-11-30T16:32:01.710Z,1.64
2017-11-30T16:33:01.649Z,1.65
2017-11-30T16:34:01.577Z,1.58
2017-11-30T16:35:01.521Z,1.60
2017-11-30T16:36:01.452Z,1.54
2017-11-30T16:37:01.396Z,1.65
2017-11-30T16:38:01.326Z,1.61
2017-11-30T16:39:01.297Z,1.62
2017-11-30T16:40:01.200Z,1.68
2017-11-30T16:41:01.139Z,1.69
2017-11-30T16:42:01.079Z,1.73
2017-11-30T16:43:01.025Z,1.73
2017-11-30T16:44:00.956Z,1.73
2017-11-30T16:45:00.894Z,1.82
2017-11-30T16:46:00.832Z,1.83
2017-11-30T16:47:00.764Z,1.75
2017-11-30T16:48:00.705Z,1.75
2017-11-30T16:49:00.642Z,1.72
2017-11-30T16:50:00.578Z,1.69
2017-11-30T16:51:00.515Z,1.71
2017-11-30T16:52:00.454Z,1.73
2017-11-30T16:53:00.387Z,1.61
2017-11-30T16:54:00.329Z,1.58
2017-11-30T16:55:00.266Z,1.58
2017-11-30T16:56:00.198Z,1.46
2017-11-30T16:57:00.133Z,1.36
2017-11-30T16:58:00.072Z,1.36
2017-11-30T16:59:00.009Z,1.34
2017-11-30T16:59:59.944Z,1.37
2017-11-30T17:00:59.885Z,1.36
2017-11-30T17:01:59.822Z,1.25
2017-11-30T17:02:59.756Z,1.32
2017-11-30T17:03:59.693Z,1.25
2017-11-30T17:04:59.632Z,1.37
2017-11-30T17:05:59.569Z,1.42
2017-11-30T17:06:59.511Z,1.34
2017-11-30T17:07:59.443Z,1.29
2017-11-30T17:08:59.381Z,1.36
2017-11-30T17:09:59.322Z,1.26
2017-11-30T17:10:59.255Z,1.25
2017-11-30T17:11:59.189Z,1.19
2017-11-30T17:12:59.128Z,1.15
2017-11-30T17:13:59.057Z,1.21
2017-11-30T17:14:59.000Z,1.19
2017-11-30T17:15:58.938Z,1.06
2017-11-30T17:16:58.881Z,1.03
2017-11-30T17:17:58.814Z,0.94
2017-11-30T17:18:58.757Z,1.00
2017-11-30T17:19:58.686Z,0.85
2017-11-30T17:20:58.629Z,0.88
2017-11-30T17:21:58.566Z,0.92
2017-11-30T17:22:58.504Z,0.83
2017-11-30T17:23:58.440Z,0.88
2017-11-30T17:24:58.380Z,0.88
2017-11-30T17:25:58.312Z,1.01
2017-11-30T17:26:58.246Z,0.98
2017-11-30T17:27:58.182Z,1.03
2017-11-30T17:28:58.126Z,1.04
2017-11-30T17:29:58.055Z,1.03
2017-11-30T17:30:58.007Z,1.15
2017-11-30T17:31:57.936Z,1.10
2017-11-30T17:32:57.866Z,1.16
2017-11-30T17:33:57.805Z,1.19
2017-11-30T17:34:57.740Z,1.33
2017-11-30T17:35:57.678Z,1.32
2017-11-30T17:36:57.616Z,1.33
2017-11-30T17:37:57.556Z,1.28
2017-11-30T17:38:57.488Z,1.26
2017-11-30T17:39:57.425Z,1.29
2017-11-30T17:40:57.366Z,1.32
2017-11-30T17:41:57.304Z,1.33
2017-11-30T17:42:57.238Z,1.34
2017-11-30T17:43:57.179Z,1.39
2017-11-30T17:44:57.115Z,1.34
2017-11-30T17:45:57.054Z,1.39
2017-11-30T17:46:56.989Z,1.37
2017-11-30T17:47:56.929Z,1.37
2017-11-30T17:48:56.857Z,1.36
2017-11-30T17:49:56.794Z,1.39
2017-11-30T17:50:56.739Z,1.33
2017-11-30T17:51:56.668Z,1.25
2017-11-30T17:52:56.606Z,1.29
2017-11-30T17:53:56.548Z,1.42
2017-11-30T17:54:56.481Z,1.33
2017-11-30T17:55:56.416Z,1.46
2017-11-30T17:56:56.355Z,1.36
2017-11-30T17:57:56.296Z,1.37
2017-11-30T17:58:56.236Z,1.43
2017-11-30T17:59:56.164Z,1.44
2017-11-30T18:00:56.115Z,1.39
2017-11-30T18:01:56.047Z,1.36
2017-11-30T18:02:55.981Z,1.46
2017-11-30T18:03:55.924Z,1.40
2017-11-30T18:04:55.854Z,1.39
2017-11-30T18:05:55.790Z,1.47
2017-11-30T18:06:55.734Z,1.40
2017-11-30T18:07:55.662Z,1.43
2017-11-30T18:08:55.607Z,1.46
2017-11-30T18:09:55.540Z,1.50
2017-11-30T18:10:55.479Z,1.51
2017-11-30T18:11:55.412Z,1.47
2017-11-30T18:12:55.349Z,1.50
2017-11-30T18:13:55.294Z,1.51
2017-11-30T18:14:55.221Z,1.47
2017-11-30T18:15:55.160Z,1.51
2017-11-30T18:16:55.098Z,1.51
2017-11-30T18:17:55.037Z,1.50
2017-11-30T18:18:54.974Z,1.64
2017-11-30T18:19:54.919Z,1.54
2017-11-30T18:20:54.851Z,1.54
2017-11-30T18:21:54.781Z,1.52
2017-11-30T18:22:54.720Z,1.60
2017-11-30T18:23:54.655Z,1.65
2017-11-30T18:24:54.595Z,1.60
2017-11-30T18:25:54.537Z,1.61
2017-11-30T18:26:54.471Z,1.61
2017-11-30T18:27:54.410Z,1.62
2017-11-30T18:28:54.348Z,1.50
2017-11-30T18:29:54.284Z,1.52
2017-11-30T18:30:54.220Z,1.52
2017-11-30T18:31:54.157Z,1.65
2017-11-30T18:32:54.095Z,1.61
2017-11-30T18:33:54.032Z,1.57
2017-11-30T18:34:53.968Z,1.61
2017-11-30T18:35:53.912Z,1.62
2017-11-30T18:36:53.856Z,1.58
2017-11-30T18:37:53.803Z,1.57
2017-11-30T18:38:53.722Z,1.61
2017-11-30T18:39:53.718Z,1.62
2017-11-30T18:40:53.608Z,1.62
2017-11-30T18:41:53.533Z,1.60
2017-11-30T18:42:53.468Z,1.64
2017-11-30T18:43:53.406Z,1.62
2017-11-30T18:44:53.346Z,1.68
2017-11-30T18:45:53.287Z,1.57
2017-11-30T18:46:53.221Z,1.62
2017-11-30T18:47:53.156Z,1.50
2017-11-30T18:48:53.105Z,1.51
2017-11-30T18:49:53.029Z,1.37
2017-11-30T18:50:52.972Z,1.32
2017-11-30T18:51:52.903Z,1.25
2017-11-30T18:52:52.837Z,1.19
2017-11-30T18:53:52.775Z,1.19
2017-11-30T18:54:52.722Z,1.15
2017-11-30T18:55:52.666Z,1.08
2017-11-30T18:56:52.590Z,1.14
2017-11-30T18:57:52.529Z,1.03
2017-11-30T18:58:52.476Z,1.08
2017-11-30T18:59:52.401Z,0.89
2017-11-30T19:00:52.342Z,0.90
2017-11-30T19:01:52.278Z,0.94
2017-11-30T19:02:52.212Z,0.92
2017-11-30T19:03:52.166Z,0.90
2017-11-30T19:04:52.090Z,0.92
2017-11-30T19:05:52.026Z,0.89
2017-11-30T19:06:51.972Z,0.92
2017-11-30T19:07:51.901Z,0.94
2017-11-30T19:08:51.840Z,0.89
2017-11-30T19:09:51.775Z,0.86
2017-11-30T19:10:51.711Z,0.94
2017-11-30T19:11:51.657Z,0.92
2017-11-30T19:12:51.593Z,0.94
2017-11-30T19:13:51.526Z,0.94
2017-11-30T19:14:51.460Z,0.92
2017-11-30T19:15:51.402Z,0.90
2017-11-30T19:16:51.332Z,0.98
2017-11-30T19:17:51.277Z,0.90
2017-11-30T19:18:51.210Z,0.89
2017-11-30T19:19:51.159Z,0.79
2017-11-30T19:20:51.082Z,0.86
2017-11-30T19:21:51.023Z,0.89
2017-11-30T19:22:50.972Z,0.89
2017-11-30T19:23:50.894Z,0.98
2017-11-30T19:24:50.826Z,0.85
2017-11-30T19:25:50.765Z,0.86
2017-11-30T19:26:50.708Z,0.97
2017-11-30T19:27:50.641Z,0.86
2017-11-30T19:28:50.581Z,0.92
2017-11-30T19:29:50.519Z,0.94
2017-11-30T19:30:50.458Z,0.96
2017-11-30T19:31:50.388Z,0.80
2017-11-30T19:32:50.331Z,0.94
2017-11-30T19:33:50.276Z,0.82
2017-11-30T19:34:50.198Z,0.86
2017-11-30T19:35:50.134Z,0.89
2017-11-30T19:36:50.073Z,0.90
2017-11-30T19:37:50.020Z,0.96
2017-11-30T19:38:49.956Z,0.92
2017-11-30T19:39:49.922Z,0.90
2017-11-30T19:40:49.823Z,0.90
2017-11-30T19:41:49.774Z,0.94
2017-11-30T19:42:49.711Z,0.90
2017-11-30T19:43:49.636Z,0.92
2017-11-30T19:44:49.578Z,0.97
2017-11-30T19:45:49.513Z,1.03
2017-11-30T19:46:49.451Z,1.00
2017-11-30T19:47:49.399Z,1.06
2017-11-30T19:48:49.320Z,1.04
2017-11-30T19:49:49.261Z,1.00
2017-11-30T19:50:49.204Z,1.00
2017-11-30T19:51:49.137Z,1.03
2017-11-30T19:52:49.075Z,1.03
2017-11-30T19:53:49.013Z,1.06
2017-11-30T19:54:48.944Z,1.15
2017-11-30T19:55:48.881Z,1.10
2017-11-30T19:56:48.828Z,1.08
2017-11-30T19:57:48.762Z,1.14
2017-11-30T19:58:48.696Z,1.15
2017-11-30T19:59:48.631Z,1.06
2017-11-30T20:00:48.573Z,1.18
2017-11-30T20:01:48.532Z,1.15
2017-11-30T20:02:48.459Z,1.19
2017-11-30T20:03:48.391Z,1.16
2017-11-30T20:04:48.355Z,1.22
2017-11-30T20:05:48.262Z,1.10
2017-11-30T20:06:48.219Z,1.22
2017-11-30T20:07:48.215Z,1.24
2017-11-30T20:08:48.080Z,1.22
2017-11-30T20:09:48.024Z,1.21
2017-11-30T20:10:47.956Z,1.18
2017-11-30T20:11:47.881Z,1.22
2017-11-30T20:12:47.814Z,1.19
2017-11-30T20:13:47.753Z,1.21
2017-11-30T20:14:47.689Z,1.16
2017-11-30T20:15:47.623Z,1.19
2017-11-30T20:16:47.566Z,1.22
2017-11-30T20:17:47.514Z,1.16
2017-11-30T20:18:47.453Z,1.16
2017-11-30T20:19:47.379Z,1.22
2017-11-30T20:20:47.330Z,1.22
2017-11-30T20:21:47.253Z,1.29
2017-11-30T20:22:47.196Z,1.18
2017-11-30T20:23:47.157Z,1.25
2017-11-30T20:24:47.144Z,1.15
2017-11-30T20:25:47.037Z,1.19
2017-11-30T20:26:46.937Z,1.29
2017-11-30T20:27:46.910Z,1.37
2017-11-30T20:28:46.812Z,1.24
2017-11-30T20:29:46.785Z,1.29
2017-11-30T20:30:46.704Z,1.39
2017-11-30T20:31:46.628Z,1.24
2017-11-30T20:32:46.581Z,1.28
2017-11-30T20:33:46.522Z,1.33
2017-11-30T20:34:46.436Z,1.29
2017-11-30T20:35:46.369Z,1.34
2017-11-30T20:36:46.355Z,1.34
2017-11-30T20:37:46.241Z,1.43
2017-11-30T20:38:46.177Z,1.34
2017-11-30T20:39:46.113Z,1.26
2017-11-30T20:40:46.054Z,1.33
2017-11-30T20:41:45.996Z,1.37
2017-11-30T20:42:45.923Z,1.34
2017-11-30T20:43:45.867Z,1.39
2017-11-30T20:44:45.803Z,1.40
2017-11-30T20:45:45.740Z,1.37
2017-11-30T20:46:45.679Z,1.39
2017-11-30T20:47:45.619Z,1.36
2017-11-30T20:48:45.559Z,1.42
2017-11-30T20:49:45.488Z,1.42
2017-11-30T20:50:45.436Z,1.40
2017-11-30T20:51:45.361Z,1.43
2017-11-30T20:52:45.311Z,1.33
2017-11-30T20:53:45.243Z,1.42
2017-11-30T20:54:45.183Z,1.28
2017-11-30T20:55:45.108Z,1.36
2017-11-30T20:56:45.042Z,1.39
2017-11-30T20:57:44.986Z,1.42
2017-11-30T20:58:44.929Z,1.36
2017-11-30T20:59:44.858Z,1.42
2017-11-30T21:00:44.814Z,1.39
2017-11-30T21:01:44.736Z,1.40
2017-11-30T21:02:44.695Z,1.42
2017-11-30T21:03:44.622Z,1.40
2017-11-30T21:04:44.552Z,1.43
2017-11-30T21:05:44.484Z,1.46
2017-11-30T21:06:44.438Z,1.40
2017-11-30T21:07:44.362Z,1.46
2017-11-30T21:08:44.300Z,1.37
2017-11-30T21:09:44.233Z,1.32
2017-11-30T21:10:44.177Z,1.37
2017-11-30T21:11:44.111Z,1.43
2017-11-30T21:12:44.049Z,1.40
2017-11-30T21:13:43.995Z,1.44
2017-11-30T21:14:43.924Z,1.39
2017-11-30T21:15:43.867Z,1.47
2017-11-30T21:16:43.800Z,1.44
2017-11-30T21:17:43.736Z,1.51
2017-11-30T21:18:43.689Z,1.43
2017-11-30T21:19:43.632Z,1.46
2017-11-30T21:20:43.551Z,1.52
2017-11-30T21:21:43.546Z,1.52
2017-11-30T21:22:43.444Z,1.51
2017-11-30T21:23:43.365Z,1.51
2017-11-30T21:24:43.351Z,1.51
2017-11-30T21:25:43.267Z,1.58
2017-11-30T21:26:43.184Z,1.65
2017-11-30T21:27:43.138Z,1.55
2017-11-30T21:28:43.056Z,1.55
2017-11-30T21:29:42.993Z,1.50
2017-11-30T21:30:42.931Z,1.54
2017-11-30T21:31:42.863Z,1.52
2017-11-30T21:32:42.843Z,1.58
2017-11-30T21:33:42.741Z,1.61
2017-11-30T21:34:42.681Z,1.64
2017-11-30T21:35:42.628Z,1.54
2017-11-30T21:36:42.552Z,1.57
2017-11-30T21:37:42.498Z,1.51
2017-11-30T21:38:42.433Z,1.61