createdAt,value
2019-03-25T00:01:37.775Z,56.75
2019-03-25T00:04:06.518Z,64.35
2019-03-25T00:06:35.183Z,64.35
2019-03-25T00:09:05.807Z,58.58
2019-03-25T00:11:34.595Z,60.28
2019-03-25T00:14:03.382Z,56.98
2019-03-25T00:16:32.130Z,59.33
2019-03-25T00:19:00.780Z,68.12
2019-03-25T00:21:29.442Z,67.32
2019-03-25T00:23:58.151Z,63.63
2019-03-25T00:26:26.778Z,66.62
2019-03-25T00:28:55.457Z,69.90
2019-03-25T00:31:24.100Z,69.80
2019-03-25T00:33:52.834Z,59.53
2019-03-25T00:36:21.489Z,64.80
2019-03-25T00:38:50.157Z,66.50
2019-03-25T00:41:18.953Z,66.47
2019-03-25T00:43:47.604Z,76.15
2019-03-25T00:46:16.267Z,61.63
2019-03-25T00:48:44.931Z,67.53
2019-03-25T00:51:13.590Z,63.05
2019-03-25T00:53:42.275Z,59.00
2019-03-25T00:56:11.006Z,64.55
2019-03-25T00:58:39.657Z,57.08
2019-03-25T01:01:08.390Z,61.73
2019-03-25T01:03:37.117Z,62.10
2019-03-25T01:06:05.862Z,60.12
2019-03-25T01:08:34.518Z,64.42
2019-03-25T01:11:03.244Z,61.55
2019-03-25T01:13:31.911Z,63.05
2019-03-25T01:16:00.567Z,62.95
2019-03-25T01:18:29.290Z,62.35
2019-03-25T01:20:57.948Z,54.65
2019-03-25T01:23:26.671Z,61.63
2019-03-25T01:25:55.350Z,61.23
2019-03-25T01:28:24.003Z,65.87
2019-03-25T01:30:52.703Z,62.45
2019-03-25T01:33:21.363Z,66.02
2019-03-25T01:35:50.018Z,68.72
2019-03-25T01:38:18.683Z,62.83
2019-03-25T01:40:47.337Z,67.67
2019-03-25T01:43:15.997Z,65.05
2019-03-25T01:45:44.653Z,70.50
2019-03-25T01:48:13.399Z,68.95
2019-03-25T01:50:42.071Z,67.20
2019-03-25T01:53:10.725Z,63.48
2019-03-25T01:55:39.394Z,62.75
2019-03-25T01:58:08.082Z,63.20
2019-03-25T02:00:36.984Z,61.55
2019-03-25T02:03:05.634Z,67.32
2019-03-25T02:05:34.367Z,75.00
2019-03-25T02:08:03.094Z,72.90
2019-03-25T02:10:31.887Z,60.15
2019-03-25T02:13:00.620Z,64.60
2019-03-25T02:15:29.346Z,67.82
2019-03-25T02:17:58.004Z,69.00
2019-03-25T02:20:27.053Z,64.75
2019-03-25T02:22:56.357Z,65.08
2019-03-25T02:25:25.941Z,65.17
2019-03-25T02:27:54.679Z,64.72
2019-03-25T02:30:23.376Z,69.42
2019-03-25T02:32:52.014Z,67.75
2019-03-25T02:35:20.733Z,63.33
2019-03-25T02:37:49.450Z,63.60
2019-03-25T02:40:18.107Z,67.58
2019-03-25T02:42:46.805Z,69.37
2019-03-25T02:45:15.536Z,72.08
2019-03-25T02:47:44.206Z,69.65
2019-03-25T02:50:13.512Z,71.22
2019-03-25T02:52:42.168Z,68.60
2019-03-25T02:55:10.971Z,67.85
2019-03-25T02:57:39.634Z,65.28
2019-03-25T03:03:48.374Z,65.92
2019-03-25T03:06:17.025Z,66.45
2019-03-25T03:08:47.579Z,60.12
2019-03-25T03:11:15.998Z,66.55
2019-03-25T03:13:44.807Z,71.97
2019-03-25T03:16:13.464Z,69.22
2019-03-25T03:18:42.123Z,67.87
2019-03-25T03:21:10.782Z,65.12
2019-03-25T03:23:39.507Z,73.60
2019-03-25T03:26:08.203Z,67.05
2019-03-25T03:28:36.845Z,65.95
2019-03-25T03:31:05.603Z,70.15
2019-03-25T03:33:34.252Z,63.15
2019-03-25T03:36:02.935Z,67.45
2019-03-25T03:38:31.592Z,71.25
2019-03-25T03:41:00.317Z,74.87
2019-03-25T03:43:29.041Z,83.07
2019-03-25T03:45:57.689Z,67.85
2019-03-25T03:48:26.443Z,68.47
2019-03-25T03:50:55.636Z,70.03
2019-03-25T03:53:24.380Z,64.30
2019-03-25T03:55:53.608Z,73.37
2019-03-25T03:58:25.500Z,68.52
2019-03-25T04:00:54.219Z,64.05
2019-03-25T04:03:22.933Z,66.20
2019-03-25T04:05:51.589Z,66.67
2019-03-25T04:08:20.230Z,65.52
2019-03-25T04:10:48.972Z,66.40
2019-03-25T04:13:17.767Z,65.17
2019-03-25T04:15:46.497Z,66.25
2019-03-25T04:18:15.147Z,63.52
2019-03-25T04:20:43.813Z,66.10
2019-03-25T04:23:12.470Z,68.40
2019-03-25T04:25:41.169Z,67.65
2019-03-25T04:28:09.809Z,68.57
2019-03-25T04:30:38.459Z,67.72
2019-03-25T04:33:07.207Z,69.77
2019-03-25T04:35:35.858Z,70.20
2019-03-25T04:38:04.600Z,68.92
2019-03-25T04:40:33.294Z,65.10
2019-03-25T04:43:02.020Z,64.07
2019-03-25T04:45:30.741Z,59.90
2019-03-25T04:47:59.407Z,67.40
2019-03-25T04:50:28.068Z,69.60
2019-03-25T04:52:56.804Z,67.92
2019-03-25T04:55:25.454Z,66.07
2019-03-25T04:57:54.242Z,65.00
2019-03-25T05:00:29.075Z,63.50
2019-03-25T05:02:57.730Z,61.25
2019-03-25T05:05:26.402Z,66.40
2019-03-25T05:07:55.122Z,67.55
2019-03-25T05:10:23.858Z,69.35
2019-03-25T05:12:52.516Z,64.53
2019-03-25T05:15:21.309Z,64.45
2019-03-25T05:17:50.000Z,70.85
2019-03-25T05:20:18.754Z,74.53
2019-03-25T05:22:47.414Z,73.55
2019-03-25T05:25:16.061Z,76.85
2019-03-25T05:27:44.734Z,70.72
2019-03-25T05:30:13.523Z,66.67
2019-03-25T05:32:42.200Z,67.35
2019-03-25T05:35:10.990Z,67.65
2019-03-25T05:37:39.675Z,64.67
2019-03-25T05:40:08.874Z,68.75
2019-03-25T05:42:37.621Z,62.98
2019-03-25T05:45:07.222Z,66.33
2019-03-25T05:47:35.876Z,72.12
2019-03-25T05:50:08.865Z,76.82
2019-03-25T05:52:36.998Z,68.42
2019-03-25T05:55:07.717Z,67.00
2019-03-25T05:57:36.452Z,65.42
2019-03-25T06:00:06.014Z,69.17
2019-03-25T06:02:34.738Z,74.87
2019-03-25T06:05:03.486Z,67.85
2019-03-25T06:07:32.262Z,63.15
2019-03-25T06:10:00.925Z,67.22
2019-03-25T06:12:30.975Z,67.58
2019-03-25T06:14:59.663Z,71.00
2019-03-25T06:17:28.326Z,71.77
2019-03-25T06:19:57.029Z,82.45
2019-03-25T06:22:25.678Z,73.42
2019-03-25T06:24:54.342Z,66.37
2019-03-25T06:27:23.013Z,65.30
2019-03-25T06:29:51.672Z,73.28
2019-03-25T06:32:20.411Z,71.22
2019-03-25T06:34:51.096Z,71.67
2019-03-25T06:37:19.730Z,72.40
2019-03-25T06:39:48.435Z,70.70
2019-03-25T06:42:17.122Z,65.62
2019-03-25T06:44:45.796Z,70.08
2019-03-25T06:47:14.539Z,66.50
2019-03-25T06:49:46.217Z,65.52
2019-03-25T06:52:16.496Z,69.70
2019-03-25T06:54:45.417Z,71.00
2019-03-25T06:57:24.957Z,64.80
2019-03-25T06:59:44.714Z,71.97
2019-03-25T07:02:13.600Z,67.90
2019-03-25T07:04:42.432Z,66.35
2019-03-25T07:07:11.475Z,62.23
2019-03-25T07:09:40.467Z,61.58
2019-03-25T07:12:09.432Z,71.60
2019-03-25T07:14:38.266Z,58.92
2019-03-25T07:17:07.139Z,59.60
2019-03-25T07:19:36.121Z,70.25
2019-03-25T07:22:04.892Z,67.82
2019-03-25T07:24:33.579Z,72.90
2019-03-25T07:27:03.886Z,69.32
2019-03-25T07:30:02.863Z,70.08
2019-03-25T07:32:31.624Z,77.97
2019-03-25T07:35:00.496Z,70.62
2019-03-25T07:37:29.274Z,71.17
2019-03-25T07:39:58.015Z,73.55
2019-03-25T07:42:29.344Z,77.27
2019-03-25T07:44:58.327Z,73.07
2019-03-25T07:47:27.013Z,77.30
2019-03-25T07:49:58.576Z,79.40
2019-03-25T07:52:27.344Z,72.50
2019-03-25T07:54:56.205Z,75.85
2019-03-25T07:57:24.909Z,74.92
2019-03-25T07:59:56.352Z,71.35
2019-03-25T08:02:25.272Z,71.90
2019-03-25T08:04:54.057Z,74.45
2019-03-25T08:07:23.067Z,81.57
2019-03-25T08:09:52.539Z,88.95
2019-03-25T08:12:21.453Z,73.12
2019-03-25T08:14:50.141Z,72.35
2019-03-25T08:17:18.985Z,73.72
2019-03-25T08:19:47.682Z,73.22
2019-03-25T08:22:16.595Z,72.95
2019-03-25T08:24:45.339Z,75.05
2019-03-25T08:27:14.686Z,70.05
2019-03-25T08:29:43.383Z,67.95
2019-03-25T08:32:14.802Z,66.20
2019-03-25T08:34:43.602Z,66.02
2019-03-25T08:37:12.321Z,74.17
2019-03-25T08:39:41.128Z,72.30
2019-03-25T08:42:09.853Z,66.12
2019-03-25T08:44:38.532Z,65.12
2019-03-25T08:47:07.325Z,64.40
2019-03-25T08:49:36.119Z,70.28
2019-03-25T08:52:05.025Z,70.72
2019-03-25T08:54:33.675Z,62.58
2019-03-25T08:57:02.592Z,71.35
2019-03-25T08:59:31.318Z,66.00
2019-03-25T09:02:00.226Z,71.97
2019-03-25T09:04:28.952Z,70.55
2019-03-25T09:06:57.761Z,71.97
2019-03-25T09:09:30.305Z,69.45
2019-03-25T09:11:58.411Z,64.30
2019-03-25T09:14:28.845Z,66.07
2019-03-25T09:17:00.895Z,69.30
2019-03-25T09:19:30.500Z,68.62
2019-03-25T09:22:01.759Z,63.00
2019-03-25T09:24:32.942Z,62.67
2019-03-25T09:27:01.110Z,60.88
2019-03-25T09:29:30.056Z,67.05
2019-03-25T09:31:58.709Z,62.10
2019-03-25T09:34:27.366Z,55.63
2019-03-25T09:36:58.612Z,49.18
2019-03-25T09:39:27.381Z,53.75
2019-03-25T09:42:02.462Z,58.80
2019-03-25T09:44:31.182Z,54.73
2019-03-25T09:46:59.975Z,53.15
2019-03-25T09:49:28.782Z,48.10
2019-03-25T09:51:57.670Z,45.52
2019-03-25T09:54:26.498Z,49.10
2019-03-25T09:56:56.697Z,46.95
2019-03-25T09:59:26.682Z,38.48
2019-03-25T10:01:56.906Z,43.17
2019-03-25T10:04:25.711Z,49.75
2019-03-25T10:06:57.439Z,52.45
2019-03-25T10:09:26.275Z,44.13
2019-03-25T10:12:00.617Z,47.50
2019-03-25T10:14:29.549Z,50.38
2019-03-25T10:17:01.400Z,49.70
2019-03-25T10:19:30.352Z,46.95
2019-03-25T10:21:59.229Z,46.50
2019-03-25T10:24:28.209Z,54.15
2019-03-25T10:26:59.939Z,57.53
2019-03-25T10:29:28.977Z,51.28
2019-03-25T10:31:57.881Z,50.10
2019-03-25T10:34:28.246Z,47.48
2019-03-25T10:36:57.037Z,53.83
2019-03-25T10:39:25.928Z,51.33
2019-03-25T10:41:54.734Z,47.67
2019-03-25T10:44:23.484Z,50.73
2019-03-25T10:46:52.346Z,46.58
2019-03-25T10:49:21.055Z,48.98
2019-03-25T10:51:49.707Z,45.35
2019-03-25T10:54:18.519Z,47.40
2019-03-25T10:56:49.334Z,43.75
2019-03-25T10:59:17.798Z,49.10
2019-03-25T11:01:46.519Z,50.70
2019-03-25T11:04:15.275Z,49.98
2019-03-25T11:06:43.921Z,47.98
2019-03-25T11:09:12.782Z,48.75
2019-03-25T11:11:41.479Z,45.58
2019-03-25T11:14:10.208Z,53.20
2019-03-25T11:16:38.952Z,47.20
2019-03-25T11:19:07.615Z,53.98
2019-03-25T11:21:36.291Z,49.03
2019-03-25T11:24:05.071Z,49.27
2019-03-25T11:26:33.742Z,53.23
2019-03-25T11:29:08.423Z,52.55
2019-03-25T11:31:32.818Z,50.08
2019-03-25T11:34:01.475Z,47.20
2019-03-25T11:36:30.138Z,44.55
2019-03-25T11:38:58.795Z,46.15
2019-03-25T11:41:27.447Z,50.03
2019-03-25T11:43:56.113Z,49.42
2019-03-25T11:46:24.905Z,44.10
2019-03-25T11:48:53.575Z,47.05
2019-03-25T11:51:22.370Z,49.40
2019-03-25T11:53:51.186Z,46.02
2019-03-25T11:56:19.917Z,46.20
2019-03-25T11:58:48.586Z,44.35
2019-03-25T12:01:17.388Z,55.08
2019-03-25T12:03:46.182Z,46.40
2019-03-25T12:06:14.915Z,42.43
2019-03-25T12:08:43.596Z,42.95
2019-03-25T12:11:12.305Z,43.95
2019-03-25T12:13:41.035Z,42.65
2019-03-25T12:16:09.707Z,40.40
2019-03-25T12:18:38.502Z,42.95
2019-03-25T12:21:07.248Z,46.28
2019-03-25T12:23:35.891Z,44.75
2019-03-25T12:26:04.626Z,38.53
2019-03-25T12:28:33.353Z,37.42
2019-03-25T12:31:02.086Z,38.73
2019-03-25T12:33:33.838Z,37.00
2019-03-25T12:36:02.614Z,37.67
2019-03-25T12:38:31.224Z,37.65
2019-03-25T12:40:59.942Z,35.10
2019-03-25T12:43:28.614Z,35.40
2019-03-25T12:45:57.363Z,37.80
2019-03-25T12:48:26.183Z,33.65
2019-03-25T12:50:54.852Z,30.82
2019-03-25T12:53:23.511Z,35.17
2019-03-25T12:55:52.314Z,32.55
2019-03-25T12:58:21.059Z,34.75
2019-03-25T13:00:49.737Z,30.95
2019-03-25T13:03:18.387Z,33.18
2019-03-25T13:05:47.125Z,28.52
2019-03-25T13:08:16.008Z,18.80
2019-03-25T13:10:44.695Z,19.32
2019-03-25T13:13:14.878Z,14.58
2019-03-25T13:15:43.718Z,19.37
2019-03-25T13:18:12.375Z,20.82
2019-03-25T13:20:41.060Z,19.67
2019-03-25T13:23:09.714Z,18.77
2019-03-25T13:25:39.501Z,14.78
2019-03-25T13:28:08.355Z,18.35
2019-03-25T13:30:38.438Z,18.87
2019-03-25T13:33:07.197Z,18.23
2019-03-25T13:35:35.863Z,17.98
2019-03-25T13:38:05.910Z,18.20
2019-03-25T13:40:34.709Z,14.78
2019-03-25T13:43:03.387Z,14.40
2019-03-25T13:45:32.109Z,21.00
2019-03-25T13:48:03.812Z,19.42
2019-03-25T13:50:32.536Z,17.60
2019-03-25T13:53:01.215Z,15.50
2019-03-25T13:55:29.879Z,20.75
2019-03-25T13:57:58.538Z,15.30
2019-03-25T14:00:37.862Z,21.87
2019-03-25T14:03:06.769Z,18.30
2019-03-25T14:05:35.436Z,18.92
2019-03-25T14:08:04.169Z,19.02
2019-03-25T14:10:32.822Z,22.10
2019-03-25T14:13:01.489Z,19.65
2019-03-25T14:15:30.150Z,17.25
2019-03-25T14:17:58.809Z,19.82
2019-03-25T14:20:27.525Z,17.90
2019-03-25T14:22:56.214Z,16.65
2019-03-25T14:25:26.878Z,19.30
2019-03-25T14:27:55.543Z,16.73
2019-03-25T14:30:24.342Z,16.12
2019-03-25T14:32:53.002Z,18.52
2019-03-25T14:35:21.675Z,17.35
2019-03-25T14:37:50.326Z,18.80
2019-03-25T14:40:18.998Z,21.30
2019-03-25T14:42:47.725Z,22.10
2019-03-25T14:45:26.099Z,17.90
2019-03-25T14:47:48.473Z,15.40
2019-03-25T14:50:17.499Z,22.70
2019-03-25T14:52:46.202Z,19.48
2019-03-25T14:55:15.014Z,18.67
2019-03-25T14:57:43.825Z,22.37
2019-03-25T15:00:12.959Z,18.25
2019-03-25T15:02:41.680Z,19.52
2019-03-25T15:05:11.084Z,18.87
2019-03-25T15:07:39.811Z,20.30
2019-03-25T15:10:08.816Z,20.95
2019-03-25T15:12:37.551Z,21.80
2019-03-25T15:15:07.741Z,16.20
2019-03-25T15:17:36.491Z,22.90
2019-03-25T15:20:10.199Z,19.62
2019-03-25T15:22:39.052Z,17.65
2019-03-25T15:25:09.338Z,19.73
2019-03-25T15:27:38.082Z,19.05
2019-03-25T15:30:09.079Z,18.70
2019-03-25T15:32:37.970Z,22.17
2019-03-25T15:35:08.439Z,35.08
2019-03-25T15:37:37.167Z,23.40
2019-03-25T15:40:10.206Z,22.10
2019-03-25T15:42:38.912Z,19.57
2019-03-25T15:45:08.936Z,20.08
2019-03-25T15:47:37.930Z,17.20
2019-03-25T15:50:09.647Z,24.25
2019-03-25T15:52:38.927Z,21.25
2019-03-25T15:55:08.034Z,24.72
2019-03-25T15:57:39.439Z,24.55
2019-03-25T16:00:13.066Z,23.65
2019-03-25T16:02:41.791Z,22.37
2019-03-25T16:05:10.804Z,21.60
2019-03-25T16:07:39.450Z,22.65
2019-03-25T16:10:08.386Z,24.02
2019-03-25T16:12:37.121Z,28.10
2019-03-25T16:15:09.822Z,22.77
2019-03-25T16:17:38.627Z,23.97
2019-03-25T16:20:08.380Z,27.85
2019-03-25T16:22:37.049Z,23.07
2019-03-25T16:25:08.125Z,22.50
2019-03-25T16:27:36.796Z,21.87
2019-03-25T16:30:07.618Z,24.45
2019-03-25T16:32:36.282Z,26.50
2019-03-25T16:35:07.079Z,26.33
2019-03-25T16:37:35.746Z,23.45
2019-03-25T16:40:06.840Z,24.72
2019-03-25T16:42:35.522Z,32.73
2019-03-25T16:45:04.967Z,26.77
2019-03-25T16:47:33.613Z,22.15
2019-03-25T16:50:02.350Z,21.95
2019-03-25T16:52:30.997Z,27.60
2019-03-25T16:54:59.736Z,29.48
2019-03-25T16:57:28.389Z,32.03
2019-03-25T16:59:57.118Z,28.07
2019-03-25T17:02:25.776Z,28.42
2019-03-25T17:04:54.517Z,26.68
2019-03-25T17:07:23.243Z,25.12
2019-03-25T17:09:52.474Z,28.95
2019-03-25T17:12:21.137Z,27.58
2019-03-25T17:14:49.811Z,29.77
2019-03-25T17:17:18.464Z,28.67
2019-03-25T17:19:47.135Z,36.42
2019-03-25T17:22:15.797Z,31.33
2019-03-25T17:24:44.474Z,27.00
2019-03-25T17:27:13.199Z,25.40
2019-03-25T17:29:41.859Z,39.18
2019-03-25T17:32:10.514Z,34.23
2019-03-25T17:34:39.166Z,28.27
2019-03-25T17:37:07.974Z,29.48
2019-03-25T17:39:36.633Z,26.50
2019-03-25T17:42:05.357Z,29.32
2019-03-25T17:44:34.020Z,26.52
2019-03-25T17:47:02.706Z,33.95
2019-03-25T17:49:31.331Z,28.25
2019-03-25T17:52:00.089Z,29.72
2019-03-25T17:54:28.743Z,36.08
2019-03-25T17:56:57.459Z,32.03
2019-03-25T17:59:26.122Z,36.13
2019-03-25T18:01:54.780Z,38.78
2019-03-25T18:04:23.463Z,31.82
2019-03-25T18:06:52.109Z,28.60
2019-03-25T18:09:20.796Z,33.63
2019-03-25T18:11:49.442Z,37.17
2019-03-25T18:14:18.099Z,36.20
2019-03-25T18:16:46.757Z,34.05
2019-03-25T18:19:15.481Z,35.75
2019-03-25T18:21:44.150Z,39.92
2019-03-25T18:24:12.879Z,35.52
2019-03-25T18:26:41.552Z,40.30
2019-03-25T18:29:11.570Z,32.63
2019-03-25T18:31:43.644Z,35.83
2019-03-25T18:34:10.615Z,37.60
2019-03-25T18:36:39.278Z,22.90
2019-03-25T18:39:08.263Z,23.20
2019-03-25T18:41:36.930Z,20.23
2019-03-25T18:44:05.718Z,20.50
2019-03-25T18:46:34.483Z,20.72
2019-03-25T18:49:03.158Z,24.47
2019-03-25T18:51:31.867Z,18.65
2019-03-25T18:54:00.598Z,26.20
2019-03-25T18:56:29.331Z,18.73
2019-03-25T18:58:57.997Z,16.40
2019-03-25T19:01:27.089Z,16.75
2019-03-25T19:03:56.218Z,16.95
2019-03-25T19:06:24.946Z,14.78
2019-03-25T19:08:53.867Z,17.48
2019-03-25T19:11:30.793Z,12.53
2019-03-25T19:13:52.835Z,13.25
2019-03-25T19:16:21.578Z,10.30
2019-03-25T19:18:50.252Z,12.95
2019-03-25T19:21:19.004Z,7.50
2019-03-25T19:23:49.813Z,9.78
2019-03-25T19:26:18.482Z,12.10
2019-03-25T19:28:47.212Z,12.50
2019-03-25T19:31:15.948Z,34.03
2019-03-25T19:33:44.613Z,13.98
2019-03-25T19:36:13.423Z,12.70
2019-03-25T19:38:42.067Z,7.50
2019-03-25T19:41:10.780Z,5.78
2019-03-25T19:43:39.581Z,9.15
2019-03-25T19:46:08.376Z,4.72
2019-03-25T19:48:37.084Z,8.90
2019-03-25T19:51:05.799Z,11.80
2019-03-25T19:53:34.434Z,3.67
2019-03-25T19:56:03.278Z,6.12
2019-03-25T19:58:31.930Z,6.80
2019-03-25T20:01:00.573Z,7.92
2019-03-25T20:03:29.230Z,10.35
2019-03-25T20:05:57.895Z,9.33
2019-03-25T20:08:26.569Z,9.20
2019-03-25T20:10:55.203Z,7.00
2019-03-25T20:13:25.558Z,6.42
2019-03-25T20:15:54.235Z,11.10
2019-03-25T20:18:22.983Z,6.75
2019-03-25T20:20:51.652Z,8.93
2019-03-25T20:23:20.426Z,8.23
2019-03-25T20:25:49.252Z,12.93
2019-03-25T20:28:17.940Z,11.60
2019-03-25T20:30:46.606Z,15.08
2019-03-25T20:33:15.387Z,4.83
2019-03-25T20:35:44.106Z,8.30
2019-03-25T20:38:12.918Z,7.75
2019-03-25T20:40:41.652Z,9.08
2019-03-25T20:43:10.398Z,7.25
2019-03-25T20:45:39.170Z,8.63
2019-03-25T20:48:07.899Z,7.37
2019-03-25T20:50:36.607Z,8.03
2019-03-25T20:53:05.334Z,8.38
2019-03-25T20:55:34.031Z,3.65
2019-03-25T20:58:02.736Z,6.72
2019-03-25T21:00:51.788Z,9.55
2019-03-25T21:03:20.639Z,3.40
2019-03-25T21:05:49.507Z,3.08
2019-03-25T21:08:18.147Z,3.08
2019-03-25T21:10:46.879Z,6.62
2019-03-25T21:13:15.653Z,5.33
2019-03-25T21:15:45.979Z,5.55
2019-03-25T21:18:14.619Z,10.85
2019-03-25T21:20:43.374Z,2.80
2019-03-25T21:23:12.001Z,4.92
2019-03-25T21:25:40.894Z,10.58
2019-03-25T21:28:09.725Z,4.83
2019-03-25T21:30:47.764Z,6.22
2019-03-25T21:33:08.903Z,5.03
2019-03-25T21:35:37.744Z,4.15
2019-03-25T21:38:06.539Z,8.10
2019-03-25T21:40:35.273Z,10.60
2019-03-25T21:43:04.026Z,5.78
2019-03-25T21:45:32.761Z,16.62
2019-03-25T21:48:01.475Z,27.25
2019-03-25T21:50:30.208Z,23.62
2019-03-25T21:52:58.920Z,19.50
2019-03-25T21:55:27.608Z,9.20
2019-03-25T21:57:56.248Z,5.80
2019-03-25T22:00:25.053Z,3.85
2019-03-25T22:02:53.694Z,5.50
2019-03-25T22:05:22.355Z,7.72
2019-03-25T22:07:51.006Z,5.15
2019-03-25T22:10:19.810Z,6.15
2019-03-25T22:12:48.619Z,6.10
2019-03-25T22:15:17.399Z,8.40
2019-03-25T22:17:46.137Z,7.65
2019-03-25T22:20:15.646Z,13.18
2019-03-25T22:22:44.306Z,5.20
2019-03-25T22:25:13.355Z,4.25
2019-03-25T22:27:42.134Z,3.98
2019-03-25T22:30:10.841Z,3.77
2019-03-25T22:32:39.562Z,5.12
2019-03-25T22:35:08.613Z,4.05
2019-03-25T22:37:37.264Z,3.77
2019-03-25T22:40:07.343Z,5.20
2019-03-25T22:42:36.025Z,6.28
2019-03-25T22:45:05.825Z,3.22
2019-03-25T22:47:35.213Z,4.47
2019-03-25T22:50:08.312Z,3.20
2019-03-25T22:52:36.969Z,2.60
2019-03-25T22:55:07.376Z,12.47
2019-03-25T22:57:36.090Z,3.02
2019-03-25T23:00:07.266Z,8.73
2019-03-25T23:02:36.060Z,3.72
2019-03-25T23:05:06.471Z,3.83
2019-03-25T23:07:35.117Z,5.45
2019-03-25T23:10:04.316Z,8.10
2019-03-25T23:12:32.983Z,5.97
2019-03-25T23:15:01.651Z,3.58
2019-03-25T23:17:30.374Z,5.83
2019-03-25T23:19:59.027Z,7.30
2019-03-25T23:22:27.684Z,6.47
2019-03-25T23:24:56.415Z,7.33
2019-03-25T23:27:25.255Z,3.12
2019-03-25T23:29:53.914Z,4.47
2019-03-25T23:32:22.569Z,5.92
2019-03-25T23:34:51.390Z,5.87
2019-03-25T23:37:20.047Z,5.40
2019-03-25T23:39:48.696Z,3.70
2019-03-25T23:42:17.481Z,4.35
2019-03-25T23:44:46.220Z,4.42
2019-03-25T23:47:14.873Z,3.77
2019-03-25T23:49:43.518Z,7.22
2019-03-25T23:52:12.197Z,5.10
2019-03-25T23:54:40.843Z,6.78
2019-03-25T23:57:09.509Z,9.30
2019-03-25T23:59:38.159Z,5.37
