createdAt,value
2022-11-18T00:03:40.039Z,-0.30
2022-11-18T00:09:31.567Z,-0.09
2022-11-18T00:14:54.417Z,0.72
2022-11-18T00:20:10.179Z,0.02
2022-11-18T00:31:12.001Z,0.97
2022-11-18T00:36:42.023Z,0.83
2022-11-18T00:42:33.620Z,0.70
2022-11-18T00:49:03.136Z,1.17
2022-11-18T00:54:40.113Z,1.54
2022-11-18T01:00:23.554Z,2.70
2022-11-18T01:05:58.665Z,1.88
2022-11-18T01:17:48.821Z,1.41
2022-11-18T01:23:57.301Z,0.72
2022-11-18T01:29:43.110Z,1.77
2022-11-18T01:35:35.388Z,1.36
2022-11-18T01:41:04.386Z,1.52
2022-11-18T01:46:38.742Z,1.58
2022-11-18T01:58:01.736Z,1.60
2022-11-18T02:03:14.250Z,0.34
2022-11-18T02:15:25.613Z,0.74
2022-11-18T02:21:10.914Z,1.90
2022-11-18T02:27:14.132Z,1.61
2022-11-18T02:39:12.226Z,1.22
2022-11-18T02:50:35.347Z,1.41
2022-11-18T02:56:13.074Z,2.25
2022-11-18T03:02:15.645Z,1.74
2022-11-18T03:08:13.153Z,2.00
2022-11-18T03:14:27.523Z,1.73
2022-11-18T03:20:38.105Z,2.03
2022-11-18T03:26:47.080Z,0.48
2022-11-18T03:32:37.076Z,0.93
2022-11-18T03:38:16.793Z,-0.19
2022-11-18T03:44:14.049Z,0.54
2022-11-18T03:50:13.834Z,0.02
2022-11-18T03:55:43.745Z,1.11
2022-11-18T04:01:12.064Z,1.05
2022-11-18T04:06:54.411Z,1.37
2022-11-18T04:12:47.721Z,0.13
2022-11-18T04:18:44.326Z,1.27
2022-11-18T04:24:30.423Z,1.51
2022-11-18T04:42:19.412Z,1.79
2022-11-18T04:48:24.939Z,0.60
2022-11-18T04:53:59.147Z,0.57
2022-11-18T05:00:05.669Z,0.55
2022-11-18T05:11:46.311Z,1.69
2022-11-18T05:18:13.712Z,0.88
2022-11-18T05:24:17.983Z,2.35
2022-11-18T05:29:53.209Z,1.75
2022-11-18T05:43:12.838Z,1.49
2022-11-18T05:49:34.105Z,1.09
2022-11-18T05:56:00.928Z,0.70
2022-11-18T06:02:10.953Z,0.69
2022-11-18T06:08:14.019Z,0.90
2022-11-18T06:13:58.281Z,0.44
2022-11-18T06:19:12.279Z,-0.41
2022-11-18T06:24:34.807Z,0.61
2022-11-18T06:30:21.337Z,-0.20
2022-11-18T06:36:51.437Z,0.60
2022-11-18T07:04:29.745Z,1.53
2022-11-18T07:10:14.907Z,1.54
2022-11-18T07:15:36.967Z,1.51
2022-11-18T07:27:21.905Z,1.13
2022-11-18T07:32:52.117Z,0.85
2022-11-18T07:38:06.383Z,0.42
2022-11-18T07:43:15.872Z,1.19
2022-11-18T07:48:23.340Z,1.94
2022-11-18T07:53:32.355Z,1.99
2022-11-18T07:58:41.550Z,1.36
2022-11-18T08:03:49.752Z,1.72
2022-11-18T08:08:54.243Z,1.65
2022-11-18T08:13:59.963Z,1.64
2022-11-18T08:19:04.130Z,1.78
2022-11-18T08:24:10.865Z,1.86
2022-11-18T08:29:21.833Z,1.72
2022-11-18T08:34:29.138Z,2.35
2022-11-18T08:39:33.791Z,1.15
2022-11-18T08:44:39.527Z,1.90
2022-11-18T08:49:44.200Z,2.12
2022-11-18T08:54:48.854Z,1.98
2022-11-18T09:00:18.480Z,1.50
2022-11-18T09:05:28.592Z,1.01
2022-11-18T09:30:18.299Z,1.65
2022-11-18T09:36:31.399Z,0.91
2022-11-18T09:43:03.420Z,-0.50
2022-11-18T09:48:50.969Z,-0.60
2022-11-18T09:54:57.651Z,-0.20
2022-11-18T10:00:36.953Z,-0.28
2022-11-18T10:06:17.963Z,-0.17
2022-11-18T10:11:57.217Z,0.28
2022-11-18T10:17:41.817Z,0.26
2022-11-18T10:23:19.603Z,-0.46
2022-11-18T10:28:42.723Z,-0.44
2022-11-18T10:34:04.003Z,-0.24
2022-11-18T10:40:31.090Z,0.30
2022-11-18T10:46:09.538Z,-0.35
2022-11-18T10:51:25.110Z,-0.59
2022-11-18T10:56:48.847Z,-0.55
2022-11-18T11:02:16.536Z,-0.67
2022-11-18T11:07:27.787Z,-0.46
2022-11-18T11:12:34.795Z,-0.63
2022-11-18T11:17:47.288Z,-0.91
2022-11-18T11:22:52.027Z,0.05
2022-11-18T11:28:17.172Z,-0.68
2022-11-18T11:33:42.317Z,-1.24
2022-11-18T11:39:04.827Z,-1.05
2022-11-18T11:44:31.568Z,-0.01
2022-11-18T11:49:51.290Z,-0.27
2022-11-18T11:55:08.263Z,0.07
2022-11-18T12:00:16.201Z,-1.31
2022-11-18T12:05:27.911Z,-1.40
2022-11-18T12:10:44.356Z,-1.55
2022-11-18T12:16:05.435Z,-1.70
2022-11-18T12:21:50.020Z,-1.43
2022-11-18T12:26:56.579Z,-1.24
2022-11-18T12:32:05.130Z,-1.51
2022-11-18T12:37:48.351Z,-1.59
2022-11-18T12:43:10.695Z,-1.04
2022-11-18T12:48:40.131Z,-1.02
2022-11-18T12:53:47.703Z,-0.32
2022-11-18T12:58:53.515Z,-1.03
2022-11-18T13:04:08.944Z,-1.33
2022-11-18T13:09:18.996Z,-1.20
2022-11-18T13:14:46.591Z,-1.46
2022-11-18T13:19:58.976Z,-1.26
2022-11-18T13:25:23.229Z,-0.95
2022-11-18T13:30:32.114Z,-1.17
2022-11-18T13:35:42.234Z,-0.67
2022-11-18T13:41:11.903Z,-0.83
2022-11-18T13:46:24.181Z,-0.42
2022-11-18T13:51:31.990Z,-0.28
2022-11-18T13:56:41.465Z,-0.70
2022-11-18T14:01:48.627Z,-0.28
2022-11-18T14:06:56.447Z,0.68
2022-11-18T14:12:24.082Z,0.38
2022-11-18T14:17:33.130Z,-1.26
2022-11-18T14:22:45.083Z,-1.05
2022-11-18T14:28:14.426Z,-1.20
2022-11-18T14:33:25.955Z,-1.07
2022-11-18T14:39:04.033Z,-1.22
2022-11-18T14:44:25.285Z,-1.60
2022-11-18T14:49:34.128Z,-1.57
2022-11-18T14:54:41.551Z,-1.54
2022-11-18T14:59:47.240Z,-0.78
2022-11-18T15:04:53.898Z,-0.97
2022-11-18T15:09:59.161Z,-1.34
2022-11-18T15:15:22.417Z,-1.33
2022-11-18T15:20:27.935Z,-1.15
2022-11-18T15:25:31.935Z,-1.33
2022-11-18T15:30:39.380Z,-1.98
2022-11-18T15:35:45.360Z,-1.73
2022-11-18T15:40:49.815Z,-1.28
2022-11-18T15:45:58.722Z,-1.64
2022-11-18T15:51:10.461Z,-1.67
2022-11-18T15:56:17.895Z,-1.15
2022-11-18T16:01:23.554Z,-1.42
2022-11-18T16:06:29.676Z,-1.83
2022-11-18T16:11:54.635Z,-1.50
2022-11-18T16:16:59.342Z,-1.66
2022-11-18T16:22:05.365Z,-1.53
2022-11-18T16:27:10.064Z,-1.40
2022-11-18T16:32:15.541Z,-1.29
2022-11-18T16:37:22.583Z,-1.88
2022-11-18T16:42:27.199Z,-1.43
2022-11-18T16:47:34.460Z,-1.43
2022-11-18T16:52:40.954Z,-1.04
2022-11-18T16:57:45.246Z,-0.68
2022-11-18T17:02:50.392Z,-0.70
2022-11-18T17:07:56.204Z,-1.65
2022-11-18T17:13:03.255Z,-1.49
2022-11-18T17:18:07.939Z,-1.54
2022-11-18T17:23:13.910Z,-1.38
2022-11-18T17:28:18.360Z,-0.89
2022-11-18T17:33:22.771Z,-1.56
2022-11-18T17:38:31.672Z,-1.22
2022-11-18T17:43:36.378Z,-1.96
2022-11-18T17:48:40.499Z,-1.10
2022-11-18T17:53:46.218Z,-0.38
2022-11-18T17:58:51.328Z,-0.39
2022-11-18T18:03:55.770Z,-1.04
2022-11-18T18:09:01.559Z,-0.93
2022-11-18T18:14:15.742Z,-1.21
2022-11-18T18:19:21.599Z,-1.65
2022-11-18T18:24:27.393Z,-1.78
2022-11-18T18:29:32.012Z,-1.66
2022-11-18T18:34:37.978Z,-1.96
2022-11-18T18:39:46.924Z,-1.95
2022-11-18T18:45:11.633Z,-2.28
2022-11-18T18:50:17.064Z,-1.96
2022-11-18T18:55:49.162Z,-2.44
2022-11-18T19:01:08.259Z,-2.46
2022-11-18T19:06:49.140Z,-2.22
2022-11-18T19:12:05.931Z,-2.47
2022-11-18T19:17:12.427Z,-2.30
2022-11-18T19:22:18.025Z,-2.38
2022-11-18T19:27:24.479Z,-2.07
2022-11-18T19:32:29.117Z,-1.88
2022-11-18T19:37:33.767Z,-1.77
2022-11-18T19:42:40.949Z,-2.14
2022-11-18T19:47:45.939Z,-2.27
2022-11-18T19:52:50.281Z,-2.39
2022-11-18T19:57:55.896Z,-2.34
2022-11-18T20:02:59.747Z,-2.09
2022-11-18T20:08:04.077Z,-2.83
2022-11-18T20:13:09.991Z,-2.65
2022-11-18T20:18:17.269Z,-2.76
2022-11-18T20:23:21.978Z,-2.67
2022-11-18T20:28:27.584Z,-2.77
2022-11-18T20:33:35.227Z,-3.19
2022-11-18T20:38:40.076Z,-3.27
2022-11-18T20:43:48.834Z,-3.00
2022-11-18T20:48:54.308Z,-2.61
2022-11-18T20:54:00.185Z,-3.11
2022-11-18T20:59:06.994Z,-3.30
2022-11-18T21:04:12.358Z,-2.28
2022-11-18T21:09:17.991Z,-2.29
2022-11-18T21:14:25.847Z,-1.57
2022-11-18T21:19:33.089Z,-2.67
2022-11-18T21:24:38.037Z,-3.16
2022-11-18T21:29:46.475Z,-3.66
2022-11-18T21:34:50.992Z,-3.71
2022-11-18T21:39:55.422Z,-3.66
2022-11-18T21:45:01.334Z,-3.73
2022-11-18T21:50:09.385Z,-3.69
2022-11-18T21:55:13.871Z,-3.87
2022-11-18T22:00:22.624Z,-3.65
2022-11-18T22:05:28.386Z,-3.61
2022-11-18T22:10:32.773Z,-2.66
2022-11-18T22:15:38.944Z,-2.55
2022-11-18T22:20:43.645Z,-3.49
2022-11-18T22:25:56.763Z,-3.56
2022-11-18T22:31:05.274Z,-4.18
2022-11-18T22:36:13.089Z,-3.63
2022-11-18T22:41:42.992Z,-3.58
2022-11-18T22:46:50.527Z,-3.18
2022-11-18T22:51:55.404Z,-4.08
2022-11-18T22:57:02.812Z,-3.43
2022-11-18T23:02:08.950Z,-3.88
2022-11-18T23:07:16.025Z,-3.69
2022-11-18T23:12:43.583Z,-4.19
2022-11-18T23:17:53.858Z,-3.76
2022-11-18T23:23:03.495Z,-3.77
2022-11-18T23:28:08.266Z,-4.12
2022-11-18T23:33:17.698Z,-4.46
2022-11-18T23:38:22.668Z,-3.67
2022-11-18T23:43:28.472Z,-2.76
2022-11-18T23:48:37.851Z,-2.48
2022-11-18T23:53:43.551Z,-3.49
2022-11-18T23:58:52.347Z,-1.83
