createdAt,value
2022-12-20T00:01:35.557Z,27.17
2022-12-20T00:03:38.699Z,23.67
2022-12-20T00:05:42.667Z,24.85
2022-12-20T00:07:45.428Z,24.85
2022-12-20T00:09:48.099Z,24.92
2022-12-20T00:11:50.685Z,24.25
2022-12-20T00:13:54.909Z,24.52
2022-12-20T00:16:06.087Z,24.65
2022-12-20T00:18:08.805Z,23.65
2022-12-20T00:20:12.063Z,23.90
2022-12-20T00:22:14.862Z,24.25
2022-12-20T00:24:23.949Z,25.63
2022-12-20T00:26:31.490Z,25.98
2022-12-20T00:28:36.207Z,23.58
2022-12-20T00:30:40.385Z,24.10
2022-12-20T00:32:43.531Z,25.92
2022-12-20T00:34:46.120Z,24.20
2022-12-20T00:36:48.891Z,26.30
2022-12-20T00:38:54.158Z,27.02
2022-12-20T00:41:04.081Z,24.85
2022-12-20T00:43:06.702Z,25.50
2022-12-20T00:45:10.377Z,25.95
2022-12-20T00:47:14.856Z,26.67
2022-12-20T00:49:17.579Z,23.38
2022-12-20T00:51:22.580Z,25.10
2022-12-20T00:53:26.727Z,26.02
2022-12-20T00:55:29.454Z,25.23
2022-12-20T00:57:32.030Z,26.08
2022-12-20T00:59:34.913Z,24.50
2022-12-20T01:01:37.606Z,24.00
2022-12-20T01:03:41.791Z,24.45
2022-12-20T01:05:51.483Z,24.85
2022-12-20T01:07:54.094Z,23.23
2022-12-20T01:09:56.687Z,23.30
2022-12-20T01:11:59.303Z,22.88
2022-12-20T01:14:03.953Z,23.35
2022-12-20T01:16:07.989Z,23.45
2022-12-20T01:18:10.588Z,21.52
2022-12-20T01:20:15.061Z,22.20
2022-12-20T01:22:17.664Z,21.40
2022-12-20T01:24:21.136Z,23.80
2022-12-20T01:26:25.941Z,23.70
2022-12-20T01:28:29.035Z,22.58
2022-12-20T01:30:31.622Z,22.30
2022-12-20T01:32:34.323Z,22.80
2022-12-20T01:34:36.983Z,20.30
2022-12-20T01:36:40.968Z,21.95
2022-12-20T01:38:43.931Z,21.27
2022-12-20T01:40:46.578Z,22.80
2022-12-20T01:42:49.180Z,20.73
2022-12-20T01:45:01.442Z,22.10
2022-12-20T01:47:04.466Z,21.35
2022-12-20T01:49:12.509Z,21.25
2022-12-20T01:51:15.316Z,20.90
2022-12-20T01:53:21.562Z,18.67
2022-12-20T01:55:27.308Z,19.55
2022-12-20T01:57:36.051Z,19.38
2022-12-20T01:59:41.537Z,18.77
2022-12-20T02:01:45.667Z,19.58
2022-12-20T02:03:48.681Z,19.23
2022-12-20T02:05:51.342Z,18.33
2022-12-20T02:07:56.185Z,19.42
2022-12-20T02:10:02.493Z,19.30
2022-12-20T02:12:11.895Z,18.83
2022-12-20T02:14:27.188Z,19.15
2022-12-20T02:16:36.382Z,20.52
2022-12-20T02:18:47.211Z,19.23
2022-12-20T02:21:29.201Z,19.83
2022-12-20T02:24:09.516Z,18.55
2022-12-20T02:26:32.896Z,19.70
2022-12-20T02:28:56.792Z,20.48
2022-12-20T02:31:06.402Z,20.67
2022-12-20T02:33:12.515Z,21.67
2022-12-20T02:35:19.301Z,22.30
2022-12-20T02:37:22.114Z,20.58
2022-12-20T02:39:28.608Z,21.30
2022-12-20T02:41:35.108Z,20.95
2022-12-20T02:43:58.154Z,22.60
2022-12-20T02:46:04.430Z,22.42
2022-12-20T02:48:09.525Z,22.08
2022-12-20T02:50:12.739Z,20.08
2022-12-20T02:52:16.329Z,21.83
2022-12-20T02:54:19.553Z,20.80
2022-12-20T02:56:26.662Z,19.67
2022-12-20T02:58:33.218Z,21.40
2022-12-20T03:00:41.882Z,21.08
2022-12-20T03:03:04.075Z,21.70
2022-12-20T03:05:07.247Z,20.75
2022-12-20T03:07:12.761Z,19.15
2022-12-20T03:09:15.419Z,19.48
2022-12-20T03:11:18.096Z,20.13
2022-12-20T03:13:21.247Z,20.27
2022-12-20T03:15:23.887Z,21.27
2022-12-20T03:17:26.523Z,20.50
2022-12-20T03:19:31.151Z,19.80
2022-12-20T03:21:33.758Z,19.88
2022-12-20T03:23:36.378Z,20.70
2022-12-20T03:25:39.005Z,19.95
2022-12-20T03:27:41.638Z,20.15
2022-12-20T03:29:45.903Z,19.38
2022-12-20T03:31:48.480Z,20.25
2022-12-20T03:33:51.181Z,19.48
2022-12-20T03:35:55.137Z,18.85
2022-12-20T03:37:57.761Z,19.63
2022-12-20T03:40:00.539Z,18.70
2022-12-20T03:42:03.126Z,20.63
2022-12-20T03:44:05.967Z,19.25
2022-12-20T03:46:08.847Z,19.40
2022-12-20T03:48:11.479Z,18.27
2022-12-20T03:50:14.072Z,18.50
2022-12-20T03:52:18.007Z,19.08
2022-12-20T03:54:20.649Z,19.38
2022-12-20T03:56:23.341Z,19.35
2022-12-20T03:58:26.371Z,19.38
2022-12-20T04:00:29.379Z,19.52
2022-12-20T04:02:32.093Z,19.27
2022-12-20T04:04:34.928Z,18.85
2022-12-20T04:06:37.547Z,18.08
2022-12-20T04:08:41.513Z,16.83
2022-12-20T04:10:58.033Z,17.85
2022-12-20T04:13:00.626Z,18.08
2022-12-20T04:15:03.262Z,16.58
2022-12-20T04:17:05.876Z,17.10
2022-12-20T04:19:08.467Z,17.17
2022-12-20T04:21:12.657Z,17.20
2022-12-20T04:23:15.243Z,15.85
2022-12-20T04:25:21.579Z,16.38
2022-12-20T04:27:24.173Z,16.90
2022-12-20T04:29:26.801Z,15.57
2022-12-20T04:31:29.513Z,14.23
2022-12-20T04:33:32.433Z,16.00
2022-12-20T04:35:35.027Z,16.75
2022-12-20T04:37:37.590Z,15.45
2022-12-20T04:39:40.154Z,15.88
2022-12-20T04:41:44.170Z,15.25
2022-12-20T04:43:46.757Z,16.13
2022-12-20T04:45:52.392Z,16.60
2022-12-20T04:47:55.013Z,15.93
2022-12-20T04:49:57.597Z,14.95
2022-12-20T04:52:20.179Z,14.98
2022-12-20T04:54:21.786Z,14.75
2022-12-20T04:58:29.961Z,15.45
2022-12-20T05:00:32.565Z,14.70
2022-12-20T05:02:35.388Z,14.85
2022-12-20T05:04:38.212Z,14.10
2022-12-20T05:06:40.803Z,14.15
2022-12-20T05:08:43.933Z,14.20
2022-12-20T05:10:46.579Z,13.18
2022-12-20T05:12:49.169Z,14.43
2022-12-20T05:14:53.159Z,14.15
2022-12-20T05:16:55.738Z,13.13
2022-12-20T05:18:58.314Z,13.32
2022-12-20T05:21:19.629Z,14.30
2022-12-20T05:23:51.195Z,13.27
2022-12-20T05:26:12.509Z,13.20
2022-12-20T05:28:15.162Z,13.45
2022-12-20T05:30:19.385Z,13.82
2022-12-20T05:32:22.032Z,12.85
2022-12-20T05:34:24.760Z,13.43
2022-12-20T05:36:27.415Z,12.38
2022-12-20T05:38:30.081Z,12.93
2022-12-20T05:40:32.719Z,13.68
2022-12-20T05:42:35.607Z,13.30
2022-12-20T05:44:38.244Z,13.15
2022-12-20T05:46:42.514Z,13.05
2022-12-20T05:48:45.182Z,13.20
2022-12-20T05:50:48.586Z,12.60
2022-12-20T05:52:51.224Z,12.32
2022-12-20T05:54:54.072Z,13.05
2022-12-20T05:56:56.698Z,15.15
2022-12-20T05:58:59.906Z,13.55
2022-12-20T06:01:03.077Z,14.23
2022-12-20T06:03:07.187Z,13.10
2022-12-20T06:05:10.371Z,14.20
2022-12-20T06:07:13.269Z,14.00
2022-12-20T06:09:15.955Z,13.25
2022-12-20T06:11:18.640Z,12.90
2022-12-20T06:13:21.664Z,13.23
2022-12-20T06:15:24.287Z,13.23
2022-12-20T06:17:28.025Z,12.98
2022-12-20T06:19:32.026Z,13.80
2022-12-20T06:21:34.628Z,14.27
2022-12-20T06:23:37.240Z,13.23
2022-12-20T06:25:39.977Z,14.38
2022-12-20T06:27:42.625Z,13.90
2022-12-20T06:29:51.758Z,12.82
2022-12-20T06:31:54.481Z,13.00
2022-12-20T06:33:57.177Z,13.27
2022-12-20T06:36:01.161Z,13.40
2022-12-20T06:38:03.758Z,13.88
2022-12-20T06:40:07.867Z,13.73
2022-12-20T06:42:10.543Z,13.57
2022-12-20T06:44:13.156Z,13.02
2022-12-20T06:46:15.851Z,13.75
2022-12-20T06:48:18.540Z,13.27
2022-12-20T06:50:21.172Z,14.98
2022-12-20T06:52:26.101Z,13.13
2022-12-20T06:54:28.758Z,13.75
2022-12-20T06:56:36.091Z,13.98
2022-12-20T06:58:41.947Z,13.38
2022-12-20T07:00:44.564Z,12.90
2022-12-20T07:02:47.287Z,12.73
2022-12-20T07:04:49.951Z,12.32
2022-12-20T07:06:52.592Z,13.15
2022-12-20T07:08:56.799Z,12.45
2022-12-20T07:11:05.514Z,10.93
2022-12-20T07:13:09.222Z,11.75
2022-12-20T07:15:12.237Z,11.85
2022-12-20T07:17:14.857Z,12.00
2022-12-20T07:19:17.567Z,12.30
2022-12-20T07:21:21.003Z,14.02
2022-12-20T07:23:23.624Z,13.77
2022-12-20T07:25:27.611Z,13.35
2022-12-20T07:27:30.230Z,13.32
2022-12-20T07:29:32.890Z,14.02
2022-12-20T07:31:35.613Z,12.57
2022-12-20T07:33:38.838Z,13.48
2022-12-20T07:35:41.428Z,12.93
2022-12-20T07:37:44.718Z,12.52
2022-12-20T07:39:47.343Z,12.00
2022-12-20T07:41:56.002Z,12.35
2022-12-20T07:43:59.501Z,11.57
2022-12-20T07:46:02.790Z,11.88
2022-12-20T07:48:12.376Z,12.10
2022-12-20T07:50:16.449Z,12.03
2022-12-20T07:52:22.368Z,12.65
2022-12-20T07:54:28.873Z,10.68
2022-12-20T07:56:40.528Z,12.15
2022-12-20T07:58:46.086Z,11.65
2022-12-20T08:00:48.766Z,11.57
2022-12-20T08:02:57.225Z,10.68
2022-12-20T08:05:00.743Z,11.23
2022-12-20T08:07:04.218Z,11.90
2022-12-20T08:09:07.875Z,11.38
2022-12-20T08:11:11.977Z,10.02
2022-12-20T08:13:15.290Z,11.63
2022-12-20T08:15:22.461Z,11.95
2022-12-20T08:17:25.162Z,12.65
2022-12-20T08:19:32.179Z,14.75
2022-12-20T08:21:35.609Z,12.82
2022-12-20T08:23:38.340Z,15.38
2022-12-20T08:25:42.021Z,16.55
2022-12-20T08:27:45.011Z,16.90
2022-12-20T08:29:47.593Z,16.52
2022-12-20T08:31:52.351Z,17.15
2022-12-20T08:33:56.012Z,27.83
2022-12-20T08:35:59.276Z,24.13
2022-12-20T08:38:01.933Z,16.75
2022-12-20T08:40:05.343Z,18.35
2022-12-20T08:42:08.117Z,19.13
2022-12-20T08:44:10.816Z,17.35
2022-12-20T08:46:13.930Z,16.58
2022-12-20T08:48:17.972Z,18.05
2022-12-20T08:50:20.575Z,17.48
2022-12-20T08:52:23.195Z,18.25
2022-12-20T08:54:25.818Z,17.20
2022-12-20T08:56:28.544Z,18.08
2022-12-20T08:58:31.132Z,16.63
2022-12-20T09:00:33.949Z,18.70
2022-12-20T09:02:38.146Z,16.73
2022-12-20T09:04:42.378Z,18.30
2022-12-20T09:06:44.964Z,19.13
2022-12-20T09:08:48.619Z,17.42
2022-12-20T09:10:51.337Z,19.00
2022-12-20T09:12:54.108Z,19.00
2022-12-20T09:14:58.378Z,19.33
2022-12-20T09:17:01.060Z,18.58
2022-12-20T09:19:05.925Z,15.88
2022-12-20T09:21:12.151Z,17.83
2022-12-20T09:23:14.719Z,19.02
2022-12-20T09:25:17.350Z,18.00
2022-12-20T09:27:19.922Z,14.82
2022-12-20T09:29:28.266Z,14.10
2022-12-20T09:31:31.100Z,15.15
2022-12-20T09:33:34.986Z,15.38
2022-12-20T09:35:37.557Z,14.85
2022-12-20T09:37:42.466Z,16.40
2022-12-20T09:39:45.056Z,15.90
2022-12-20T09:41:47.824Z,15.45
2022-12-20T09:43:50.853Z,14.45
2022-12-20T09:45:57.132Z,13.98
2022-12-20T09:47:59.777Z,13.43
2022-12-20T09:50:03.670Z,12.98
2022-12-20T09:52:29.911Z,10.65
2022-12-20T09:54:42.035Z,10.45
2022-12-20T09:56:48.017Z,12.00
2022-12-20T09:59:01.849Z,11.32
2022-12-20T10:01:20.187Z,11.35
2022-12-20T10:03:30.277Z,10.60
2022-12-20T10:05:41.705Z,13.38
2022-12-20T10:07:53.703Z,11.23
2022-12-20T10:10:11.364Z,11.95
2022-12-20T10:12:25.450Z,11.50
2022-12-20T10:14:45.296Z,11.85
2022-12-20T10:16:51.725Z,12.15
2022-12-20T10:19:06.220Z,11.18
2022-12-20T10:21:17.344Z,11.27
2022-12-20T10:23:32.822Z,10.27
2022-12-20T10:25:37.726Z,12.88
2022-12-20T10:27:43.005Z,12.15
2022-12-20T10:29:46.430Z,11.57
2022-12-20T10:31:53.587Z,11.80
2022-12-20T10:33:59.102Z,11.43
2022-12-20T10:36:24.232Z,12.00
2022-12-20T10:38:45.166Z,11.75
2022-12-20T10:43:24.362Z,12.55
2022-12-20T10:45:36.729Z,12.55
2022-12-20T10:47:42.841Z,13.60
2022-12-20T10:49:45.432Z,12.60
2022-12-20T10:51:54.058Z,11.45
2022-12-20T10:54:01.128Z,13.18
2022-12-20T10:56:18.462Z,12.05
2022-12-20T10:58:31.928Z,11.55
2022-12-20T11:00:35.167Z,11.95
2022-12-20T11:02:42.388Z,11.93
2022-12-20T11:04:58.813Z,12.35
2022-12-20T11:07:03.166Z,11.88
2022-12-20T11:09:23.789Z,11.98
2022-12-20T11:11:28.628Z,12.02
2022-12-20T11:13:31.246Z,10.55
2022-12-20T11:15:35.913Z,11.55
2022-12-20T11:17:42.420Z,10.93
2022-12-20T11:20:01.190Z,11.38
2022-12-20T11:22:14.817Z,10.13
2022-12-20T11:24:25.038Z,11.07
2022-12-20T11:26:40.248Z,9.93
2022-12-20T11:28:58.067Z,9.88
2022-12-20T11:31:12.343Z,9.85
2022-12-20T11:33:40.131Z,9.80
2022-12-20T11:35:51.903Z,10.73
2022-12-20T11:40:28.146Z,10.32
2022-12-20T11:42:45.852Z,9.50
2022-12-20T11:45:05.140Z,10.20
2022-12-20T11:47:33.545Z,9.88
2022-12-20T11:49:58.203Z,10.20
2022-12-20T11:52:07.544Z,9.38
2022-12-20T11:54:14.007Z,9.13
2022-12-20T11:56:27.117Z,9.45
2022-12-20T11:58:37.911Z,9.25
2022-12-20T12:00:42.929Z,9.35
2022-12-20T12:02:58.400Z,9.05
2022-12-20T12:05:05.823Z,9.32
2022-12-20T12:07:14.744Z,9.63
2022-12-20T12:09:26.015Z,9.55
2022-12-20T12:12:05.143Z,10.57
2022-12-20T12:13:58.708Z,9.50
2022-12-20T12:16:07.320Z,9.95
2022-12-20T12:18:20.438Z,9.68
2022-12-20T12:20:31.022Z,9.40
2022-12-20T12:22:37.469Z,10.00
2022-12-20T12:24:44.364Z,10.23
2022-12-20T12:26:46.970Z,10.43
2022-12-20T12:28:55.020Z,13.05
2022-12-20T12:31:04.634Z,12.50
2022-12-20T12:33:17.693Z,11.27
2022-12-20T12:35:51.560Z,13.35
2022-12-20T12:38:04.501Z,12.15
2022-12-20T12:40:31.628Z,13.93
2022-12-20T12:42:57.982Z,12.88
2022-12-20T12:45:04.859Z,13.13
2022-12-20T12:47:16.413Z,11.60
2022-12-20T12:49:23.052Z,11.25
2022-12-20T12:51:30.854Z,10.48
2022-12-20T12:53:37.862Z,10.27
2022-12-20T12:55:43.474Z,10.18
2022-12-20T12:57:56.451Z,11.32
2022-12-20T12:59:59.067Z,12.40
2022-12-20T13:02:37.295Z,12.98
2022-12-20T13:04:55.467Z,12.85
2022-12-20T13:07:01.771Z,11.90
2022-12-20T13:09:20.792Z,13.00
2022-12-20T13:11:33.031Z,12.48
2022-12-20T13:13:35.787Z,11.98
2022-12-20T13:16:07.485Z,12.02
2022-12-20T13:18:24.839Z,12.70
2022-12-20T13:20:29.210Z,11.68
2022-12-20T13:22:31.871Z,12.32
2022-12-20T13:24:42.296Z,11.70
2022-12-20T13:26:53.632Z,12.77
2022-12-20T13:28:58.992Z,13.88
2022-12-20T13:31:34.442Z,12.15
2022-12-20T13:33:42.031Z,12.27
2022-12-20T13:36:03.787Z,12.93
2022-12-20T13:38:56.457Z,11.43
2022-12-20T13:41:01.157Z,12.05
2022-12-20T13:43:08.285Z,12.77
2022-12-20T13:45:15.539Z,11.52
2022-12-20T13:47:45.040Z,12.18
2022-12-20T13:49:48.988Z,12.65
2022-12-20T13:52:09.127Z,12.52
2022-12-20T13:54:25.218Z,13.18
2022-12-20T13:56:37.347Z,12.38
2022-12-20T13:58:45.006Z,12.35
2022-12-20T14:00:48.639Z,14.07
2022-12-20T14:02:51.490Z,12.82
2022-12-20T14:05:01.303Z,13.77
2022-12-20T14:07:04.037Z,12.23
2022-12-20T14:09:31.780Z,12.93
2022-12-20T14:11:34.329Z,13.15
2022-12-20T14:13:37.076Z,12.05
2022-12-20T14:15:39.605Z,12.57
2022-12-20T14:17:44.806Z,12.38
2022-12-20T14:19:47.614Z,12.15
2022-12-20T14:21:52.329Z,11.82
2022-12-20T14:23:57.706Z,11.60
2022-12-20T14:26:02.856Z,12.82
2022-12-20T14:28:06.347Z,11.77
2022-12-20T14:30:27.970Z,11.80
2022-12-20T14:32:30.605Z,13.52
2022-12-20T14:34:41.584Z,11.13
2022-12-20T14:36:46.569Z,12.63
2022-12-20T14:38:52.733Z,12.02
2022-12-20T14:40:56.028Z,13.77
2022-12-20T14:42:58.572Z,13.93
2022-12-20T14:45:07.000Z,15.00
2022-12-20T14:47:16.874Z,15.00
2022-12-20T14:49:23.625Z,13.05
2022-12-20T14:51:26.229Z,13.30
2022-12-20T14:53:28.981Z,13.55
2022-12-20T14:55:37.525Z,13.80
2022-12-20T14:57:45.431Z,13.32
2022-12-20T15:00:00.100Z,13.38
2022-12-20T15:02:35.398Z,12.77
2022-12-20T15:04:38.076Z,13.20
2022-12-20T15:06:44.432Z,12.57
2022-12-20T15:08:47.000Z,11.95
2022-12-20T15:11:03.943Z,13.57
2022-12-20T15:13:13.928Z,12.65
2022-12-20T15:15:29.381Z,13.10
2022-12-20T15:17:32.496Z,12.65
2022-12-20T15:19:40.434Z,12.27
2022-12-20T15:21:45.727Z,12.57
2022-12-20T15:23:51.483Z,12.15
2022-12-20T15:25:54.113Z,13.20
2022-12-20T15:27:57.995Z,13.35
2022-12-20T15:30:00.580Z,13.70
2022-12-20T15:32:09.292Z,11.88
2022-12-20T15:34:15.392Z,12.07
2022-12-20T15:36:20.309Z,12.50
2022-12-20T15:38:40.725Z,13.20
2022-12-20T15:40:49.563Z,13.88
2022-12-20T15:42:52.732Z,13.85
2022-12-20T15:44:57.543Z,14.20
2022-12-20T15:47:00.220Z,14.57
2022-12-20T15:49:02.882Z,14.85
2022-12-20T15:51:16.341Z,14.32
2022-12-20T15:53:22.683Z,13.68
2022-12-20T15:55:25.256Z,15.38
2022-12-20T15:57:28.801Z,15.40
2022-12-20T15:59:58.901Z,14.02
2022-12-20T16:01:56.276Z,15.57
2022-12-20T16:03:59.682Z,14.73
2022-12-20T16:06:02.332Z,15.63
2022-12-20T16:08:05.831Z,13.63
2022-12-20T16:10:10.946Z,13.82
2022-12-20T16:12:16.022Z,14.25
2022-12-20T16:14:21.127Z,15.23
2022-12-20T16:16:27.201Z,15.10
2022-12-20T16:18:34.642Z,14.68
2022-12-20T16:20:38.425Z,16.77
2022-12-20T16:22:41.216Z,15.48
2022-12-20T16:24:44.180Z,15.38
2022-12-20T16:26:47.155Z,15.07
2022-12-20T16:28:51.135Z,14.23
2022-12-20T16:30:53.888Z,14.95
2022-12-20T16:32:59.032Z,16.48
2022-12-20T16:35:03.002Z,12.77
2022-12-20T16:37:06.299Z,16.65
2022-12-20T16:39:10.053Z,15.60
2022-12-20T16:41:15.266Z,17.63
2022-12-20T16:43:18.294Z,14.40
2022-12-20T16:45:23.748Z,14.75
2022-12-20T16:47:26.357Z,15.43
2022-12-20T16:49:28.911Z,14.07
2022-12-20T16:51:34.901Z,14.15
2022-12-20T16:54:02.175Z,15.07
2022-12-20T16:56:01.048Z,15.65
2022-12-20T16:58:03.610Z,16.02
2022-12-20T17:00:07.761Z,15.23
2022-12-20T17:02:22.900Z,15.50
2022-12-20T17:04:26.746Z,16.35
2022-12-20T17:06:34.147Z,15.45
2022-12-20T17:08:52.034Z,17.00
2022-12-20T17:10:54.609Z,17.15
2022-12-20T17:12:57.636Z,16.23
2022-12-20T17:15:00.219Z,16.63
2022-12-20T17:17:02.784Z,16.35
2022-12-20T17:19:05.479Z,14.85
2022-12-20T17:21:21.970Z,14.25
2022-12-20T17:23:44.118Z,13.95
2022-12-20T17:25:52.081Z,14.70
2022-12-20T17:27:57.011Z,15.60
2022-12-20T17:29:59.837Z,14.73
2022-12-20T17:32:03.600Z,14.80
2022-12-20T17:34:07.262Z,13.88
2022-12-20T17:36:10.443Z,14.70
2022-12-20T17:38:12.989Z,14.30
2022-12-20T17:40:17.636Z,16.90
2022-12-20T17:42:24.292Z,18.15
2022-12-20T17:44:29.920Z,16.95
2022-12-20T17:46:33.589Z,17.23
2022-12-20T17:48:40.406Z,16.83
2022-12-20T17:50:46.179Z,18.33
2022-12-20T17:52:49.426Z,19.17
2022-12-20T17:54:52.003Z,17.70
2022-12-20T17:56:57.082Z,19.58
2022-12-20T17:59:01.014Z,19.58
2022-12-20T18:01:04.225Z,19.80
2022-12-20T18:03:07.071Z,19.60
2022-12-20T18:05:12.090Z,19.75
2022-12-20T18:07:14.688Z,19.80
2022-12-20T18:09:19.557Z,18.60
2022-12-20T18:11:23.361Z,20.15
2022-12-20T18:13:27.269Z,19.33
2022-12-20T18:15:29.834Z,20.83
2022-12-20T18:17:32.673Z,20.42
2022-12-20T18:19:35.263Z,23.27
2022-12-20T18:21:37.811Z,21.55
2022-12-20T18:23:41.136Z,23.25
2022-12-20T18:25:44.511Z,24.38
2022-12-20T18:27:47.193Z,22.38
2022-12-20T18:29:51.077Z,20.42
2022-12-20T18:31:53.644Z,23.95
2022-12-20T18:33:58.530Z,22.50
2022-12-20T18:36:03.093Z,23.42
2022-12-20T18:38:05.913Z,21.15
2022-12-20T18:40:09.953Z,22.60
2022-12-20T18:42:12.495Z,20.35
2022-12-20T18:44:15.364Z,20.23
2022-12-20T18:46:21.403Z,19.35
2022-12-20T18:48:26.486Z,19.65
2022-12-20T18:50:29.033Z,20.65
2022-12-20T18:52:32.414Z,18.50
2022-12-20T18:54:35.540Z,19.60
2022-12-20T18:56:39.434Z,18.77
2022-12-20T18:58:42.808Z,21.02
2022-12-20T19:00:45.437Z,20.77
2022-12-20T19:02:49.723Z,20.90
2022-12-20T19:04:52.379Z,20.52
2022-12-20T19:06:54.973Z,20.98
2022-12-20T19:08:58.307Z,21.42
2022-12-20T19:11:02.090Z,21.95
2022-12-20T19:13:06.169Z,23.65
2022-12-20T19:15:09.401Z,22.23
2022-12-20T19:17:11.948Z,23.10
2022-12-20T19:19:15.818Z,22.88
2022-12-20T19:21:21.598Z,22.63
2022-12-20T19:23:24.137Z,21.98
2022-12-20T19:25:26.692Z,22.20
2022-12-20T19:27:29.693Z,20.98
2022-12-20T19:29:32.265Z,22.17
2022-12-20T19:31:37.417Z,20.75
2022-12-20T19:33:41.472Z,20.35
2022-12-20T19:35:55.334Z,19.42
2022-12-20T19:37:58.864Z,20.48
2022-12-20T19:40:01.440Z,21.65
2022-12-20T19:42:24.196Z,16.75
2022-12-20T19:44:26.709Z,17.80
2022-12-20T19:46:30.369Z,19.20
2022-12-20T19:48:34.548Z,19.80
2022-12-20T19:50:37.123Z,18.95
2022-12-20T19:52:41.027Z,17.90
2022-12-20T19:54:44.076Z,14.98
2022-12-20T19:56:46.931Z,16.40
2022-12-20T19:58:49.859Z,16.23
2022-12-20T20:00:52.513Z,14.70
2022-12-20T20:02:55.257Z,14.70
2022-12-20T20:04:57.916Z,14.00
2022-12-20T20:07:00.446Z,13.50
2022-12-20T20:09:04.432Z,13.18
2022-12-20T20:11:09.783Z,14.07
2022-12-20T20:13:12.737Z,14.43
2022-12-20T20:15:15.544Z,13.95
2022-12-20T20:17:18.079Z,16.05
2022-12-20T20:19:21.449Z,17.13
2022-12-20T20:21:24.542Z,17.52
2022-12-20T20:23:28.364Z,16.02
2022-12-20T20:25:35.307Z,16.40
2022-12-20T20:27:38.093Z,16.52
2022-12-20T20:29:40.852Z,16.88
2022-12-20T20:31:43.527Z,16.30
2022-12-20T20:33:46.679Z,15.88
2022-12-20T20:35:55.706Z,15.25
2022-12-20T20:37:58.495Z,15.75
2022-12-20T20:40:01.118Z,14.23
2022-12-20T20:42:05.279Z,13.68
2022-12-20T20:44:07.871Z,12.52
2022-12-20T20:46:12.717Z,13.13
2022-12-20T20:48:15.901Z,12.13
2022-12-20T20:50:18.634Z,12.65
2022-12-20T20:52:21.386Z,10.80
2022-12-20T20:54:23.959Z,11.57
2022-12-20T20:56:26.527Z,11.13
2022-12-20T20:58:30.501Z,12.10
2022-12-20T21:00:33.261Z,11.90
2022-12-20T21:02:35.934Z,11.50
2022-12-20T21:04:38.632Z,10.95
2022-12-20T21:06:42.133Z,10.98
2022-12-20T21:08:44.986Z,12.30
2022-12-20T21:10:47.599Z,10.50
2022-12-20T21:12:50.203Z,12.43
2022-12-20T21:15:21.383Z,13.00
2022-12-20T21:17:16.698Z,14.52
2022-12-20T21:19:19.386Z,13.88
2022-12-20T21:21:22.701Z,14.27
2022-12-20T21:23:25.248Z,15.13
2022-12-20T21:25:27.944Z,13.88
2022-12-20T21:27:30.829Z,13.35
2022-12-20T21:29:33.707Z,14.20
2022-12-20T21:31:37.798Z,13.95
2022-12-20T21:33:40.584Z,14.32
2022-12-20T21:35:46.075Z,12.93
2022-12-20T21:37:53.306Z,12.43
2022-12-20T21:39:55.868Z,11.93
2022-12-20T21:42:01.867Z,12.40
2022-12-20T21:44:05.288Z,13.38
2022-12-20T21:46:11.107Z,12.95
2022-12-20T21:48:15.160Z,13.75
2022-12-20T21:50:17.933Z,13.93
2022-12-20T21:52:20.513Z,13.93
2022-12-20T21:54:23.698Z,15.10
2022-12-20T21:56:27.940Z,13.95
2022-12-20T21:58:31.541Z,14.73
2022-12-20T22:00:34.156Z,15.25
2022-12-20T22:02:36.966Z,15.65
2022-12-20T22:04:41.103Z,14.52
2022-12-20T22:06:44.898Z,14.93
2022-12-20T22:08:47.757Z,15.00
2022-12-20T22:11:00.006Z,15.07
2022-12-20T22:13:02.602Z,15.07
2022-12-20T22:15:05.860Z,14.07
2022-12-20T22:17:08.435Z,16.35
2022-12-20T22:19:14.648Z,14.45
2022-12-20T22:21:20.821Z,16.00
2022-12-20T22:23:23.346Z,15.50
2022-12-20T22:25:26.606Z,17.20
2022-12-20T22:27:29.184Z,16.92
2022-12-20T22:29:32.019Z,17.63
2022-12-20T22:31:35.976Z,17.23
2022-12-20T22:33:39.150Z,17.15
2022-12-20T22:35:41.759Z,15.55
2022-12-20T22:37:45.659Z,15.98
2022-12-20T22:39:49.109Z,16.58
2022-12-20T22:41:51.681Z,15.88
2022-12-20T22:43:54.778Z,15.93
2022-12-20T22:45:58.261Z,16.27
2022-12-20T22:48:00.950Z,15.60
2022-12-20T22:50:03.761Z,17.27
2022-12-20T22:52:07.923Z,17.00
2022-12-20T22:54:12.043Z,15.05
2022-12-20T22:56:15.326Z,15.18
2022-12-20T22:58:17.890Z,15.50
2022-12-20T23:00:20.843Z,16.58
2022-12-20T23:02:23.512Z,16.08
2022-12-20T23:04:26.239Z,16.20
2022-12-20T23:06:28.848Z,16.40
2022-12-20T23:08:34.027Z,16.63
2022-12-20T23:10:58.089Z,15.80
2022-12-20T23:13:18.122Z,15.45
2022-12-20T23:15:46.501Z,16.55
2022-12-20T23:17:49.061Z,16.13
2022-12-20T23:20:09.095Z,17.50
2022-12-20T23:22:29.186Z,15.98
2022-12-20T23:24:31.888Z,14.68
2022-12-20T23:26:38.427Z,15.65
2022-12-20T23:28:41.009Z,15.07
2022-12-20T23:30:43.586Z,15.38
2022-12-20T23:32:46.353Z,15.43
2022-12-20T23:34:48.873Z,15.48
2022-12-20T23:36:51.395Z,13.43
2022-12-20T23:38:53.958Z,12.10
2022-12-20T23:40:56.505Z,10.60
2022-12-20T23:43:00.538Z,9.82
2022-12-20T23:45:03.191Z,9.60
2022-12-20T23:47:05.870Z,10.10
2022-12-20T23:49:08.414Z,10.00
2022-12-20T23:51:13.894Z,10.68
2022-12-20T23:53:16.579Z,10.05
2022-12-20T23:55:19.116Z,10.63
2022-12-20T23:57:21.638Z,10.65
2022-12-20T23:59:25.828Z,10.55
