createdAt,value
2019-04-22T00:02:20.572Z,40.25
2019-04-22T00:05:01.025Z,39.93
2019-04-22T00:07:43.256Z,40.15
2019-04-22T00:10:21.107Z,39.99
2019-04-22T00:15:15.736Z,40.34
2019-04-22T00:18:13.317Z,40.09
2019-04-22T00:20:26.919Z,40.11
2019-04-22T00:22:51.864Z,40.04
2019-04-22T00:25:28.973Z,40.05
2019-04-22T00:27:57.618Z,40.16
2019-04-22T00:30:22.130Z,40.28
2019-04-22T00:32:58.973Z,40.43
2019-04-22T00:35:33.303Z,40.78
2019-04-22T00:38:03.446Z,40.48
2019-04-22T00:40:35.375Z,40.63
2019-04-22T00:43:05.110Z,40.68
2019-04-22T00:45:40.245Z,40.12
2019-04-22T00:48:14.415Z,40.03
2019-04-22T00:53:18.854Z,40.06
2019-04-22T00:56:00.651Z,39.93
2019-04-22T00:58:31.152Z,39.90
2019-04-22T01:01:12.140Z,39.80
2019-04-22T01:03:47.517Z,39.62
2019-04-22T01:06:14.541Z,39.71
2019-04-22T01:08:43.518Z,39.75
2019-04-22T01:11:14.861Z,39.75
2019-04-22T01:13:38.759Z,39.91
2019-04-22T01:16:10.836Z,39.84
2019-04-22T01:18:38.003Z,39.60
2019-04-22T01:21:27.510Z,39.57
2019-04-22T01:23:44.470Z,39.65
2019-04-22T01:26:09.941Z,39.89
2019-04-22T01:28:39.576Z,39.55
2019-04-22T01:31:22.056Z,39.51
2019-04-22T01:34:04.631Z,39.62
2019-04-22T01:36:35.253Z,39.75
2019-04-22T01:39:15.365Z,39.90
2019-04-22T01:41:55.115Z,40.16
2019-04-22T01:44:21.590Z,40.38
2019-04-22T01:46:53.917Z,40.59
2019-04-22T01:49:21.468Z,40.27
2019-04-22T01:54:29.467Z,40.19
2019-04-22T01:56:54.051Z,40.33
2019-04-22T01:59:15.816Z,40.54
2019-04-22T02:01:58.861Z,40.62
2019-04-22T02:04:32.433Z,40.84
2019-04-22T02:07:00.134Z,40.76
2019-04-22T02:09:31.162Z,40.91
2019-04-22T02:12:00.590Z,41.02
2019-04-22T02:14:37.493Z,41.02
2019-04-22T02:17:01.314Z,41.09
2019-04-22T02:19:35.668Z,41.05
2019-04-22T02:22:03.976Z,41.24
2019-04-22T02:24:40.529Z,41.43
2019-04-22T02:27:13.998Z,41.56
2019-04-22T02:29:42.414Z,41.78
2019-04-22T02:34:46.102Z,41.77
2019-04-22T02:37:12.757Z,42.09
2019-04-22T02:39:41.098Z,42.18
2019-04-22T02:44:42.512Z,42.30
2019-04-22T02:59:58.382Z,42.51
2019-04-22T03:02:33.896Z,42.71
2019-04-22T03:04:58.182Z,42.75
2019-04-22T03:07:23.540Z,43.10
2019-04-22T03:09:54.854Z,43.57
2019-04-22T03:12:26.897Z,43.55
2019-04-22T03:15:07.363Z,43.75
2019-04-22T03:17:28.919Z,43.88
2019-04-22T03:20:04.267Z,43.85
2019-04-22T03:27:33.863Z,43.91
2019-04-22T03:40:25.068Z,45.19
2019-04-22T03:42:55.846Z,45.18
2019-04-22T03:47:52.780Z,45.60
2019-04-22T03:52:53.043Z,46.12
2019-04-22T03:55:26.615Z,46.31
2019-04-22T04:00:35.532Z,46.51
2019-04-22T04:02:54.815Z,46.51
2019-04-22T04:05:43.619Z,46.63
2019-04-22T04:08:05.817Z,47.26
2019-04-22T04:13:05.548Z,47.21
2019-04-22T04:17:56.809Z,47.60
2019-04-22T04:28:24.517Z,48.07
2019-04-22T04:33:04.849Z,48.37
2019-04-22T04:35:42.876Z,48.37
2019-04-22T04:37:58.922Z,48.14
2019-04-22T04:43:08.203Z,48.87
2019-04-22T04:45:45.152Z,48.87
2019-04-22T04:48:14.667Z,48.82
2019-04-22T04:50:47.353Z,49.04
2019-04-22T04:58:27.516Z,49.05
2019-04-22T05:03:20.645Z,49.31
2019-04-22T05:05:50.401Z,49.67
2019-04-22T05:08:35.346Z,49.73
2019-04-22T05:13:30.598Z,49.66
2019-04-22T05:16:03.101Z,49.75
2019-04-22T05:18:29.408Z,50.10
2019-04-22T05:20:59.681Z,49.92
2019-04-22T05:23:25.348Z,50.17
2019-04-22T05:25:48.827Z,50.17
2019-04-22T05:28:23.995Z,50.10
2019-04-22T05:30:46.068Z,49.96
2019-04-22T05:33:21.241Z,50.31
2019-04-22T05:35:53.567Z,50.46
2019-04-22T05:38:26.725Z,50.49
2019-04-22T05:40:56.572Z,50.92
2019-04-22T05:43:27.382Z,50.84
2019-04-22T05:45:58.866Z,50.61
2019-04-22T05:48:35.454Z,50.85
2019-04-22T05:50:56.432Z,50.91
2019-04-22T05:53:25.872Z,50.94
2019-04-22T05:56:10.198Z,51.01
2019-04-22T05:58:38.086Z,50.98
2019-04-22T06:03:46.573Z,51.05
2019-04-22T06:06:10.394Z,50.86
2019-04-22T06:08:42.462Z,50.79
2019-04-22T06:11:16.812Z,50.74
2019-04-22T06:13:41.303Z,50.51
2019-04-22T06:16:20.612Z,50.38
2019-04-22T06:18:47.576Z,50.67
2019-04-22T06:21:22.410Z,50.37
2019-04-22T06:23:54.647Z,50.32
2019-04-22T06:26:31.215Z,50.66
2019-04-22T06:28:58.031Z,50.20
2019-04-22T06:31:26.735Z,49.95
2019-04-22T06:34:02.584Z,49.89
2019-04-22T06:36:29.537Z,50.04
2019-04-22T06:38:55.882Z,49.59
2019-04-22T06:41:34.687Z,49.59
2019-04-22T06:44:09.364Z,49.91
2019-04-22T06:49:03.446Z,49.43
2019-04-22T06:51:32.789Z,49.15
2019-04-22T06:54:03.255Z,48.94
2019-04-22T06:56:27.805Z,48.55
2019-04-22T06:59:08.523Z,48.55
2019-04-22T07:01:40.505Z,48.54
2019-04-22T07:04:03.102Z,48.70
2019-04-22T07:06:41.558Z,47.88
2019-04-22T07:11:41.638Z,46.12
2019-04-22T07:16:43.587Z,44.08
2019-04-22T07:19:13.848Z,43.14
2019-04-22T07:21:46.796Z,42.12
2019-04-22T07:24:29.177Z,42.04
2019-04-22T07:26:44.847Z,41.78
2019-04-22T07:29:16.222Z,41.21
2019-04-22T07:31:53.037Z,40.48
2019-04-22T07:34:19.447Z,40.29
2019-04-22T07:36:53.513Z,39.89
2019-04-22T07:39:27.534Z,39.99
2019-04-22T07:41:51.376Z,39.53
2019-04-22T07:44:26.416Z,38.95
2019-04-22T07:47:00.324Z,39.13
2019-04-22T07:49:26.776Z,39.63
2019-04-22T07:51:49.594Z,41.87
2019-04-22T07:54:26.092Z,41.93
2019-04-22T07:57:07.241Z,41.64
2019-04-22T07:59:30.763Z,41.43
2019-04-22T08:01:55.952Z,42.11
2019-04-22T08:07:05.050Z,43.51
2019-04-22T08:09:35.596Z,43.62
2019-04-22T08:11:59.474Z,44.07
2019-04-22T08:14:36.203Z,44.46
2019-04-22T08:17:14.094Z,44.26
2019-04-22T08:20:00.556Z,44.63
2019-04-22T08:22:21.058Z,45.03
2019-04-22T08:24:57.751Z,44.88
2019-04-22T08:27:10.286Z,45.25
2019-04-22T08:29:46.048Z,45.48
2019-04-22T08:32:14.281Z,45.51
2019-04-22T08:34:42.537Z,45.38
2019-04-22T08:37:41.432Z,45.44
2019-04-22T08:39:40.557Z,45.37
2019-04-22T08:42:27.439Z,45.73
2019-04-22T08:45:06.242Z,45.38
2019-04-22T08:49:56.920Z,45.68
2019-04-22T08:52:21.079Z,45.30
2019-04-22T08:54:53.564Z,45.67
2019-04-22T08:57:25.966Z,45.65
2019-04-22T08:59:59.066Z,45.72
2019-04-22T09:02:25.909Z,45.43
2019-04-22T09:04:55.980Z,45.49
2019-04-22T09:07:28.803Z,45.18
2019-04-22T09:09:55.316Z,45.34
2019-04-22T09:12:34.590Z,45.76
2019-04-22T09:14:49.513Z,46.12
2019-04-22T09:20:40.628Z,45.27
2019-04-22T09:23:21.740Z,45.75
2019-04-22T09:25:42.775Z,46.07
2019-04-22T09:28:17.357Z,45.89
2019-04-22T09:30:49.542Z,45.81
2019-04-22T09:35:56.874Z,44.30
2019-04-22T09:41:10.361Z,44.08
2019-04-22T09:43:24.388Z,43.79
2019-04-22T09:45:52.957Z,43.49
2019-04-22T09:48:26.721Z,43.77
2019-04-22T09:50:51.923Z,43.76
2019-04-22T09:55:57.157Z,43.81
2019-04-22T09:58:26.549Z,44.86
2019-04-22T10:01:17.208Z,44.60
2019-04-22T10:03:39.713Z,44.50
2019-04-22T10:06:16.507Z,43.88
2019-04-22T10:08:52.656Z,43.53
2019-04-22T10:11:13.761Z,43.83
2019-04-22T10:13:47.569Z,43.19
2019-04-22T10:16:22.681Z,43.42
2019-04-22T10:18:46.367Z,43.75
2019-04-22T10:21:18.853Z,43.59
2019-04-22T10:23:45.842Z,42.79
2019-04-22T10:26:22.314Z,42.64
2019-04-22T10:28:52.522Z,42.33
2019-04-22T10:31:23.916Z,41.29
2019-04-22T10:33:42.148Z,41.82
2019-04-22T10:35:57.387Z,41.03
2019-04-22T10:38:28.262Z,40.12
2019-04-22T10:40:58.708Z,41.33
2019-04-22T10:43:29.390Z,40.37
2019-04-22T10:45:59.892Z,39.78
2019-04-22T10:48:30.258Z,39.41
2019-04-22T10:51:00.929Z,40.12
2019-04-22T10:53:31.268Z,39.58
2019-04-22T10:56:00.974Z,38.27
2019-04-22T10:58:30.818Z,39.54
2019-04-22T11:01:00.316Z,39.21
2019-04-22T11:03:30.948Z,39.00
2019-04-22T11:06:01.252Z,38.60
2019-04-22T11:08:38.922Z,38.87
2019-04-22T11:11:15.695Z,38.78
2019-04-22T11:13:33.753Z,36.93
2019-04-22T11:16:03.553Z,35.64
2019-04-22T11:18:33.761Z,35.89
2019-04-22T11:21:03.148Z,36.03
2019-04-22T11:23:32.570Z,36.44
2019-04-22T11:26:01.907Z,35.92
2019-04-22T11:28:31.835Z,35.02
2019-04-22T11:31:02.657Z,33.87
2019-04-22T11:33:32.354Z,34.27
2019-04-22T11:36:02.038Z,34.89
2019-04-22T11:38:31.264Z,34.59
2019-04-22T11:41:01.887Z,33.98
2019-04-22T11:43:32.324Z,32.68
2019-04-22T11:46:03.074Z,32.27
2019-04-22T11:48:33.987Z,32.57
2019-04-22T11:51:04.384Z,32.37
2019-04-22T11:53:36.574Z,31.83
2019-04-22T11:56:06.867Z,31.00
2019-04-22T11:58:37.233Z,30.27
2019-04-22T12:01:08.640Z,29.17
2019-04-22T12:03:38.079Z,28.65
2019-04-22T12:06:08.387Z,28.13
2019-04-22T12:08:37.809Z,26.78
2019-04-22T12:11:07.984Z,27.42
2019-04-22T12:13:39.896Z,26.28
2019-04-22T12:16:09.476Z,25.71
2019-04-22T12:18:39.613Z,25.62
2019-04-22T12:21:09.087Z,25.28
2019-04-22T12:23:39.161Z,26.08
2019-04-22T12:26:13.197Z,26.84
2019-04-22T12:28:41.176Z,27.55
2019-04-22T12:31:11.274Z,24.72
2019-04-22T12:33:41.400Z,24.79
2019-04-22T12:36:11.062Z,23.45
2019-04-22T12:38:41.798Z,22.59
2019-04-22T12:41:12.225Z,22.31
2019-04-22T12:43:43.106Z,22.70
2019-04-22T12:46:12.621Z,23.03
2019-04-22T12:48:43.240Z,22.60
2019-04-22T12:51:13.357Z,22.38
2019-04-22T12:53:44.551Z,23.36
2019-04-22T12:56:13.636Z,23.07
2019-04-22T12:58:43.370Z,23.41
2019-04-22T13:01:12.918Z,22.56
2019-04-22T13:03:42.610Z,22.68
2019-04-22T13:06:12.077Z,22.21
2019-04-22T13:08:41.462Z,22.67
2019-04-22T13:11:15.419Z,22.21
2019-04-22T13:13:42.884Z,22.65
2019-04-22T13:16:13.422Z,22.16
2019-04-22T13:18:49.977Z,21.62
2019-04-22T13:21:15.001Z,21.93
2019-04-22T13:23:44.528Z,22.05
2019-04-22T13:26:15.113Z,21.07
2019-04-22T13:28:45.098Z,21.63
2019-04-22T13:31:15.863Z,21.71
2019-04-22T13:33:46.575Z,22.18
2019-04-22T13:36:19.043Z,21.75
2019-04-22T13:38:47.093Z,21.29
2019-04-22T13:41:26.743Z,21.96
2019-04-22T13:43:47.313Z,21.45
2019-04-22T13:46:16.837Z,21.31
2019-04-22T13:49:09.338Z,21.15
2019-04-22T13:51:52.559Z,21.17
2019-04-22T13:54:46.875Z,21.51
2019-04-22T13:56:37.039Z,22.07
2019-04-22T13:59:01.899Z,21.80
2019-04-22T14:01:22.747Z,21.72
2019-04-22T14:03:56.784Z,22.00
2019-04-22T14:06:28.941Z,22.10
2019-04-22T14:08:59.170Z,21.96
2019-04-22T14:11:39.311Z,21.93
2019-04-22T14:14:00.858Z,22.30
2019-04-22T14:16:31.170Z,22.87
2019-04-22T14:19:02.075Z,23.54
2019-04-22T14:21:32.656Z,24.00
2019-04-22T14:24:02.961Z,24.39
2019-04-22T14:26:44.268Z,24.26
2019-04-22T14:29:04.124Z,24.74
2019-04-22T14:31:33.319Z,25.12
2019-04-22T14:34:05.377Z,25.32
2019-04-22T14:36:34.808Z,25.81
2019-04-22T14:39:08.104Z,25.69
2019-04-22T14:41:54.794Z,25.32
2019-04-22T14:45:13.397Z,25.55
2019-04-22T14:47:11.305Z,25.68
2019-04-22T14:49:37.040Z,25.97
2019-04-22T14:52:07.420Z,26.41
2019-04-22T14:54:26.476Z,26.61
2019-04-22T14:56:44.475Z,26.63
2019-04-22T14:59:13.791Z,26.76
2019-04-22T15:01:45.818Z,26.49
2019-04-22T15:04:15.233Z,26.36
2019-04-22T15:06:47.067Z,26.03
2019-04-22T15:09:17.265Z,25.98
2019-04-22T15:11:58.212Z,25.97
2019-04-22T15:14:17.394Z,25.40
2019-04-22T15:17:00.760Z,25.62
2019-04-22T15:19:38.026Z,25.71
2019-04-22T15:22:08.485Z,26.76
2019-04-22T15:24:38.754Z,27.27
2019-04-22T15:27:08.767Z,27.13
2019-04-22T15:29:41.146Z,27.07
2019-04-22T15:32:13.518Z,27.54
2019-04-22T15:34:43.591Z,27.57
2019-04-22T15:37:13.987Z,27.06
2019-04-22T15:39:43.708Z,26.45
2019-04-22T15:42:21.863Z,26.27
2019-04-22T15:44:46.206Z,26.77
2019-04-22T15:47:15.610Z,26.58
2019-04-22T15:49:45.894Z,26.17
2019-04-22T15:52:16.536Z,26.26
2019-04-22T15:54:48.792Z,26.38
2019-04-22T15:57:17.212Z,26.60
2019-04-22T16:00:05.429Z,26.03
2019-04-22T16:02:17.454Z,25.58
2019-04-22T16:04:46.674Z,25.64
2019-04-22T16:07:17.089Z,25.93
2019-04-22T16:09:47.827Z,26.24
2019-04-22T16:12:25.912Z,26.51
2019-04-22T16:14:53.398Z,26.38
2019-04-22T16:17:20.307Z,26.56
2019-04-22T16:19:50.866Z,26.68
2019-04-22T16:22:23.085Z,26.89
2019-04-22T16:24:54.032Z,27.06
2019-04-22T16:27:27.642Z,27.06
2019-04-22T16:29:59.181Z,27.04
2019-04-22T16:32:29.883Z,27.30
2019-04-22T16:35:00.731Z,27.18
2019-04-22T16:37:30.595Z,27.25
2019-04-22T16:40:00.871Z,27.53
2019-04-22T16:42:38.061Z,27.67
2019-04-22T16:45:01.879Z,27.84
2019-04-22T16:47:31.448Z,27.84
2019-04-22T16:50:01.815Z,27.64
2019-04-22T16:52:32.231Z,27.73
2019-04-22T16:55:03.480Z,27.90
2019-04-22T16:57:33.706Z,28.03
2019-04-22T17:00:04.716Z,28.07
2019-04-22T17:02:54.592Z,28.28
2019-04-22T17:05:35.719Z,28.49
2019-04-22T17:08:06.022Z,29.11
2019-04-22T17:10:36.101Z,29.24
2019-04-22T17:13:11.342Z,29.27
2019-04-22T17:15:37.562Z,29.02
2019-04-22T17:18:07.452Z,28.94
2019-04-22T17:20:36.970Z,28.66
2019-04-22T17:23:07.355Z,28.88
2019-04-22T17:25:38.338Z,28.96
2019-04-22T17:28:09.706Z,28.56
2019-04-22T17:30:39.640Z,28.52
2019-04-22T17:33:10.628Z,28.63
2019-04-22T17:35:43.604Z,28.74
2019-04-22T17:38:21.012Z,28.65
2019-04-22T17:40:56.301Z,28.73
2019-04-22T17:43:50.648Z,28.91
2019-04-22T17:46:16.152Z,29.07
2019-04-22T17:48:55.901Z,28.92
2019-04-22T17:53:57.942Z,29.16
2019-04-22T17:56:28.007Z,29.00
2019-04-22T17:58:59.023Z,29.25
2019-04-22T18:01:29.638Z,29.18
2019-04-22T18:03:48.642Z,29.28
2019-04-22T18:06:42.648Z,29.26
2019-04-22T18:09:01.499Z,29.34
2019-04-22T18:11:44.629Z,29.19
2019-04-22T18:14:25.935Z,29.35
2019-04-22T18:16:37.532Z,29.30
2019-04-22T18:19:05.539Z,29.26
2019-04-22T18:21:30.382Z,29.34
2019-04-22T18:23:55.325Z,29.26
2019-04-22T18:26:44.950Z,29.39
2019-04-22T18:29:14.478Z,29.61
2019-04-22T18:31:35.623Z,29.63
2019-04-22T18:34:08.221Z,29.81
2019-04-22T18:36:41.215Z,29.90
2019-04-22T18:39:22.492Z,29.94
2019-04-22T18:41:50.098Z,30.23
2019-04-22T18:44:25.131Z,30.35
2019-04-22T18:46:52.410Z,30.46
2019-04-22T18:49:22.942Z,30.64
2019-04-22T18:51:57.797Z,30.80
2019-04-22T18:54:31.015Z,31.01
2019-04-22T18:57:02.637Z,30.80
2019-04-22T18:59:20.277Z,30.97
2019-04-22T19:01:46.049Z,31.11
2019-04-22T19:04:22.057Z,30.78
2019-04-22T19:07:12.144Z,30.80
2019-04-22T19:09:43.865Z,30.89
2019-04-22T19:12:25.741Z,30.74
2019-04-22T19:14:47.581Z,30.76
2019-04-22T19:17:27.452Z,30.75
2019-04-22T19:19:51.485Z,30.96
2019-04-22T19:22:18.796Z,30.93
2019-04-22T19:24:41.716Z,30.99
2019-04-22T19:27:16.140Z,31.25
2019-04-22T19:29:54.028Z,31.17
2019-04-22T19:32:23.096Z,31.09
2019-04-22T19:34:47.821Z,31.21
2019-04-22T19:37:20.618Z,31.37
2019-04-22T19:40:00.955Z,31.58
2019-04-22T19:42:31.093Z,31.51
2019-04-22T19:44:55.172Z,31.60
2019-04-22T19:50:05.925Z,31.50
2019-04-22T19:52:31.724Z,31.45
2019-04-22T19:55:01.861Z,31.53
2019-04-22T19:57:27.643Z,31.34
2019-04-22T19:59:55.903Z,31.37
2019-04-22T20:03:05.426Z,31.15
2019-04-22T20:05:47.599Z,31.08
2019-04-22T20:08:23.245Z,30.67
2019-04-22T20:10:48.667Z,31.02
2019-04-22T20:13:27.038Z,30.88
2019-04-22T20:15:41.153Z,30.54
2019-04-22T20:18:40.491Z,30.41
2019-04-22T20:20:58.370Z,30.22
2019-04-22T20:23:21.709Z,30.16
2019-04-22T20:25:49.675Z,30.24
2019-04-22T20:28:24.190Z,29.67
2019-04-22T20:30:55.093Z,29.73
2019-04-22T20:33:29.207Z,29.94
2019-04-22T20:35:56.982Z,29.82
2019-04-22T20:38:31.063Z,30.03
2019-04-22T20:40:58.089Z,29.54
2019-04-22T20:43:44.884Z,29.82
2019-04-22T20:46:06.908Z,29.76
2019-04-22T20:48:30.612Z,29.97
2019-04-22T20:51:04.129Z,30.23
2019-04-22T20:53:38.071Z,30.11
2019-04-22T20:56:04.327Z,29.96
2019-04-22T20:58:42.563Z,30.26
2019-04-22T21:00:59.884Z,30.33
2019-04-22T21:03:29.367Z,29.95
2019-04-22T21:06:07.207Z,29.63
2019-04-22T21:08:42.032Z,29.83
2019-04-22T21:11:07.839Z,29.81
2019-04-22T21:13:39.781Z,29.91
2019-04-22T21:16:15.280Z,29.90
2019-04-22T21:18:43.906Z,29.76
2019-04-22T21:21:20.246Z,29.58
2019-04-22T21:23:42.116Z,29.76
2019-04-22T21:26:22.635Z,29.98
2019-04-22T21:28:47.721Z,29.90
2019-04-22T21:31:23.707Z,30.07
2019-04-22T21:33:50.319Z,30.09
2019-04-22T21:36:25.111Z,30.17
2019-04-22T21:38:53.219Z,30.08
2019-04-22T21:41:22.578Z,30.28
2019-04-22T21:43:58.146Z,30.46
2019-04-22T21:46:28.892Z,30.56
2019-04-22T21:48:59.961Z,30.40
2019-04-22T21:51:33.966Z,30.45
2019-04-22T21:54:03.809Z,30.35
2019-04-22T21:56:40.768Z,30.82
2019-04-22T21:59:12.354Z,30.90
2019-04-22T22:01:56.822Z,30.67
2019-04-22T22:04:16.123Z,30.84
2019-04-22T22:06:38.014Z,30.52
2019-04-22T22:09:23.251Z,30.20
2019-04-22T22:11:46.728Z,30.64
2019-04-22T22:14:16.715Z,30.81
2019-04-22T22:16:42.903Z,31.00
2019-04-22T22:19:17.225Z,30.98
2019-04-22T22:22:02.991Z,31.03
2019-04-22T22:24:25.547Z,31.29
2019-04-22T22:26:55.844Z,31.19
2019-04-22T22:29:40.191Z,31.14
2019-04-22T22:32:03.208Z,30.88
2019-04-22T22:34:39.514Z,31.02
2019-04-22T22:36:53.004Z,30.97
2019-04-22T22:39:24.807Z,30.90
2019-04-22T22:41:41.751Z,30.75
2019-04-22T22:44:21.137Z,30.89
2019-04-22T22:46:59.023Z,30.80
2019-04-22T22:49:33.361Z,30.90
2019-04-22T22:52:31.050Z,30.91
2019-04-22T22:54:37.603Z,31.28
2019-04-22T22:57:16.820Z,30.99
2019-04-22T22:59:40.289Z,31.33
2019-04-22T23:02:06.070Z,31.43
2019-04-22T23:04:39.812Z,31.31
2019-04-22T23:07:17.174Z,31.24
2019-04-22T23:09:47.373Z,31.17
2019-04-22T23:12:25.155Z,31.29
2019-04-22T23:14:44.207Z,31.11
2019-04-22T23:17:01.840Z,31.34
2019-04-22T23:19:26.166Z,31.17
2019-04-22T23:22:01.141Z,31.07
2019-04-22T23:24:59.816Z,31.38
2019-04-22T23:27:38.750Z,31.84
2019-04-22T23:30:19.295Z,31.72
2019-04-22T23:33:01.939Z,31.83
2019-04-22T23:35:42.833Z,31.67
2019-04-22T23:38:12.119Z,31.76
2019-04-22T23:40:44.355Z,31.63
2019-04-22T23:43:23.151Z,31.76
2019-04-22T23:45:56.694Z,31.86
2019-04-22T23:48:20.642Z,31.91
2019-04-22T23:50:56.885Z,31.75
2019-04-22T23:53:58.091Z,31.79
2019-04-22T23:56:04.310Z,32.06
