createdAt,value
2019-03-01T00:00:59.916Z,51.30
2019-03-01T00:03:29.043Z,53.90
2019-03-01T00:06:23.523Z,50.40
2019-03-01T00:09:07.620Z,49.70
2019-03-01T00:11:49.549Z,49.10
2019-03-01T00:14:33.490Z,52.45
2019-03-01T00:17:08.639Z,49.77
2019-03-01T00:20:12.568Z,55.10
2019-03-01T00:22:53.834Z,51.05
2019-03-01T00:25:40.751Z,52.48
2019-03-01T00:28:21.856Z,50.33
2019-03-01T00:31:13.256Z,49.88
2019-03-01T00:34:12.242Z,48.87
2019-03-01T00:37:01.053Z,51.70
2019-03-01T00:39:33.163Z,51.20
2019-03-01T00:42:11.264Z,43.68
2019-03-01T00:44:42.236Z,49.90
2019-03-01T00:47:11.168Z,46.55
2019-03-01T00:49:40.104Z,46.53
2019-03-01T00:52:09.084Z,50.65
2019-03-01T00:54:38.250Z,49.90
2019-03-01T00:57:07.747Z,51.18
2019-03-01T00:59:36.676Z,47.43
2019-03-01T01:02:05.604Z,48.45
2019-03-01T01:04:34.485Z,51.23
2019-03-01T01:07:04.183Z,51.25
2019-03-01T01:09:33.754Z,48.08
2019-03-01T01:12:03.181Z,49.65
2019-03-01T01:14:32.996Z,46.10
2019-03-01T01:17:02.630Z,55.75
2019-03-01T01:19:31.625Z,54.58
2019-03-01T01:22:00.577Z,48.17
2019-03-01T01:24:31.533Z,52.62
2019-03-01T01:27:00.959Z,53.02
2019-03-01T01:29:29.852Z,51.70
2019-03-01T01:31:58.852Z,53.60
2019-03-01T01:34:29.184Z,53.05
2019-03-01T01:36:58.144Z,51.70
2019-03-01T01:39:27.134Z,54.75
2019-03-01T01:41:56.112Z,58.02
2019-03-01T01:44:25.091Z,59.03
2019-03-01T01:46:54.033Z,54.18
2019-03-01T01:49:23.274Z,57.43
2019-03-01T01:51:52.233Z,55.17
2019-03-01T01:54:21.185Z,53.02
2019-03-01T01:59:17.130Z,61.73
2019-03-01T02:01:46.148Z,58.95
2019-03-01T02:04:15.082Z,55.50
2019-03-01T02:06:44.032Z,57.30
2019-03-01T02:09:22.190Z,58.83
2019-03-01T02:11:51.123Z,53.50
2019-03-01T02:14:20.101Z,54.85
2019-03-01T02:16:49.051Z,53.65
2019-03-01T02:19:18.030Z,56.83
2019-03-01T02:21:46.989Z,59.40
2019-03-01T02:24:15.964Z,57.58
2019-03-01T02:26:44.917Z,54.50
2019-03-01T02:29:13.853Z,54.98
2019-03-01T02:31:47.068Z,58.75
2019-03-01T02:34:16.039Z,51.48
2019-03-01T02:36:44.984Z,54.98
2019-03-01T02:39:14.090Z,54.48
2019-03-01T02:41:43.063Z,52.30
2019-03-01T02:44:12.051Z,66.53
2019-03-01T02:46:41.471Z,54.88
2019-03-01T02:49:10.412Z,51.70
2019-03-01T02:51:39.373Z,52.38
2019-03-01T02:54:08.666Z,62.88
2019-03-01T02:56:37.597Z,60.60
2019-03-01T02:59:06.539Z,62.55
2019-03-01T03:01:35.497Z,54.60
2019-03-01T03:04:04.432Z,58.10
2019-03-01T03:06:43.731Z,53.63
2019-03-01T03:09:13.276Z,58.50
2019-03-01T03:11:42.448Z,57.65
2019-03-01T03:14:11.429Z,58.28
2019-03-01T03:16:40.354Z,56.68
2019-03-01T03:19:10.788Z,60.85
2019-03-01T03:21:39.738Z,57.90
2019-03-01T03:24:08.698Z,58.45
2019-03-01T03:26:37.650Z,57.05
2019-03-01T03:29:06.611Z,58.63
2019-03-01T03:31:35.578Z,55.38
2019-03-01T03:34:04.539Z,53.95
2019-03-01T03:36:33.453Z,50.98
2019-03-01T03:39:02.486Z,58.90
2019-03-01T03:41:31.515Z,53.70
2019-03-01T03:44:00.502Z,56.23
2019-03-01T03:46:29.853Z,57.80
2019-03-01T03:48:58.797Z,56.50
2019-03-01T03:51:27.751Z,55.88
2019-03-01T03:53:57.057Z,54.85
2019-03-01T03:56:26.093Z,58.17
2019-03-01T03:58:55.034Z,63.52
2019-03-01T04:01:24.008Z,60.15
2019-03-01T04:03:52.969Z,62.27
2019-03-01T04:06:21.932Z,56.35
2019-03-01T04:08:51.205Z,63.65
2019-03-01T04:11:20.174Z,57.78
2019-03-01T04:13:49.145Z,60.17
2019-03-01T04:16:18.086Z,62.88
2019-03-01T04:18:47.048Z,56.55
2019-03-01T04:21:15.986Z,62.00
2019-03-01T04:23:44.935Z,58.80
2019-03-01T04:26:14.176Z,54.55
2019-03-01T04:28:43.114Z,61.80
2019-03-01T04:31:12.104Z,66.95
2019-03-01T04:33:44.724Z,56.02
2019-03-01T04:39:08.403Z,56.60
2019-03-01T04:41:37.385Z,54.25
2019-03-01T04:44:06.331Z,55.73
2019-03-01T04:46:35.840Z,55.98
2019-03-01T04:49:04.817Z,60.05
2019-03-01T04:51:39.931Z,55.45
2019-03-01T04:54:04.313Z,56.92
2019-03-01T04:56:33.260Z,58.38
2019-03-01T04:59:02.218Z,55.12
2019-03-01T05:01:31.576Z,57.25
2019-03-01T05:04:00.520Z,60.00
2019-03-01T05:06:29.940Z,59.27
2019-03-01T05:08:58.891Z,53.98
2019-03-01T05:11:27.822Z,53.28
2019-03-01T05:13:56.955Z,56.37
2019-03-01T05:16:25.907Z,58.02
2019-03-01T05:18:55.172Z,54.25
2019-03-01T05:21:24.113Z,59.73
2019-03-01T05:23:53.045Z,58.25
2019-03-01T05:26:22.243Z,54.55
2019-03-01T05:28:51.186Z,57.25
2019-03-01T05:31:20.164Z,57.73
2019-03-01T05:33:49.019Z,61.45
2019-03-01T05:36:17.961Z,57.67
2019-03-01T05:38:46.972Z,57.23
2019-03-01T05:41:15.933Z,50.83
2019-03-01T05:43:44.910Z,62.50
2019-03-01T05:46:13.864Z,67.30
2019-03-01T05:48:42.816Z,66.22
2019-03-01T05:51:12.082Z,68.90
2019-03-01T05:53:41.044Z,71.55
2019-03-01T05:56:10.029Z,60.65
2019-03-01T05:58:38.951Z,57.75
2019-03-01T06:01:11.215Z,57.25
2019-03-01T06:03:49.058Z,52.65
2019-03-01T06:06:36.676Z,54.55
2019-03-01T06:09:29.783Z,54.88
2019-03-01T06:12:19.895Z,53.65
2019-03-01T06:15:04.112Z,57.15
2019-03-01T06:17:54.440Z,56.75
2019-03-01T06:20:32.512Z,51.58
2019-03-01T06:23:24.347Z,56.35
2019-03-01T06:26:20.605Z,57.00
2019-03-01T06:29:07.811Z,57.83
2019-03-01T06:31:48.833Z,54.85
2019-03-01T06:34:39.092Z,63.75
2019-03-01T06:37:27.923Z,65.00
2019-03-01T06:40:28.861Z,61.68
2019-03-01T06:43:07.432Z,52.50
2019-03-01T06:45:48.475Z,59.77
2019-03-01T06:48:22.279Z,51.65
2019-03-01T06:50:52.835Z,53.85
2019-03-01T06:53:21.766Z,49.88
2019-03-01T06:55:50.699Z,45.35
2019-03-01T06:58:21.455Z,47.85
2019-03-01T07:00:52.092Z,49.05
2019-03-01T07:03:21.501Z,47.23
2019-03-01T07:05:50.449Z,50.92
2019-03-01T07:08:19.384Z,47.48
2019-03-01T07:10:48.397Z,44.33
2019-03-01T07:13:17.348Z,43.78
2019-03-01T07:15:46.376Z,45.17
2019-03-01T07:18:15.311Z,44.90
2019-03-01T07:20:44.256Z,44.65
2019-03-01T07:23:13.502Z,39.10
2019-03-01T07:25:42.605Z,40.75
2019-03-01T07:28:11.662Z,46.45
2019-03-01T07:30:40.829Z,46.77
2019-03-01T07:33:09.797Z,43.98
2019-03-01T07:35:38.769Z,37.75
2019-03-01T07:38:07.980Z,40.10
2019-03-01T07:40:36.907Z,42.20
2019-03-01T07:43:07.681Z,39.45
2019-03-01T07:45:36.702Z,40.63
2019-03-01T07:48:05.735Z,38.78
2019-03-01T07:50:39.804Z,35.98
2019-03-01T07:53:09.146Z,39.83
2019-03-01T07:55:38.264Z,38.42
2019-03-01T07:58:07.219Z,35.98
2019-03-01T08:00:36.361Z,34.48
2019-03-01T08:03:05.280Z,34.73
2019-03-01T08:05:35.501Z,30.68
2019-03-01T08:08:05.044Z,30.60
2019-03-01T08:10:34.438Z,31.07
2019-03-01T08:13:03.483Z,33.45
2019-03-01T08:15:34.156Z,32.10
2019-03-01T08:18:04.722Z,32.20
2019-03-01T08:20:33.889Z,34.10
2019-03-01T08:23:03.027Z,30.95
2019-03-01T08:25:32.406Z,36.90
2019-03-01T08:28:01.566Z,37.17
2019-03-01T08:30:33.025Z,39.83
2019-03-01T08:33:02.637Z,37.50
2019-03-01T08:35:32.329Z,35.33
2019-03-01T08:38:01.341Z,37.38
2019-03-01T08:40:33.019Z,38.55
2019-03-01T08:43:02.307Z,32.80
2019-03-01T08:45:32.966Z,33.83
2019-03-01T08:48:02.162Z,36.03
2019-03-01T08:50:31.144Z,36.63
2019-03-01T08:53:00.093Z,34.67
2019-03-01T08:55:31.223Z,33.80
2019-03-01T08:58:03.764Z,33.38
2019-03-01T09:00:45.850Z,35.80
2019-03-01T09:03:22.132Z,34.88
2019-03-01T09:05:51.102Z,33.58
2019-03-01T09:08:20.328Z,32.48
2019-03-01T09:10:49.234Z,33.33
2019-03-01T09:13:18.221Z,33.18
2019-03-01T09:15:49.459Z,34.18
2019-03-01T09:18:19.063Z,30.40
2019-03-01T09:20:48.033Z,30.35
2019-03-01T09:23:25.106Z,31.77
2019-03-01T09:25:49.674Z,32.65
2019-03-01T09:28:17.976Z,33.55
2019-03-01T09:30:47.261Z,28.80
2019-03-01T09:33:17.140Z,32.95
2019-03-01T09:35:54.499Z,32.00
2019-03-01T09:38:23.452Z,30.85
2019-03-01T09:40:57.282Z,34.60
2019-03-01T09:43:27.847Z,30.62
2019-03-01T09:45:56.228Z,30.17
2019-03-01T09:48:25.211Z,33.40
2019-03-01T09:50:54.178Z,34.60
2019-03-01T09:53:23.102Z,39.20
2019-03-01T09:55:52.087Z,42.27
2019-03-01T09:58:21.018Z,50.00
2019-03-01T10:01:02.309Z,50.40
2019-03-01T10:03:31.286Z,51.68
2019-03-01T10:06:00.219Z,45.92
2019-03-01T10:08:29.206Z,46.83
2019-03-01T10:10:58.135Z,49.98
2019-03-01T10:13:27.583Z,48.65
2019-03-01T10:15:56.587Z,37.73
2019-03-01T10:18:25.553Z,62.48
2019-03-01T10:20:54.921Z,76.53
2019-03-01T10:23:23.976Z,68.28
2019-03-01T10:25:52.937Z,79.80
2019-03-01T10:28:21.878Z,88.97
2019-03-01T10:30:50.827Z,68.25
2019-03-01T10:33:19.799Z,62.43
2019-03-01T10:35:49.062Z,79.40
2019-03-01T10:38:19.468Z,73.75
2019-03-01T10:40:48.439Z,75.30
2019-03-01T10:43:17.492Z,58.83
2019-03-01T10:45:46.477Z,71.10
2019-03-01T10:48:15.423Z,65.25
2019-03-01T10:50:44.580Z,65.83
2019-03-01T10:53:13.581Z,67.95
2019-03-01T10:55:42.607Z,71.25
2019-03-01T10:58:11.586Z,73.35
2019-03-01T11:00:40.621Z,57.90
2019-03-01T11:03:09.605Z,67.70
2019-03-01T11:05:38.568Z,79.07
2019-03-01T11:08:07.526Z,67.53
2019-03-01T11:10:40.366Z,58.85
2019-03-01T11:13:18.471Z,64.95
2019-03-01T11:15:47.958Z,73.78
2019-03-01T11:18:18.473Z,72.90
2019-03-01T11:20:47.485Z,65.00
2019-03-01T11:23:16.468Z,75.35
2019-03-01T11:25:45.519Z,63.73
2019-03-01T11:28:15.695Z,64.95
2019-03-01T11:30:44.631Z,61.00
2019-03-01T11:33:13.703Z,71.33
2019-03-01T11:35:42.691Z,68.67
2019-03-01T11:38:11.985Z,61.75
2019-03-01T11:40:40.960Z,60.52
2019-03-01T11:43:09.938Z,51.60
2019-03-01T11:45:40.241Z,53.52
2019-03-01T11:48:09.800Z,60.00
2019-03-01T11:50:38.880Z,59.65
2019-03-01T11:53:08.090Z,52.93
2019-03-01T11:55:37.554Z,43.85
2019-03-01T11:58:08.531Z,59.65
2019-03-01T12:00:37.511Z,57.58
2019-03-01T12:03:06.499Z,39.75
2019-03-01T12:05:35.467Z,58.92
2019-03-01T12:08:04.850Z,52.27
2019-03-01T12:10:34.719Z,55.25
2019-03-01T12:13:03.752Z,59.93
2019-03-01T12:15:32.751Z,53.10
2019-03-01T12:18:02.128Z,54.90
2019-03-01T12:20:32.479Z,56.90
2019-03-01T12:23:01.529Z,54.88
2019-03-01T12:25:30.572Z,51.85
2019-03-01T12:27:59.480Z,52.23
2019-03-01T12:30:28.482Z,36.45
2019-03-01T12:32:57.476Z,54.30
2019-03-01T12:35:26.428Z,44.63
2019-03-01T12:37:55.957Z,54.03
2019-03-01T12:40:28.972Z,50.28
2019-03-01T12:42:57.939Z,47.35
2019-03-01T12:45:26.928Z,56.25
2019-03-01T12:47:55.877Z,53.50
2019-03-01T12:50:25.188Z,39.63
2019-03-01T12:52:54.794Z,56.58
2019-03-01T12:55:28.662Z,54.18
2019-03-01T12:57:57.843Z,59.73
2019-03-01T13:00:32.102Z,53.98
2019-03-01T13:03:01.168Z,57.80
2019-03-01T13:05:30.437Z,56.25
2019-03-01T13:07:59.521Z,50.17
2019-03-01T13:10:30.732Z,58.33
2019-03-01T13:13:02.103Z,47.43
2019-03-01T13:15:30.635Z,49.60
2019-03-01T13:17:59.673Z,49.55
2019-03-01T13:20:29.927Z,52.30
2019-03-01T13:23:00.857Z,48.55
2019-03-01T13:25:30.255Z,49.18
2019-03-01T13:27:59.547Z,50.38
2019-03-01T13:30:32.471Z,50.17
2019-03-01T13:33:02.565Z,46.95
2019-03-01T13:35:32.270Z,45.73
2019-03-01T13:38:01.251Z,46.95
2019-03-01T13:40:30.258Z,39.63
2019-03-01T13:42:59.631Z,46.30
2019-03-01T13:45:28.595Z,42.20
2019-03-01T13:47:57.562Z,37.15
2019-03-01T13:50:26.667Z,35.95
2019-03-01T13:52:57.585Z,41.60
2019-03-01T13:55:27.687Z,34.38
2019-03-01T13:57:56.729Z,39.78
2019-03-01T14:00:26.095Z,39.33
2019-03-01T14:02:55.246Z,36.63
2019-03-01T14:05:24.338Z,35.65
2019-03-01T14:07:56.603Z,34.88
2019-03-01T14:10:30.391Z,30.55
2019-03-01T14:13:00.984Z,32.17
2019-03-01T14:15:30.108Z,28.85
2019-03-01T14:18:01.258Z,31.35
2019-03-01T14:20:30.049Z,24.50
2019-03-01T14:22:59.161Z,39.80
2019-03-01T14:25:28.235Z,40.03
2019-03-01T14:27:57.193Z,34.10
2019-03-01T14:30:31.174Z,30.92
2019-03-01T14:32:58.960Z,31.52
2019-03-01T14:35:27.973Z,25.50
2019-03-01T14:37:56.964Z,35.23
2019-03-01T14:40:25.934Z,38.02
2019-03-01T14:42:54.943Z,24.92
2019-03-01T14:45:29.457Z,29.72
2019-03-01T14:47:58.731Z,24.98
2019-03-01T14:50:29.884Z,39.18
2019-03-01T14:52:59.217Z,36.48
2019-03-01T14:55:34.738Z,32.83
2019-03-01T14:58:19.034Z,31.23
2019-03-01T15:01:09.008Z,30.25
2019-03-01T15:03:38.811Z,31.23
2019-03-01T15:06:08.240Z,24.37
2019-03-01T15:08:40.611Z,20.82
2019-03-01T15:11:10.889Z,27.58
2019-03-01T15:13:39.814Z,30.43
2019-03-01T15:16:11.016Z,24.90
2019-03-01T15:18:42.529Z,25.70
2019-03-01T15:21:12.528Z,23.30
2019-03-01T15:23:41.737Z,21.90
2019-03-01T15:26:10.814Z,28.32
2019-03-01T15:28:55.342Z,19.98
2019-03-01T15:31:22.955Z,21.50
2019-03-01T15:33:51.936Z,14.38
2019-03-01T15:36:21.244Z,13.53
2019-03-01T15:38:50.194Z,10.15
2019-03-01T15:41:19.223Z,11.80
2019-03-01T15:43:48.503Z,9.73
2019-03-01T15:46:18.057Z,9.98
2019-03-01T15:48:47.430Z,10.08
2019-03-01T15:51:17.638Z,8.78
2019-03-01T15:53:46.664Z,8.93
2019-03-01T15:56:15.602Z,8.58
2019-03-01T15:58:46.445Z,10.55
2019-03-01T16:01:15.134Z,10.68
2019-03-01T16:03:44.085Z,10.28
2019-03-01T16:06:17.243Z,8.58
2019-03-01T16:08:43.964Z,11.50
2019-03-01T16:11:14.183Z,9.83
2019-03-01T16:13:47.966Z,9.75
2019-03-01T16:16:14.570Z,6.87
2019-03-01T16:18:43.627Z,7.80
2019-03-01T16:21:12.677Z,9.20
2019-03-01T16:23:41.643Z,11.60
2019-03-01T16:26:10.693Z,10.20
2019-03-01T16:28:40.037Z,8.43
2019-03-01T16:31:08.963Z,9.75
2019-03-01T16:33:37.960Z,6.92
2019-03-01T16:36:08.685Z,6.78
2019-03-01T16:38:40.878Z,8.53
2019-03-01T16:41:08.543Z,10.10
2019-03-01T16:43:37.518Z,8.05
2019-03-01T16:46:06.682Z,8.93
2019-03-01T16:48:35.670Z,10.18
2019-03-01T16:51:04.937Z,10.40
2019-03-01T16:53:36.613Z,10.60
2019-03-01T16:56:04.440Z,11.38
2019-03-01T16:58:33.443Z,9.85
2019-03-01T17:01:02.495Z,8.63
2019-03-01T17:03:31.505Z,9.00
2019-03-01T17:06:00.511Z,10.95
2019-03-01T17:08:29.467Z,11.57
2019-03-01T17:10:58.484Z,11.73
2019-03-01T17:13:28.103Z,9.50
2019-03-01T17:15:57.345Z,11.70
2019-03-01T17:18:26.346Z,11.97
2019-03-01T17:20:55.421Z,11.15
2019-03-01T17:23:24.425Z,8.23
2019-03-01T17:25:53.617Z,12.00
2019-03-01T17:28:26.377Z,11.63
2019-03-01T17:30:53.130Z,12.18
2019-03-01T17:33:22.288Z,12.15
2019-03-01T17:35:51.675Z,13.05
2019-03-01T17:38:20.661Z,12.70
2019-03-01T17:40:49.630Z,12.43
2019-03-01T17:43:18.586Z,11.35
2019-03-01T17:45:47.556Z,12.10
2019-03-01T17:48:18.379Z,14.68
2019-03-01T17:50:47.384Z,12.50
2019-03-01T17:53:16.293Z,14.00
2019-03-01T17:55:45.458Z,13.95
2019-03-01T17:58:14.423Z,12.98
2019-03-01T18:00:44.762Z,14.33
2019-03-01T18:03:14.004Z,12.50
2019-03-01T18:05:43.020Z,12.00
2019-03-01T18:08:13.891Z,13.53
2019-03-01T18:10:42.458Z,13.25
2019-03-01T18:13:11.612Z,13.85
2019-03-01T18:15:40.591Z,12.03
2019-03-01T18:18:12.263Z,13.15
2019-03-01T18:20:40.087Z,15.38
2019-03-01T18:23:09.000Z,13.38
2019-03-01T18:25:38.355Z,13.32
2019-03-01T18:28:07.290Z,13.40
2019-03-01T18:30:36.262Z,14.68
2019-03-01T18:33:05.671Z,13.58
2019-03-01T18:35:34.651Z,12.60
2019-03-01T18:38:03.621Z,12.93
2019-03-01T18:40:32.625Z,12.68
2019-03-01T18:43:32.728Z,12.33
2019-03-01T18:46:00.549Z,12.68
2019-03-01T18:48:33.563Z,12.20
2019-03-01T18:51:03.524Z,11.63
2019-03-01T18:53:33.093Z,8.58
2019-03-01T18:56:02.337Z,9.73
2019-03-01T18:58:31.252Z,8.85
2019-03-01T19:01:00.607Z,7.05
2019-03-01T19:03:29.846Z,8.00
2019-03-01T19:05:58.823Z,6.72
2019-03-01T19:08:27.786Z,6.00
2019-03-01T19:10:59.671Z,6.30
2019-03-01T19:13:27.627Z,6.17
2019-03-01T19:15:56.562Z,6.22
2019-03-01T19:18:25.890Z,6.45
2019-03-01T19:20:55.442Z,6.70
2019-03-01T19:23:25.766Z,6.35
2019-03-01T19:25:57.829Z,7.22
2019-03-01T19:28:26.800Z,7.33
2019-03-01T19:30:56.208Z,6.05
2019-03-01T19:33:25.596Z,5.95
2019-03-01T19:35:54.581Z,6.67
2019-03-01T19:38:25.127Z,7.10
2019-03-01T19:40:54.072Z,7.08
2019-03-01T19:43:23.036Z,7.95
2019-03-01T19:45:51.980Z,6.92
2019-03-01T19:48:21.290Z,8.70
2019-03-01T19:50:50.662Z,7.08
2019-03-01T19:53:21.576Z,7.62
2019-03-01T19:55:50.102Z,7.22
2019-03-01T19:58:19.368Z,6.28
2019-03-01T20:00:48.718Z,7.50
2019-03-01T20:03:17.631Z,5.60
2019-03-01T20:05:46.663Z,6.28
2019-03-01T20:08:15.752Z,5.37
2019-03-01T20:10:47.644Z,4.85
2019-03-01T20:13:16.444Z,5.10
2019-03-01T20:15:47.186Z,4.20
2019-03-01T20:18:16.646Z,4.28
2019-03-01T20:20:45.610Z,4.33
2019-03-01T20:23:14.813Z,4.50
2019-03-01T20:25:43.748Z,4.35
2019-03-01T20:28:15.378Z,5.33
2019-03-01T20:30:43.555Z,5.70
2019-03-01T20:33:12.510Z,5.45
2019-03-01T20:35:43.685Z,5.97
2019-03-01T20:38:12.709Z,6.12
2019-03-01T20:40:41.704Z,6.80
2019-03-01T20:43:11.101Z,6.33
2019-03-01T20:45:40.678Z,6.20
2019-03-01T20:48:09.736Z,6.50
2019-03-01T20:50:38.873Z,6.10
2019-03-01T20:53:10.102Z,7.50
2019-03-01T20:55:38.547Z,6.37
2019-03-01T20:58:07.505Z,7.12
2019-03-01T21:00:36.538Z,6.70
2019-03-01T21:03:05.458Z,7.33
2019-03-01T21:05:34.447Z,5.95
2019-03-01T21:08:03.400Z,5.92
2019-03-01T21:10:33.211Z,6.70
2019-03-01T21:13:02.771Z,6.35
2019-03-01T21:15:34.565Z,6.30
2019-03-01T21:18:02.712Z,6.47
2019-03-01T21:20:31.991Z,6.30
2019-03-01T21:23:01.561Z,7.35
2019-03-01T21:25:30.626Z,6.60
2019-03-01T21:28:00.886Z,5.47
2019-03-01T21:30:35.402Z,6.42
2019-03-01T21:33:04.349Z,5.97
2019-03-01T21:35:33.432Z,6.03
2019-03-01T21:38:02.719Z,6.47
2019-03-01T21:40:34.673Z,6.28
2019-03-01T21:43:02.951Z,6.35
2019-03-01T21:45:34.884Z,5.97
2019-03-01T21:48:03.866Z,5.95
2019-03-01T21:50:33.548Z,7.12
2019-03-01T21:53:05.474Z,7.10
2019-03-01T21:55:33.196Z,7.30
2019-03-01T21:58:03.389Z,6.40
2019-03-01T22:00:34.795Z,6.22
2019-03-01T22:03:03.945Z,7.53
2019-03-01T22:05:33.363Z,7.40
2019-03-01T22:08:02.464Z,6.87
2019-03-01T22:10:34.823Z,8.20
2019-03-01T22:13:02.124Z,8.10
2019-03-01T22:15:31.065Z,10.53
2019-03-01T22:18:00.388Z,9.53
2019-03-01T22:20:29.317Z,10.43
2019-03-01T22:22:58.348Z,11.93
2019-03-01T22:25:27.350Z,12.47
2019-03-01T22:27:57.643Z,13.10
2019-03-01T22:30:32.778Z,12.70
2019-03-01T22:33:01.795Z,14.20
2019-03-01T22:35:30.772Z,12.82
2019-03-01T22:38:00.982Z,12.55
2019-03-01T22:40:30.647Z,13.43
2019-03-01T22:42:59.675Z,12.63
2019-03-01T22:45:28.598Z,12.95
2019-03-01T22:47:57.672Z,13.88
2019-03-01T22:50:26.829Z,13.53
2019-03-01T22:52:55.752Z,14.05
2019-03-01T22:55:24.649Z,12.33
2019-03-01T22:57:53.583Z,12.40
2019-03-01T23:00:30.505Z,13.18
2019-03-01T23:02:59.453Z,13.00
2019-03-01T23:05:29.538Z,12.88
2019-03-01T23:08:00.222Z,13.45
2019-03-01T23:10:29.005Z,11.75
2019-03-01T23:12:57.998Z,12.15
2019-03-01T23:15:26.965Z,12.07
2019-03-01T23:17:55.890Z,11.85
2019-03-01T23:20:26.664Z,10.95
2019-03-01T23:22:55.390Z,11.20
2019-03-01T23:25:24.665Z,11.48
2019-03-01T23:27:53.618Z,12.15
2019-03-01T23:30:25.687Z,11.35
2019-03-01T23:32:55.811Z,11.15
2019-03-01T23:35:23.582Z,11.00
2019-03-01T23:37:52.547Z,9.45
2019-03-01T23:40:21.482Z,11.15
2019-03-01T23:42:53.398Z,10.88
2019-03-01T23:45:21.266Z,10.05
2019-03-01T23:47:50.230Z,9.95
2019-03-01T23:50:19.634Z,11.48
2019-03-01T23:52:49.054Z,10.48
2019-03-01T23:55:19.033Z,10.58
2019-03-01T23:57:48.549Z,10.25
