createdAt,value
2023-03-13T00:01:56.717Z,1615
2023-03-13T00:07:15.195Z,1613
2023-03-13T00:12:33.418Z,1609
2023-03-13T00:17:51.650Z,1598
2023-03-13T00:23:09.842Z,1605
2023-03-13T00:28:28.342Z,1603
2023-03-13T00:33:49.760Z,1602
2023-03-13T00:39:07.762Z,1608
2023-03-13T00:44:26.656Z,1606
2023-03-13T00:49:44.894Z,1610
2023-03-13T00:55:06.112Z,1622
2023-03-13T01:00:24.366Z,1659
2023-03-13T01:05:26.683Z,1695
2023-03-13T01:10:45.439Z,1725
2023-03-13T01:16:04.037Z,1741
2023-03-13T01:21:22.636Z,1766
2023-03-13T01:26:41.388Z,1779
2023-03-13T01:31:59.918Z,1792
2023-03-13T01:37:18.130Z,1808
2023-03-13T01:42:36.329Z,1817
2023-03-13T01:47:54.508Z,1834
2023-03-13T01:53:13.326Z,1843
2023-03-13T01:58:31.506Z,1847
2023-03-13T02:03:49.452Z,1860
2023-03-13T02:09:07.978Z,1866
2023-03-13T02:14:26.745Z,1871
2023-03-13T02:19:45.219Z,1863
2023-03-13T02:25:04.095Z,1854
2023-03-13T02:30:22.723Z,1861
2023-03-13T02:35:25.901Z,1863
2023-03-13T02:40:44.009Z,1859
2023-03-13T02:46:02.217Z,1855
2023-03-13T02:51:20.444Z,1855
2023-03-13T02:56:38.667Z,1849
2023-03-13T03:01:56.951Z,1851
2023-03-13T03:07:15.731Z,1862
2023-03-13T03:12:34.238Z,1862
2023-03-13T03:17:52.717Z,1859
2023-03-13T03:23:12.603Z,1859
2023-03-13T03:28:31.158Z,1861
2023-03-13T03:33:49.616Z,1857
2023-03-13T03:39:07.600Z,1855
2023-03-13T03:44:26.090Z,1863
2023-03-13T03:49:44.260Z,1863
2023-03-13T03:55:03.046Z,0
2023-03-13T04:00:21.840Z,1840
2023-03-13T04:05:40.592Z,1838
2023-03-13T04:10:59.363Z,1835
2023-03-13T04:16:18.247Z,1837
2023-03-13T04:21:36.732Z,1844
2023-03-13T04:26:55.375Z,1845
2023-03-13T04:32:13.878Z,1844
2023-03-13T04:37:32.622Z,1835
2023-03-13T04:42:51.115Z,1838
2023-03-13T04:48:09.349Z,1840
2023-03-13T04:53:27.559Z,1847
2023-03-13T04:58:46.992Z,1843
2023-03-13T05:04:05.613Z,1831
2023-03-13T05:09:24.071Z,1818
2023-03-13T05:14:42.275Z,1809
2023-03-13T05:20:00.501Z,1786
2023-03-13T05:25:18.713Z,1778
2023-03-13T05:30:37.452Z,1757
2023-03-13T05:35:56.042Z,1752
2023-03-13T05:41:15.129Z,1654
2023-03-13T05:46:33.723Z,1518
2023-03-13T05:51:52.515Z,1509
2023-03-13T05:57:10.828Z,1527
2023-03-13T06:02:29.455Z,1562
2023-03-13T06:07:48.126Z,1560
2023-03-13T06:13:18.860Z,1554
2023-03-13T06:18:38.798Z,1544
2023-03-13T06:23:57.123Z,1537
2023-03-13T06:29:15.046Z,1523
2023-03-13T06:34:33.249Z,1520
2023-03-13T06:39:53.970Z,1516
2023-03-13T06:45:12.173Z,1503
2023-03-13T06:50:30.701Z,1503
2023-03-13T06:55:49.302Z,1505
2023-03-13T07:01:07.376Z,1117
2023-03-13T07:06:25.656Z,948
2023-03-13T07:11:44.576Z,857
2023-03-13T07:17:03.370Z,784
2023-03-13T07:22:21.482Z,766
2023-03-13T07:27:40.265Z,821
2023-03-13T07:32:58.252Z,855
2023-03-13T07:38:16.863Z,882
2023-03-13T07:43:35.383Z,892
2023-03-13T07:48:53.850Z,863
2023-03-13T07:54:12.339Z,868
2023-03-13T07:59:30.844Z,879
2023-03-13T08:04:49.307Z,892
2023-03-13T08:10:07.572Z,914
2023-03-13T08:15:25.968Z,935
2023-03-13T08:20:45.627Z,948
2023-03-13T08:26:05.228Z,967
2023-03-13T08:31:23.504Z,982
2023-03-13T08:36:41.860Z,1000
2023-03-13T08:42:01.680Z,1005
2023-03-13T08:47:19.887Z,1011
2023-03-13T08:52:38.356Z,1012
2023-03-13T08:57:56.653Z,1015
2023-03-13T09:03:20.405Z,1022
2023-03-13T09:08:38.486Z,1031
2023-03-13T09:13:57.030Z,1038
2023-03-13T09:18:59.631Z,1048
2023-03-13T09:24:20.437Z,1055
2023-03-13T09:29:38.373Z,1056
2023-03-13T09:34:56.878Z,1057
2023-03-13T09:40:15.340Z,1061
2023-03-13T09:45:34.145Z,1066
2023-03-13T09:50:36.865Z,1072
2023-03-13T09:55:55.104Z,1080
2023-03-13T10:01:13.606Z,1085
2023-03-13T10:06:31.871Z,1093
2023-03-13T10:11:50.809Z,1100
2023-03-13T10:17:09.320Z,1105
2023-03-13T10:22:27.842Z,1134
2023-03-13T10:27:45.829Z,1145
2023-03-13T10:33:04.415Z,1162
2023-03-13T10:38:25.557Z,1193
2023-03-13T10:43:28.528Z,1232
2023-03-13T10:48:47.116Z,1249
2023-03-13T10:54:05.513Z,876
2023-03-13T10:59:24.290Z,1103
2023-03-13T11:04:42.839Z,753
2023-03-13T11:10:01.352Z,629
2023-03-13T11:15:19.334Z,784
2023-03-13T11:20:38.344Z,778
2023-03-13T11:25:57.054Z,728
2023-03-13T11:31:15.561Z,686
2023-03-13T11:36:35.310Z,530
2023-03-13T11:41:54.952Z,556
2023-03-13T11:47:16.413Z,585
2023-03-13T11:52:34.620Z,541
2023-03-13T11:57:53.420Z,504
2023-03-13T12:02:56.277Z,486
2023-03-13T12:08:14.780Z,502
2023-03-13T12:13:35.574Z,542
2023-03-13T12:18:54.067Z,565
2023-03-13T12:24:12.832Z,584
2023-03-13T12:29:31.100Z,599
2023-03-13T12:34:49.585Z,612
2023-03-13T12:40:09.460Z,622
2023-03-13T12:45:30.266Z,632
2023-03-13T12:50:48.664Z,645
2023-03-13T12:56:07.175Z,662
2023-03-13T13:01:25.989Z,686
2023-03-13T13:06:44.761Z,707
2023-03-13T13:12:03.486Z,725
2023-03-13T13:17:22.428Z,737
2023-03-13T13:22:40.631Z,749
2023-03-13T13:27:59.519Z,764
2023-03-13T13:33:18.085Z,772
2023-03-13T13:38:36.747Z,786
2023-03-13T13:43:55.381Z,799
2023-03-13T13:49:13.603Z,811
2023-03-13T13:54:32.062Z,821
2023-03-13T13:59:50.060Z,834
2023-03-13T14:05:08.669Z,849
2023-03-13T14:10:27.571Z,853
2023-03-13T14:15:46.167Z,871
2023-03-13T14:21:04.643Z,925
2023-03-13T14:26:24.242Z,976
2023-03-13T14:31:42.967Z,1023
2023-03-13T14:37:17.064Z,994
2023-03-13T14:42:36.504Z,966
2023-03-13T14:47:54.737Z,876
2023-03-13T14:53:13.246Z,689
2023-03-13T14:58:31.443Z,621
2023-03-13T15:03:50.189Z,667
2023-03-13T15:09:09.103Z,749
2023-03-13T15:14:27.598Z,790
2023-03-13T15:19:49.060Z,809
2023-03-13T15:25:08.315Z,816
2023-03-13T15:30:27.226Z,829
2023-03-13T15:35:45.179Z,892
2023-03-13T15:41:03.658Z,940
2023-03-13T15:46:22.187Z,986
2023-03-13T15:51:41.137Z,1013
2023-03-13T15:56:59.778Z,1031
2023-03-13T16:02:18.357Z,1054
2023-03-13T16:07:37.117Z,1076
2023-03-13T16:12:56.007Z,1082
2023-03-13T16:18:14.949Z,1074
2023-03-13T16:23:33.433Z,1074
2023-03-13T16:28:51.924Z,1071
2023-03-13T16:34:10.136Z,1064
2023-03-13T16:39:28.561Z,1064
2023-03-13T16:44:47.444Z,1056
2023-03-13T16:50:05.641Z,1053
2023-03-13T16:55:23.851Z,1048
2023-03-13T17:00:44.337Z,1053
2023-03-13T17:06:24.377Z,1045
2023-03-13T17:11:42.951Z,1019
2023-03-13T17:17:01.801Z,993
2023-03-13T17:22:22.784Z,996
2023-03-13T17:27:41.309Z,1005
2023-03-13T17:33:00.249Z,1018
2023-03-13T17:38:19.390Z,0
2023-03-13T17:43:38.325Z,1040
2023-03-13T17:48:56.843Z,1051
2023-03-13T17:54:16.065Z,1060
2023-03-13T17:59:34.538Z,1067
2023-03-13T18:04:53.093Z,1070
2023-03-13T18:10:11.139Z,1075
2023-03-13T18:15:29.620Z,1086
2023-03-13T18:20:48.143Z,1093
2023-03-13T18:26:06.617Z,1102
2023-03-13T18:31:25.254Z,1107
2023-03-13T18:36:43.863Z,1106
2023-03-13T18:42:04.700Z,1104
2023-03-13T18:47:23.486Z,1116
2023-03-13T18:52:42.090Z,1110
2023-03-13T18:58:00.450Z,1118
2023-03-13T19:03:19.402Z,1178
2023-03-13T19:08:38.275Z,1163
2023-03-13T19:13:56.834Z,1108
2023-03-13T19:19:15.309Z,1118
2023-03-13T19:24:33.569Z,1127
2023-03-13T19:29:52.090Z,1135
2023-03-13T19:35:10.298Z,1142
2023-03-13T19:40:28.944Z,1151
2023-03-13T19:45:47.530Z,1160
2023-03-13T19:51:05.789Z,1165
2023-03-13T19:56:26.593Z,1182
2023-03-13T20:01:47.121Z,1189
2023-03-13T20:07:06.987Z,1189
2023-03-13T20:12:25.495Z,1197
2023-03-13T20:17:44.327Z,1196
2023-03-13T20:23:02.822Z,1207
2023-03-13T20:28:21.389Z,1210
2023-03-13T20:33:39.904Z,1217
2023-03-13T20:38:57.859Z,1224
2023-03-13T20:44:20.733Z,1222
2023-03-13T20:49:39.249Z,1236
2023-03-13T20:54:57.584Z,1262
2023-03-13T21:00:16.101Z,1309
2023-03-13T21:05:34.708Z,1347
2023-03-13T21:10:53.323Z,1355
2023-03-13T21:16:11.844Z,1388
2023-03-13T21:21:30.179Z,1424
2023-03-13T21:26:48.681Z,1434
2023-03-13T21:32:06.915Z,1447
2023-03-13T21:37:25.102Z,1435
2023-03-13T21:42:43.383Z,1429
2023-03-13T21:48:01.882Z,1430
2023-03-13T21:53:20.635Z,1429
2023-03-13T21:58:39.097Z,1432
2023-03-13T22:03:57.336Z,1436
2023-03-13T22:09:15.593Z,1443
2023-03-13T22:14:33.961Z,1446
2023-03-13T22:19:52.202Z,1447
2023-03-13T22:25:10.417Z,1438
2023-03-13T22:30:28.627Z,1432
2023-03-13T22:35:47.496Z,1432
2023-03-13T22:41:06.217Z,1426
2023-03-13T22:46:25.074Z,1429
2023-03-13T22:51:43.268Z,1430
2023-03-13T22:57:01.749Z,1418
2023-03-13T23:02:20.521Z,1410
2023-03-13T23:07:38.466Z,1399
2023-03-13T23:12:57.023Z,1392
2023-03-13T23:18:15.579Z,1400
2023-03-13T23:23:34.063Z,1398
2023-03-13T23:28:52.866Z,1400
2023-03-13T23:34:11.037Z,1406
2023-03-13T23:39:29.260Z,1411
2023-03-13T23:44:32.109Z,1437
2023-03-13T23:49:50.347Z,1448
2023-03-13T23:55:08.601Z,1486
