createdAt,value
2019-05-12T00:03:37.813Z,16.16
2019-05-12T00:09:02.752Z,16.20
2019-05-12T00:11:41.750Z,16.12
2019-05-12T00:14:13.270Z,16.05
2019-05-12T00:16:43.984Z,16.06
2019-05-12T00:19:33.969Z,16.08
2019-05-12T00:24:47.968Z,15.99
2019-05-12T00:32:57.672Z,15.61
2019-05-12T00:40:51.010Z,15.65
2019-05-12T00:43:22.219Z,15.65
2019-05-12T00:46:12.234Z,15.69
2019-05-12T00:48:44.636Z,15.50
2019-05-12T00:51:15.509Z,15.50
2019-05-12T00:54:28.385Z,15.57
2019-05-12T01:03:02.832Z,15.29
2019-05-12T01:06:13.963Z,15.29
2019-05-12T01:09:17.679Z,15.36
2019-05-12T01:12:07.809Z,15.28
2019-05-12T01:14:40.296Z,15.05
2019-05-12T01:17:11.192Z,15.00
2019-05-12T01:19:41.301Z,14.84
2019-05-12T01:25:03.464Z,14.90
2019-05-12T01:27:33.682Z,14.76
2019-05-12T01:30:08.736Z,14.65
2019-05-12T01:35:31.755Z,14.56
2019-05-12T01:38:03.541Z,14.56
2019-05-12T01:40:34.477Z,14.53
2019-05-12T01:43:08.477Z,14.56
2019-05-12T01:45:38.827Z,14.52
2019-05-12T01:48:09.923Z,14.56
2019-05-12T01:50:41.859Z,14.46
2019-05-12T01:53:31.784Z,14.65
2019-05-12T01:56:42.862Z,14.65
2019-05-12T01:59:32.903Z,14.56
2019-05-12T02:02:05.284Z,14.65
2019-05-12T02:04:54.942Z,14.65
2019-05-12T02:13:27.601Z,14.36
2019-05-12T02:15:48.441Z,14.27
2019-05-12T02:18:58.913Z,14.23
2019-05-12T02:21:32.335Z,14.27
2019-05-12T02:30:50.176Z,14.33
2019-05-12T02:33:27.830Z,14.28
2019-05-12T02:36:07.258Z,14.18
2019-05-12T02:38:40.349Z,14.24
2019-05-12T02:41:15.979Z,14.24
2019-05-12T02:43:55.120Z,14.24
2019-05-12T02:46:25.721Z,14.34
2019-05-12T02:48:57.395Z,14.63
2019-05-12T02:51:47.162Z,14.61
2019-05-12T02:54:19.019Z,14.60
2019-05-12T02:56:50.828Z,14.62
2019-05-12T02:59:25.249Z,14.59
2019-05-12T03:01:56.167Z,14.63
2019-05-12T03:04:46.794Z,14.54
2019-05-12T03:07:17.659Z,14.50
2019-05-12T03:12:44.888Z,14.28
2019-05-12T03:15:36.519Z,14.32
2019-05-12T03:18:46.342Z,14.30
2019-05-12T03:21:50.153Z,14.13
2019-05-12T03:24:21.022Z,14.03
2019-05-12T03:26:55.329Z,13.72
2019-05-12T03:29:45.703Z,13.67
2019-05-12T03:32:28.743Z,13.99
2019-05-12T03:35:00.684Z,13.99
2019-05-12T03:37:31.632Z,13.92
2019-05-12T03:43:15.084Z,14.03
2019-05-12T03:45:46.881Z,13.99
2019-05-12T03:48:18.743Z,13.98
2019-05-12T03:50:54.110Z,14.06
2019-05-12T03:56:55.502Z,14.05
2019-05-12T03:59:25.531Z,14.12
2019-05-12T04:01:57.901Z,14.18
2019-05-12T04:04:30.707Z,14.23
2019-05-12T04:07:05.201Z,14.24
2019-05-12T04:13:04.457Z,14.38
2019-05-12T04:15:55.693Z,14.54
2019-05-12T04:19:05.015Z,14.71
2019-05-12T04:21:45.785Z,14.87
2019-05-12T04:24:27.074Z,15.20
2019-05-12T04:33:15.523Z,16.03
2019-05-12T04:35:47.283Z,16.49
2019-05-12T04:38:18.284Z,16.81
2019-05-12T04:40:49.910Z,16.92
2019-05-12T04:43:40.608Z,17.18
2019-05-12T04:46:14.729Z,17.54
2019-05-12T04:48:47.635Z,17.76
2019-05-12T04:51:26.023Z,17.79
2019-05-12T04:53:56.435Z,18.02
2019-05-12T04:56:27.471Z,18.11
2019-05-12T04:58:59.562Z,18.22
2019-05-12T05:01:33.739Z,18.25
2019-05-12T05:04:05.850Z,18.38
2019-05-12T05:06:37.885Z,18.54
2019-05-12T05:09:09.510Z,18.64
2019-05-12T05:11:40.472Z,18.68
2019-05-12T05:14:14.238Z,18.63
2019-05-12T05:16:45.527Z,18.64
2019-05-12T05:19:30.798Z,18.91
2019-05-12T05:22:13.702Z,19.23
2019-05-12T05:28:34.025Z,19.41
2019-05-12T05:31:25.115Z,19.29
2019-05-12T05:33:56.149Z,19.07
2019-05-12T05:36:26.969Z,19.22
2019-05-12T05:39:01.818Z,19.22
2019-05-12T05:41:34.546Z,19.25
2019-05-12T05:44:05.688Z,19.32
2019-05-12T05:46:43.847Z,19.38
2019-05-12T05:49:28.948Z,19.58
2019-05-12T05:52:03.517Z,19.74
2019-05-12T05:55:19.908Z,19.57
2019-05-12T05:57:48.857Z,19.62
2019-05-12T06:01:03.815Z,19.70
2019-05-12T06:03:58.038Z,19.59
2019-05-12T06:06:50.583Z,19.69
2019-05-12T06:09:35.428Z,19.68
2019-05-12T06:12:09.971Z,19.54
2019-05-12T06:14:48.804Z,19.46
2019-05-12T06:17:16.911Z,19.41
2019-05-12T06:19:47.959Z,19.32
2019-05-12T06:22:19.761Z,19.41
2019-05-12T06:24:56.964Z,19.77
2019-05-12T06:27:44.447Z,20.14
2019-05-12T06:30:37.482Z,20.11
2019-05-12T06:33:07.135Z,20.27
2019-05-12T06:41:33.837Z,21.00
2019-05-12T06:44:08.850Z,20.83
2019-05-12T06:47:03.537Z,20.78
2019-05-12T06:49:33.685Z,20.44
2019-05-12T06:54:51.410Z,20.31
2019-05-12T06:57:25.350Z,20.65
2019-05-12T07:03:04.194Z,20.59
2019-05-12T07:09:09.984Z,20.94
2019-05-12T07:12:03.658Z,20.60
2019-05-12T07:17:24.836Z,19.16
2019-05-12T07:26:28.568Z,19.61
2019-05-12T07:29:18.902Z,20.22
2019-05-12T07:32:19.764Z,21.04
2019-05-12T07:34:45.213Z,21.09
2019-05-12T07:37:16.136Z,21.21
2019-05-12T07:39:49.442Z,21.68
2019-05-12T07:45:40.944Z,22.25
2019-05-12T07:48:33.364Z,22.37
2019-05-12T07:54:14.378Z,22.44
2019-05-12T07:57:27.167Z,22.73
2019-05-12T07:59:54.019Z,22.94
2019-05-12T08:03:18.732Z,22.79
2019-05-12T08:06:00.310Z,22.20
2019-05-12T08:08:29.132Z,21.04
2019-05-12T08:13:43.880Z,19.98
2019-05-12T08:16:19.463Z,20.27
2019-05-12T08:21:34.892Z,20.76
2019-05-12T08:24:05.135Z,21.27
2019-05-12T08:26:36.399Z,21.76
2019-05-12T08:32:16.019Z,22.23
2019-05-12T08:34:43.834Z,22.41
2019-05-12T08:45:39.606Z,21.07
2019-05-12T08:48:30.525Z,20.78
2019-05-12T08:51:05.381Z,21.01
2019-05-12T08:56:26.175Z,20.94
2019-05-12T09:02:46.123Z,20.69
2019-05-12T09:05:33.689Z,20.79
2019-05-12T09:11:28.272Z,20.45
2019-05-12T09:17:17.664Z,20.75
2019-05-12T09:22:34.315Z,21.17
2019-05-12T09:25:08.342Z,21.11
2019-05-12T09:30:45.846Z,20.80
2019-05-12T09:33:15.480Z,21.30
2019-05-12T09:36:11.394Z,21.65
2019-05-12T09:39:03.179Z,21.88
2019-05-12T09:44:54.065Z,22.05
2019-05-12T09:48:09.330Z,22.20
2019-05-12T09:53:01.008Z,22.86
2019-05-12T09:55:53.944Z,23.28
2019-05-12T10:01:39.437Z,23.80
2019-05-12T10:04:27.474Z,24.25
2019-05-12T10:09:43.930Z,23.91
2019-05-12T10:12:29.573Z,23.56
2019-05-12T10:17:54.032Z,22.91
2019-05-12T10:20:35.209Z,22.86
2019-05-12T10:26:11.547Z,23.23
2019-05-12T10:32:28.612Z,23.87
2019-05-12T10:37:47.348Z,24.05
2019-05-12T10:45:53.858Z,25.51
2019-05-12T10:48:44.357Z,25.17
2019-05-12T10:51:17.641Z,25.36
2019-05-12T10:54:12.576Z,24.76
2019-05-12T10:57:18.934Z,24.14
2019-05-12T11:03:10.313Z,24.11
2019-05-12T11:05:36.212Z,24.58
2019-05-12T11:08:20.627Z,24.91
2019-05-12T11:13:26.738Z,24.99
2019-05-12T11:16:22.845Z,25.07
2019-05-12T11:19:05.643Z,25.33
2019-05-12T11:24:27.857Z,25.47
2019-05-12T11:30:08.669Z,24.76
2019-05-12T11:32:59.901Z,24.87
2019-05-12T11:38:16.622Z,25.97
2019-05-12T11:41:16.110Z,26.43
2019-05-12T11:43:25.080Z,26.63
2019-05-12T11:49:04.369Z,26.46
2019-05-12T11:55:00.483Z,26.62
2019-05-12T11:57:51.377Z,26.92
2019-05-12T12:03:28.088Z,25.11
2019-05-12T12:06:18.793Z,25.32
2019-05-12T12:14:17.243Z,25.40
2019-05-12T12:17:08.100Z,26.51
2019-05-12T12:19:59.044Z,26.83
2019-05-12T12:25:36.399Z,27.02
2019-05-12T12:34:02.170Z,26.49
2019-05-12T12:36:34.307Z,26.46
2019-05-12T12:42:24.190Z,26.58
2019-05-12T12:54:18.456Z,26.51
2019-05-12T12:59:42.918Z,26.94
2019-05-12T13:02:39.161Z,26.89
2019-05-12T13:05:19.390Z,27.20
2019-05-12T13:07:53.514Z,27.20
2019-05-12T13:13:17.976Z,27.19
2019-05-12T13:16:08.831Z,27.16
2019-05-12T13:21:53.249Z,27.22
2019-05-12T13:24:39.205Z,27.30
2019-05-12T13:27:45.638Z,27.30
2019-05-12T13:30:28.412Z,27.41
2019-05-12T13:33:00.281Z,27.50
2019-05-12T13:35:34.519Z,28.04
2019-05-12T13:38:06.427Z,28.27
2019-05-12T13:40:39.483Z,28.04
2019-05-12T13:46:06.544Z,26.73
2019-05-12T13:48:59.701Z,26.57
2019-05-12T13:51:33.277Z,26.47
2019-05-12T13:54:04.903Z,26.72
2019-05-12T13:56:36.748Z,27.64
2019-05-12T13:59:12.190Z,28.00
2019-05-12T14:02:03.185Z,27.75
2019-05-12T14:04:54.914Z,26.09
2019-05-12T14:07:39.150Z,26.09
2019-05-12T14:10:03.611Z,26.00
2019-05-12T14:12:38.966Z,26.11
2019-05-12T14:18:57.006Z,25.97
2019-05-12T14:21:42.479Z,25.50
2019-05-12T14:24:00.011Z,24.83
2019-05-12T14:26:33.366Z,25.16
2019-05-12T14:29:49.808Z,25.68
2019-05-12T14:32:40.675Z,26.07
2019-05-12T14:35:12.603Z,26.86
2019-05-12T14:38:19.285Z,27.34
2019-05-12T14:43:37.469Z,28.25
2019-05-12T14:46:10.526Z,28.74
2019-05-12T14:49:03.621Z,28.47
2019-05-12T14:52:17.081Z,27.84
2019-05-12T14:54:51.358Z,26.78
2019-05-12T15:01:06.955Z,26.42
2019-05-12T15:03:59.482Z,26.42
2019-05-12T15:06:31.339Z,26.71
2019-05-12T15:09:40.897Z,26.48
2019-05-12T15:12:15.160Z,26.09
2019-05-12T15:14:50.050Z,25.86
2019-05-12T15:17:26.416Z,25.69
2019-05-12T15:20:41.397Z,25.48
2019-05-12T15:29:29.103Z,25.99
2019-05-12T15:34:56.595Z,26.52
2019-05-12T15:37:35.017Z,26.18
2019-05-12T15:40:36.617Z,25.68
2019-05-12T15:43:27.804Z,25.19
2019-05-12T15:45:59.784Z,24.92
2019-05-12T15:48:34.035Z,25.08
2019-05-12T15:54:11.669Z,24.92
2019-05-12T15:56:41.401Z,24.57
2019-05-12T16:02:34.745Z,24.19
2019-05-12T16:05:30.852Z,24.86
2019-05-12T16:07:59.190Z,25.51
2019-05-12T16:10:31.010Z,26.18
2019-05-12T16:16:34.049Z,27.14
2019-05-12T16:28:38.583Z,27.44
2019-05-12T16:34:28.213Z,27.26
2019-05-12T16:45:39.775Z,27.48
2019-05-12T16:48:36.378Z,27.30
2019-05-12T16:55:12.075Z,26.99
2019-05-12T16:57:51.495Z,26.58
2019-05-12T17:00:17.493Z,26.60
2019-05-12T17:06:00.538Z,26.56
2019-05-12T17:08:34.485Z,26.79
2019-05-12T17:11:29.914Z,26.78
2019-05-12T17:17:10.945Z,26.59
2019-05-12T17:22:54.744Z,26.16
2019-05-12T17:28:24.412Z,25.38
2019-05-12T17:31:34.706Z,25.14
2019-05-12T17:37:00.507Z,24.65
2019-05-12T17:40:15.609Z,24.54
2019-05-12T17:45:59.551Z,23.84
2019-05-12T17:48:56.635Z,23.09
2019-05-12T17:51:34.310Z,22.70
2019-05-12T17:54:07.121Z,22.46
2019-05-12T17:56:43.736Z,22.36
2019-05-12T17:59:24.432Z,22.12
2019-05-12T18:02:15.052Z,21.95
2019-05-12T18:04:49.897Z,21.84
2019-05-12T18:10:54.844Z,21.64
2019-05-12T18:17:08.481Z,21.20
2019-05-12T18:20:07.493Z,20.95
2019-05-12T18:26:03.104Z,20.88
2019-05-12T18:28:33.413Z,20.76
2019-05-12T18:31:09.018Z,20.64
2019-05-12T18:36:34.105Z,20.34
2019-05-12T18:42:00.490Z,20.19
2019-05-12T18:47:31.920Z,19.88
2019-05-12T18:50:14.077Z,19.78
2019-05-12T18:53:31.872Z,19.64
2019-05-12T18:56:33.767Z,19.58
2019-05-12T18:59:11.622Z,19.51
2019-05-12T19:05:22.000Z,19.36
2019-05-12T19:10:30.138Z,19.09
2019-05-12T19:13:23.921Z,19.09
2019-05-12T19:16:02.419Z,19.11
2019-05-12T19:18:48.826Z,18.95
2019-05-12T19:21:39.757Z,18.76
2019-05-12T19:27:20.631Z,18.45
2019-05-12T19:30:31.032Z,18.34
2019-05-12T19:33:17.519Z,18.09
2019-05-12T19:36:24.135Z,18.09
2019-05-12T19:38:43.954Z,18.09
2019-05-12T19:51:19.994Z,17.91
2019-05-12T19:53:57.857Z,17.90
2019-05-12T20:00:06.234Z,17.78
2019-05-12T20:05:53.851Z,17.73
2019-05-12T20:08:46.832Z,17.65
2019-05-12T20:11:37.519Z,17.70
2019-05-12T20:14:59.238Z,17.57
2019-05-12T20:18:14.453Z,17.57
2019-05-12T20:21:06.576Z,17.54
2019-05-12T20:27:00.323Z,17.42
2019-05-12T20:35:49.273Z,17.42
2019-05-12T20:38:53.889Z,17.34
2019-05-12T20:42:00.489Z,17.32
2019-05-12T20:44:51.137Z,17.25
2019-05-12T20:47:53.235Z,17.13
2019-05-12T20:50:44.155Z,17.20
2019-05-12T20:53:31.757Z,17.16
2019-05-12T20:56:03.516Z,17.34
2019-05-12T21:02:18.829Z,17.34
2019-05-12T21:08:20.799Z,17.26
2019-05-12T21:10:54.192Z,17.20
2019-05-12T21:13:45.281Z,17.14
2019-05-12T21:16:54.100Z,17.06
2019-05-12T21:22:39.205Z,16.90
2019-05-12T21:25:12.768Z,16.77
2019-05-12T21:28:07.710Z,16.66
2019-05-12T21:30:34.122Z,16.68
2019-05-12T21:33:05.159Z,16.73
2019-05-12T21:35:42.903Z,16.68
2019-05-12T21:38:29.582Z,16.63
2019-05-12T21:41:21.833Z,16.48
2019-05-12T21:44:00.002Z,16.69
2019-05-12T21:47:10.548Z,16.62
2019-05-12T21:50:03.493Z,16.71
2019-05-12T21:56:03.366Z,16.71
2019-05-12T22:04:23.598Z,16.66
2019-05-12T22:16:43.315Z,16.33
2019-05-12T22:22:07.472Z,16.37
2019-05-12T22:27:31.333Z,16.38
2019-05-12T22:39:44.488Z,16.40
2019-05-12T22:45:18.181Z,16.26
2019-05-12T22:47:55.281Z,16.13
2019-05-12T22:50:27.325Z,16.07
2019-05-12T22:52:58.899Z,16.12
2019-05-12T22:55:32.511Z,16.11
2019-05-12T22:58:10.565Z,16.10
2019-05-12T23:00:39.098Z,16.15
2019-05-12T23:06:41.629Z,16.14
2019-05-12T23:17:13.677Z,16.23
2019-05-12T23:19:51.617Z,16.20
2019-05-12T23:22:37.528Z,16.20
2019-05-12T23:25:11.453Z,16.25
2019-05-12T23:27:44.291Z,16.13
2019-05-12T23:30:35.908Z,16.16
2019-05-12T23:33:35.308Z,16.19
2019-05-12T23:39:00.659Z,16.21
2019-05-12T23:42:05.006Z,16.16
2019-05-12T23:44:39.553Z,16.15
2019-05-12T23:47:11.368Z,16.14
2019-05-12T23:52:54.073Z,15.99
2019-05-12T23:58:36.631Z,16.03
