createdAt,value
2022-11-27T00:02:20.073Z,54.78
2022-11-27T00:04:46.772Z,54.83
2022-11-27T00:07:13.389Z,54.51
2022-11-27T00:09:40.382Z,54.81
2022-11-27T00:12:07.285Z,54.62
2022-11-27T00:14:33.794Z,54.62
2022-11-27T00:17:00.986Z,54.69
2022-11-27T00:19:27.655Z,54.78
2022-11-27T00:21:54.193Z,54.89
2022-11-27T00:24:20.634Z,55.00
2022-11-27T00:26:49.631Z,55.06
2022-11-27T00:29:16.172Z,55.01
2022-11-27T00:31:42.761Z,55.18
2022-11-27T00:34:10.559Z,55.27
2022-11-27T00:36:37.844Z,55.23
2022-11-27T00:39:04.424Z,55.26
2022-11-27T00:41:31.177Z,55.16
2022-11-27T00:43:57.880Z,55.35
2022-11-27T00:46:30.376Z,55.41
2022-11-27T00:48:58.383Z,55.32
2022-11-27T00:51:25.762Z,55.39
2022-11-27T00:53:53.164Z,55.25
2022-11-27T00:56:30.569Z,55.55
2022-11-27T00:58:57.480Z,55.61
2022-11-27T01:01:30.083Z,55.42
2022-11-27T01:03:57.983Z,55.67
2022-11-27T01:06:25.629Z,55.33
2022-11-27T01:08:52.181Z,55.64
2022-11-27T01:11:30.475Z,55.45
2022-11-27T01:13:59.258Z,55.47
2022-11-27T01:16:27.347Z,55.73
2022-11-27T01:18:55.876Z,55.45
2022-11-27T01:21:22.221Z,55.43
2022-11-27T01:23:49.463Z,55.52
2022-11-27T01:26:17.652Z,55.66
2022-11-27T01:28:44.660Z,55.56
2022-11-27T01:31:18.847Z,55.37
2022-11-27T01:33:46.259Z,55.44
2022-11-27T01:36:14.827Z,55.54
2022-11-27T01:38:42.306Z,55.50
2022-11-27T01:41:15.066Z,55.15
2022-11-27T01:43:45.864Z,55.42
2022-11-27T01:46:32.295Z,55.33
2022-11-27T01:49:19.180Z,55.72
2022-11-27T01:51:54.491Z,55.47
2022-11-27T01:54:22.435Z,55.43
2022-11-27T01:56:50.683Z,55.57
2022-11-27T01:59:18.015Z,55.37
2022-11-27T02:01:44.591Z,55.43
2022-11-27T02:04:11.749Z,55.31
2022-11-27T02:06:38.246Z,55.59
2022-11-27T02:09:04.809Z,55.48
2022-11-27T02:11:40.429Z,55.63
2022-11-27T02:14:23.687Z,55.58
2022-11-27T02:17:12.355Z,55.39
2022-11-27T02:19:50.756Z,55.81
2022-11-27T02:22:48.483Z,55.50
2022-11-27T02:25:26.824Z,55.61
2022-11-27T02:28:12.997Z,55.54
2022-11-27T02:30:44.454Z,55.64
2022-11-27T02:33:12.189Z,55.41
2022-11-27T02:35:38.555Z,55.37
2022-11-27T02:38:13.088Z,55.51
2022-11-27T02:41:04.849Z,55.56
2022-11-27T02:43:36.995Z,55.37
2022-11-27T02:46:05.584Z,55.63
2022-11-27T02:48:41.031Z,55.46
2022-11-27T02:51:08.296Z,55.54
2022-11-27T02:53:41.606Z,55.33
2022-11-27T02:56:11.799Z,55.53
2022-11-27T02:58:38.647Z,55.73
2022-11-27T03:01:06.363Z,55.71
2022-11-27T03:03:36.639Z,55.33
2022-11-27T03:06:07.007Z,55.65
2022-11-27T03:08:49.704Z,55.56
2022-11-27T03:11:16.741Z,55.55
2022-11-27T03:13:46.077Z,55.43
2022-11-27T03:16:15.760Z,55.43
2022-11-27T03:18:46.563Z,55.48
2022-11-27T03:21:26.329Z,55.64
2022-11-27T03:23:53.261Z,55.61
2022-11-27T03:26:19.774Z,55.73
2022-11-27T03:28:47.184Z,55.51
2022-11-27T03:31:13.729Z,55.58
2022-11-27T03:33:40.423Z,55.48
2022-11-27T03:36:14.586Z,55.27
2022-11-27T03:38:41.588Z,55.48
2022-11-27T03:41:33.846Z,55.59
2022-11-27T03:44:19.531Z,55.56
2022-11-27T03:46:48.834Z,55.29
2022-11-27T03:49:27.461Z,55.45
2022-11-27T03:52:14.377Z,55.29
2022-11-27T03:55:04.988Z,55.39
2022-11-27T03:57:35.835Z,55.39
2022-11-27T04:00:06.120Z,55.39
2022-11-27T04:02:41.781Z,55.43
2022-11-27T04:05:08.829Z,55.51
2022-11-27T04:07:35.616Z,55.53
2022-11-27T04:10:02.249Z,55.42
2022-11-27T04:12:28.875Z,55.13
2022-11-27T04:14:55.482Z,55.39
2022-11-27T04:17:22.048Z,55.65
2022-11-27T04:19:48.582Z,55.33
2022-11-27T04:22:15.064Z,55.31
2022-11-27T04:24:41.817Z,55.30
2022-11-27T04:27:08.486Z,55.37
2022-11-27T04:29:36.455Z,55.36
2022-11-27T04:32:03.607Z,55.51
2022-11-27T04:34:30.100Z,55.32
2022-11-27T04:36:56.633Z,55.40
2022-11-27T04:39:23.208Z,55.61
2022-11-27T04:41:49.812Z,55.28
2022-11-27T04:44:16.663Z,55.25
2022-11-27T04:46:43.385Z,55.13
2022-11-27T04:49:10.872Z,55.51
2022-11-27T04:51:37.336Z,55.30
2022-11-27T04:54:03.985Z,55.50
2022-11-27T04:56:30.560Z,55.55
2022-11-27T04:58:57.057Z,55.29
2022-11-27T05:01:23.784Z,55.22
2022-11-27T05:03:50.388Z,55.38
2022-11-27T05:06:17.060Z,55.32
2022-11-27T05:08:43.574Z,55.36
2022-11-27T05:11:14.168Z,55.31
2022-11-27T05:13:40.741Z,55.31
2022-11-27T05:16:07.632Z,55.57
2022-11-27T05:18:34.757Z,55.28
2022-11-27T05:21:06.824Z,55.36
2022-11-27T05:23:33.868Z,54.88
2022-11-27T05:26:00.836Z,55.36
2022-11-27T05:28:27.553Z,54.98
2022-11-27T05:30:54.284Z,55.22
2022-11-27T05:33:20.964Z,55.13
2022-11-27T05:35:47.419Z,55.53
2022-11-27T05:38:14.012Z,54.94
2022-11-27T05:40:40.573Z,55.33
2022-11-27T05:43:07.205Z,55.02
2022-11-27T05:45:33.943Z,55.16
2022-11-27T05:48:00.465Z,55.18
2022-11-27T05:50:27.011Z,55.25
2022-11-27T05:52:53.519Z,55.26
2022-11-27T05:55:20.056Z,55.30
2022-11-27T05:57:46.559Z,55.24
2022-11-27T06:00:14.193Z,55.23
2022-11-27T06:02:40.829Z,55.26
2022-11-27T06:05:08.349Z,55.15
2022-11-27T06:07:35.146Z,55.23
2022-11-27T06:10:01.782Z,55.15
2022-11-27T06:12:28.311Z,55.22
2022-11-27T06:14:54.856Z,55.02
2022-11-27T06:17:21.298Z,55.33
2022-11-27T06:19:48.281Z,55.23
2022-11-27T06:22:14.743Z,55.17
2022-11-27T06:24:41.419Z,54.88
2022-11-27T06:27:07.967Z,55.16
2022-11-27T06:29:34.535Z,55.22
2022-11-27T06:32:01.105Z,55.09
2022-11-27T06:34:27.663Z,55.13
2022-11-27T06:36:54.240Z,55.60
2022-11-27T06:39:20.787Z,55.46
2022-11-27T06:41:47.241Z,55.36
2022-11-27T06:44:13.855Z,55.44
2022-11-27T06:46:40.307Z,55.57
2022-11-27T06:49:06.848Z,55.69
2022-11-27T06:51:33.411Z,55.17
2022-11-27T06:54:00.802Z,55.46
2022-11-27T06:56:29.605Z,55.32
2022-11-27T06:59:00.177Z,55.13
2022-11-27T07:01:28.995Z,55.38
2022-11-27T07:03:56.093Z,55.24
2022-11-27T07:06:23.962Z,55.11
2022-11-27T07:08:50.571Z,55.28
2022-11-27T07:11:19.281Z,55.24
2022-11-27T07:13:46.715Z,55.26
2022-11-27T07:16:14.015Z,55.09
2022-11-27T07:18:45.266Z,55.13
2022-11-27T07:21:11.892Z,54.99
2022-11-27T07:23:38.803Z,54.97
2022-11-27T07:26:10.351Z,55.08
2022-11-27T07:28:37.305Z,55.29
2022-11-27T07:31:04.008Z,54.80
2022-11-27T07:33:30.647Z,54.96
2022-11-27T07:36:02.279Z,55.00
2022-11-27T07:38:28.911Z,54.95
2022-11-27T07:40:55.391Z,54.88
2022-11-27T07:43:21.981Z,55.06
2022-11-27T07:45:48.572Z,54.99
2022-11-27T07:48:15.236Z,54.88
2022-11-27T07:50:41.736Z,54.85
2022-11-27T07:53:08.290Z,54.92
2022-11-27T07:55:37.900Z,54.97
2022-11-27T07:58:04.480Z,54.72
2022-11-27T08:00:31.024Z,54.70
2022-11-27T08:02:59.308Z,54.94
2022-11-27T08:05:25.851Z,54.77
2022-11-27T08:07:52.483Z,54.68
2022-11-27T08:10:19.094Z,54.69
2022-11-27T08:12:45.655Z,54.71
2022-11-27T08:15:12.320Z,54.41
2022-11-27T08:17:42.060Z,54.58
2022-11-27T08:20:09.040Z,54.45
2022-11-27T08:22:35.758Z,54.38
2022-11-27T08:25:02.278Z,54.60
2022-11-27T08:27:31.472Z,54.56
2022-11-27T08:29:57.931Z,54.59
2022-11-27T08:32:24.371Z,54.65
2022-11-27T08:34:50.864Z,54.35
2022-11-27T08:37:17.439Z,54.64
2022-11-27T08:39:43.875Z,54.37
2022-11-27T08:42:10.363Z,54.37
2022-11-27T08:44:36.849Z,54.59
2022-11-27T08:47:03.450Z,54.29
2022-11-27T08:49:30.052Z,54.34
2022-11-27T08:51:56.575Z,54.40
2022-11-27T08:54:23.155Z,54.45
2022-11-27T08:56:51.603Z,54.35
2022-11-27T08:59:17.950Z,54.26
2022-11-27T09:01:44.703Z,54.46
2022-11-27T09:04:11.292Z,54.42
2022-11-27T09:06:41.015Z,54.45
2022-11-27T09:09:07.627Z,54.27
2022-11-27T09:11:35.223Z,54.56
2022-11-27T09:14:03.116Z,54.41
2022-11-27T09:16:30.566Z,54.39
2022-11-27T09:18:58.039Z,54.33
2022-11-27T09:21:28.725Z,54.54
2022-11-27T09:23:56.244Z,54.42
2022-11-27T09:26:26.035Z,54.18
2022-11-27T09:28:54.012Z,53.88
2022-11-27T09:31:22.100Z,53.89
2022-11-27T09:33:48.806Z,53.72
2022-11-27T09:36:20.513Z,54.08
2022-11-27T09:38:47.383Z,53.73
2022-11-27T09:41:13.828Z,53.75
2022-11-27T09:43:51.722Z,53.81
2022-11-27T09:46:27.160Z,53.57
2022-11-27T09:48:54.464Z,53.56
2022-11-27T09:51:31.937Z,53.39
2022-11-27T09:54:05.443Z,52.97
2022-11-27T09:56:34.980Z,52.81
2022-11-27T09:59:02.374Z,52.38
2022-11-27T10:01:38.550Z,52.25
2022-11-27T10:04:15.240Z,52.48
2022-11-27T10:07:03.416Z,52.71
2022-11-27T10:09:48.990Z,52.51
2022-11-27T10:13:00.110Z,52.87
2022-11-27T10:15:42.306Z,52.46
2022-11-27T10:18:35.121Z,52.38
2022-11-27T10:21:25.428Z,52.26
2022-11-27T10:24:03.756Z,52.24
2022-11-27T10:26:35.603Z,52.61
2022-11-27T10:29:17.645Z,54.09
2022-11-27T10:31:50.635Z,55.50
2022-11-27T10:34:38.993Z,55.76
2022-11-27T10:37:17.549Z,56.52
2022-11-27T10:39:49.243Z,58.29
2022-11-27T10:42:22.323Z,58.63
2022-11-27T10:44:57.471Z,57.62
2022-11-27T10:47:28.539Z,100.00
2022-11-27T10:49:57.572Z,100.00
2022-11-27T10:52:24.105Z,100.00
2022-11-27T10:54:57.597Z,100.00
2022-11-27T10:57:35.539Z,100.00
2022-11-27T11:00:07.642Z,100.00
2022-11-27T11:02:38.463Z,100.00
2022-11-27T11:06:04.134Z,100.00
2022-11-27T11:08:20.246Z,100.00
2022-11-27T11:10:49.460Z,100.00
2022-11-27T11:13:21.854Z,100.00
2022-11-27T11:15:52.620Z,100.00
2022-11-27T11:18:20.749Z,100.00
2022-11-27T11:20:49.305Z,100.00
2022-11-27T11:23:23.318Z,100.00
2022-11-27T11:25:52.301Z,100.00
2022-11-27T11:28:19.927Z,100.00
2022-11-27T11:30:55.339Z,100.00
2022-11-27T11:33:21.848Z,100.00
2022-11-27T11:35:54.048Z,100.00
2022-11-27T11:38:27.464Z,100.00
2022-11-27T11:41:00.380Z,100.00
2022-11-27T11:43:29.404Z,100.00
2022-11-27T11:46:07.062Z,100.00
2022-11-27T11:48:34.419Z,100.00
2022-11-27T11:51:03.341Z,100.00
2022-11-27T11:53:46.944Z,100.00
2022-11-27T11:56:31.554Z,100.00
2022-11-27T11:59:21.658Z,100.00
2022-11-27T12:02:09.321Z,57.62
2022-11-27T12:04:35.799Z,55.54
2022-11-27T12:07:02.206Z,55.55
2022-11-27T12:09:46.496Z,55.36
2022-11-27T12:12:33.950Z,55.40
2022-11-27T12:15:11.471Z,55.48
2022-11-27T12:18:10.308Z,55.36
2022-11-27T12:20:54.953Z,55.36
2022-11-27T12:24:08.823Z,55.05
2022-11-27T12:26:50.655Z,55.02
2022-11-27T12:29:36.299Z,54.93
2022-11-27T12:32:27.197Z,54.73
2022-11-27T12:35:06.259Z,54.80
2022-11-27T12:37:54.455Z,54.31
2022-11-27T12:40:23.982Z,54.40
2022-11-27T12:42:57.921Z,54.24
2022-11-27T12:45:29.227Z,53.15
2022-11-27T12:48:00.584Z,52.90
2022-11-27T12:50:36.920Z,52.71
2022-11-27T12:53:30.819Z,52.50
2022-11-27T12:56:24.432Z,52.33
2022-11-27T12:59:11.629Z,52.71
2022-11-27T13:01:43.626Z,53.45
2022-11-27T13:04:19.989Z,53.20
2022-11-27T13:07:02.625Z,53.65
2022-11-27T13:09:37.980Z,53.64
2022-11-27T13:12:04.584Z,53.38
2022-11-27T13:14:32.278Z,53.37
2022-11-27T13:17:03.265Z,53.37
2022-11-27T13:19:44.459Z,53.50
2022-11-27T13:22:28.768Z,53.79
2022-11-27T13:24:56.133Z,53.71
2022-11-27T13:27:25.916Z,53.97
2022-11-27T13:29:55.155Z,53.99
2022-11-27T13:32:36.752Z,54.13
2022-11-27T13:35:06.548Z,54.40
2022-11-27T13:37:39.290Z,54.67
2022-11-27T13:40:14.468Z,54.45
2022-11-27T13:42:45.351Z,54.58
2022-11-27T13:45:19.927Z,54.73
2022-11-27T13:47:46.976Z,54.68
2022-11-27T13:50:15.602Z,54.71
2022-11-27T13:52:59.854Z,54.78
2022-11-27T13:55:35.121Z,54.74
2022-11-27T13:58:02.909Z,54.67
2022-11-27T14:00:36.960Z,54.77
2022-11-27T14:03:04.190Z,54.59
2022-11-27T14:05:42.079Z,54.68
2022-11-27T14:08:39.049Z,54.74
2022-11-27T14:11:08.541Z,54.85
2022-11-27T14:13:45.510Z,54.78
2022-11-27T14:16:28.979Z,55.20
2022-11-27T14:18:59.377Z,54.98
2022-11-27T14:21:41.779Z,54.96
2022-11-27T14:24:27.341Z,55.58
2022-11-27T14:26:54.266Z,55.13
2022-11-27T14:29:22.127Z,55.09
2022-11-27T14:31:59.814Z,55.22
2022-11-27T14:34:30.899Z,55.23
2022-11-27T14:36:58.155Z,55.23
2022-11-27T14:39:37.572Z,55.28
2022-11-27T14:42:06.551Z,55.36
2022-11-27T14:44:33.447Z,55.57
2022-11-27T14:47:05.684Z,55.27
2022-11-27T14:49:32.923Z,55.54
2022-11-27T14:52:06.168Z,55.46
2022-11-27T14:54:38.172Z,55.58
2022-11-27T14:57:05.592Z,55.57
2022-11-27T14:59:32.423Z,55.11
2022-11-27T15:01:58.938Z,55.51
2022-11-27T15:04:39.653Z,55.27
2022-11-27T15:07:18.162Z,55.26
2022-11-27T15:09:49.964Z,55.46
2022-11-27T15:12:17.567Z,55.65
2022-11-27T15:14:54.122Z,55.82
2022-11-27T15:17:27.519Z,55.72
2022-11-27T15:19:55.733Z,55.73
2022-11-27T15:22:22.722Z,55.63
2022-11-27T15:25:37.303Z,55.65
2022-11-27T15:28:24.282Z,54.31
2022-11-27T15:30:51.225Z,54.20
2022-11-27T15:33:54.233Z,54.04
2022-11-27T15:36:22.879Z,53.98
2022-11-27T15:38:51.970Z,54.20
2022-11-27T15:41:24.908Z,54.46
2022-11-27T15:43:52.464Z,54.55
2022-11-27T15:46:30.062Z,54.86
2022-11-27T15:48:56.923Z,54.67
2022-11-27T15:51:23.534Z,54.75
2022-11-27T15:53:50.413Z,55.11
2022-11-27T15:56:17.116Z,54.93
2022-11-27T15:58:44.049Z,54.76
2022-11-27T16:01:11.346Z,54.83
2022-11-27T16:03:39.817Z,54.51
2022-11-27T16:06:07.063Z,54.34
2022-11-27T16:08:33.816Z,54.29
2022-11-27T16:11:08.988Z,54.04
2022-11-27T16:13:35.540Z,54.36
2022-11-27T16:16:06.814Z,54.46
2022-11-27T16:18:34.488Z,54.33
2022-11-27T16:21:06.055Z,54.24
2022-11-27T16:23:35.419Z,54.21
2022-11-27T16:26:02.100Z,53.75
2022-11-27T16:28:30.164Z,53.63
2022-11-27T16:31:00.400Z,53.69
2022-11-27T16:33:28.524Z,54.14
2022-11-27T16:35:55.826Z,53.86
2022-11-27T16:38:23.097Z,53.49
2022-11-27T16:40:50.327Z,53.94
2022-11-27T16:43:17.653Z,54.09
2022-11-27T16:45:46.980Z,54.25
2022-11-27T16:48:13.604Z,53.61
2022-11-27T16:50:40.432Z,53.42
2022-11-27T16:53:10.273Z,53.49
2022-11-27T16:55:37.781Z,53.70
2022-11-27T16:58:04.297Z,53.85
2022-11-27T17:00:30.890Z,53.55
2022-11-27T17:02:57.684Z,53.79
2022-11-27T17:05:24.229Z,53.53
2022-11-27T17:07:50.801Z,53.88
2022-11-27T17:10:17.486Z,53.42
2022-11-27T17:12:43.948Z,53.57
2022-11-27T17:15:10.672Z,54.09
2022-11-27T17:17:40.303Z,53.71
2022-11-27T17:20:08.383Z,53.73
2022-11-27T17:22:34.960Z,54.40
2022-11-27T17:25:02.159Z,53.96
2022-11-27T17:27:29.019Z,53.77
2022-11-27T17:29:55.848Z,54.08
2022-11-27T17:32:24.418Z,53.79
2022-11-27T17:34:51.023Z,53.76
2022-11-27T17:37:17.698Z,53.92
2022-11-27T17:39:44.315Z,53.82
2022-11-27T17:42:14.517Z,53.89
2022-11-27T17:44:41.866Z,53.92
2022-11-27T17:47:08.323Z,53.71
2022-11-27T17:49:35.073Z,53.82
2022-11-27T17:52:06.201Z,53.83
2022-11-27T17:54:35.577Z,54.21
2022-11-27T17:57:03.199Z,54.00
2022-11-27T17:59:30.131Z,54.19
2022-11-27T18:01:58.136Z,54.38
2022-11-27T18:04:24.929Z,54.23
2022-11-27T18:06:51.651Z,53.91
2022-11-27T18:09:21.721Z,54.09
2022-11-27T18:11:48.464Z,53.86
2022-11-27T18:14:15.420Z,53.94
2022-11-27T18:16:42.162Z,54.00
2022-11-27T18:19:10.805Z,54.32
2022-11-27T18:21:38.225Z,53.94
2022-11-27T18:27:08.002Z,54.54
2022-11-27T18:29:37.274Z,54.16
2022-11-27T18:32:04.044Z,54.01
2022-11-27T18:34:30.720Z,54.35
2022-11-27T18:36:59.404Z,54.30
2022-11-27T18:39:28.504Z,54.26
2022-11-27T18:41:55.077Z,54.39
2022-11-27T18:44:22.486Z,54.25
2022-11-27T18:46:49.017Z,54.62
2022-11-27T18:49:15.533Z,54.04
2022-11-27T18:51:42.289Z,54.27
2022-11-27T18:54:11.295Z,54.14
2022-11-27T18:56:37.989Z,53.86
2022-11-27T18:59:05.809Z,53.48
2022-11-27T19:01:40.964Z,53.32
2022-11-27T19:04:08.504Z,53.13
2022-11-27T19:06:36.762Z,53.04
2022-11-27T19:09:03.608Z,52.97
2022-11-27T19:11:35.238Z,53.10
2022-11-27T19:14:05.671Z,53.49
2022-11-27T19:16:35.070Z,53.70
2022-11-27T19:19:03.815Z,53.53
2022-11-27T19:21:32.598Z,53.99
2022-11-27T19:24:00.643Z,54.56
2022-11-27T19:26:35.505Z,54.09
2022-11-27T19:29:07.734Z,54.15
2022-11-27T19:31:41.453Z,54.19
2022-11-27T19:34:11.567Z,54.92
2022-11-27T19:36:39.992Z,54.98
2022-11-27T19:39:10.848Z,54.99
2022-11-27T19:41:37.566Z,54.94
2022-11-27T19:44:05.096Z,54.78
2022-11-27T19:46:35.841Z,54.77
2022-11-27T19:49:05.605Z,54.77
2022-11-27T19:51:37.145Z,55.52
2022-11-27T19:54:10.045Z,54.74
2022-11-27T19:56:40.074Z,55.29
2022-11-27T19:59:07.354Z,54.94
2022-11-27T20:01:34.267Z,55.33
2022-11-27T20:04:03.160Z,54.90
2022-11-27T20:06:29.738Z,54.94
2022-11-27T20:09:01.533Z,54.82
2022-11-27T20:11:34.953Z,54.95
2022-11-27T20:14:04.669Z,54.76
2022-11-27T20:16:32.965Z,54.70
2022-11-27T20:19:00.163Z,55.39
2022-11-27T20:21:30.231Z,55.20
2022-11-27T20:23:57.713Z,55.07
2022-11-27T20:26:26.644Z,55.05
2022-11-27T20:28:53.952Z,55.61
2022-11-27T20:31:31.937Z,55.24
2022-11-27T20:34:01.074Z,54.55
2022-11-27T20:36:28.659Z,55.06
2022-11-27T20:38:58.115Z,55.67
2022-11-27T20:41:30.906Z,55.45
2022-11-27T20:43:59.818Z,55.23
2022-11-27T20:46:27.923Z,55.38
2022-11-27T20:48:54.868Z,54.98
2022-11-27T20:51:27.517Z,54.85
2022-11-27T20:53:55.849Z,54.85
2022-11-27T20:56:22.432Z,54.72
2022-11-27T20:58:49.111Z,55.16
2022-11-27T21:01:31.833Z,55.48
2022-11-27T21:04:00.694Z,55.33
2022-11-27T21:06:29.931Z,55.62
2022-11-27T21:08:59.730Z,55.00
2022-11-27T21:11:28.165Z,54.84
2022-11-27T21:14:15.029Z,55.44
2022-11-27T21:16:47.524Z,55.77
2022-11-27T21:19:25.767Z,55.49
2022-11-27T21:21:54.924Z,55.61
2022-11-27T21:24:22.194Z,55.92
2022-11-27T21:26:49.687Z,55.88
2022-11-27T21:29:16.611Z,55.91
2022-11-27T21:31:46.714Z,55.77
2022-11-27T21:34:14.332Z,55.98
2022-11-27T21:36:41.081Z,55.72
2022-11-27T21:39:08.917Z,56.14
2022-11-27T21:41:35.936Z,55.70
2022-11-27T21:44:03.654Z,55.91
2022-11-27T21:46:30.825Z,55.98
2022-11-27T21:48:59.760Z,55.79
2022-11-27T21:51:27.272Z,55.64
2022-11-27T21:53:55.571Z,55.52
2022-11-27T21:56:23.747Z,55.95
2022-11-27T21:58:50.503Z,55.62
2022-11-27T22:01:20.347Z,55.83
2022-11-27T22:03:47.564Z,56.12
2022-11-27T22:06:15.266Z,55.49
2022-11-27T22:08:43.888Z,55.28
2022-11-27T22:11:13.483Z,55.37
2022-11-27T22:13:41.430Z,55.51
2022-11-27T22:16:13.874Z,55.21
2022-11-27T22:18:40.411Z,55.48
2022-11-27T22:21:09.917Z,55.30
2022-11-27T22:23:37.018Z,55.17
2022-11-27T22:26:06.206Z,55.42
2022-11-27T22:28:34.451Z,55.24
2022-11-27T22:31:02.047Z,55.62
2022-11-27T22:33:28.711Z,55.48
2022-11-27T22:35:55.393Z,55.24
2022-11-27T22:38:21.949Z,55.44
2022-11-27T22:40:48.683Z,55.62
2022-11-27T22:43:15.247Z,55.69
2022-11-27T22:45:47.767Z,55.34
2022-11-27T22:48:14.725Z,55.43
2022-11-27T22:50:41.276Z,55.62
2022-11-27T22:53:07.828Z,55.41
2022-11-27T22:55:35.596Z,55.73
2022-11-27T22:58:02.183Z,55.80
2022-11-27T23:00:28.728Z,55.78
2022-11-27T23:02:56.073Z,55.89
2022-11-27T23:05:22.771Z,55.91
2022-11-27T23:07:49.488Z,56.01
2022-11-27T23:10:16.136Z,56.19
2022-11-27T23:12:42.690Z,56.30
2022-11-27T23:15:09.561Z,55.95
2022-11-27T23:17:36.039Z,56.25
2022-11-27T23:20:02.496Z,56.22
2022-11-27T23:22:29.123Z,56.10
2022-11-27T23:24:55.579Z,56.20
2022-11-27T23:27:22.139Z,56.26
2022-11-27T23:29:48.757Z,56.10
2022-11-27T23:32:15.286Z,55.97
2022-11-27T23:34:42.088Z,56.19
2022-11-27T23:37:08.778Z,56.12
2022-11-27T23:39:35.250Z,56.08
2022-11-27T23:42:02.071Z,56.30
2022-11-27T23:44:29.804Z,56.27
2022-11-27T23:46:56.340Z,56.05
2022-11-27T23:49:23.557Z,56.42
2022-11-27T23:51:50.136Z,56.10
2022-11-27T23:54:16.596Z,55.99
2022-11-27T23:56:44.074Z,56.36
2022-11-27T23:59:10.587Z,56.15
