createdAt,value
2019-05-20T00:00:32.970Z,4.00
2019-05-20T00:01:32.741Z,4.00
2019-05-20T00:02:32.902Z,4.00
2019-05-20T00:03:32.761Z,4.00
2019-05-20T00:04:32.775Z,4.00
2019-05-20T00:05:32.837Z,4.00
2019-05-20T00:06:32.832Z,4.00
2019-05-20T00:07:33.224Z,4.00
2019-05-20T00:10:33.123Z,4.00
2019-05-20T00:11:32.953Z,4.00
2019-05-20T00:12:32.909Z,4.00
2019-05-20T00:13:32.918Z,4.00
2019-05-20T00:14:33.250Z,4.00
2019-05-20T00:15:32.937Z,4.00
2019-05-20T00:16:33.958Z,4.00
2019-05-20T00:17:33.975Z,4.00
2019-05-20T00:18:32.983Z,4.00
2019-05-20T00:19:34.188Z,4.00
2019-05-20T00:20:33.202Z,4.00
2019-05-20T00:21:33.021Z,4.00
2019-05-20T00:22:33.033Z,4.00
2019-05-20T00:23:33.136Z,4.00
2019-05-20T00:24:33.265Z,4.00
2019-05-20T00:25:33.115Z,4.00
2019-05-20T00:26:33.097Z,4.00
2019-05-20T00:27:33.118Z,4.00
2019-05-20T00:28:33.187Z,4.00
2019-05-20T00:29:33.146Z,4.00
2019-05-20T00:30:33.147Z,4.00
2019-05-20T00:31:33.230Z,4.00
2019-05-20T00:32:41.217Z,4.00
2019-05-20T00:33:34.218Z,4.00
2019-05-20T00:34:35.559Z,4.00
2019-05-20T00:35:33.629Z,4.00
2019-05-20T00:36:33.277Z,4.00
2019-05-20T00:37:33.566Z,4.00
2019-05-20T00:38:33.309Z,4.00
2019-05-20T00:39:33.636Z,4.00
2019-05-20T00:40:33.303Z,4.00
2019-05-20T00:41:33.749Z,4.00
2019-05-20T00:42:33.337Z,4.00
2019-05-20T00:43:34.301Z,4.00
2019-05-20T00:44:33.352Z,4.00
2019-05-20T00:46:35.046Z,4.00
2019-05-20T00:48:33.938Z,4.00
2019-05-20T00:50:33.435Z,4.00
2019-05-20T00:51:33.453Z,4.00
2019-05-20T00:52:33.476Z,4.00
2019-05-20T00:53:33.812Z,4.00
2019-05-20T00:54:34.656Z,4.00
2019-05-20T00:55:33.510Z,4.00
2019-05-20T00:56:35.290Z,4.00
2019-05-20T00:57:33.530Z,4.00
2019-05-20T00:58:33.820Z,4.00
2019-05-20T00:59:33.652Z,4.00
2019-05-20T01:00:34.228Z,4.00
2019-05-20T01:01:34.175Z,4.00
2019-05-20T01:03:33.665Z,4.00
2019-05-20T01:04:33.634Z,4.00
2019-05-20T01:05:34.041Z,4.00
2019-05-20T01:07:33.679Z,4.00
2019-05-20T01:08:34.950Z,4.00
2019-05-20T01:10:35.474Z,4.00
2019-05-20T01:11:34.190Z,4.00
2019-05-20T01:12:33.760Z,4.00
2019-05-20T01:13:33.770Z,4.00
2019-05-20T01:14:33.975Z,4.00
2019-05-20T01:16:33.887Z,4.00
2019-05-20T01:17:33.916Z,4.00
2019-05-20T01:18:33.838Z,4.00
2019-05-20T01:19:33.945Z,4.00
2019-05-20T01:20:35.853Z,4.00
2019-05-20T01:21:36.217Z,4.00
2019-05-20T01:22:35.371Z,4.00
2019-05-20T01:23:35.287Z,4.00
2019-05-20T01:24:34.107Z,4.00
2019-05-20T01:25:33.959Z,4.00
2019-05-20T01:26:33.953Z,4.00
2019-05-20T01:28:34.832Z,4.00
2019-05-20T01:29:35.678Z,4.00
2019-05-20T01:30:34.249Z,4.00
2019-05-20T01:31:34.691Z,4.00
2019-05-20T01:32:36.167Z,4.00
2019-05-20T01:35:34.575Z,4.00
2019-05-20T01:36:36.846Z,4.00
2019-05-20T01:38:34.111Z,4.00
2019-05-20T01:39:36.941Z,4.00
2019-05-20T01:40:34.190Z,4.00
2019-05-20T01:41:34.153Z,4.00
2019-05-20T01:42:34.502Z,4.00
2019-05-20T01:43:34.181Z,4.00
2019-05-20T01:44:34.275Z,4.00
2019-05-20T01:46:34.544Z,4.00
2019-05-20T01:47:34.286Z,4.00
2019-05-20T01:48:34.308Z,4.00
2019-05-20T01:49:34.318Z,4.00
2019-05-20T01:50:34.290Z,4.00
2019-05-20T01:51:34.658Z,4.00
2019-05-20T01:52:34.318Z,4.00
2019-05-20T01:53:35.239Z,4.00
2019-05-20T01:54:36.217Z,4.00
2019-05-20T01:55:34.359Z,4.00
2019-05-20T01:56:34.364Z,4.00
2019-05-20T01:57:34.378Z,4.00
2019-05-20T01:58:34.406Z,4.00
2019-05-20T01:59:34.400Z,4.00
2019-05-20T02:00:34.422Z,4.00
2019-05-20T02:01:34.439Z,4.00
2019-05-20T02:02:34.516Z,4.00
2019-05-20T02:03:34.460Z,4.00
2019-05-20T02:04:34.471Z,4.00
2019-05-20T02:05:34.486Z,4.00
2019-05-20T02:06:34.508Z,4.00
2019-05-20T02:07:34.516Z,4.00
2019-05-20T02:08:34.533Z,4.00
2019-05-20T02:09:34.555Z,4.00
2019-05-20T02:10:34.567Z,4.00
2019-05-20T02:11:34.585Z,4.00
2019-05-20T02:12:34.633Z,4.00
2019-05-20T02:13:34.655Z,4.00
2019-05-20T02:14:34.611Z,4.00
2019-05-20T02:15:35.073Z,4.00
2019-05-20T02:16:34.695Z,4.00
2019-05-20T02:17:34.657Z,4.00
2019-05-20T02:18:34.682Z,4.00
2019-05-20T02:19:34.681Z,4.00
2019-05-20T02:20:34.718Z,4.00
2019-05-20T02:21:34.919Z,4.00
2019-05-20T02:22:34.793Z,4.00
2019-05-20T02:23:34.735Z,4.00
2019-05-20T02:24:34.759Z,4.00
2019-05-20T02:25:34.773Z,4.00
2019-05-20T02:26:34.800Z,4.00
2019-05-20T02:27:34.795Z,4.00
2019-05-20T02:28:34.815Z,4.00
2019-05-20T02:29:34.820Z,4.00
2019-05-20T02:30:34.841Z,4.00
2019-05-20T02:31:36.461Z,4.00
2019-05-20T02:32:34.862Z,4.00
2019-05-20T02:33:50.723Z,4.00
2019-05-20T02:34:34.898Z,4.00
2019-05-20T02:35:34.911Z,4.00
2019-05-20T02:36:34.926Z,4.00
2019-05-20T02:37:34.940Z,4.00
2019-05-20T02:38:34.984Z,4.00
2019-05-20T02:39:35.108Z,4.00
2019-05-20T02:40:35.114Z,4.00
2019-05-20T02:41:35.067Z,4.00
2019-05-20T02:43:35.462Z,4.00
2019-05-20T02:44:35.928Z,4.00
2019-05-20T02:45:35.403Z,4.00
2019-05-20T02:46:35.419Z,4.00
2019-05-20T02:47:35.237Z,4.00
2019-05-20T02:49:35.119Z,4.00
2019-05-20T02:50:35.202Z,4.00
2019-05-20T02:53:35.219Z,4.00
2019-05-20T02:54:35.292Z,4.00
2019-05-20T02:57:35.274Z,4.00
2019-05-20T02:58:36.097Z,4.00
2019-05-20T03:00:35.257Z,4.00
2019-05-20T03:02:35.269Z,8.00
2019-05-20T03:03:35.296Z,4.00
2019-05-20T03:04:35.309Z,4.00
2019-05-20T03:05:35.313Z,8.00
2019-05-20T03:06:35.482Z,4.00
2019-05-20T03:07:35.348Z,8.00
2019-05-20T03:08:35.385Z,8.00
2019-05-20T03:09:35.378Z,4.00
2019-05-20T03:10:35.586Z,8.00
2019-05-20T03:11:35.734Z,8.00
2019-05-20T03:12:35.458Z,12.00
2019-05-20T03:13:35.993Z,12.00
2019-05-20T03:14:35.438Z,12.00
2019-05-20T03:15:35.452Z,12.00
2019-05-20T03:16:35.469Z,12.00
2019-05-20T03:17:36.501Z,16.00
2019-05-20T03:18:35.969Z,20.00
2019-05-20T03:19:35.650Z,20.00
2019-05-20T03:20:35.572Z,20.00
2019-05-20T03:21:35.584Z,24.00
2019-05-20T03:22:35.813Z,28.00
2019-05-20T03:23:35.568Z,28.00
2019-05-20T03:24:35.578Z,32.00
2019-05-20T03:25:35.680Z,32.00
2019-05-20T03:27:36.123Z,40.00
2019-05-20T03:29:36.272Z,44.00
2019-05-20T03:31:35.749Z,56.00
2019-05-20T03:32:36.074Z,60.00
2019-05-20T03:33:35.816Z,64.00
2019-05-20T03:36:35.852Z,80.00
2019-05-20T03:37:36.399Z,84.00
2019-05-20T03:38:35.773Z,92.00
2019-05-20T03:39:35.785Z,96.00
2019-05-20T03:40:35.835Z,104.00
2019-05-20T03:41:35.869Z,108.00
2019-05-20T03:42:35.873Z,116.00
2019-05-20T03:43:36.137Z,120.00
2019-05-20T03:44:36.056Z,128.00
2019-05-20T03:45:35.997Z,132.00
2019-05-20T03:46:36.829Z,140.00
2019-05-20T03:48:36.339Z,156.00
2019-05-20T03:49:35.935Z,164.00
2019-05-20T03:50:36.697Z,172.00
2019-05-20T03:51:36.089Z,180.00
2019-05-20T03:55:37.137Z,212.00
2019-05-20T03:56:36.940Z,220.00
2019-05-20T03:58:36.818Z,236.00
2019-05-20T03:59:36.073Z,248.00
2019-05-20T04:00:36.190Z,256.00
2019-05-20T04:01:37.563Z,264.00
2019-05-20T04:04:37.764Z,288.00
2019-05-20T04:06:36.174Z,304.00
2019-05-20T04:07:36.168Z,312.00
2019-05-20T04:08:36.233Z,316.00
2019-05-20T04:09:36.198Z,324.00
2019-05-20T04:10:36.225Z,332.00
2019-05-20T04:11:36.320Z,340.00
2019-05-20T04:12:36.243Z,348.00
2019-05-20T04:13:36.257Z,352.00
2019-05-20T04:14:36.273Z,360.00
2019-05-20T04:15:37.220Z,360.00
2019-05-20T04:16:36.647Z,364.00
2019-05-20T04:17:36.474Z,376.00
2019-05-20T04:18:36.341Z,392.00
2019-05-20T04:19:37.097Z,400.00
2019-05-20T04:20:36.607Z,408.00
2019-05-20T04:21:36.629Z,400.00
2019-05-20T04:22:36.642Z,384.00
2019-05-20T04:23:36.734Z,348.00
2019-05-20T04:24:36.578Z,316.00
2019-05-20T04:25:36.417Z,300.00
2019-05-20T04:26:36.542Z,272.00
2019-05-20T04:27:36.531Z,272.00
2019-05-20T04:28:36.520Z,260.00
2019-05-20T04:29:36.483Z,256.00
2019-05-20T04:30:36.529Z,252.00
2019-05-20T04:31:36.531Z,264.00
2019-05-20T04:32:36.611Z,264.00
2019-05-20T04:33:36.526Z,268.00
2019-05-20T04:34:36.606Z,272.00
2019-05-20T04:35:36.655Z,284.00
2019-05-20T04:36:36.689Z,284.00
2019-05-20T04:38:36.643Z,292.00
2019-05-20T04:39:36.628Z,304.00
2019-05-20T04:40:36.653Z,332.00
2019-05-20T04:41:37.870Z,376.00
2019-05-20T04:42:36.659Z,404.00
2019-05-20T04:43:36.720Z,432.00
2019-05-20T04:44:37.284Z,468.00
2019-05-20T04:45:36.774Z,476.00
2019-05-20T04:46:36.840Z,488.00
2019-05-20T04:47:36.761Z,492.00
2019-05-20T04:48:36.919Z,512.00
2019-05-20T04:49:36.761Z,508.00
2019-05-20T04:50:36.857Z,504.00
2019-05-20T04:51:36.827Z,488.00
2019-05-20T04:52:36.867Z,464.00
2019-05-20T04:53:36.801Z,440.00
2019-05-20T04:54:36.817Z,432.00
2019-05-20T04:56:36.861Z,400.00
2019-05-20T04:57:36.906Z,380.00
2019-05-20T04:58:37.164Z,364.00
2019-05-20T05:01:37.054Z,352.00
2019-05-20T05:03:37.355Z,368.00
2019-05-20T05:04:36.965Z,380.00
2019-05-20T05:06:36.981Z,420.00
2019-05-20T05:07:36.995Z,460.00
2019-05-20T05:08:37.148Z,468.00
2019-05-20T05:09:37.023Z,488.00
2019-05-20T05:10:37.056Z,492.00
2019-05-20T05:11:37.055Z,488.00
2019-05-20T05:12:37.063Z,472.00
2019-05-20T05:13:37.092Z,468.00
2019-05-20T05:14:37.095Z,468.00
2019-05-20T05:15:37.104Z,484.00
2019-05-20T05:16:37.136Z,544.00
2019-05-20T05:17:37.129Z,576.00
2019-05-20T05:18:37.144Z,612.00
2019-05-20T05:19:37.158Z,620.00
2019-05-20T05:20:37.195Z,608.00
2019-05-20T05:21:37.202Z,636.00
2019-05-20T05:22:37.201Z,612.00
2019-05-20T05:23:37.219Z,608.00
2019-05-20T05:24:37.245Z,616.00
2019-05-20T05:25:37.247Z,604.00
2019-05-20T05:26:37.317Z,616.00
2019-05-20T05:27:37.281Z,604.00
2019-05-20T05:28:37.285Z,596.00
2019-05-20T05:29:37.299Z,600.00
2019-05-20T05:30:37.313Z,536.00
2019-05-20T05:31:37.673Z,624.00
2019-05-20T05:32:37.360Z,700.00
2019-05-20T05:33:37.566Z,720.00
2019-05-20T05:34:37.370Z,732.00
2019-05-20T05:35:52.013Z,736.00
2019-05-20T05:36:37.399Z,776.00
2019-05-20T05:37:37.577Z,784.00
2019-05-20T05:38:38.617Z,788.00
2019-05-20T05:39:37.534Z,772.00
2019-05-20T05:41:37.467Z,740.00
2019-05-20T05:42:37.488Z,764.00
2019-05-20T05:43:37.530Z,728.00
2019-05-20T05:44:37.507Z,668.00
2019-05-20T05:45:37.728Z,616.00
2019-05-20T05:46:37.538Z,600.00
2019-05-20T05:47:37.738Z,628.00
2019-05-20T05:48:37.686Z,616.00
2019-05-20T05:50:37.702Z,624.00
2019-05-20T05:51:37.623Z,596.00
2019-05-20T05:52:37.632Z,652.00
2019-05-20T05:53:37.638Z,688.00
2019-05-20T05:54:37.685Z,768.00
2019-05-20T05:55:37.672Z,760.00
2019-05-20T05:56:37.688Z,804.00
2019-05-20T05:57:37.704Z,840.00
2019-05-20T05:58:37.784Z,788.00
2019-05-20T05:59:37.717Z,804.00
2019-05-20T06:00:37.768Z,732.00
2019-05-20T06:01:37.759Z,692.00
2019-05-20T06:02:37.876Z,720.00
2019-05-20T06:03:37.820Z,760.00
2019-05-20T06:04:38.790Z,744.00
2019-05-20T06:05:38.026Z,724.00
2019-05-20T06:06:38.597Z,792.00
2019-05-20T06:07:37.912Z,784.00
2019-05-20T06:08:37.980Z,828.00
2019-05-20T06:10:39.006Z,844.00
2019-05-20T06:11:38.262Z,820.00
2019-05-20T06:12:37.933Z,800.00
2019-05-20T06:13:38.455Z,768.00
2019-05-20T06:14:38.024Z,768.00
2019-05-20T06:15:37.962Z,744.00
2019-05-20T06:16:37.958Z,732.00
2019-05-20T06:17:37.982Z,680.00
2019-05-20T06:18:37.993Z,660.00
2019-05-20T06:19:38.003Z,652.00
2019-05-20T06:20:38.013Z,672.00
2019-05-20T06:21:38.034Z,748.00
2019-05-20T06:22:38.096Z,784.00
2019-05-20T06:23:38.056Z,864.00
2019-05-20T06:24:38.067Z,880.00
2019-05-20T06:25:38.176Z,880.00
2019-05-20T06:26:38.094Z,860.00
2019-05-20T06:27:38.112Z,876.00
2019-05-20T06:28:38.143Z,848.00
2019-05-20T06:29:38.193Z,824.00
2019-05-20T06:30:38.167Z,828.00
2019-05-20T06:31:38.167Z,884.00
2019-05-20T06:32:38.183Z,832.00
2019-05-20T06:33:38.386Z,796.00
2019-05-20T06:34:38.217Z,808.00
2019-05-20T06:35:38.235Z,648.00
2019-05-20T06:36:38.266Z,640.00
2019-05-20T06:37:38.291Z,768.00
2019-05-20T06:38:38.294Z,880.00
2019-05-20T06:39:38.281Z,948.00
2019-05-20T06:40:38.313Z,960.00
2019-05-20T06:41:38.590Z,980.00
2019-05-20T06:42:38.790Z,1020.00
2019-05-20T06:43:38.617Z,1036.00
2019-05-20T06:44:51.809Z,1028.00
2019-05-20T06:45:38.787Z,1060.00
2019-05-20T06:46:38.383Z,1076.00
2019-05-20T06:47:38.390Z,1076.00
2019-05-20T06:48:38.426Z,992.00
2019-05-20T06:49:38.429Z,936.00
2019-05-20T06:50:38.588Z,940.00
2019-05-20T06:51:38.466Z,944.00
2019-05-20T06:52:38.472Z,900.00
2019-05-20T06:53:38.478Z,1036.00
2019-05-20T06:54:38.492Z,996.00
2019-05-20T06:55:38.508Z,1092.00
2019-05-20T06:56:38.535Z,1116.00
2019-05-20T06:57:38.540Z,1132.00
2019-05-20T06:58:38.563Z,1144.00
2019-05-20T06:59:38.566Z,1188.00
2019-05-20T07:00:38.604Z,1188.00
2019-05-20T07:01:38.654Z,1120.00
2019-05-20T07:02:38.632Z,1088.00
2019-05-20T07:03:38.852Z,1056.00
2019-05-20T07:06:46.454Z,880.00
2019-05-20T07:07:38.865Z,860.00
2019-05-20T07:10:38.758Z,784.00
2019-05-20T07:11:39.628Z,832.00
2019-05-20T07:13:39.266Z,836.00
2019-05-20T07:15:40.872Z,824.00
2019-05-20T07:16:39.628Z,800.00
2019-05-20T07:17:39.897Z,808.00
2019-05-20T07:18:38.932Z,824.00
2019-05-20T07:19:39.010Z,828.00
2019-05-20T07:20:39.633Z,816.00
2019-05-20T07:21:39.319Z,796.00
2019-05-20T07:22:54.438Z,776.00
2019-05-20T07:23:38.900Z,760.00
2019-05-20T07:24:38.964Z,800.00
2019-05-20T07:25:38.934Z,832.00
2019-05-20T07:26:38.949Z,872.00
2019-05-20T07:27:39.164Z,884.00
2019-05-20T07:29:39.040Z,892.00
2019-05-20T07:30:39.002Z,888.00
2019-05-20T07:31:39.016Z,924.00
2019-05-20T07:32:39.034Z,960.00
2019-05-20T07:34:39.156Z,920.00
2019-05-20T07:35:39.075Z,944.00
2019-05-20T07:36:39.085Z,936.00
2019-05-20T07:37:39.121Z,948.00
2019-05-20T07:38:39.121Z,984.00
2019-05-20T07:39:39.242Z,988.00
2019-05-20T07:40:39.142Z,980.00
2019-05-20T07:41:41.597Z,948.00
2019-05-20T07:42:39.339Z,944.00
2019-05-20T07:43:40.435Z,964.00
2019-05-20T07:45:39.209Z,988.00
2019-05-20T07:48:39.480Z,1088.00
2019-05-20T07:50:40.624Z,1204.00
2019-05-20T07:51:39.508Z,1152.00
2019-05-20T07:52:39.372Z,1100.00
2019-05-20T07:55:39.360Z,1084.00
2019-05-20T07:56:39.501Z,1104.00
2019-05-20T07:57:39.437Z,1160.00
2019-05-20T07:58:39.398Z,1236.00
2019-05-20T08:00:40.056Z,1300.00
2019-05-20T08:01:39.643Z,1276.00
2019-05-20T08:02:39.777Z,1252.00
2019-05-20T08:03:40.086Z,1264.00
2019-05-20T08:04:39.750Z,1308.00
2019-05-20T08:05:39.731Z,1308.00
2019-05-20T08:06:39.613Z,1332.00
2019-05-20T08:07:51.927Z,1308.00
2019-05-20T08:08:39.572Z,1272.00
2019-05-20T08:09:45.634Z,1244.00
2019-05-20T08:10:39.620Z,1268.00
2019-05-20T08:11:39.609Z,1276.00
2019-05-20T08:12:39.707Z,1244.00
2019-05-20T08:13:39.624Z,1212.00
2019-05-20T08:14:39.764Z,1204.00
2019-05-20T08:15:39.760Z,1216.00
2019-05-20T08:16:39.657Z,1224.00
2019-05-20T08:17:41.048Z,1252.00
2019-05-20T08:19:39.965Z,1320.00
2019-05-20T08:20:39.747Z,1392.00
2019-05-20T08:21:39.828Z,1532.00
2019-05-20T08:22:39.765Z,1704.00
2019-05-20T08:23:39.867Z,1792.00
2019-05-20T08:24:39.795Z,1704.00
2019-05-20T08:25:39.782Z,1708.00
2019-05-20T08:26:39.824Z,1672.00
2019-05-20T08:27:39.872Z,1596.00
2019-05-20T08:28:39.864Z,1620.00
2019-05-20T08:29:39.878Z,1712.00
2019-05-20T08:30:39.865Z,1756.00
2019-05-20T08:32:40.194Z,1580.00
2019-05-20T08:33:40.024Z,1656.00
2019-05-20T08:34:40.560Z,1740.00
2019-05-20T08:35:39.979Z,1788.00
2019-05-20T08:36:39.955Z,1812.00
2019-05-20T08:38:40.261Z,1776.00
2019-05-20T08:39:39.987Z,1752.00
2019-05-20T08:40:39.994Z,1768.00
2019-05-20T08:41:40.022Z,1780.00
2019-05-20T08:42:40.033Z,1832.00
2019-05-20T08:43:40.099Z,1872.00
2019-05-20T08:44:40.055Z,1876.00
2019-05-20T08:45:40.078Z,1828.00
2019-05-20T08:46:40.134Z,1860.00
2019-05-20T08:47:40.109Z,1872.00
2019-05-20T08:48:40.107Z,1848.00
2019-05-20T08:49:40.161Z,1932.00
2019-05-20T08:50:40.315Z,2016.00
2019-05-20T08:51:40.264Z,2016.00
2019-05-20T08:52:40.218Z,1984.00
2019-05-20T08:53:40.181Z,1984.00
2019-05-20T08:54:40.599Z,1964.00
2019-05-20T08:55:40.239Z,2064.00
2019-05-20T08:56:40.238Z,2128.00
2019-05-20T08:57:40.257Z,2196.00
2019-05-20T08:58:40.556Z,2184.00
2019-05-20T08:59:40.312Z,2256.00
2019-05-20T09:00:40.314Z,2484.00
2019-05-20T09:01:40.329Z,2596.00
2019-05-20T09:02:40.350Z,2632.00
2019-05-20T09:03:40.380Z,2592.00
2019-05-20T09:04:40.387Z,2648.00
2019-05-20T09:05:40.400Z,2784.00
2019-05-20T09:06:40.381Z,2692.00
2019-05-20T09:07:40.446Z,2576.00
2019-05-20T09:08:40.610Z,2572.00
2019-05-20T09:09:41.146Z,2664.00
2019-05-20T09:11:40.924Z,2700.00
2019-05-20T09:12:40.683Z,2836.00
2019-05-20T09:14:41.431Z,2636.00
2019-05-20T09:16:40.529Z,2476.00
2019-05-20T09:17:40.821Z,2516.00
2019-05-20T09:18:40.729Z,2656.00
2019-05-20T09:19:40.613Z,2688.00
2019-05-20T09:20:40.870Z,2684.00
2019-05-20T09:21:40.723Z,2576.00
2019-05-20T09:22:42.237Z,2408.00
2019-05-20T09:23:41.925Z,2348.00
2019-05-20T09:24:40.930Z,2460.00
2019-05-20T09:25:40.712Z,2592.00
2019-05-20T09:26:40.749Z,2688.00
2019-05-20T09:27:41.305Z,2664.00
2019-05-20T09:29:40.720Z,2616.00
2019-05-20T09:30:40.735Z,2584.00
2019-05-20T09:31:40.734Z,2380.00
2019-05-20T09:32:43.057Z,2308.00
2019-05-20T09:33:40.780Z,2332.00
2019-05-20T09:34:40.795Z,2524.00
2019-05-20T09:35:40.796Z,2712.00
2019-05-20T09:36:40.839Z,2640.00
2019-05-20T09:37:41.105Z,2276.00
2019-05-20T09:38:40.878Z,2128.00
2019-05-20T09:39:40.851Z,2248.00
2019-05-20T09:40:40.887Z,2424.00
2019-05-20T09:41:40.953Z,2404.00
2019-05-20T09:42:41.432Z,2440.00
2019-05-20T09:43:40.909Z,2640.00
2019-05-20T09:44:41.037Z,2944.00
2019-05-20T09:45:41.021Z,2980.00
2019-05-20T09:46:41.228Z,2904.00
2019-05-20T09:47:41.184Z,2820.00
2019-05-20T09:49:42.134Z,2792.00
2019-05-20T09:50:44.423Z,2628.00
2019-05-20T09:51:41.085Z,2476.00
2019-05-20T09:52:41.077Z,2464.00
2019-05-20T09:53:41.059Z,2400.00
2019-05-20T09:54:41.075Z,2340.00
2019-05-20T09:55:41.095Z,2416.00
2019-05-20T09:56:41.128Z,2436.00
2019-05-20T09:57:41.119Z,2360.00
2019-05-20T09:59:16.462Z,2396.00
2019-05-20T09:59:43.669Z,2544.00
2019-05-20T10:00:41.177Z,2808.00
2019-05-20T10:01:41.919Z,2560.00
2019-05-20T10:02:41.372Z,2408.00
2019-05-20T10:03:41.229Z,2624.00
2019-05-20T10:04:41.430Z,2696.00
2019-05-20T10:05:41.236Z,2356.00
2019-05-20T10:06:41.248Z,2176.00
2019-05-20T10:07:41.265Z,2136.00
2019-05-20T10:08:44.923Z,2068.00
2019-05-20T10:09:41.297Z,1932.00
2019-05-20T10:10:41.311Z,1816.00
2019-05-20T10:11:41.334Z,1784.00
2019-05-20T10:12:46.648Z,1816.00
2019-05-20T10:13:41.356Z,1808.00
2019-05-20T10:14:41.436Z,1836.00
2019-05-20T10:16:41.400Z,1936.00
2019-05-20T10:17:41.430Z,1988.00
2019-05-20T10:18:41.431Z,2008.00
2019-05-20T10:19:41.466Z,2036.00
2019-05-20T10:20:41.525Z,2092.00
2019-05-20T10:21:41.837Z,1940.00
2019-05-20T10:22:41.490Z,1924.00
2019-05-20T10:23:41.533Z,2024.00
2019-05-20T10:24:41.524Z,2208.00
2019-05-20T10:25:41.723Z,2384.00
2019-05-20T10:26:41.648Z,2472.00
2019-05-20T10:27:41.604Z,2696.00
2019-05-20T10:28:46.507Z,2892.00
2019-05-20T10:29:41.614Z,3024.00
2019-05-20T10:30:41.615Z,3168.00
2019-05-20T10:31:42.337Z,3128.00
2019-05-20T10:32:42.394Z,2800.00
2019-05-20T10:33:41.648Z,2468.00
2019-05-20T10:34:41.682Z,2620.00
2019-05-20T10:35:41.684Z,2848.00
2019-05-20T10:36:41.735Z,2860.00
2019-05-20T10:37:41.709Z,3012.00
2019-05-20T10:38:58.167Z,2996.00
2019-05-20T10:39:41.963Z,2704.00
2019-05-20T10:40:41.756Z,2636.00
2019-05-20T10:41:42.001Z,2724.00
2019-05-20T10:42:41.782Z,2636.00
2019-05-20T10:43:41.794Z,2592.00
2019-05-20T10:44:42.137Z,2908.00
2019-05-20T10:45:41.853Z,3248.00
2019-05-20T10:46:41.842Z,3080.00
2019-05-20T10:47:41.892Z,3036.00
2019-05-20T10:48:41.871Z,3048.00
2019-05-20T10:49:41.935Z,2580.00
2019-05-20T10:50:41.897Z,2176.00
2019-05-20T10:51:41.915Z,2104.00
2019-05-20T10:52:41.953Z,2324.00
2019-05-20T10:53:41.954Z,2368.00
2019-05-20T10:54:41.962Z,2052.00
2019-05-20T10:56:41.992Z,1876.00
2019-05-20T10:57:42.010Z,2000.00
2019-05-20T10:58:42.032Z,2116.00
2019-05-20T10:59:42.035Z,2052.00
2019-05-20T11:01:00.261Z,1816.00
2019-05-20T11:01:42.062Z,1820.00
2019-05-20T11:02:42.081Z,1868.00
2019-05-20T11:03:42.095Z,1864.00
2019-05-20T11:04:42.104Z,1932.00
2019-05-20T11:05:42.120Z,2068.00
2019-05-20T11:06:42.151Z,2224.00
2019-05-20T11:07:42.213Z,2260.00
2019-05-20T11:08:42.227Z,2128.00
2019-05-20T11:09:42.183Z,1916.00
2019-05-20T11:10:42.194Z,1832.00
2019-05-20T11:11:42.209Z,1928.00
2019-05-20T11:12:42.251Z,2120.00
2019-05-20T11:13:42.243Z,2396.00
2019-05-20T11:15:42.289Z,2224.00
2019-05-20T11:16:43.683Z,2144.00
2019-05-20T11:17:42.316Z,2180.00
2019-05-20T11:18:42.662Z,2188.00
2019-05-20T11:19:42.445Z,2252.00
2019-05-20T11:20:42.363Z,2380.00
2019-05-20T11:21:42.372Z,2364.00
2019-05-20T11:22:42.406Z,2388.00
2019-05-20T11:23:42.430Z,2472.00
2019-05-20T11:25:42.413Z,2428.00
2019-05-20T11:26:42.461Z,2376.00
2019-05-20T11:27:42.472Z,2280.00
2019-05-20T11:29:42.478Z,2120.00
2019-05-20T11:30:42.492Z,2316.00
2019-05-20T11:31:42.532Z,2580.00
2019-05-20T11:32:42.519Z,2456.00
2019-05-20T11:33:42.531Z,2168.00
2019-05-20T11:34:42.546Z,1948.00
2019-05-20T11:35:42.614Z,1896.00
2019-05-20T11:36:42.586Z,1996.00
2019-05-20T11:37:42.613Z,2160.00
2019-05-20T11:38:42.604Z,2368.00
2019-05-20T11:40:42.643Z,2748.00
2019-05-20T11:41:57.893Z,2832.00
2019-05-20T11:42:42.692Z,2748.00
2019-05-20T11:43:42.681Z,2504.00
2019-05-20T11:44:42.777Z,2404.00
2019-05-20T11:45:42.723Z,2256.00
2019-05-20T11:46:42.749Z,2152.00
2019-05-20T11:47:42.745Z,2228.00
2019-05-20T11:48:42.772Z,2316.00
2019-05-20T11:49:42.822Z,2260.00
2019-05-20T11:50:42.804Z,2132.00
2019-05-20T11:51:42.853Z,1996.00
2019-05-20T11:52:42.822Z,1988.00
2019-05-20T11:53:42.827Z,2040.00
2019-05-20T11:54:42.844Z,2260.00
2019-05-20T11:55:42.866Z,2284.00
2019-05-20T11:56:42.891Z,2108.00
2019-05-20T11:57:42.892Z,1960.00
2019-05-20T11:58:42.916Z,1864.00
2019-05-20T11:59:42.924Z,1856.00
2019-05-20T12:00:43.245Z,1928.00
2019-05-20T12:01:42.957Z,2048.00
2019-05-20T12:02:43.024Z,2216.00
2019-05-20T12:03:42.972Z,2428.00
2019-05-20T12:04:42.995Z,2636.00
2019-05-20T12:05:43.028Z,2840.00
2019-05-20T12:06:43.016Z,3108.00
2019-05-20T12:07:43.040Z,3272.00
2019-05-20T12:08:43.051Z,3324.00
2019-05-20T12:09:49.484Z,3168.00
2019-05-20T12:12:46.065Z,2764.00
2019-05-20T12:13:43.126Z,2596.00
2019-05-20T12:14:43.136Z,2736.00
2019-05-20T12:15:43.157Z,3068.00
2019-05-20T12:16:43.167Z,3232.00
2019-05-20T12:17:43.229Z,3364.00
2019-05-20T12:18:45.184Z,3364.00
2019-05-20T12:19:43.228Z,3344.00
2019-05-20T12:20:43.239Z,3368.00
2019-05-20T12:21:43.295Z,3388.00
2019-05-20T12:22:43.257Z,3364.00
2019-05-20T12:23:43.286Z,2984.00
2019-05-20T12:24:43.708Z,2644.00
2019-05-20T12:25:43.432Z,2536.00
2019-05-20T12:26:43.322Z,2676.00
2019-05-20T12:27:43.327Z,2800.00
2019-05-20T12:28:43.362Z,2912.00
2019-05-20T12:31:43.501Z,3512.00
2019-05-20T12:32:43.407Z,3716.00
2019-05-20T12:33:44.270Z,3836.00
2019-05-20T12:34:43.911Z,3892.00
2019-05-20T12:35:43.471Z,3920.00
2019-05-20T12:36:43.482Z,3908.00
2019-05-20T12:37:45.672Z,3764.00
2019-05-20T12:38:43.644Z,3548.00
2019-05-20T12:39:43.520Z,3492.00
2019-05-20T12:40:43.575Z,3500.00
2019-05-20T12:41:43.554Z,3596.00
2019-05-20T12:42:43.598Z,3372.00
2019-05-20T12:43:44.999Z,3000.00
2019-05-20T12:44:43.645Z,2688.00
2019-05-20T12:46:43.618Z,2440.00
2019-05-20T12:47:43.653Z,2364.00
2019-05-20T12:48:43.829Z,2384.00
2019-05-20T12:49:43.658Z,2512.00
2019-05-20T12:50:43.689Z,2540.00
2019-05-20T12:51:43.824Z,2552.00
2019-05-20T12:52:43.703Z,2664.00
2019-05-20T12:53:43.742Z,2880.00
2019-05-20T12:54:43.767Z,2956.00
2019-05-20T12:55:43.768Z,2920.00
2019-05-20T12:56:43.775Z,3008.00
2019-05-20T12:57:43.886Z,3152.00
2019-05-20T12:58:44.462Z,3364.00
2019-05-20T12:59:44.009Z,3372.00
2019-05-20T13:01:43.859Z,2796.00
2019-05-20T13:03:43.931Z,2192.00
2019-05-20T13:04:43.935Z,1788.00
2019-05-20T13:05:43.912Z,1632.00
2019-05-20T13:06:43.916Z,1628.00
2019-05-20T13:07:43.931Z,1720.00
2019-05-20T13:08:43.955Z,1884.00
2019-05-20T13:09:43.964Z,2076.00
2019-05-20T13:10:43.999Z,2396.00
2019-05-20T13:11:44.029Z,2652.00
2019-05-20T13:12:44.126Z,2700.00
2019-05-20T13:13:44.029Z,2748.00
2019-05-20T13:14:44.052Z,2868.00
2019-05-20T13:15:44.059Z,3052.00
2019-05-20T13:16:44.072Z,3124.00
2019-05-20T13:17:45.301Z,3112.00
2019-05-20T13:18:55.559Z,3036.00
2019-05-20T13:19:44.136Z,2848.00
2019-05-20T13:20:44.141Z,2476.00
2019-05-20T13:21:44.156Z,2100.00
2019-05-20T13:22:44.174Z,1868.00
2019-05-20T13:23:48.320Z,1692.00
2019-05-20T13:24:44.199Z,1580.00
2019-05-20T13:25:44.214Z,1544.00
2019-05-20T13:26:44.221Z,1552.00
2019-05-20T13:27:44.284Z,1584.00
2019-05-20T13:28:44.302Z,1740.00
2019-05-20T13:29:44.273Z,2044.00
2019-05-20T13:30:44.281Z,2412.00
2019-05-20T13:31:44.296Z,2796.00
2019-05-20T13:32:44.312Z,3108.00
2019-05-20T13:33:44.332Z,3308.00
2019-05-20T13:34:44.366Z,3424.00
2019-05-20T13:35:44.355Z,3400.00
2019-05-20T13:36:44.397Z,3320.00
2019-05-20T13:37:44.465Z,3152.00
2019-05-20T13:38:44.397Z,2812.00
2019-05-20T13:39:44.444Z,2404.00
2019-05-20T13:40:47.080Z,2164.00
2019-05-20T13:41:44.445Z,2084.00
2019-05-20T13:42:44.682Z,1964.00
2019-05-20T13:43:44.568Z,1844.00
2019-05-20T13:45:47.873Z,1908.00
2019-05-20T13:46:44.524Z,2040.00
2019-05-20T13:47:44.533Z,2172.00
2019-05-20T13:48:44.552Z,2292.00
2019-05-20T13:49:44.648Z,2392.00