createdAt,value
2019-03-20T00:00:44.078Z,2.10
2019-03-20T00:03:13.431Z,2.20
2019-03-20T00:05:43.084Z,2.10
2019-03-20T00:08:12.493Z,2.10
2019-03-20T00:10:41.938Z,2.20
2019-03-20T00:13:11.300Z,2.10
2019-03-20T00:15:40.649Z,2.10
2019-03-20T00:18:10.094Z,2.10
2019-03-20T00:20:39.455Z,2.10
2019-03-20T00:23:08.890Z,2.10
2019-03-20T00:25:38.302Z,2.10
2019-03-20T00:28:07.653Z,2.00
2019-03-20T00:30:36.987Z,2.00
2019-03-20T00:33:06.651Z,2.00
2019-03-20T00:35:36.030Z,2.00
2019-03-20T00:38:05.422Z,2.00
2019-03-20T00:40:34.825Z,1.90
2019-03-20T00:43:04.265Z,1.90
2019-03-20T00:45:33.628Z,2.00
2019-03-20T00:48:03.000Z,2.00
2019-03-20T00:50:32.330Z,2.00
2019-03-20T00:53:01.786Z,2.00
2019-03-20T00:55:31.276Z,1.90
2019-03-20T00:58:00.644Z,2.00
2019-03-20T01:00:30.097Z,1.90
2019-03-20T01:02:59.528Z,1.90
2019-03-20T01:05:28.926Z,1.80
2019-03-20T01:07:58.457Z,1.80
2019-03-20T01:10:27.881Z,1.70
2019-03-20T01:12:57.306Z,1.70
2019-03-20T01:15:26.647Z,1.70
2019-03-20T01:17:56.026Z,1.70
2019-03-20T01:20:25.479Z,1.70
2019-03-20T01:22:54.805Z,1.70
2019-03-20T01:25:24.254Z,1.60
2019-03-20T01:27:53.628Z,1.60
2019-03-20T01:30:33.659Z,1.60
2019-03-20T01:33:04.573Z,1.60
2019-03-20T01:35:34.025Z,1.50
2019-03-20T01:38:03.452Z,1.50
2019-03-20T01:40:32.949Z,1.60
2019-03-20T01:43:02.298Z,1.50
2019-03-20T01:45:31.844Z,1.50
2019-03-20T01:48:01.205Z,1.50
2019-03-20T01:50:30.544Z,1.50
2019-03-20T01:52:59.938Z,1.50
2019-03-20T01:55:29.384Z,1.40
2019-03-20T01:57:58.742Z,1.40
2019-03-20T02:00:28.328Z,1.40
2019-03-20T02:02:57.721Z,1.50
2019-03-20T02:05:35.726Z,1.50
2019-03-20T02:08:01.220Z,1.50
2019-03-20T02:10:30.674Z,1.50
2019-03-20T02:13:00.146Z,1.40
2019-03-20T02:15:38.161Z,1.40
2019-03-20T02:18:00.624Z,1.40
2019-03-20T02:20:30.054Z,1.30
2019-03-20T02:22:59.485Z,1.20
2019-03-20T02:25:28.943Z,1.20
2019-03-20T02:27:58.390Z,1.20
2019-03-20T02:30:27.720Z,1.20
2019-03-20T02:32:57.159Z,1.10
2019-03-20T02:35:26.733Z,1.00
2019-03-20T02:37:56.097Z,1.00
2019-03-20T02:40:25.397Z,1.00
2019-03-20T02:42:54.763Z,1.00
2019-03-20T02:45:24.116Z,1.00
2019-03-20T02:47:53.572Z,1.00
2019-03-20T02:50:23.045Z,1.00
2019-03-20T02:52:52.634Z,1.00
2019-03-20T02:55:22.055Z,0.90
2019-03-20T02:57:51.427Z,0.90
2019-03-20T03:00:21.071Z,0.90
2019-03-20T03:02:50.422Z,0.90
2019-03-20T03:05:19.998Z,0.80
2019-03-20T03:07:49.429Z,0.80
2019-03-20T03:10:18.864Z,0.70
2019-03-20T03:12:48.299Z,0.70
2019-03-20T03:15:17.709Z,0.70
2019-03-20T03:17:47.133Z,0.70
2019-03-20T03:20:16.675Z,0.60
2019-03-20T03:22:46.115Z,0.50
2019-03-20T03:25:15.853Z,0.50
2019-03-20T03:27:45.309Z,0.40
2019-03-20T03:30:14.767Z,0.40
2019-03-20T03:32:44.231Z,0.30
2019-03-20T03:35:17.785Z,0.30
2019-03-20T03:37:45.176Z,0.30
2019-03-20T03:40:14.837Z,0.30
2019-03-20T03:42:44.649Z,0.30
2019-03-20T03:45:14.149Z,0.20
2019-03-20T03:47:43.555Z,0.30
2019-03-20T03:50:13.421Z,0.30
2019-03-20T03:52:42.847Z,0.30
2019-03-20T03:55:12.394Z,0.30
2019-03-20T03:57:41.736Z,0.30
2019-03-20T04:00:13.081Z,0.20
2019-03-20T04:02:42.526Z,0.10
2019-03-20T04:05:11.873Z,0.20
2019-03-20T04:07:41.319Z,0.10
2019-03-20T04:10:11.702Z,0.10
2019-03-20T04:12:41.110Z,0.10
2019-03-20T04:15:12.326Z,0.10
2019-03-20T04:17:41.794Z,0.00
2019-03-20T04:20:12.290Z,0.00
2019-03-20T04:22:41.792Z,0.10
2019-03-20T04:25:11.672Z,0.10
2019-03-20T04:27:41.215Z,0.20
2019-03-20T04:30:11.910Z,0.20
2019-03-20T04:32:41.343Z,0.20
2019-03-20T04:35:11.291Z,0.20
2019-03-20T04:37:40.773Z,0.20
2019-03-20T04:40:10.635Z,0.20
2019-03-20T04:42:40.058Z,0.20
2019-03-20T04:45:12.373Z,0.20
2019-03-20T04:47:41.720Z,0.10
2019-03-20T04:50:11.524Z,0.10
2019-03-20T04:52:40.870Z,0.10
2019-03-20T04:55:10.615Z,0.00
2019-03-20T04:57:40.351Z,0.00
2019-03-20T05:00:12.400Z,0.00
2019-03-20T05:02:41.770Z,0.00
2019-03-20T05:05:11.125Z,0.00
2019-03-20T05:07:40.552Z,0.00
2019-03-20T05:10:11.874Z,0.00
2019-03-20T05:12:41.456Z,0.00
2019-03-20T05:15:11.379Z,0.00
2019-03-20T05:17:40.969Z,-0.10
2019-03-20T05:20:11.714Z,-0.10
2019-03-20T05:22:41.285Z,-0.10
2019-03-20T05:25:10.805Z,-0.10
2019-03-20T05:27:40.188Z,-0.10
2019-03-20T05:30:10.714Z,0.00
2019-03-20T05:32:40.182Z,0.00
2019-03-20T05:35:09.668Z,0.10
2019-03-20T05:37:39.099Z,0.10
2019-03-20T05:40:09.985Z,0.10
2019-03-20T05:42:39.348Z,0.20
2019-03-20T05:45:10.157Z,0.20
2019-03-20T05:47:39.595Z,0.30
2019-03-20T05:50:10.190Z,0.30
2019-03-20T05:52:39.568Z,0.40
2019-03-20T05:55:09.743Z,0.40
2019-03-20T05:57:39.171Z,0.50
2019-03-20T06:00:10.341Z,0.60
2019-03-20T06:02:39.737Z,0.60
2019-03-20T06:05:09.497Z,0.70
2019-03-20T06:07:38.828Z,0.80
2019-03-20T06:10:10.138Z,0.80
2019-03-20T06:12:39.488Z,0.90
2019-03-20T06:15:09.226Z,1.00
2019-03-20T06:17:38.690Z,1.10
2019-03-20T06:20:08.669Z,1.10
2019-03-20T06:22:37.998Z,1.20
2019-03-20T06:25:08.147Z,1.20
2019-03-20T06:27:37.611Z,1.40
2019-03-20T06:30:08.750Z,1.40
2019-03-20T06:32:38.105Z,1.50
2019-03-20T06:35:08.354Z,1.50
2019-03-20T06:37:37.853Z,1.70
2019-03-20T06:40:08.779Z,1.80
2019-03-20T06:42:38.423Z,1.80
2019-03-20T06:45:09.031Z,1.90
2019-03-20T06:47:38.549Z,2.10
2019-03-20T06:50:11.112Z,2.10
2019-03-20T06:52:40.671Z,2.20
2019-03-20T06:55:10.415Z,2.40
2019-03-20T06:57:39.938Z,2.50
2019-03-20T07:00:40.831Z,2.60
2019-03-20T07:03:14.947Z,2.70
2019-03-20T07:06:15.448Z,2.80
2019-03-20T07:08:54.950Z,2.80
2019-03-20T07:11:22.727Z,2.90
2019-03-20T07:13:52.251Z,3.00
2019-03-20T07:16:21.614Z,3.00
2019-03-20T07:18:51.158Z,3.10
2019-03-20T07:21:20.722Z,3.20
2019-03-20T07:23:50.175Z,3.30
2019-03-20T07:26:19.462Z,3.30
2019-03-20T07:28:48.767Z,3.40
2019-03-20T07:31:18.218Z,3.40
2019-03-20T07:33:47.625Z,3.50
2019-03-20T07:36:17.022Z,3.60
2019-03-20T07:38:46.379Z,3.70
2019-03-20T07:41:15.849Z,3.80
2019-03-20T07:43:45.345Z,3.80
2019-03-20T07:46:14.673Z,3.80
2019-03-20T07:48:44.075Z,4.10
2019-03-20T07:51:13.430Z,4.10
2019-03-20T07:53:42.847Z,4.20
2019-03-20T07:56:12.234Z,4.30
2019-03-20T07:58:41.690Z,4.40
2019-03-20T08:01:10.982Z,4.50
2019-03-20T08:03:41.203Z,4.50
2019-03-20T08:06:10.655Z,4.50
2019-03-20T08:08:40.032Z,4.40
2019-03-20T08:11:09.621Z,4.50
2019-03-20T08:13:38.973Z,4.50
2019-03-20T08:16:08.319Z,4.60
2019-03-20T08:18:37.762Z,4.50
2019-03-20T08:21:07.239Z,4.70
2019-03-20T08:23:36.654Z,4.90
2019-03-20T08:26:06.156Z,4.90
2019-03-20T08:28:35.595Z,4.90
2019-03-20T08:31:05.038Z,5.00
2019-03-20T08:33:34.434Z,5.00
2019-03-20T08:36:04.082Z,5.10
2019-03-20T08:38:33.457Z,5.20
2019-03-20T08:41:02.890Z,5.40
2019-03-20T08:43:32.317Z,5.40
2019-03-20T08:46:01.651Z,5.40
2019-03-20T08:48:31.285Z,5.40
2019-03-20T08:51:00.702Z,5.60
2019-03-20T08:53:32.362Z,5.70
2019-03-20T08:56:01.800Z,5.80
2019-03-20T08:58:31.162Z,5.70
2019-03-20T09:01:00.995Z,5.60
2019-03-20T09:03:30.403Z,5.60
2019-03-20T09:05:59.938Z,5.70
2019-03-20T09:08:30.001Z,5.90
2019-03-20T09:10:59.526Z,6.00
2019-03-20T09:13:28.996Z,6.00
2019-03-20T09:15:58.362Z,5.90
2019-03-20T09:18:27.818Z,6.00
2019-03-20T09:20:57.238Z,6.20
2019-03-20T09:23:26.648Z,6.10
2019-03-20T09:25:56.148Z,6.20
2019-03-20T09:28:25.763Z,6.30
2019-03-20T09:30:55.216Z,6.30
2019-03-20T09:33:24.735Z,6.50
2019-03-20T09:35:54.125Z,6.80
2019-03-20T09:38:23.823Z,6.60
2019-03-20T09:40:53.346Z,6.70
2019-03-20T09:43:22.983Z,7.00
2019-03-20T09:45:52.310Z,7.20
2019-03-20T09:48:22.794Z,7.30
2019-03-20T09:50:52.301Z,7.20
2019-03-20T09:53:21.738Z,7.40
2019-03-20T09:55:51.358Z,7.50
2019-03-20T09:58:20.654Z,7.30
2019-03-20T10:00:50.189Z,7.30
2019-03-20T10:03:19.649Z,7.00
2019-03-20T10:05:49.007Z,7.20
2019-03-20T10:08:18.360Z,7.00
2019-03-20T10:10:47.830Z,6.90
2019-03-20T10:13:17.174Z,7.00
2019-03-20T10:15:46.519Z,7.10
2019-03-20T10:18:15.927Z,6.80
2019-03-20T10:20:45.329Z,7.10
2019-03-20T10:23:14.681Z,7.50
2019-03-20T10:25:45.053Z,7.60
2019-03-20T10:28:14.542Z,7.40
2019-03-20T10:30:43.969Z,7.80
2019-03-20T10:33:13.458Z,7.70
2019-03-20T10:35:50.355Z,7.50
2019-03-20T10:38:14.115Z,7.20
2019-03-20T10:40:43.455Z,7.40
2019-03-20T10:43:12.794Z,7.60
2019-03-20T10:45:42.158Z,7.80
2019-03-20T10:48:11.508Z,7.40
2019-03-20T10:50:40.850Z,7.50
2019-03-20T10:53:10.206Z,7.50
2019-03-20T10:55:39.643Z,7.50
2019-03-20T10:58:09.141Z,7.40
2019-03-20T11:00:40.662Z,7.70
2019-03-20T11:03:09.731Z,7.90
2019-03-20T11:05:39.187Z,7.90
2019-03-20T11:08:08.631Z,7.90
2019-03-20T11:10:39.125Z,8.10
2019-03-20T11:13:08.540Z,7.80
2019-03-20T11:15:37.912Z,7.80
2019-03-20T11:18:07.266Z,7.90
2019-03-20T11:20:36.711Z,7.90
2019-03-20T11:23:06.212Z,7.80
2019-03-20T11:25:35.629Z,8.00
2019-03-20T11:28:05.254Z,8.10
2019-03-20T11:30:34.744Z,8.40
2019-03-20T11:33:04.066Z,8.30
2019-03-20T11:35:33.414Z,8.10
2019-03-20T11:38:02.883Z,8.10
2019-03-20T11:40:32.363Z,7.90
2019-03-20T11:43:01.817Z,8.00
2019-03-20T11:45:31.168Z,8.00
2019-03-20T11:48:00.571Z,8.20
2019-03-20T11:50:32.536Z,8.10
2019-03-20T11:53:01.830Z,7.70
2019-03-20T11:55:31.565Z,7.90
2019-03-20T11:58:01.109Z,8.20
2019-03-20T12:00:30.820Z,7.80
2019-03-20T12:03:00.222Z,8.30
2019-03-20T12:05:29.598Z,8.50
2019-03-20T12:07:59.015Z,8.40
2019-03-20T12:10:28.535Z,8.40
2019-03-20T12:12:58.098Z,8.60
2019-03-20T12:15:27.482Z,8.60
2019-03-20T12:17:56.890Z,8.60
2019-03-20T12:20:26.394Z,8.50
2019-03-20T12:22:55.792Z,8.80
2019-03-20T12:25:26.986Z,8.80
2019-03-20T12:27:56.332Z,8.90
2019-03-20T12:30:27.338Z,8.50
2019-03-20T12:32:56.975Z,8.40
2019-03-20T12:35:27.711Z,8.90
2019-03-20T12:37:57.191Z,8.90
2019-03-20T12:40:28.062Z,8.80
2019-03-20T12:42:57.710Z,9.10
2019-03-20T12:45:29.311Z,8.90
2019-03-20T12:47:58.785Z,8.80
2019-03-20T12:50:28.227Z,8.60
2019-03-20T12:52:57.754Z,8.80
2019-03-20T12:55:27.272Z,8.70
2019-03-20T12:57:56.878Z,8.50
2019-03-20T13:00:27.617Z,8.60
2019-03-20T13:02:57.295Z,8.60
2019-03-20T13:05:26.876Z,8.70
2019-03-20T13:08:05.264Z,9.00
2019-03-20T13:10:27.487Z,9.60
2019-03-20T13:12:57.334Z,9.30
2019-03-20T13:15:27.029Z,10.10
2019-03-20T13:17:56.800Z,10.40
2019-03-20T13:20:26.653Z,10.40
2019-03-20T13:23:01.909Z,11.00
2019-03-20T13:25:31.534Z,11.10
2019-03-20T13:28:00.976Z,11.50
2019-03-20T13:30:36.238Z,11.40
2019-03-20T13:33:06.057Z,11.80
2019-03-20T13:35:35.404Z,11.90
2019-03-20T13:38:04.810Z,11.60
2019-03-20T13:40:34.229Z,11.80
2019-03-20T13:43:03.609Z,11.80
2019-03-20T13:45:33.215Z,12.30
2019-03-20T13:48:02.646Z,11.40
2019-03-20T13:50:31.995Z,11.90
2019-03-20T13:53:01.511Z,11.90
2019-03-20T13:55:30.978Z,12.60
2019-03-20T13:58:00.363Z,12.90
2019-03-20T14:00:29.778Z,12.60
2019-03-20T14:02:59.334Z,12.10
2019-03-20T14:05:28.818Z,12.70
2019-03-20T14:07:58.369Z,13.00
2019-03-20T14:10:27.946Z,13.00
2019-03-20T14:12:57.370Z,13.20
2019-03-20T14:15:26.726Z,12.60
2019-03-20T14:17:56.081Z,13.10
2019-03-20T14:20:25.475Z,12.90
2019-03-20T14:22:54.952Z,13.00
2019-03-20T14:25:24.350Z,13.40
2019-03-20T14:27:53.838Z,13.20
2019-03-20T14:30:24.727Z,13.80
2019-03-20T14:32:54.446Z,13.70
2019-03-20T14:35:23.854Z,13.90
2019-03-20T14:37:53.506Z,13.60
2019-03-20T14:40:34.882Z,12.90
2019-03-20T14:42:57.230Z,13.30
2019-03-20T14:45:27.071Z,13.00
2019-03-20T14:47:56.426Z,13.10
2019-03-20T14:50:26.334Z,12.70
2019-03-20T14:52:55.638Z,13.10
2019-03-20T14:55:24.981Z,12.60
2019-03-20T14:57:54.283Z,12.20
2019-03-20T15:00:26.393Z,11.80
2019-03-20T15:02:55.894Z,12.40
2019-03-20T15:05:25.295Z,12.10
2019-03-20T15:07:54.720Z,12.50
2019-03-20T15:10:24.481Z,12.70
2019-03-20T15:12:53.870Z,12.10
2019-03-20T15:15:35.211Z,12.70
2019-03-20T15:18:04.832Z,12.70
2019-03-20T15:20:34.218Z,12.70
2019-03-20T15:23:03.574Z,12.50
2019-03-20T15:25:33.022Z,12.20
2019-03-20T15:28:02.610Z,11.20
2019-03-20T15:30:31.938Z,11.00
2019-03-20T15:33:01.501Z,11.50
2019-03-20T15:35:31.007Z,11.20
2019-03-20T15:38:00.398Z,11.40
2019-03-20T15:40:29.791Z,11.40
2019-03-20T15:42:59.204Z,11.50
2019-03-20T15:45:29.828Z,12.10
2019-03-20T15:47:59.247Z,12.20
2019-03-20T15:50:28.927Z,12.40
2019-03-20T15:52:58.354Z,11.90
2019-03-20T15:55:29.315Z,12.10
2019-03-20T15:57:58.889Z,11.30
2019-03-20T16:00:28.838Z,11.30
2019-03-20T16:03:17.880Z,10.60
2019-03-20T16:05:47.235Z,9.90
2019-03-20T16:08:16.629Z,9.60
2019-03-20T16:10:46.003Z,9.50
2019-03-20T16:13:15.369Z,9.30
2019-03-20T16:15:44.774Z,9.00
2019-03-20T16:18:14.227Z,8.90
2019-03-20T16:20:43.648Z,8.90
2019-03-20T16:23:13.107Z,8.70
2019-03-20T16:25:42.406Z,8.50
2019-03-20T16:28:11.781Z,8.60
2019-03-20T16:30:41.171Z,8.40
2019-03-20T16:33:10.531Z,8.40
2019-03-20T16:35:39.963Z,8.40
2019-03-20T16:38:09.435Z,8.10
2019-03-20T16:40:38.823Z,8.00
2019-03-20T16:43:08.138Z,8.00
2019-03-20T16:45:37.619Z,8.00
2019-03-20T16:48:07.094Z,7.80
2019-03-20T16:50:36.767Z,7.80
2019-03-20T16:53:06.184Z,7.80
2019-03-20T16:55:35.606Z,7.80
2019-03-20T16:58:04.962Z,7.60
2019-03-20T17:00:34.470Z,7.70
2019-03-20T17:03:03.870Z,7.70
2019-03-20T17:05:33.274Z,7.60
2019-03-20T17:08:02.723Z,7.50
2019-03-20T17:10:34.315Z,7.50
2019-03-20T17:13:03.662Z,7.40
2019-03-20T17:15:33.106Z,7.40
2019-03-20T17:18:02.633Z,7.40
2019-03-20T17:20:33.215Z,7.40
2019-03-20T17:23:02.790Z,7.40
2019-03-20T17:25:32.154Z,7.40
2019-03-20T17:28:01.522Z,7.30
2019-03-20T17:30:33.010Z,7.30
2019-03-20T17:33:02.680Z,7.20
2019-03-20T17:35:32.028Z,7.20
2019-03-20T17:38:01.453Z,7.20
2019-03-20T17:40:30.956Z,7.20
2019-03-20T17:43:00.437Z,7.20
2019-03-20T17:45:30.317Z,7.10
2019-03-20T17:47:59.701Z,7.10
2019-03-20T17:50:29.466Z,7.10
2019-03-20T17:52:58.911Z,7.10
2019-03-20T17:55:28.379Z,7.10
2019-03-20T17:57:57.798Z,7.10
2019-03-20T18:00:39.727Z,7.00
2019-03-20T18:03:09.435Z,7.00
2019-03-20T18:05:38.892Z,7.00
2019-03-20T18:08:08.701Z,7.00
2019-03-20T18:10:38.093Z,7.00
2019-03-20T18:13:07.814Z,7.00
2019-03-20T18:15:37.358Z,6.90
2019-03-20T18:18:07.607Z,6.90
2019-03-20T18:20:37.489Z,6.80
2019-03-20T18:23:07.691Z,6.90
2019-03-20T18:25:37.117Z,6.90
2019-03-20T18:28:06.692Z,6.90
2019-03-20T18:30:37.062Z,6.90
2019-03-20T18:33:06.816Z,6.90
2019-03-20T18:35:36.222Z,6.90
2019-03-20T18:38:06.633Z,6.90
2019-03-20T18:40:36.118Z,6.90
2019-03-20T18:43:05.806Z,6.90
2019-03-20T18:45:35.443Z,6.80
2019-03-20T18:48:05.435Z,6.80
2019-03-20T18:50:34.900Z,6.80
2019-03-20T18:53:04.553Z,6.80
2019-03-20T18:55:34.034Z,6.80
2019-03-20T18:58:03.801Z,6.70
2019-03-20T19:00:33.351Z,6.70
2019-03-20T19:03:03.402Z,6.70
2019-03-20T19:05:51.628Z,6.60
2019-03-20T19:08:21.247Z,6.60
2019-03-20T19:10:50.867Z,6.60
2019-03-20T19:13:20.387Z,6.60
2019-03-20T19:15:49.880Z,6.60
2019-03-20T19:18:19.489Z,6.60
2019-03-20T19:20:48.892Z,6.60
2019-03-20T19:23:18.276Z,6.60
2019-03-20T19:25:47.696Z,6.60
2019-03-20T19:28:17.157Z,6.60
2019-03-20T19:30:46.539Z,6.60
2019-03-20T19:33:15.955Z,6.70
2019-03-20T19:35:45.359Z,6.60
2019-03-20T19:38:17.111Z,6.60
2019-03-20T19:40:49.051Z,6.60
2019-03-20T19:43:18.478Z,6.70
2019-03-20T19:45:47.826Z,6.60
2019-03-20T19:48:17.280Z,6.70
2019-03-20T19:50:46.654Z,6.60
2019-03-20T19:53:16.070Z,6.60
2019-03-20T19:55:45.489Z,6.60
2019-03-20T19:58:14.965Z,6.60
2019-03-20T20:00:44.306Z,6.60
2019-03-20T20:03:13.709Z,6.60
2019-03-20T20:05:43.085Z,6.60
2019-03-20T20:08:12.423Z,6.60
2019-03-20T20:10:41.839Z,6.50
2019-03-20T20:13:11.227Z,6.50
2019-03-20T20:15:40.606Z,6.50
2019-03-20T20:18:10.048Z,6.50
2019-03-20T20:20:39.615Z,6.50
2019-03-20T20:23:09.074Z,6.50
2019-03-20T20:25:38.496Z,6.40
2019-03-20T20:28:07.951Z,6.50
2019-03-20T20:30:37.339Z,6.50
2019-03-20T20:33:06.825Z,6.50
2019-03-20T20:35:36.400Z,6.40
2019-03-20T20:38:05.799Z,6.50
2019-03-20T20:40:35.228Z,6.40
2019-03-20T20:43:04.642Z,6.40
2019-03-20T20:45:34.170Z,6.50
2019-03-20T20:48:03.743Z,6.40
2019-03-20T20:50:34.031Z,6.50
2019-03-20T20:53:03.608Z,6.50
2019-03-20T20:55:33.054Z,6.50
2019-03-20T20:58:02.445Z,6.60
2019-03-20T21:00:31.902Z,6.60
2019-03-20T21:03:01.473Z,6.60
2019-03-20T21:05:30.835Z,6.60
2019-03-20T21:08:00.211Z,6.70
2019-03-20T21:10:29.721Z,6.80
2019-03-20T21:12:59.494Z,6.80
2019-03-20T21:15:36.746Z,6.90
2019-03-20T21:18:55.134Z,6.90
2019-03-20T21:21:47.330Z,6.90
2019-03-20T21:24:25.251Z,6.90
2019-03-20T21:27:24.315Z,6.90
2019-03-20T21:30:22.466Z,7.00
2019-03-20T21:32:52.714Z,7.00
2019-03-20T21:36:05.329Z,7.10
2019-03-20T21:38:35.305Z,7.10
2019-03-20T21:41:30.758Z,7.00
2019-03-20T21:44:47.301Z,7.10
2019-03-20T21:47:32.499Z,7.10
2019-03-20T21:50:24.173Z,7.10
2019-03-20T21:52:54.150Z,7.20
2019-03-20T21:56:00.292Z,7.10
2019-03-20T21:58:40.696Z,7.20
2019-03-20T22:01:50.126Z,7.20
2019-03-20T22:04:20.000Z,7.20
2019-03-20T22:07:09.515Z,7.20
2019-03-20T22:10:23.266Z,7.20
2019-03-20T22:13:31.490Z,7.20
2019-03-20T22:16:39.062Z,7.20
2019-03-20T22:19:22.193Z,7.20
2019-03-20T22:22:32.770Z,7.20
2019-03-20T22:25:58.562Z,7.30
2019-03-20T22:29:08.350Z,7.20
2019-03-20T22:31:40.795Z,7.30
2019-03-20T22:34:42.485Z,7.30
2019-03-20T22:37:12.875Z,7.30
2019-03-20T22:40:25.478Z,7.30
2019-03-20T22:43:30.109Z,7.30
2019-03-20T22:46:46.543Z,7.30
2019-03-20T22:49:44.655Z,7.30
2019-03-20T22:53:05.451Z,7.40
2019-03-20T22:56:17.318Z,7.40
2019-03-20T22:58:48.077Z,7.30
2019-03-20T23:01:51.001Z,7.40
2019-03-20T23:04:28.602Z,7.40
2019-03-20T23:06:58.499Z,7.40
2019-03-20T23:09:28.433Z,7.40
2019-03-20T23:12:00.359Z,7.40
2019-03-20T23:14:31.379Z,7.40
2019-03-20T23:17:01.274Z,7.40
2019-03-20T23:19:31.156Z,7.40
2019-03-20T23:22:01.161Z,7.40
2019-03-20T23:24:31.053Z,7.40
2019-03-20T23:27:02.757Z,7.40
2019-03-20T23:29:32.602Z,7.40
2019-03-20T23:32:02.547Z,7.40
2019-03-20T23:34:32.478Z,7.40
2019-03-20T23:37:02.474Z,7.40
2019-03-20T23:39:32.446Z,7.40
2019-03-20T23:42:02.414Z,7.40
2019-03-20T23:44:32.273Z,7.40
2019-03-20T23:47:02.251Z,7.50
2019-03-20T23:49:32.145Z,7.50
2019-03-20T23:52:02.078Z,7.50
2019-03-20T23:54:53.111Z,7.50
2019-03-20T23:57:23.091Z,7.60
2019-03-20T23:59:54.113Z,7.60
