createdAt,value
2019-05-06T00:02:17.095Z,4.10
2019-05-06T00:05:06.711Z,5.30
2019-05-06T00:07:56.774Z,3.40
2019-05-06T00:10:46.460Z,5.12
2019-05-06T00:13:36.401Z,3.50
2019-05-06T00:16:26.096Z,5.40
2019-05-06T00:19:16.272Z,6.45
2019-05-06T00:22:05.702Z,5.40
2019-05-06T00:25:01.090Z,7.12
2019-05-06T00:28:27.317Z,5.33
2019-05-06T00:31:19.635Z,7.72
2019-05-06T00:34:10.160Z,3.52
2019-05-06T00:36:59.008Z,5.22
2019-05-06T00:40:00.446Z,5.35
2019-05-06T00:42:57.086Z,4.28
2019-05-06T00:45:46.347Z,3.72
2019-05-06T00:48:35.113Z,4.80
2019-05-06T00:51:26.408Z,5.22
2019-05-06T00:54:19.772Z,6.83
2019-05-06T00:57:09.179Z,4.72
2019-05-06T00:59:59.130Z,6.40
2019-05-06T01:02:48.894Z,5.12
2019-05-06T01:05:38.729Z,3.95
2019-05-06T01:08:28.690Z,6.42
2019-05-06T01:11:18.165Z,7.03
2019-05-06T01:14:14.696Z,4.30
2019-05-06T01:17:04.482Z,8.05
2019-05-06T01:19:54.119Z,7.50
2019-05-06T01:22:45.022Z,6.62
2019-05-06T01:25:34.624Z,4.10
2019-05-06T01:28:24.566Z,5.12
2019-05-06T01:31:14.042Z,5.83
2019-05-06T01:34:04.445Z,9.23
2019-05-06T01:36:55.773Z,5.10
2019-05-06T01:39:54.264Z,4.65
2019-05-06T01:42:50.993Z,5.85
2019-05-06T01:45:40.528Z,7.25
2019-05-06T01:48:48.844Z,6.30
2019-05-06T01:51:40.667Z,4.97
2019-05-06T01:54:29.791Z,6.70
2019-05-06T01:57:19.645Z,6.03
2019-05-06T02:00:11.442Z,6.33
2019-05-06T02:03:20.437Z,8.05
2019-05-06T02:06:09.798Z,7.90
2019-05-06T02:08:58.667Z,4.97
2019-05-06T02:11:48.323Z,9.85
2019-05-06T02:14:37.786Z,7.67
2019-05-06T02:17:27.363Z,5.83
2019-05-06T02:20:16.355Z,7.35
2019-05-06T02:23:11.337Z,10.63
2019-05-06T02:26:02.019Z,4.50
2019-05-06T02:28:54.485Z,5.30
2019-05-06T02:31:49.852Z,7.78
2019-05-06T02:34:47.581Z,9.55
2019-05-06T02:37:41.503Z,5.78
2019-05-06T02:40:33.174Z,6.95
2019-05-06T02:43:23.192Z,5.53
2019-05-06T02:46:13.485Z,8.03
2019-05-06T02:49:18.794Z,12.78
2019-05-06T02:52:08.502Z,5.20
2019-05-06T02:54:57.293Z,10.18
2019-05-06T02:57:46.748Z,7.80
2019-05-06T03:00:54.897Z,8.20
2019-05-06T03:03:43.922Z,9.53
2019-05-06T03:06:33.896Z,7.87
2019-05-06T03:09:23.511Z,8.15
2019-05-06T03:12:13.552Z,7.05
2019-05-06T03:15:05.804Z,9.35
2019-05-06T03:17:57.384Z,6.95
2019-05-06T03:21:24.465Z,8.10
2019-05-06T03:24:33.364Z,7.72
2019-05-06T03:27:23.569Z,10.30
2019-05-06T03:30:16.461Z,9.65
2019-05-06T03:36:06.254Z,6.67
2019-05-06T03:38:53.351Z,7.07
2019-05-06T03:41:43.725Z,6.75
2019-05-06T03:44:33.549Z,8.93
2019-05-06T03:47:43.502Z,9.98
2019-05-06T03:50:33.634Z,8.18
2019-05-06T03:53:23.430Z,8.18
2019-05-06T03:56:16.902Z,8.18
2019-05-06T03:59:05.280Z,5.97
2019-05-06T04:01:55.334Z,8.00
2019-05-06T04:04:47.998Z,8.48
2019-05-06T04:07:37.049Z,7.45
2019-05-06T04:10:26.418Z,7.80
2019-05-06T04:13:15.280Z,7.35
2019-05-06T04:16:22.831Z,6.55
2019-05-06T04:19:15.708Z,5.92
2019-05-06T04:22:24.537Z,8.38
2019-05-06T04:25:33.992Z,6.58
2019-05-06T04:28:25.394Z,6.85
2019-05-06T04:31:14.314Z,9.08
2019-05-06T04:34:12.769Z,7.45
2019-05-06T04:36:53.745Z,8.80
2019-05-06T04:39:43.447Z,5.70
2019-05-06T04:42:34.481Z,6.95
2019-05-06T04:45:24.635Z,7.08
2019-05-06T04:48:14.493Z,5.35
2019-05-06T04:51:03.730Z,8.60
2019-05-06T04:53:53.761Z,6.15
2019-05-06T04:56:44.111Z,6.00
2019-05-06T04:59:33.966Z,5.40
2019-05-06T05:02:23.171Z,7.47
2019-05-06T05:05:13.860Z,7.65
2019-05-06T05:08:04.120Z,8.98
2019-05-06T05:11:03.641Z,5.37
2019-05-06T05:14:02.850Z,6.70
2019-05-06T05:17:24.134Z,5.00
2019-05-06T05:20:13.011Z,5.17
2019-05-06T05:23:02.374Z,5.05
2019-05-06T05:25:52.199Z,7.37
2019-05-06T05:28:42.941Z,6.25
2019-05-06T05:31:33.352Z,5.62
2019-05-06T05:34:36.962Z,5.47
2019-05-06T05:37:14.520Z,6.37
2019-05-06T05:40:04.330Z,7.22
2019-05-06T05:43:03.586Z,10.03
2019-05-06T05:45:52.900Z,8.35
2019-05-06T05:48:52.992Z,8.00
2019-05-06T05:51:42.685Z,6.45
2019-05-06T05:54:33.147Z,7.47
2019-05-06T05:57:23.230Z,7.90
2019-05-06T06:00:14.738Z,6.12
2019-05-06T06:03:06.789Z,6.37
2019-05-06T06:05:54.409Z,6.53
2019-05-06T06:08:44.005Z,8.18
2019-05-06T06:11:39.487Z,6.78
2019-05-06T06:14:56.130Z,7.03
2019-05-06T06:18:03.414Z,5.62
2019-05-06T06:21:18.741Z,5.60
2019-05-06T06:24:06.810Z,6.90
2019-05-06T06:26:56.622Z,6.30
2019-05-06T06:29:45.799Z,11.97
2019-05-06T06:32:35.576Z,7.30
2019-05-06T06:35:35.286Z,7.05
2019-05-06T06:38:29.867Z,6.97
2019-05-06T06:41:19.564Z,5.67
2019-05-06T06:44:13.332Z,8.30
2019-05-06T06:47:02.423Z,6.53
2019-05-06T06:49:53.465Z,7.45
2019-05-06T06:52:43.499Z,7.53
2019-05-06T06:55:33.001Z,6.45
2019-05-06T06:58:32.930Z,7.75
2019-05-06T07:01:33.142Z,6.78
2019-05-06T07:04:33.065Z,8.98
2019-05-06T07:07:39.985Z,12.47
2019-05-06T07:10:33.107Z,8.43
2019-05-06T07:13:23.194Z,7.97
2019-05-06T07:16:12.832Z,6.85
2019-05-06T07:19:03.089Z,8.58
2019-05-06T07:21:56.044Z,11.15
2019-05-06T07:24:45.788Z,8.25
2019-05-06T07:27:35.088Z,7.08
2019-05-06T07:30:33.229Z,6.28
2019-05-06T07:33:23.024Z,6.45
2019-05-06T07:36:13.074Z,6.00
2019-05-06T07:39:04.056Z,6.60
2019-05-06T07:41:57.731Z,6.90
2019-05-06T07:45:06.428Z,9.68
2019-05-06T07:48:05.553Z,6.85
2019-05-06T07:50:56.862Z,6.60
2019-05-06T07:53:46.628Z,7.25
2019-05-06T07:56:36.089Z,9.93
2019-05-06T07:59:26.571Z,9.60
2019-05-06T08:02:15.897Z,9.35
2019-05-06T08:05:07.689Z,9.98
2019-05-06T08:07:57.351Z,8.53
2019-05-06T08:10:53.431Z,7.65
2019-05-06T08:13:43.677Z,7.10
2019-05-06T08:16:44.457Z,7.78
2019-05-06T08:19:34.374Z,8.83
2019-05-06T08:22:45.326Z,8.80
2019-05-06T08:25:42.489Z,8.15
2019-05-06T08:28:40.463Z,7.75
2019-05-06T08:31:34.572Z,7.67
2019-05-06T08:34:23.493Z,9.63
2019-05-06T08:37:28.690Z,9.05
2019-05-06T08:40:18.362Z,7.67
2019-05-06T08:43:08.123Z,11.18
2019-05-06T08:46:03.140Z,13.83
2019-05-06T08:48:55.369Z,9.25
2019-05-06T08:51:53.046Z,10.05
2019-05-06T08:54:48.058Z,8.80
2019-05-06T08:57:41.965Z,13.03
2019-05-06T09:00:32.351Z,11.08
2019-05-06T09:03:24.438Z,12.90
2019-05-06T09:06:26.455Z,17.52
2019-05-06T09:09:07.499Z,15.13
2019-05-06T09:11:57.323Z,13.95
2019-05-06T09:14:47.577Z,11.45
2019-05-06T09:17:42.010Z,15.20
2019-05-06T09:20:32.607Z,10.90
2019-05-06T09:23:22.788Z,13.03
2019-05-06T09:26:14.067Z,12.60
2019-05-06T09:29:32.604Z,12.00
2019-05-06T09:32:35.960Z,13.88
2019-05-06T09:35:26.767Z,14.13
2019-05-06T09:38:15.849Z,13.85
2019-05-06T09:41:05.457Z,11.83
2019-05-06T09:43:54.332Z,10.18
2019-05-06T09:46:46.350Z,12.85
2019-05-06T09:49:36.957Z,10.72
2019-05-06T09:52:45.281Z,13.75
2019-05-06T09:55:46.872Z,13.75
2019-05-06T09:58:42.931Z,9.50
2019-05-06T10:01:34.523Z,12.85
2019-05-06T10:04:26.857Z,11.60
2019-05-06T10:07:16.820Z,11.63
2019-05-06T10:10:07.118Z,13.28
2019-05-06T10:12:55.900Z,13.25
2019-05-06T10:15:45.725Z,13.48
2019-05-06T10:18:34.738Z,14.80
2019-05-06T10:21:25.708Z,11.15
2019-05-06T10:24:14.896Z,10.63
2019-05-06T10:27:05.971Z,12.95
2019-05-06T10:30:03.261Z,12.43
2019-05-06T10:32:55.906Z,9.80
2019-05-06T10:35:46.378Z,10.28
2019-05-06T10:39:02.706Z,13.40
2019-05-06T10:42:17.458Z,12.43
2019-05-06T10:45:36.158Z,10.43
2019-05-06T10:48:26.051Z,12.73
2019-05-06T10:51:25.016Z,11.18
2019-05-06T10:54:14.237Z,12.23
2019-05-06T10:57:15.308Z,7.70
2019-05-06T11:00:06.461Z,14.47
2019-05-06T11:03:15.317Z,11.95
2019-05-06T11:06:12.979Z,9.25
2019-05-06T11:09:07.841Z,9.08
2019-05-06T11:12:02.682Z,9.83
2019-05-06T11:14:57.309Z,8.83
2019-05-06T11:17:54.765Z,6.43
2019-05-06T11:20:46.231Z,8.53
2019-05-06T11:23:39.334Z,12.68
2019-05-06T11:26:30.876Z,8.18
2019-05-06T11:29:30.453Z,9.73
2019-05-06T11:32:41.312Z,13.10
2019-05-06T11:35:52.841Z,9.38
2019-05-06T11:38:43.103Z,8.78
2019-05-06T11:41:33.392Z,9.75
2019-05-06T11:44:23.863Z,13.05
2019-05-06T11:47:17.807Z,11.68
2019-05-06T11:50:08.502Z,12.75
2019-05-06T11:52:57.743Z,11.28
2019-05-06T11:55:47.386Z,13.62
2019-05-06T11:58:44.827Z,10.82
2019-05-06T12:01:47.073Z,11.15
2019-05-06T12:04:36.588Z,12.70
2019-05-06T12:07:33.270Z,8.83
2019-05-06T12:10:22.553Z,10.07
2019-05-06T12:13:12.756Z,8.08
2019-05-06T12:16:06.356Z,10.38
2019-05-06T12:18:55.224Z,8.50
2019-05-06T12:21:45.970Z,7.37
2019-05-06T12:24:35.168Z,9.30
2019-05-06T12:27:46.516Z,8.55
2019-05-06T12:30:36.192Z,8.78
2019-05-06T12:33:36.436Z,7.17
2019-05-06T12:36:26.223Z,8.10
2019-05-06T12:39:23.083Z,7.25
2019-05-06T12:42:44.500Z,8.93
2019-05-06T12:45:42.781Z,8.08
2019-05-06T12:48:35.311Z,9.80
2019-05-06T12:51:25.268Z,10.28
2019-05-06T12:54:14.750Z,7.83
2019-05-06T12:57:05.663Z,9.03
2019-05-06T12:59:55.348Z,7.35
2019-05-06T13:02:47.370Z,7.65
2019-05-06T13:05:36.951Z,7.85
2019-05-06T13:08:32.678Z,7.90
2019-05-06T13:11:18.229Z,7.45
2019-05-06T13:14:12.539Z,7.78
2019-05-06T13:17:02.713Z,7.00
2019-05-06T13:19:52.838Z,7.15
2019-05-06T13:22:53.613Z,9.03
2019-05-06T13:25:45.547Z,7.80
2019-05-06T13:28:37.228Z,7.28
2019-05-06T13:31:26.584Z,7.42
2019-05-06T13:34:17.952Z,6.87
2019-05-06T13:37:12.887Z,7.12
2019-05-06T13:40:18.774Z,6.92
2019-05-06T13:43:44.266Z,5.05
2019-05-06T13:46:37.728Z,8.25
2019-05-06T13:49:49.231Z,8.05
2019-05-06T13:52:42.493Z,6.78
2019-05-06T13:55:43.103Z,7.08
2019-05-06T13:58:33.752Z,7.12
2019-05-06T14:01:24.690Z,6.55
2019-05-06T14:04:14.560Z,6.58
2019-05-06T14:07:12.945Z,7.45
2019-05-06T14:10:02.629Z,6.70
2019-05-06T14:12:54.792Z,6.53
2019-05-06T14:15:45.467Z,6.37
2019-05-06T14:18:45.286Z,7.50
2019-05-06T14:21:35.287Z,7.33
2019-05-06T14:24:27.645Z,8.30
2019-05-06T14:27:18.939Z,6.80
2019-05-06T14:30:15.578Z,6.85
2019-05-06T14:33:15.108Z,7.80
2019-05-06T14:36:03.259Z,9.53
2019-05-06T14:38:53.386Z,8.13
2019-05-06T14:41:45.516Z,8.38
2019-05-06T14:44:36.778Z,9.00
2019-05-06T14:47:32.737Z,8.50
2019-05-06T14:50:30.946Z,9.35
2019-05-06T14:53:14.930Z,7.87
2019-05-06T14:56:14.138Z,8.43
2019-05-06T14:59:07.279Z,10.53
2019-05-06T15:01:58.852Z,12.03
2019-05-06T15:04:48.854Z,9.83
2019-05-06T15:07:45.058Z,7.90
2019-05-06T15:13:26.693Z,9.28
2019-05-06T15:16:22.037Z,9.88
2019-05-06T15:19:13.896Z,7.53
2019-05-06T15:22:03.718Z,7.35
2019-05-06T15:24:53.972Z,8.58
2019-05-06T15:27:44.115Z,9.28
2019-05-06T15:30:42.959Z,8.03
2019-05-06T15:33:40.939Z,11.10
2019-05-06T15:36:39.435Z,12.98
2019-05-06T15:39:29.002Z,7.10
2019-05-06T15:42:18.709Z,10.48
2019-05-06T15:45:08.505Z,10.15
2019-05-06T15:47:57.749Z,6.33
2019-05-06T15:50:47.342Z,9.43
2019-05-06T15:53:36.741Z,6.60
2019-05-06T15:56:27.047Z,7.50
2019-05-06T15:59:19.325Z,6.22
2019-05-06T16:02:09.190Z,6.12
2019-05-06T16:05:11.491Z,5.17
2019-05-06T16:07:53.128Z,8.63
2019-05-06T16:10:51.815Z,7.42
2019-05-06T16:13:37.955Z,5.65
2019-05-06T16:16:29.443Z,5.58
2019-05-06T16:19:22.590Z,5.45
2019-05-06T16:22:11.520Z,6.00
2019-05-06T16:25:08.344Z,4.92
2019-05-06T16:27:58.137Z,5.58
2019-05-06T16:30:49.572Z,6.15
2019-05-06T16:33:43.570Z,6.12
2019-05-06T16:36:33.361Z,5.92
2019-05-06T16:39:24.150Z,6.45
2019-05-06T16:42:14.602Z,4.97
2019-05-06T16:45:06.806Z,6.37
2019-05-06T16:47:54.608Z,6.25
2019-05-06T16:50:44.257Z,3.87
2019-05-06T16:53:35.096Z,5.60
2019-05-06T16:56:47.047Z,4.20
2019-05-06T16:59:36.855Z,6.67
2019-05-06T17:02:32.852Z,3.75
2019-05-06T17:05:43.864Z,6.20
2019-05-06T17:08:36.479Z,3.60
2019-05-06T17:11:30.014Z,5.50
2019-05-06T17:14:14.896Z,5.53
2019-05-06T17:17:04.738Z,5.28
2019-05-06T17:19:54.148Z,6.45
2019-05-06T17:22:43.435Z,3.17
2019-05-06T17:25:33.945Z,3.58
2019-05-06T17:28:33.597Z,5.15
2019-05-06T17:31:49.817Z,4.87
2019-05-06T17:34:45.831Z,3.72
2019-05-06T17:37:54.281Z,5.85
2019-05-06T17:40:43.120Z,5.22
2019-05-06T17:43:38.583Z,4.05
2019-05-06T17:46:25.402Z,4.35
2019-05-06T17:49:21.016Z,4.50
2019-05-06T17:52:13.591Z,5.40
2019-05-06T17:55:03.139Z,3.08
2019-05-06T17:57:52.855Z,4.03
2019-05-06T18:00:43.013Z,5.37
2019-05-06T18:03:33.140Z,5.70
2019-05-06T18:06:23.076Z,5.95
2019-05-06T18:09:13.625Z,7.00
2019-05-06T18:12:03.200Z,4.90
2019-05-06T18:14:53.518Z,6.45
2019-05-06T18:17:43.460Z,5.05
2019-05-06T18:20:33.679Z,3.47
2019-05-06T18:23:24.634Z,6.37
2019-05-06T18:26:14.771Z,2.40
2019-05-06T18:29:04.648Z,4.55
2019-05-06T18:31:54.626Z,3.02
2019-05-06T18:34:43.790Z,5.37
2019-05-06T18:37:33.320Z,6.15
2019-05-06T18:40:23.232Z,4.53
2019-05-06T18:43:13.041Z,3.08
2019-05-06T18:46:03.023Z,3.42
2019-05-06T18:48:52.844Z,4.53
2019-05-06T18:51:42.900Z,4.97
2019-05-06T18:54:33.915Z,4.62
2019-05-06T18:57:22.995Z,2.20
2019-05-06T19:00:12.293Z,3.22
2019-05-06T19:03:02.704Z,6.75
2019-05-06T19:05:53.029Z,3.77
2019-05-06T19:08:58.424Z,2.85
2019-05-06T19:11:48.447Z,3.20
2019-05-06T19:14:37.806Z,3.50
2019-05-06T19:17:26.617Z,4.17
2019-05-06T19:20:15.742Z,3.72
2019-05-06T19:23:05.634Z,8.23
2019-05-06T19:25:55.329Z,8.25
2019-05-06T19:28:49.154Z,4.55
2019-05-06T19:31:38.379Z,4.65
2019-05-06T19:34:27.591Z,5.00
2019-05-06T19:37:16.595Z,5.28
2019-05-06T19:40:05.802Z,4.75
2019-05-06T19:42:54.562Z,7.55
2019-05-06T19:45:43.849Z,3.42
2019-05-06T19:48:33.428Z,5.08
2019-05-06T19:51:23.015Z,5.80
2019-05-06T19:54:12.639Z,4.37
2019-05-06T19:57:04.327Z,4.50
2019-05-06T19:59:53.711Z,3.77
2019-05-06T20:02:43.030Z,5.58
2019-05-06T20:05:41.688Z,5.15
2019-05-06T20:08:42.111Z,3.08
2019-05-06T20:11:39.139Z,6.65
2019-05-06T20:14:28.790Z,5.58
2019-05-06T20:17:18.319Z,6.25
2019-05-06T20:20:07.225Z,2.72
2019-05-06T20:22:56.534Z,6.72
2019-05-06T20:25:45.375Z,5.40
2019-05-06T20:28:35.316Z,4.25
2019-05-06T20:31:24.902Z,4.42
2019-05-06T20:34:15.162Z,5.25
2019-05-06T20:37:04.423Z,5.45
2019-05-06T20:39:53.789Z,3.75
2019-05-06T20:42:42.770Z,2.98
2019-05-06T20:45:35.126Z,3.37
2019-05-06T20:48:23.657Z,2.95
2019-05-06T20:51:12.642Z,5.28
2019-05-06T20:54:02.583Z,5.65
2019-05-06T20:56:53.088Z,5.17
2019-05-06T20:59:42.247Z,5.12
2019-05-06T21:02:32.613Z,4.22
2019-05-06T21:05:23.513Z,5.17
2019-05-06T21:08:13.211Z,5.30
2019-05-06T21:11:04.070Z,4.17
2019-05-06T21:16:25.720Z,5.90
2019-05-06T21:19:14.440Z,4.75
2019-05-06T21:22:04.042Z,5.67
2019-05-06T21:24:53.141Z,7.75
2019-05-06T21:27:42.452Z,6.17
2019-05-06T21:30:32.460Z,4.20
2019-05-06T21:33:22.240Z,3.72
2019-05-06T21:36:30.754Z,4.33
2019-05-06T21:39:22.265Z,5.17
2019-05-06T21:42:12.191Z,5.20
2019-05-06T21:45:03.265Z,5.33
2019-05-06T21:47:53.172Z,5.78
2019-05-06T21:50:42.858Z,3.55
2019-05-06T21:53:32.930Z,5.55
2019-05-06T21:56:22.630Z,6.22
2019-05-06T21:59:13.026Z,5.05
2019-05-06T22:02:04.461Z,7.05
2019-05-06T22:04:55.617Z,6.40
2019-05-06T22:07:45.166Z,4.40
2019-05-06T22:10:34.729Z,5.35
2019-05-06T22:13:25.551Z,4.45
2019-05-06T22:16:14.799Z,5.90
2019-05-06T22:19:03.909Z,4.72
2019-05-06T22:22:04.224Z,3.58
2019-05-06T22:24:57.615Z,5.25
2019-05-06T22:27:44.843Z,3.42
2019-05-06T22:30:34.451Z,4.03
2019-05-06T22:33:23.142Z,6.20
2019-05-06T22:36:13.180Z,4.22
2019-05-06T22:39:03.171Z,6.00
2019-05-06T22:41:52.719Z,4.35
2019-05-06T22:44:43.043Z,6.37
2019-05-06T22:47:32.602Z,6.10
2019-05-06T22:50:22.598Z,5.35
2019-05-06T22:53:13.077Z,4.97
2019-05-06T22:56:05.557Z,5.42
2019-05-06T22:58:55.354Z,5.85
2019-05-06T23:02:04.506Z,4.35
2019-05-06T23:04:57.022Z,2.92
2019-05-06T23:07:46.779Z,4.12
2019-05-06T23:10:35.940Z,2.95
2019-05-06T23:13:26.308Z,7.08
2019-05-06T23:16:16.920Z,3.65
2019-05-06T23:19:06.990Z,4.17
2019-05-06T23:21:56.584Z,3.92
2019-05-06T23:24:45.473Z,4.72
2019-05-06T23:27:35.162Z,4.28
2019-05-06T23:30:25.276Z,5.03
2019-05-06T23:33:14.738Z,3.50
2019-05-06T23:36:07.479Z,6.70
2019-05-06T23:40:00.477Z,6.35
2019-05-06T23:43:44.743Z,5.55
2019-05-06T23:47:29.617Z,4.17
2019-05-06T23:51:14.163Z,3.35
2019-05-06T23:54:58.460Z,2.90
2019-05-06T23:57:46.033Z,4.10
