createdAt,value
2017-12-12T00:00:32.136Z,975.18
2017-12-12T00:01:32.124Z,975.19
2017-12-12T00:02:32.138Z,975.2
2017-12-12T00:03:32.151Z,975.16
2017-12-12T00:04:32.166Z,975.17
2017-12-12T00:05:32.179Z,975.14
2017-12-12T00:06:32.191Z,975.11
2017-12-12T00:07:32.204Z,975.16
2017-12-12T00:08:32.218Z,975.11
2017-12-12T00:09:32.246Z,975.15
2017-12-12T00:10:32.245Z,975.17
2017-12-12T00:11:32.258Z,975.18
2017-12-12T00:12:32.273Z,975.17
2017-12-12T00:13:32.284Z,975.15
2017-12-12T00:14:32.298Z,975.08
2017-12-12T00:15:32.311Z,975.08
2017-12-12T00:16:32.324Z,975.05
2017-12-12T00:17:32.336Z,975.1
2017-12-12T00:18:32.351Z,975.1
2017-12-12T00:19:32.362Z,975.15
2017-12-12T00:20:32.376Z,975.18
2017-12-12T00:21:32.389Z,975.24
2017-12-12T00:22:32.405Z,975.28
2017-12-12T00:23:32.415Z,975.28
2017-12-12T00:24:32.430Z,975.29
2017-12-12T00:25:32.442Z,975.23
2017-12-12T00:26:32.457Z,975.2
2017-12-12T00:27:32.469Z,975.17
2017-12-12T00:28:32.483Z,975.18
2017-12-12T00:29:32.496Z,975.24
2017-12-12T00:30:32.508Z,975.21
2017-12-12T00:31:32.521Z,975.27
2017-12-12T00:32:32.539Z,975.27
2017-12-12T00:33:32.550Z,975.27
2017-12-12T00:34:32.562Z,975.33
2017-12-12T00:35:32.576Z,975.29
2017-12-12T00:36:32.589Z,975.3
2017-12-12T00:37:32.600Z,975.3
2017-12-12T00:38:32.614Z,975.28
2017-12-12T00:39:32.628Z,975.28
2017-12-12T00:40:32.643Z,975.29
2017-12-12T00:41:32.653Z,975.32
2017-12-12T00:42:32.666Z,975.3
2017-12-12T00:43:32.681Z,975.31
2017-12-12T00:44:32.693Z,975.31
2017-12-12T00:45:32.707Z,975.35
2017-12-12T00:46:32.719Z,975.41
2017-12-12T00:47:32.734Z,975.43
2017-12-12T00:48:32.749Z,975.45
2017-12-12T00:49:32.760Z,975.5
2017-12-12T00:50:32.808Z,975.49
2017-12-12T00:51:32.786Z,975.54
2017-12-12T00:52:32.799Z,975.51
2017-12-12T00:53:32.812Z,975.52
2017-12-12T00:54:32.831Z,975.49
2017-12-12T00:55:32.838Z,975.49
2017-12-12T00:56:32.852Z,975.57
2017-12-12T00:57:32.864Z,975.53
2017-12-12T00:58:32.878Z,975.54
2017-12-12T00:59:32.891Z,975.57
2017-12-12T01:00:32.905Z,975.56
2017-12-12T01:01:32.917Z,975.59
2017-12-12T01:02:32.932Z,975.63
2017-12-12T01:03:32.943Z,975.7
2017-12-12T01:04:32.973Z,975.68
2017-12-12T01:05:32.971Z,975.67
2017-12-12T01:06:32.987Z,975.74
2017-12-12T01:07:32.997Z,975.73
2017-12-12T01:08:33.010Z,975.78
2017-12-12T01:09:33.069Z,975.77
2017-12-12T01:10:33.037Z,975.71
2017-12-12T01:11:33.049Z,975.71
2017-12-12T01:12:33.063Z,975.73
2017-12-12T01:13:33.078Z,975.73
2017-12-12T01:14:33.088Z,975.72
2017-12-12T01:15:33.102Z,975.78
2017-12-12T01:16:33.116Z,975.73
2017-12-12T01:17:33.130Z,975.78
2017-12-12T01:18:33.142Z,975.83
2017-12-12T01:19:33.154Z,975.88
2017-12-12T01:20:33.168Z,975.91
2017-12-12T01:21:33.181Z,975.87
2017-12-12T01:22:33.207Z,975.89
2017-12-12T01:23:33.214Z,975.98
2017-12-12T01:24:33.221Z,975.97
2017-12-12T01:25:33.234Z,975.98
2017-12-12T01:26:33.246Z,975.98
2017-12-12T01:27:33.260Z,976
2017-12-12T01:28:33.275Z,976.01
2017-12-12T01:29:33.287Z,975.99
2017-12-12T01:30:33.297Z,976.05
2017-12-12T01:31:33.312Z,976.12
2017-12-12T01:32:33.325Z,976.07
2017-12-12T01:33:33.338Z,976.09
2017-12-12T01:34:33.352Z,976.1
2017-12-12T01:35:33.364Z,976.13
2017-12-12T01:36:33.378Z,976.13
2017-12-12T01:37:33.393Z,976.14
2017-12-12T01:38:33.404Z,976.1
2017-12-12T01:39:33.416Z,976.14
2017-12-12T01:40:33.430Z,976.26
2017-12-12T01:41:33.445Z,976.23
2017-12-12T01:42:33.456Z,976.24
2017-12-12T01:43:33.469Z,976.23
2017-12-12T01:44:33.483Z,976.16
2017-12-12T01:45:33.502Z,976.19
2017-12-12T01:46:33.512Z,976.2
2017-12-12T01:47:33.522Z,976.24
2017-12-12T01:48:33.537Z,976.24
2017-12-12T01:49:33.549Z,976.25
2017-12-12T01:50:33.562Z,976.21
2017-12-12T01:51:33.574Z,976.26
2017-12-12T01:52:33.590Z,976.2
2017-12-12T01:53:33.602Z,976.26
2017-12-12T01:54:33.614Z,976.28
2017-12-12T01:55:33.628Z,976.32
2017-12-12T01:56:33.641Z,976.38
2017-12-12T01:57:33.654Z,976.41
2017-12-12T01:58:33.668Z,976.4
2017-12-12T01:59:33.682Z,976.42
2017-12-12T02:00:33.697Z,976.45
2017-12-12T02:01:33.708Z,976.41
2017-12-12T02:02:33.721Z,976.53
2017-12-12T02:03:33.733Z,976.6
2017-12-12T02:04:33.747Z,976.64
2017-12-12T02:05:33.758Z,976.6
2017-12-12T02:06:33.776Z,976.57
2017-12-12T02:07:33.786Z,976.58
2017-12-12T02:08:33.799Z,976.59
2017-12-12T02:09:33.812Z,976.61
2017-12-12T02:10:33.825Z,976.58
2017-12-12T02:11:33.838Z,976.58
2017-12-12T02:12:33.852Z,976.69
2017-12-12T02:13:33.864Z,976.72
2017-12-12T02:14:33.878Z,976.69
2017-12-12T02:15:33.891Z,976.76
2017-12-12T02:16:33.904Z,976.77
2017-12-12T02:17:33.933Z,976.74
2017-12-12T02:18:33.934Z,976.75
2017-12-12T02:19:33.948Z,976.71
2017-12-12T02:20:33.956Z,976.75
2017-12-12T02:21:33.970Z,976.72
2017-12-12T02:22:33.984Z,976.71
2017-12-12T02:23:33.996Z,976.69
2017-12-12T02:24:34.009Z,976.69
2017-12-12T02:25:34.023Z,976.64
2017-12-12T02:26:34.037Z,976.63
2017-12-12T02:27:34.050Z,976.68
2017-12-12T02:28:34.061Z,976.71
2017-12-12T02:29:34.076Z,976.77
2017-12-12T02:30:34.089Z,976.75
2017-12-12T02:31:34.103Z,976.8
2017-12-12T02:32:34.116Z,976.82
2017-12-12T02:33:34.132Z,976.77
2017-12-12T02:34:34.147Z,976.8
2017-12-12T02:35:34.155Z,976.88
2017-12-12T02:36:34.167Z,976.89
2017-12-12T02:37:34.180Z,976.96
2017-12-12T02:38:34.193Z,976.97
2017-12-12T02:39:34.206Z,976.96
2017-12-12T02:40:34.220Z,977.02
2017-12-12T02:41:34.234Z,976.97
2017-12-12T02:42:34.246Z,976.96
2017-12-12T02:43:34.259Z,976.91
2017-12-12T02:44:34.275Z,976.97
2017-12-12T02:45:34.291Z,976.98
2017-12-12T02:46:34.298Z,976.93
2017-12-12T02:47:34.311Z,976.95
2017-12-12T02:48:34.324Z,976.98
2017-12-12T02:49:34.367Z,977
2017-12-12T02:50:34.352Z,977.01
2017-12-12T02:51:34.367Z,977.02
2017-12-12T02:52:34.378Z,976.95
2017-12-12T02:53:34.391Z,976.98
2017-12-12T02:54:34.409Z,976.96
2017-12-12T02:55:34.419Z,977
2017-12-12T02:56:34.432Z,976.97
2017-12-12T02:57:34.442Z,976.97
2017-12-12T02:58:34.462Z,976.97
2017-12-12T02:59:34.470Z,977.05
2017-12-12T03:00:34.483Z,977.14
2017-12-12T03:01:34.495Z,977.12
2017-12-12T03:02:34.509Z,977.08
2017-12-12T03:03:34.521Z,977.12
2017-12-12T03:04:34.537Z,977.17
2017-12-12T03:05:34.550Z,977.18
2017-12-12T03:06:34.562Z,977.14
2017-12-12T03:07:34.577Z,977.17
2017-12-12T03:08:34.589Z,977.24
2017-12-12T03:09:34.603Z,977.19
2017-12-12T03:10:34.617Z,977.17
2017-12-12T03:11:34.626Z,977.22
2017-12-12T03:12:34.642Z,977.2
2017-12-12T03:13:34.655Z,977.17
2017-12-12T03:14:34.668Z,977.2
2017-12-12T03:15:34.681Z,977.16
2017-12-12T03:16:34.694Z,977.1
2017-12-12T03:17:34.709Z,977.04
2017-12-12T03:18:34.720Z,977.06
2017-12-12T03:19:34.734Z,977.01
2017-12-12T03:20:34.747Z,977
2017-12-12T03:21:34.763Z,977.01
2017-12-12T03:22:34.772Z,976.98
2017-12-12T03:23:34.787Z,976.9
2017-12-12T03:24:34.800Z,976.97
2017-12-12T03:25:34.813Z,976.99
2017-12-12T03:26:34.824Z,977
2017-12-12T03:27:34.837Z,976.99
2017-12-12T03:28:34.852Z,977.13
2017-12-12T03:29:34.865Z,977.26
2017-12-12T03:30:34.878Z,977.25
2017-12-12T03:31:34.891Z,977.28
2017-12-12T03:32:34.904Z,977.29
2017-12-12T03:33:34.916Z,977.26
2017-12-12T03:34:34.931Z,977.31
2017-12-12T03:35:34.945Z,977.32
2017-12-12T03:36:34.957Z,977.45
2017-12-12T03:37:34.968Z,977.45
2017-12-12T03:38:34.984Z,977.46
2017-12-12T03:39:34.995Z,977.52
2017-12-12T03:40:35.009Z,977.48
2017-12-12T03:41:35.022Z,977.48
2017-12-12T03:42:35.039Z,977.47
2017-12-12T03:43:35.048Z,977.48
2017-12-12T03:44:35.061Z,977.56
2017-12-12T03:45:35.076Z,977.56
2017-12-12T03:46:35.090Z,977.64
2017-12-12T03:47:35.101Z,977.62
2017-12-12T03:48:35.113Z,977.64
2017-12-12T03:49:35.128Z,977.69
2017-12-12T03:50:35.140Z,977.74
2017-12-12T03:51:35.154Z,977.71
2017-12-12T03:52:35.166Z,977.8
2017-12-12T03:53:35.178Z,977.9
2017-12-12T03:54:35.192Z,977.98
2017-12-12T03:55:35.206Z,978.02
2017-12-12T03:56:35.219Z,978
2017-12-12T03:57:35.232Z,977.95
2017-12-12T03:58:35.245Z,977.99
2017-12-12T03:59:35.259Z,977.98
2017-12-12T04:00:35.271Z,977.98
2017-12-12T04:01:35.284Z,977.99
2017-12-12T04:02:35.296Z,977.9
2017-12-12T04:03:35.310Z,977.8
2017-12-12T04:04:35.323Z,977.94
2017-12-12T04:05:35.336Z,977.99
2017-12-12T04:06:35.349Z,977.92
2017-12-12T04:07:35.363Z,978.03
2017-12-12T04:08:35.375Z,977.91
2017-12-12T04:09:35.388Z,977.94
2017-12-12T04:10:35.401Z,978.02
2017-12-12T04:11:35.417Z,977.98
2017-12-12T04:12:35.428Z,978.12
2017-12-12T04:13:35.443Z,978.13
2017-12-12T04:14:35.452Z,978.17
2017-12-12T04:15:35.465Z,978.23
2017-12-12T04:16:35.482Z,978.2
2017-12-12T04:17:35.495Z,978.18
2017-12-12T04:18:35.506Z,978.19
2017-12-12T04:19:35.520Z,978.28
2017-12-12T04:20:35.532Z,978.32
2017-12-12T04:21:35.543Z,978.34
2017-12-12T04:22:35.562Z,978.3
2017-12-12T04:23:35.607Z,978.37
2017-12-12T04:24:35.591Z,978.3
2017-12-12T04:25:35.596Z,978.34
2017-12-12T04:26:35.610Z,978.37
2017-12-12T04:27:35.625Z,978.42
2017-12-12T04:28:35.637Z,978.45
2017-12-12T04:29:35.649Z,978.41
2017-12-12T04:30:35.665Z,978.54
2017-12-12T04:31:35.676Z,978.44
2017-12-12T04:32:35.688Z,978.63
2017-12-12T04:33:35.701Z,978.59
2017-12-12T04:34:35.714Z,978.64
2017-12-12T04:35:35.733Z,978.68
2017-12-12T04:36:35.742Z,978.74
2017-12-12T04:37:35.756Z,978.79
2017-12-12T04:38:35.768Z,978.91
2017-12-12T04:39:35.779Z,978.84
2017-12-12T04:40:35.793Z,978.83
2017-12-12T04:41:35.807Z,978.87
2017-12-12T04:42:35.821Z,978.93
2017-12-12T04:43:35.833Z,978.94
2017-12-12T04:44:35.846Z,978.96
2017-12-12T04:45:35.859Z,978.95
2017-12-12T04:46:35.871Z,978.92
2017-12-12T04:47:35.885Z,978.83
2017-12-12T04:48:35.900Z,978.93
2017-12-12T04:49:35.912Z,978.98
2017-12-12T04:50:35.923Z,979.04
2017-12-12T04:51:35.942Z,978.98
2017-12-12T04:52:35.951Z,979.01
2017-12-12T04:53:35.976Z,979.03
2017-12-12T04:54:35.978Z,979.13
2017-12-12T04:55:36.018Z,979.09
2017-12-12T04:56:36.002Z,979.09
2017-12-12T04:57:36.014Z,979.11
2017-12-12T04:58:36.027Z,979.05
2017-12-12T04:59:36.041Z,979.02
2017-12-12T05:00:36.077Z,979.03
2017-12-12T05:01:36.066Z,979.11
2017-12-12T05:02:36.083Z,979.12
2017-12-12T05:03:36.093Z,979.12
2017-12-12T05:04:36.111Z,979.18
2017-12-12T05:05:36.118Z,979.14
2017-12-12T05:06:36.135Z,979.09
2017-12-12T05:07:36.146Z,979.04
2017-12-12T05:08:36.165Z,979.02
2017-12-12T05:09:36.172Z,979.05
2017-12-12T05:10:36.184Z,979.14
2017-12-12T05:11:36.204Z,979.16
2017-12-12T05:12:36.210Z,979.2
2017-12-12T05:13:36.224Z,979.21
2017-12-12T05:14:36.265Z,979.2
2017-12-12T05:15:36.248Z,979.22
2017-12-12T05:16:36.262Z,979.26
2017-12-12T05:17:36.275Z,979.24
2017-12-12T05:18:36.302Z,979.23
2017-12-12T05:19:36.301Z,979.26
2017-12-12T05:20:36.314Z,979.23
2017-12-12T05:21:36.328Z,979.28
2017-12-12T05:22:36.340Z,979.34
2017-12-12T05:23:36.353Z,979.34
2017-12-12T05:24:36.366Z,979.34
2017-12-12T05:25:36.379Z,979.41
2017-12-12T05:26:36.392Z,979.45
2017-12-12T05:27:36.405Z,979.5
2017-12-12T05:28:36.419Z,979.44
2017-12-12T05:29:36.431Z,979.5
2017-12-12T05:30:36.444Z,979.52
2017-12-12T05:31:36.458Z,979.47
2017-12-12T05:32:36.470Z,979.52
2017-12-12T05:33:36.483Z,979.54
2017-12-12T05:34:36.495Z,979.53
2017-12-12T05:35:36.509Z,979.54
2017-12-12T05:36:36.522Z,979.58
2017-12-12T05:37:36.535Z,979.64
2017-12-12T05:38:36.548Z,979.69
2017-12-12T05:39:36.560Z,979.69
2017-12-12T05:40:36.576Z,979.79
2017-12-12T05:41:36.587Z,979.81
2017-12-12T05:42:36.600Z,979.94
2017-12-12T05:43:36.613Z,980.03
2017-12-12T05:44:36.627Z,980.03
2017-12-12T05:45:36.639Z,980.09
2017-12-12T05:46:36.652Z,980.19
2017-12-12T05:47:36.665Z,980.21
2017-12-12T05:48:36.679Z,980.3
2017-12-12T05:49:36.690Z,980.36
2017-12-12T05:50:36.703Z,980.29
2017-12-12T05:51:36.717Z,980.36
2017-12-12T05:52:36.728Z,980.13
2017-12-12T05:53:36.742Z,980.32
2017-12-12T05:54:36.762Z,980.41
2017-12-12T05:55:36.769Z,980.45
2017-12-12T05:56:36.782Z,980.46
2017-12-12T05:57:36.793Z,980.48
2017-12-12T05:58:36.808Z,980.59
2017-12-12T05:59:36.820Z,980.58
2017-12-12T06:00:36.834Z,980.65
2017-12-12T06:01:36.846Z,980.73
2017-12-12T06:02:36.860Z,980.71
2017-12-12T06:03:36.874Z,980.7
2017-12-12T06:04:36.884Z,980.71
2017-12-12T06:05:36.897Z,980.78
2017-12-12T06:06:36.910Z,980.84
2017-12-12T06:07:36.981Z,980.81
2017-12-12T06:08:36.936Z,980.98
2017-12-12T06:09:36.949Z,980.98
2017-12-12T06:10:36.961Z,980.92
2017-12-12T06:11:36.975Z,981.03
2017-12-12T06:12:36.988Z,981.08
2017-12-12T06:13:37.001Z,981.11
2017-12-12T06:14:37.013Z,981.07
2017-12-12T06:15:37.027Z,981.14
2017-12-12T06:16:37.039Z,981.1
2017-12-12T06:17:37.052Z,981.12
2017-12-12T06:18:37.066Z,981.1
2017-12-12T06:19:37.079Z,981.2
2017-12-12T06:20:37.107Z,981.2
2017-12-12T06:21:37.104Z,981.25
2017-12-12T06:22:37.117Z,981.27
2017-12-12T06:23:37.130Z,981.4
2017-12-12T06:24:37.146Z,981.35
2017-12-12T06:25:37.156Z,981.33
2017-12-12T06:26:37.169Z,981.36
2017-12-12T06:27:37.182Z,981.43
2017-12-12T06:28:37.194Z,981.43
2017-12-12T06:29:37.210Z,981.37
2017-12-12T06:30:37.222Z,981.47
2017-12-12T06:31:37.236Z,981.53
2017-12-12T06:32:37.253Z,981.6
2017-12-12T06:33:37.259Z,981.53
2017-12-12T06:34:37.271Z,981.61
2017-12-12T06:35:37.289Z,981.67
2017-12-12T06:36:37.297Z,981.77
2017-12-12T06:37:37.314Z,981.86
2017-12-12T06:38:37.324Z,981.88
2017-12-12T06:39:37.338Z,981.86
2017-12-12T06:40:37.351Z,981.92
2017-12-12T06:41:37.363Z,982.05
2017-12-12T06:42:37.377Z,982.16
2017-12-12T06:43:37.390Z,982.15
2017-12-12T06:44:37.402Z,982.34
2017-12-12T06:45:37.416Z,982.28
2017-12-12T06:46:37.434Z,982.36
2017-12-12T06:47:37.440Z,982.45
2017-12-12T06:48:37.452Z,982.39
2017-12-12T06:49:37.466Z,982.44
2017-12-12T06:50:37.478Z,982.53
2017-12-12T06:51:37.493Z,982.52
2017-12-12T06:52:37.505Z,982.53
2017-12-12T06:53:37.521Z,982.59
2017-12-12T06:54:37.530Z,982.68
2017-12-12T06:55:37.543Z,982.73
2017-12-12T06:56:37.559Z,982.8
2017-12-12T06:57:37.568Z,982.79
2017-12-12T06:58:37.590Z,982.89
2017-12-12T06:59:37.594Z,983
2017-12-12T07:00:37.607Z,983.02
2017-12-12T07:01:37.620Z,983.11
2017-12-12T07:02:37.634Z,983.16
2017-12-12T07:03:37.646Z,983.21
2017-12-12T07:04:37.659Z,983.25
2017-12-12T07:05:37.670Z,983.36
2017-12-12T07:06:37.684Z,983.43
2017-12-12T07:07:37.698Z,983.49
2017-12-12T07:08:37.712Z,983.54
2017-12-12T07:09:37.723Z,983.67
2017-12-12T07:10:37.738Z,983.67
2017-12-12T07:11:37.748Z,983.66
2017-12-12T07:12:37.761Z,983.69
2017-12-12T07:13:37.775Z,983.74
2017-12-12T07:14:37.786Z,983.79
2017-12-12T07:15:37.801Z,983.85
2017-12-12T07:16:37.813Z,983.8
2017-12-12T07:17:37.824Z,983.84
2017-12-12T07:18:37.839Z,983.94
2017-12-12T07:19:37.853Z,984.02
2017-12-12T07:20:37.888Z,983.99
2017-12-12T07:21:37.880Z,984.07
2017-12-12T07:22:37.892Z,984.19
2017-12-12T07:23:37.903Z,984.29
2017-12-12T07:24:37.915Z,984.26
2017-12-12T07:25:37.929Z,984.27
2017-12-12T07:26:37.940Z,984.24
2017-12-12T07:27:37.953Z,984.33
2017-12-12T07:28:37.966Z,984.5
2017-12-12T07:29:37.981Z,984.61
2017-12-12T07:30:37.993Z,984.59
2017-12-12T07:31:38.006Z,984.67
2017-12-12T07:32:38.019Z,984.68
2017-12-12T07:33:38.031Z,984.83
2017-12-12T07:34:38.042Z,984.86
2017-12-12T07:35:38.056Z,984.89
2017-12-12T07:36:38.069Z,985.08
2017-12-12T07:37:38.088Z,985.12
2017-12-12T07:38:38.092Z,985.26
2017-12-12T07:39:38.107Z,985.2
2017-12-12T07:40:38.118Z,985.28
2017-12-12T07:41:38.132Z,985.18
2017-12-12T07:42:38.147Z,985.4
2017-12-12T07:43:38.158Z,985.47
2017-12-12T07:44:38.168Z,985.45
2017-12-12T07:45:38.180Z,985.45
2017-12-12T07:46:38.193Z,985.54
2017-12-12T07:47:38.209Z,985.53
2017-12-12T07:48:38.220Z,985.59
2017-12-12T07:49:38.253Z,985.56
2017-12-12T07:50:38.243Z,985.6
2017-12-12T07:51:38.257Z,985.64
2017-12-12T07:52:38.272Z,985.71
2017-12-12T07:53:38.282Z,985.7
2017-12-12T07:54:38.295Z,985.82
2017-12-12T07:55:38.351Z,985.83
2017-12-12T07:56:38.326Z,985.91
2017-12-12T07:57:38.334Z,985.76
2017-12-12T07:58:38.346Z,985.9
2017-12-12T07:59:38.358Z,985.86
2017-12-12T08:00:38.371Z,985.86
2017-12-12T08:01:38.384Z,985.93
2017-12-12T08:02:38.396Z,985.91
2017-12-12T08:03:38.479Z,985.96
2017-12-12T08:04:38.421Z,985.93
2017-12-12T08:05:38.456Z,985.99
2017-12-12T08:06:38.448Z,986.06
2017-12-12T08:07:38.458Z,986.09
2017-12-12T08:08:38.471Z,986.15
2017-12-12T08:09:38.483Z,986.19
2017-12-12T08:10:38.496Z,986.24
2017-12-12T08:11:38.509Z,986.28
2017-12-12T08:12:38.522Z,986.31
2017-12-12T08:13:38.534Z,986.35
2017-12-12T08:14:38.546Z,986.44
2017-12-12T08:15:38.558Z,986.38
2017-12-12T08:16:38.570Z,986.53
2017-12-12T08:17:38.584Z,986.52
2017-12-12T08:18:38.596Z,986.68
2017-12-12T08:19:38.609Z,986.73
2017-12-12T08:20:38.622Z,986.7
2017-12-12T08:21:38.634Z,986.75
2017-12-12T08:22:38.646Z,986.78
2017-12-12T08:23:38.659Z,986.77
2017-12-12T08:24:38.675Z,986.78
2017-12-12T08:25:38.684Z,986.91
2017-12-12T08:26:38.696Z,986.89
2017-12-12T08:27:38.711Z,986.97
2017-12-12T08:28:38.722Z,986.9
2017-12-12T08:29:38.733Z,987.01
2017-12-12T08:30:38.746Z,987.07
2017-12-12T08:31:38.758Z,987.1
2017-12-12T08:32:38.785Z,987.09
2017-12-12T08:33:38.785Z,987.17
2017-12-12T08:34:38.797Z,987.06
2017-12-12T08:35:38.809Z,987.1
2017-12-12T08:36:38.821Z,987.19
2017-12-12T08:37:38.832Z,987.09
2017-12-12T08:38:38.847Z,987.17
2017-12-12T08:39:38.858Z,987.19
2017-12-12T08:40:38.869Z,987.17
2017-12-12T08:41:38.882Z,987.29
2017-12-12T08:42:38.895Z,987.24
2017-12-12T08:43:38.908Z,987.35
2017-12-12T08:44:38.919Z,987.42
2017-12-12T08:45:38.934Z,987.39
2017-12-12T08:46:38.945Z,987.38
2017-12-12T08:47:38.959Z,987.36
2017-12-12T08:48:38.969Z,987.38
2017-12-12T08:49:38.980Z,987.46
2017-12-12T08:50:38.994Z,987.52
2017-12-12T08:51:39.005Z,987.64
2017-12-12T08:52:39.018Z,987.59
2017-12-12T08:53:39.031Z,987.62
2017-12-12T08:54:39.043Z,987.58
2017-12-12T08:55:39.057Z,987.65
2017-12-12T08:56:39.067Z,987.63
2017-12-12T08:57:39.080Z,987.7
2017-12-12T08:58:39.091Z,987.69
2017-12-12T08:59:39.104Z,987.7
2017-12-12T09:00:39.117Z,987.68
2017-12-12T09:01:39.133Z,987.72
2017-12-12T09:02:39.142Z,987.67
2017-12-12T09:03:39.157Z,987.76
2017-12-12T09:04:39.167Z,987.84
2017-12-12T09:05:39.180Z,987.91
2017-12-12T09:06:39.190Z,988
2017-12-12T09:07:39.202Z,988.03
2017-12-12T09:08:39.217Z,988.06
2017-12-12T09:09:39.229Z,988.11
2017-12-12T09:10:39.239Z,988.09
2017-12-12T09:11:39.253Z,988.06
2017-12-12T09:12:39.264Z,988.17
2017-12-12T09:13:39.275Z,988.14
2017-12-12T09:14:39.288Z,988.09
2017-12-12T09:15:39.303Z,988.15
2017-12-12T09:16:39.312Z,988.1
2017-12-12T09:17:39.324Z,988.2
2017-12-12T09:18:39.337Z,987.9
2017-12-12T09:19:39.350Z,988.06
2017-12-12T09:20:39.361Z,988.14
2017-12-12T09:21:39.375Z,988.17
2017-12-12T09:22:39.385Z,988.25
2017-12-12T09:23:39.399Z,988.12
2017-12-12T09:24:39.410Z,988.18
2017-12-12T09:25:39.423Z,988.25
2017-12-12T09:26:39.435Z,988.12
2017-12-12T09:27:39.446Z,988.09
2017-12-12T09:28:39.461Z,988.19
2017-12-12T09:29:39.471Z,988.07
2017-12-12T09:30:39.486Z,988.2
2017-12-12T09:31:39.497Z,988.24
2017-12-12T09:32:39.509Z,988.31
2017-12-12T09:33:39.521Z,988.41
2017-12-12T09:34:39.534Z,988.43
2017-12-12T09:35:39.546Z,988.35
2017-12-12T09:36:39.559Z,988.37
2017-12-12T09:37:39.573Z,988.56
2017-12-12T09:38:39.581Z,988.55
2017-12-12T09:39:39.594Z,988.57
2017-12-12T09:40:39.606Z,988.64
2017-12-12T09:41:39.618Z,988.69
2017-12-12T09:42:39.630Z,988.76
2017-12-12T09:43:39.642Z,988.7
2017-12-12T09:44:39.654Z,988.79
2017-12-12T09:45:39.669Z,988.82
2017-12-12T09:46:39.678Z,988.76
2017-12-12T09:47:39.691Z,988.9
2017-12-12T09:48:39.702Z,988.94
2017-12-12T09:49:39.713Z,989.03
2017-12-12T09:50:39.730Z,988.93
2017-12-12T09:51:39.739Z,989.13
2017-12-12T09:52:39.756Z,989.07
2017-12-12T09:53:39.762Z,989.06
2017-12-12T09:54:39.777Z,989.06
2017-12-12T09:55:39.787Z,989.16
2017-12-12T09:56:39.802Z,989.18
2017-12-12T09:57:39.812Z,989.25
2017-12-12T09:58:39.825Z,989.31
2017-12-12T09:59:39.834Z,989.34
2017-12-12T10:00:39.851Z,989.28
2017-12-12T10:01:39.860Z,989.35
2017-12-12T10:02:39.872Z,989.42
2017-12-12T10:03:39.883Z,989.55
2017-12-12T10:04:39.896Z,989.36
2017-12-12T10:05:39.909Z,989.52
2017-12-12T10:06:39.922Z,989.44
2017-12-12T10:07:39.933Z,989.49
2017-12-12T10:08:39.945Z,989.6
2017-12-12T10:09:39.956Z,989.54
2017-12-12T10:10:39.968Z,989.57
2017-12-12T10:11:39.982Z,989.6
2017-12-12T10:12:39.994Z,989.72
2017-12-12T10:13:40.006Z,989.82
2017-12-12T10:14:40.016Z,989.66
2017-12-12T10:15:40.030Z,989.75
2017-12-12T10:16:40.041Z,989.8
2017-12-12T10:17:40.053Z,989.77
2017-12-12T10:18:40.067Z,989.81
2017-12-12T10:19:40.076Z,989.78
2017-12-12T10:20:40.096Z,989.81
2017-12-12T10:21:40.103Z,989.79
2017-12-12T10:22:40.112Z,989.84
2017-12-12T10:23:40.125Z,989.86
2017-12-12T10:24:40.137Z,989.85
2017-12-12T10:25:40.153Z,989.93
2017-12-12T10:26:40.162Z,990.03
2017-12-12T10:27:40.174Z,989.96
2017-12-12T10:28:40.188Z,989.88
2017-12-12T10:29:40.199Z,990.01
2017-12-12T10:30:40.218Z,990.04
2017-12-12T10:31:40.223Z,990.15
2017-12-12T10:32:40.235Z,990.1
2017-12-12T10:33:40.250Z,990.14
2017-12-12T10:34:40.259Z,990.11
2017-12-12T10:35:40.324Z,990.15
2017-12-12T10:36:40.285Z,990.27
2017-12-12T10:37:40.295Z,990.23
2017-12-12T10:38:40.309Z,990.14
2017-12-12T10:39:40.321Z,990.25
2017-12-12T10:40:40.332Z,990.08
2017-12-12T10:41:40.344Z,990.19
2017-12-12T10:42:40.357Z,990.18
2017-12-12T10:43:40.371Z,990.26
2017-12-12T10:44:40.380Z,990.3
2017-12-12T10:45:40.393Z,990.39
2017-12-12T10:46:40.409Z,990.35
2017-12-12T10:47:40.420Z,990.3
2017-12-12T10:48:40.429Z,990.4
2017-12-12T10:49:40.441Z,990.42
2017-12-12T10:50:40.454Z,990.47
2017-12-12T10:51:40.466Z,990.39
2017-12-12T10:52:40.478Z,990.51
2017-12-12T10:53:40.491Z,990.53
2017-12-12T10:54:40.503Z,990.54
2017-12-12T10:55:40.514Z,990.59
2017-12-12T10:56:40.526Z,990.65
2017-12-12T10:57:40.542Z,990.55
2017-12-12T10:58:40.552Z,990.55
2017-12-12T10:59:40.563Z,990.54
2017-12-12T11:00:40.575Z,990.76
2017-12-12T11:01:40.588Z,990.51
2017-12-12T11:02:40.603Z,990.59
2017-12-12T11:03:40.613Z,990.58
2017-12-12T11:04:40.627Z,990.62
2017-12-12T11:05:40.638Z,990.59
2017-12-12T11:06:40.650Z,990.56
2017-12-12T11:07:40.663Z,990.59
2017-12-12T11:08:40.674Z,990.6
2017-12-12T11:09:40.687Z,990.55
2017-12-12T11:10:40.697Z,990.63
2017-12-12T11:11:40.710Z,990.67
2017-12-12T11:12:40.724Z,990.67
2017-12-12T11:13:40.735Z,990.7
2017-12-12T11:14:40.747Z,990.72
2017-12-12T11:15:40.762Z,990.76
2017-12-12T11:16:40.774Z,990.67
2017-12-12T11:17:40.784Z,990.83
2017-12-12T11:18:40.798Z,990.71
2017-12-12T11:19:40.810Z,990.74
2017-12-12T11:20:40.821Z,990.68
2017-12-12T11:21:40.838Z,990.84
2017-12-12T11:22:40.846Z,990.78
2017-12-12T11:23:40.861Z,990.85
2017-12-12T11:24:40.872Z,990.88
2017-12-12T11:25:40.882Z,990.82
2017-12-12T11:26:40.895Z,990.99
2017-12-12T11:27:40.908Z,990.92
2017-12-12T11:28:40.919Z,991.01
2017-12-12T11:29:40.932Z,990.97
2017-12-12T11:30:40.945Z,990.96
2017-12-12T11:31:40.957Z,990.97
2017-12-12T11:32:40.970Z,991.06
2017-12-12T11:33:40.981Z,990.99
2017-12-12T11:34:40.994Z,990.97
2017-12-12T11:35:41.005Z,991.03
2017-12-12T11:36:41.018Z,991.03
2017-12-12T11:37:41.057Z,991.08
2017-12-12T11:38:41.042Z,991.1
2017-12-12T11:39:41.055Z,991.15
2017-12-12T11:40:41.067Z,991.13
2017-12-12T11:41:41.081Z,991.18
2017-12-12T11:42:41.092Z,991.17
2017-12-12T11:43:41.105Z,991.22
2017-12-12T11:44:41.117Z,991.26
2017-12-12T11:45:41.129Z,991.23
2017-12-12T11:46:41.141Z,991.28
2017-12-12T11:47:41.154Z,991.33
2017-12-12T11:48:41.166Z,991.25
2017-12-12T11:49:41.178Z,991.36
2017-12-12T11:50:41.190Z,991.39
2017-12-12T11:51:41.203Z,991.41
2017-12-12T11:52:41.215Z,991.38
2017-12-12T11:53:41.230Z,991.39
2017-12-12T11:54:41.242Z,991.38
2017-12-12T11:55:41.252Z,991.52
2017-12-12T11:56:41.265Z,991.54
2017-12-12T11:57:41.277Z,991.62
2017-12-12T11:58:41.291Z,991.61
2017-12-12T11:59:41.301Z,991.64
2017-12-12T12:00:41.315Z,991.67
2017-12-12T12:01:41.325Z,991.64
2017-12-12T12:02:41.339Z,991.77
2017-12-12T12:03:41.352Z,991.87
2017-12-12T12:04:41.364Z,991.85
2017-12-12T12:05:41.376Z,991.87
2017-12-12T12:06:41.389Z,991.97
2017-12-12T12:07:41.403Z,991.96
2017-12-12T12:08:41.414Z,991.89
2017-12-12T12:09:41.425Z,991.95
2017-12-12T12:10:41.438Z,992.02
2017-12-12T12:11:41.450Z,992.03
2017-12-12T12:12:41.462Z,991.97
2017-12-12T12:13:41.475Z,991.93
2017-12-12T12:14:41.487Z,992.01
2017-12-12T12:15:41.500Z,991.94
2017-12-12T12:16:41.512Z,992.04
2017-12-12T12:17:41.524Z,991.98
2017-12-12T12:18:41.537Z,992
2017-12-12T12:19:41.554Z,992.07
2017-12-12T12:20:41.561Z,992.17
2017-12-12T12:21:41.577Z,992.18
2017-12-12T12:22:41.587Z,992.18
2017-12-12T12:23:41.598Z,992.23
2017-12-12T12:24:41.611Z,992.23
2017-12-12T12:25:41.628Z,992.34
2017-12-12T12:26:41.636Z,992.31
2017-12-12T12:27:41.647Z,992.29
2017-12-12T12:28:41.662Z,992.36
2017-12-12T12:29:41.673Z,992.49
2017-12-12T12:30:41.684Z,992.51
2017-12-12T12:31:41.697Z,992.67