createdAt,value
2018-10-17T00:00:41.031Z,82.50
2018-10-17T00:03:10.718Z,83.30
2018-10-17T00:05:40.334Z,82.80
2018-10-17T00:08:09.980Z,82.90
2018-10-17T00:10:39.640Z,82.90
2018-10-17T00:13:09.368Z,82.90
2018-10-17T00:15:38.958Z,82.90
2018-10-17T00:18:08.671Z,83.00
2018-10-17T00:20:38.294Z,82.90
2018-10-17T00:23:07.954Z,83.10
2018-10-17T00:25:37.622Z,83.40
2018-10-17T00:28:07.257Z,83.40
2018-10-17T00:30:36.907Z,83.50
2018-10-17T00:33:06.562Z,83.80
2018-10-17T00:35:36.188Z,83.90
2018-10-17T00:38:05.861Z,84.00
2018-10-17T00:40:35.635Z,84.00
2018-10-17T00:43:05.251Z,84.00
2018-10-17T00:45:34.867Z,84.20
2018-10-17T00:48:04.541Z,84.20
2018-10-17T00:50:34.187Z,84.30
2018-10-17T00:53:03.856Z,84.30
2018-10-17T00:55:33.524Z,84.30
2018-10-17T00:58:03.223Z,84.40
2018-10-17T01:00:32.866Z,84.50
2018-10-17T01:03:02.486Z,84.50
2018-10-17T01:05:32.094Z,84.80
2018-10-17T01:08:01.757Z,84.90
2018-10-17T01:10:31.374Z,84.90
2018-10-17T01:13:01.050Z,84.80
2018-10-17T01:15:30.694Z,84.80
2018-10-17T01:18:00.330Z,84.80
2018-10-17T01:20:29.950Z,84.70
2018-10-17T01:22:59.669Z,84.50
2018-10-17T01:25:29.275Z,84.70
2018-10-17T01:27:58.899Z,84.80
2018-10-17T01:30:28.520Z,84.80
2018-10-17T01:32:58.170Z,84.80
2018-10-17T01:35:27.863Z,84.90
2018-10-17T01:37:57.492Z,85.00
2018-10-17T01:40:27.138Z,84.90
2018-10-17T01:42:56.833Z,85.00
2018-10-17T01:45:26.439Z,85.10
2018-10-17T01:47:56.109Z,85.00
2018-10-17T01:50:25.726Z,84.90
2018-10-17T01:52:55.392Z,85.00
2018-10-17T01:55:25.009Z,84.80
2018-10-17T01:57:54.613Z,84.70
2018-10-17T02:00:24.374Z,84.70
2018-10-17T02:02:54.309Z,84.60
2018-10-17T02:05:23.910Z,84.70
2018-10-17T02:07:53.518Z,85.00
2018-10-17T02:10:23.138Z,85.20
2018-10-17T02:12:52.784Z,85.40
2018-10-17T02:15:22.519Z,85.50
2018-10-17T02:17:52.175Z,85.60
2018-10-17T02:20:21.810Z,85.70
2018-10-17T02:22:51.454Z,85.90
2018-10-17T02:25:21.072Z,85.90
2018-10-17T02:27:50.675Z,85.90
2018-10-17T02:30:20.303Z,85.90
2018-10-17T02:32:49.962Z,85.90
2018-10-17T02:35:19.972Z,86.00
2018-10-17T02:37:49.594Z,86.10
2018-10-17T02:40:19.226Z,86.20
2018-10-17T02:42:48.871Z,86.30
2018-10-17T02:45:18.515Z,86.30
2018-10-17T02:47:48.174Z,86.40
2018-10-17T02:50:17.811Z,86.30
2018-10-17T02:52:47.472Z,86.20
2018-10-17T02:55:17.074Z,85.80
2018-10-17T02:57:46.694Z,86.20
2018-10-17T03:00:16.359Z,86.20
2018-10-17T03:02:46.010Z,86.10
2018-10-17T03:05:15.687Z,86.30
2018-10-17T03:07:45.341Z,86.50
2018-10-17T03:10:14.993Z,86.50
2018-10-17T03:12:44.599Z,86.40
2018-10-17T03:15:14.197Z,86.30
2018-10-17T03:17:43.823Z,86.10
2018-10-17T03:20:13.479Z,86.40
2018-10-17T03:22:43.129Z,86.60
2018-10-17T03:25:12.820Z,86.80
2018-10-17T03:27:42.453Z,86.80
2018-10-17T03:30:12.063Z,86.80
2018-10-17T03:32:41.684Z,86.80
2018-10-17T03:35:11.404Z,86.80
2018-10-17T03:37:40.969Z,86.90
2018-10-17T03:40:10.600Z,86.90
2018-10-17T03:42:40.228Z,86.80
2018-10-17T03:45:09.913Z,86.60
2018-10-17T03:47:39.512Z,86.50
2018-10-17T03:50:09.148Z,87.20
2018-10-17T03:52:38.756Z,86.60
2018-10-17T03:55:08.483Z,86.50
2018-10-17T03:57:38.043Z,86.50
2018-10-17T04:00:08.373Z,86.60
2018-10-17T04:05:08.527Z,86.60
2018-10-17T04:07:38.084Z,86.50
2018-10-17T04:10:07.797Z,86.50
2018-10-17T04:12:37.403Z,86.50
2018-10-17T04:15:07.455Z,86.50
2018-10-17T04:17:37.081Z,86.40
2018-10-17T04:20:06.730Z,86.40
2018-10-17T04:22:36.395Z,86.40
2018-10-17T04:25:06.426Z,86.50
2018-10-17T04:27:36.019Z,86.60
2018-10-17T04:30:06.379Z,86.60
2018-10-17T04:32:35.994Z,86.80
2018-10-17T04:35:05.845Z,86.80
2018-10-17T04:37:35.476Z,87.50
2018-10-17T04:40:05.154Z,86.80
2018-10-17T04:42:34.749Z,86.80
2018-10-17T04:45:04.807Z,86.80
2018-10-17T04:47:34.491Z,86.60
2018-10-17T04:50:04.155Z,86.60
2018-10-17T04:52:33.774Z,86.60
2018-10-17T04:55:03.478Z,86.80
2018-10-17T04:57:33.090Z,87.00
2018-10-17T05:00:02.736Z,87.20
2018-10-17T05:02:32.330Z,87.50
2018-10-17T05:05:01.991Z,87.60
2018-10-17T05:07:31.621Z,87.80
2018-10-17T05:10:01.256Z,87.90
2018-10-17T05:12:30.852Z,87.90
2018-10-17T05:15:00.603Z,87.80
2018-10-17T05:17:30.200Z,87.60
2018-10-17T05:19:59.821Z,87.60
2018-10-17T05:22:29.425Z,87.60
2018-10-17T05:24:59.085Z,87.70
2018-10-17T05:27:28.748Z,87.90
2018-10-17T05:29:58.443Z,88.10
2018-10-17T05:32:28.051Z,88.10
2018-10-17T05:34:57.656Z,88.30
2018-10-17T05:37:27.429Z,88.30
2018-10-17T05:39:57.017Z,88.20
2018-10-17T05:42:26.651Z,88.10
2018-10-17T05:44:56.403Z,88.10
2018-10-17T05:47:26.022Z,87.90
2018-10-17T05:49:55.708Z,87.60
2018-10-17T05:52:25.312Z,87.40
2018-10-17T05:54:54.953Z,87.40
2018-10-17T05:57:24.663Z,87.40
2018-10-17T05:59:54.338Z,87.40
2018-10-17T06:02:26.598Z,87.40
2018-10-17T06:04:56.621Z,87.30
2018-10-17T06:07:26.223Z,87.10
2018-10-17T06:09:55.943Z,87.00
2018-10-17T06:12:25.624Z,86.80
2018-10-17T06:14:55.323Z,86.70
2018-10-17T06:17:25.004Z,87.40
2018-10-17T06:19:54.636Z,86.70
2018-10-17T06:22:24.247Z,86.60
2018-10-17T06:24:53.855Z,86.50
2018-10-17T06:27:23.497Z,86.20
2018-10-17T06:29:53.126Z,86.00
2018-10-17T06:32:22.730Z,85.90
2018-10-17T06:34:52.471Z,85.80
2018-10-17T06:37:22.079Z,85.50
2018-10-17T06:39:51.709Z,85.30
2018-10-17T06:42:21.311Z,85.00
2018-10-17T06:44:50.927Z,85.00
2018-10-17T06:47:20.737Z,84.80
2018-10-17T06:49:50.192Z,84.60
2018-10-17T06:52:19.902Z,84.40
2018-10-17T06:54:49.687Z,84.10
2018-10-17T06:57:19.322Z,83.70
2018-10-17T06:59:48.953Z,83.30
2018-10-17T07:02:19.117Z,83.00
2018-10-17T07:04:48.742Z,82.60
2018-10-17T07:07:18.464Z,82.30
2018-10-17T07:09:48.154Z,81.90
2018-10-17T07:12:17.793Z,81.60
2018-10-17T07:14:47.408Z,81.10
2018-10-17T07:17:17.130Z,80.50
2018-10-17T07:19:46.704Z,80.20
2018-10-17T07:22:16.402Z,80.00
2018-10-17T07:24:46.028Z,79.70
2018-10-17T07:27:15.644Z,79.50
2018-10-17T07:29:45.454Z,79.60
2018-10-17T07:32:14.944Z,78.70
2018-10-17T07:34:44.574Z,78.40
2018-10-17T07:37:14.188Z,78.40
2018-10-17T07:39:43.815Z,78.20
2018-10-17T07:42:13.502Z,78.20
2018-10-17T07:44:44.260Z,78.20
2018-10-17T07:47:13.868Z,77.90
2018-10-17T07:49:43.500Z,77.60
2018-10-17T07:52:13.109Z,77.40
2018-10-17T07:54:42.722Z,77.20
2018-10-17T07:57:12.333Z,77.10
2018-10-17T07:59:41.956Z,76.60
2018-10-17T08:02:11.622Z,76.70
2018-10-17T08:04:41.267Z,76.40
2018-10-17T08:07:10.868Z,77.00
2018-10-17T08:09:40.681Z,75.90
2018-10-17T08:12:10.390Z,76.30
2018-10-17T08:14:41.740Z,76.10
2018-10-17T08:17:12.136Z,76.10
2018-10-17T08:19:41.805Z,75.10
2018-10-17T08:22:11.401Z,74.30
2018-10-17T08:24:41.035Z,73.40
2018-10-17T08:27:10.962Z,73.10
2018-10-17T08:29:40.588Z,73.10
2018-10-17T08:32:10.833Z,72.50
2018-10-17T08:34:40.549Z,72.30
2018-10-17T08:39:42.384Z,72.10
2018-10-17T08:42:11.985Z,70.30
2018-10-17T08:44:41.632Z,70.30
2018-10-17T08:47:11.279Z,69.80
2018-10-17T08:49:40.940Z,69.50
2018-10-17T08:52:10.572Z,69.10
2018-10-17T08:54:40.215Z,68.20
2018-10-17T08:57:09.851Z,67.80
2018-10-17T08:59:39.490Z,67.50
2018-10-17T09:02:09.193Z,67.40
2018-10-17T09:04:38.941Z,66.70
2018-10-17T09:07:08.578Z,66.50
2018-10-17T09:09:38.217Z,66.40
2018-10-17T09:12:07.931Z,66.10
2018-10-17T09:14:37.586Z,65.60
2018-10-17T09:17:07.242Z,65.30
2018-10-17T09:19:37.060Z,64.70
2018-10-17T09:24:46.083Z,64.50
2018-10-17T09:27:15.709Z,64.20
2018-10-17T09:29:45.355Z,64.60
2018-10-17T09:32:15.000Z,63.80
2018-10-17T09:34:44.723Z,63.90
2018-10-17T09:37:14.354Z,63.00
2018-10-17T09:39:43.970Z,63.20
2018-10-17T09:42:13.774Z,62.80
2018-10-17T09:44:43.459Z,62.40
2018-10-17T09:47:13.109Z,61.90
2018-10-17T09:49:42.770Z,61.00
2018-10-17T09:52:12.496Z,60.20
2018-10-17T09:54:42.163Z,60.30
2018-10-17T09:57:11.868Z,59.90
2018-10-17T09:59:41.482Z,59.60
2018-10-17T10:02:11.339Z,59.30
2018-10-17T10:04:41.020Z,59.00
2018-10-17T10:07:10.636Z,58.90
2018-10-17T10:09:40.250Z,58.70
2018-10-17T10:12:09.953Z,58.10
2018-10-17T10:14:39.540Z,57.50
2018-10-17T10:17:09.258Z,57.50
2018-10-17T10:19:38.882Z,57.00
2018-10-17T10:22:08.676Z,56.40
2018-10-17T10:24:38.367Z,56.10
2018-10-17T10:27:08.299Z,55.50
2018-10-17T10:29:37.993Z,54.00
2018-10-17T10:32:07.677Z,53.80
2018-10-17T10:34:37.322Z,53.50
2018-10-17T10:37:07.335Z,53.10
2018-10-17T10:39:38.135Z,52.70
2018-10-17T10:42:08.311Z,52.20
2018-10-17T10:44:37.906Z,51.80
2018-10-17T10:47:07.560Z,51.30
2018-10-17T10:49:37.199Z,51.20
2018-10-17T10:52:07.015Z,50.30
2018-10-17T10:54:36.721Z,49.80
2018-10-17T10:57:06.492Z,49.30
2018-10-17T10:59:36.235Z,48.80
2018-10-17T11:02:05.794Z,49.50
2018-10-17T11:04:35.495Z,48.50
2018-10-17T11:07:05.421Z,45.30
2018-10-17T11:09:35.137Z,44.00
2018-10-17T11:12:04.827Z,44.20
2018-10-17T11:14:34.536Z,43.50
2018-10-17T11:17:04.149Z,43.30
2018-10-17T11:19:33.760Z,42.80
2018-10-17T11:22:03.477Z,42.10
2018-10-17T11:24:33.066Z,42.00
2018-10-17T11:27:02.820Z,41.60
2018-10-17T11:29:32.546Z,41.20
2018-10-17T11:32:02.345Z,41.40
2018-10-17T11:34:31.889Z,41.10
2018-10-17T11:37:01.550Z,40.80
2018-10-17T11:39:31.200Z,40.50
2018-10-17T11:42:00.813Z,40.00
2018-10-17T11:44:30.428Z,39.60
2018-10-17T11:47:00.088Z,39.10
2018-10-17T11:49:29.727Z,38.00
2018-10-17T11:51:59.363Z,38.00
2018-10-17T11:54:28.973Z,37.50
2018-10-17T11:56:58.652Z,37.20
2018-10-17T11:59:28.450Z,36.60
2018-10-17T12:01:58.061Z,35.90
2018-10-17T12:04:27.911Z,35.90
2018-10-17T12:06:57.359Z,36.30
2018-10-17T12:09:26.952Z,36.70
2018-10-17T12:11:56.663Z,35.40
2018-10-17T12:14:26.250Z,33.20
2018-10-17T12:16:55.862Z,31.20
2018-10-17T12:19:25.475Z,29.00
2018-10-17T12:23:24.470Z,28.20
2018-10-17T12:25:54.109Z,26.70
2018-10-17T12:30:55.413Z,25.90
2018-10-17T12:33:25.038Z,24.50
2018-10-17T12:35:54.684Z,24.10
2018-10-17T12:38:24.298Z,23.70
2018-10-17T12:40:54.138Z,23.40
2018-10-17T12:43:23.580Z,22.80
2018-10-17T12:45:53.196Z,22.60
2018-10-17T12:48:22.848Z,21.90
2018-10-17T12:50:52.515Z,21.50
2018-10-17T12:53:22.186Z,21.10
2018-10-17T12:55:51.792Z,21.00
2018-10-17T12:58:21.539Z,21.10
2018-10-17T13:00:51.260Z,20.60
2018-10-17T13:03:20.915Z,20.60
2018-10-17T13:05:50.549Z,20.50
2018-10-17T13:08:20.179Z,20.60
2018-10-17T13:10:49.810Z,20.80
2018-10-17T13:13:24.864Z,20.90
2018-10-17T13:15:54.596Z,20.80
2018-10-17T13:18:24.210Z,20.70
2018-10-17T13:20:53.818Z,20.80
2018-10-17T13:23:23.919Z,20.70
2018-10-17T13:25:53.556Z,21.00
2018-10-17T13:28:23.292Z,20.50
2018-10-17T13:30:52.934Z,20.50
2018-10-17T13:33:22.571Z,20.50
2018-10-17T13:35:52.248Z,20.50
2018-10-17T13:38:21.862Z,20.40
2018-10-17T13:40:51.563Z,20.90
2018-10-17T13:43:21.283Z,20.80
2018-10-17T13:45:50.898Z,20.90
2018-10-17T13:48:20.577Z,20.70
2018-10-17T13:50:50.328Z,20.90
2018-10-17T13:53:19.963Z,20.90
2018-10-17T13:55:49.569Z,20.90
2018-10-17T13:58:19.284Z,20.90
2018-10-17T14:00:48.859Z,20.90
2018-10-17T14:03:18.501Z,20.80
2018-10-17T14:05:48.194Z,20.90
2018-10-17T14:08:17.913Z,20.80
2018-10-17T14:10:47.547Z,20.90
2018-10-17T14:13:17.230Z,21.20
2018-10-17T14:15:46.901Z,21.60
2018-10-17T14:18:16.575Z,21.70
2018-10-17T14:20:46.332Z,21.40
2018-10-17T14:23:15.985Z,21.50
2018-10-17T14:25:45.639Z,21.60
2018-10-17T14:28:15.302Z,21.70
2018-10-17T14:30:44.949Z,21.60
2018-10-17T14:33:14.692Z,21.70
2018-10-17T14:35:44.318Z,21.70
2018-10-17T14:38:13.937Z,21.80
2018-10-17T14:40:43.649Z,22.00
2018-10-17T14:43:13.303Z,21.90
2018-10-17T14:45:43.078Z,22.10
2018-10-17T14:48:12.845Z,22.30
2018-10-17T14:50:42.413Z,22.50
2018-10-17T14:53:12.214Z,22.70
2018-10-17T14:55:41.916Z,23.00
2018-10-17T14:58:11.511Z,23.30
2018-10-17T15:00:41.268Z,23.50
2018-10-17T15:03:10.938Z,23.80
2018-10-17T15:05:40.614Z,24.20
2018-10-17T15:08:10.241Z,24.90
2018-10-17T15:10:39.879Z,25.40
2018-10-17T15:13:09.538Z,26.10
2018-10-17T15:15:44.254Z,27.10
2018-10-17T15:18:14.895Z,28.60
2018-10-17T15:20:44.690Z,29.80
2018-10-17T15:23:17.199Z,31.00
2018-10-17T15:25:46.806Z,32.10
2018-10-17T15:28:16.443Z,33.50
2018-10-17T15:30:46.109Z,35.00
2018-10-17T15:33:15.723Z,36.10
2018-10-17T15:35:45.490Z,37.20
2018-10-17T15:38:15.129Z,38.30
2018-10-17T15:40:44.734Z,39.30
2018-10-17T15:43:14.463Z,40.30
2018-10-17T15:45:44.198Z,41.40
2018-10-17T15:48:13.904Z,42.10
2018-10-17T15:50:43.636Z,43.10
2018-10-17T15:53:13.376Z,43.70
2018-10-17T15:55:43.017Z,44.40
2018-10-17T15:58:12.653Z,45.20
2018-10-17T16:00:53.907Z,46.20
2018-10-17T16:03:25.599Z,47.30
2018-10-17T16:05:55.313Z,48.30
2018-10-17T16:08:27.542Z,49.20
2018-10-17T16:10:57.195Z,49.80
2018-10-17T16:13:26.872Z,50.50
2018-10-17T16:15:56.595Z,51.10
2018-10-17T16:18:26.206Z,51.50
2018-10-17T16:20:55.834Z,52.30
2018-10-17T16:23:25.470Z,52.70
2018-10-17T16:25:55.183Z,53.40
2018-10-17T16:28:24.820Z,54.00
2018-10-17T16:30:54.670Z,54.50
2018-10-17T16:33:24.294Z,55.20
2018-10-17T16:35:53.932Z,55.80
2018-10-17T16:38:23.606Z,56.20
2018-10-17T16:40:53.241Z,56.60
2018-10-17T16:43:22.930Z,57.00
2018-10-17T16:45:52.589Z,57.60
2018-10-17T16:48:22.271Z,58.30
2018-10-17T16:50:52.048Z,59.00
2018-10-17T16:53:21.923Z,59.50
2018-10-17T16:55:51.590Z,59.70
2018-10-17T16:58:21.528Z,60.10
2018-10-17T17:00:51.242Z,60.80
2018-10-17T17:03:21.572Z,61.30
2018-10-17T17:05:51.355Z,61.70
2018-10-17T17:08:20.977Z,62.20
2018-10-17T17:10:50.585Z,62.90
2018-10-17T17:13:20.281Z,63.40
2018-10-17T17:15:50.162Z,63.60
2018-10-17T17:18:20.282Z,64.20
2018-10-17T17:20:49.968Z,64.40
2018-10-17T17:23:19.596Z,64.90
2018-10-17T17:25:49.387Z,65.40
2018-10-17T17:28:19.037Z,65.90
2018-10-17T17:30:48.712Z,66.20
2018-10-17T17:33:18.503Z,66.80
2018-10-17T17:35:48.183Z,67.10
2018-10-17T17:38:17.787Z,67.30
2018-10-17T17:43:13.651Z,67.70
2018-10-17T17:45:43.288Z,68.50
2018-10-17T17:48:12.906Z,68.60
2018-10-17T17:50:42.520Z,68.70
2018-10-17T17:53:12.148Z,69.10
2018-10-17T17:55:41.760Z,69.20
2018-10-17T17:58:11.414Z,69.40
2018-10-17T18:00:41.138Z,69.60
2018-10-17T18:03:10.842Z,69.60
2018-10-17T18:05:40.481Z,69.60
2018-10-17T18:08:10.132Z,69.60
2018-10-17T18:10:39.790Z,69.80
2018-10-17T18:13:09.468Z,70.00
2018-10-17T18:15:39.159Z,69.90
2018-10-17T18:18:08.793Z,69.70
2018-10-17T18:20:38.435Z,69.90
2018-10-17T18:23:08.079Z,70.00
2018-10-17T18:25:37.755Z,70.60
2018-10-17T18:28:07.681Z,70.90
2018-10-17T18:30:37.184Z,71.30
2018-10-17T18:33:06.814Z,71.30
2018-10-17T18:35:36.442Z,71.10
2018-10-17T18:38:06.097Z,71.10
2018-10-17T18:40:35.801Z,71.00
2018-10-17T18:43:05.527Z,71.00
2018-10-17T18:45:35.291Z,71.00
2018-10-17T18:48:04.946Z,70.90
2018-10-17T18:50:34.598Z,71.00
2018-10-17T18:53:04.358Z,71.20
2018-10-17T18:55:34.041Z,71.60
2018-10-17T18:58:03.772Z,72.00
2018-10-17T19:00:33.427Z,72.10
2018-10-17T19:03:03.219Z,72.50
2018-10-17T19:05:32.962Z,72.70
2018-10-17T19:08:02.634Z,72.80
2018-10-17T19:10:32.313Z,72.90
2018-10-17T19:13:01.950Z,73.10
2018-10-17T19:15:31.591Z,73.30
2018-10-17T19:18:01.252Z,73.70
2018-10-17T19:20:30.888Z,74.00
2018-10-17T19:23:00.612Z,74.20
2018-10-17T19:25:30.317Z,74.00
2018-10-17T19:27:59.945Z,73.90
2018-10-17T19:30:29.574Z,74.30
2018-10-17T19:32:59.203Z,74.30
2018-10-17T19:35:28.904Z,74.40
2018-10-17T19:37:58.548Z,74.10
2018-10-17T19:40:28.186Z,74.00
2018-10-17T19:42:57.838Z,74.00
2018-10-17T19:45:27.478Z,74.30
2018-10-17T19:47:57.249Z,74.40
2018-10-17T19:50:26.837Z,74.40
2018-10-17T19:52:56.509Z,74.40
2018-10-17T19:55:26.160Z,74.50
2018-10-17T19:57:55.759Z,74.70
2018-10-17T20:00:25.405Z,74.70
2018-10-17T20:02:55.063Z,74.70
2018-10-17T20:05:24.713Z,74.70
2018-10-17T20:07:55.184Z,74.90
2018-10-17T20:10:24.829Z,75.00
2018-10-17T20:12:54.518Z,75.00
2018-10-17T20:15:24.161Z,75.00
2018-10-17T20:17:53.905Z,75.30
2018-10-17T20:20:23.533Z,75.40
2018-10-17T20:22:53.166Z,75.50
2018-10-17T20:25:22.803Z,75.60
2018-10-17T20:27:52.482Z,75.60
2018-10-17T20:30:22.100Z,75.60
2018-10-17T20:32:51.777Z,75.80
2018-10-17T20:35:21.423Z,75.70
2018-10-17T20:37:51.045Z,75.70
2018-10-17T20:40:20.683Z,75.80
2018-10-17T20:42:50.321Z,75.90
2018-10-17T20:45:20.062Z,76.00
2018-10-17T20:47:49.668Z,76.00
2018-10-17T20:50:19.338Z,76.00
2018-10-17T20:52:48.966Z,75.90
2018-10-17T20:55:18.610Z,75.90
2018-10-17T20:57:48.222Z,76.00
2018-10-17T21:00:17.818Z,75.90
2018-10-17T21:02:47.452Z,76.00
2018-10-17T21:05:17.094Z,76.20
2018-10-17T21:07:46.724Z,76.30
2018-10-17T21:10:16.350Z,76.10
2018-10-17T21:12:45.975Z,76.80
2018-10-17T21:15:15.599Z,76.70
2018-10-17T21:17:45.263Z,77.00
2018-10-17T21:20:14.979Z,77.30
2018-10-17T21:22:44.561Z,77.30
2018-10-17T21:25:14.209Z,77.60
2018-10-17T21:27:43.844Z,77.80
2018-10-17T21:30:13.474Z,77.80
2018-10-17T21:32:43.086Z,77.90
2018-10-17T21:35:12.713Z,79.00
2018-10-17T21:37:42.350Z,78.40
2018-10-17T21:40:11.997Z,78.40
2018-10-17T21:42:41.692Z,78.50
2018-10-17T21:45:11.420Z,78.60
2018-10-17T21:47:41.050Z,78.70
2018-10-17T21:50:10.705Z,78.70
2018-10-17T21:52:40.362Z,78.70
2018-10-17T21:55:10.002Z,78.60
2018-10-17T21:57:39.635Z,78.60
2018-10-17T22:00:10.571Z,78.50
2018-10-17T22:02:40.542Z,78.60
2018-10-17T22:05:10.929Z,78.50
2018-10-17T22:07:40.576Z,78.60
2018-10-17T22:10:10.330Z,78.80
2018-10-17T22:12:40.008Z,78.80
2018-10-17T22:15:10.373Z,79.00
2018-10-17T22:19:59.711Z,78.90
2018-10-17T22:22:29.338Z,78.50
2018-10-17T22:24:58.999Z,78.50
2018-10-17T22:27:28.626Z,78.60
2018-10-17T22:32:27.396Z,78.80
2018-10-17T22:34:57.169Z,78.90
2018-10-17T22:37:26.838Z,79.00
2018-10-17T22:39:56.918Z,79.10
2018-10-17T22:42:26.547Z,79.10
2018-10-17T22:44:56.177Z,79.10
2018-10-17T22:47:25.805Z,79.10
2018-10-17T22:49:55.523Z,79.30
2018-10-17T22:52:25.165Z,79.30
2018-10-17T22:54:54.790Z,79.40
2018-10-17T22:57:24.437Z,79.60
2018-10-17T22:59:54.072Z,79.60
2018-10-17T23:02:23.701Z,79.60
2018-10-17T23:04:53.322Z,79.70
2018-10-17T23:07:23.081Z,79.50
2018-10-17T23:09:52.887Z,79.90
2018-10-17T23:12:22.552Z,79.80
2018-10-17T23:14:53.081Z,80.00
2018-10-17T23:17:22.816Z,80.20
2018-10-17T23:19:52.448Z,80.40
2018-10-17T23:22:22.052Z,80.50
2018-10-17T23:24:51.754Z,80.70
2018-10-17T23:27:21.423Z,80.90
2018-10-17T23:29:51.054Z,80.90
2018-10-17T23:32:20.712Z,81.00
2018-10-17T23:34:50.350Z,81.10
2018-10-17T23:37:20.151Z,81.30
2018-10-17T23:39:49.796Z,81.40
2018-10-17T23:42:19.455Z,81.50
2018-10-17T23:44:49.077Z,81.70
2018-10-17T23:47:18.733Z,81.80
2018-10-17T23:49:49.171Z,81.70
2018-10-17T23:52:19.117Z,81.70
2018-10-17T23:54:48.740Z,81.90
2018-10-17T23:57:18.381Z,81.90
2018-10-17T23:59:48.029Z,82.00
