createdAt,value
2022-11-29T00:04:50.666Z,18.40
2022-11-29T00:09:54.065Z,18.41
2022-11-29T00:14:58.847Z,18.39
2022-11-29T00:20:02.225Z,18.39
2022-11-29T00:25:06.928Z,18.36
2022-11-29T00:30:12.701Z,18.40
2022-11-29T00:35:16.138Z,18.34
2022-11-29T00:40:19.721Z,18.37
2022-11-29T00:45:24.537Z,18.32
2022-11-29T00:50:27.938Z,18.35
2022-11-29T00:55:31.320Z,18.32
2022-11-29T01:00:36.123Z,18.33
2022-11-29T01:05:39.561Z,18.31
2022-11-29T01:10:43.485Z,18.34
2022-11-29T01:15:56.955Z,18.32
2022-11-29T01:21:01.611Z,18.27
2022-11-29T01:26:07.690Z,18.27
2022-11-29T01:31:14.454Z,18.29
2022-11-29T01:36:17.955Z,18.27
2022-11-29T01:41:23.081Z,18.25
2022-11-29T01:46:29.270Z,18.22
2022-11-29T01:51:34.218Z,18.21
2022-11-29T01:56:37.732Z,18.19
2022-11-29T02:01:42.678Z,18.20
2022-11-29T02:06:46.348Z,18.20
2022-11-29T02:12:09.615Z,18.17
2022-11-29T02:17:21.336Z,18.18
2022-11-29T02:22:26.286Z,18.17
2022-11-29T02:27:58.279Z,18.19
2022-11-29T02:33:20.138Z,18.14
2022-11-29T02:38:33.226Z,18.17
2022-11-29T02:44:00.559Z,18.15
2022-11-29T02:49:11.341Z,18.13
2022-11-29T02:54:20.574Z,18.13
2022-11-29T02:59:41.928Z,18.10
2022-11-29T03:04:50.014Z,18.12
2022-11-29T03:09:57.977Z,18.10
2022-11-29T03:15:08.988Z,18.07
2022-11-29T03:20:25.079Z,18.04
2022-11-29T03:25:33.086Z,18.01
2022-11-29T03:30:39.397Z,18.05
2022-11-29T03:35:49.458Z,18.02
2022-11-29T03:40:58.979Z,17.99
2022-11-29T03:46:06.983Z,18.02
2022-11-29T03:51:15.728Z,18.01
2022-11-29T03:56:30.037Z,17.98
2022-11-29T04:02:03.966Z,17.97
2022-11-29T04:07:17.893Z,18.00
2022-11-29T04:12:58.702Z,17.93
2022-11-29T04:18:22.535Z,17.96
2022-11-29T04:23:55.691Z,17.99
2022-11-29T04:29:11.272Z,17.96
2022-11-29T04:34:31.369Z,17.95
2022-11-29T04:39:58.239Z,17.90
2022-11-29T04:45:41.312Z,17.93
2022-11-29T04:50:53.621Z,17.94
2022-11-29T04:56:07.167Z,17.89
2022-11-29T05:01:19.513Z,17.89
2022-11-29T05:06:28.961Z,17.89
2022-11-29T05:11:44.898Z,17.91
2022-11-29T05:16:50.717Z,17.85
2022-11-29T05:22:02.514Z,17.87
2022-11-29T05:27:14.872Z,17.79
2022-11-29T05:32:33.890Z,17.76
2022-11-29T05:37:44.399Z,17.81
2022-11-29T05:43:07.386Z,17.83
2022-11-29T05:48:15.448Z,17.85
2022-11-29T05:53:23.573Z,17.79
2022-11-29T05:58:30.986Z,17.77
2022-11-29T06:03:38.444Z,17.78
2022-11-29T06:08:45.971Z,17.78
2022-11-29T06:14:00.380Z,17.77
2022-11-29T06:19:34.945Z,17.73
2022-11-29T06:24:46.425Z,17.80
2022-11-29T06:29:56.606Z,17.74
2022-11-29T06:35:04.691Z,17.77
2022-11-29T06:40:12.163Z,17.72
2022-11-29T06:45:18.203Z,17.75
2022-11-29T06:50:34.591Z,17.75
2022-11-29T06:55:45.785Z,17.71
2022-11-29T07:00:53.439Z,17.69
2022-11-29T07:05:57.663Z,17.70
2022-11-29T07:11:02.209Z,17.74
2022-11-29T07:16:15.231Z,17.60
2022-11-29T07:21:22.623Z,17.64
2022-11-29T07:26:30.374Z,17.61
2022-11-29T07:31:47.112Z,17.65
2022-11-29T07:36:57.981Z,17.61
2022-11-29T07:42:05.868Z,17.63
2022-11-29T07:47:11.300Z,17.65
2022-11-29T07:52:16.131Z,17.61
2022-11-29T07:57:19.598Z,17.63
2022-11-29T08:02:29.641Z,17.59
2022-11-29T08:07:35.633Z,17.58
2022-11-29T08:12:43.707Z,17.54
2022-11-29T08:17:48.709Z,17.58
2022-11-29T08:22:55.978Z,17.56
2022-11-29T08:28:00.081Z,17.56
2022-11-29T08:33:05.381Z,17.51
2022-11-29T08:38:08.817Z,17.57
2022-11-29T08:43:12.285Z,17.54
2022-11-29T08:48:17.204Z,17.53
2022-11-29T08:53:38.720Z,17.53
2022-11-29T08:58:42.418Z,17.52
2022-11-29T09:04:07.858Z,17.51
2022-11-29T09:09:11.624Z,17.49
2022-11-29T09:14:17.157Z,17.51
2022-11-29T09:19:22.283Z,17.49
2022-11-29T09:24:25.825Z,17.53
2022-11-29T09:29:29.527Z,17.48
2022-11-29T09:34:34.401Z,17.48
2022-11-29T09:39:38.351Z,17.51
2022-11-29T09:44:53.310Z,17.46
2022-11-29T09:50:18.782Z,17.46
2022-11-29T09:55:35.629Z,17.45
2022-11-29T10:00:44.474Z,17.48
2022-11-29T10:05:51.406Z,17.47
2022-11-29T10:10:58.769Z,17.46
2022-11-29T10:16:07.964Z,17.44
2022-11-29T10:21:16.117Z,17.45
2022-11-29T10:26:20.925Z,17.45
2022-11-29T10:31:27.199Z,17.45
2022-11-29T10:36:36.318Z,17.48
2022-11-29T10:41:40.189Z,17.44
2022-11-29T10:46:43.666Z,17.41
2022-11-29T10:51:48.693Z,17.44
2022-11-29T10:56:53.636Z,17.38
2022-11-29T11:01:57.689Z,17.36
2022-11-29T11:07:03.737Z,17.39
2022-11-29T11:12:08.771Z,17.42
2022-11-29T11:17:26.453Z,17.45
2022-11-29T11:22:33.069Z,17.45
2022-11-29T11:27:40.109Z,17.42
2022-11-29T11:33:19.762Z,17.44
2022-11-29T11:38:24.772Z,17.49
2022-11-29T11:43:28.197Z,17.44
2022-11-29T11:48:31.893Z,17.44
2022-11-29T11:53:38.487Z,17.47
2022-11-29T11:58:49.140Z,17.38
2022-11-29T12:03:56.292Z,17.40
2022-11-29T12:09:05.124Z,17.38
2022-11-29T12:14:09.307Z,17.34
2022-11-29T12:19:17.219Z,17.32
2022-11-29T12:24:25.408Z,17.35
2022-11-29T12:29:30.868Z,17.33
2022-11-29T12:34:50.609Z,17.35
2022-11-29T12:40:04.867Z,17.36
2022-11-29T12:45:22.016Z,17.38
2022-11-29T12:50:33.184Z,17.40
2022-11-29T12:55:45.114Z,17.42
2022-11-29T13:00:52.927Z,17.43
2022-11-29T13:06:07.700Z,17.43
2022-11-29T13:11:16.351Z,17.43
2022-11-29T13:16:33.047Z,17.45
2022-11-29T13:21:40.822Z,17.45
2022-11-29T13:26:46.285Z,17.44
2022-11-29T13:31:50.706Z,17.44
2022-11-29T13:37:01.729Z,17.45
2022-11-29T13:42:11.841Z,17.45
2022-11-29T13:47:16.205Z,17.45
2022-11-29T13:52:39.742Z,17.45
2022-11-29T14:03:34.583Z,17.42
2022-11-29T14:09:10.673Z,17.45
2022-11-29T14:14:08.157Z,17.48
2022-11-29T14:19:35.652Z,17.46
2022-11-29T14:24:43.179Z,17.45
2022-11-29T14:29:55.613Z,17.44
2022-11-29T14:35:01.445Z,17.42
2022-11-29T14:40:27.079Z,17.44
2022-11-29T14:45:33.094Z,17.40
2022-11-29T14:50:38.040Z,17.39
2022-11-29T14:55:43.168Z,17.41
2022-11-29T15:01:10.758Z,17.40
2022-11-29T15:06:24.815Z,17.39
2022-11-29T15:11:35.567Z,17.39
2022-11-29T15:16:57.545Z,17.40
2022-11-29T15:22:08.486Z,17.37
2022-11-29T15:27:14.326Z,17.34
2022-11-29T15:32:25.834Z,17.36
2022-11-29T15:37:42.845Z,17.36
2022-11-29T15:42:48.729Z,17.35
2022-11-29T15:47:53.742Z,17.37
2022-11-29T15:53:00.941Z,17.35
2022-11-29T15:58:08.757Z,17.36
2022-11-29T16:03:20.661Z,17.34
2022-11-29T16:08:27.109Z,17.33
2022-11-29T16:13:35.865Z,17.32
2022-11-29T16:18:42.012Z,17.33
2022-11-29T16:23:46.834Z,17.31
2022-11-29T16:28:51.941Z,17.33
2022-11-29T16:33:56.846Z,17.29
2022-11-29T16:39:05.938Z,17.30
2022-11-29T16:44:45.846Z,17.26
2022-11-29T16:50:10.211Z,17.26
2022-11-29T16:55:14.032Z,17.26
2022-11-29T17:00:26.636Z,17.27
2022-11-29T17:05:31.777Z,17.24
2022-11-29T17:10:35.298Z,17.26
2022-11-29T17:15:38.875Z,17.25
2022-11-29T17:20:43.828Z,17.24
2022-11-29T17:25:47.358Z,17.23
2022-11-29T17:30:50.843Z,17.19
2022-11-29T17:35:55.674Z,17.18
2022-11-29T17:40:59.287Z,17.18
2022-11-29T17:46:08.478Z,17.15
2022-11-29T17:51:43.563Z,17.15
2022-11-29T17:56:37.726Z,17.16
2022-11-29T18:01:41.238Z,17.23
2022-11-29T18:06:50.346Z,17.18
2022-11-29T18:11:53.963Z,17.19
2022-11-29T18:16:57.527Z,17.17
2022-11-29T18:22:03.072Z,17.15
2022-11-29T18:27:06.570Z,17.14
2022-11-29T18:32:09.986Z,17.13
2022-11-29T18:37:23.980Z,17.12
2022-11-29T18:42:37.370Z,17.16
2022-11-29T18:47:40.874Z,17.13
2022-11-29T18:52:45.750Z,17.14
2022-11-29T18:57:49.822Z,17.11
2022-11-29T19:02:53.532Z,17.09
2022-11-29T19:07:58.466Z,17.10
2022-11-29T19:13:01.905Z,17.08
2022-11-29T19:18:05.486Z,17.08
2022-11-29T19:23:10.384Z,17.07
2022-11-29T19:28:14.354Z,17.07
2022-11-29T19:33:18.057Z,17.05
2022-11-29T19:38:22.942Z,17.02
2022-11-29T19:43:26.446Z,17.03
2022-11-29T19:48:29.857Z,17.06
2022-11-29T19:53:35.146Z,17.04
2022-11-29T19:58:39.556Z,17.02
2022-11-29T20:03:43.329Z,17.02
2022-11-29T20:08:48.733Z,17.00
2022-11-29T20:13:55.021Z,17.00
2022-11-29T20:18:59.209Z,16.96
2022-11-29T20:24:05.884Z,16.98
2022-11-29T20:29:10.198Z,16.98
2022-11-29T20:34:14.869Z,16.96
2022-11-29T20:39:30.992Z,16.93
2022-11-29T20:44:38.893Z,16.95
2022-11-29T20:49:42.761Z,16.93
2022-11-29T20:54:47.742Z,16.93
2022-11-29T20:59:51.212Z,16.95
2022-11-29T21:04:54.739Z,16.91
2022-11-29T21:10:01.708Z,16.91
2022-11-29T21:15:06.571Z,16.94
2022-11-29T21:20:22.482Z,16.88
2022-11-29T21:25:36.723Z,16.89
2022-11-29T21:30:41.870Z,16.89
2022-11-29T21:35:45.424Z,16.88
2022-11-29T21:40:50.365Z,16.82
2022-11-29T21:45:53.853Z,16.87
2022-11-29T21:50:57.782Z,16.85
2022-11-29T21:56:04.738Z,16.85
2022-11-29T22:01:10.254Z,16.84
2022-11-29T22:06:15.032Z,16.81
2022-11-29T22:11:31.114Z,16.78
2022-11-29T22:16:34.841Z,16.76
2022-11-29T22:21:38.342Z,16.81
2022-11-29T22:26:44.011Z,16.79
2022-11-29T22:31:50.418Z,16.83
2022-11-29T22:36:53.922Z,16.80
2022-11-29T22:41:58.817Z,16.78
2022-11-29T22:47:02.357Z,16.76
2022-11-29T22:52:06.157Z,16.76
2022-11-29T22:57:11.041Z,16.75
2022-11-29T23:02:14.627Z,16.76
2022-11-29T23:07:18.157Z,16.76
2022-11-29T23:12:23.215Z,16.74
2022-11-29T23:17:26.727Z,16.73
2022-11-29T23:22:31.882Z,16.70
2022-11-29T23:27:36.771Z,16.75
2022-11-29T23:32:40.255Z,16.68
2022-11-29T23:37:43.744Z,16.70
2022-11-29T23:42:52.320Z,16.69
2022-11-29T23:47:56.334Z,16.67
2022-11-29T23:52:59.934Z,16.68
2022-11-29T23:58:04.800Z,16.67
