createdAt,value
2019-04-11T00:04:03.982Z,61.23
2019-04-11T00:06:43.743Z,64.20
2019-04-11T00:09:24.870Z,62.00
2019-04-11T00:12:06.300Z,63.90
2019-04-11T00:14:46.988Z,63.37
2019-04-11T00:17:27.984Z,63.13
2019-04-11T00:20:09.616Z,64.07
2019-04-11T00:22:50.117Z,64.93
2019-04-11T00:25:19.754Z,65.67
2019-04-11T00:31:00.833Z,63.63
2019-04-11T00:33:42.643Z,67.57
2019-04-11T00:36:22.473Z,65.77
2019-04-11T00:39:05.573Z,65.60
2019-04-11T00:41:46.042Z,67.33
2019-04-11T00:44:27.116Z,65.70
2019-04-11T00:47:07.011Z,63.97
2019-04-11T00:49:46.950Z,68.30
2019-04-11T00:52:27.488Z,66.30
2019-04-11T00:55:08.144Z,67.73
2019-04-11T00:57:48.131Z,67.77
2019-04-11T01:00:29.068Z,65.17
2019-04-11T01:03:09.729Z,64.80
2019-04-11T01:05:50.181Z,65.13
2019-04-11T01:08:31.288Z,65.00
2019-04-11T01:11:11.982Z,66.57
2019-04-11T01:13:55.311Z,64.07
2019-04-11T01:19:43.767Z,62.97
2019-04-11T01:22:24.394Z,64.23
2019-04-11T01:25:04.601Z,65.53
2019-04-11T01:27:45.583Z,64.17
2019-04-11T01:30:33.250Z,64.67
2019-04-11T01:33:15.746Z,64.10
2019-04-11T01:35:57.396Z,63.00
2019-04-11T01:38:42.178Z,63.97
2019-04-11T01:41:22.506Z,64.33
2019-04-11T01:44:05.318Z,64.27
2019-04-11T01:46:44.475Z,62.67
2019-04-11T01:49:24.339Z,64.50
2019-04-11T01:52:05.037Z,62.47
2019-04-11T01:54:45.924Z,64.93
2019-04-11T01:57:25.858Z,63.63
2019-04-11T02:00:09.400Z,65.80
2019-04-11T02:09:01.913Z,64.10
2019-04-11T02:11:42.557Z,65.43
2019-04-11T02:14:24.126Z,63.30
2019-04-11T02:17:04.366Z,62.73
2019-04-11T02:19:44.762Z,62.87
2019-04-11T02:22:43.867Z,65.20
2019-04-11T02:25:42.973Z,61.27
2019-04-11T02:28:22.776Z,62.30
2019-04-11T02:31:04.824Z,60.77
2019-04-11T02:33:46.761Z,62.80
2019-04-11T02:36:29.101Z,61.90
2019-04-11T02:39:12.893Z,61.20
2019-04-11T02:41:52.706Z,59.23
2019-04-11T02:44:52.408Z,62.23
2019-04-11T02:47:21.791Z,60.00
2019-04-11T02:49:57.251Z,61.03
2019-04-11T02:52:38.517Z,59.17
2019-04-11T02:55:21.046Z,60.13
2019-04-11T02:58:01.789Z,58.30
2019-04-11T03:00:44.937Z,57.63
2019-04-11T03:03:25.480Z,59.67
2019-04-11T03:05:53.783Z,57.37
2019-04-11T03:08:43.575Z,56.83
2019-04-11T03:11:26.081Z,57.87
2019-04-11T03:14:07.690Z,57.77
2019-04-11T03:16:59.008Z,57.50
2019-04-11T03:19:44.055Z,57.53
2019-04-11T03:22:13.963Z,56.27
2019-04-11T03:24:55.409Z,55.97
2019-04-11T03:27:37.651Z,56.43
2019-04-11T03:30:42.382Z,55.07
2019-04-11T03:36:36.590Z,54.87
2019-04-11T03:38:58.811Z,56.57
2019-04-11T03:41:32.880Z,55.57
2019-04-11T03:44:06.573Z,55.80
2019-04-11T03:46:52.753Z,54.87
2019-04-11T03:49:32.898Z,55.37
2019-04-11T03:52:05.731Z,53.73
2019-04-11T03:54:47.505Z,53.10
2019-04-11T03:57:29.788Z,53.63
2019-04-11T04:00:10.260Z,55.13
2019-04-11T04:02:52.539Z,52.80
2019-04-11T04:05:36.518Z,54.37
2019-04-11T04:08:14.654Z,52.67
2019-04-11T04:11:14.955Z,41.23
2019-04-11T04:14:17.173Z,40.03
2019-04-11T04:17:17.091Z,40.07
2019-04-11T04:23:08.133Z,39.97
2019-04-11T04:25:51.276Z,42.10
2019-04-11T04:28:33.334Z,41.83
2019-04-11T04:31:14.138Z,41.17
2019-04-11T04:33:55.387Z,42.57
2019-04-11T04:36:35.971Z,43.37
2019-04-11T04:39:17.286Z,44.63
2019-04-11T04:42:05.841Z,43.77
2019-04-11T04:44:40.383Z,43.77
2019-04-11T04:47:32.628Z,45.60
2019-04-11T04:50:06.188Z,45.30
2019-04-11T04:52:46.798Z,46.17
2019-04-11T04:55:28.562Z,47.40
2019-04-11T04:58:09.114Z,48.13
2019-04-11T05:00:51.967Z,48.03
2019-04-11T05:03:32.049Z,47.10
2019-04-11T05:06:14.031Z,47.93
2019-04-11T05:08:55.866Z,46.80
2019-04-11T05:11:38.119Z,45.47
2019-04-11T05:14:18.904Z,46.10
2019-04-11T05:16:58.620Z,46.50
2019-04-11T05:19:38.642Z,45.97
2019-04-11T05:22:20.249Z,45.67
2019-04-11T05:25:03.141Z,45.80
2019-04-11T05:27:40.354Z,45.83
2019-04-11T05:30:27.425Z,44.37
2019-04-11T05:33:07.705Z,43.67
2019-04-11T05:35:48.043Z,42.87
2019-04-11T05:38:27.883Z,44.13
2019-04-11T05:41:12.091Z,44.67
2019-04-11T05:46:55.705Z,42.73
2019-04-11T05:52:36.739Z,42.90
2019-04-11T05:55:17.676Z,42.87
2019-04-11T05:57:58.700Z,42.20
2019-04-11T06:00:46.932Z,43.07
2019-04-11T06:03:28.147Z,41.63
2019-04-11T06:06:24.643Z,40.30
2019-04-11T06:09:11.735Z,41.73
2019-04-11T06:12:11.636Z,39.53
2019-04-11T06:14:44.452Z,38.20
2019-04-11T06:17:32.351Z,40.10
2019-04-11T06:20:33.442Z,39.70
2019-04-11T06:23:33.606Z,37.83
2019-04-11T06:26:32.705Z,38.00
2019-04-11T06:29:26.520Z,37.03
2019-04-11T06:32:24.885Z,37.13
2019-04-11T06:35:11.496Z,37.60
2019-04-11T06:38:12.223Z,35.97
2019-04-11T06:50:17.866Z,34.50
2019-04-11T06:58:47.832Z,33.73
2019-04-11T07:01:30.061Z,33.73
2019-04-11T07:07:00.231Z,33.03
2019-04-11T07:10:00.085Z,32.90
2019-04-11T07:12:49.363Z,32.13
2019-04-11T07:15:35.565Z,32.23
2019-04-11T07:18:35.715Z,33.23
2019-04-11T07:21:17.068Z,32.90
2019-04-11T07:24:16.665Z,31.80
2019-04-11T07:27:01.692Z,31.57
2019-04-11T07:30:05.170Z,34.70
2019-04-11T07:32:45.735Z,31.47
2019-04-11T07:35:51.270Z,31.60
2019-04-11T07:38:38.828Z,33.00
2019-04-11T07:41:39.643Z,31.70
2019-04-11T07:47:25.235Z,32.27
2019-04-11T07:50:05.741Z,31.97
2019-04-11T07:52:56.081Z,32.87
2019-04-11T07:55:38.693Z,31.63
2019-04-11T07:58:28.608Z,32.00
2019-04-11T08:04:45.230Z,32.80
2019-04-11T08:14:00.142Z,26.60
2019-04-11T08:16:59.553Z,24.67
2019-04-11T08:19:59.598Z,25.40
2019-04-11T08:22:43.249Z,26.13
2019-04-11T08:31:43.027Z,28.53
2019-04-11T08:34:23.659Z,27.20
2019-04-11T08:37:23.358Z,28.53
2019-04-11T08:40:03.925Z,28.67
2019-04-11T08:43:10.800Z,28.43
2019-04-11T08:45:56.242Z,28.50
2019-04-11T08:48:39.322Z,28.90
2019-04-11T08:51:20.055Z,27.23
2019-04-11T08:54:22.276Z,26.47
2019-04-11T08:57:03.255Z,26.60
2019-04-11T08:59:51.441Z,26.43
2019-04-11T09:02:35.503Z,26.67
2019-04-11T09:05:35.438Z,24.20
2019-04-11T09:08:23.435Z,25.50
2019-04-11T09:11:24.637Z,25.30
2019-04-11T09:14:26.320Z,24.17
2019-04-11T09:17:14.854Z,24.23
2019-04-11T09:20:15.588Z,23.90
2019-04-11T09:23:07.133Z,24.40
2019-04-11T09:28:55.021Z,23.63
2019-04-11T09:37:52.323Z,24.07
2019-04-11T09:40:52.129Z,23.40
2019-04-11T09:43:33.820Z,24.63
2019-04-11T09:46:32.393Z,22.73
2019-04-11T09:52:33.724Z,23.57
2019-04-11T09:55:33.235Z,23.00
2019-04-11T09:58:33.731Z,24.33
2019-04-11T10:01:33.128Z,21.93
2019-04-11T10:04:14.282Z,24.17
2019-04-11T10:07:20.192Z,22.70
2019-04-11T10:10:19.600Z,23.60
2019-04-11T10:13:18.797Z,24.53
2019-04-11T10:16:24.202Z,22.20
2019-04-11T10:22:22.740Z,23.80
2019-04-11T10:25:08.204Z,23.80
2019-04-11T10:28:09.719Z,23.20
2019-04-11T10:31:10.466Z,22.67
2019-04-11T10:34:11.131Z,23.37
2019-04-11T10:37:01.285Z,22.57
2019-04-11T10:40:00.087Z,23.73
2019-04-11T10:42:42.488Z,22.43
2019-04-11T10:45:31.164Z,22.97
2019-04-11T10:48:11.720Z,24.40
2019-04-11T10:51:11.250Z,23.87
2019-04-11T10:53:53.332Z,24.23
2019-04-11T10:56:43.544Z,23.27
2019-04-11T10:59:27.829Z,23.73
2019-04-11T11:02:27.485Z,24.57
2019-04-11T11:05:07.410Z,22.47
2019-04-11T11:07:47.203Z,21.97
2019-04-11T11:10:29.299Z,23.00
2019-04-11T11:13:29.846Z,22.27
2019-04-11T11:16:11.815Z,21.80
2019-04-11T11:19:44.175Z,21.17
2019-04-11T11:22:00.425Z,22.00
2019-04-11T11:25:00.141Z,22.40
2019-04-11T11:27:41.613Z,21.87
2019-04-11T11:30:47.417Z,22.37
2019-04-11T11:33:29.983Z,22.37
2019-04-11T11:36:37.622Z,22.27
2019-04-11T11:39:26.903Z,23.10
2019-04-11T11:42:28.297Z,21.90
2019-04-11T11:45:19.908Z,23.93
2019-04-11T11:48:09.954Z,24.43
2019-04-11T11:50:49.157Z,23.43
2019-04-11T11:53:35.804Z,22.90
2019-04-11T11:56:22.800Z,25.10
2019-04-11T11:59:23.012Z,23.53
2019-04-11T12:02:32.730Z,24.23
2019-04-11T12:05:18.050Z,25.03
2019-04-11T12:08:13.612Z,25.20
2019-04-11T12:10:55.559Z,24.07
2019-04-11T12:13:55.805Z,24.83
2019-04-11T12:17:00.311Z,23.97
2019-04-11T12:20:04.813Z,26.20
2019-04-11T12:22:40.724Z,24.53
2019-04-11T12:25:25.103Z,23.37
2019-04-11T12:28:15.334Z,25.17
2019-04-11T12:31:01.444Z,24.63
2019-04-11T12:34:01.695Z,25.43
2019-04-11T12:36:46.985Z,25.80
2019-04-11T12:39:44.721Z,26.37
2019-04-11T12:42:28.128Z,25.73
2019-04-11T12:45:30.091Z,26.73
2019-04-11T12:48:12.195Z,26.43
2019-04-11T12:51:12.467Z,27.47
2019-04-11T12:53:52.207Z,27.43
2019-04-11T12:56:51.770Z,27.93
2019-04-11T12:59:31.491Z,28.43
2019-04-11T13:02:27.455Z,28.83
2019-04-11T13:05:09.830Z,27.80
2019-04-11T13:08:09.521Z,27.87
2019-04-11T13:10:49.636Z,29.63
2019-04-11T13:13:37.463Z,30.17
2019-04-11T13:16:17.598Z,29.23
2019-04-11T13:19:10.992Z,28.27
2019-04-11T13:21:56.751Z,28.77
2019-04-11T13:24:56.257Z,28.80
2019-04-11T13:27:42.588Z,29.73
2019-04-11T13:30:41.647Z,30.13
2019-04-11T13:33:23.815Z,29.53
2019-04-11T13:36:17.008Z,28.87
2019-04-11T13:38:57.435Z,27.40
2019-04-11T13:44:41.488Z,27.07
2019-04-11T13:47:40.961Z,28.13
2019-04-11T13:50:20.775Z,26.67
2019-04-11T13:56:30.350Z,26.47
2019-04-11T13:59:29.789Z,27.50
2019-04-11T14:02:18.067Z,26.03
2019-04-11T14:04:57.927Z,27.23
2019-04-11T14:07:40.307Z,27.17
2019-04-11T14:10:20.176Z,27.63
2019-04-11T14:13:01.053Z,28.77
2019-04-11T14:15:43.424Z,29.37
2019-04-11T14:18:36.816Z,27.27
2019-04-11T14:21:18.513Z,28.47
2019-04-11T14:27:02.183Z,28.03
2019-04-11T14:29:56.352Z,28.00
2019-04-11T14:32:40.189Z,30.07
2019-04-11T14:35:39.518Z,28.53
2019-04-11T14:38:21.892Z,30.23
2019-04-11T14:41:22.313Z,29.50
2019-04-11T14:44:03.143Z,30.50
2019-04-11T14:47:06.675Z,30.30
2019-04-11T14:49:47.805Z,30.40
2019-04-11T14:52:47.267Z,29.40
2019-04-11T14:55:27.830Z,30.57
2019-04-11T14:58:27.245Z,31.33
2019-04-11T15:01:10.519Z,31.03
2019-04-11T15:04:13.400Z,30.63
2019-04-11T15:06:52.995Z,29.83
2019-04-11T15:09:58.683Z,30.60
2019-04-11T15:12:38.242Z,30.83
2019-04-11T15:15:37.761Z,31.47
2019-04-11T15:18:19.296Z,31.83
2019-04-11T15:21:18.536Z,31.83
2019-04-11T15:23:58.188Z,31.47
2019-04-11T15:26:57.662Z,31.53
2019-04-11T15:29:38.829Z,31.47
2019-04-11T15:32:37.888Z,31.17
2019-04-11T15:35:24.984Z,30.93
2019-04-11T15:38:24.443Z,31.30
2019-04-11T15:41:05.747Z,32.07
2019-04-11T15:44:08.566Z,32.37
2019-04-11T15:46:48.561Z,33.20
2019-04-11T15:49:48.104Z,31.27
2019-04-11T15:52:27.925Z,32.93
2019-04-11T15:55:37.532Z,33.53
2019-04-11T15:58:15.476Z,32.60
2019-04-11T16:01:08.039Z,33.00
2019-04-11T16:03:48.861Z,33.30
2019-04-11T16:06:38.899Z,34.03
2019-04-11T16:09:24.864Z,34.73
2019-04-11T16:12:16.391Z,32.53
2019-04-11T16:14:44.220Z,34.50
2019-04-11T16:17:50.671Z,34.00
2019-04-11T16:20:37.648Z,33.80
2019-04-11T16:23:26.270Z,33.93
2019-04-11T16:26:09.144Z,33.87
2019-04-11T16:29:09.198Z,32.53
2019-04-11T16:31:48.919Z,33.33
2019-04-11T16:34:51.566Z,33.60
2019-04-11T16:37:30.736Z,34.33
2019-04-11T16:40:30.085Z,35.23
2019-04-11T16:43:10.317Z,34.93
2019-04-11T16:46:09.993Z,35.13
2019-04-11T16:48:50.152Z,34.20
2019-04-11T16:51:31.364Z,34.60
2019-04-11T16:54:11.718Z,35.17
2019-04-11T16:56:51.678Z,35.67
2019-04-11T16:59:31.889Z,35.23
2019-04-11T17:02:12.166Z,35.00
2019-04-11T17:04:55.615Z,33.63
2019-04-11T17:10:50.989Z,36.77
2019-04-11T17:13:32.293Z,36.80
2019-04-11T17:16:15.380Z,37.23
2019-04-11T17:18:55.296Z,34.77
2019-04-11T17:21:43.191Z,33.37
2019-04-11T17:24:17.896Z,35.83
2019-04-11T17:26:58.032Z,36.33
2019-04-11T17:29:38.159Z,35.80
2019-04-11T17:32:18.112Z,34.90
2019-04-11T17:35:01.322Z,35.33
2019-04-11T17:37:27.715Z,37.07
2019-04-11T17:40:14.891Z,36.43
2019-04-11T17:43:01.892Z,37.93
2019-04-11T17:45:41.935Z,36.60
2019-04-11T17:48:21.780Z,36.33
2019-04-11T17:50:49.425Z,37.00
2019-04-11T17:53:36.432Z,35.77
2019-04-11T17:56:25.344Z,37.67
2019-04-11T17:59:05.280Z,37.10
2019-04-11T18:01:45.237Z,36.33
2019-04-11T18:04:25.299Z,35.87
2019-04-11T18:07:05.445Z,37.17
2019-04-11T18:09:45.404Z,38.33
2019-04-11T18:12:26.759Z,37.10
2019-04-11T18:15:07.585Z,37.30
2019-04-11T18:17:48.030Z,38.60
2019-04-11T18:20:27.988Z,37.37
2019-04-11T18:23:07.959Z,37.53
2019-04-11T18:25:48.907Z,36.57
2019-04-11T18:28:29.864Z,37.93
2019-04-11T18:31:10.212Z,38.90
2019-04-11T18:33:50.223Z,39.03
2019-04-11T18:39:28.564Z,37.30
2019-04-11T18:42:08.839Z,38.97
2019-04-11T18:44:48.915Z,38.20
2019-04-11T18:47:16.555Z,38.30
2019-04-11T18:50:25.019Z,37.97
2019-04-11T18:53:12.039Z,38.60
2019-04-11T18:55:54.159Z,36.90
2019-04-11T18:58:34.655Z,38.67
2019-04-11T19:01:14.663Z,37.70
2019-04-11T19:03:54.545Z,38.00
2019-04-11T19:06:34.589Z,39.60
2019-04-11T19:09:15.624Z,39.37
2019-04-11T19:11:55.830Z,39.57
2019-04-11T19:17:37.288Z,38.97
2019-04-11T19:20:19.248Z,38.00
2019-04-11T19:22:59.120Z,39.30
2019-04-11T19:25:44.466Z,38.20
2019-04-11T19:28:24.950Z,40.57
2019-04-11T19:31:04.505Z,39.77
2019-04-11T19:33:34.179Z,39.90
2019-04-11T19:36:20.955Z,39.87
2019-04-11T19:39:08.048Z,39.13
2019-04-11T19:41:55.072Z,37.43
2019-04-11T19:44:35.243Z,39.37
2019-04-11T19:47:15.712Z,40.50
2019-04-11T19:49:58.545Z,40.20
2019-04-11T19:52:45.162Z,41.10
2019-04-11T19:58:36.695Z,39.50
2019-04-11T20:01:17.923Z,40.10
2019-04-11T20:03:57.871Z,40.37
2019-04-11T20:06:37.927Z,40.27
2019-04-11T20:09:18.007Z,39.03
2019-04-11T20:11:45.719Z,40.00
2019-04-11T20:14:34.858Z,39.90
2019-04-11T20:17:22.005Z,42.07
2019-04-11T20:20:06.707Z,38.97
2019-04-11T20:22:43.909Z,39.80
2019-04-11T20:25:24.009Z,40.20
2019-04-11T20:28:04.076Z,38.97
2019-04-11T20:30:44.349Z,39.23
2019-04-11T20:33:27.196Z,37.33
2019-04-11T20:36:08.105Z,39.57
2019-04-11T20:38:48.931Z,40.03
2019-04-11T20:41:16.543Z,39.50
2019-04-11T20:44:03.584Z,38.87
2019-04-11T20:46:50.621Z,40.03
2019-04-11T20:49:32.354Z,38.40
2019-04-11T20:57:57.481Z,39.27
2019-04-11T21:00:50.854Z,40.23
2019-04-11T21:03:29.915Z,39.97
2019-04-11T21:06:08.918Z,40.23
2019-04-11T21:08:36.795Z,39.13
2019-04-11T21:11:27.242Z,39.97
2019-04-11T21:14:07.706Z,40.50
2019-04-11T21:16:47.550Z,39.20
2019-04-11T21:19:15.586Z,40.50
2019-04-11T21:22:02.565Z,40.77
2019-04-11T21:24:43.179Z,41.70
2019-04-11T21:27:23.150Z,40.63
2019-04-11T21:30:03.274Z,40.63
2019-04-11T21:32:43.313Z,39.23
2019-04-11T21:35:23.295Z,39.00
2019-04-11T21:38:03.418Z,39.53
2019-04-11T21:40:43.534Z,39.90
2019-04-11T21:43:23.595Z,39.17
2019-04-11T21:46:04.092Z,39.33
2019-04-11T21:48:46.030Z,37.03
2019-04-11T21:51:26.470Z,37.77
2019-04-11T21:54:06.698Z,38.00
2019-04-11T21:56:49.623Z,37.80
2019-04-11T21:59:28.966Z,38.67
2019-04-11T22:02:13.397Z,36.53
2019-04-11T22:04:41.228Z,37.53
2019-04-11T22:07:30.781Z,36.23
2019-04-11T22:10:10.346Z,35.17
2019-04-11T22:12:50.355Z,36.37
2019-04-11T22:15:30.325Z,36.93
2019-04-11T22:18:10.217Z,38.13
2019-04-11T22:20:50.390Z,40.23
2019-04-11T22:23:30.075Z,40.13
2019-04-11T22:26:10.206Z,40.77
2019-04-11T22:32:03.394Z,41.87
2019-04-11T22:34:45.391Z,42.53
2019-04-11T22:37:27.719Z,42.17
2019-04-11T22:40:07.866Z,41.50
2019-04-11T22:42:48.273Z,41.97
2019-04-11T22:45:16.022Z,42.33
2019-04-11T22:48:03.025Z,44.00
2019-04-11T22:50:50.045Z,42.40
2019-04-11T22:53:30.354Z,43.67
2019-04-11T22:56:11.803Z,44.43
2019-04-11T22:58:52.591Z,43.27
2019-04-11T23:01:33.229Z,43.47
2019-04-11T23:04:16.595Z,41.97
2019-04-11T23:06:55.374Z,43.80
2019-04-11T23:09:35.377Z,43.77
2019-04-11T23:12:15.851Z,44.43
2019-04-11T23:14:56.375Z,42.70
2019-04-11T23:17:38.017Z,42.33
2019-04-11T23:20:18.529Z,43.90
2019-04-11T23:22:46.268Z,43.27
2019-04-11T23:25:33.445Z,44.13
2019-04-11T23:28:15.820Z,42.43
2019-04-11T23:30:55.909Z,42.70
2019-04-11T23:33:36.109Z,42.43
2019-04-11T23:36:18.781Z,43.47
2019-04-11T23:38:58.373Z,41.77
2019-04-11T23:41:40.236Z,42.43
2019-04-11T23:44:20.952Z,43.57
2019-04-11T23:46:59.125Z,43.27
2019-04-11T23:49:46.177Z,43.67
2019-04-11T23:52:15.397Z,44.23
2019-04-11T23:55:02.481Z,43.27
2019-04-11T23:57:49.797Z,42.70
