createdAt,value
2019-02-07T00:00:39.076Z,0.00
2019-02-07T00:01:39.099Z,0.00
2019-02-07T00:02:39.120Z,0.00
2019-02-07T00:03:39.145Z,0.00
2019-02-07T00:04:39.169Z,0.00
2019-02-07T00:05:39.191Z,0.00
2019-02-07T00:06:39.208Z,0.00
2019-02-07T00:07:39.234Z,0.00
2019-02-07T00:08:39.255Z,0.00
2019-02-07T00:09:39.276Z,0.00
2019-02-07T00:10:39.300Z,0.00
2019-02-07T00:11:39.320Z,0.00
2019-02-07T00:12:39.341Z,0.00
2019-02-07T00:13:39.364Z,0.00
2019-02-07T00:14:40.051Z,0.00
2019-02-07T00:15:39.409Z,0.00
2019-02-07T00:16:39.432Z,0.00
2019-02-07T00:17:39.456Z,0.00
2019-02-07T00:18:39.475Z,0.00
2019-02-07T00:19:39.498Z,0.00
2019-02-07T00:20:39.522Z,0.00
2019-02-07T00:21:39.543Z,0.00
2019-02-07T00:22:39.567Z,0.00
2019-02-07T00:23:39.586Z,0.00
2019-02-07T00:24:42.839Z,0.00
2019-02-07T00:25:39.633Z,0.00
2019-02-07T00:26:39.657Z,0.00
2019-02-07T00:27:39.679Z,0.00
2019-02-07T00:28:39.697Z,0.00
2019-02-07T00:29:39.723Z,0.00
2019-02-07T00:30:39.747Z,0.00
2019-02-07T00:31:39.771Z,0.00
2019-02-07T00:32:39.788Z,0.00
2019-02-07T00:33:39.811Z,0.00
2019-02-07T00:34:39.837Z,0.00
2019-02-07T00:35:39.855Z,0.00
2019-02-07T00:36:39.876Z,0.00
2019-02-07T00:37:39.901Z,0.00
2019-02-07T00:38:39.923Z,0.00
2019-02-07T00:39:39.944Z,0.00
2019-02-07T00:40:39.970Z,0.00
2019-02-07T00:41:39.990Z,0.00
2019-02-07T00:42:40.017Z,0.00
2019-02-07T00:43:40.037Z,0.00
2019-02-07T00:44:50.210Z,0.00
2019-02-07T00:45:40.082Z,0.00
2019-02-07T00:46:40.103Z,0.00
2019-02-07T00:47:40.125Z,0.00
2019-02-07T00:48:40.150Z,0.00
2019-02-07T00:49:40.171Z,0.00
2019-02-07T00:50:40.196Z,0.00
2019-02-07T00:51:40.218Z,0.00
2019-02-07T00:52:40.240Z,0.00
2019-02-07T00:53:40.262Z,0.00
2019-02-07T00:54:40.286Z,0.00
2019-02-07T00:55:40.306Z,0.00
2019-02-07T00:56:40.328Z,0.00
2019-02-07T00:57:40.357Z,0.00
2019-02-07T00:58:40.375Z,0.00
2019-02-07T00:59:40.398Z,0.00
2019-02-07T01:00:40.419Z,0.00
2019-02-07T01:01:40.445Z,0.00
2019-02-07T01:02:40.466Z,0.00
2019-02-07T01:03:40.489Z,0.00
2019-02-07T01:04:40.511Z,0.00
2019-02-07T01:05:40.534Z,0.00
2019-02-07T01:06:40.557Z,0.00
2019-02-07T01:07:40.580Z,0.00
2019-02-07T01:08:40.602Z,0.00
2019-02-07T01:09:40.627Z,0.00
2019-02-07T01:10:40.648Z,0.00
2019-02-07T01:11:40.673Z,0.00
2019-02-07T01:12:40.692Z,0.00
2019-02-07T01:13:40.716Z,0.00
2019-02-07T01:14:40.742Z,0.00
2019-02-07T01:15:40.764Z,0.00
2019-02-07T01:16:40.788Z,0.00
2019-02-07T01:17:40.807Z,0.00
2019-02-07T01:18:40.830Z,0.00
2019-02-07T01:19:40.857Z,0.00
2019-02-07T01:20:40.874Z,0.00
2019-02-07T01:21:40.900Z,0.00
2019-02-07T01:22:40.923Z,0.00
2019-02-07T01:23:40.945Z,0.00
2019-02-07T01:24:40.971Z,0.00
2019-02-07T01:25:40.991Z,0.00
2019-02-07T01:26:41.014Z,0.00
2019-02-07T01:27:41.036Z,0.00
2019-02-07T01:28:41.059Z,0.00
2019-02-07T01:29:41.090Z,0.00
2019-02-07T01:30:41.106Z,0.00
2019-02-07T01:31:41.130Z,0.00
2019-02-07T01:32:41.150Z,0.00
2019-02-07T01:33:41.173Z,0.00
2019-02-07T01:34:41.201Z,0.00
2019-02-07T01:35:41.221Z,0.00
2019-02-07T01:36:41.245Z,0.00
2019-02-07T01:37:41.267Z,0.00
2019-02-07T01:38:41.289Z,0.00
2019-02-07T01:39:41.319Z,0.00
2019-02-07T01:40:41.337Z,0.00
2019-02-07T01:41:41.361Z,0.00
2019-02-07T01:42:41.381Z,0.00
2019-02-07T01:43:41.404Z,0.00
2019-02-07T01:44:41.431Z,0.00
2019-02-07T01:45:41.454Z,0.00
2019-02-07T01:46:41.479Z,0.00
2019-02-07T01:47:41.500Z,0.00
2019-02-07T01:48:41.519Z,0.00
2019-02-07T01:49:41.545Z,0.00
2019-02-07T01:50:41.567Z,0.00
2019-02-07T01:51:41.590Z,0.00
2019-02-07T01:52:41.614Z,0.00
2019-02-07T01:53:41.636Z,0.00
2019-02-07T01:54:41.660Z,0.00
2019-02-07T01:55:41.685Z,0.00
2019-02-07T01:56:41.705Z,0.00
2019-02-07T01:57:41.731Z,0.00
2019-02-07T01:58:41.752Z,0.00
2019-02-07T01:59:41.776Z,0.00
2019-02-07T02:00:41.799Z,0.00
2019-02-07T02:01:41.826Z,0.00
2019-02-07T02:02:41.846Z,0.00
2019-02-07T02:03:41.871Z,0.00
2019-02-07T02:04:41.891Z,0.00
2019-02-07T02:05:41.915Z,0.00
2019-02-07T02:06:41.938Z,0.00
2019-02-07T02:07:41.962Z,0.00
2019-02-07T02:08:41.986Z,0.00
2019-02-07T02:09:42.009Z,0.00
2019-02-07T02:10:42.083Z,0.00
2019-02-07T02:11:42.057Z,0.00
2019-02-07T02:12:42.077Z,0.00
2019-02-07T02:13:42.100Z,0.00
2019-02-07T02:14:42.127Z,0.00
2019-02-07T02:15:42.146Z,0.00
2019-02-07T02:16:42.170Z,0.00
2019-02-07T02:17:42.199Z,0.00
2019-02-07T02:18:42.217Z,0.00
2019-02-07T02:19:42.240Z,0.00
2019-02-07T02:20:42.262Z,0.00
2019-02-07T02:21:42.285Z,0.00
2019-02-07T02:22:42.314Z,0.00
2019-02-07T02:23:42.335Z,0.00
2019-02-07T02:24:45.119Z,0.00
2019-02-07T02:25:42.378Z,0.00
2019-02-07T02:26:42.402Z,0.00
2019-02-07T02:27:42.434Z,0.00
2019-02-07T02:28:42.451Z,0.00
2019-02-07T02:29:42.472Z,0.00
2019-02-07T02:30:42.499Z,0.00
2019-02-07T02:31:42.518Z,0.00
2019-02-07T02:32:42.544Z,0.00
2019-02-07T02:33:42.570Z,0.00
2019-02-07T02:34:42.589Z,0.00
2019-02-07T02:35:42.611Z,0.00
2019-02-07T02:36:42.636Z,0.00
2019-02-07T02:37:42.658Z,0.00
2019-02-07T02:38:42.692Z,0.00
2019-02-07T02:39:42.703Z,0.00
2019-02-07T02:40:42.728Z,0.00
2019-02-07T02:41:42.755Z,0.00
2019-02-07T02:42:42.776Z,0.00
2019-02-07T02:43:42.803Z,0.00
2019-02-07T02:44:42.821Z,0.00
2019-02-07T02:45:42.844Z,0.00
2019-02-07T02:46:42.871Z,0.00
2019-02-07T02:47:42.892Z,0.00
2019-02-07T02:48:42.918Z,0.00
2019-02-07T02:49:42.942Z,0.00
2019-02-07T02:50:42.962Z,0.00
2019-02-07T02:51:42.985Z,0.00
2019-02-07T02:52:43.030Z,0.00
2019-02-07T02:53:43.034Z,0.00
2019-02-07T02:54:43.164Z,0.00
2019-02-07T02:55:43.079Z,0.00
2019-02-07T02:56:43.101Z,0.00
2019-02-07T02:57:43.127Z,0.00
2019-02-07T02:58:43.150Z,0.00
2019-02-07T02:59:43.172Z,0.00
2019-02-07T03:00:43.194Z,0.00
2019-02-07T03:01:43.219Z,0.00
2019-02-07T03:02:43.241Z,0.00
2019-02-07T03:03:43.264Z,0.00
2019-02-07T03:04:43.289Z,0.00
2019-02-07T03:05:43.325Z,0.00
2019-02-07T03:06:43.336Z,0.00
2019-02-07T03:07:43.360Z,0.00
2019-02-07T03:08:43.542Z,0.00
2019-02-07T03:09:43.406Z,0.00
2019-02-07T03:10:43.428Z,0.00
2019-02-07T03:11:43.468Z,0.00
2019-02-07T03:12:43.474Z,0.00
2019-02-07T03:13:43.498Z,0.00
2019-02-07T03:14:43.524Z,0.00
2019-02-07T03:15:49.625Z,0.00
2019-02-07T03:16:43.575Z,0.00
2019-02-07T03:17:43.590Z,0.00
2019-02-07T03:18:43.618Z,0.00
2019-02-07T03:19:43.761Z,0.00
2019-02-07T03:20:43.660Z,0.00
2019-02-07T03:21:43.683Z,0.00
2019-02-07T03:22:43.803Z,0.00
2019-02-07T03:23:43.730Z,0.00
2019-02-07T03:24:43.753Z,0.00
2019-02-07T03:25:43.779Z,0.00
2019-02-07T03:26:43.799Z,0.00
2019-02-07T03:27:43.824Z,0.00
2019-02-07T03:28:43.848Z,0.00
2019-02-07T03:29:43.873Z,0.00
2019-02-07T03:30:43.895Z,0.00
2019-02-07T03:31:43.919Z,0.00
2019-02-07T03:32:43.941Z,0.00
2019-02-07T03:33:43.965Z,0.00
2019-02-07T03:34:43.988Z,0.00
2019-02-07T03:35:44.013Z,0.00
2019-02-07T03:36:44.033Z,0.00
2019-02-07T03:37:44.056Z,0.00
2019-02-07T03:38:44.082Z,0.00
2019-02-07T03:39:44.108Z,0.00
2019-02-07T03:40:44.130Z,0.00
2019-02-07T03:41:44.154Z,0.00
2019-02-07T03:42:44.175Z,0.00
2019-02-07T03:43:44.197Z,0.00
2019-02-07T03:44:44.223Z,0.00
2019-02-07T03:45:44.245Z,0.00
2019-02-07T03:46:44.268Z,0.00
2019-02-07T03:47:44.297Z,0.00
2019-02-07T03:48:44.314Z,0.00
2019-02-07T03:49:44.339Z,0.00
2019-02-07T03:50:44.364Z,0.00
2019-02-07T03:51:44.384Z,0.00
2019-02-07T03:52:44.407Z,0.00
2019-02-07T03:53:44.430Z,0.00
2019-02-07T03:54:44.453Z,0.00
2019-02-07T03:55:44.477Z,0.00
2019-02-07T03:56:44.500Z,0.00
2019-02-07T03:57:44.525Z,0.00
2019-02-07T03:58:44.546Z,0.00
2019-02-07T03:59:44.571Z,0.00
2019-02-07T04:00:44.593Z,0.00
2019-02-07T04:01:44.617Z,0.00
2019-02-07T04:02:44.640Z,0.00
2019-02-07T04:03:44.664Z,0.00
2019-02-07T04:04:44.687Z,0.00
2019-02-07T04:05:44.709Z,0.00
2019-02-07T04:06:44.740Z,0.00
2019-02-07T04:07:44.761Z,0.00
2019-02-07T04:08:44.781Z,0.00
2019-02-07T04:09:44.803Z,0.00
2019-02-07T04:10:44.831Z,0.00
2019-02-07T04:11:44.851Z,0.00
2019-02-07T04:12:44.874Z,0.00
2019-02-07T04:13:44.900Z,0.00
2019-02-07T04:14:44.920Z,0.00
2019-02-07T04:15:44.945Z,0.00
2019-02-07T04:16:44.974Z,0.00
2019-02-07T04:17:44.990Z,0.00
2019-02-07T04:18:45.018Z,0.00
2019-02-07T04:19:45.041Z,0.00
2019-02-07T04:20:45.065Z,0.00
2019-02-07T04:21:45.091Z,0.00
2019-02-07T04:22:45.109Z,0.00
2019-02-07T04:23:45.140Z,0.00
2019-02-07T04:24:45.161Z,0.00
2019-02-07T04:25:45.178Z,0.00
2019-02-07T04:26:45.203Z,0.00
2019-02-07T04:27:45.224Z,0.00
2019-02-07T04:28:45.248Z,0.00
2019-02-07T04:29:45.271Z,0.00
2019-02-07T04:30:45.295Z,0.00
2019-02-07T04:31:45.324Z,0.00
2019-02-07T04:32:45.341Z,0.00
2019-02-07T04:33:45.367Z,0.00
2019-02-07T04:34:45.388Z,0.00
2019-02-07T04:35:45.414Z,0.00
2019-02-07T04:36:45.434Z,0.00
2019-02-07T04:37:45.461Z,0.00
2019-02-07T04:38:45.481Z,0.00
2019-02-07T04:39:45.507Z,0.00
2019-02-07T04:40:45.528Z,0.00
2019-02-07T04:41:45.613Z,0.00
2019-02-07T04:42:45.575Z,0.00
2019-02-07T04:43:45.597Z,0.00
2019-02-07T04:44:45.624Z,0.00
2019-02-07T04:45:45.643Z,0.00
2019-02-07T04:46:45.669Z,0.00
2019-02-07T04:47:45.691Z,0.00
2019-02-07T04:48:45.717Z,0.00
2019-02-07T04:49:45.738Z,0.00
2019-02-07T04:50:45.762Z,0.00
2019-02-07T04:51:45.788Z,0.00
2019-02-07T04:52:45.808Z,0.00
2019-02-07T04:53:45.837Z,0.00
2019-02-07T04:54:45.863Z,0.00
2019-02-07T04:55:45.886Z,0.00
2019-02-07T04:56:45.901Z,0.00
2019-02-07T04:57:45.924Z,0.00
2019-02-07T04:58:45.949Z,0.00
2019-02-07T04:59:45.972Z,0.00
2019-02-07T05:00:45.997Z,0.00
2019-02-07T05:01:46.024Z,0.00
2019-02-07T05:02:46.042Z,0.00
2019-02-07T05:03:46.067Z,0.00
2019-02-07T05:04:46.089Z,0.00
2019-02-07T05:05:46.113Z,0.00
2019-02-07T05:06:46.136Z,0.00
2019-02-07T05:07:46.175Z,0.00
2019-02-07T05:08:46.184Z,0.00
2019-02-07T05:09:46.208Z,0.00
2019-02-07T05:10:46.233Z,0.00
2019-02-07T05:11:46.254Z,0.00
2019-02-07T05:12:46.276Z,0.00
2019-02-07T05:13:46.299Z,0.00
2019-02-07T05:14:46.325Z,0.00
2019-02-07T05:15:46.350Z,0.00
2019-02-07T05:16:46.380Z,0.00
2019-02-07T05:17:46.394Z,0.00
2019-02-07T05:18:46.418Z,0.00
2019-02-07T05:19:46.442Z,0.00
2019-02-07T05:20:46.465Z,0.00
2019-02-07T05:21:46.501Z,0.00
2019-02-07T05:22:46.511Z,0.00
2019-02-07T05:23:46.540Z,0.00
2019-02-07T05:24:46.558Z,0.00
2019-02-07T05:25:46.588Z,0.00
2019-02-07T05:26:46.605Z,0.00
2019-02-07T05:27:46.630Z,0.00
2019-02-07T05:28:46.670Z,0.00
2019-02-07T05:29:46.687Z,0.00
2019-02-07T05:30:46.701Z,0.00
2019-02-07T05:31:46.786Z,0.00
2019-02-07T05:32:46.749Z,0.00
2019-02-07T05:33:46.770Z,0.00
2019-02-07T05:34:46.798Z,0.00
2019-02-07T05:35:46.920Z,4.00
2019-02-07T05:36:46.844Z,4.00
2019-02-07T05:37:49.674Z,0.00
2019-02-07T05:38:46.895Z,0.00
2019-02-07T05:39:46.914Z,4.00
2019-02-07T05:40:46.935Z,4.00
2019-02-07T05:41:46.959Z,4.00
2019-02-07T05:42:46.987Z,4.00
2019-02-07T05:43:48.175Z,4.00
2019-02-07T05:44:47.033Z,4.00
2019-02-07T05:45:47.054Z,8.00
2019-02-07T05:46:51.014Z,4.00
2019-02-07T05:47:47.103Z,8.00
2019-02-07T05:48:47.125Z,8.00
2019-02-07T05:49:47.153Z,8.00
2019-02-07T05:50:47.174Z,8.00
2019-02-07T05:51:47.201Z,8.00
2019-02-07T05:52:47.238Z,8.00
2019-02-07T05:53:47.249Z,12.00
2019-02-07T05:54:47.269Z,12.00
2019-02-07T05:55:47.293Z,20.00
2019-02-07T05:56:47.317Z,20.00
2019-02-07T05:57:47.340Z,24.00
2019-02-07T05:58:47.366Z,24.00
2019-02-07T05:59:47.389Z,24.00
2019-02-07T06:00:47.411Z,28.00
2019-02-07T06:01:47.437Z,28.00
2019-02-07T06:02:47.462Z,32.00
2019-02-07T06:03:47.487Z,36.00
2019-02-07T06:04:47.508Z,36.00
2019-02-07T06:05:47.533Z,40.00
2019-02-07T06:06:47.556Z,48.00
2019-02-07T06:07:47.585Z,52.00
2019-02-07T06:08:47.604Z,60.00
2019-02-07T06:09:49.085Z,60.00
2019-02-07T06:10:47.652Z,68.00
2019-02-07T06:11:47.678Z,76.00
2019-02-07T06:12:47.703Z,84.00
2019-02-07T06:13:47.736Z,92.00
2019-02-07T06:14:47.747Z,104.00
2019-02-07T06:15:47.775Z,116.00
2019-02-07T06:16:47.798Z,132.00
2019-02-07T06:17:47.821Z,148.00
2019-02-07T06:18:47.847Z,172.00
2019-02-07T06:19:47.868Z,192.00
2019-02-07T06:20:47.890Z,204.00
2019-02-07T06:21:48.311Z,236.00
2019-02-07T06:22:47.940Z,256.00
2019-02-07T06:23:47.971Z,300.00
2019-02-07T06:24:47.989Z,328.00
2019-02-07T06:25:48.024Z,372.00
2019-02-07T06:26:48.038Z,392.00
2019-02-07T06:27:48.063Z,404.00
2019-02-07T06:28:48.087Z,420.00
2019-02-07T06:29:48.109Z,468.00
2019-02-07T06:30:48.133Z,512.00
2019-02-07T06:31:48.159Z,528.00
2019-02-07T06:32:48.181Z,564.00
2019-02-07T06:33:48.210Z,596.00
2019-02-07T06:34:48.233Z,560.00
2019-02-07T06:35:48.255Z,504.00
2019-02-07T06:36:48.281Z,544.00
2019-02-07T06:37:48.307Z,628.00
2019-02-07T06:38:48.332Z,692.00
2019-02-07T06:39:48.358Z,780.00
2019-02-07T06:40:48.380Z,832.00
2019-02-07T06:41:48.402Z,852.00
2019-02-07T06:42:48.428Z,912.00
2019-02-07T06:43:48.454Z,952.00
2019-02-07T06:44:48.477Z,908.00
2019-02-07T06:45:48.498Z,920.00
2019-02-07T06:46:48.602Z,1052.00
2019-02-07T06:47:48.556Z,1116.00
2019-02-07T06:48:48.573Z,1184.00
2019-02-07T06:49:48.596Z,1224.00
2019-02-07T06:50:48.621Z,1328.00
2019-02-07T06:51:48.647Z,1276.00
2019-02-07T06:52:48.673Z,1304.00
2019-02-07T06:53:48.694Z,1264.00
2019-02-07T06:54:48.723Z,1164.00
2019-02-07T06:55:48.744Z,1176.00
2019-02-07T06:56:48.771Z,1128.00
2019-02-07T06:57:48.794Z,1188.00
2019-02-07T06:58:48.819Z,1148.00
2019-02-07T06:59:48.844Z,1096.00
2019-02-07T07:00:48.871Z,1004.00
2019-02-07T07:01:48.891Z,952.00
2019-02-07T07:02:48.919Z,980.00
2019-02-07T07:03:48.941Z,988.00
2019-02-07T07:04:48.968Z,1116.00
2019-02-07T07:05:48.994Z,1284.00
2019-02-07T07:06:49.017Z,1456.00
2019-02-07T07:07:49.040Z,1460.00
2019-02-07T07:08:49.065Z,1480.00
2019-02-07T07:09:49.089Z,1552.00
2019-02-07T07:10:49.113Z,1724.00
2019-02-07T07:11:49.138Z,1812.00
2019-02-07T07:12:49.163Z,1788.00
2019-02-07T07:13:49.188Z,1804.00
2019-02-07T07:14:49.217Z,1740.00
2019-02-07T07:15:49.239Z,1780.00
2019-02-07T07:16:49.263Z,1648.00
2019-02-07T07:17:49.291Z,1660.00
2019-02-07T07:18:49.315Z,1656.00
2019-02-07T07:19:49.445Z,1772.00
2019-02-07T07:20:49.364Z,1780.00
2019-02-07T07:21:49.388Z,1812.00
2019-02-07T07:22:49.412Z,1684.00
2019-02-07T07:23:49.438Z,1620.00
2019-02-07T07:24:49.462Z,1828.00
2019-02-07T07:25:49.487Z,1852.00
2019-02-07T07:26:49.512Z,1824.00
2019-02-07T07:27:49.540Z,2076.00
2019-02-07T07:28:49.568Z,1908.00
2019-02-07T07:29:49.586Z,1932.00
2019-02-07T07:30:49.614Z,1900.00
2019-02-07T07:31:49.639Z,1664.00
2019-02-07T07:32:49.660Z,1524.00
2019-02-07T07:33:49.690Z,1612.00
2019-02-07T07:34:49.716Z,1704.00
2019-02-07T07:35:49.742Z,1748.00
2019-02-07T07:36:49.763Z,1776.00
2019-02-07T07:37:49.788Z,2168.00
2019-02-07T07:38:49.810Z,2004.00
2019-02-07T07:39:49.836Z,1772.00
2019-02-07T07:40:49.861Z,1980.00
2019-02-07T07:41:49.885Z,2176.00
2019-02-07T07:42:49.912Z,2524.00
2019-02-07T07:43:49.936Z,3048.00
2019-02-07T07:44:49.962Z,3048.00
2019-02-07T07:45:49.992Z,3200.00
2019-02-07T07:46:50.015Z,3636.00
2019-02-07T07:47:50.037Z,3708.00
2019-02-07T07:48:50.061Z,4108.00
2019-02-07T07:49:50.091Z,5244.00
2019-02-07T07:50:50.164Z,6976.00
2019-02-07T07:51:50.140Z,7836.00
2019-02-07T07:52:50.162Z,6544.00
2019-02-07T07:53:50.188Z,5160.00
2019-02-07T07:54:50.215Z,4816.00
2019-02-07T07:55:50.242Z,4584.00
2019-02-07T07:56:50.264Z,5088.00
2019-02-07T07:57:50.291Z,5228.00
2019-02-07T07:58:50.313Z,5040.00
2019-02-07T07:59:50.340Z,5364.00
2019-02-07T08:00:50.367Z,5352.00
2019-02-07T08:01:50.391Z,5072.00
2019-02-07T08:02:50.419Z,5320.00
2019-02-07T08:03:50.444Z,5280.00
2019-02-07T08:04:50.470Z,4788.00
2019-02-07T08:05:50.493Z,5252.00
2019-02-07T08:06:50.520Z,5596.00
2019-02-07T08:07:50.548Z,5440.00
2019-02-07T08:08:50.571Z,4668.00
2019-02-07T08:09:50.598Z,4888.00
2019-02-07T08:10:50.626Z,5396.00
2019-02-07T08:11:50.649Z,5472.00
2019-02-07T08:12:50.676Z,4780.00
2019-02-07T08:13:50.699Z,5268.00
2019-02-07T08:14:50.724Z,5444.00
2019-02-07T08:15:50.751Z,5112.00
2019-02-07T08:16:50.778Z,5324.00
2019-02-07T08:17:50.804Z,5676.00
2019-02-07T08:18:50.840Z,5932.00
2019-02-07T08:19:50.855Z,5660.00
2019-02-07T08:20:50.880Z,5372.00
2019-02-07T08:21:50.908Z,5192.00
2019-02-07T08:22:50.933Z,5640.00
2019-02-07T08:23:50.962Z,5668.00
2019-02-07T08:24:50.983Z,5500.00
2019-02-07T08:25:51.009Z,5756.00
2019-02-07T08:26:51.034Z,6064.00
2019-02-07T08:27:51.061Z,5880.00
2019-02-07T08:28:51.086Z,6048.00
2019-02-07T08:29:51.113Z,5804.00
2019-02-07T08:30:51.142Z,5728.00
2019-02-07T08:31:51.167Z,6232.00
2019-02-07T08:32:51.190Z,6004.00
2019-02-07T08:33:51.217Z,5672.00
2019-02-07T08:34:51.246Z,5848.00
2019-02-07T08:35:51.269Z,6644.00
2019-02-07T08:36:51.297Z,6404.00
2019-02-07T08:37:51.325Z,6588.00
2019-02-07T08:38:51.348Z,5992.00
2019-02-07T08:39:51.376Z,6216.00
2019-02-07T08:40:51.397Z,6572.00
2019-02-07T08:41:51.425Z,6684.00
2019-02-07T08:42:51.449Z,7568.00
2019-02-07T08:43:51.580Z,7960.00
2019-02-07T08:44:51.519Z,7220.00
2019-02-07T08:45:51.588Z,6948.00
2019-02-07T08:46:51.553Z,6844.00
2019-02-07T08:47:58.439Z,7416.00
2019-02-07T08:48:51.604Z,7264.00
2019-02-07T08:49:51.630Z,7412.00
2019-02-07T08:50:51.660Z,8096.00
2019-02-07T08:51:51.685Z,8720.00
2019-02-07T08:52:51.710Z,8936.00
2019-02-07T08:53:51.738Z,8544.00
2019-02-07T08:54:51.764Z,9960.00
2019-02-07T08:55:51.790Z,10580.00
2019-02-07T08:56:51.817Z,9728.00
2019-02-07T08:57:51.840Z,9172.00
2019-02-07T08:58:51.866Z,10296.00
2019-02-07T08:59:51.897Z,10384.00
2019-02-07T09:00:51.917Z,10548.00
2019-02-07T09:01:51.946Z,9732.00
2019-02-07T09:02:52.209Z,10208.00
2019-02-07T09:03:51.999Z,9252.00
2019-02-07T09:04:52.030Z,8404.00
2019-02-07T09:05:52.051Z,8508.00
2019-02-07T09:06:52.079Z,7692.00
2019-02-07T09:07:52.107Z,7064.00
2019-02-07T09:08:52.132Z,7164.00
2019-02-07T09:09:52.159Z,7188.00
2019-02-07T09:10:52.184Z,7260.00
2019-02-07T09:11:52.211Z,7268.00
2019-02-07T09:12:55.057Z,7572.00
2019-02-07T09:13:53.899Z,7980.00
2019-02-07T09:14:52.293Z,7856.00
2019-02-07T09:15:52.320Z,7876.00
2019-02-07T09:16:52.345Z,7728.00
2019-02-07T09:17:52.374Z,7248.00
2019-02-07T09:18:52.404Z,7060.00
2019-02-07T09:19:52.427Z,6500.00
2019-02-07T09:20:52.452Z,6296.00
2019-02-07T09:21:52.482Z,6580.00
2019-02-07T09:22:52.506Z,6340.00
2019-02-07T09:23:52.533Z,6244.00
2019-02-07T09:24:52.558Z,6448.00
2019-02-07T09:25:52.587Z,6936.00
2019-02-07T09:26:52.613Z,7104.00
2019-02-07T09:27:52.640Z,7740.00
2019-02-07T09:28:52.668Z,8308.00
2019-02-07T09:29:52.693Z,8504.00
2019-02-07T09:30:52.718Z,8556.00
2019-02-07T09:31:52.746Z,8868.00
2019-02-07T09:32:52.772Z,8892.00
2019-02-07T09:33:52.798Z,9184.00
2019-02-07T09:34:52.827Z,10208.00
2019-02-07T09:35:52.857Z,9652.00
2019-02-07T09:36:52.883Z,9188.00
2019-02-07T09:37:52.909Z,9416.00
2019-02-07T09:38:52.937Z,8680.00
2019-02-07T09:39:52.959Z,8384.00
2019-02-07T09:40:52.986Z,8516.00
2019-02-07T09:41:53.012Z,8540.00
2019-02-07T09:42:53.039Z,8312.00
2019-02-07T09:43:53.072Z,8272.00
2019-02-07T09:44:53.093Z,8496.00
2019-02-07T09:45:53.123Z,9364.00
2019-02-07T09:46:53.149Z,9628.00
2019-02-07T09:47:53.176Z,9512.00
2019-02-07T09:48:53.201Z,10364.00
2019-02-07T09:49:53.231Z,10632.00
2019-02-07T09:50:53.255Z,10700.00
2019-02-07T09:51:53.285Z,11240.00
2019-02-07T09:52:53.309Z,10912.00
2019-02-07T09:53:53.335Z,10684.00
2019-02-07T09:54:53.363Z,11144.00
2019-02-07T09:55:53.392Z,11752.00
2019-02-07T09:56:53.416Z,11472.00
2019-02-07T09:57:53.446Z,9960.00
2019-02-07T09:58:53.472Z,10924.00
2019-02-07T09:59:53.500Z,11988.00
2019-02-07T10:00:53.526Z,11468.00
2019-02-07T10:01:53.552Z,12004.00
2019-02-07T10:02:53.588Z,12052.00
2019-02-07T10:03:53.609Z,11664.00
2019-02-07T10:04:53.638Z,11656.00
2019-02-07T10:05:53.662Z,12340.00
2019-02-07T10:06:53.690Z,11480.00
2019-02-07T10:07:53.718Z,10768.00
2019-02-07T10:08:53.745Z,10248.00
2019-02-07T10:09:53.772Z,9716.00
2019-02-07T10:10:53.801Z,9376.00
2019-02-07T10:11:53.829Z,9780.00
2019-02-07T10:12:53.856Z,9264.00
2019-02-07T10:13:53.882Z,9020.00
2019-02-07T10:14:53.911Z,10824.00
2019-02-07T10:15:53.937Z,12448.00
2019-02-07T10:16:53.963Z,10864.00
2019-02-07T10:17:54.078Z,8956.00
2019-02-07T10:18:54.020Z,9692.00
2019-02-07T10:19:54.049Z,10080.00
2019-02-07T10:20:54.078Z,9592.00
2019-02-07T10:21:54.102Z,9804.00
2019-02-07T10:22:54.129Z,9696.00
2019-02-07T10:23:54.157Z,9296.00
2019-02-07T10:24:54.184Z,8240.00
2019-02-07T10:25:54.214Z,9412.00
2019-02-07T10:26:54.241Z,9632.00
2019-02-07T10:27:54.268Z,8852.00
2019-02-07T10:28:54.294Z,7908.00
2019-02-07T10:29:54.321Z,8268.00
2019-02-07T10:30:54.350Z,8752.00
2019-02-07T10:31:54.376Z,9596.00
2019-02-07T10:32:54.409Z,9224.00
2019-02-07T10:33:54.432Z,7740.00
2019-02-07T10:34:54.461Z,8116.00
2019-02-07T10:35:54.487Z,8548.00
2019-02-07T10:36:54.514Z,8248.00
2019-02-07T10:37:54.540Z,8556.00
2019-02-07T10:38:54.570Z,8936.00
2019-02-07T10:39:54.598Z,9820.00
2019-02-07T10:40:54.624Z,9252.00
2019-02-07T10:41:54.653Z,8680.00
2019-02-07T10:42:54.685Z,9964.00
2019-02-07T10:43:54.711Z,10000.00
2019-02-07T10:44:54.734Z,9940.00
2019-02-07T10:45:54.760Z,9172.00
2019-02-07T10:46:54.791Z,9396.00
2019-02-07T10:47:54.820Z,8928.00
2019-02-07T10:48:54.841Z,8336.00
2019-02-07T10:49:59.249Z,9056.00
2019-02-07T10:50:54.898Z,9640.00
2019-02-07T10:51:54.925Z,9228.00
2019-02-07T10:52:54.953Z,8128.00
2019-02-07T10:53:54.980Z,8980.00
2019-02-07T10:54:55.008Z,9168.00
2019-02-07T10:55:55.037Z,8916.00
2019-02-07T10:56:55.063Z,8268.00
2019-02-07T10:57:55.095Z,8260.00
2019-02-07T10:58:55.117Z,9220.00
2019-02-07T10:59:55.151Z,10668.00
2019-02-07T11:00:55.171Z,11248.00
2019-02-07T11:01:55.199Z,10704.00
2019-02-07T11:02:55.230Z,10376.00
2019-02-07T11:03:55.258Z,10416.00
2019-02-07T11:04:55.283Z,9488.00
2019-02-07T11:05:55.311Z,8992.00
2019-02-07T11:06:55.343Z,9636.00
2019-02-07T11:07:55.366Z,9508.00
2019-02-07T11:08:55.393Z,9264.00
2019-02-07T11:09:55.421Z,9548.00
2019-02-07T11:10:55.451Z,9296.00
2019-02-07T11:11:55.476Z,8676.00
2019-02-07T11:12:55.504Z,8756.00
2019-02-07T11:13:55.533Z,8912.00
2019-02-07T11:14:55.561Z,8300.00
2019-02-07T11:15:55.589Z,7868.00
2019-02-07T11:16:55.614Z,8232.00
2019-02-07T11:17:55.643Z,8112.00
2019-02-07T11:18:55.909Z,8896.00
2019-02-07T11:19:55.700Z,8676.00
2019-02-07T11:20:55.723Z,9168.00
2019-02-07T11:21:55.802Z,9520.00
2019-02-07T11:22:55.779Z,8856.00
2019-02-07T11:23:55.807Z,8092.00
2019-02-07T11:24:55.834Z,8236.00
2019-02-07T11:25:55.868Z,8580.00
2019-02-07T11:26:55.972Z,7740.00
2019-02-07T11:27:55.921Z,7996.00
2019-02-07T11:28:55.970Z,7640.00
2019-02-07T11:29:55.976Z,7636.00
2019-02-07T11:30:56.003Z,7648.00
2019-02-07T11:31:56.030Z,6988.00
2019-02-07T11:32:56.057Z,6716.00
2019-02-07T11:33:56.086Z,6512.00
2019-02-07T11:34:56.112Z,6340.00
2019-02-07T11:35:56.145Z,6520.00
2019-02-07T11:36:56.167Z,6484.00
2019-02-07T11:37:56.198Z,6280.00
2019-02-07T11:38:56.226Z,6628.00
2019-02-07T11:39:56.249Z,6544.00
2019-02-07T11:40:56.276Z,6196.00
2019-02-07T11:41:56.310Z,6424.00
2019-02-07T11:42:56.337Z,5992.00
2019-02-07T11:43:56.359Z,5468.00
2019-02-07T11:44:56.387Z,5720.00
2019-02-07T11:45:56.421Z,5636.00
2019-02-07T11:47:05.168Z,5748.00
2019-02-07T11:47:56.473Z,5684.00
2019-02-07T11:49:06.320Z,5452.00
2019-02-07T11:49:56.529Z,5656.00
2019-02-07T11:50:56.556Z,5720.00
2019-02-07T11:51:56.580Z,5084.00
2019-02-07T11:52:56.607Z,5160.00
2019-02-07T11:53:56.637Z,5408.00
2019-02-07T11:54:56.666Z,5508.00
2019-02-07T11:55:56.691Z,5464.00
2019-02-07T11:56:56.720Z,5488.00
2019-02-07T11:57:56.748Z,5620.00
2019-02-07T11:58:56.774Z,5384.00
2019-02-07T11:59:56.804Z,5348.00
2019-02-07T12:00:56.833Z,6076.00
2019-02-07T12:01:56.855Z,5996.00
2019-02-07T12:02:56.885Z,5968.00
2019-02-07T12:03:56.912Z,6160.00
2019-02-07T12:04:56.937Z,6620.00
2019-02-07T12:05:56.968Z,6740.00
2019-02-07T12:06:56.994Z,6296.00
2019-02-07T12:07:57.022Z,6404.00
2019-02-07T12:08:57.048Z,5988.00
2019-02-07T12:09:57.081Z,6320.00
2019-02-07T12:10:57.104Z,6400.00
2019-02-07T12:11:57.136Z,6320.00
2019-02-07T12:12:57.159Z,6852.00
2019-02-07T12:13:57.187Z,6668.00
2019-02-07T12:14:57.211Z,6416.00
2019-02-07T12:15:57.241Z,6080.00
2019-02-07T12:16:57.267Z,5948.00
2019-02-07T12:17:57.297Z,6148.00
2019-02-07T12:18:57.324Z,5724.00
2019-02-07T12:19:57.351Z,5496.00
2019-02-07T12:20:57.377Z,5620.00
2019-02-07T12:21:57.406Z,5472.00
2019-02-07T12:22:57.434Z,5588.00
2019-02-07T12:23:57.461Z,5448.00
2019-02-07T12:24:57.486Z,5168.00
2019-02-07T12:25:57.514Z,4908.00
2019-02-07T12:26:57.545Z,5184.00
2019-02-07T12:27:57.570Z,5128.00
2019-02-07T12:28:57.597Z,5116.00
2019-02-07T12:29:57.625Z,4756.00
2019-02-07T12:30:57.654Z,4768.00
2019-02-07T12:31:57.679Z,4452.00
2019-02-07T12:32:57.712Z,4388.00
2019-02-07T12:33:57.737Z,4112.00
2019-02-07T12:34:57.765Z,4088.00
2019-02-07T12:35:57.792Z,4144.00
2019-02-07T12:36:57.817Z,4312.00
2019-02-07T12:37:57.844Z,4508.00
2019-02-07T12:38:57.873Z,4404.00
2019-02-07T12:39:57.899Z,4256.00