createdAt,value
2019-01-25T00:00:35.299Z,39.90
2019-01-25T00:03:09.982Z,42.33
2019-01-25T00:05:35.650Z,45.93
2019-01-25T00:08:05.191Z,44.33
2019-01-25T00:10:33.892Z,44.23
2019-01-25T00:13:02.448Z,44.27
2019-01-25T00:15:31.036Z,43.57
2019-01-25T00:17:59.589Z,45.00
2019-01-25T00:20:28.080Z,45.60
2019-01-25T00:22:56.676Z,42.90
2019-01-25T00:25:25.242Z,46.30
2019-01-25T00:27:53.877Z,45.20
2019-01-25T00:30:22.479Z,42.90
2019-01-25T00:32:50.958Z,45.07
2019-01-25T00:35:19.441Z,45.00
2019-01-25T00:37:47.969Z,43.40
2019-01-25T00:40:19.345Z,42.97
2019-01-25T00:42:47.997Z,44.90
2019-01-25T00:45:17.129Z,45.90
2019-01-25T00:47:45.637Z,45.43
2019-01-25T00:50:17.225Z,44.07
2019-01-25T00:53:05.194Z,42.00
2019-01-25T00:55:33.768Z,44.93
2019-01-25T00:58:02.333Z,44.47
2019-01-25T01:00:30.889Z,44.83
2019-01-25T01:02:59.398Z,43.97
2019-01-25T01:05:47.298Z,45.90
2019-01-25T01:08:15.893Z,45.00
2019-01-25T01:10:44.452Z,43.83
2019-01-25T01:13:13.070Z,44.83
2019-01-25T01:15:41.673Z,44.80
2019-01-25T01:18:10.230Z,44.50
2019-01-25T01:20:38.783Z,46.23
2019-01-25T01:23:07.370Z,45.70
2019-01-25T01:25:36.077Z,46.93
2019-01-25T01:28:05.329Z,44.90
2019-01-25T01:30:33.976Z,46.10
2019-01-25T01:33:02.539Z,45.57
2019-01-25T01:35:31.041Z,45.30
2019-01-25T01:37:59.698Z,47.80
2019-01-25T01:40:28.961Z,47.10
2019-01-25T01:42:57.444Z,46.60
2019-01-25T01:45:26.053Z,46.93
2019-01-25T01:47:54.626Z,41.73
2019-01-25T01:50:23.245Z,45.30
2019-01-25T01:52:51.882Z,44.43
2019-01-25T01:55:20.505Z,45.57
2019-01-25T01:57:49.130Z,42.60
2019-01-25T02:00:24.444Z,45.23
2019-01-25T02:02:53.361Z,45.27
2019-01-25T02:05:22.200Z,44.30
2019-01-25T02:07:51.074Z,45.20
2019-01-25T02:10:29.209Z,44.97
2019-01-25T02:12:55.181Z,45.10
2019-01-25T02:15:24.682Z,45.23
2019-01-25T02:17:53.912Z,45.70
2019-01-25T02:20:27.307Z,45.97
2019-01-25T02:22:55.865Z,40.07
2019-01-25T02:25:24.502Z,44.47
2019-01-25T02:27:53.149Z,45.30
2019-01-25T02:30:24.148Z,46.53
2019-01-25T02:32:52.957Z,44.93
2019-01-25T02:35:21.634Z,46.47
2019-01-25T02:37:50.443Z,47.47
2019-01-25T02:40:23.535Z,44.93
2019-01-25T02:42:53.664Z,45.70
2019-01-25T02:45:22.224Z,46.20
2019-01-25T02:47:50.893Z,45.00
2019-01-25T02:50:20.481Z,43.97
2019-01-25T02:52:49.411Z,46.57
2019-01-25T02:55:18.313Z,45.37
2019-01-25T02:57:47.049Z,46.50
2019-01-25T03:00:37.863Z,45.90
2019-01-25T03:03:06.469Z,45.57
2019-01-25T03:05:35.098Z,46.07
2019-01-25T03:08:03.724Z,45.27
2019-01-25T03:10:32.413Z,45.63
2019-01-25T03:13:00.984Z,45.43
2019-01-25T03:15:29.466Z,45.93
2019-01-25T03:17:58.052Z,45.17
2019-01-25T03:20:26.642Z,46.60
2019-01-25T03:22:55.206Z,46.60
2019-01-25T03:25:25.747Z,47.30
2019-01-25T03:27:54.471Z,46.63
2019-01-25T03:30:25.281Z,46.40
2019-01-25T03:32:53.948Z,46.50
2019-01-25T03:35:25.121Z,46.00
2019-01-25T03:37:53.703Z,46.20
2019-01-25T03:40:24.895Z,47.93
2019-01-25T03:42:53.903Z,47.90
2019-01-25T03:45:23.803Z,47.33
2019-01-25T03:47:52.380Z,46.47
2019-01-25T03:50:23.775Z,45.40
2019-01-25T03:52:52.488Z,46.93
2019-01-25T03:55:21.504Z,46.43
2019-01-25T03:57:50.182Z,46.93
2019-01-25T04:00:26.670Z,48.73
2019-01-25T04:02:55.338Z,46.90
2019-01-25T04:05:23.948Z,48.67
2019-01-25T04:07:53.174Z,46.07
2019-01-25T04:10:24.179Z,46.60
2019-01-25T04:12:52.811Z,46.67
2019-01-25T04:15:26.945Z,47.27
2019-01-25T04:17:55.574Z,46.23
2019-01-25T04:20:24.548Z,45.47
2019-01-25T04:22:53.329Z,47.23
2019-01-25T04:25:23.439Z,47.13
2019-01-25T04:27:52.638Z,45.53
2019-01-25T04:30:29.237Z,48.90
2019-01-25T04:32:57.899Z,46.50
2019-01-25T04:35:26.579Z,46.40
2019-01-25T04:37:55.108Z,45.20
2019-01-25T04:40:23.868Z,47.17
2019-01-25T04:42:52.599Z,46.77
2019-01-25T04:45:22.712Z,45.30
2019-01-25T04:47:51.813Z,47.40
2019-01-25T04:50:22.230Z,45.67
2019-01-25T04:52:51.069Z,47.73
2019-01-25T04:55:22.496Z,45.23
2019-01-25T04:57:51.130Z,47.77
2019-01-25T05:00:22.617Z,46.13
2019-01-25T05:02:59.021Z,46.50
2019-01-25T05:05:28.764Z,48.23
2019-01-25T05:08:02.701Z,47.97
2019-01-25T05:10:31.190Z,46.73
2019-01-25T05:12:59.728Z,46.87
2019-01-25T05:15:29.806Z,47.13
2019-01-25T05:17:58.460Z,45.30
2019-01-25T05:20:27.080Z,45.90
2019-01-25T05:22:57.590Z,45.63
2019-01-25T05:25:27.533Z,45.23
2019-01-25T05:27:56.137Z,47.87
2019-01-25T05:30:29.200Z,46.53
2019-01-25T05:32:57.768Z,47.20
2019-01-25T05:35:28.627Z,46.23
2019-01-25T05:37:57.207Z,47.77
2019-01-25T05:40:38.388Z,48.50
2019-01-25T05:43:06.877Z,47.20
2019-01-25T05:45:40.064Z,47.20
2019-01-25T05:48:08.552Z,46.20
2019-01-25T05:50:37.014Z,46.60
2019-01-25T05:53:05.560Z,48.80
2019-01-25T05:55:34.024Z,47.53
2019-01-25T05:58:05.330Z,46.20
2019-01-25T06:00:37.873Z,45.43
2019-01-25T06:03:09.193Z,45.77
2019-01-25T06:05:37.788Z,45.10
2019-01-25T06:08:11.038Z,44.67
2019-01-25T06:10:39.567Z,45.13
2019-01-25T06:13:08.039Z,47.37
2019-01-25T06:15:36.672Z,42.97
2019-01-25T06:18:06.297Z,45.27
2019-01-25T06:20:34.840Z,46.57
2019-01-25T06:23:03.384Z,45.33
2019-01-25T06:25:31.852Z,44.43
2019-01-25T06:28:00.331Z,45.10
2019-01-25T06:30:28.845Z,46.23
2019-01-25T06:32:57.300Z,45.63
2019-01-25T06:35:26.046Z,46.33
2019-01-25T06:37:54.801Z,45.10
2019-01-25T06:40:23.341Z,45.40
2019-01-25T06:42:51.921Z,45.87
2019-01-25T06:45:20.494Z,45.53
2019-01-25T06:47:49.128Z,44.73
2019-01-25T06:50:17.886Z,43.87
2019-01-25T06:52:46.509Z,44.73
2019-01-25T06:55:35.856Z,45.37
2019-01-25T07:00:59.982Z,43.17
2019-01-25T07:03:28.481Z,46.70
2019-01-25T07:05:56.998Z,43.93
2019-01-25T07:08:25.493Z,43.20
2019-01-25T07:10:54.156Z,43.13
2019-01-25T07:13:22.616Z,44.17
2019-01-25T07:15:51.200Z,45.57
2019-01-25T07:18:19.759Z,43.03
2019-01-25T07:20:48.234Z,43.10
2019-01-25T07:23:16.762Z,43.80
2019-01-25T07:25:45.244Z,44.47
2019-01-25T07:28:13.707Z,41.80
2019-01-25T07:30:42.345Z,43.30
2019-01-25T07:33:10.942Z,44.83
2019-01-25T07:35:39.545Z,43.23
2019-01-25T07:38:08.070Z,45.83
2019-01-25T07:40:36.640Z,44.70
2019-01-25T07:43:05.298Z,44.83
2019-01-25T07:45:33.862Z,43.53
2019-01-25T07:48:02.418Z,42.27
2019-01-25T07:50:31.006Z,35.37
2019-01-25T07:52:59.510Z,44.50
2019-01-25T07:55:28.028Z,38.97
2019-01-25T07:57:56.565Z,35.43
2019-01-25T08:00:25.560Z,37.43
2019-01-25T08:02:54.271Z,37.93
2019-01-25T08:05:22.930Z,36.07
2019-01-25T08:07:51.567Z,32.77
2019-01-25T08:10:27.421Z,35.23
2019-01-25T08:12:55.983Z,35.37
2019-01-25T08:15:26.183Z,31.10
2019-01-25T08:17:55.099Z,29.27
2019-01-25T08:20:53.942Z,24.83
2019-01-25T08:23:22.761Z,24.13
2019-01-25T08:25:51.219Z,29.07
2019-01-25T08:28:19.761Z,26.30
2019-01-25T08:30:48.361Z,22.33
2019-01-25T08:33:16.864Z,24.03
2019-01-25T08:35:45.373Z,25.47
2019-01-25T08:38:13.875Z,25.80
2019-01-25T08:40:42.399Z,24.77
2019-01-25T08:43:10.925Z,27.53
2019-01-25T08:45:39.415Z,24.63
2019-01-25T08:48:07.997Z,27.03
2019-01-25T08:50:36.485Z,33.07
2019-01-25T08:53:05.129Z,45.00
2019-01-25T08:55:33.990Z,44.60
2019-01-25T08:58:02.529Z,41.93
2019-01-25T09:00:31.017Z,51.03
2019-01-25T09:02:59.484Z,39.37
2019-01-25T09:05:28.021Z,40.83
2019-01-25T09:07:56.513Z,41.37
2019-01-25T09:10:26.693Z,34.90
2019-01-25T09:12:55.159Z,33.13
2019-01-25T09:15:26.644Z,27.70
2019-01-25T09:17:55.204Z,27.47
2019-01-25T09:20:23.743Z,26.87
2019-01-25T09:22:52.693Z,27.73
2019-01-25T09:25:21.289Z,27.33
2019-01-25T09:27:49.886Z,27.37
2019-01-25T09:30:24.287Z,28.07
2019-01-25T09:32:52.824Z,29.40
2019-01-25T09:35:21.429Z,27.60
2019-01-25T09:37:50.979Z,29.47
2019-01-25T09:40:22.678Z,28.97
2019-01-25T09:42:51.762Z,26.43
2019-01-25T09:45:21.028Z,28.80
2019-01-25T09:47:49.622Z,30.00
2019-01-25T09:50:22.678Z,31.40
2019-01-25T09:52:51.324Z,29.23
2019-01-25T09:55:24.756Z,32.73
2019-01-25T09:58:02.444Z,29.43
2019-01-25T10:00:39.823Z,32.77
2019-01-25T10:03:09.985Z,31.63
2019-01-25T10:05:38.529Z,29.57
2019-01-25T10:08:07.072Z,30.97
2019-01-25T10:10:35.693Z,34.20
2019-01-25T10:13:04.317Z,34.03
2019-01-25T10:15:32.848Z,30.43
2019-01-25T10:18:01.306Z,27.20
2019-01-25T10:20:29.900Z,30.97
2019-01-25T10:22:58.381Z,31.97
2019-01-25T10:25:26.844Z,28.10
2019-01-25T10:27:55.349Z,31.40
2019-01-25T10:30:28.632Z,25.93
2019-01-25T10:32:57.107Z,26.57
2019-01-25T10:35:25.719Z,26.87
2019-01-25T10:37:54.358Z,31.17
2019-01-25T10:40:23.752Z,30.70
2019-01-25T10:42:53.202Z,30.63
2019-01-25T10:45:30.619Z,28.40
2019-01-25T10:47:59.104Z,27.47
2019-01-25T10:50:27.689Z,33.77
2019-01-25T10:52:56.298Z,31.57
2019-01-25T10:55:24.933Z,31.67
2019-01-25T10:57:53.564Z,31.07
2019-01-25T11:00:22.883Z,26.27
2019-01-25T11:02:57.953Z,33.47
2019-01-25T11:05:26.940Z,29.17
2019-01-25T11:07:55.393Z,31.00
2019-01-25T11:10:23.988Z,33.13
2019-01-25T11:12:52.517Z,36.57
2019-01-25T11:15:23.789Z,33.70
2019-01-25T11:17:52.468Z,31.27
2019-01-25T11:20:23.290Z,29.23
2019-01-25T11:22:52.267Z,30.87
2019-01-25T11:25:29.408Z,30.73
2019-01-25T11:27:57.943Z,32.63
2019-01-25T11:30:28.109Z,30.63
2019-01-25T11:32:58.334Z,25.60
2019-01-25T11:35:26.897Z,25.57
2019-01-25T11:37:55.500Z,32.87
2019-01-25T11:40:32.446Z,29.87
2019-01-25T11:43:08.113Z,26.57
2019-01-25T11:45:31.273Z,30.03
2019-01-25T11:47:59.736Z,30.83
2019-01-25T11:50:28.227Z,23.13
2019-01-25T11:52:56.767Z,31.43
2019-01-25T11:55:25.344Z,27.23
2019-01-25T11:57:53.840Z,34.80
2019-01-25T12:00:30.067Z,34.33
2019-01-25T12:02:58.555Z,30.47
2019-01-25T12:05:27.086Z,34.00
2019-01-25T12:07:56.263Z,30.57
2019-01-25T12:10:30.061Z,27.37
2019-01-25T12:12:58.850Z,33.53
2019-01-25T12:15:27.427Z,29.90
2019-01-25T12:17:55.956Z,32.73
2019-01-25T12:20:32.328Z,27.53
2019-01-25T12:23:02.647Z,25.80
2019-01-25T12:25:31.257Z,27.53
2019-01-25T12:27:59.820Z,28.03
2019-01-25T12:30:47.788Z,27.47
2019-01-25T12:33:17.951Z,25.90
2019-01-25T12:35:46.458Z,27.07
2019-01-25T12:38:15.020Z,29.00
2019-01-25T12:40:43.491Z,28.47
2019-01-25T12:43:12.044Z,26.77
2019-01-25T12:45:42.065Z,25.67
2019-01-25T12:48:10.657Z,27.07
2019-01-25T12:50:49.079Z,25.90
2019-01-25T12:53:16.009Z,23.03
2019-01-25T12:55:44.537Z,23.93
2019-01-25T12:58:13.229Z,26.50
2019-01-25T13:00:41.797Z,24.60
2019-01-25T13:03:11.079Z,22.87
2019-01-25T13:05:39.767Z,26.60
2019-01-25T13:08:08.293Z,23.83
2019-01-25T13:10:36.765Z,25.77
2019-01-25T13:13:05.384Z,27.47
2019-01-25T13:15:33.921Z,29.07
2019-01-25T13:18:02.389Z,22.43
2019-01-25T13:20:31.742Z,26.27
2019-01-25T13:23:00.199Z,28.30
2019-01-25T13:25:28.788Z,27.60
2019-01-25T13:27:57.408Z,26.83
2019-01-25T13:30:30.129Z,27.87
2019-01-25T13:32:59.604Z,24.50
2019-01-25T13:35:28.189Z,26.50
2019-01-25T13:37:56.855Z,26.33
2019-01-25T13:40:27.201Z,26.53
2019-01-25T13:42:55.872Z,29.70
2019-01-25T13:45:24.937Z,27.10
2019-01-25T13:47:53.656Z,26.53
2019-01-25T13:50:27.573Z,28.87
2019-01-25T13:52:56.280Z,27.37
2019-01-25T13:55:25.308Z,26.70
2019-01-25T13:57:53.968Z,28.20
2019-01-25T14:00:28.440Z,24.93
2019-01-25T14:02:57.012Z,26.27
2019-01-25T14:05:25.480Z,28.80
2019-01-25T14:07:54.166Z,26.20
2019-01-25T14:10:33.998Z,26.73
2019-01-25T14:13:02.619Z,27.23
2019-01-25T14:15:31.222Z,29.43
2019-01-25T14:17:59.708Z,26.13
2019-01-25T14:20:32.743Z,27.33
2019-01-25T14:23:01.370Z,25.97
2019-01-25T14:25:31.019Z,25.23
2019-01-25T14:27:59.628Z,31.10
2019-01-25T14:30:31.164Z,25.13
2019-01-25T14:32:59.656Z,27.63
2019-01-25T14:35:28.497Z,26.47
2019-01-25T14:37:57.856Z,28.57
2019-01-25T14:40:26.501Z,27.93
2019-01-25T14:42:55.114Z,30.27
2019-01-25T14:45:23.757Z,28.67
2019-01-25T14:47:52.329Z,26.30
2019-01-25T14:50:23.447Z,25.27
2019-01-25T14:52:51.980Z,30.10
2019-01-25T14:55:20.525Z,24.97
2019-01-25T14:57:49.080Z,28.63
2019-01-25T15:00:17.627Z,29.13
2019-01-25T15:02:46.123Z,27.67
2019-01-25T15:05:17.604Z,28.10
2019-01-25T15:07:46.362Z,29.73
2019-01-25T15:10:19.947Z,25.43
2019-01-25T15:12:49.853Z,29.57
2019-01-25T15:15:18.458Z,27.20
2019-01-25T15:17:59.835Z,28.23
2019-01-25T15:20:27.676Z,29.20
2019-01-25T15:22:56.222Z,30.23
2019-01-25T15:25:24.917Z,29.07
2019-01-25T15:27:53.619Z,25.87
2019-01-25T15:30:24.808Z,30.40
2019-01-25T15:32:54.892Z,28.60
2019-01-25T15:35:23.898Z,29.57
2019-01-25T15:37:52.588Z,28.27
2019-01-25T15:40:22.009Z,27.33
2019-01-25T15:42:50.540Z,28.30
2019-01-25T15:45:20.584Z,25.00
2019-01-25T15:47:49.162Z,29.90
2019-01-25T15:50:20.385Z,29.23
2019-01-25T15:52:49.075Z,29.27
2019-01-25T15:55:18.730Z,28.63
2019-01-25T15:57:47.255Z,27.23
2019-01-25T16:00:18.598Z,24.57
2019-01-25T16:02:47.226Z,27.87
2019-01-25T16:05:17.428Z,26.37
2019-01-25T16:07:46.020Z,26.57
2019-01-25T16:10:16.845Z,28.70
2019-01-25T16:12:45.435Z,26.27
2019-01-25T16:15:16.508Z,26.90
2019-01-25T16:17:45.244Z,27.37
2019-01-25T16:20:16.014Z,28.00
2019-01-25T16:22:44.628Z,27.93
2019-01-25T16:25:18.988Z,24.97
2019-01-25T16:27:47.601Z,28.40
2019-01-25T16:30:19.143Z,27.33
2019-01-25T16:33:07.061Z,24.70
2019-01-25T16:35:35.755Z,29.07
2019-01-25T16:38:05.328Z,22.13
2019-01-25T16:40:33.836Z,26.27
2019-01-25T16:43:02.789Z,27.00
2019-01-25T16:45:34.260Z,20.47
2019-01-25T16:48:02.798Z,25.70
2019-01-25T16:50:31.420Z,24.00
2019-01-25T16:53:00.328Z,24.07
2019-01-25T16:55:30.209Z,23.03
2019-01-25T16:57:59.160Z,23.63
2019-01-25T17:00:33.395Z,21.53
2019-01-25T17:03:01.917Z,24.30
2019-01-25T17:05:30.657Z,19.97
2019-01-25T17:07:59.259Z,20.57
2019-01-25T17:10:28.445Z,19.43
2019-01-25T17:12:59.553Z,16.30
2019-01-25T17:15:28.147Z,21.10
2019-01-25T17:17:56.729Z,19.77
2019-01-25T17:20:28.873Z,18.37
2019-01-25T17:22:57.540Z,16.00
2019-01-25T17:25:29.452Z,17.50
2019-01-25T17:27:57.912Z,17.03
2019-01-25T17:30:28.787Z,20.20
2019-01-25T17:32:59.047Z,19.07
2019-01-25T17:35:27.930Z,18.97
2019-01-25T17:37:56.553Z,19.03
2019-01-25T17:40:30.260Z,19.57
2019-01-25T17:42:58.868Z,18.80
2019-01-25T17:45:28.073Z,19.30
2019-01-25T17:47:56.716Z,18.53
2019-01-25T17:50:25.376Z,18.67
2019-01-25T17:52:56.673Z,22.57
2019-01-25T17:55:25.257Z,22.53
2019-01-25T17:57:53.828Z,17.93
2019-01-25T18:00:30.030Z,18.17
2019-01-25T18:02:58.566Z,20.27
2019-01-25T18:05:27.101Z,17.80
2019-01-25T18:07:55.635Z,18.37
2019-01-25T18:10:25.551Z,18.07
2019-01-25T18:12:54.180Z,17.57
2019-01-25T18:15:22.708Z,17.10
2019-01-25T18:17:51.256Z,17.57
2019-01-25T18:20:21.903Z,18.87
2019-01-25T18:22:50.444Z,14.93
2019-01-25T18:25:27.993Z,17.10
2019-01-25T18:28:02.322Z,16.00
2019-01-25T18:30:33.955Z,14.30
2019-01-25T18:33:02.454Z,16.03
2019-01-25T18:35:31.032Z,14.87
2019-01-25T18:37:59.569Z,13.77
2019-01-25T18:40:28.099Z,16.63
2019-01-25T18:42:56.644Z,15.40
2019-01-25T18:45:25.159Z,14.60
2019-01-25T18:47:53.704Z,13.87
2019-01-25T18:50:22.220Z,13.73
2019-01-25T18:52:50.812Z,12.90
2019-01-25T18:55:24.456Z,14.17
2019-01-25T18:57:52.987Z,14.07
2019-01-25T19:00:22.627Z,13.50
2019-01-25T19:02:51.182Z,13.23
2019-01-25T19:05:19.778Z,13.10
2019-01-25T19:07:48.272Z,12.17
2019-01-25T19:10:25.789Z,14.30
2019-01-25T19:12:54.279Z,13.53
2019-01-25T19:15:30.505Z,13.43
2019-01-25T19:17:59.056Z,13.97
2019-01-25T19:20:39.650Z,14.97
2019-01-25T19:23:08.161Z,13.97
2019-01-25T19:25:36.899Z,11.60
2019-01-25T19:28:05.474Z,14.70
2019-01-25T19:30:40.126Z,13.83
2019-01-25T19:33:09.516Z,12.77
2019-01-25T19:35:38.132Z,15.83
2019-01-25T19:38:07.975Z,12.03
2019-01-25T19:40:36.993Z,11.77
2019-01-25T19:43:07.202Z,10.83
2019-01-25T19:45:35.899Z,12.93
2019-01-25T19:48:05.202Z,13.67
2019-01-25T19:50:33.719Z,12.70
2019-01-25T19:53:02.342Z,14.80
2019-01-25T19:55:34.040Z,12.97
2019-01-25T19:58:08.284Z,13.87
2019-01-25T20:00:39.461Z,13.17
2019-01-25T20:03:09.028Z,11.83
2019-01-25T20:05:37.664Z,12.63
2019-01-25T20:08:06.979Z,14.43
2019-01-25T20:10:35.611Z,12.13
2019-01-25T20:13:04.799Z,10.83
2019-01-25T20:15:33.271Z,15.93
2019-01-25T20:18:01.736Z,14.83
2019-01-25T20:20:36.031Z,12.57
2019-01-25T20:23:05.312Z,13.07
2019-01-25T20:25:34.008Z,13.67
2019-01-25T20:28:03.053Z,15.30
2019-01-25T20:30:33.279Z,13.70
2019-01-25T20:33:04.153Z,12.97
2019-01-25T20:35:35.138Z,11.53
2019-01-25T20:38:04.107Z,13.57
2019-01-25T20:40:32.744Z,12.77
2019-01-25T20:43:01.350Z,12.33
2019-01-25T20:45:32.436Z,14.57
2019-01-25T20:48:01.111Z,12.50
2019-01-25T20:50:31.872Z,12.93
2019-01-25T20:53:00.680Z,15.70
2019-01-25T20:55:29.320Z,14.60
2019-01-25T20:57:58.877Z,14.60
2019-01-25T21:00:30.010Z,15.07
2019-01-25T21:02:58.650Z,16.77
2019-01-25T21:05:27.764Z,17.87
2019-01-25T21:07:56.293Z,14.27
2019-01-25T21:10:26.128Z,14.80
2019-01-25T21:12:55.092Z,16.67
2019-01-25T21:15:34.809Z,19.13
2019-01-25T21:17:58.289Z,17.70
2019-01-25T21:20:32.415Z,20.20
2019-01-25T21:23:01.098Z,19.47
2019-01-25T21:25:29.696Z,17.50
2019-01-25T21:27:58.158Z,18.43
2019-01-25T21:30:29.685Z,22.40
2019-01-25T21:32:58.151Z,21.13
2019-01-25T21:35:26.677Z,25.00
2019-01-25T21:37:55.306Z,24.23
2019-01-25T21:40:26.298Z,22.83
2019-01-25T21:42:54.829Z,20.10
2019-01-25T21:45:25.476Z,21.63
2019-01-25T21:47:54.224Z,24.00
2019-01-25T21:50:42.965Z,23.03
2019-01-25T21:53:11.709Z,24.80
2019-01-25T21:55:40.297Z,23.00
2019-01-25T21:58:08.833Z,25.00
2019-01-25T22:00:37.457Z,25.20
2019-01-25T22:03:06.740Z,25.40
2019-01-25T22:05:35.341Z,26.73
2019-01-25T22:08:04.795Z,24.90
2019-01-25T22:10:36.316Z,26.17
2019-01-25T22:13:04.990Z,25.80
2019-01-25T22:15:34.656Z,28.27
2019-01-25T22:18:03.716Z,30.40
2019-01-25T22:20:32.187Z,27.27
2019-01-25T22:23:00.854Z,28.20
2019-01-25T22:25:29.417Z,26.80
2019-01-25T22:27:57.935Z,20.87
2019-01-25T22:30:45.787Z,25.90
2019-01-25T22:33:14.876Z,28.30
2019-01-25T22:35:43.396Z,29.00
2019-01-25T22:38:11.949Z,26.13
2019-01-25T22:40:40.551Z,26.47
2019-01-25T22:43:09.157Z,26.83
2019-01-25T22:45:37.639Z,31.03
2019-01-25T22:48:06.168Z,30.97
2019-01-25T22:50:34.803Z,22.77
2019-01-25T22:53:03.351Z,28.60
2019-01-25T22:55:31.831Z,37.73
2019-01-25T22:58:00.352Z,31.23
2019-01-25T23:03:55.508Z,36.00
2019-01-25T23:06:36.312Z,28.43
2019-01-25T23:09:10.879Z,31.93
2019-01-25T23:11:39.388Z,28.20
2019-01-25T23:14:08.077Z,34.47
2019-01-25T23:16:36.529Z,37.50
2019-01-25T23:19:05.533Z,34.30
2019-01-25T23:21:34.075Z,34.20
2019-01-25T23:24:03.181Z,30.43
2019-01-25T23:26:31.743Z,31.40
2019-01-25T23:29:00.327Z,33.63
2019-01-25T23:31:28.884Z,35.43
2019-01-25T23:33:57.332Z,30.30
2019-01-25T23:36:25.828Z,36.23
2019-01-25T23:38:54.387Z,34.40
2019-01-25T23:41:22.850Z,28.20
2019-01-25T23:43:51.328Z,34.77
2019-01-25T23:46:19.803Z,35.17
2019-01-25T23:48:48.268Z,37.00
2019-01-25T23:51:22.801Z,35.27
2019-01-25T23:53:47.002Z,33.43
2019-01-25T23:56:15.463Z,36.13
2019-01-25T23:58:43.952Z,31.00
