createdAt,value
2018-07-04T00:03:22.155Z,14.20
2018-07-04T00:07:43.436Z,14.20
2018-07-04T00:12:04.963Z,14.00
2018-07-04T00:16:26.256Z,14.00
2018-07-04T00:20:47.684Z,13.90
2018-07-04T00:25:09.160Z,13.90
2018-07-04T00:29:30.383Z,13.80
2018-07-04T00:33:51.724Z,13.80
2018-07-04T00:38:12.880Z,13.70
2018-07-04T00:42:34.470Z,13.70
2018-07-04T00:46:55.780Z,13.60
2018-07-04T00:51:17.188Z,13.60
2018-07-04T00:55:38.432Z,13.60
2018-07-04T00:59:59.625Z,13.60
2018-07-04T01:04:21.195Z,13.60
2018-07-04T01:08:42.458Z,13.60
2018-07-04T01:13:03.875Z,13.50
2018-07-04T01:17:25.072Z,13.40
2018-07-04T01:21:46.529Z,13.40
2018-07-04T01:26:07.940Z,13.40
2018-07-04T01:30:29.144Z,13.30
2018-07-04T01:34:50.331Z,13.30
2018-07-04T01:39:11.843Z,13.20
2018-07-04T01:43:33.180Z,13.20
2018-07-04T01:47:54.579Z,13.10
2018-07-04T01:52:15.821Z,13.10
2018-07-04T01:56:37.064Z,13.10
2018-07-04T02:00:58.324Z,13.10
2018-07-04T02:05:19.563Z,13.10
2018-07-04T02:09:40.868Z,13.00
2018-07-04T02:14:02.027Z,13.00
2018-07-04T02:18:24.680Z,13.00
2018-07-04T02:22:45.928Z,12.90
2018-07-04T02:27:07.420Z,12.90
2018-07-04T02:31:28.900Z,12.80
2018-07-04T02:35:49.879Z,12.80
2018-07-04T02:40:11.352Z,12.80
2018-07-04T02:44:32.732Z,12.80
2018-07-04T02:48:54.106Z,12.70
2018-07-04T02:53:15.361Z,12.70
2018-07-04T02:57:36.695Z,12.70
2018-07-04T03:01:57.768Z,12.70
2018-07-04T03:06:19.215Z,12.60
2018-07-04T03:10:40.580Z,12.60
2018-07-04T03:15:01.876Z,12.60
2018-07-04T03:19:23.396Z,12.60
2018-07-04T03:23:44.807Z,12.70
2018-07-04T03:28:05.972Z,12.70
2018-07-04T03:32:27.241Z,12.70
2018-07-04T03:36:48.379Z,12.70
2018-07-04T03:41:09.835Z,12.70
2018-07-04T03:45:31.259Z,12.60
2018-07-04T03:49:52.662Z,12.60
2018-07-04T03:54:14.084Z,12.60
2018-07-04T03:58:35.152Z,12.60
2018-07-04T04:02:56.440Z,12.70
2018-07-04T04:07:17.864Z,12.70
2018-07-04T04:11:39.207Z,12.80
2018-07-04T04:16:00.599Z,12.90
2018-07-04T04:20:21.847Z,12.90
2018-07-04T04:24:43.519Z,12.80
2018-07-04T04:29:04.709Z,12.80
2018-07-04T04:33:26.296Z,12.90
2018-07-04T04:37:47.604Z,13.10
2018-07-04T04:42:08.752Z,13.10
2018-07-04T04:46:30.096Z,13.20
2018-07-04T04:50:51.336Z,13.30
2018-07-04T04:55:12.912Z,13.30
2018-07-04T04:59:34.196Z,13.50
2018-07-04T05:03:55.828Z,13.50
2018-07-04T05:08:17.065Z,13.70
2018-07-04T05:12:38.484Z,14.70
2018-07-04T05:16:59.600Z,16.60
2018-07-04T05:21:21.148Z,17.10
2018-07-04T05:25:42.684Z,16.90
2018-07-04T05:30:03.964Z,16.60
2018-07-04T05:34:25.407Z,16.60
2018-07-04T05:38:46.724Z,16.20
2018-07-04T05:43:08.124Z,16.20
2018-07-04T05:47:29.654Z,16.00
2018-07-04T05:51:50.963Z,16.00
2018-07-04T05:56:12.191Z,16.00
2018-07-04T06:00:33.524Z,16.00
2018-07-04T06:04:54.962Z,16.10
2018-07-04T06:13:31.584Z,16.20
2018-07-04T06:17:52.795Z,16.40
2018-07-04T06:22:14.284Z,16.60
2018-07-04T06:26:35.606Z,16.80
2018-07-04T06:30:56.971Z,17.30
2018-07-04T06:35:18.085Z,19.30
2018-07-04T06:39:27.044Z,22.20
2018-07-04T06:47:32.592Z,26.10
2018-07-04T06:51:35.294Z,28.10
2018-07-04T06:55:38.009Z,29.00
2018-07-04T06:59:40.704Z,28.60
2018-07-04T07:03:55.663Z,27.50
2018-07-04T07:08:17.099Z,26.30
2018-07-04T07:12:38.385Z,26.50
2018-07-04T07:16:59.500Z,26.20
2018-07-04T07:21:20.884Z,25.70
2018-07-04T07:25:42.060Z,25.20
2018-07-04T07:30:03.468Z,24.90
2018-07-04T07:34:24.633Z,24.60
2018-07-04T11:39:33.880Z,26.60
2018-07-04T11:43:55.709Z,26.70
2018-07-04T12:12:38.070Z,27.40
2018-07-04T12:16:40.925Z,27.50
2018-07-04T12:20:44.682Z,27.50
2018-07-04T12:41:28.970Z,27.50
2018-07-04T13:10:52.666Z,27.70
2018-07-04T13:19:29.925Z,27.80
2018-07-04T13:36:37.608Z,27.90
2018-07-04T13:45:14.061Z,28.00
2018-07-04T13:53:51.202Z,28.00
2018-07-04T13:58:12.633Z,28.10
2018-07-04T14:32:22.257Z,27.40
2018-07-04T14:49:29.781Z,27.20
2018-07-04T15:02:21.698Z,27.00
2018-07-04T15:15:13.924Z,26.80
2018-07-04T15:23:50.768Z,26.80
2018-07-04T15:32:28.605Z,26.50
2018-07-04T15:36:49.904Z,26.60
2018-07-04T16:19:34.501Z,26.50
2018-07-04T16:23:55.739Z,26.50
2018-07-04T16:28:17.547Z,26.40
2018-07-04T16:41:09.540Z,26.00
2018-07-04T16:45:30.869Z,25.80
2018-07-04T16:54:07.414Z,25.40
2018-07-04T17:02:43.987Z,25.30
2018-07-04T17:15:37.692Z,25.00
2018-07-04T17:19:59.910Z,24.90
2018-07-04T17:28:36.196Z,24.60
2018-07-04T17:37:12.911Z,24.40
2018-07-04T17:54:22.200Z,24.00
2018-07-04T17:58:43.568Z,23.90
2018-07-04T18:11:35.636Z,23.30
2018-07-04T18:15:57.861Z,23.20
2018-07-04T18:20:19.197Z,23.10
2018-07-04T18:28:55.852Z,23.00
2018-07-04T18:50:19.980Z,22.60
2018-07-04T18:58:57.252Z,22.40
2018-07-04T19:24:37.439Z,21.80
2018-07-04T19:41:44.571Z,21.30
2018-07-04T20:03:07.818Z,20.60
2018-07-04T20:20:16.893Z,20.10
2018-07-04T20:24:38.214Z,20.10
2018-07-04T20:41:46.319Z,19.40
2018-07-04T20:54:38.716Z,19.00
2018-07-04T21:11:46.326Z,18.60
2018-07-04T21:28:53.858Z,18.40
2018-07-04T21:33:15.194Z,18.30
2018-07-04T21:46:08.488Z,18.10
2018-07-04T22:03:15.498Z,17.70
2018-07-04T22:20:23.370Z,17.50
2018-07-04T22:33:15.395Z,17.50
2018-07-04T22:50:23.400Z,17.40
2018-07-04T22:54:44.834Z,17.30
2018-07-04T23:20:27.206Z,16.80
2018-07-04T23:29:05.343Z,16.70
2018-07-04T23:50:30.763Z,16.40
2018-07-04T23:54:52.487Z,16.40
