createdAt,value
2023-03-05T00:01:04.778Z,100278.88
2023-03-05T00:03:31.538Z,100281.41
2023-03-05T00:05:58.421Z,100273.03
2023-03-05T00:08:25.274Z,100277.25
2023-03-05T00:11:04.262Z,100274.75
2023-03-05T00:13:31.891Z,100279.00
2023-03-05T00:15:58.915Z,100275.66
2023-03-05T00:18:25.777Z,100270.56
2023-03-05T00:20:52.524Z,100270.63
2023-03-05T00:23:19.417Z,100274.84
2023-03-05T00:25:46.610Z,100279.91
2023-03-05T00:28:14.272Z,100274.00
2023-03-05T00:30:41.586Z,100274.84
2023-03-05T00:33:09.275Z,100276.53
2023-03-05T00:35:45.010Z,100273.16
2023-03-05T00:38:13.357Z,100266.44
2023-03-05T00:40:41.874Z,100263.91
2023-03-05T00:43:09.809Z,100259.72
2023-03-05T00:45:36.734Z,100251.25
2023-03-05T00:48:04.684Z,100251.25
2023-03-05T00:50:31.439Z,100251.25
2023-03-05T00:52:58.422Z,100241.13
2023-03-05T00:55:25.270Z,100252.91
2023-03-05T00:57:52.016Z,100233.53
2023-03-05T01:00:19.492Z,100235.16
2023-03-05T01:02:46.231Z,100227.59
2023-03-05T01:05:14.966Z,100234.31
2023-03-05T01:07:41.938Z,100225.03
2023-03-05T01:10:11.038Z,100223.34
2023-03-05T01:12:39.296Z,100223.34
2023-03-05T01:15:07.064Z,100219.16
2023-03-05T01:17:34.432Z,100209.91
2023-03-05T01:20:01.281Z,100212.44
2023-03-05T01:22:28.599Z,100205.69
2023-03-05T01:24:55.328Z,100212.44
2023-03-05T01:27:22.075Z,100206.56
2023-03-05T01:29:48.874Z,100200.63
2023-03-05T01:32:16.136Z,100207.41
2023-03-05T01:34:42.993Z,100202.34
2023-03-05T01:37:10.065Z,100192.22
2023-03-05T01:39:36.817Z,100192.25
2023-03-05T01:42:05.927Z,100189.69
2023-03-05T01:44:33.825Z,100183.78
2023-03-05T01:47:01.011Z,100181.25
2023-03-05T01:49:35.102Z,100181.25
2023-03-05T01:52:17.531Z,100181.25
2023-03-05T01:54:50.598Z,100183.75
2023-03-05T01:57:27.865Z,100177.00
2023-03-05T02:00:08.698Z,100175.34
2023-03-05T02:02:35.853Z,100166.88
2023-03-05T02:05:15.849Z,100164.34
2023-03-05T02:07:45.055Z,100160.94
2023-03-05T02:10:20.511Z,100159.28
2023-03-05T02:12:49.913Z,100152.53
2023-03-05T02:15:18.006Z,100156.75
2023-03-05T02:17:45.449Z,100144.97
2023-03-05T02:20:21.146Z,100143.28
2023-03-05T02:22:47.971Z,100137.41
2023-03-05T02:25:21.051Z,100136.53
2023-03-05T02:27:56.929Z,100135.69
2023-03-05T02:30:24.806Z,100124.72
2023-03-05T02:32:52.077Z,100118.84
2023-03-05T02:35:19.325Z,100117.13
2023-03-05T02:37:46.162Z,100115.50
2023-03-05T02:40:14.200Z,100118.84
2023-03-05T02:42:41.909Z,100120.53
2023-03-05T02:45:11.126Z,100114.69
2023-03-05T02:47:38.385Z,100110.44
2023-03-05T02:50:07.216Z,100112.97
2023-03-05T02:52:34.151Z,100113.81
2023-03-05T02:55:00.865Z,100110.47
2023-03-05T02:57:27.703Z,100109.63
2023-03-05T02:59:54.543Z,100108.78
2023-03-05T03:02:21.359Z,100106.25
2023-03-05T03:04:48.124Z,100105.41
2023-03-05T03:07:16.150Z,100105.41
2023-03-05T03:09:43.120Z,100107.06
2023-03-05T03:12:11.529Z,100109.56
2023-03-05T03:14:42.316Z,100093.59
2023-03-05T03:17:13.256Z,100102.00
2023-03-05T03:19:41.519Z,100089.38
2023-03-05T03:22:10.875Z,100096.94
2023-03-05T03:24:39.547Z,100088.56
2023-03-05T03:27:06.773Z,100091.06
2023-03-05T03:29:33.846Z,100088.56
2023-03-05T03:32:00.951Z,100086.00
2023-03-05T03:34:27.830Z,100084.31
2023-03-05T03:36:54.867Z,100071.69
2023-03-05T03:39:22.544Z,100077.56
2023-03-05T03:41:53.551Z,100071.66
2023-03-05T03:44:21.665Z,100073.31
2023-03-05T03:46:50.763Z,100070.78
2023-03-05T03:49:23.767Z,100064.03
2023-03-05T03:51:54.125Z,100057.34
2023-03-05T03:54:22.793Z,100058.97
2023-03-05T03:56:50.186Z,100047.19
2023-03-05T03:59:17.059Z,100053.03
2023-03-05T04:01:44.451Z,100048.88
2023-03-05T04:04:13.017Z,100045.53
2023-03-05T04:06:40.407Z,100049.69
2023-03-05T04:09:08.476Z,100040.44
2023-03-05T04:11:37.024Z,100045.47
2023-03-05T04:14:05.353Z,100043.81
2023-03-05T04:16:32.471Z,100032.81
2023-03-05T04:18:59.216Z,100039.56
2023-03-05T04:21:26.175Z,100040.41
2023-03-05T04:23:52.938Z,100037.03
2023-03-05T04:26:19.722Z,100031.13
2023-03-05T04:28:48.245Z,100029.47
2023-03-05T04:31:15.250Z,100017.69
2023-03-05T04:33:42.009Z,100026.94
2023-03-05T04:36:09.046Z,100018.53
2023-03-05T04:38:35.798Z,100012.63
2023-03-05T04:41:02.539Z,100016.81
2023-03-05T04:43:29.268Z,100015.16
2023-03-05T04:45:56.202Z,100010.09
2023-03-05T04:48:23.048Z,100005.88
2023-03-05T04:50:49.993Z,100007.59
2023-03-05T04:53:16.877Z,100000.84
2023-03-05T04:55:44.211Z,100001.66
2023-03-05T04:58:11.061Z,99999.13
2023-03-05T05:00:37.814Z,99992.38
2023-03-05T05:03:04.585Z,99984.81
2023-03-05T05:05:31.366Z,99990.72
2023-03-05T05:07:59.195Z,99988.19
2023-03-05T05:10:27.122Z,99987.41
2023-03-05T05:12:53.932Z,99990.88
2023-03-05T05:15:21.242Z,99989.97
2023-03-05T05:17:48.340Z,99981.50
2023-03-05T05:20:17.342Z,99981.47
2023-03-05T05:22:44.442Z,99978.97
2023-03-05T05:25:11.533Z,99978.94
2023-03-05T05:27:40.429Z,99973.88
2023-03-05T05:30:08.437Z,99977.25
2023-03-05T05:32:35.407Z,99976.41
2023-03-05T05:35:02.242Z,99975.53
2023-03-05T05:37:29.899Z,99981.44
2023-03-05T05:39:56.693Z,99985.59
2023-03-05T05:42:25.121Z,99983.91
2023-03-05T05:44:52.212Z,99986.41
2023-03-05T05:47:19.464Z,99989.78
2023-03-05T05:49:46.241Z,99980.50
2023-03-05T05:52:13.839Z,99978.81
2023-03-05T05:54:40.628Z,99972.88
2023-03-05T05:57:08.125Z,99982.97
2023-03-05T05:59:35.140Z,99974.56
2023-03-05T06:02:01.901Z,99972.03
2023-03-05T06:04:28.727Z,99978.78
2023-03-05T06:06:55.478Z,99969.50
2023-03-05T06:09:22.387Z,99974.53
2023-03-05T06:11:49.189Z,99967.81
2023-03-05T06:14:15.957Z,99969.50
2023-03-05T06:16:42.842Z,99962.75
2023-03-05T06:19:13.329Z,99961.06
2023-03-05T06:21:40.509Z,99959.41
2023-03-05T06:24:07.625Z,99960.25
2023-03-05T06:26:34.488Z,99974.53
2023-03-05T06:29:01.718Z,99969.50
2023-03-05T06:31:29.917Z,99966.97
2023-03-05T06:34:03.198Z,99973.69
2023-03-05T06:36:31.172Z,99966.97
2023-03-05T06:38:59.013Z,99967.00
2023-03-05T06:41:30.465Z,99968.63
2023-03-05T06:43:59.713Z,99956.00
2023-03-05T06:46:37.195Z,99961.88
2023-03-05T06:49:05.534Z,99961.84
2023-03-05T06:51:36.221Z,99957.69
2023-03-05T06:54:11.256Z,99966.97
2023-03-05T06:56:41.603Z,99956.03
2023-03-05T06:59:09.140Z,99959.41
2023-03-05T07:01:36.495Z,99955.22
2023-03-05T07:04:04.480Z,99952.69
2023-03-05T07:06:38.589Z,99952.72
2023-03-05T07:09:07.965Z,99948.47
2023-03-05T07:11:35.264Z,99943.50
2023-03-05T07:14:03.381Z,99945.22
2023-03-05T07:16:34.367Z,99950.31
2023-03-05T07:19:05.113Z,99951.19
2023-03-05T07:21:34.446Z,99947.06
2023-03-05T07:24:04.022Z,99939.53
2023-03-05T07:26:33.398Z,99942.94
2023-03-05T07:29:01.438Z,99934.56
2023-03-05T07:31:31.134Z,99939.66
2023-03-05T07:34:01.001Z,99938.88
2023-03-05T07:36:28.654Z,99938.09
2023-03-05T07:38:55.767Z,99939.00
2023-03-05T07:41:23.710Z,99922.22
2023-03-05T07:43:54.341Z,99927.28
2023-03-05T07:46:26.362Z,99921.41
2023-03-05T07:48:54.743Z,99929.88
2023-03-05T07:51:23.597Z,99929.91
2023-03-05T07:53:53.087Z,99934.22
2023-03-05T07:56:31.864Z,99933.44
2023-03-05T07:59:01.315Z,99931.81
2023-03-05T08:01:30.996Z,99935.31
2023-03-05T08:03:58.004Z,99928.66
2023-03-05T08:06:24.858Z,99922.81
2023-03-05T08:08:51.666Z,99924.59
2023-03-05T08:11:18.565Z,99919.56
2023-03-05T08:13:45.621Z,99923.88
2023-03-05T08:16:17.050Z,99923.09
2023-03-05T08:18:44.828Z,99923.13
2023-03-05T08:21:27.189Z,99917.28
2023-03-05T08:23:53.920Z,99919.84
2023-03-05T08:26:23.742Z,99914.84
2023-03-05T08:28:51.118Z,99915.69
2023-03-05T08:31:22.035Z,99919.09
2023-03-05T08:33:55.187Z,99897.25
2023-03-05T08:36:22.379Z,99903.19
2023-03-05T08:38:50.575Z,99896.47
2023-03-05T08:41:19.205Z,99902.38
2023-03-05T08:43:45.997Z,99898.19
2023-03-05T08:46:17.146Z,99899.03
2023-03-05T08:48:44.307Z,99895.66
2023-03-05T08:51:15.163Z,99892.31
2023-03-05T08:53:44.053Z,99888.91
2023-03-05T08:56:11.146Z,99891.44
2023-03-05T08:58:38.108Z,99889.78
2023-03-05T09:01:05.625Z,99875.47
2023-03-05T09:03:32.959Z,99881.41
2023-03-05T09:06:02.688Z,99877.22
2023-03-05T09:08:30.393Z,99871.34
2023-03-05T09:10:57.450Z,99869.69
2023-03-05T09:13:24.534Z,99870.53
2023-03-05T09:16:01.336Z,99873.09
2023-03-05T09:18:28.567Z,99871.50
2023-03-05T09:20:55.607Z,99863.94
2023-03-05T09:23:22.952Z,99867.38
2023-03-05T09:25:50.356Z,99862.34
2023-03-05T09:28:17.818Z,99864.06
2023-03-05T09:30:44.583Z,99859.91
2023-03-05T09:33:12.072Z,99851.47
2023-03-05T09:35:39.096Z,99849.00
2023-03-05T09:38:05.925Z,99845.66
2023-03-05T09:41:15.583Z,99836.41
2023-03-05T09:44:26.963Z,99832.19
2023-03-05T09:47:26.694Z,99838.13
2023-03-05T09:50:10.903Z,99822.06
2023-03-05T09:52:46.627Z,99825.47
2023-03-05T09:55:29.518Z,99822.91
2023-03-05T09:58:05.941Z,99818.69
2023-03-05T10:00:50.010Z,99819.53
2023-03-05T10:03:31.834Z,99821.25
2023-03-05T10:06:09.420Z,99821.22
2023-03-05T10:08:57.147Z,99825.44
2023-03-05T10:12:03.201Z,99822.03
2023-03-05T10:28:17.973Z,99810.25
2023-03-05T10:31:35.057Z,99805.16
2023-03-05T10:34:34.321Z,99806.84
2023-03-05T10:37:53.786Z,99799.28
2023-03-05T10:40:55.793Z,99806.06
2023-03-05T10:43:34.800Z,99797.59
2023-03-05T10:46:04.535Z,99796.78
2023-03-05T10:48:49.650Z,99797.59
2023-03-05T10:51:40.827Z,99795.06
2023-03-05T10:54:25.586Z,99793.38
2023-03-05T10:57:11.841Z,99793.34
2023-03-05T10:59:47.303Z,99793.38
2023-03-05T11:02:14.456Z,99778.13
2023-03-05T11:04:41.987Z,99780.69
2023-03-05T11:07:32.858Z,99780.66
2023-03-05T11:10:16.682Z,99773.88
2023-03-05T11:12:45.492Z,99769.63
2023-03-05T11:15:12.146Z,99776.34
2023-03-05T11:18:17.618Z,99763.63
2023-03-05T11:20:44.852Z,99761.09
2023-03-05T11:23:20.424Z,99765.31
2023-03-05T11:25:49.878Z,99762.72
2023-03-05T11:28:32.995Z,99761.03
2023-03-05T11:31:10.245Z,99742.38
2023-03-05T11:33:37.951Z,99736.44
2023-03-05T11:36:29.630Z,99744.91
2023-03-05T11:39:08.217Z,99738.97
2023-03-05T11:41:48.369Z,99747.38
2023-03-05T11:44:28.028Z,99749.09
2023-03-05T11:47:03.432Z,99734.72
2023-03-05T11:49:34.114Z,99738.09
2023-03-05T11:52:41.007Z,99728.84
2023-03-05T11:55:21.031Z,99722.13
2023-03-05T11:58:29.296Z,99719.63
2023-03-05T12:00:57.204Z,99719.66
2023-03-05T12:03:35.189Z,99709.53
2023-03-05T12:06:20.538Z,99702.75
2023-03-05T12:08:56.026Z,99691.75
2023-03-05T12:11:33.697Z,99690.09
2023-03-05T12:14:35.123Z,99682.47
2023-03-05T12:17:21.474Z,99679.09
2023-03-05T12:20:06.293Z,99673.97
2023-03-05T12:22:44.557Z,99679.78
2023-03-05T12:25:33.211Z,99670.38
2023-03-05T12:28:01.592Z,99665.25
2023-03-05T12:30:34.079Z,99656.69
2023-03-05T12:33:08.043Z,99648.19
2023-03-05T12:35:41.051Z,99650.72
2023-03-05T12:38:31.591Z,99647.34
2023-03-05T12:41:22.892Z,99643.06
2023-03-05T12:44:07.812Z,99637.97
2023-03-05T12:46:40.652Z,99634.59
2023-03-05T12:49:23.395Z,99624.47
2023-03-05T12:51:53.690Z,99619.41
2023-03-05T12:54:35.210Z,99616.91
2023-03-05T12:57:13.431Z,99608.47
2023-03-05T13:00:10.921Z,99604.25
2023-03-05T13:02:43.848Z,99602.59
2023-03-05T13:05:32.755Z,99599.25
2023-03-05T13:08:26.953Z,99589.16
2023-03-05T13:11:20.248Z,99591.75
2023-03-05T13:13:48.816Z,99586.72
2023-03-05T13:16:29.159Z,99587.63
2023-03-05T13:19:01.167Z,99574.13
2023-03-05T13:21:32.299Z,99579.22
2023-03-05T13:24:03.883Z,99580.97
2023-03-05T13:26:39.292Z,99575.09
2023-03-05T13:29:26.476Z,99576.78
2023-03-05T13:31:59.943Z,99574.28
2023-03-05T13:34:47.220Z,99568.41
2023-03-05T13:37:24.104Z,99565.91
2023-03-05T13:40:18.142Z,99565.94
2023-03-05T13:42:44.890Z,99560.03
2023-03-05T13:45:24.833Z,99558.34
2023-03-05T13:47:56.274Z,99556.66
2023-03-05T13:50:30.947Z,99546.53
2023-03-05T13:53:23.946Z,99542.31
2023-03-05T13:55:54.395Z,99544.06
2023-03-05T13:58:48.426Z,99529.69
2023-03-05T14:01:31.610Z,99528.00
2023-03-05T14:04:20.370Z,99521.28
2023-03-05T14:06:54.662Z,99515.34
2023-03-05T14:09:29.608Z,99521.28
2023-03-05T14:12:06.528Z,99505.19
2023-03-05T14:14:38.703Z,99507.75
2023-03-05T14:17:43.280Z,99501.00
2023-03-05T14:20:29.252Z,99498.53
2023-03-05T14:23:02.128Z,99497.72
2023-03-05T14:25:39.993Z,99500.25
2023-03-05T14:28:17.326Z,99486.78
2023-03-05T14:30:55.981Z,99485.09
2023-03-05T14:33:31.423Z,99482.56
2023-03-05T14:36:04.248Z,99478.38
2023-03-05T14:38:34.066Z,99485.16
2023-03-05T14:41:39.898Z,99477.56
2023-03-05T14:44:16.410Z,99472.53
2023-03-05T14:46:49.265Z,99464.16
2023-03-05T14:49:17.382Z,99465.03
2023-03-05T14:51:46.260Z,99463.34
2023-03-05T14:54:21.032Z,99461.69
2023-03-05T14:56:49.574Z,99463.41
2023-03-05T14:59:21.634Z,99457.53
2023-03-05T15:01:50.362Z,99448.28
2023-03-05T15:04:19.257Z,99449.97
2023-03-05T15:06:50.657Z,99450.81
2023-03-05T15:09:19.745Z,99447.44
2023-03-05T15:11:48.163Z,99444.06
2023-03-05T15:14:14.960Z,99445.78
2023-03-05T15:16:45.227Z,99445.81
2023-03-05T15:19:13.695Z,99435.69
2023-03-05T15:21:41.125Z,99438.25
2023-03-05T15:24:10.207Z,99429.00
2023-03-05T15:26:37.803Z,99428.97
2023-03-05T15:29:05.010Z,99428.13
2023-03-05T15:31:38.204Z,99412.16
2023-03-05T15:34:05.791Z,99407.94
2023-03-05T15:36:33.941Z,99403.75
2023-03-05T15:39:00.734Z,99398.66
2023-03-05T15:41:27.671Z,99397.84
2023-03-05T15:43:54.471Z,99395.31
2023-03-05T15:46:22.047Z,99390.25
2023-03-05T15:48:50.510Z,99386.91
2023-03-05T15:51:20.018Z,99381.00
2023-03-05T15:53:47.526Z,99379.31
2023-03-05T15:56:26.455Z,99381.84
2023-03-05T15:58:53.965Z,99378.50
2023-03-05T16:01:22.206Z,99373.44
2023-03-05T16:03:50.810Z,99370.03
2023-03-05T16:06:23.153Z,99366.69
2023-03-05T16:09:00.483Z,99359.13
2023-03-05T16:11:30.547Z,99359.09
2023-03-05T16:14:00.218Z,99354.06
2023-03-05T16:16:27.445Z,99352.38
2023-03-05T16:18:55.076Z,99348.19
2023-03-05T16:21:21.887Z,99349.88
2023-03-05T16:23:49.725Z,99353.25
2023-03-05T16:26:16.948Z,99350.72
2023-03-05T16:28:43.707Z,99355.78
2023-03-05T16:31:10.700Z,99350.75
2023-03-05T16:33:37.468Z,99344.00
2023-03-05T16:36:26.073Z,99347.38
2023-03-05T16:38:58.561Z,99338.13
2023-03-05T16:41:26.628Z,99341.47
2023-03-05T16:43:56.286Z,99330.56
2023-03-05T16:46:26.735Z,99331.38
2023-03-05T16:48:53.960Z,99331.41
2023-03-05T16:51:22.076Z,99328.88
2023-03-05T16:53:49.442Z,99324.66
2023-03-05T16:56:16.817Z,99329.72
2023-03-05T16:58:44.230Z,99328.03
2023-03-05T17:01:15.587Z,99327.19
2023-03-05T17:03:43.439Z,99320.41
2023-03-05T17:06:24.537Z,99325.44
2023-03-05T17:08:53.042Z,99326.28
2023-03-05T17:11:21.719Z,99324.59
2023-03-05T17:13:49.333Z,99323.75
2023-03-05T17:16:19.397Z,99324.59
2023-03-05T17:18:46.630Z,99325.44
2023-03-05T17:21:13.991Z,99322.06
2023-03-05T17:23:42.103Z,99318.69
2023-03-05T17:26:16.239Z,99320.38
2023-03-05T17:28:44.026Z,99319.53
2023-03-05T17:31:12.616Z,99320.38
2023-03-05T17:33:41.651Z,99312.78
2023-03-05T17:36:17.808Z,99314.47
2023-03-05T17:38:47.495Z,99319.50
2023-03-05T17:41:15.900Z,99317.06
2023-03-05T17:43:42.876Z,99315.38
2023-03-05T17:46:10.215Z,99321.25
2023-03-05T17:48:39.047Z,99323.72
2023-03-05T17:51:07.789Z,99316.16
2023-03-05T17:53:36.326Z,99315.31
2023-03-05T17:56:08.488Z,99316.97
2023-03-05T17:58:35.816Z,99319.47
2023-03-05T18:01:04.514Z,99311.91
2023-03-05T18:03:31.346Z,99313.56
2023-03-05T18:05:58.081Z,99316.09
2023-03-05T18:08:24.960Z,99311.91
2023-03-05T18:10:51.872Z,99313.56
2023-03-05T18:13:18.675Z,99310.22
2023-03-05T18:15:47.702Z,99310.16
2023-03-05T18:18:16.818Z,99307.66
2023-03-05T18:20:45.527Z,99309.31
2023-03-05T18:23:12.521Z,99305.09
2023-03-05T18:25:39.731Z,99298.38
2023-03-05T18:28:12.239Z,99298.38
2023-03-05T18:30:40.813Z,99298.38
2023-03-05T18:33:13.929Z,99289.09
2023-03-05T18:35:40.706Z,99289.91
2023-03-05T18:38:07.926Z,99290.75
2023-03-05T18:40:35.916Z,99285.72
2023-03-05T18:43:03.303Z,99289.88
2023-03-05T18:45:32.279Z,99287.34
2023-03-05T18:47:59.034Z,99277.28
2023-03-05T18:50:28.336Z,99278.94
2023-03-05T18:52:55.612Z,99269.69
2023-03-05T18:55:27.321Z,99278.94
2023-03-05T18:57:54.715Z,99272.16
2023-03-05T19:00:28.868Z,99267.13
2023-03-05T19:02:57.368Z,99271.34
2023-03-05T19:05:26.153Z,99266.25
2023-03-05T19:07:54.419Z,99272.16
2023-03-05T19:10:22.630Z,99273.00
2023-03-05T19:12:56.682Z,99263.75
2023-03-05T19:15:23.540Z,99262.06
2023-03-05T19:17:50.763Z,99262.06
2023-03-05T19:20:18.459Z,99262.06
2023-03-05T19:22:45.336Z,99268.78
2023-03-05T19:25:12.567Z,99257.00
2023-03-05T19:27:39.476Z,99263.75
2023-03-05T19:30:07.312Z,99263.75
2023-03-05T19:32:34.374Z,99263.75
2023-03-05T19:35:01.417Z,99266.25
2023-03-05T19:37:28.531Z,99252.84
2023-03-05T19:39:55.497Z,99264.59
2023-03-05T19:42:22.315Z,99247.81
2023-03-05T19:44:49.468Z,99251.16
2023-03-05T19:47:16.245Z,99246.09
2023-03-05T19:49:43.039Z,99248.66
2023-03-05T19:52:09.915Z,99241.94
2023-03-05T19:54:36.751Z,99242.75
2023-03-05T19:57:03.630Z,99243.63
2023-03-05T19:59:30.524Z,99244.47
2023-03-05T20:01:57.536Z,99237.75
2023-03-05T20:04:26.275Z,99234.38
2023-03-05T20:06:53.157Z,99240.28
2023-03-05T20:09:22.489Z,99231.03
2023-03-05T20:11:49.442Z,99226.81
2023-03-05T20:14:16.489Z,99231.88
2023-03-05T20:16:43.762Z,99218.44
2023-03-05T20:19:19.216Z,99217.59
2023-03-05T20:21:51.866Z,99226.81
2023-03-05T20:24:22.490Z,99218.44
2023-03-05T20:26:49.635Z,99217.59
2023-03-05T20:29:18.360Z,99215.91
2023-03-05T20:31:47.681Z,99212.56
2023-03-05T20:34:19.311Z,99213.41
2023-03-05T20:36:46.778Z,99202.50
2023-03-05T20:39:14.040Z,99205.00
2023-03-05T20:41:41.692Z,99205.00
2023-03-05T20:44:11.354Z,99202.50
2023-03-05T20:46:49.394Z,99208.34
2023-03-05T20:49:16.180Z,99208.34
2023-03-05T20:51:43.012Z,99204.16
2023-03-05T20:54:13.007Z,99187.38
2023-03-05T20:56:39.979Z,99190.72
2023-03-05T20:59:09.128Z,99182.34
2023-03-05T21:01:39.365Z,99176.44
2023-03-05T21:04:06.842Z,99182.31
2023-03-05T21:06:33.902Z,99188.22
2023-03-05T21:09:00.789Z,99178.09
2023-03-05T21:11:28.124Z,99180.66
2023-03-05T21:13:55.121Z,99172.22
2023-03-05T21:16:26.827Z,99168.06
2023-03-05T21:18:57.115Z,99163.84
2023-03-05T21:21:25.008Z,99164.66
2023-03-05T21:23:53.186Z,99157.13
2023-03-05T21:26:20.366Z,99152.06
2023-03-05T21:28:47.347Z,99156.28
2023-03-05T21:31:19.043Z,99143.69
2023-03-05T21:33:46.084Z,99136.97
2023-03-05T21:36:13.180Z,99135.28
2023-03-05T21:38:40.529Z,99141.16
2023-03-05T21:41:07.489Z,99136.09
2023-03-05T21:43:34.412Z,99144.53
2023-03-05T21:46:03.274Z,99138.63
2023-03-05T21:48:31.177Z,99142.84
2023-03-05T21:50:58.489Z,99133.59
2023-03-05T21:53:26.455Z,99133.56
2023-03-05T21:56:20.849Z,99125.97
2023-03-05T21:58:48.966Z,99125.94
2023-03-05T22:01:19.163Z,99117.53
2023-03-05T22:03:47.362Z,99115.84
2023-03-05T22:06:17.935Z,99110.81
2023-03-05T22:08:44.770Z,99106.59
2023-03-05T22:11:16.454Z,99104.91
2023-03-05T22:13:43.609Z,99101.53
2023-03-05T22:16:11.060Z,99097.34
2023-03-05T22:18:37.896Z,99096.50
2023-03-05T22:21:05.775Z,99098.16
2023-03-05T22:23:34.479Z,99093.94
2023-03-05T22:26:07.524Z,99086.38
2023-03-05T22:28:35.939Z,99084.72
2023-03-05T22:31:03.137Z,99080.50
2023-03-05T22:33:30.565Z,99080.50
2023-03-05T22:35:58.183Z,99080.47
2023-03-05T22:38:25.443Z,99078.81
2023-03-05T22:40:52.761Z,99077.97
2023-03-05T22:43:20.238Z,99077.13
2023-03-05T22:45:47.246Z,99062.03
2023-03-05T22:48:14.445Z,99070.41
2023-03-05T22:50:46.100Z,99067.88
2023-03-05T22:53:13.052Z,99067.03
2023-03-05T22:55:42.220Z,99063.69
2023-03-05T22:58:10.170Z,99064.50
2023-03-05T23:00:37.580Z,99066.19
2023-03-05T23:03:06.252Z,99063.66
2023-03-05T23:05:34.971Z,99058.63
2023-03-05T23:08:02.015Z,99060.31
2023-03-05T23:10:29.414Z,99053.59
2023-03-05T23:12:59.443Z,99049.38
2023-03-05T23:15:34.583Z,99048.53
2023-03-05T23:18:01.944Z,99048.53
2023-03-05T23:20:32.726Z,99040.16
2023-03-05T23:23:00.248Z,99043.47
2023-03-05T23:25:31.170Z,99043.47
2023-03-05T23:27:59.053Z,99039.28
2023-03-05T23:30:29.582Z,99040.94
2023-03-05T23:33:10.415Z,99034.25
2023-03-05T23:35:43.734Z,99033.38
2023-03-05T23:38:13.998Z,99023.31
2023-03-05T23:41:01.398Z,99025.84
2023-03-05T23:43:29.553Z,99022.47
2023-03-05T23:45:56.798Z,99014.06
2023-03-05T23:48:25.823Z,99011.53
2023-03-05T23:50:53.175Z,99019.06
2023-03-05T23:53:25.419Z,99012.38
2023-03-05T23:55:52.977Z,99012.38
2023-03-05T23:58:20.982Z,99005.66
