createdAt,value
2019-03-05T00:01:51.239Z,3.10
2019-03-05T00:04:22.197Z,2.90
2019-03-05T00:06:53.023Z,2.60
2019-03-05T00:09:23.884Z,3.03
2019-03-05T00:11:54.790Z,2.83
2019-03-05T00:14:25.605Z,2.60
2019-03-05T00:16:56.406Z,3.00
2019-03-05T00:19:27.311Z,2.50
2019-03-05T00:21:58.582Z,2.47
2019-03-05T00:25:01.927Z,2.77
2019-03-05T00:27:36.637Z,2.90
2019-03-05T00:30:37.463Z,2.60
2019-03-05T00:33:21.700Z,2.00
2019-03-05T00:36:16.992Z,2.13
2019-03-05T00:39:24.848Z,2.10
2019-03-05T00:42:27.307Z,2.40
2019-03-05T00:45:27.572Z,2.47
2019-03-05T00:48:32.479Z,1.80
2019-03-05T00:51:53.138Z,1.67
2019-03-05T00:55:11.185Z,2.23
2019-03-05T00:58:01.635Z,2.50
2019-03-05T01:01:04.785Z,2.13
2019-03-05T01:04:12.622Z,2.57
2019-03-05T01:06:43.444Z,1.63
2019-03-05T01:09:18.539Z,1.60
2019-03-05T01:11:49.338Z,2.93
2019-03-05T01:14:21.759Z,2.43
2019-03-05T01:16:52.579Z,2.60
2019-03-05T01:19:23.342Z,2.10
2019-03-05T01:21:54.234Z,2.07
2019-03-05T01:24:25.115Z,1.70
2019-03-05T01:26:55.910Z,2.03
2019-03-05T01:29:26.906Z,1.90
2019-03-05T01:32:16.622Z,2.20
2019-03-05T01:34:57.200Z,1.83
2019-03-05T01:37:27.979Z,2.10
2019-03-05T01:40:26.702Z,2.30
2019-03-05T01:42:57.486Z,1.33
2019-03-05T01:45:28.371Z,2.17
2019-03-05T01:47:59.183Z,2.10
2019-03-05T01:50:30.055Z,2.33
2019-03-05T01:53:00.939Z,1.90
2019-03-05T01:55:31.778Z,2.33
2019-03-05T01:58:02.640Z,2.23
2019-03-05T02:00:33.811Z,2.40
2019-03-05T02:03:04.695Z,2.30
2019-03-05T02:05:35.574Z,1.90
2019-03-05T02:08:06.421Z,2.13
2019-03-05T02:10:37.306Z,1.93
2019-03-05T02:13:08.186Z,2.27
2019-03-05T02:15:38.970Z,2.20
2019-03-05T02:18:09.811Z,1.53
2019-03-05T02:20:40.595Z,1.70
2019-03-05T02:23:24.986Z,1.90
2019-03-05T02:26:34.157Z,1.70
2019-03-05T02:29:24.450Z,1.83
2019-03-05T02:32:29.737Z,1.60
2019-03-05T02:35:09.050Z,0.60
2019-03-05T02:38:05.455Z,0.67
2019-03-05T02:40:57.173Z,0.70
2019-03-05T02:43:39.756Z,0.40
2019-03-05T02:46:33.903Z,0.33
2019-03-05T02:49:36.332Z,0.47
2019-03-05T02:52:40.922Z,0.30
2019-03-05T02:56:10.777Z,0.60
2019-03-05T02:58:39.916Z,0.40
2019-03-05T03:01:28.645Z,0.63
2019-03-05T03:04:04.312Z,0.60
2019-03-05T03:06:35.929Z,1.00
2019-03-05T03:09:43.531Z,0.93
2019-03-05T03:12:14.466Z,0.80
2019-03-05T03:14:46.309Z,0.80
2019-03-05T03:17:17.083Z,0.90
2019-03-05T03:19:47.948Z,1.37
2019-03-05T03:22:19.058Z,1.70
2019-03-05T03:24:49.898Z,1.13
2019-03-05T03:27:20.729Z,1.10
2019-03-05T03:29:51.536Z,1.40
2019-03-05T03:32:22.477Z,1.37
2019-03-05T03:34:53.376Z,1.83
2019-03-05T03:37:24.146Z,1.70
2019-03-05T03:39:54.908Z,1.70
2019-03-05T03:42:25.808Z,1.53
2019-03-05T03:44:56.577Z,1.80
2019-03-05T03:47:27.376Z,1.67
2019-03-05T03:49:58.376Z,2.07
2019-03-05T03:52:29.201Z,2.20
2019-03-05T03:55:00.389Z,1.90
2019-03-05T03:57:31.200Z,2.07
2019-03-05T04:00:02.106Z,1.70
2019-03-05T04:02:33.171Z,2.30
2019-03-05T04:05:04.858Z,1.97
2019-03-05T04:07:36.235Z,2.00
2019-03-05T04:10:07.314Z,2.03
2019-03-05T04:12:38.132Z,2.17
2019-03-05T04:15:11.694Z,1.90
2019-03-05T04:17:42.478Z,2.40
2019-03-05T04:20:16.846Z,2.17
2019-03-05T04:22:48.696Z,2.63
2019-03-05T04:25:19.483Z,1.70
2019-03-05T04:27:50.315Z,2.07
2019-03-05T04:30:21.067Z,1.93
2019-03-05T04:32:51.840Z,1.83
2019-03-05T04:35:22.609Z,2.50
2019-03-05T04:37:53.399Z,2.57
2019-03-05T04:40:24.210Z,2.00
2019-03-05T04:42:55.158Z,1.80
2019-03-05T04:45:56.841Z,1.93
2019-03-05T04:48:27.675Z,1.20
2019-03-05T04:51:15.409Z,1.60
2019-03-05T04:53:46.230Z,1.13
2019-03-05T04:56:17.049Z,1.87
2019-03-05T04:58:47.910Z,1.30
2019-03-05T05:01:18.706Z,1.57
2019-03-05T05:03:49.578Z,1.87
2019-03-05T05:06:20.361Z,1.83
2019-03-05T05:08:51.149Z,1.40
2019-03-05T05:11:21.927Z,1.70
2019-03-05T05:13:52.725Z,2.50
2019-03-05T05:16:23.659Z,2.43
2019-03-05T05:18:54.417Z,2.10
2019-03-05T05:21:25.209Z,2.27
2019-03-05T05:23:55.979Z,2.90
2019-03-05T05:26:26.752Z,2.53
2019-03-05T05:28:57.580Z,2.63
2019-03-05T05:31:28.470Z,2.70
2019-03-05T05:33:59.257Z,2.20
2019-03-05T05:36:30.052Z,2.50
2019-03-05T05:39:00.912Z,1.73
2019-03-05T05:41:33.367Z,2.00
2019-03-05T05:44:04.226Z,1.97
2019-03-05T05:46:35.000Z,2.13
2019-03-05T05:49:05.782Z,1.73
2019-03-05T05:51:36.604Z,1.90
2019-03-05T05:54:07.443Z,2.20
2019-03-05T05:56:38.381Z,2.30
2019-03-05T05:59:09.191Z,2.50
2019-03-05T06:01:39.945Z,2.50
2019-03-05T06:04:10.766Z,2.30
2019-03-05T06:06:41.563Z,2.40
2019-03-05T06:09:12.370Z,2.17
2019-03-05T06:11:43.277Z,2.00
2019-03-05T06:14:14.105Z,2.17
2019-03-05T06:16:45.014Z,2.27
2019-03-05T06:19:15.834Z,2.60
2019-03-05T06:21:46.715Z,2.60
2019-03-05T06:24:17.559Z,2.20
2019-03-05T06:26:49.587Z,2.63
2019-03-05T06:29:20.613Z,2.83
2019-03-05T06:31:52.483Z,2.60
2019-03-05T06:34:23.296Z,2.20
2019-03-05T06:37:00.379Z,2.80
2019-03-05T06:39:31.173Z,2.33
2019-03-05T06:42:01.980Z,2.17
2019-03-05T06:44:32.886Z,2.23
2019-03-05T06:47:03.759Z,2.10
2019-03-05T06:49:34.615Z,2.10
2019-03-05T06:52:05.421Z,1.90
2019-03-05T06:54:36.342Z,1.83
2019-03-05T06:57:07.124Z,1.60
2019-03-05T06:59:37.920Z,2.43
2019-03-05T07:02:08.836Z,1.80
2019-03-05T07:04:39.638Z,2.17
2019-03-05T07:07:10.454Z,1.83
2019-03-05T07:10:11.587Z,2.20
2019-03-05T07:12:50.069Z,2.20
2019-03-05T07:15:54.818Z,1.90
2019-03-05T07:19:18.942Z,2.00
2019-03-05T07:22:25.738Z,2.23
2019-03-05T07:24:56.517Z,2.40
2019-03-05T07:27:32.146Z,1.67
2019-03-05T07:30:22.784Z,2.13
2019-03-05T07:32:54.358Z,2.40
2019-03-05T07:35:27.050Z,2.10
2019-03-05T07:37:57.852Z,2.17
2019-03-05T07:40:28.618Z,2.27
2019-03-05T07:42:59.411Z,2.30
2019-03-05T07:45:30.453Z,2.20
2019-03-05T07:48:01.330Z,2.03
2019-03-05T07:50:32.155Z,2.07
2019-03-05T07:53:03.421Z,2.33
2019-03-05T07:55:34.262Z,1.90
2019-03-05T07:58:06.215Z,2.07
2019-03-05T08:00:37.828Z,2.37
2019-03-05T08:03:08.731Z,2.37
2019-03-05T08:05:39.642Z,2.00
2019-03-05T08:08:46.412Z,1.93
2019-03-05T08:11:17.254Z,2.53
2019-03-05T08:14:35.311Z,1.50
2019-03-05T08:17:06.150Z,1.60
2019-03-05T08:19:37.185Z,1.47
2019-03-05T08:22:09.038Z,1.43
2019-03-05T08:24:40.751Z,1.50
2019-03-05T08:27:11.566Z,1.50
2019-03-05T08:29:42.417Z,1.40
2019-03-05T08:32:13.216Z,1.50
2019-03-05T08:34:44.005Z,1.30
2019-03-05T08:37:14.842Z,1.17
2019-03-05T08:39:45.651Z,1.67
2019-03-05T08:42:16.586Z,1.77
2019-03-05T08:44:50.669Z,1.83
2019-03-05T08:47:20.010Z,2.37
2019-03-05T08:49:50.941Z,1.90
2019-03-05T08:52:21.849Z,1.90
2019-03-05T08:54:52.669Z,1.50
2019-03-05T08:57:23.453Z,2.00
2019-03-05T08:59:54.386Z,1.90
2019-03-05T09:02:25.219Z,2.00
2019-03-05T09:04:56.162Z,1.73
2019-03-05T09:07:27.037Z,2.07
2019-03-05T09:09:57.871Z,1.90
2019-03-05T09:12:29.338Z,2.10
2019-03-05T09:15:00.328Z,2.20
2019-03-05T09:17:31.187Z,2.50
2019-03-05T09:20:02.156Z,2.27
2019-03-05T09:22:33.171Z,2.47
2019-03-05T09:25:04.480Z,2.50
2019-03-05T09:27:35.267Z,2.30
2019-03-05T09:30:08.231Z,2.60
2019-03-05T09:32:39.208Z,2.80
2019-03-05T09:35:10.191Z,2.43
2019-03-05T09:37:41.136Z,2.60
2019-03-05T09:40:18.655Z,2.63
2019-03-05T09:42:50.171Z,3.30
2019-03-05T09:45:21.450Z,2.77
2019-03-05T09:47:52.378Z,2.67
2019-03-05T09:50:24.222Z,2.50
2019-03-05T09:52:55.499Z,2.90
2019-03-05T09:55:26.878Z,3.10
2019-03-05T09:58:07.996Z,2.60
2019-03-05T10:00:32.419Z,3.67
2019-03-05T10:03:03.260Z,3.50
2019-03-05T10:05:34.111Z,2.70
2019-03-05T10:08:05.454Z,2.90
2019-03-05T10:10:36.503Z,2.53
2019-03-05T10:13:07.660Z,2.93
2019-03-05T10:15:38.620Z,2.73
2019-03-05T10:18:12.998Z,2.87
2019-03-05T10:20:42.448Z,2.87
2019-03-05T10:23:14.802Z,2.80
2019-03-05T10:25:45.949Z,3.23
2019-03-05T10:28:16.777Z,2.37
2019-03-05T10:30:48.008Z,2.67
2019-03-05T10:33:19.420Z,2.77
2019-03-05T10:35:50.249Z,2.70
2019-03-05T10:38:21.078Z,3.00
2019-03-05T10:40:53.347Z,2.93
2019-03-05T10:43:24.284Z,2.90
2019-03-05T10:45:55.175Z,3.17
2019-03-05T10:48:26.163Z,2.83
2019-03-05T10:50:58.075Z,2.90
2019-03-05T10:53:29.410Z,3.17
2019-03-05T10:56:00.430Z,3.50
2019-03-05T10:58:34.261Z,3.20
2019-03-05T11:01:05.803Z,3.70
2019-03-05T11:03:36.671Z,4.33
2019-03-05T11:06:08.856Z,3.77
2019-03-05T11:08:41.523Z,3.53
2019-03-05T11:11:14.024Z,3.17
2019-03-05T11:13:45.178Z,3.23
2019-03-05T11:16:17.082Z,3.10
2019-03-05T11:18:48.023Z,3.27
2019-03-05T11:21:19.030Z,3.17
2019-03-05T11:23:49.893Z,3.17
2019-03-05T11:26:20.752Z,3.43
2019-03-05T11:28:51.570Z,3.27
2019-03-05T11:31:22.392Z,3.33
2019-03-05T11:33:53.545Z,3.23
2019-03-05T11:36:25.454Z,3.53
2019-03-05T11:38:57.357Z,2.87
2019-03-05T11:41:28.246Z,2.87
2019-03-05T11:43:59.230Z,2.53
2019-03-05T11:46:30.105Z,2.73
2019-03-05T11:49:02.103Z,3.00
2019-03-05T11:51:33.101Z,2.90
2019-03-05T11:54:03.905Z,2.97
2019-03-05T11:56:34.805Z,2.73
2019-03-05T11:59:05.704Z,2.97
2019-03-05T12:01:43.029Z,3.20
2019-03-05T12:04:13.891Z,2.47
2019-03-05T12:06:44.732Z,2.93
2019-03-05T12:09:15.811Z,2.50
2019-03-05T12:11:46.629Z,3.00
2019-03-05T12:14:17.523Z,2.60
2019-03-05T12:16:48.353Z,2.47
2019-03-05T12:19:19.337Z,1.93
2019-03-05T12:21:50.107Z,2.40
2019-03-05T12:24:24.173Z,2.10
2019-03-05T12:26:53.763Z,2.43
2019-03-05T12:29:24.689Z,2.53
2019-03-05T12:31:57.259Z,2.47
2019-03-05T12:34:28.152Z,1.90
2019-03-05T12:36:58.929Z,2.63
2019-03-05T12:39:29.789Z,2.00
2019-03-05T12:42:00.635Z,2.60
2019-03-05T12:44:31.475Z,4.00
2019-03-05T12:47:02.717Z,2.70
2019-03-05T12:49:33.731Z,2.43
2019-03-05T12:52:04.538Z,2.50
2019-03-05T12:54:35.382Z,2.10
2019-03-05T12:57:07.249Z,2.10
2019-03-05T12:59:38.155Z,2.17
2019-03-05T13:02:09.069Z,2.33
2019-03-05T13:04:40.040Z,2.10
2019-03-05T13:07:14.154Z,2.33
2019-03-05T13:09:45.510Z,2.50
2019-03-05T13:12:16.490Z,2.83
2019-03-05T13:14:47.352Z,2.43
2019-03-05T13:17:18.236Z,2.60
2019-03-05T13:19:49.118Z,2.37
2019-03-05T13:22:19.998Z,2.30
2019-03-05T13:24:51.935Z,2.37
2019-03-05T13:27:23.855Z,2.30
2019-03-05T13:29:54.901Z,2.13
2019-03-05T13:32:25.755Z,2.40
2019-03-05T13:34:56.594Z,2.23
2019-03-05T13:37:28.558Z,2.23
2019-03-05T13:40:00.419Z,1.93
2019-03-05T13:42:33.441Z,2.40
2019-03-05T13:45:08.692Z,2.40
2019-03-05T13:47:41.622Z,2.07
2019-03-05T13:50:37.105Z,2.40
2019-03-05T13:53:39.019Z,2.57
2019-03-05T13:56:42.394Z,2.20
2019-03-05T13:59:33.918Z,2.20
2019-03-05T14:02:08.050Z,2.63
2019-03-05T14:04:47.353Z,1.60
2019-03-05T14:07:38.086Z,1.90
2019-03-05T14:10:08.899Z,1.87
2019-03-05T14:12:39.900Z,2.20
2019-03-05T14:15:13.112Z,1.67
2019-03-05T14:17:45.058Z,1.57
2019-03-05T14:20:17.052Z,2.13
2019-03-05T14:22:49.090Z,1.90
2019-03-05T14:25:20.112Z,1.90
2019-03-05T14:27:51.018Z,1.47
2019-03-05T14:30:22.105Z,2.10
2019-03-05T14:32:53.019Z,1.60
2019-03-05T14:35:26.552Z,1.80
2019-03-05T14:37:57.434Z,1.63
2019-03-05T14:40:30.562Z,1.93
2019-03-05T14:43:01.972Z,1.93
2019-03-05T14:45:34.616Z,1.70
2019-03-05T14:48:05.989Z,1.97
2019-03-05T14:50:37.378Z,1.73
2019-03-05T14:53:08.361Z,2.37
2019-03-05T14:55:39.255Z,1.90
2019-03-05T14:58:10.160Z,1.83
2019-03-05T15:00:41.138Z,2.20
2019-03-05T15:03:12.069Z,1.63
2019-03-05T15:05:42.968Z,2.60
2019-03-05T15:08:14.049Z,2.27
2019-03-05T15:10:46.239Z,2.40
2019-03-05T15:13:19.923Z,2.30
2019-03-05T15:15:49.699Z,2.00
2019-03-05T15:18:20.879Z,2.40
2019-03-05T15:20:51.796Z,2.10
2019-03-05T15:23:22.754Z,1.67
2019-03-05T15:25:53.765Z,1.97
2019-03-05T15:28:25.823Z,2.00
2019-03-05T15:30:56.759Z,2.27
2019-03-05T15:33:27.626Z,2.03
2019-03-05T15:36:00.543Z,2.00
2019-03-05T15:38:31.111Z,2.10
2019-03-05T15:41:02.326Z,1.80
2019-03-05T15:43:33.343Z,1.90
2019-03-05T15:46:04.246Z,2.10
2019-03-05T15:48:35.109Z,2.20
2019-03-05T15:51:06.092Z,2.30
2019-03-05T15:53:37.052Z,4.20
2019-03-05T15:56:08.083Z,2.20
2019-03-05T15:58:38.969Z,1.83
2019-03-05T16:01:11.268Z,1.70
2019-03-05T16:03:42.423Z,2.23
2019-03-05T16:06:15.125Z,1.73
2019-03-05T16:08:47.104Z,2.17
2019-03-05T16:11:18.019Z,1.80
2019-03-05T16:13:52.244Z,2.50
2019-03-05T16:16:21.415Z,1.90
2019-03-05T16:18:52.335Z,1.90
2019-03-05T16:21:23.279Z,1.90
2019-03-05T16:23:54.155Z,2.10
2019-03-05T16:26:25.064Z,2.00
2019-03-05T16:28:55.934Z,1.90
2019-03-05T16:31:34.403Z,2.00
2019-03-05T16:34:13.124Z,1.90
2019-03-05T16:37:02.064Z,1.90
2019-03-05T16:39:38.275Z,1.90
2019-03-05T16:42:34.478Z,2.27
2019-03-05T16:45:24.497Z,2.20
2019-03-05T16:48:13.353Z,2.50
2019-03-05T16:51:03.284Z,2.23
2019-03-05T16:54:05.092Z,2.13
2019-03-05T16:56:51.939Z,3.10
2019-03-05T16:59:47.682Z,2.07
2019-03-05T17:02:27.209Z,2.03
2019-03-05T17:05:25.110Z,2.33
2019-03-05T17:08:07.285Z,1.90
2019-03-05T17:11:00.229Z,2.03
2019-03-05T17:13:32.269Z,2.00
2019-03-05T17:16:03.398Z,2.73
2019-03-05T17:18:34.467Z,2.53
2019-03-05T17:21:05.338Z,2.43
2019-03-05T17:23:37.473Z,2.17
2019-03-05T17:26:09.539Z,1.50
2019-03-05T17:28:40.489Z,2.20
2019-03-05T17:31:12.812Z,2.37
2019-03-05T17:33:43.764Z,2.80
2019-03-05T17:36:20.112Z,2.60
2019-03-05T17:38:51.095Z,2.40
2019-03-05T17:41:24.050Z,3.17
2019-03-05T17:43:55.133Z,2.70
2019-03-05T17:46:25.991Z,2.50
2019-03-05T17:48:56.918Z,2.67
2019-03-05T17:51:27.996Z,3.00
2019-03-05T17:53:58.903Z,2.67
2019-03-05T17:56:29.760Z,2.50
2019-03-05T17:59:12.150Z,2.83
2019-03-05T18:01:43.158Z,2.80
2019-03-05T18:04:14.067Z,2.87
2019-03-05T18:06:44.984Z,2.87
2019-03-05T18:09:17.141Z,3.40
2019-03-05T18:11:48.142Z,3.53
2019-03-05T18:14:19.211Z,3.20
2019-03-05T18:16:50.281Z,2.77
2019-03-05T18:19:21.462Z,3.03
2019-03-05T18:21:52.299Z,3.73
2019-03-05T18:24:24.668Z,5.30
2019-03-05T18:26:55.823Z,4.80
2019-03-05T18:29:26.791Z,5.23
2019-03-05T18:31:57.765Z,4.93
2019-03-05T18:34:28.640Z,5.20
2019-03-05T18:36:59.692Z,4.10
2019-03-05T18:39:30.631Z,5.03
2019-03-05T18:42:01.945Z,4.27
2019-03-05T18:44:33.131Z,5.10
2019-03-05T18:47:04.244Z,4.93
2019-03-05T18:49:35.307Z,4.57
2019-03-05T18:52:06.510Z,5.07
2019-03-05T18:54:37.787Z,5.70
2019-03-05T18:57:08.745Z,5.83
2019-03-05T18:59:41.296Z,8.97
2019-03-05T19:02:12.273Z,7.80
2019-03-05T19:04:43.356Z,6.87
2019-03-05T19:07:15.382Z,8.13
2019-03-05T19:09:47.434Z,7.50
2019-03-05T19:12:18.528Z,7.27
2019-03-05T19:14:49.748Z,7.73
2019-03-05T19:17:21.047Z,6.93
2019-03-05T19:19:52.004Z,6.10
2019-03-05T19:22:23.134Z,7.50
2019-03-05T19:24:55.754Z,4.87
2019-03-05T19:27:27.821Z,5.33
2019-03-05T19:29:58.735Z,3.67
2019-03-05T19:32:31.839Z,3.07
2019-03-05T19:35:04.500Z,3.00
2019-03-05T19:37:35.433Z,3.70
2019-03-05T19:40:07.460Z,3.60
2019-03-05T19:42:38.427Z,3.40
2019-03-05T19:45:10.443Z,2.90
2019-03-05T19:47:42.673Z,2.90
2019-03-05T19:50:15.590Z,3.03
2019-03-05T19:52:47.073Z,2.83
2019-03-05T19:55:19.836Z,2.37
2019-03-05T19:57:51.871Z,2.63
2019-03-05T20:00:33.810Z,2.30
2019-03-05T20:03:06.744Z,3.03
2019-03-05T20:05:40.068Z,3.13
2019-03-05T20:08:10.837Z,2.90
2019-03-05T20:10:41.935Z,2.30
2019-03-05T20:13:12.886Z,2.23
2019-03-05T20:15:44.189Z,2.33
2019-03-05T20:18:15.244Z,2.30
2019-03-05T20:20:46.516Z,2.07
2019-03-05T20:23:20.596Z,2.47
2019-03-05T20:25:53.057Z,2.90
2019-03-05T20:28:24.165Z,3.03
2019-03-05T20:30:55.515Z,2.53
2019-03-05T20:33:26.825Z,2.40
2019-03-05T20:35:58.231Z,2.40
2019-03-05T20:38:29.406Z,2.23
2019-03-05T20:41:00.706Z,2.63
2019-03-05T20:43:31.814Z,3.67
2019-03-05T20:46:10.575Z,3.10
2019-03-05T20:48:44.912Z,3.37
2019-03-05T20:51:16.047Z,2.60
2019-03-05T20:53:47.227Z,2.53
2019-03-05T20:56:19.263Z,3.17
2019-03-05T20:58:50.303Z,3.13
2019-03-05T21:01:21.329Z,3.30
2019-03-05T21:03:52.358Z,3.40
2019-03-05T21:06:23.836Z,2.63
2019-03-05T21:08:54.998Z,3.00
2019-03-05T21:11:26.079Z,3.17
2019-03-05T21:13:57.238Z,2.80
2019-03-05T21:16:30.197Z,2.50
2019-03-05T21:19:01.268Z,2.27
2019-03-05T21:21:32.315Z,2.20
2019-03-05T21:24:03.333Z,2.33
2019-03-05T21:26:35.740Z,2.30
2019-03-05T21:29:07.157Z,3.17
2019-03-05T21:31:38.079Z,2.10
2019-03-05T21:34:10.038Z,3.07
2019-03-05T21:36:42.056Z,2.57
2019-03-05T21:39:15.656Z,3.07
2019-03-05T21:41:46.780Z,3.23
2019-03-05T21:44:17.772Z,2.90
2019-03-05T21:46:48.822Z,2.93
2019-03-05T21:49:19.996Z,3.43
2019-03-05T21:51:51.050Z,3.20
2019-03-05T21:54:22.059Z,3.63
2019-03-05T21:56:53.068Z,3.30
2019-03-05T21:59:24.235Z,2.87
2019-03-05T22:01:55.143Z,3.00
2019-03-05T22:04:28.852Z,2.70
2019-03-05T22:07:01.040Z,2.80
2019-03-05T22:09:32.272Z,3.27
2019-03-05T22:12:03.155Z,2.87
2019-03-05T22:14:34.099Z,3.10
2019-03-05T22:17:04.995Z,2.87
2019-03-05T22:19:36.270Z,3.00
2019-03-05T22:22:07.086Z,2.67
2019-03-05T22:24:38.021Z,3.77
2019-03-05T22:27:10.043Z,2.87
2019-03-05T22:29:52.968Z,1.90
2019-03-05T22:32:23.967Z,2.23
2019-03-05T22:34:54.939Z,1.87
2019-03-05T22:37:25.769Z,1.70
2019-03-05T22:39:56.755Z,2.20
2019-03-05T22:42:27.755Z,2.20
2019-03-05T22:44:58.603Z,1.80
2019-03-05T22:47:29.440Z,1.93
2019-03-05T22:50:00.215Z,1.87
2019-03-05T22:52:31.004Z,1.80
2019-03-05T22:55:03.270Z,2.13
2019-03-05T22:57:35.991Z,1.50
2019-03-05T23:00:12.119Z,2.17
2019-03-05T23:02:43.981Z,1.70
2019-03-05T23:05:14.940Z,1.80
2019-03-05T23:07:45.821Z,1.80
2019-03-05T23:10:18.489Z,1.80
2019-03-05T23:12:49.361Z,1.90
2019-03-05T23:15:20.521Z,1.93
2019-03-05T23:17:52.590Z,1.67
2019-03-05T23:20:25.120Z,1.70
2019-03-05T23:22:56.228Z,2.20
2019-03-05T23:25:27.468Z,2.00
2019-03-05T23:27:58.419Z,2.03
2019-03-05T23:30:29.631Z,1.73
2019-03-05T23:33:00.723Z,1.87
2019-03-05T23:35:33.403Z,1.60
2019-03-05T23:38:04.400Z,1.80
2019-03-05T23:40:35.386Z,2.13
2019-03-05T23:43:06.546Z,2.03
2019-03-05T23:45:37.460Z,1.60
2019-03-05T23:48:08.325Z,2.00
2019-03-05T23:50:39.283Z,2.37
2019-03-05T23:53:10.065Z,2.13
2019-03-05T23:55:40.857Z,1.67
2019-03-05T23:58:11.785Z,1.50
