createdAt,value
2023-05-14T00:00:19.203Z,7.72
2023-05-14T00:02:45.734Z,7.63
2023-05-14T00:05:12.453Z,7.07
2023-05-14T00:07:38.907Z,7.55
2023-05-14T00:10:06.005Z,7.90
2023-05-14T00:12:32.502Z,8.35
2023-05-14T00:14:58.937Z,8.55
2023-05-14T00:17:25.478Z,8.40
2023-05-14T00:19:51.920Z,8.68
2023-05-14T00:22:18.328Z,7.70
2023-05-14T00:24:44.787Z,7.93
2023-05-14T00:27:11.466Z,8.38
2023-05-14T00:29:37.873Z,7.55
2023-05-14T00:32:04.553Z,8.10
2023-05-14T00:34:30.982Z,8.50
2023-05-14T00:36:57.409Z,7.85
2023-05-14T00:39:23.847Z,7.88
2023-05-14T00:41:50.262Z,8.05
2023-05-14T00:44:16.709Z,7.95
2023-05-14T00:46:43.854Z,7.97
2023-05-14T00:49:11.141Z,8.75
2023-05-14T00:51:38.072Z,9.18
2023-05-14T00:54:04.862Z,8.65
2023-05-14T00:56:31.621Z,8.55
2023-05-14T00:58:58.320Z,8.65
2023-05-14T01:01:24.783Z,8.82
2023-05-14T01:03:53.382Z,9.05
2023-05-14T01:06:41.069Z,8.20
2023-05-14T01:09:23.268Z,8.10
2023-05-14T01:12:12.355Z,8.88
2023-05-14T01:14:56.819Z,8.38
2023-05-14T01:17:28.739Z,8.90
2023-05-14T01:19:55.405Z,8.02
2023-05-14T01:22:21.829Z,8.43
2023-05-14T01:24:48.220Z,8.82
2023-05-14T01:27:41.077Z,9.65
2023-05-14T01:30:21.840Z,9.02
2023-05-14T01:32:53.337Z,8.48
2023-05-14T01:35:26.932Z,8.30
2023-05-14T01:38:06.731Z,8.93
2023-05-14T01:40:34.011Z,9.50
2023-05-14T01:43:00.945Z,8.85
2023-05-14T01:45:27.375Z,8.48
2023-05-14T01:47:53.932Z,9.50
2023-05-14T01:50:20.444Z,8.88
2023-05-14T01:52:48.321Z,8.65
2023-05-14T01:55:15.761Z,8.88
2023-05-14T01:57:42.192Z,8.52
2023-05-14T02:00:09.341Z,9.05
2023-05-14T02:02:41.614Z,8.52
2023-05-14T02:05:11.204Z,8.20
2023-05-14T02:07:37.629Z,8.98
2023-05-14T02:10:04.321Z,8.52
2023-05-14T02:12:30.904Z,8.90
2023-05-14T02:14:57.324Z,8.45
2023-05-14T02:17:25.912Z,8.93
2023-05-14T02:19:52.668Z,8.57
2023-05-14T02:22:19.094Z,9.18
2023-05-14T02:24:45.949Z,8.55
2023-05-14T02:27:13.284Z,9.27
2023-05-14T02:29:39.746Z,9.18
2023-05-14T02:32:06.483Z,9.60
2023-05-14T02:34:34.378Z,8.65
2023-05-14T02:37:01.088Z,9.23
2023-05-14T02:39:27.501Z,8.73
2023-05-14T02:41:53.925Z,8.80
2023-05-14T02:44:20.408Z,9.27
2023-05-14T02:46:46.869Z,8.90
2023-05-14T02:49:13.395Z,9.10
2023-05-14T02:51:39.903Z,8.70
2023-05-14T02:54:06.367Z,9.32
2023-05-14T02:56:32.804Z,9.80
2023-05-14T02:58:59.208Z,9.60
2023-05-14T03:01:26.072Z,9.60
2023-05-14T03:03:52.951Z,9.00
2023-05-14T03:06:19.348Z,9.88
2023-05-14T03:08:45.778Z,10.20
2023-05-14T03:11:12.188Z,8.75
2023-05-14T03:13:38.802Z,9.38
2023-05-14T03:16:05.848Z,10.60
2023-05-14T03:18:33.344Z,9.75
2023-05-14T03:20:59.756Z,9.55
2023-05-14T03:23:27.310Z,9.88
2023-05-14T03:25:53.756Z,9.98
2023-05-14T03:28:20.256Z,10.43
2023-05-14T03:30:46.777Z,10.63
2023-05-14T03:33:13.227Z,10.68
2023-05-14T03:35:39.677Z,10.95
2023-05-14T03:38:06.122Z,10.73
2023-05-14T03:40:34.209Z,10.18
2023-05-14T03:43:00.725Z,11.52
2023-05-14T03:45:28.650Z,11.88
2023-05-14T03:47:55.145Z,11.20
2023-05-14T03:50:23.024Z,11.63
2023-05-14T03:52:50.574Z,9.70
2023-05-14T03:55:17.000Z,10.73
2023-05-14T03:57:43.411Z,9.55
2023-05-14T04:00:11.490Z,10.60
2023-05-14T04:02:43.833Z,11.07
2023-05-14T04:05:10.642Z,11.25
2023-05-14T04:07:37.136Z,10.63
2023-05-14T04:10:04.761Z,11.63
2023-05-14T04:12:31.446Z,11.30
2023-05-14T04:14:58.511Z,11.20
2023-05-14T04:17:25.668Z,11.20
2023-05-14T04:19:52.109Z,11.02
2023-05-14T04:22:18.536Z,10.60
2023-05-14T04:24:44.950Z,10.60
2023-05-14T04:27:11.405Z,12.18
2023-05-14T04:29:37.831Z,10.90
2023-05-14T04:32:04.566Z,11.35
2023-05-14T04:34:31.113Z,11.10
2023-05-14T04:36:57.590Z,11.65
2023-05-14T04:39:24.042Z,10.38
2023-05-14T04:41:51.121Z,11.93
2023-05-14T04:44:17.795Z,11.00
2023-05-14T04:46:44.186Z,11.73
2023-05-14T04:49:10.575Z,11.38
2023-05-14T04:51:36.999Z,11.65
2023-05-14T04:54:03.466Z,11.35
2023-05-14T04:56:29.899Z,10.18
2023-05-14T04:58:56.297Z,11.25
2023-05-14T05:01:23.476Z,10.73
2023-05-14T05:03:50.083Z,11.73
2023-05-14T05:06:16.703Z,11.82
2023-05-14T05:08:43.103Z,11.70
2023-05-14T05:11:09.506Z,10.45
2023-05-14T05:13:35.928Z,10.43
2023-05-14T05:16:02.402Z,11.98
2023-05-14T05:18:28.919Z,10.32
2023-05-14T05:20:56.104Z,10.52
2023-05-14T05:23:22.533Z,10.80
2023-05-14T05:25:49.555Z,11.15
2023-05-14T05:28:16.125Z,9.77
2023-05-14T05:30:44.973Z,8.88
2023-05-14T05:33:12.488Z,7.82
2023-05-14T05:35:39.035Z,7.00
2023-05-14T05:38:05.427Z,7.07
2023-05-14T05:40:31.838Z,6.00
2023-05-14T05:42:58.257Z,6.35
2023-05-14T05:45:24.661Z,6.60
2023-05-14T05:47:51.244Z,6.40
2023-05-14T05:50:19.814Z,6.20
2023-05-14T05:52:46.526Z,6.03
2023-05-14T05:55:12.991Z,6.18
2023-05-14T05:57:39.412Z,5.88
2023-05-14T06:00:24.918Z,6.55
2023-05-14T06:02:52.315Z,6.32
2023-05-14T06:05:19.500Z,6.07
2023-05-14T06:07:45.955Z,6.13
2023-05-14T06:10:12.385Z,5.60
2023-05-14T06:12:38.791Z,6.32
2023-05-14T06:15:05.682Z,6.90
2023-05-14T06:17:32.170Z,6.03
2023-05-14T06:19:58.645Z,6.13
2023-05-14T06:22:25.096Z,6.03
2023-05-14T06:24:51.536Z,6.28
2023-05-14T06:27:17.943Z,6.13
2023-05-14T06:29:44.336Z,5.47
2023-05-14T06:32:10.800Z,6.25
2023-05-14T06:34:37.282Z,6.80
2023-05-14T06:37:04.246Z,6.18
2023-05-14T06:39:30.856Z,5.25
2023-05-14T06:41:57.260Z,6.03
2023-05-14T06:44:23.706Z,5.78
2023-05-14T06:46:50.121Z,5.25
2023-05-14T06:49:16.788Z,5.18
2023-05-14T06:51:43.322Z,6.18
2023-05-14T06:54:09.738Z,5.13
2023-05-14T06:56:36.140Z,4.65
2023-05-14T06:59:02.743Z,5.50
2023-05-14T07:01:29.248Z,5.72
2023-05-14T07:03:55.884Z,5.55
2023-05-14T07:06:23.064Z,5.97
2023-05-14T07:08:49.549Z,5.60
2023-05-14T07:11:15.982Z,5.28
2023-05-14T07:13:42.850Z,5.05
2023-05-14T07:16:10.264Z,4.93
2023-05-14T07:18:36.714Z,4.38
2023-05-14T07:21:06.342Z,4.80
2023-05-14T07:23:33.718Z,4.68
2023-05-14T07:26:00.194Z,4.93
2023-05-14T07:28:26.667Z,5.18
2023-05-14T07:30:53.138Z,5.43
2023-05-14T07:33:19.547Z,5.10
2023-05-14T07:35:46.128Z,5.28
2023-05-14T07:38:12.592Z,4.82
2023-05-14T07:40:39.052Z,5.68
2023-05-14T07:43:05.475Z,5.28
2023-05-14T07:45:32.026Z,4.72
2023-05-14T07:47:58.652Z,5.18
2023-05-14T07:50:25.387Z,5.00
2023-05-14T07:52:51.973Z,5.40
2023-05-14T07:55:18.364Z,4.68
2023-05-14T07:57:45.633Z,4.57
2023-05-14T08:00:12.776Z,4.85
2023-05-14T08:02:39.272Z,4.82
2023-05-14T08:05:06.190Z,4.97
2023-05-14T08:07:33.568Z,4.75
2023-05-14T08:09:59.997Z,4.50
2023-05-14T08:12:26.827Z,3.90
2023-05-14T08:14:53.240Z,4.20
2023-05-14T08:17:19.715Z,3.45
2023-05-14T08:19:46.807Z,4.00
2023-05-14T08:22:13.274Z,4.53
2023-05-14T08:24:39.717Z,3.72
2023-05-14T08:27:06.517Z,4.35
2023-05-14T08:29:32.981Z,3.65
2023-05-14T08:32:03.847Z,3.58
2023-05-14T08:34:38.474Z,4.15
2023-05-14T08:37:04.960Z,3.80
2023-05-14T08:39:31.387Z,3.70
2023-05-14T08:41:58.117Z,3.65
2023-05-14T08:44:36.075Z,3.95
2023-05-14T08:47:02.767Z,3.40
2023-05-14T08:49:43.322Z,3.70
2023-05-14T08:52:10.607Z,4.00
2023-05-14T08:54:37.275Z,3.95
2023-05-14T08:57:04.571Z,4.10
2023-05-14T08:59:31.074Z,3.97
2023-05-14T09:02:01.936Z,4.15
2023-05-14T09:04:29.603Z,3.80
2023-05-14T09:06:56.176Z,4.18
2023-05-14T09:09:23.687Z,3.72
2023-05-14T09:11:51.989Z,4.00
2023-05-14T09:14:19.368Z,4.85
2023-05-14T09:16:47.069Z,4.07
2023-05-14T09:19:14.123Z,3.70
2023-05-14T09:21:41.173Z,3.33
2023-05-14T09:24:08.248Z,4.10
2023-05-14T09:26:35.547Z,4.07
2023-05-14T09:29:02.762Z,4.18
2023-05-14T09:31:31.395Z,3.42
2023-05-14T09:33:59.219Z,3.65
2023-05-14T09:36:27.144Z,3.22
2023-05-14T09:38:56.809Z,3.75
2023-05-14T09:41:23.366Z,3.70
2023-05-14T09:43:50.824Z,3.35
2023-05-14T09:46:17.872Z,3.97
2023-05-14T09:48:45.957Z,3.60
2023-05-14T09:51:13.438Z,3.95
2023-05-14T09:53:41.250Z,3.60
2023-05-14T09:56:07.672Z,3.70
2023-05-14T09:58:34.097Z,3.20
2023-05-14T10:01:01.800Z,3.25
2023-05-14T10:03:29.872Z,3.38
2023-05-14T10:06:00.608Z,3.72
2023-05-14T10:08:30.880Z,4.22
2023-05-14T10:10:59.446Z,4.00
2023-05-14T10:13:31.648Z,3.65
2023-05-14T10:16:11.222Z,3.72
2023-05-14T10:18:46.695Z,3.92
2023-05-14T10:21:14.785Z,4.10
2023-05-14T10:23:42.247Z,4.05
2023-05-14T10:26:10.351Z,3.97
2023-05-14T10:28:37.069Z,3.72
2023-05-14T10:31:03.503Z,3.28
2023-05-14T10:33:30.045Z,4.00
2023-05-14T10:35:57.706Z,3.85
2023-05-14T10:38:33.097Z,4.35
2023-05-14T10:41:21.496Z,4.57
2023-05-14T10:43:48.081Z,4.03
2023-05-14T10:46:14.839Z,3.88
2023-05-14T10:48:43.138Z,3.70
2023-05-14T10:51:10.870Z,3.70
2023-05-14T10:53:42.700Z,3.70
2023-05-14T10:56:11.539Z,4.03
2023-05-14T10:58:39.457Z,3.58
2023-05-14T11:01:10.872Z,4.18
2023-05-14T11:03:45.613Z,4.20
2023-05-14T11:06:14.486Z,3.75
2023-05-14T11:08:41.662Z,4.20
2023-05-14T11:11:09.205Z,3.85
2023-05-14T11:13:35.908Z,3.88
2023-05-14T11:16:15.080Z,3.55
2023-05-14T11:18:47.976Z,4.10
2023-05-14T11:21:14.390Z,4.05
2023-05-14T11:23:40.839Z,3.90
2023-05-14T11:26:07.372Z,4.20
2023-05-14T11:28:34.288Z,3.55
2023-05-14T11:31:00.759Z,3.40
2023-05-14T11:33:27.800Z,3.55
2023-05-14T11:35:54.220Z,3.95
2023-05-14T11:38:21.425Z,3.60
2023-05-14T11:40:58.402Z,3.42
2023-05-14T11:43:28.356Z,4.10
2023-05-14T11:45:55.538Z,4.00
2023-05-14T11:48:23.071Z,3.60
2023-05-14T11:50:52.442Z,4.38
2023-05-14T11:53:19.219Z,3.70
2023-05-14T11:55:47.243Z,3.78
2023-05-14T11:58:13.956Z,3.95
2023-05-14T12:00:40.790Z,3.80
2023-05-14T12:03:10.087Z,3.40
2023-05-14T12:05:39.182Z,3.90
2023-05-14T12:08:41.118Z,3.58
2023-05-14T12:11:09.088Z,4.47
2023-05-14T12:13:36.563Z,3.80
2023-05-14T12:16:03.205Z,4.07
2023-05-14T12:18:31.759Z,4.00
2023-05-14T12:21:05.946Z,4.05
2023-05-14T12:23:32.758Z,4.45
2023-05-14T12:26:06.906Z,4.13
2023-05-14T12:28:36.066Z,4.05
2023-05-14T12:33:30.866Z,3.83
2023-05-14T12:36:09.906Z,4.00
2023-05-14T12:38:46.598Z,4.22
2023-05-14T12:41:13.021Z,4.05
2023-05-14T12:43:43.050Z,4.53
2023-05-14T12:46:09.690Z,4.30
2023-05-14T12:48:36.164Z,3.60
2023-05-14T12:51:02.578Z,4.05
2023-05-14T12:53:28.986Z,4.07
2023-05-14T12:55:55.458Z,4.03
2023-05-14T12:58:21.866Z,3.97
2023-05-14T13:00:48.286Z,4.05
2023-05-14T13:03:14.817Z,4.00
2023-05-14T13:05:41.344Z,3.75
2023-05-14T13:08:07.746Z,4.13
2023-05-14T13:10:34.129Z,3.83
2023-05-14T13:13:02.006Z,4.10
2023-05-14T13:15:28.736Z,4.10
2023-05-14T13:17:55.215Z,3.70
2023-05-14T13:20:21.645Z,3.60
2023-05-14T13:22:48.078Z,3.65
2023-05-14T13:25:14.530Z,4.20
2023-05-14T13:27:41.014Z,4.35
2023-05-14T13:30:07.850Z,3.65
2023-05-14T13:32:34.352Z,3.92
2023-05-14T13:35:00.814Z,4.30
2023-05-14T13:37:27.197Z,4.35
2023-05-14T13:39:53.587Z,4.53
2023-05-14T13:42:19.996Z,4.18
2023-05-14T13:44:46.417Z,4.10
2023-05-14T13:47:12.852Z,4.18
2023-05-14T13:49:40.260Z,4.43
2023-05-14T13:52:06.959Z,3.75
2023-05-14T13:54:33.395Z,4.10
2023-05-14T13:56:59.794Z,3.95
2023-05-14T13:59:26.276Z,4.22
2023-05-14T14:01:52.772Z,3.80
2023-05-14T14:04:19.917Z,3.60
2023-05-14T14:06:46.357Z,4.22
2023-05-14T14:09:13.748Z,4.07
2023-05-14T14:11:41.005Z,4.00
2023-05-14T14:14:07.412Z,3.47
2023-05-14T14:16:33.804Z,3.83
2023-05-14T14:19:00.275Z,3.53
2023-05-14T14:21:26.720Z,3.67
2023-05-14T14:23:53.589Z,3.75
2023-05-14T14:26:20.015Z,4.00
2023-05-14T14:28:46.527Z,3.80
2023-05-14T14:31:13.445Z,3.65
2023-05-14T14:33:39.917Z,3.45
2023-05-14T14:36:06.755Z,3.80
2023-05-14T14:38:33.172Z,3.80
2023-05-14T14:40:59.869Z,4.10
2023-05-14T14:43:26.292Z,3.72
2023-05-14T14:45:52.715Z,3.47
2023-05-14T14:48:37.249Z,3.40
2023-05-14T14:51:04.701Z,3.90
2023-05-14T14:53:31.609Z,4.00
2023-05-14T14:55:58.704Z,3.70
2023-05-14T14:58:25.116Z,3.55
2023-05-14T15:00:56.123Z,3.78
2023-05-14T15:03:24.342Z,3.50
2023-05-14T15:05:52.095Z,3.80
2023-05-14T15:08:18.949Z,3.20
2023-05-14T15:10:45.695Z,3.47
2023-05-14T15:13:12.743Z,3.65
2023-05-14T15:15:39.155Z,4.13
2023-05-14T15:18:05.681Z,3.65
2023-05-14T15:20:32.142Z,3.70
2023-05-14T15:22:58.653Z,3.80
2023-05-14T15:25:26.123Z,3.20
2023-05-14T15:27:52.685Z,4.50
2023-05-14T15:30:19.174Z,3.83
2023-05-14T15:32:46.504Z,3.83
2023-05-14T15:35:12.972Z,3.40
2023-05-14T15:37:44.094Z,3.15
2023-05-14T15:40:11.312Z,3.58
2023-05-14T15:42:39.735Z,3.70
2023-05-14T15:45:06.360Z,3.90
2023-05-14T15:47:32.813Z,3.95
2023-05-14T15:49:59.912Z,3.70
2023-05-14T15:52:26.517Z,3.35
2023-05-14T15:54:54.191Z,3.65
2023-05-14T15:57:20.597Z,3.30
2023-05-14T15:59:47.437Z,2.70
2023-05-14T16:02:14.945Z,3.42
2023-05-14T16:04:41.378Z,3.45
2023-05-14T16:07:09.861Z,3.38
2023-05-14T16:09:36.675Z,3.90
2023-05-14T16:12:03.382Z,3.53
2023-05-14T16:14:29.807Z,3.45
2023-05-14T16:16:56.326Z,3.05
2023-05-14T16:19:23.389Z,3.50
2023-05-14T16:21:49.816Z,3.70
2023-05-14T16:24:18.064Z,3.47
2023-05-14T16:26:44.650Z,3.67
2023-05-14T16:29:11.446Z,4.20
2023-05-14T16:31:38.189Z,3.40
2023-05-14T16:34:04.704Z,3.50
2023-05-14T16:36:31.399Z,3.30
2023-05-14T16:39:07.372Z,3.63
2023-05-14T16:41:35.733Z,3.53
2023-05-14T16:44:02.508Z,3.25
2023-05-14T16:46:29.410Z,3.83
2023-05-14T16:48:56.141Z,3.75
2023-05-14T16:51:22.681Z,3.55
2023-05-14T16:53:49.180Z,4.00
2023-05-14T16:56:15.657Z,3.72
2023-05-14T16:58:42.056Z,3.80
2023-05-14T17:01:09.912Z,3.50
2023-05-14T17:03:36.809Z,3.92
2023-05-14T17:06:03.485Z,3.92
2023-05-14T17:08:33.383Z,4.45
2023-05-14T17:10:59.810Z,4.32
2023-05-14T17:13:26.252Z,4.25
2023-05-14T17:15:52.770Z,4.38
2023-05-14T17:18:19.265Z,3.92
2023-05-14T17:20:45.783Z,3.63
2023-05-14T17:23:12.298Z,3.40
2023-05-14T17:25:38.712Z,4.32
2023-05-14T17:28:05.487Z,4.28
2023-05-14T17:30:32.069Z,3.92
2023-05-14T17:32:58.590Z,3.13
2023-05-14T17:35:25.702Z,3.35
2023-05-14T17:37:52.285Z,3.92
2023-05-14T17:40:18.761Z,3.40
2023-05-14T17:42:45.699Z,3.60
2023-05-14T17:45:14.451Z,3.58
2023-05-14T17:47:40.950Z,3.75
2023-05-14T17:50:07.871Z,3.40
2023-05-14T17:52:34.295Z,3.30
2023-05-14T17:55:00.729Z,3.40
2023-05-14T17:57:27.187Z,3.70
2023-05-14T17:59:53.598Z,3.72
2023-05-14T18:02:20.005Z,3.60
2023-05-14T18:04:46.663Z,3.72
2023-05-14T18:07:13.226Z,3.60
2023-05-14T18:09:42.547Z,3.58
2023-05-14T18:12:09.002Z,4.18
2023-05-14T18:14:35.399Z,3.80
2023-05-14T18:17:01.916Z,3.65
2023-05-14T18:19:28.366Z,3.55
2023-05-14T18:21:55.471Z,4.03
2023-05-14T18:24:22.285Z,3.90
2023-05-14T18:26:49.514Z,3.88
2023-05-14T18:29:15.949Z,3.97
2023-05-14T18:31:42.388Z,4.07
2023-05-14T18:34:08.804Z,3.80
2023-05-14T18:36:35.393Z,3.88
2023-05-14T18:39:01.828Z,4.13
2023-05-14T18:41:28.374Z,3.95
2023-05-14T18:43:54.778Z,3.67
2023-05-14T18:46:21.205Z,3.80
2023-05-14T18:48:47.651Z,3.95
2023-05-14T18:51:14.103Z,3.85
2023-05-14T18:53:40.541Z,4.07
2023-05-14T18:56:07.946Z,4.25
2023-05-14T18:58:34.354Z,3.83
2023-05-14T19:01:01.042Z,3.80
2023-05-14T19:03:27.520Z,4.13
2023-05-14T19:05:54.180Z,3.40
2023-05-14T19:08:20.624Z,4.03
2023-05-14T19:10:47.065Z,3.58
2023-05-14T19:13:13.502Z,3.47
2023-05-14T19:15:39.941Z,3.90
2023-05-14T19:18:06.594Z,3.58
2023-05-14T19:20:33.122Z,3.75
2023-05-14T19:22:59.544Z,3.95
2023-05-14T19:25:26.175Z,3.30
2023-05-14T19:27:53.638Z,4.20
2023-05-14T19:30:20.517Z,4.03
2023-05-14T19:32:46.967Z,4.32
2023-05-14T19:35:13.429Z,4.38
2023-05-14T19:37:39.884Z,4.30
2023-05-14T19:40:06.918Z,4.78
2023-05-14T19:42:33.313Z,5.00
2023-05-14T19:44:59.715Z,5.40
2023-05-14T19:47:26.211Z,6.65
2023-05-14T19:49:52.643Z,5.78
2023-05-14T19:52:19.086Z,6.50
2023-05-14T19:54:45.513Z,6.07
2023-05-14T19:57:11.921Z,6.65
2023-05-14T19:59:39.263Z,5.93
2023-05-14T20:02:05.760Z,6.10
2023-05-14T20:04:33.216Z,5.25
2023-05-14T20:06:59.624Z,5.53
2023-05-14T20:09:26.111Z,5.03
2023-05-14T20:11:52.505Z,5.90
2023-05-14T20:14:18.926Z,5.75
2023-05-14T20:16:46.925Z,4.68
2023-05-14T20:19:14.205Z,5.25
2023-05-14T20:21:40.665Z,4.80
2023-05-14T20:24:07.131Z,5.20
2023-05-14T20:26:33.835Z,5.10
2023-05-14T20:29:00.255Z,5.22
2023-05-14T20:31:26.705Z,5.07
2023-05-14T20:33:53.147Z,5.00
2023-05-14T20:36:19.588Z,5.60
2023-05-14T20:38:47.291Z,5.10
2023-05-14T20:41:13.693Z,5.70
2023-05-14T20:43:40.109Z,5.82
2023-05-14T20:46:07.274Z,6.25
2023-05-14T20:48:33.717Z,5.63
2023-05-14T20:51:01.582Z,5.82
2023-05-14T20:53:28.697Z,5.28
2023-05-14T20:55:55.881Z,5.65
2023-05-14T20:58:22.353Z,5.38
2023-05-14T21:00:48.798Z,5.80
2023-05-14T21:03:15.406Z,6.07
2023-05-14T21:05:43.564Z,5.45
2023-05-14T21:08:10.845Z,6.03
2023-05-14T21:10:37.337Z,6.18
2023-05-14T21:13:03.769Z,5.97
2023-05-14T21:15:30.699Z,5.93
2023-05-14T21:17:57.197Z,6.05
2023-05-14T21:20:23.684Z,6.72
2023-05-14T21:22:50.103Z,6.50
2023-05-14T21:25:16.594Z,6.63
2023-05-14T21:27:43.034Z,5.88
2023-05-14T21:30:09.909Z,6.15
2023-05-14T21:32:36.350Z,6.45
2023-05-14T21:35:03.052Z,6.43
2023-05-14T21:37:29.526Z,6.97
2023-05-14T21:39:55.986Z,6.38
2023-05-14T21:42:22.388Z,6.45
2023-05-14T21:44:48.801Z,6.00
2023-05-14T21:47:16.089Z,5.63
2023-05-14T21:49:43.056Z,6.25
2023-05-14T21:52:09.478Z,6.43
2023-05-14T21:54:35.891Z,6.45
2023-05-14T21:57:02.314Z,5.90
2023-05-14T21:59:29.283Z,6.47
2023-05-14T22:02:06.954Z,6.05
2023-05-14T22:04:35.085Z,6.40
2023-05-14T22:07:01.668Z,6.40
2023-05-14T22:09:28.062Z,5.93
2023-05-14T22:11:54.451Z,6.43
2023-05-14T22:14:20.852Z,6.45
2023-05-14T22:16:47.343Z,6.03
2023-05-14T22:19:18.092Z,5.65
2023-05-14T22:21:44.595Z,6.70
2023-05-14T22:24:11.033Z,6.32
2023-05-14T22:26:37.456Z,6.13
2023-05-14T22:29:03.904Z,6.50
2023-05-14T22:31:30.551Z,6.55
2023-05-14T22:33:57.048Z,6.03
2023-05-14T22:36:23.489Z,6.38
2023-05-14T22:38:49.937Z,6.03
2023-05-14T22:41:17.572Z,6.95
2023-05-14T22:43:44.051Z,5.80
2023-05-14T22:46:10.783Z,6.68
2023-05-14T22:48:37.211Z,5.80
2023-05-14T22:51:03.682Z,6.45
2023-05-14T22:53:30.080Z,6.93
2023-05-14T22:55:56.481Z,7.00
2023-05-14T22:58:22.887Z,6.10
2023-05-14T23:00:49.361Z,6.75
2023-05-14T23:03:15.760Z,6.25
2023-05-14T23:05:42.157Z,7.30
2023-05-14T23:08:08.598Z,7.10
2023-05-14T23:10:37.697Z,6.97
2023-05-14T23:13:04.181Z,6.95
2023-05-14T23:15:30.594Z,7.20
2023-05-14T23:17:57.147Z,7.25
2023-05-14T23:20:23.644Z,6.80
2023-05-14T23:22:50.058Z,7.40
2023-05-14T23:25:16.480Z,7.88
2023-05-14T23:27:42.895Z,7.70
2023-05-14T23:30:09.944Z,7.32
2023-05-14T23:32:36.352Z,7.22
2023-05-14T23:35:03.061Z,8.18
2023-05-14T23:37:29.611Z,6.72
2023-05-14T23:39:56.018Z,7.18
2023-05-14T23:42:22.410Z,7.63
2023-05-14T23:44:48.883Z,7.75
2023-05-14T23:47:15.284Z,7.90
2023-05-14T23:49:41.806Z,7.40
2023-05-14T23:52:08.195Z,7.68
2023-05-14T23:54:34.607Z,7.30
2023-05-14T23:57:02.979Z,7.40
2023-05-14T23:59:29.370Z,7.20
