createdAt,value
2018-05-16T00:00:14.613Z,6.80
2018-05-16T00:01:14.591Z,6.80
2018-05-16T00:02:14.520Z,7.10
2018-05-16T00:03:14.477Z,6.80
2018-05-16T00:04:14.424Z,6.80
2018-05-16T00:05:14.380Z,6.90
2018-05-16T00:06:14.359Z,6.50
2018-05-16T00:07:14.287Z,7.10
2018-05-16T00:08:14.239Z,7.50
2018-05-16T00:09:14.193Z,7.70
2018-05-16T00:10:14.144Z,7.20
2018-05-16T00:11:14.126Z,7.40
2018-05-16T00:12:14.052Z,7.40
2018-05-16T00:13:14.002Z,7.60
2018-05-16T00:14:13.960Z,7.50
2018-05-16T00:15:13.912Z,7.20
2018-05-16T00:16:13.887Z,7.20
2018-05-16T00:17:13.823Z,6.90
2018-05-16T00:18:13.771Z,7.60
2018-05-16T00:19:13.729Z,7.60
2018-05-16T00:20:13.680Z,7.30
2018-05-16T00:21:13.656Z,6.70
2018-05-16T00:22:13.586Z,7.10
2018-05-16T00:23:13.536Z,7.70
2018-05-16T00:24:13.497Z,7.10
2018-05-16T00:25:13.443Z,7.00
2018-05-16T00:26:13.422Z,7.00
2018-05-16T00:27:13.354Z,7.10
2018-05-16T00:28:13.309Z,7.30
2018-05-16T00:29:13.260Z,7.00
2018-05-16T00:30:13.213Z,7.50
2018-05-16T00:31:13.192Z,7.10
2018-05-16T00:32:13.123Z,7.40
2018-05-16T00:33:13.078Z,7.20
2018-05-16T00:34:13.024Z,7.50
2018-05-16T00:35:12.979Z,7.10
2018-05-16T00:36:12.960Z,7.20
2018-05-16T00:37:12.885Z,7.60
2018-05-16T00:38:12.845Z,6.90
2018-05-16T00:39:12.797Z,7.40
2018-05-16T00:40:12.754Z,7.50
2018-05-16T00:41:12.723Z,7.70
2018-05-16T00:42:12.652Z,7.60
2018-05-16T00:43:12.608Z,7.50
2018-05-16T00:44:12.558Z,7.60
2018-05-16T00:45:12.511Z,7.30
2018-05-16T00:46:12.492Z,7.20
2018-05-16T00:47:12.421Z,7.40
2018-05-16T00:48:12.378Z,7.10
2018-05-16T00:49:12.333Z,7.70
2018-05-16T00:50:12.281Z,7.60
2018-05-16T00:51:12.257Z,7.50
2018-05-16T00:52:12.188Z,7.60
2018-05-16T00:53:12.139Z,8.00
2018-05-16T00:54:12.093Z,8.10
2018-05-16T00:55:12.045Z,8.20
2018-05-16T00:56:12.025Z,8.00
2018-05-16T00:57:11.955Z,7.80
2018-05-16T00:58:11.905Z,8.40
2018-05-16T00:59:11.863Z,8.90
2018-05-16T01:00:11.813Z,8.20
2018-05-16T01:01:11.790Z,8.10
2018-05-16T01:02:11.727Z,8.00
2018-05-16T01:03:11.675Z,8.80
2018-05-16T01:04:11.629Z,8.80
2018-05-16T01:05:11.580Z,8.40
2018-05-16T01:06:11.562Z,8.50
2018-05-16T01:07:11.488Z,8.50
2018-05-16T01:08:11.439Z,8.00
2018-05-16T01:09:11.391Z,8.50
2018-05-16T01:10:11.344Z,8.30
2018-05-16T01:11:11.328Z,8.80
2018-05-16T01:12:11.250Z,8.20
2018-05-16T01:13:11.207Z,9.00
2018-05-16T01:14:11.154Z,8.40
2018-05-16T01:15:11.113Z,8.60
2018-05-16T01:16:11.067Z,8.30
2018-05-16T01:17:11.044Z,9.60
2018-05-16T01:18:10.972Z,8.90
2018-05-16T01:19:10.923Z,8.50
2018-05-16T01:20:10.878Z,8.70
2018-05-16T01:21:10.832Z,8.90
2018-05-16T01:22:10.809Z,8.60
2018-05-16T01:23:10.736Z,9.20
2018-05-16T01:24:10.689Z,9.10
2018-05-16T01:25:10.648Z,8.70
2018-05-16T01:26:10.597Z,8.50
2018-05-16T01:27:10.572Z,8.40
2018-05-16T01:28:10.503Z,8.90
2018-05-16T01:29:10.458Z,9.00
2018-05-16T01:30:10.408Z,8.80
2018-05-16T01:31:10.361Z,8.60
2018-05-16T01:32:10.337Z,8.90
2018-05-16T01:33:10.266Z,8.90
2018-05-16T01:34:10.218Z,8.80
2018-05-16T01:35:10.177Z,9.30
2018-05-16T01:36:10.128Z,8.90
2018-05-16T01:37:10.103Z,8.90
2018-05-16T01:38:10.034Z,9.10
2018-05-16T01:39:09.989Z,9.00
2018-05-16T01:40:09.941Z,9.60
2018-05-16T01:41:09.897Z,8.90
2018-05-16T01:42:09.866Z,9.30
2018-05-16T01:43:09.796Z,9.30
2018-05-16T01:44:09.751Z,9.10
2018-05-16T01:45:09.703Z,8.90
2018-05-16T01:46:09.656Z,9.40
2018-05-16T01:47:09.632Z,9.50
2018-05-16T01:48:09.563Z,9.50
2018-05-16T01:49:09.517Z,9.40
2018-05-16T01:50:09.469Z,9.60
2018-05-16T01:51:09.419Z,9.20
2018-05-16T01:52:09.395Z,9.70
2018-05-16T01:53:09.329Z,9.90
2018-05-16T01:54:09.286Z,9.40
2018-05-16T01:55:09.232Z,9.40
2018-05-16T01:56:09.187Z,9.90
2018-05-16T01:57:09.168Z,10.30
2018-05-16T01:58:09.090Z,9.30
2018-05-16T01:59:09.044Z,11.00
2018-05-16T02:00:08.999Z,9.60
2018-05-16T02:01:08.951Z,9.10
2018-05-16T02:02:08.926Z,8.60
2018-05-16T02:03:08.859Z,9.30
2018-05-16T02:04:08.811Z,9.30
2018-05-16T02:05:08.763Z,9.20
2018-05-16T02:06:08.716Z,9.30
2018-05-16T02:07:08.693Z,10.00
2018-05-16T02:08:08.617Z,9.90
2018-05-16T02:09:08.585Z,9.00
2018-05-16T02:10:08.533Z,8.70
2018-05-16T02:11:08.482Z,9.20
2018-05-16T02:12:08.456Z,9.10
2018-05-16T02:13:08.391Z,9.10
2018-05-16T02:14:08.340Z,8.90
2018-05-16T02:15:08.289Z,9.00
2018-05-16T02:16:08.244Z,9.00
2018-05-16T02:17:08.220Z,9.10
2018-05-16T02:18:08.151Z,9.20
2018-05-16T02:19:08.104Z,9.10
2018-05-16T02:20:08.058Z,9.00
2018-05-16T02:21:08.007Z,9.10
2018-05-16T02:22:07.983Z,10.00
2018-05-16T02:23:07.913Z,9.90
2018-05-16T02:24:07.892Z,9.20
2018-05-16T02:25:07.820Z,8.90
2018-05-16T02:26:07.771Z,9.00
2018-05-16T02:27:07.745Z,9.50
2018-05-16T02:28:07.680Z,9.60
2018-05-16T02:29:07.629Z,10.00
2018-05-16T02:30:07.581Z,9.70
2018-05-16T02:31:07.536Z,9.30
2018-05-16T02:32:07.518Z,9.70
2018-05-16T02:33:07.441Z,9.30
2018-05-16T02:34:07.399Z,9.20
2018-05-16T02:35:07.347Z,9.30
2018-05-16T02:36:07.304Z,9.60
2018-05-16T02:37:07.274Z,9.70
2018-05-16T02:38:07.204Z,9.50
2018-05-16T02:39:07.155Z,9.00
2018-05-16T02:40:07.108Z,9.60
2018-05-16T02:41:07.063Z,9.40
2018-05-16T02:42:07.038Z,9.90
2018-05-16T02:43:06.972Z,9.60
2018-05-16T02:44:06.924Z,9.30
2018-05-16T02:45:06.872Z,9.10
2018-05-16T02:46:07.197Z,9.70
2018-05-16T02:47:06.802Z,9.10
2018-05-16T02:48:06.732Z,9.00
2018-05-16T02:49:06.747Z,9.00
2018-05-16T02:50:06.633Z,7.90
2018-05-16T02:51:06.590Z,8.40
2018-05-16T02:52:06.563Z,7.90
2018-05-16T02:53:06.492Z,7.80
2018-05-16T02:54:06.448Z,8.50
2018-05-16T02:55:06.398Z,9.00
2018-05-16T02:56:06.353Z,7.70
2018-05-16T02:57:06.325Z,8.60
2018-05-16T02:58:06.253Z,8.20
2018-05-16T02:59:06.212Z,7.80
2018-05-16T03:00:06.165Z,9.00
2018-05-16T03:01:06.120Z,7.80
2018-05-16T03:02:06.092Z,7.40
2018-05-16T03:03:06.023Z,7.40
2018-05-16T03:04:05.973Z,7.20
2018-05-16T03:05:05.928Z,7.50
2018-05-16T03:06:05.876Z,7.10
2018-05-16T03:07:05.854Z,7.90
2018-05-16T03:08:05.783Z,7.20
2018-05-16T03:09:05.734Z,7.30
2018-05-16T03:10:05.687Z,7.60
2018-05-16T03:11:05.640Z,7.40
2018-05-16T03:12:05.619Z,7.30
2018-05-16T03:13:05.546Z,8.20
2018-05-16T03:14:05.497Z,7.10
2018-05-16T03:15:05.453Z,8.50
2018-05-16T03:16:05.408Z,7.70
2018-05-16T03:17:05.380Z,8.20
2018-05-16T03:18:05.310Z,8.60
2018-05-16T03:19:05.261Z,7.30
2018-05-16T03:20:05.215Z,7.40
2018-05-16T03:21:05.169Z,7.40
2018-05-16T03:22:05.143Z,7.60
2018-05-16T03:23:05.076Z,7.40
2018-05-16T03:24:05.021Z,8.30
2018-05-16T03:25:04.977Z,7.60
2018-05-16T03:26:04.928Z,7.80
2018-05-16T03:27:04.905Z,7.90
2018-05-16T03:28:04.837Z,8.40
2018-05-16T03:29:04.789Z,8.00
2018-05-16T03:30:04.739Z,8.00
2018-05-16T03:31:04.693Z,8.10
2018-05-16T03:32:04.666Z,7.70
2018-05-16T03:33:04.604Z,7.50
2018-05-16T03:34:04.550Z,7.60
2018-05-16T03:35:04.506Z,7.70
2018-05-16T03:36:04.455Z,8.40
2018-05-16T03:37:04.434Z,8.90
2018-05-16T03:38:04.364Z,8.10
2018-05-16T03:39:04.312Z,7.90
2018-05-16T03:40:04.265Z,8.70
2018-05-16T03:41:04.219Z,8.70
2018-05-16T03:42:04.195Z,8.20
2018-05-16T03:43:04.126Z,8.20
2018-05-16T03:44:04.076Z,10.40
2018-05-16T03:45:04.032Z,8.50
2018-05-16T03:46:03.981Z,9.00
2018-05-16T03:47:11.022Z,9.00
2018-05-16T03:48:03.888Z,7.90
2018-05-16T03:49:03.839Z,8.10
2018-05-16T03:50:03.797Z,9.30
2018-05-16T03:51:03.745Z,8.90
2018-05-16T03:52:03.765Z,8.60
2018-05-16T03:53:03.648Z,9.20
2018-05-16T03:54:03.602Z,8.40
2018-05-16T03:55:03.562Z,9.50
2018-05-16T03:56:03.508Z,9.70
2018-05-16T03:57:03.482Z,9.40
2018-05-16T03:58:03.427Z,9.70
2018-05-16T03:59:03.362Z,9.60
2018-05-16T04:00:03.327Z,9.70
2018-05-16T04:01:03.272Z,9.90
2018-05-16T04:02:03.259Z,9.50
2018-05-16T04:03:03.178Z,10.20
2018-05-16T04:04:03.125Z,9.50
2018-05-16T04:05:03.082Z,10.10
2018-05-16T04:06:03.027Z,9.20
2018-05-16T04:07:02.982Z,9.70
2018-05-16T04:08:02.963Z,9.80
2018-05-16T04:09:02.932Z,10.10
2018-05-16T04:10:02.845Z,10.40
2018-05-16T04:11:02.791Z,9.90
2018-05-16T04:12:02.746Z,9.70
2018-05-16T04:13:02.722Z,9.40
2018-05-16T04:14:02.653Z,9.70
2018-05-16T04:15:02.605Z,10.60
2018-05-16T04:16:02.554Z,10.60
2018-05-16T04:17:02.514Z,10.70
2018-05-16T04:18:02.489Z,10.10
2018-05-16T04:19:02.412Z,9.90
2018-05-16T04:20:02.367Z,10.30
2018-05-16T04:21:02.320Z,10.70
2018-05-16T04:22:02.268Z,10.80
2018-05-16T04:23:02.247Z,10.30
2018-05-16T04:24:02.176Z,9.90
2018-05-16T04:25:02.130Z,10.50
2018-05-16T04:26:02.081Z,10.50
2018-05-16T04:27:02.032Z,10.50
2018-05-16T04:28:02.011Z,10.40
2018-05-16T04:29:01.942Z,8.90
2018-05-16T04:30:01.900Z,9.70
2018-05-16T04:31:01.897Z,10.70
2018-05-16T04:32:01.797Z,10.10
2018-05-16T04:33:01.774Z,9.20
2018-05-16T04:34:01.703Z,9.60
2018-05-16T04:35:01.656Z,9.80
2018-05-16T04:36:01.609Z,10.10
2018-05-16T04:37:01.569Z,10.60
2018-05-16T04:38:01.539Z,10.00
2018-05-16T04:39:01.467Z,10.10
2018-05-16T04:40:01.423Z,10.40
2018-05-16T04:41:01.372Z,10.00
2018-05-16T04:42:01.327Z,11.10
2018-05-16T04:43:01.299Z,11.20
2018-05-16T04:44:01.233Z,11.00
2018-05-16T04:45:01.186Z,10.10
2018-05-16T04:46:01.132Z,11.10
2018-05-16T04:47:01.086Z,10.30
2018-05-16T04:48:01.065Z,10.90
2018-05-16T04:49:00.996Z,10.50
2018-05-16T04:50:00.945Z,10.40
2018-05-16T04:51:00.902Z,10.30
2018-05-16T04:52:00.897Z,10.90
2018-05-16T04:53:00.830Z,11.20
2018-05-16T04:54:00.755Z,11.10
2018-05-16T04:55:00.709Z,10.20
2018-05-16T04:56:00.662Z,10.30
2018-05-16T04:57:00.617Z,10.40
2018-05-16T04:58:00.587Z,10.30
2018-05-16T04:59:00.518Z,10.50
2018-05-16T05:00:00.476Z,10.60
2018-05-16T05:01:00.452Z,10.40
2018-05-16T05:02:00.384Z,10.60
2018-05-16T05:03:00.360Z,10.90
2018-05-16T05:04:00.286Z,11.00
2018-05-16T05:05:00.243Z,11.30
2018-05-16T05:06:00.195Z,11.00
2018-05-16T05:07:00.141Z,10.30
2018-05-16T05:08:00.118Z,10.60
2018-05-16T05:09:00.111Z,10.50
2018-05-16T05:10:00.019Z,10.70
2018-05-16T05:10:59.954Z,10.20
2018-05-16T05:11:59.908Z,10.60
2018-05-16T05:12:59.885Z,10.90
2018-05-16T05:13:59.813Z,10.80
2018-05-16T05:14:59.765Z,10.90
2018-05-16T05:15:59.719Z,10.60
2018-05-16T05:16:59.670Z,10.50
2018-05-16T05:17:59.647Z,10.60
2018-05-16T05:18:59.582Z,10.80
2018-05-16T05:19:59.546Z,10.50
2018-05-16T05:20:59.497Z,10.20
2018-05-16T05:21:59.439Z,10.50
2018-05-16T05:22:59.414Z,10.60
2018-05-16T05:23:59.385Z,11.50
2018-05-16T05:24:59.298Z,10.80
2018-05-16T05:25:59.251Z,10.80
2018-05-16T05:26:59.204Z,10.60
2018-05-16T05:27:59.180Z,11.10
2018-05-16T05:28:59.111Z,10.80
2018-05-16T05:29:59.066Z,11.20
2018-05-16T05:30:59.021Z,10.80
2018-05-16T05:31:58.974Z,11.10
2018-05-16T05:32:58.950Z,11.60
2018-05-16T05:33:58.880Z,11.70
2018-05-16T05:34:58.831Z,11.60
2018-05-16T05:35:58.787Z,11.50
2018-05-16T05:36:58.827Z,10.90
2018-05-16T05:37:58.716Z,11.60
2018-05-16T05:38:58.646Z,11.30
2018-05-16T05:39:58.604Z,10.90
2018-05-16T05:40:58.555Z,10.70
2018-05-16T05:41:58.514Z,10.50
2018-05-16T05:42:58.491Z,10.90
2018-05-16T05:43:58.419Z,10.60
2018-05-16T05:44:58.369Z,10.70
2018-05-16T05:45:58.322Z,10.60
2018-05-16T05:46:58.282Z,10.60
2018-05-16T05:47:58.259Z,10.10
2018-05-16T05:48:58.187Z,10.30
2018-05-16T05:49:58.146Z,10.30
2018-05-16T05:50:58.096Z,10.10
2018-05-16T05:51:58.048Z,10.70
2018-05-16T05:52:58.029Z,9.60
2018-05-16T05:53:57.954Z,9.40
2018-05-16T05:54:57.914Z,10.50
2018-05-16T05:55:57.862Z,10.80
2018-05-16T05:56:57.817Z,10.10
2018-05-16T05:57:57.792Z,10.40
2018-05-16T05:58:57.727Z,11.20
2018-05-16T05:59:57.710Z,11.30
2018-05-16T06:00:57.631Z,10.20
2018-05-16T06:01:57.583Z,11.80
2018-05-16T06:02:57.561Z,10.40
2018-05-16T06:03:57.491Z,10.90
2018-05-16T06:04:57.447Z,11.30
2018-05-16T06:05:57.402Z,11.00
2018-05-16T06:06:57.351Z,10.80
2018-05-16T06:07:57.340Z,11.10
2018-05-16T06:08:57.262Z,10.90
2018-05-16T06:09:57.217Z,10.60
2018-05-16T06:10:57.166Z,10.20
2018-05-16T06:11:57.121Z,10.30
2018-05-16T06:12:57.076Z,10.80
2018-05-16T06:13:57.054Z,10.30
2018-05-16T06:14:56.986Z,10.40
2018-05-16T06:15:56.937Z,10.30
2018-05-16T06:16:56.891Z,9.60
2018-05-16T06:17:56.842Z,9.70
2018-05-16T06:18:56.820Z,9.70
2018-05-16T06:19:56.811Z,10.20
2018-05-16T06:20:56.705Z,9.70
2018-05-16T06:21:56.661Z,9.30
2018-05-16T06:22:56.613Z,9.60
2018-05-16T06:23:56.592Z,10.10
2018-05-16T06:24:56.522Z,10.10
2018-05-16T06:25:56.476Z,9.80
2018-05-16T06:26:56.522Z,9.60
2018-05-16T06:27:56.386Z,10.20
2018-05-16T06:28:56.359Z,9.80
2018-05-16T06:29:56.288Z,10.10
2018-05-16T06:30:56.248Z,10.60
2018-05-16T06:31:56.197Z,9.70
2018-05-16T06:32:56.168Z,9.90
2018-05-16T06:33:56.134Z,10.30
2018-05-16T06:34:56.063Z,10.10
2018-05-16T06:35:56.017Z,10.20
2018-05-16T06:36:55.967Z,11.00
2018-05-16T06:37:55.923Z,10.50
2018-05-16T06:38:55.903Z,10.60
2018-05-16T06:39:55.830Z,11.10
2018-05-16T06:40:55.784Z,9.90
2018-05-16T06:41:55.745Z,10.20
2018-05-16T06:42:55.692Z,10.00
2018-05-16T06:43:55.669Z,10.00
2018-05-16T06:44:55.599Z,10.80
2018-05-16T06:45:55.593Z,10.60
2018-05-16T06:46:55.509Z,11.30
2018-05-16T06:47:55.461Z,10.70
2018-05-16T06:49:02.572Z,10.90
2018-05-16T06:49:55.368Z,11.30
2018-05-16T06:50:55.317Z,10.80
2018-05-16T06:51:55.278Z,10.60
2018-05-16T06:52:55.227Z,10.60
2018-05-16T06:53:55.207Z,10.50
2018-05-16T06:54:55.140Z,10.40
2018-05-16T06:55:55.093Z,10.60
2018-05-16T06:56:55.044Z,9.80
2018-05-16T06:57:55.007Z,10.20
2018-05-16T06:58:54.976Z,11.00
2018-05-16T06:59:54.935Z,10.70
2018-05-16T07:00:54.861Z,11.30
2018-05-16T07:01:54.815Z,11.40
2018-05-16T07:02:54.769Z,10.90
2018-05-16T07:03:54.749Z,10.60
2018-05-16T07:04:54.676Z,10.90
2018-05-16T07:05:54.628Z,10.50
2018-05-16T07:06:54.582Z,10.60
2018-05-16T07:07:54.539Z,11.00
2018-05-16T07:08:54.518Z,10.60
2018-05-16T07:09:54.450Z,10.90
2018-05-16T07:10:54.399Z,11.00
2018-05-16T07:11:54.360Z,10.90
2018-05-16T07:12:54.308Z,10.50
2018-05-16T07:13:54.286Z,9.70
2018-05-16T07:14:54.216Z,9.70
2018-05-16T07:15:54.175Z,9.40
2018-05-16T07:16:54.127Z,9.80
2018-05-16T07:17:54.076Z,9.30
2018-05-16T07:18:54.057Z,9.10
2018-05-16T07:19:53.985Z,9.70
2018-05-16T07:20:53.943Z,9.10
2018-05-16T07:21:53.895Z,9.70
2018-05-16T07:22:53.931Z,9.50
2018-05-16T07:23:53.831Z,9.80
2018-05-16T07:24:53.760Z,8.90
2018-05-16T07:25:53.719Z,9.30
2018-05-16T07:26:53.670Z,9.70
2018-05-16T07:27:53.619Z,10.10
2018-05-16T07:28:53.597Z,10.00
2018-05-16T07:29:53.528Z,9.80
2018-05-16T07:30:53.489Z,10.10
2018-05-16T07:31:53.438Z,10.10
2018-05-16T07:32:53.396Z,9.20
2018-05-16T07:33:53.374Z,9.30
2018-05-16T07:34:53.297Z,9.40
2018-05-16T07:35:53.260Z,9.70
2018-05-16T07:36:53.207Z,9.60
2018-05-16T07:37:53.161Z,9.30
2018-05-16T07:38:53.144Z,9.10
2018-05-16T07:39:53.068Z,9.40
2018-05-16T07:40:53.031Z,9.50
2018-05-16T07:41:52.989Z,9.20
2018-05-16T07:42:52.929Z,9.80
2018-05-16T07:43:52.908Z,9.80
2018-05-16T07:44:52.840Z,9.10
2018-05-16T07:45:52.794Z,9.40
2018-05-16T07:46:52.754Z,9.20
2018-05-16T07:47:52.704Z,9.60
2018-05-16T07:48:52.679Z,9.30
2018-05-16T07:49:52.612Z,9.40
2018-05-16T07:50:52.563Z,10.00
2018-05-16T07:51:52.518Z,10.20
2018-05-16T07:52:52.475Z,10.00
2018-05-16T07:53:52.448Z,10.00
2018-05-16T07:54:52.376Z,10.40
2018-05-16T07:55:52.401Z,9.90
2018-05-16T07:56:52.287Z,9.80
2018-05-16T07:57:52.240Z,9.70
2018-05-16T07:58:52.225Z,10.90
2018-05-16T07:59:52.149Z,9.60
2018-05-16T08:00:52.103Z,11.00
2018-05-16T08:01:52.053Z,10.00
2018-05-16T08:02:52.015Z,10.30
2018-05-16T08:03:51.987Z,10.50
2018-05-16T08:04:51.919Z,10.70
2018-05-16T08:05:51.874Z,10.40
2018-05-16T08:06:51.826Z,10.40
2018-05-16T08:07:51.782Z,10.50
2018-05-16T08:08:51.762Z,10.40
2018-05-16T08:09:58.779Z,10.10
2018-05-16T08:10:51.644Z,10.40
2018-05-16T08:11:51.598Z,10.00
2018-05-16T08:12:51.552Z,9.70
2018-05-16T08:13:51.524Z,9.80
2018-05-16T08:14:51.458Z,10.00
2018-05-16T08:15:51.459Z,9.90
2018-05-16T08:16:51.375Z,9.40
2018-05-16T08:17:51.321Z,10.90
2018-05-16T08:18:51.297Z,9.40
2018-05-16T08:19:51.231Z,10.10
2018-05-16T08:20:51.184Z,9.80
2018-05-16T08:21:51.222Z,9.60
2018-05-16T08:22:51.097Z,9.40
2018-05-16T08:23:51.072Z,9.70
2018-05-16T08:24:51.006Z,9.20
2018-05-16T08:25:50.955Z,9.20
2018-05-16T08:26:50.914Z,9.20
2018-05-16T08:27:50.866Z,9.30
2018-05-16T08:28:50.845Z,9.10
2018-05-16T08:29:50.775Z,9.60
2018-05-16T08:30:50.728Z,9.10
2018-05-16T08:31:50.684Z,9.30
2018-05-16T08:32:50.634Z,9.60
2018-05-16T08:33:50.615Z,9.00
2018-05-16T08:34:50.550Z,9.70
2018-05-16T08:35:50.503Z,9.40
2018-05-16T08:36:50.551Z,9.10
2018-05-16T08:37:50.417Z,10.40
2018-05-16T08:38:50.391Z,9.40
2018-05-16T08:39:50.323Z,9.60
2018-05-16T08:40:50.277Z,9.40
2018-05-16T08:41:57.378Z,10.80
2018-05-16T08:42:50.191Z,10.50
2018-05-16T08:43:50.164Z,10.20
2018-05-16T08:44:50.101Z,10.50
2018-05-16T08:45:50.054Z,10.90
2018-05-16T08:46:50.028Z,10.30
2018-05-16T08:47:49.964Z,10.20
2018-05-16T08:48:49.942Z,10.00
2018-05-16T08:49:49.876Z,10.60
2018-05-16T08:50:49.825Z,10.60
2018-05-16T08:51:49.784Z,10.90
2018-05-16T08:52:49.740Z,11.40
2018-05-16T08:53:49.714Z,10.80
2018-05-16T08:54:49.646Z,11.00
2018-05-16T08:55:49.602Z,11.30
2018-05-16T08:56:49.557Z,11.40
2018-05-16T08:57:49.511Z,11.20
2018-05-16T08:58:49.489Z,12.30
2018-05-16T08:59:49.423Z,11.20
2018-05-16T09:00:49.376Z,11.70
2018-05-16T09:01:49.330Z,11.40
2018-05-16T09:02:49.287Z,11.30
2018-05-16T09:03:49.281Z,11.80
2018-05-16T09:04:49.199Z,12.00
2018-05-16T09:05:49.152Z,12.00
2018-05-16T09:06:49.106Z,12.20
2018-05-16T09:07:49.064Z,12.50
2018-05-16T09:08:49.016Z,12.70
2018-05-16T09:09:48.996Z,12.40
2018-05-16T09:10:48.927Z,13.00
2018-05-16T09:11:48.883Z,13.50
2018-05-16T09:12:48.837Z,13.50
2018-05-16T09:13:48.796Z,13.60
2018-05-16T09:14:48.773Z,13.80
2018-05-16T09:15:48.706Z,13.10
2018-05-16T09:16:48.660Z,14.70
2018-05-16T09:17:48.615Z,13.60
2018-05-16T09:18:48.570Z,13.70
2018-05-16T09:19:48.548Z,14.40
2018-05-16T09:20:48.484Z,13.50
2018-05-16T09:21:48.438Z,12.60
2018-05-16T09:22:48.386Z,13.10
2018-05-16T09:23:48.341Z,12.40
2018-05-16T09:24:48.320Z,12.60
2018-05-16T09:25:48.254Z,12.40
2018-05-16T09:26:48.207Z,12.60
2018-05-16T09:27:48.163Z,12.20
2018-05-16T09:28:48.119Z,12.20
2018-05-16T09:29:48.098Z,12.30
2018-05-16T09:30:48.030Z,12.50
2018-05-16T09:31:47.980Z,12.90
2018-05-16T09:32:47.937Z,12.50
2018-05-16T09:33:47.890Z,12.40
2018-05-16T09:34:47.866Z,12.40
2018-05-16T09:35:47.797Z,12.70
2018-05-16T09:36:47.757Z,13.20
2018-05-16T09:37:47.709Z,13.00
2018-05-16T09:38:47.665Z,13.00
2018-05-16T09:39:47.647Z,13.10
2018-05-16T09:40:54.743Z,13.10
2018-05-16T09:41:47.532Z,13.40
2018-05-16T09:42:47.483Z,13.70
2018-05-16T09:43:47.443Z,13.30
2018-05-16T09:44:47.420Z,13.20
2018-05-16T09:45:47.430Z,13.40
2018-05-16T09:46:47.300Z,14.40
2018-05-16T09:47:47.253Z,13.30
2018-05-16T09:48:47.209Z,14.30
2018-05-16T09:49:47.181Z,13.60
2018-05-16T09:50:47.118Z,14.40
2018-05-16T09:51:47.079Z,13.50
2018-05-16T09:52:47.029Z,13.50
2018-05-16T09:53:46.983Z,13.70
2018-05-16T09:54:46.963Z,14.50
2018-05-16T09:55:46.895Z,13.80
2018-05-16T09:56:46.850Z,14.20
2018-05-16T09:57:46.802Z,14.10
2018-05-16T09:58:46.759Z,14.50
2018-05-16T09:59:46.738Z,13.60
2018-05-16T10:00:46.674Z,14.00
2018-05-16T10:01:46.624Z,14.40
2018-05-16T10:02:46.663Z,13.80
2018-05-16T10:03:46.533Z,14.00
2018-05-16T10:04:46.513Z,13.10
2018-05-16T10:05:46.445Z,13.20
2018-05-16T10:06:46.399Z,13.70
2018-05-16T10:07:46.358Z,13.20
2018-05-16T10:08:46.318Z,12.30
2018-05-16T10:09:46.403Z,12.30
2018-05-16T10:10:46.222Z,13.50
2018-05-16T10:11:46.177Z,12.60
2018-05-16T10:12:46.135Z,13.60
2018-05-16T10:13:46.083Z,13.30
2018-05-16T10:14:46.064Z,13.10
2018-05-16T10:15:45.996Z,13.60
2018-05-16T10:16:45.951Z,13.80
2018-05-16T10:17:45.905Z,13.30
2018-05-16T10:18:45.862Z,12.60
2018-05-16T10:19:45.840Z,13.30
2018-05-16T10:20:45.774Z,13.10
2018-05-16T10:21:45.729Z,14.00
2018-05-16T10:22:45.688Z,13.80
2018-05-16T10:23:45.653Z,15.20
2018-05-16T10:24:45.618Z,14.80
2018-05-16T10:25:45.546Z,15.10
2018-05-16T10:26:45.507Z,15.30
2018-05-16T10:27:45.469Z,14.70
2018-05-16T10:28:45.412Z,14.90
2018-05-16T10:29:45.408Z,15.20
2018-05-16T10:30:45.322Z,14.70
2018-05-16T10:31:45.277Z,14.80
2018-05-16T10:32:45.234Z,14.70
2018-05-16T10:33:45.186Z,14.80
2018-05-16T10:34:45.166Z,14.00
2018-05-16T10:35:45.095Z,14.10
2018-05-16T10:36:45.054Z,16.40
2018-05-16T10:37:45.007Z,14.60
2018-05-16T10:38:44.962Z,14.20
2018-05-16T10:39:44.942Z,14.80
2018-05-16T10:40:44.878Z,14.50
2018-05-16T10:41:44.826Z,13.70
2018-05-16T10:42:44.781Z,13.30
2018-05-16T10:43:44.879Z,14.10
2018-05-16T10:44:44.714Z,14.40
2018-05-16T10:45:44.643Z,14.30
2018-05-16T10:46:44.602Z,14.20
2018-05-16T10:47:44.556Z,13.80
2018-05-16T10:48:44.509Z,13.20
2018-05-16T10:49:44.485Z,13.90
2018-05-16T10:50:52.173Z,13.60
2018-05-16T10:51:44.373Z,13.00
2018-05-16T10:52:44.328Z,13.90
2018-05-16T10:53:44.283Z,14.00
2018-05-16T10:54:44.264Z,12.90
2018-05-16T10:55:44.195Z,13.10
2018-05-16T10:56:44.151Z,13.30
2018-05-16T10:57:44.099Z,13.60
2018-05-16T10:58:44.055Z,13.30
2018-05-16T10:59:44.036Z,14.60
2018-05-16T11:00:43.965Z,16.80
2018-05-16T11:01:43.921Z,15.60
2018-05-16T11:02:43.874Z,16.30
2018-05-16T11:03:43.831Z,15.40
2018-05-16T11:04:43.812Z,16.70
2018-05-16T11:05:43.738Z,17.50
2018-05-16T11:06:43.691Z,16.90
2018-05-16T11:07:43.648Z,16.60
2018-05-16T11:08:43.603Z,16.20
2018-05-16T11:09:43.578Z,16.90
2018-05-16T11:10:43.513Z,17.40
2018-05-16T11:11:51.210Z,17.60
2018-05-16T11:12:43.420Z,17.10
2018-05-16T11:13:43.379Z,17.90
2018-05-16T11:14:43.356Z,17.70
2018-05-16T11:15:43.287Z,17.40
2018-05-16T11:16:43.237Z,18.80
2018-05-16T11:17:43.189Z,18.10
2018-05-16T11:18:43.147Z,18.10
2018-05-16T11:19:43.125Z,19.20
2018-05-16T11:20:43.058Z,19.10
2018-05-16T11:21:43.010Z,18.50
2018-05-16T11:22:42.961Z,19.50
2018-05-16T11:23:42.917Z,18.60
2018-05-16T11:24:42.892Z,19.30
2018-05-16T11:25:42.822Z,17.70
2018-05-16T11:26:42.784Z,18.00
2018-05-16T11:27:42.733Z,17.80
2018-05-16T11:28:42.686Z,18.10
2018-05-16T11:29:42.668Z,17.50
2018-05-16T11:30:42.600Z,17.90
2018-05-16T11:31:42.550Z,18.60
2018-05-16T11:32:42.509Z,18.70
2018-05-16T11:33:42.459Z,18.00
2018-05-16T11:34:42.437Z,19.40
2018-05-16T11:35:42.367Z,19.20
2018-05-16T11:36:42.394Z,18.70
2018-05-16T11:37:42.276Z,20.10
2018-05-16T11:38:42.228Z,19.40
2018-05-16T11:39:42.211Z,20.20
2018-05-16T11:40:42.146Z,21.10
2018-05-16T11:41:42.096Z,21.00
2018-05-16T11:42:42.052Z,21.50
2018-05-16T11:43:42.228Z,22.00
2018-05-16T11:44:41.981Z,21.70
2018-05-16T11:45:41.911Z,20.60
2018-05-16T11:46:41.867Z,22.90
2018-05-16T11:47:41.818Z,22.90
2018-05-16T11:48:41.795Z,23.80
2018-05-16T11:49:41.757Z,22.70
2018-05-16T11:50:41.688Z,22.70
2018-05-16T11:51:41.638Z,23.70
2018-05-16T11:52:41.598Z,23.00
2018-05-16T11:53:42.136Z,22.20
2018-05-16T11:54:41.526Z,23.70
2018-05-16T11:55:41.455Z,21.90
2018-05-16T11:56:41.410Z,22.40
2018-05-16T11:57:41.364Z,22.30
2018-05-16T11:58:41.318Z,23.40
2018-05-16T11:59:41.296Z,21.80
2018-05-16T12:00:41.231Z,22.10
2018-05-16T12:01:41.186Z,21.30
2018-05-16T12:02:41.139Z,21.00
2018-05-16T12:03:41.097Z,21.20
2018-05-16T12:04:41.070Z,21.70
2018-05-16T12:05:41.029Z,20.80
2018-05-16T12:06:40.959Z,20.50
2018-05-16T12:07:40.912Z,20.30
2018-05-16T12:08:40.870Z,21.10
2018-05-16T12:09:40.822Z,21.40
2018-05-16T12:10:40.804Z,21.20
2018-05-16T12:11:40.735Z,20.50
2018-05-16T12:12:40.693Z,21.50
2018-05-16T12:13:40.641Z,21.50
2018-05-16T12:14:40.617Z,19.70
2018-05-16T12:15:40.584Z,19.30
2018-05-16T12:16:40.564Z,19.40
2018-05-16T12:17:40.464Z,19.10
2018-05-16T12:18:40.419Z,20.10
2018-05-16T12:19:40.377Z,19.70
2018-05-16T12:20:40.353Z,20.20
2018-05-16T12:21:40.333Z,20.80
2018-05-16T12:22:40.239Z,21.50
2018-05-16T12:23:40.197Z,21.60
2018-05-16T12:24:40.151Z,20.80
2018-05-16T12:25:40.128Z,21.50
2018-05-16T12:26:40.058Z,20.50
2018-05-16T12:27:40.017Z,21.80
2018-05-16T12:28:39.973Z,21.00
2018-05-16T12:29:39.930Z,21.90
2018-05-16T12:30:39.905Z,21.00
2018-05-16T12:31:39.839Z,20.60
2018-05-16T12:32:39.798Z,19.60
2018-05-16T12:33:39.746Z,19.60
2018-05-16T12:34:39.702Z,19.30
2018-05-16T12:35:39.684Z,20.50
2018-05-16T12:36:39.661Z,20.90
2018-05-16T12:37:39.587Z,18.60
2018-05-16T12:38:39.525Z,20.50
2018-05-16T12:39:39.476Z,20.50
2018-05-16T12:40:39.455Z,21.70
2018-05-16T12:41:39.386Z,20.50
2018-05-16T12:42:39.341Z,21.40
2018-05-16T12:43:39.304Z,22.30
2018-05-16T12:44:39.256Z,21.00
2018-05-16T12:45:39.226Z,20.70
2018-05-16T12:46:39.180Z,21.10
2018-05-16T12:47:39.114Z,21.30
2018-05-16T12:48:39.069Z,21.00
2018-05-16T12:49:39.022Z,21.30
2018-05-16T12:50:39.004Z,21.50
2018-05-16T12:51:38.935Z,21.70
2018-05-16T12:52:38.891Z,20.90
2018-05-16T12:53:38.849Z,21.20
2018-05-16T12:54:38.806Z,20.90
2018-05-16T12:55:38.874Z,21.80
2018-05-16T12:56:38.709Z,20.70
2018-05-16T12:57:38.661Z,21.30
2018-05-16T12:58:38.630Z,20.10
2018-05-16T12:59:38.574Z,19.70
2018-05-16T13:00:38.555Z,20.90
2018-05-16T13:01:38.569Z,20.80
2018-05-16T13:02:38.442Z,20.30