createdAt,value
2023-03-16T00:00:01.067Z,66.64
2023-03-16T00:02:30.414Z,66.33
2023-03-16T00:04:58.838Z,66.18
2023-03-16T00:07:29.220Z,66.42
2023-03-16T00:09:58.019Z,66.43
2023-03-16T00:12:26.730Z,66.94
2023-03-16T00:14:56.659Z,66.95
2023-03-16T00:17:26.873Z,66.30
2023-03-16T00:19:59.266Z,65.74
2023-03-16T00:22:30.220Z,66.07
2023-03-16T00:24:59.291Z,66.08
2023-03-16T00:27:28.187Z,65.86
2023-03-16T00:29:58.362Z,65.83
2023-03-16T00:32:30.436Z,66.97
2023-03-16T00:34:59.312Z,66.08
2023-03-16T00:37:29.355Z,65.74
2023-03-16T00:39:59.275Z,66.26
2023-03-16T00:42:29.957Z,66.65
2023-03-16T00:45:01.847Z,66.80
2023-03-16T00:47:33.339Z,66.31
2023-03-16T00:50:04.330Z,66.51
2023-03-16T00:52:35.381Z,66.95
2023-03-16T00:55:05.005Z,66.88
2023-03-16T00:57:33.534Z,66.13
2023-03-16T01:00:12.851Z,67.03
2023-03-16T01:02:46.838Z,66.84
2023-03-16T01:05:16.598Z,66.85
2023-03-16T01:07:45.240Z,66.27
2023-03-16T01:10:14.942Z,66.16
2023-03-16T01:12:45.653Z,66.85
2023-03-16T01:15:15.740Z,65.98
2023-03-16T01:17:44.268Z,66.80
2023-03-16T01:20:19.353Z,66.38
2023-03-16T01:22:47.795Z,66.54
2023-03-16T01:25:16.473Z,66.74
2023-03-16T01:27:44.981Z,66.47
2023-03-16T01:30:15.540Z,66.32
2023-03-16T01:32:44.997Z,66.25
2023-03-16T01:35:14.146Z,65.87
2023-03-16T01:37:42.709Z,65.87
2023-03-16T01:40:13.495Z,66.20
2023-03-16T01:42:49.729Z,66.74
2023-03-16T01:46:22.634Z,66.36
2023-03-16T01:49:05.874Z,66.23
2023-03-16T01:51:43.743Z,66.53
2023-03-16T01:54:23.111Z,66.06
2023-03-16T01:56:59.788Z,65.92
2023-03-16T01:59:33.716Z,65.65
2023-03-16T02:02:03.960Z,66.71
2023-03-16T02:04:44.410Z,65.64
2023-03-16T02:07:17.267Z,65.80
2023-03-16T02:09:49.541Z,65.78
2023-03-16T02:12:20.263Z,66.08
2023-03-16T02:14:51.103Z,66.01
2023-03-16T02:17:22.572Z,66.56
2023-03-16T02:20:11.139Z,66.61
2023-03-16T02:22:48.041Z,65.75
2023-03-16T02:25:20.086Z,66.48
2023-03-16T02:28:02.627Z,66.16
2023-03-16T02:30:33.208Z,66.02
2023-03-16T02:33:02.516Z,66.48
2023-03-16T02:35:31.473Z,66.80
2023-03-16T02:38:00.193Z,66.45
2023-03-16T02:40:32.487Z,66.59
2023-03-16T02:43:05.688Z,66.68
2023-03-16T02:45:42.608Z,66.00
2023-03-16T02:48:16.319Z,66.53
2023-03-16T02:50:48.269Z,66.66
2023-03-16T02:53:17.580Z,66.01
2023-03-16T02:55:46.508Z,65.75
2023-03-16T02:58:15.072Z,65.82
2023-03-16T03:00:45.410Z,65.56
2023-03-16T03:03:16.065Z,66.50
2023-03-16T03:05:44.618Z,65.38
2023-03-16T03:08:23.244Z,65.65
2023-03-16T03:10:51.818Z,66.03
2023-03-16T03:13:27.001Z,65.90
2023-03-16T03:15:57.274Z,65.76
2023-03-16T03:18:26.611Z,65.15
2023-03-16T03:20:55.807Z,65.13
2023-03-16T03:23:24.259Z,65.52
2023-03-16T03:25:52.625Z,65.73
2023-03-16T03:28:22.261Z,65.19
2023-03-16T03:30:52.176Z,64.66
2023-03-16T03:33:23.136Z,65.07
2023-03-16T03:35:57.864Z,64.76
2023-03-16T03:38:27.856Z,65.01
2023-03-16T03:40:59.593Z,64.24
2023-03-16T03:43:28.206Z,65.24
2023-03-16T03:46:00.292Z,64.49
2023-03-16T03:48:30.469Z,64.80
2023-03-16T03:50:59.044Z,65.09
2023-03-16T03:53:28.066Z,64.73
2023-03-16T03:55:57.207Z,64.53
2023-03-16T03:58:25.862Z,64.85
2023-03-16T04:00:55.249Z,64.43
2023-03-16T04:03:23.845Z,64.46
2023-03-16T04:05:53.911Z,64.89
2023-03-16T04:08:22.436Z,64.68
2023-03-16T04:10:51.521Z,64.40
2023-03-16T04:13:19.985Z,65.01
2023-03-16T04:15:48.414Z,64.65
2023-03-16T04:18:16.870Z,65.11
2023-03-16T04:20:45.396Z,65.02
2023-03-16T04:23:16.769Z,65.01
2023-03-16T04:25:45.464Z,65.10
2023-03-16T04:28:17.837Z,64.58
2023-03-16T04:30:46.344Z,65.21
2023-03-16T04:33:17.056Z,65.14
2023-03-16T04:35:46.215Z,65.62
2023-03-16T04:38:16.070Z,64.99
2023-03-16T04:40:45.132Z,65.58
2023-03-16T04:43:13.704Z,65.31
2023-03-16T04:45:42.551Z,65.20
2023-03-16T04:48:10.993Z,65.08
2023-03-16T04:50:39.432Z,64.87
2023-03-16T04:53:08.218Z,65.61
2023-03-16T04:55:38.212Z,65.73
2023-03-16T04:58:06.847Z,65.59
2023-03-16T05:00:35.520Z,65.22
2023-03-16T05:03:04.386Z,66.13
2023-03-16T05:05:33.240Z,65.67
2023-03-16T05:08:02.502Z,65.63
2023-03-16T05:10:31.236Z,65.39
2023-03-16T05:13:01.441Z,66.15
2023-03-16T05:15:30.129Z,65.62
2023-03-16T05:17:58.816Z,66.24
2023-03-16T05:20:28.203Z,66.28
2023-03-16T05:22:57.154Z,66.09
2023-03-16T05:25:26.265Z,65.86
2023-03-16T05:27:57.076Z,65.97
2023-03-16T05:30:27.845Z,65.95
2023-03-16T05:32:58.089Z,66.29
2023-03-16T05:35:28.186Z,66.17
2023-03-16T05:37:57.299Z,65.91
2023-03-16T05:40:26.802Z,66.63
2023-03-16T05:43:00.504Z,65.98
2023-03-16T05:45:30.574Z,66.04
2023-03-16T05:47:59.169Z,66.86
2023-03-16T05:50:28.739Z,66.34
2023-03-16T05:52:57.456Z,66.47
2023-03-16T05:55:26.076Z,66.51
2023-03-16T05:57:55.023Z,66.82
2023-03-16T06:00:25.915Z,66.69
2023-03-16T06:02:56.247Z,66.75
2023-03-16T06:05:25.795Z,66.39
2023-03-16T06:07:54.653Z,66.82
2023-03-16T06:10:23.900Z,66.37
2023-03-16T06:12:52.337Z,66.75
2023-03-16T06:15:24.981Z,67.02
2023-03-16T06:17:55.086Z,66.66
2023-03-16T06:20:23.654Z,66.83
2023-03-16T06:23:07.788Z,67.29
2023-03-16T06:25:37.769Z,66.41
2023-03-16T06:28:08.129Z,66.68
2023-03-16T06:30:38.377Z,66.29
2023-03-16T06:33:08.843Z,66.66
2023-03-16T06:35:37.825Z,66.33
2023-03-16T06:38:06.720Z,66.85
2023-03-16T06:40:35.531Z,66.88
2023-03-16T06:43:04.015Z,66.64
2023-03-16T06:45:32.985Z,66.24
2023-03-16T06:48:01.680Z,66.58
2023-03-16T06:50:31.610Z,66.29
2023-03-16T06:53:00.262Z,66.43
2023-03-16T06:55:29.332Z,66.51
2023-03-16T06:57:58.027Z,66.56
2023-03-16T07:00:27.941Z,66.27
2023-03-16T07:05:28.622Z,66.22
2023-03-16T07:07:58.625Z,66.34
2023-03-16T07:10:28.352Z,66.17
2023-03-16T07:12:57.491Z,66.46
2023-03-16T07:15:26.794Z,65.90
2023-03-16T07:17:55.767Z,66.03
2023-03-16T07:20:25.061Z,66.22
2023-03-16T07:22:53.649Z,65.96
2023-03-16T07:25:28.116Z,65.84
2023-03-16T07:27:57.789Z,66.31
2023-03-16T07:30:26.837Z,65.95
2023-03-16T07:32:56.345Z,66.28
2023-03-16T07:35:26.760Z,65.67
2023-03-16T07:37:55.870Z,65.88
2023-03-16T07:40:26.039Z,65.75
2023-03-16T07:42:54.801Z,65.43
2023-03-16T07:45:23.276Z,65.60
2023-03-16T07:47:52.104Z,65.58
2023-03-16T07:50:20.775Z,65.22
2023-03-16T07:52:49.535Z,65.24
2023-03-16T07:55:18.181Z,64.74
2023-03-16T07:57:48.527Z,65.34
2023-03-16T08:00:23.831Z,64.67
2023-03-16T08:02:53.915Z,65.05
2023-03-16T08:05:22.884Z,64.97
2023-03-16T08:07:51.570Z,64.92
2023-03-16T08:10:21.114Z,64.56
2023-03-16T08:12:51.700Z,64.71
2023-03-16T08:15:21.832Z,65.19
2023-03-16T08:17:50.629Z,64.55
2023-03-16T08:20:19.523Z,64.93
2023-03-16T08:22:49.834Z,65.16
2023-03-16T08:25:19.928Z,65.40
2023-03-16T08:27:50.296Z,65.15
2023-03-16T08:30:19.173Z,64.92
2023-03-16T08:32:48.010Z,65.40
2023-03-16T08:35:17.645Z,64.58
2023-03-16T08:37:46.362Z,64.83
2023-03-16T08:40:16.310Z,65.19
2023-03-16T08:42:45.248Z,65.40
2023-03-16T08:45:15.150Z,65.12
2023-03-16T08:47:43.934Z,65.37
2023-03-16T08:50:15.689Z,65.37
2023-03-16T08:52:44.474Z,65.48
2023-03-16T08:55:13.378Z,65.70
2023-03-16T08:57:42.621Z,65.78
2023-03-16T09:00:14.560Z,65.49
2023-03-16T09:02:45.989Z,65.73
2023-03-16T09:07:48.901Z,66.21
2023-03-16T09:10:19.102Z,66.42
2023-03-16T09:12:52.563Z,66.05
2023-03-16T09:15:22.620Z,66.34
2023-03-16T09:17:53.582Z,65.86
2023-03-16T09:20:26.350Z,66.13
2023-03-16T09:22:56.485Z,65.82
2023-03-16T09:25:25.432Z,65.65
2023-03-16T09:28:01.909Z,65.98
2023-03-16T09:30:31.435Z,66.46
2023-03-16T09:33:02.412Z,66.86
2023-03-16T09:35:34.347Z,66.93
2023-03-16T09:38:06.674Z,67.03
2023-03-16T09:40:38.275Z,67.12
2023-03-16T09:43:47.213Z,66.84
2023-03-16T09:46:27.067Z,66.34
2023-03-16T09:48:58.578Z,67.21
2023-03-16T09:51:44.518Z,67.56
2023-03-16T09:54:26.696Z,67.71
2023-03-16T09:56:57.521Z,67.23
2023-03-16T09:59:28.623Z,67.82
2023-03-16T10:02:27.632Z,67.12
2023-03-16T10:05:06.614Z,67.60
2023-03-16T10:07:47.136Z,67.50
2023-03-16T10:10:57.925Z,67.58
2023-03-16T10:13:37.601Z,67.42
2023-03-16T10:16:12.609Z,67.44
2023-03-16T10:18:46.191Z,68.04
2023-03-16T10:21:19.602Z,66.89
2023-03-16T10:23:49.909Z,67.41
2023-03-16T10:26:25.201Z,67.57
2023-03-16T10:28:55.122Z,66.94
2023-03-16T10:31:25.254Z,67.50
2023-03-16T10:34:00.821Z,67.94
2023-03-16T10:36:35.738Z,67.21
2023-03-16T10:39:07.596Z,67.79
2023-03-16T10:41:39.018Z,68.29
2023-03-16T10:44:13.372Z,68.14
2023-03-16T10:46:48.316Z,68.73
2023-03-16T10:49:27.509Z,68.52
2023-03-16T10:51:59.778Z,68.37
2023-03-16T10:54:32.946Z,68.64
2023-03-16T10:57:03.660Z,67.94
2023-03-16T10:59:35.679Z,69.41
2023-03-16T11:02:17.153Z,68.76
2023-03-16T11:04:46.201Z,68.94
2023-03-16T11:07:20.951Z,68.80
2023-03-16T11:09:53.675Z,69.57
2023-03-16T11:12:28.898Z,69.48
2023-03-16T11:15:07.512Z,69.63
2023-03-16T11:17:45.384Z,69.49
2023-03-16T11:20:18.388Z,70.31
2023-03-16T11:22:49.522Z,69.25
2023-03-16T11:25:26.892Z,70.50
2023-03-16T11:28:08.923Z,70.69
2023-03-16T11:30:43.989Z,70.00
2023-03-16T11:33:15.564Z,70.36
2023-03-16T11:35:59.072Z,70.90
2023-03-16T11:38:36.298Z,70.62
2023-03-16T11:41:09.357Z,70.75
2023-03-16T11:43:54.100Z,70.26
2023-03-16T11:46:26.485Z,71.13
2023-03-16T11:49:21.666Z,71.17
2023-03-16T11:52:03.012Z,70.52
2023-03-16T11:54:49.357Z,70.31
2023-03-16T11:57:35.254Z,71.16
2023-03-16T12:00:28.824Z,71.68
2023-03-16T12:03:33.788Z,70.20
2023-03-16T12:06:22.988Z,70.81
2023-03-16T12:09:23.083Z,70.63
2023-03-16T12:12:01.012Z,70.28
2023-03-16T12:14:42.772Z,70.70
2023-03-16T12:17:19.593Z,69.76
2023-03-16T12:19:55.187Z,70.60
2023-03-16T12:22:31.062Z,70.07
2023-03-16T12:24:59.787Z,70.03
2023-03-16T12:27:34.459Z,69.83
2023-03-16T12:30:21.621Z,69.74
2023-03-16T12:32:55.930Z,69.81
2023-03-16T12:35:37.800Z,68.45
2023-03-16T12:38:33.347Z,68.22
2023-03-16T12:41:18.107Z,67.59
2023-03-16T12:44:04.310Z,67.48
2023-03-16T12:46:43.020Z,67.16
2023-03-16T12:49:11.866Z,66.76
2023-03-16T12:51:42.916Z,66.47
2023-03-16T12:54:21.797Z,66.44
2023-03-16T12:56:53.875Z,65.52
2023-03-16T12:59:26.247Z,65.35
2023-03-16T13:02:01.037Z,64.64
2023-03-16T13:04:35.092Z,63.95
2023-03-16T13:07:07.984Z,64.30
2023-03-16T13:09:42.215Z,63.85
2023-03-16T13:12:11.223Z,63.63
2023-03-16T13:14:49.694Z,63.54
2023-03-16T13:17:37.835Z,63.25
2023-03-16T13:20:31.400Z,63.06
2023-03-16T13:23:23.241Z,62.97
2023-03-16T13:26:12.410Z,62.53
2023-03-16T13:28:42.078Z,62.75
2023-03-16T13:31:28.062Z,63.30
2023-03-16T13:34:00.383Z,62.53
2023-03-16T13:36:35.629Z,62.40
2023-03-16T13:39:16.541Z,62.23
2023-03-16T13:41:56.509Z,62.24
2023-03-16T13:44:28.529Z,62.04
2023-03-16T13:46:58.976Z,61.66
2023-03-16T13:49:28.088Z,61.34
2023-03-16T13:52:00.126Z,60.78
2023-03-16T13:54:31.060Z,60.05
2023-03-16T13:57:07.279Z,58.89
2023-03-16T13:59:36.423Z,57.41
2023-03-16T14:02:20.202Z,56.31
2023-03-16T14:04:48.977Z,55.30
2023-03-16T14:07:20.613Z,54.24
2023-03-16T14:09:49.942Z,54.29
2023-03-16T14:12:21.489Z,53.82
2023-03-16T14:14:56.391Z,52.99
2023-03-16T14:17:26.955Z,52.42
2023-03-16T14:20:02.268Z,51.77
2023-03-16T14:22:37.036Z,51.82
2023-03-16T14:25:07.941Z,51.77
2023-03-16T14:27:46.941Z,52.21
2023-03-16T14:30:24.437Z,52.78
2023-03-16T14:33:02.824Z,53.06
2023-03-16T14:35:34.565Z,53.15
2023-03-16T14:38:21.767Z,53.73
2023-03-16T14:40:56.203Z,53.29
2023-03-16T14:43:32.801Z,53.45
2023-03-16T14:46:04.107Z,53.53
2023-03-16T14:48:35.440Z,53.84
2023-03-16T14:51:06.495Z,54.51
2023-03-16T14:53:34.955Z,54.20
2023-03-16T14:56:03.845Z,53.95
2023-03-16T14:58:34.181Z,54.28
2023-03-16T15:01:04.021Z,53.90
2023-03-16T15:03:38.021Z,54.14
2023-03-16T15:06:07.082Z,54.02
2023-03-16T15:08:43.918Z,53.52
2023-03-16T15:11:12.972Z,53.05
2023-03-16T15:14:03.835Z,53.05
2023-03-16T15:16:34.255Z,52.20
2023-03-16T15:19:04.346Z,52.39
2023-03-16T15:21:33.091Z,52.13
2023-03-16T15:24:02.204Z,51.76
2023-03-16T15:26:32.799Z,52.17
2023-03-16T15:29:07.575Z,52.21
2023-03-16T15:31:36.206Z,52.08
2023-03-16T15:34:06.495Z,52.03
2023-03-16T15:36:34.852Z,51.77
2023-03-16T15:39:03.252Z,51.88
2023-03-16T15:41:41.451Z,52.16
2023-03-16T15:44:15.961Z,52.19
2023-03-16T15:46:44.720Z,52.72
2023-03-16T15:49:14.654Z,52.56
2023-03-16T15:51:43.273Z,52.23
2023-03-16T15:54:14.097Z,51.96
2023-03-16T15:56:54.263Z,52.14
2023-03-16T15:59:25.060Z,52.33
2023-03-16T16:01:53.747Z,51.65
2023-03-16T16:04:25.809Z,51.40
2023-03-16T16:06:55.545Z,51.28
2023-03-16T16:09:24.354Z,50.30
2023-03-16T16:11:53.396Z,50.30
2023-03-16T16:14:28.000Z,49.89
2023-03-16T16:16:56.689Z,49.44
2023-03-16T16:19:27.666Z,48.77
2023-03-16T16:21:56.355Z,48.69
2023-03-16T16:24:25.295Z,48.29
2023-03-16T16:26:55.801Z,47.27
2023-03-16T16:29:26.919Z,47.94
2023-03-16T16:31:55.955Z,48.50
2023-03-16T16:34:28.109Z,49.09
2023-03-16T16:36:58.999Z,49.54
2023-03-16T16:39:27.850Z,49.34
2023-03-16T16:41:58.075Z,49.67
2023-03-16T16:44:34.446Z,49.60
2023-03-16T16:47:04.626Z,49.58
2023-03-16T16:49:35.300Z,49.67
2023-03-16T16:52:03.805Z,50.17
2023-03-16T16:54:33.543Z,50.40
2023-03-16T16:57:03.152Z,50.79
2023-03-16T16:59:34.332Z,51.51
2023-03-16T17:02:14.378Z,51.76
2023-03-16T17:04:44.396Z,52.52
2023-03-16T17:07:13.950Z,52.43
2023-03-16T17:09:42.438Z,52.96
2023-03-16T17:12:18.601Z,53.10
2023-03-16T17:14:47.227Z,53.83
2023-03-16T17:17:18.014Z,54.19
2023-03-16T17:19:49.216Z,54.71
2023-03-16T17:22:24.876Z,54.85
2023-03-16T17:25:21.373Z,54.80
2023-03-16T17:27:52.074Z,55.74
2023-03-16T17:30:38.264Z,55.61
2023-03-16T17:33:15.245Z,56.00
2023-03-16T17:35:45.888Z,56.35
2023-03-16T17:38:22.106Z,56.61
2023-03-16T17:40:52.588Z,57.31
2023-03-16T17:43:23.718Z,57.70
2023-03-16T17:45:53.580Z,57.21
2023-03-16T17:48:25.541Z,57.29
2023-03-16T17:50:55.451Z,58.11
2023-03-16T17:53:23.884Z,57.78
2023-03-16T17:55:52.547Z,58.78
2023-03-16T17:58:29.020Z,59.02
2023-03-16T18:00:58.681Z,59.71
2023-03-16T18:03:30.746Z,59.29
2023-03-16T18:06:01.454Z,58.87
2023-03-16T18:08:36.094Z,59.30
2023-03-16T18:11:10.857Z,59.81
2023-03-16T18:13:42.567Z,58.78
2023-03-16T18:16:19.939Z,59.90
2023-03-16T18:18:48.641Z,60.25
2023-03-16T18:21:26.479Z,59.47
2023-03-16T18:23:56.196Z,59.17
2023-03-16T18:26:25.276Z,60.68
2023-03-16T18:28:56.283Z,59.82
2023-03-16T18:31:27.775Z,60.35
2023-03-16T18:33:59.986Z,59.86
2023-03-16T18:36:34.164Z,60.13
2023-03-16T18:39:05.800Z,60.09
2023-03-16T18:41:36.067Z,60.19
2023-03-16T18:44:18.507Z,60.61
2023-03-16T18:46:48.426Z,60.56
2023-03-16T18:49:22.900Z,61.40
2023-03-16T18:51:55.495Z,60.81
2023-03-16T18:54:28.398Z,60.55
2023-03-16T18:56:58.734Z,60.61
2023-03-16T18:59:34.585Z,61.17
2023-03-16T19:02:06.267Z,60.79
2023-03-16T19:04:35.739Z,61.84
2023-03-16T19:07:10.953Z,61.29
2023-03-16T19:09:42.728Z,61.29
2023-03-16T19:12:16.996Z,60.63
2023-03-16T19:14:45.604Z,61.56
2023-03-16T19:17:14.095Z,61.48
2023-03-16T19:19:43.056Z,62.07
2023-03-16T19:22:21.272Z,61.74
2023-03-16T19:24:53.521Z,61.12
2023-03-16T19:27:26.576Z,61.78
2023-03-16T19:29:56.774Z,61.61
2023-03-16T19:32:25.310Z,61.72
2023-03-16T19:34:53.879Z,60.88
2023-03-16T19:37:25.586Z,61.06
2023-03-16T19:39:54.417Z,60.84
2023-03-16T19:42:33.068Z,61.53
2023-03-16T19:45:02.238Z,61.65
2023-03-16T19:47:32.993Z,61.50
2023-03-16T19:50:04.328Z,62.15
2023-03-16T19:52:34.457Z,62.07
2023-03-16T19:55:03.141Z,61.41
2023-03-16T19:57:31.844Z,62.63
2023-03-16T20:00:00.337Z,62.18
2023-03-16T20:02:40.947Z,61.83
2023-03-16T20:05:19.933Z,61.91
2023-03-16T20:07:50.340Z,62.31
2023-03-16T20:10:22.849Z,62.49
2023-03-16T20:12:56.346Z,62.12
2023-03-16T20:15:34.037Z,63.48
2023-03-16T20:18:03.107Z,63.34
2023-03-16T20:20:34.516Z,62.88
2023-03-16T20:23:17.638Z,62.35
2023-03-16T20:25:47.754Z,62.90
2023-03-16T20:28:22.450Z,62.77
2023-03-16T20:30:52.040Z,63.19
2023-03-16T20:33:24.284Z,62.73
2023-03-16T20:35:54.755Z,63.73
2023-03-16T20:38:25.545Z,63.27
2023-03-16T20:40:56.326Z,63.51
2023-03-16T20:43:28.345Z,63.43
2023-03-16T20:45:59.848Z,63.28
2023-03-16T20:48:30.107Z,63.67
2023-03-16T20:51:01.696Z,63.21
2023-03-16T20:53:31.523Z,63.45
2023-03-16T20:56:01.628Z,63.31
2023-03-16T20:58:37.062Z,63.64
2023-03-16T21:01:05.993Z,63.38
2023-03-16T21:03:39.446Z,62.75
2023-03-16T21:06:22.292Z,63.31
2023-03-16T21:08:53.602Z,63.08
2023-03-16T21:11:26.632Z,63.18
2023-03-16T21:13:56.329Z,63.61
2023-03-16T21:16:25.378Z,63.93
2023-03-16T21:18:53.916Z,63.46
2023-03-16T21:21:22.599Z,64.24
2023-03-16T21:23:52.789Z,63.83
2023-03-16T21:26:24.730Z,63.48
2023-03-16T21:28:58.493Z,64.07
2023-03-16T21:31:27.984Z,63.47
2023-03-16T21:33:57.035Z,63.73
2023-03-16T21:36:27.974Z,64.41
2023-03-16T21:38:58.501Z,64.29
2023-03-16T21:41:27.733Z,63.56
2023-03-16T21:43:56.972Z,63.84
2023-03-16T21:46:29.226Z,64.09
2023-03-16T21:48:58.112Z,64.91
2023-03-16T21:51:31.414Z,63.45
2023-03-16T21:54:01.725Z,63.87
2023-03-16T21:56:30.385Z,63.94
2023-03-16T21:59:00.082Z,63.92
2023-03-16T22:01:33.015Z,64.75
2023-03-16T22:04:06.547Z,64.26
2023-03-16T22:06:35.357Z,64.17
2023-03-16T22:09:05.931Z,64.37
2023-03-16T22:11:35.180Z,64.22
2023-03-16T22:14:03.660Z,64.15
2023-03-16T22:16:36.332Z,64.81
2023-03-16T22:19:05.997Z,64.78
2023-03-16T22:21:38.201Z,64.63
2023-03-16T22:24:16.424Z,65.09
2023-03-16T22:26:44.914Z,64.52
2023-03-16T22:29:23.432Z,65.57
2023-03-16T22:31:55.510Z,64.90
2023-03-16T22:34:32.202Z,64.90
2023-03-16T22:37:02.644Z,65.17
2023-03-16T22:39:38.982Z,64.91
2023-03-16T22:42:27.425Z,65.33
2023-03-16T22:44:56.198Z,65.59
2023-03-16T22:47:27.648Z,65.91
2023-03-16T22:49:56.753Z,66.46
2023-03-16T22:52:32.204Z,66.17
2023-03-16T22:55:03.536Z,66.28
2023-03-16T22:57:34.044Z,65.98
2023-03-16T23:00:11.321Z,66.98
2023-03-16T23:02:39.975Z,66.11
2023-03-16T23:05:29.349Z,66.26
2023-03-16T23:08:02.643Z,66.78
2023-03-16T23:10:33.230Z,66.39
2023-03-16T23:13:02.134Z,67.49
2023-03-16T23:15:35.373Z,67.39
2023-03-16T23:18:03.841Z,67.47
2023-03-16T23:20:33.693Z,67.43
2023-03-16T23:23:02.654Z,67.66
2023-03-16T23:25:42.730Z,67.45
2023-03-16T23:28:16.884Z,67.60
2023-03-16T23:30:45.639Z,68.21
2023-03-16T23:33:17.645Z,67.80
2023-03-16T23:35:46.912Z,67.42
2023-03-16T23:38:16.212Z,67.87
2023-03-16T23:40:47.889Z,67.98
2023-03-16T23:43:16.335Z,68.50
2023-03-16T23:45:48.024Z,68.04
2023-03-16T23:48:19.232Z,68.01
2023-03-16T23:50:50.888Z,67.85
2023-03-16T23:53:20.579Z,67.73
2023-03-16T23:55:50.893Z,67.83
2023-03-16T23:58:19.763Z,68.17
