createdAt,value
2023-05-09T00:00:32.462Z,8.09
2023-05-09T00:02:58.996Z,8.07
2023-05-09T00:05:25.697Z,8.00
2023-05-09T00:07:52.141Z,7.99
2023-05-09T00:10:18.663Z,7.95
2023-05-09T00:12:45.112Z,7.99
2023-05-09T00:15:12.132Z,7.96
2023-05-09T00:17:38.862Z,7.93
2023-05-09T00:20:08.190Z,7.91
2023-05-09T00:22:34.614Z,7.90
2023-05-09T00:25:00.962Z,7.87
2023-05-09T00:27:27.321Z,7.88
2023-05-09T00:29:53.768Z,7.86
2023-05-09T00:32:20.147Z,7.84
2023-05-09T00:34:46.695Z,7.81
2023-05-09T00:37:13.093Z,7.78
2023-05-09T00:39:39.447Z,7.79
2023-05-09T00:42:05.871Z,7.78
2023-05-09T00:44:32.230Z,7.74
2023-05-09T00:46:58.630Z,7.74
2023-05-09T00:49:25.023Z,7.75
2023-05-09T00:51:51.592Z,7.72
2023-05-09T00:54:18.028Z,7.70
2023-05-09T00:56:45.078Z,7.76
2023-05-09T00:59:11.626Z,7.71
2023-05-09T01:01:38.135Z,7.67
2023-05-09T01:04:04.971Z,7.62
2023-05-09T01:06:42.689Z,7.63
2023-05-09T01:09:24.230Z,7.62
2023-05-09T01:12:44.338Z,7.57
2023-05-09T01:15:36.718Z,7.51
2023-05-09T01:18:21.343Z,7.44
2023-05-09T01:21:01.630Z,7.42
2023-05-09T01:23:55.005Z,7.41
2023-05-09T01:26:44.402Z,7.41
2023-05-09T01:29:47.176Z,7.31
2023-05-09T01:32:22.869Z,7.35
2023-05-09T01:34:54.333Z,7.34
2023-05-09T01:37:25.722Z,7.28
2023-05-09T01:39:56.070Z,7.31
2023-05-09T01:42:24.024Z,7.26
2023-05-09T01:44:50.936Z,7.23
2023-05-09T01:47:19.618Z,7.22
2023-05-09T01:49:47.686Z,7.15
2023-05-09T01:52:18.347Z,7.13
2023-05-09T01:54:45.825Z,7.07
2023-05-09T01:57:13.503Z,7.16
2023-05-09T01:59:44.573Z,7.12
2023-05-09T02:02:12.084Z,7.09
2023-05-09T02:04:41.516Z,7.06
2023-05-09T02:07:09.279Z,7.02
2023-05-09T02:09:35.964Z,6.98
2023-05-09T02:12:02.480Z,6.94
2023-05-09T02:14:28.860Z,6.95
2023-05-09T02:16:55.380Z,6.91
2023-05-09T02:19:21.776Z,6.87
2023-05-09T02:21:48.227Z,6.87
2023-05-09T02:24:14.804Z,6.84
2023-05-09T02:26:41.364Z,6.79
2023-05-09T02:29:08.441Z,6.79
2023-05-09T02:31:35.931Z,6.80
2023-05-09T02:34:04.144Z,6.74
2023-05-09T02:36:31.834Z,6.72
2023-05-09T02:38:58.560Z,6.70
2023-05-09T02:41:26.342Z,6.60
2023-05-09T02:43:52.721Z,6.50
2023-05-09T02:46:19.592Z,6.48
2023-05-09T02:48:46.014Z,6.43
2023-05-09T02:51:12.378Z,6.38
2023-05-09T02:53:38.768Z,6.31
2023-05-09T02:56:05.369Z,6.23
2023-05-09T02:58:31.747Z,6.18
2023-05-09T03:00:58.273Z,6.09
2023-05-09T03:03:24.674Z,6.07
2023-05-09T03:05:51.157Z,5.99
2023-05-09T03:08:17.523Z,5.97
2023-05-09T03:10:44.049Z,5.86
2023-05-09T03:13:10.424Z,5.86
2023-05-09T03:15:36.967Z,5.77
2023-05-09T03:18:03.756Z,5.80
2023-05-09T03:20:30.222Z,5.71
2023-05-09T03:22:56.597Z,5.70
2023-05-09T03:25:23.141Z,5.67
2023-05-09T03:27:49.504Z,5.61
2023-05-09T03:30:15.916Z,5.72
2023-05-09T03:32:42.312Z,5.60
2023-05-09T03:35:08.676Z,5.64
2023-05-09T03:37:35.048Z,5.58
2023-05-09T03:40:01.449Z,5.60
2023-05-09T03:42:27.797Z,5.54
2023-05-09T03:44:54.206Z,5.56
2023-05-09T03:47:20.561Z,5.58
2023-05-09T03:49:46.930Z,5.59
2023-05-09T03:52:13.904Z,5.65
2023-05-09T03:54:40.257Z,5.59
2023-05-09T03:57:06.762Z,5.60
2023-05-09T03:59:33.115Z,5.62
2023-05-09T04:01:59.574Z,5.65
2023-05-09T04:04:26.168Z,5.68
2023-05-09T04:06:52.684Z,5.70
2023-05-09T04:09:19.325Z,5.72
2023-05-09T04:11:45.692Z,5.73
2023-05-09T04:14:12.082Z,5.77
2023-05-09T04:16:38.509Z,5.81
2023-05-09T04:19:04.922Z,5.88
2023-05-09T04:21:31.322Z,5.89
2023-05-09T04:23:57.645Z,5.95
2023-05-09T04:26:24.061Z,6.02
2023-05-09T04:28:50.401Z,6.15
2023-05-09T04:31:16.835Z,6.15
2023-05-09T04:33:43.396Z,6.23
2023-05-09T04:36:09.754Z,6.29
2023-05-09T04:38:36.192Z,6.32
2023-05-09T04:41:02.633Z,6.36
2023-05-09T04:43:29.022Z,6.51
2023-05-09T04:45:55.563Z,6.55
2023-05-09T04:48:22.068Z,6.59
2023-05-09T04:50:48.417Z,6.61
2023-05-09T04:53:15.000Z,6.65
2023-05-09T04:55:41.374Z,6.74
2023-05-09T04:58:09.226Z,6.81
2023-05-09T05:00:35.797Z,6.92
2023-05-09T05:03:02.230Z,6.98
2023-05-09T05:05:28.909Z,7.03
2023-05-09T05:07:55.526Z,7.07
2023-05-09T05:10:21.920Z,7.13
2023-05-09T05:12:48.392Z,7.20
2023-05-09T05:15:15.143Z,7.40
2023-05-09T05:17:41.738Z,7.47
2023-05-09T05:20:08.458Z,7.51
2023-05-09T05:22:34.817Z,7.70
2023-05-09T05:25:01.219Z,7.73
2023-05-09T05:27:27.622Z,7.86
2023-05-09T05:29:54.000Z,7.92
2023-05-09T05:32:20.516Z,7.99
2023-05-09T05:34:46.967Z,8.07
2023-05-09T05:37:13.359Z,8.21
2023-05-09T05:39:39.743Z,8.33
2023-05-09T05:42:06.148Z,8.46
2023-05-09T05:44:32.589Z,8.57
2023-05-09T05:46:59.000Z,8.66
2023-05-09T05:49:25.353Z,8.87
2023-05-09T05:51:51.738Z,8.98
2023-05-09T05:54:19.392Z,9.19
2023-05-09T05:56:45.832Z,9.25
2023-05-09T05:59:13.372Z,9.46
2023-05-09T06:01:40.121Z,9.56
2023-05-09T06:04:06.608Z,9.71
2023-05-09T06:06:33.360Z,9.79
2023-05-09T06:08:59.978Z,9.93
2023-05-09T06:11:26.381Z,10.06
2023-05-09T06:13:52.759Z,10.20
2023-05-09T06:16:20.574Z,10.23
2023-05-09T06:18:47.704Z,10.35
2023-05-09T06:21:14.235Z,10.45
2023-05-09T06:23:47.285Z,10.51
2023-05-09T06:26:23.894Z,10.65
2023-05-09T06:28:50.407Z,10.73
2023-05-09T06:31:16.946Z,10.79
2023-05-09T06:33:43.348Z,10.86
2023-05-09T06:36:09.859Z,10.93
2023-05-09T06:38:36.262Z,11.00
2023-05-09T06:41:02.638Z,11.04
2023-05-09T06:43:29.126Z,11.13
2023-05-09T06:45:55.639Z,11.24
2023-05-09T06:48:22.194Z,11.22
2023-05-09T06:50:48.649Z,11.26
2023-05-09T06:53:15.105Z,11.32
2023-05-09T06:55:42.157Z,11.38
2023-05-09T06:58:08.587Z,11.51
2023-05-09T07:00:35.101Z,11.66
2023-05-09T07:03:01.519Z,11.76
2023-05-09T07:05:27.964Z,11.82
2023-05-09T07:07:54.373Z,11.95
2023-05-09T07:10:21.440Z,12.09
2023-05-09T07:12:48.128Z,12.14
2023-05-09T07:15:20.386Z,12.21
2023-05-09T07:17:52.277Z,12.24
2023-05-09T07:20:18.703Z,12.38
2023-05-09T07:22:45.161Z,12.42
2023-05-09T07:25:11.622Z,12.47
2023-05-09T07:27:38.240Z,12.57
2023-05-09T07:30:05.627Z,12.70
2023-05-09T07:32:32.483Z,12.84
2023-05-09T07:34:59.213Z,12.93
2023-05-09T07:37:25.565Z,12.98
2023-05-09T07:39:51.920Z,13.09
2023-05-09T07:42:18.441Z,13.20
2023-05-09T07:44:44.839Z,13.34
2023-05-09T07:47:11.211Z,13.37
2023-05-09T07:49:38.156Z,13.44
2023-05-09T07:52:04.705Z,13.59
2023-05-09T07:54:31.089Z,13.66
2023-05-09T07:56:57.508Z,13.79
2023-05-09T07:59:23.887Z,13.89
2023-05-09T08:01:50.398Z,14.08
2023-05-09T08:04:16.900Z,14.22
2023-05-09T08:06:43.321Z,14.22
2023-05-09T08:09:09.739Z,14.35
2023-05-09T08:11:36.445Z,14.38
2023-05-09T08:14:02.978Z,14.47
2023-05-09T08:16:29.468Z,14.43
2023-05-09T08:18:56.022Z,14.38
2023-05-09T08:21:22.882Z,14.54
2023-05-09T08:23:49.446Z,14.56
2023-05-09T08:26:16.041Z,14.57
2023-05-09T08:28:42.426Z,14.73
2023-05-09T08:31:08.884Z,14.89
2023-05-09T08:33:35.320Z,14.80
2023-05-09T08:36:02.020Z,14.90
2023-05-09T08:38:28.429Z,15.05
2023-05-09T08:41:01.402Z,15.24
2023-05-09T08:43:28.782Z,15.44
2023-05-09T08:45:59.513Z,15.41
2023-05-09T08:48:26.542Z,15.52
2023-05-09T08:50:52.825Z,15.52
2023-05-09T08:53:20.218Z,15.63
2023-05-09T08:55:46.703Z,16.02
2023-05-09T08:58:13.759Z,16.02
2023-05-09T09:00:41.449Z,16.07
2023-05-09T09:03:08.392Z,16.07
2023-05-09T09:05:41.943Z,15.98
2023-05-09T09:08:09.737Z,16.34
2023-05-09T09:10:40.466Z,16.36
2023-05-09T09:13:07.503Z,16.59
2023-05-09T09:15:36.283Z,16.82
2023-05-09T09:18:11.579Z,17.01
2023-05-09T09:20:47.841Z,17.08
2023-05-09T09:23:18.928Z,17.06
2023-05-09T09:25:48.463Z,17.34
2023-05-09T09:28:15.300Z,17.53
2023-05-09T09:30:45.082Z,17.56
2023-05-09T09:33:19.364Z,17.27
2023-05-09T09:35:45.734Z,17.45
2023-05-09T09:38:12.266Z,17.44
2023-05-09T09:40:38.654Z,17.56
2023-05-09T09:43:06.844Z,17.89
2023-05-09T09:45:33.235Z,18.21
2023-05-09T09:48:07.293Z,18.26
2023-05-09T09:50:33.854Z,18.12
2023-05-09T09:53:00.253Z,18.39
2023-05-09T09:55:26.947Z,18.52
2023-05-09T09:57:53.615Z,18.50
2023-05-09T10:00:26.134Z,18.60
2023-05-09T10:02:54.796Z,18.48
2023-05-09T10:05:24.894Z,18.75
2023-05-09T10:07:56.911Z,18.68
2023-05-09T10:10:32.307Z,19.07
2023-05-09T10:13:07.421Z,19.50
2023-05-09T10:15:49.428Z,19.39
2023-05-09T10:18:24.899Z,19.53
2023-05-09T10:20:52.446Z,19.82
2023-05-09T10:23:20.785Z,19.63
2023-05-09T10:25:58.201Z,19.74
2023-05-09T10:28:31.163Z,19.66
2023-05-09T10:31:28.041Z,19.70
2023-05-09T10:33:55.465Z,19.57
2023-05-09T10:36:22.868Z,19.69
2023-05-09T10:38:51.244Z,20.10
2023-05-09T10:41:17.988Z,20.19
2023-05-09T10:43:45.284Z,19.90
2023-05-09T10:46:13.074Z,20.02
2023-05-09T10:48:40.447Z,19.88
2023-05-09T10:51:07.685Z,19.68
2023-05-09T10:53:48.404Z,19.73
2023-05-09T10:56:33.733Z,19.83
2023-05-09T10:59:00.492Z,20.16
2023-05-09T11:01:30.846Z,20.07
2023-05-09T11:03:59.459Z,19.82
2023-05-09T11:06:44.346Z,19.96
2023-05-09T11:09:28.201Z,20.43
2023-05-09T11:12:07.557Z,20.04
2023-05-09T11:14:40.789Z,20.21
2023-05-09T11:17:09.548Z,20.80
2023-05-09T11:20:00.299Z,21.02
2023-05-09T11:22:30.777Z,20.74
2023-05-09T11:25:12.056Z,21.23
2023-05-09T11:27:43.941Z,21.31
2023-05-09T11:30:15.269Z,21.36
2023-05-09T11:32:52.198Z,21.28
2023-05-09T11:35:20.627Z,21.46
2023-05-09T11:37:51.162Z,21.07
2023-05-09T11:40:20.840Z,20.77
2023-05-09T11:42:54.054Z,21.04
2023-05-09T11:45:23.837Z,21.17
2023-05-09T11:47:51.529Z,21.35
2023-05-09T11:50:19.997Z,21.74
2023-05-09T11:52:47.952Z,21.77
2023-05-09T11:55:17.383Z,21.78
2023-05-09T11:57:50.258Z,21.50
2023-05-09T12:00:17.934Z,21.05
2023-05-09T12:02:45.498Z,21.24
2023-05-09T12:05:17.984Z,21.31
2023-05-09T12:07:45.054Z,21.18
2023-05-09T12:10:17.063Z,21.69
2023-05-09T12:12:48.388Z,21.81
2023-05-09T12:15:16.103Z,22.00
2023-05-09T12:17:44.481Z,21.76
2023-05-09T12:20:11.329Z,21.48
2023-05-09T12:22:38.415Z,21.74
2023-05-09T12:25:08.537Z,21.86
2023-05-09T12:27:37.073Z,22.05
2023-05-09T12:30:07.580Z,21.78
2023-05-09T12:32:36.076Z,21.64
2023-05-09T12:35:03.436Z,21.53
2023-05-09T12:37:31.404Z,21.88
2023-05-09T12:40:05.479Z,22.13
2023-05-09T12:42:36.137Z,22.42
2023-05-09T12:45:03.372Z,22.48
2023-05-09T12:47:32.091Z,22.55
2023-05-09T12:50:02.282Z,22.77
2023-05-09T12:53:02.899Z,22.00
2023-05-09T12:55:30.896Z,21.75
2023-05-09T12:57:59.703Z,21.82
2023-05-09T13:00:26.853Z,21.65
2023-05-09T13:02:54.187Z,21.49
2023-05-09T13:05:23.113Z,21.77
2023-05-09T13:07:54.986Z,21.96
2023-05-09T13:10:28.615Z,22.02
2023-05-09T13:12:55.208Z,22.08
2023-05-09T13:15:23.353Z,22.21
2023-05-09T13:17:51.443Z,22.47
2023-05-09T13:20:18.680Z,22.41
2023-05-09T13:22:46.623Z,22.56
2023-05-09T13:25:13.351Z,22.17
2023-05-09T13:27:42.156Z,22.23
2023-05-09T13:30:09.246Z,22.56
2023-05-09T13:32:36.381Z,22.13
2023-05-09T13:35:03.565Z,22.35
2023-05-09T13:37:30.045Z,22.49
2023-05-09T13:39:56.765Z,22.53
2023-05-09T13:42:23.111Z,22.41
2023-05-09T13:44:49.797Z,22.44
2023-05-09T13:47:16.614Z,22.09
2023-05-09T13:49:43.461Z,21.97
2023-05-09T13:52:09.910Z,21.95
2023-05-09T13:54:36.782Z,21.88
2023-05-09T13:57:04.546Z,21.86
2023-05-09T13:59:32.241Z,21.91
2023-05-09T14:01:59.885Z,21.44
2023-05-09T14:04:29.116Z,21.70
2023-05-09T14:06:57.910Z,21.64
2023-05-09T14:09:24.608Z,21.62
2023-05-09T14:11:52.719Z,21.29
2023-05-09T14:14:20.919Z,21.31
2023-05-09T14:16:49.417Z,21.47
2023-05-09T14:19:17.348Z,21.23
2023-05-09T14:21:46.307Z,21.22
2023-05-09T14:24:15.690Z,21.24
2023-05-09T14:26:42.771Z,21.24
2023-05-09T14:29:09.999Z,21.14
2023-05-09T14:31:36.959Z,21.11
2023-05-09T14:34:06.060Z,21.12
2023-05-09T14:36:32.793Z,21.31
2023-05-09T14:38:59.604Z,21.08
2023-05-09T14:41:26.246Z,21.01
2023-05-09T14:43:53.060Z,21.08
2023-05-09T14:46:19.772Z,20.86
2023-05-09T14:48:46.208Z,20.81
2023-05-09T14:51:13.223Z,20.71
2023-05-09T14:53:42.060Z,20.69
2023-05-09T14:56:10.010Z,20.53
2023-05-09T14:58:37.010Z,20.60
2023-05-09T15:01:03.970Z,20.64
2023-05-09T15:03:30.672Z,20.63
2023-05-09T15:05:57.377Z,20.56
2023-05-09T15:08:24.123Z,20.33
2023-05-09T15:10:59.389Z,20.24
2023-05-09T15:13:26.097Z,20.28
2023-05-09T15:15:52.660Z,20.30
2023-05-09T15:18:19.339Z,19.89
2023-05-09T15:20:45.872Z,19.92
2023-05-09T15:23:12.911Z,19.98
2023-05-09T15:25:44.149Z,19.72
2023-05-09T15:28:10.957Z,19.72
2023-05-09T15:30:38.483Z,19.70
2023-05-09T15:33:05.548Z,19.62
2023-05-09T15:35:32.417Z,19.68
2023-05-09T15:38:00.272Z,19.56
2023-05-09T15:40:27.723Z,19.62
2023-05-09T15:42:54.214Z,19.64
2023-05-09T15:45:20.684Z,19.67
2023-05-09T15:47:47.111Z,19.56
2023-05-09T15:50:14.057Z,19.48
2023-05-09T15:52:41.148Z,19.49
2023-05-09T15:55:08.137Z,19.32
2023-05-09T15:57:34.677Z,19.33
2023-05-09T16:00:01.593Z,19.27
2023-05-09T16:02:28.219Z,19.33
2023-05-09T16:04:54.697Z,19.34
2023-05-09T16:07:23.633Z,19.24
2023-05-09T16:09:50.364Z,19.27
2023-05-09T16:12:16.850Z,19.03
2023-05-09T16:14:43.347Z,19.01
2023-05-09T16:17:09.844Z,18.90
2023-05-09T16:19:36.422Z,18.85
2023-05-09T16:22:03.633Z,18.76
2023-05-09T16:24:30.347Z,18.74
2023-05-09T16:26:57.148Z,18.75
2023-05-09T16:29:23.728Z,18.69
2023-05-09T16:31:50.516Z,18.62
2023-05-09T16:34:17.004Z,18.54
2023-05-09T16:36:43.433Z,18.47
2023-05-09T16:39:10.277Z,18.40
2023-05-09T16:41:36.756Z,18.30
2023-05-09T16:44:03.428Z,18.34
2023-05-09T16:46:29.904Z,18.29
2023-05-09T16:48:56.460Z,18.23
2023-05-09T16:51:24.604Z,18.16
2023-05-09T16:53:51.344Z,18.16
2023-05-09T16:56:17.787Z,18.20
2023-05-09T16:58:44.906Z,18.19
2023-05-09T17:01:11.796Z,18.10
2023-05-09T17:03:38.300Z,18.10
2023-05-09T17:06:05.038Z,18.05
2023-05-09T17:08:31.438Z,18.02
2023-05-09T17:10:57.960Z,17.92
2023-05-09T17:13:24.661Z,17.90
2023-05-09T17:15:51.580Z,17.83
2023-05-09T17:18:33.163Z,17.80
2023-05-09T17:21:06.786Z,17.73
2023-05-09T17:23:33.507Z,17.68
2023-05-09T17:26:00.216Z,17.55
2023-05-09T17:28:26.991Z,17.49
2023-05-09T17:30:53.410Z,17.42
2023-05-09T17:33:20.225Z,17.35
2023-05-09T17:35:46.907Z,17.29
2023-05-09T17:38:15.576Z,17.22
2023-05-09T17:40:42.002Z,17.17
2023-05-09T17:43:08.702Z,17.13
2023-05-09T17:45:35.187Z,17.07
2023-05-09T17:48:01.958Z,17.02
2023-05-09T17:50:28.486Z,16.95
2023-05-09T17:52:56.986Z,16.90
2023-05-09T17:55:23.791Z,16.83
2023-05-09T17:57:50.704Z,16.79
2023-05-09T18:00:18.101Z,16.70
2023-05-09T18:02:44.805Z,16.61
2023-05-09T18:05:11.709Z,16.57
2023-05-09T18:07:39.560Z,16.53
2023-05-09T18:10:09.806Z,16.41
2023-05-09T18:12:37.393Z,16.35
2023-05-09T18:15:05.268Z,16.29
2023-05-09T18:17:32.367Z,16.25
2023-05-09T18:19:59.392Z,16.17
2023-05-09T18:22:26.242Z,16.11
2023-05-09T18:24:52.811Z,16.03
2023-05-09T18:27:20.667Z,15.94
2023-05-09T18:29:48.932Z,15.94
2023-05-09T18:32:15.538Z,15.92
2023-05-09T18:34:42.331Z,15.82
2023-05-09T18:37:13.551Z,15.72
2023-05-09T18:39:41.260Z,15.67
2023-05-09T18:42:07.917Z,15.51
2023-05-09T18:44:37.889Z,15.41
2023-05-09T18:47:04.672Z,15.42
2023-05-09T18:49:31.781Z,15.42
2023-05-09T18:51:58.328Z,15.37
2023-05-09T18:54:25.564Z,15.24
2023-05-09T18:56:53.868Z,15.19
2023-05-09T18:59:20.556Z,15.10
2023-05-09T19:01:47.420Z,15.13
2023-05-09T19:04:16.322Z,15.02
2023-05-09T19:06:43.466Z,14.88
2023-05-09T19:09:10.389Z,14.84
2023-05-09T19:11:37.192Z,14.75
2023-05-09T19:14:04.265Z,14.70
2023-05-09T19:16:31.132Z,14.65
2023-05-09T19:19:00.692Z,14.59
2023-05-09T19:21:28.474Z,14.51
2023-05-09T19:23:55.351Z,14.49
2023-05-09T19:26:22.192Z,14.50
2023-05-09T19:28:49.442Z,14.52
2023-05-09T19:31:16.284Z,14.53
2023-05-09T19:33:46.313Z,14.49
2023-05-09T19:36:13.792Z,14.46
2023-05-09T19:38:40.703Z,14.37
2023-05-09T19:41:07.665Z,14.34
2023-05-09T19:43:40.043Z,14.26
2023-05-09T19:46:07.277Z,14.19
2023-05-09T19:48:33.962Z,14.17
2023-05-09T19:51:00.747Z,14.19
2023-05-09T19:53:27.263Z,14.17
2023-05-09T19:55:53.916Z,14.16
2023-05-09T19:58:20.615Z,14.11
2023-05-09T20:00:48.626Z,14.06
2023-05-09T20:03:15.301Z,14.00
2023-05-09T20:05:42.155Z,13.96
2023-05-09T20:08:08.716Z,13.93
2023-05-09T20:10:35.492Z,13.88
2023-05-09T20:13:02.633Z,13.80
2023-05-09T20:15:29.382Z,13.76
2023-05-09T20:17:55.947Z,13.68
2023-05-09T20:20:23.651Z,13.62
2023-05-09T20:22:50.394Z,13.62
2023-05-09T20:25:16.990Z,13.55
2023-05-09T20:27:43.841Z,13.45
2023-05-09T20:30:11.020Z,13.43
2023-05-09T20:32:37.688Z,13.38
2023-05-09T20:35:04.799Z,13.41
2023-05-09T20:37:31.520Z,13.39
2023-05-09T20:39:58.125Z,13.37
2023-05-09T20:42:24.802Z,13.38
2023-05-09T20:44:53.297Z,13.30
2023-05-09T20:47:20.023Z,13.28
2023-05-09T20:49:46.882Z,13.24
2023-05-09T20:52:15.181Z,13.23
2023-05-09T20:54:43.198Z,13.15
2023-05-09T20:57:10.073Z,13.17
2023-05-09T20:59:38.680Z,13.17
2023-05-09T21:02:05.360Z,13.08
2023-05-09T21:04:32.228Z,13.09
2023-05-09T21:06:59.175Z,12.93
2023-05-09T21:09:25.566Z,12.95
2023-05-09T21:11:52.027Z,12.96
2023-05-09T21:14:18.810Z,12.92
2023-05-09T21:16:45.323Z,12.86
2023-05-09T21:19:12.093Z,12.89
2023-05-09T21:21:38.773Z,12.83
2023-05-09T21:24:05.902Z,12.84
2023-05-09T21:26:32.370Z,12.82
2023-05-09T21:28:59.231Z,12.76
2023-05-09T21:31:25.959Z,12.74
2023-05-09T21:33:52.554Z,12.74
2023-05-09T21:36:19.264Z,12.65
2023-05-09T21:38:45.801Z,12.66
2023-05-09T21:41:12.277Z,12.66
2023-05-09T21:43:38.939Z,12.63
2023-05-09T21:46:05.948Z,12.62
2023-05-09T21:48:32.749Z,12.54
2023-05-09T21:51:03.230Z,12.52
2023-05-09T21:53:29.965Z,12.48
2023-05-09T21:55:56.841Z,12.46
2023-05-09T21:58:23.589Z,12.37
2023-05-09T22:00:50.320Z,12.37
2023-05-09T22:03:17.193Z,12.31
2023-05-09T22:05:44.090Z,12.27
2023-05-09T22:08:10.585Z,12.21
2023-05-09T22:10:37.184Z,12.19
2023-05-09T22:13:03.955Z,12.08
2023-05-09T22:15:30.624Z,12.03
2023-05-09T22:17:57.200Z,12.01
2023-05-09T22:20:23.977Z,11.93
2023-05-09T22:22:50.447Z,11.92
2023-05-09T22:25:17.545Z,11.96
2023-05-09T22:27:44.121Z,11.88
2023-05-09T22:30:13.213Z,11.88
2023-05-09T22:32:40.496Z,11.85
2023-05-09T22:35:07.300Z,11.77
2023-05-09T22:37:33.942Z,11.73
2023-05-09T22:40:00.733Z,11.66
2023-05-09T22:42:27.973Z,11.65
2023-05-09T22:44:54.736Z,11.64
2023-05-09T22:47:21.522Z,11.57
2023-05-09T22:49:49.394Z,11.55
2023-05-09T22:52:15.982Z,11.47
2023-05-09T22:54:43.025Z,11.45
2023-05-09T22:57:09.791Z,11.36
2023-05-09T22:59:36.980Z,11.29
2023-05-09T23:02:04.016Z,11.29
2023-05-09T23:04:30.514Z,11.22
2023-05-09T23:06:57.324Z,11.20
2023-05-09T23:09:24.455Z,11.10
2023-05-09T23:11:51.102Z,11.11
2023-05-09T23:14:17.977Z,10.99
2023-05-09T23:16:44.689Z,10.92
2023-05-09T23:19:11.369Z,10.90
2023-05-09T23:21:37.907Z,10.82
2023-05-09T23:24:04.843Z,10.77
2023-05-09T23:26:31.582Z,10.75
2023-05-09T23:28:58.427Z,10.67
2023-05-09T23:31:25.188Z,10.64
2023-05-09T23:33:51.850Z,10.61
2023-05-09T23:36:18.501Z,10.57
2023-05-09T23:38:45.910Z,10.56
2023-05-09T23:41:12.629Z,10.54
2023-05-09T23:43:39.378Z,10.50
2023-05-09T23:46:07.519Z,10.47
2023-05-09T23:48:34.251Z,10.40
2023-05-09T23:51:00.692Z,10.35
2023-05-09T23:53:27.499Z,10.37
2023-05-09T23:55:53.984Z,10.28
2023-05-09T23:58:21.098Z,10.22
