createdAt,value
2017-09-28T00:02:03.151Z,63.1
2017-09-28T00:07:03.499Z,62.9
2017-09-28T00:12:03.265Z,62.9
2017-09-28T00:17:04.203Z,63.0
2017-09-28T00:22:03.684Z,63.0
2017-09-28T00:27:03.356Z,63.0
2017-09-28T00:32:04.034Z,63.1
2017-09-28T00:37:03.366Z,63.0
2017-09-28T00:42:03.190Z,63.2
2017-09-28T00:47:03.881Z,63.2
2017-09-28T00:52:03.066Z,63.0
2017-09-28T00:57:03.677Z,63.0
2017-09-28T01:02:03.496Z,62.7
2017-09-28T01:07:03.580Z,62.7
2017-09-28T01:12:03.465Z,62.7
2017-09-28T01:17:03.344Z,62.6
2017-09-28T01:22:03.260Z,62.6
2017-09-28T01:27:03.997Z,62.7
2017-09-28T01:32:03.810Z,62.7
2017-09-28T01:37:03.667Z,62.4
2017-09-28T01:42:03.394Z,62.4
2017-09-28T01:47:03.390Z,62.2
2017-09-28T01:52:03.271Z,62.1
2017-09-28T01:57:03.155Z,62.1
2017-09-28T02:02:03.759Z,62.2
2017-09-28T02:07:03.560Z,62.0
2017-09-28T02:12:03.668Z,62.0
2017-09-28T02:17:03.730Z,62.1
2017-09-28T02:22:03.155Z,62.1
2017-09-28T02:27:03.853Z,62.0
2017-09-28T02:32:03.933Z,62.0
2017-09-28T02:37:03.753Z,61.9
2017-09-28T02:42:03.856Z,61.9
2017-09-28T02:47:03.347Z,61.9
2017-09-28T02:52:03.597Z,62.0
2017-09-28T02:57:03.884Z,62.1
2017-09-28T03:02:03.201Z,62.2
2017-09-28T03:07:03.623Z,62.1
2017-09-28T03:12:03.127Z,62.2
2017-09-28T03:17:03.500Z,62.2
2017-09-28T03:22:03.757Z,62.4
2017-09-28T03:27:03.141Z,62.4
2017-09-28T03:32:03.351Z,62.0
2017-09-28T03:37:03.678Z,62.2
2017-09-28T03:42:03.029Z,62.2
2017-09-28T03:47:03.293Z,62.2
2017-09-28T03:52:03.571Z,62.2
2017-09-28T03:57:03.861Z,62.2
2017-09-28T04:02:03.303Z,62.1
2017-09-28T04:07:03.581Z,62.3
2017-09-28T04:12:03.039Z,62.1
2017-09-28T04:17:03.495Z,62.1
2017-09-28T04:22:03.713Z,62.2
2017-09-28T04:27:03.112Z,62.2
2017-09-28T04:32:03.460Z,62.1
2017-09-28T04:37:03.715Z,62.1
2017-09-28T04:42:03.939Z,62.2
2017-09-28T04:47:05.414Z,62.1
2017-09-28T04:52:03.642Z,62.2
2017-09-28T04:57:03.086Z,62.1
2017-09-28T05:02:23.833Z,61.0
2017-09-28T05:07:03.797Z,61.9
2017-09-28T05:12:03.394Z,61.8
2017-09-28T05:17:22.250Z,61.7
2017-09-28T05:22:03.433Z,61.6
2017-09-28T05:27:03.893Z,61.6
2017-09-28T05:32:27.919Z,61.5
2017-09-28T05:37:03.039Z,61.5
2017-09-28T05:42:03.502Z,61.3
2017-09-28T05:47:24.380Z,61.3
2017-09-28T05:52:03.652Z,61.4
2017-09-28T05:57:03.204Z,61.2
2017-09-28T06:02:23.679Z,61.2
2017-09-28T06:07:03.682Z,61.2
2017-09-28T06:12:03.141Z,61.1
2017-09-28T06:17:24.270Z,61.0
2017-09-28T06:22:03.335Z,60.8
2017-09-28T06:27:03.732Z,60.7
2017-09-28T06:32:23.205Z,60.4
2017-09-28T06:37:03.779Z,60.4
2017-09-28T06:42:03.214Z,60.1
2017-09-28T06:47:25.004Z,60.1
2017-09-28T06:52:03.292Z,59.9
2017-09-28T06:57:03.693Z,59.9
2017-09-28T07:02:27.440Z,60.1
2017-09-28T07:07:03.555Z,60.0
2017-09-28T07:12:03.978Z,60.2
2017-09-28T07:17:24.286Z,60.1
2017-09-28T07:22:03.789Z,60.1
2017-09-28T07:27:03.195Z,60.2
2017-09-28T07:32:23.851Z,59.8
2017-09-28T07:37:03.641Z,59.8
2017-09-28T07:42:03.085Z,59.9
2017-09-28T07:47:24.003Z,60.1
2017-09-28T07:52:03.519Z,60.1
2017-09-28T07:57:03.946Z,60.1
2017-09-28T08:02:23.747Z,60.0
2017-09-28T08:07:03.147Z,60.3
2017-09-28T08:12:03.835Z,60.2
2017-09-28T08:17:24.842Z,60.1
2017-09-28T08:22:03.738Z,60.8
2017-09-28T08:27:03.294Z,61.0
2017-09-28T08:32:27.985Z,61.0
2017-09-28T08:37:03.528Z,60.8
2017-09-28T08:42:03.834Z,60.8
2017-09-28T08:47:20.002Z,60.9
2017-09-28T08:52:03.589Z,61.0
2017-09-28T08:57:03.739Z,61.3
2017-09-28T09:02:23.402Z,61.1
2017-09-28T09:07:03.554Z,61.1
2017-09-28T09:12:03.143Z,60.9
2017-09-28T09:17:24.117Z,60.1
2017-09-28T09:22:03.613Z,60.6
2017-09-28T09:27:03.121Z,60.6
2017-09-28T09:32:28.869Z,60.6
2017-09-28T09:37:03.570Z,60.7
2017-09-28T09:42:03.909Z,61.6
2017-09-28T09:47:27.741Z,62.2
2017-09-28T09:52:03.643Z,62.2
2017-09-28T09:57:03.031Z,61.8
2017-09-28T10:02:28.069Z,62.8
2017-09-28T10:07:03.756Z,62.7
2017-09-28T10:12:03.454Z,63.2
2017-09-28T10:17:24.571Z,63.4
2017-09-28T10:22:03.532Z,63.5
2017-09-28T10:27:03.080Z,63.4
2017-09-28T10:32:23.229Z,63.6
2017-09-28T10:37:03.693Z,63.4
2017-09-28T10:42:03.107Z,63.4
2017-09-28T10:47:23.949Z,62.9
2017-09-28T10:52:03.481Z,62.8
2017-09-28T10:57:03.935Z,62.8
2017-09-28T11:02:30.183Z,62.3
2017-09-28T11:07:03.468Z,62.3
2017-09-28T11:12:03.946Z,62.5
2017-09-28T11:17:28.439Z,63.3
2017-09-28T11:22:03.226Z,63.3
2017-09-28T11:27:03.689Z,63.7
2017-09-28T11:32:23.234Z,63.5
2017-09-28T11:37:03.577Z,63.8
2017-09-28T11:42:03.957Z,63.7
2017-09-28T11:47:28.868Z,63.9
2017-09-28T11:52:03.785Z,64.0
2017-09-28T11:57:03.523Z,64.0
2017-09-28T12:02:27.568Z,63.6
2017-09-28T12:07:03.322Z,62.7
2017-09-28T12:12:03.878Z,62.6
2017-09-28T12:17:23.960Z,62.7
2017-09-28T12:22:03.332Z,62.8
2017-09-28T12:27:03.785Z,63.2
2017-09-28T12:32:23.753Z,62.8
2017-09-28T12:37:03.834Z,62.4
2017-09-28T12:42:03.395Z,62.2
2017-09-28T12:47:24.301Z,62.2
2017-09-28T12:52:03.668Z,63.3
2017-09-28T12:57:03.225Z,63.1
2017-09-28T13:02:28.187Z,63.6
2017-09-28T13:07:03.706Z,63.6
2017-09-28T13:12:03.225Z,63.9
2017-09-28T13:17:25.352Z,63.9
2017-09-28T13:22:03.360Z,63.6
2017-09-28T13:27:03.868Z,63.8
2017-09-28T13:32:23.377Z,62.5
2017-09-28T13:37:03.704Z,64.0
2017-09-28T13:42:03.225Z,63.2
2017-09-28T13:47:24.063Z,63.2
2017-09-28T13:52:03.138Z,63.4
2017-09-28T13:57:03.650Z,63.4
2017-09-28T14:02:27.670Z,62.2
2017-09-28T14:07:03.458Z,63.1
2017-09-28T14:12:03.961Z,63.2
2017-09-28T14:17:28.447Z,63.9
2017-09-28T14:22:03.790Z,63.9
2017-09-28T14:27:03.248Z,64.0
2017-09-28T14:32:26.014Z,63.8
2017-09-28T14:37:03.147Z,63.8
2017-09-28T14:42:03.657Z,62.2
2017-09-28T14:47:28.140Z,62.1
2017-09-28T14:52:03.001Z,63.2
2017-09-28T14:57:03.485Z,64.1
2017-09-28T15:02:24.286Z,62.6
2017-09-28T15:07:03.893Z,62.6
2017-09-28T15:12:03.479Z,61.9
2017-09-28T15:17:26.772Z,59.8
2017-09-28T15:22:03.236Z,59.2
2017-09-28T15:27:03.739Z,59.2
2017-09-28T15:32:28.069Z,59.9
2017-09-28T15:37:03.326Z,59.9
2017-09-28T15:42:03.713Z,61.1
2017-09-28T15:47:28.456Z,58.2
2017-09-28T15:52:03.634Z,60.3
2017-09-28T15:57:03.138Z,59.8
2017-09-28T16:02:24.902Z,59.2
2017-09-28T16:07:03.396Z,56.2
2017-09-28T16:12:03.889Z,58.6
2017-09-28T16:17:19.510Z,61.2
2017-09-28T16:22:03.950Z,62.6
2017-09-28T16:27:03.467Z,62.6
2017-09-28T16:32:32.737Z,64.6
2017-09-28T16:37:03.331Z,64.6
2017-09-28T16:42:03.721Z,65.4
2017-09-28T16:47:28.018Z,65.8
2017-09-28T16:52:03.213Z,65.8
2017-09-28T16:57:03.656Z,65.8
2017-09-28T17:02:20.241Z,66.4
2017-09-28T17:07:03.789Z,66.1
2017-09-28T17:12:03.615Z,66.6
2017-09-28T17:17:23.853Z,66.5
2017-09-28T17:22:03.238Z,66.8
2017-09-28T17:27:03.635Z,67.1
2017-09-28T17:32:27.729Z,67.1
2017-09-28T17:37:03.630Z,67.2
2017-09-28T17:42:03.147Z,67.4
2017-09-28T17:47:11.815Z,67.3
2017-09-28T17:52:03.908Z,67.3
2017-09-28T17:57:03.204Z,67.3
2017-09-28T18:02:03.670Z,67.1
2017-09-28T18:07:03.291Z,66.6
2017-09-28T18:12:03.662Z,66.6
2017-09-28T18:17:04.044Z,66.6
2017-09-28T18:22:03.442Z,66.6
2017-09-28T18:27:03.724Z,66.5
2017-09-28T18:32:03.393Z,66.3
2017-09-28T18:37:03.423Z,66.3
2017-09-28T18:42:03.690Z,66.3
2017-09-28T18:47:03.124Z,66.0
2017-09-28T18:52:03.315Z,65.8
2017-09-28T18:57:03.583Z,65.8
2017-09-28T19:02:03.980Z,65.9
2017-09-28T19:07:03.279Z,65.8
2017-09-28T19:12:03.795Z,66.0
2017-09-28T19:17:03.290Z,66.0
2017-09-28T19:22:03.598Z,66.0
2017-09-28T19:27:03.858Z,66.0
2017-09-28T19:32:03.227Z,66.2
2017-09-28T19:37:03.495Z,66.1
2017-09-28T19:42:03.787Z,66.2
2017-09-28T19:47:03.160Z,65.9
2017-09-28T19:52:03.434Z,66.0
2017-09-28T19:57:03.675Z,66.0
2017-09-28T20:02:03.082Z,65.9
2017-09-28T20:07:03.433Z,66.0
2017-09-28T20:12:03.883Z,66.1
2017-09-28T20:17:03.475Z,66.1
2017-09-28T20:22:03.609Z,66.0
2017-09-28T20:27:03.894Z,66.0
2017-09-28T20:32:03.310Z,65.9
2017-09-28T20:37:03.626Z,65.9
2017-09-28T20:42:03.806Z,65.9
2017-09-28T20:47:03.296Z,65.8
2017-09-28T20:52:03.522Z,65.8
2017-09-28T20:57:03.970Z,65.7
2017-09-28T21:02:03.274Z,66.4
2017-09-28T21:07:03.679Z,65.6
2017-09-28T21:12:03.231Z,65.6
2017-09-28T21:17:03.728Z,65.6
2017-09-28T21:22:03.950Z,65.7
2017-09-28T21:27:03.319Z,65.8
2017-09-28T21:32:03.619Z,65.8
2017-09-28T21:37:03.942Z,66.0
2017-09-28T21:42:03.265Z,65.7
2017-09-28T21:47:03.532Z,65.6
2017-09-28T21:52:03.817Z,65.6
2017-09-28T21:57:03.258Z,65.4
2017-09-28T22:02:03.728Z,65.4
2017-09-28T22:07:03.343Z,65.4
2017-09-28T22:12:03.696Z,65.4
2017-09-28T22:22:03.924Z,64.9
2017-09-28T22:27:03.066Z,65.4
2017-09-28T22:32:10.743Z,65.2
2017-09-28T22:37:03.213Z,65.2
2017-09-28T22:42:03.697Z,65.3
2017-09-28T22:47:03.210Z,65.2
2017-09-28T22:52:03.108Z,65.2
2017-09-28T22:57:03.574Z,65.1
2017-09-28T23:02:02.985Z,65.0
2017-09-28T23:07:03.543Z,64.8
2017-09-28T23:12:03.328Z,64.7
2017-09-28T23:17:04.121Z,64.8
2017-09-28T23:22:03.792Z,64.6
2017-09-28T23:27:03.645Z,64.7
2017-09-28T23:32:03.204Z,64.8
2017-09-28T23:37:03.970Z,64.8
2017-09-28T23:42:03.633Z,64.6
2017-09-28T23:47:03.324Z,64.7
2017-09-28T23:52:03.912Z,64.7
2017-09-28T23:57:03.674Z,64.6
