createdAt,value
2022-12-12T00:00:54.021Z,-0.30
2022-12-12T00:03:21.238Z,0.40
2022-12-12T00:05:48.659Z,0.00
2022-12-12T00:08:15.663Z,-0.30
2022-12-12T00:10:42.725Z,-0.20
2022-12-12T00:13:09.874Z,-0.30
2022-12-12T00:15:36.882Z,0.10
2022-12-12T00:18:04.023Z,-0.40
2022-12-12T00:20:31.389Z,-0.40
2022-12-12T00:22:58.341Z,0.50
2022-12-12T00:25:25.413Z,-0.40
2022-12-12T00:27:52.353Z,0.30
2022-12-12T00:30:19.323Z,-0.10
2022-12-12T00:32:48.518Z,-0.40
2022-12-12T00:35:15.645Z,0.10
2022-12-12T00:37:42.654Z,-0.40
2022-12-12T00:40:10.795Z,0.60
2022-12-12T00:42:37.760Z,-0.50
2022-12-12T00:45:05.136Z,-0.50
2022-12-12T00:47:32.280Z,-0.50
2022-12-12T00:49:59.250Z,0.20
2022-12-12T00:52:26.169Z,-0.50
2022-12-12T00:54:53.108Z,-0.50
2022-12-12T00:57:20.181Z,-0.50
2022-12-12T00:59:47.122Z,-0.50
2022-12-12T01:02:14.067Z,-0.60
2022-12-12T01:04:41.037Z,-0.50
2022-12-12T01:07:07.953Z,0.40
2022-12-12T01:09:34.958Z,0.00
2022-12-12T01:12:02.325Z,-0.50
2022-12-12T01:14:29.264Z,0.00
2022-12-12T01:16:56.190Z,-0.50
2022-12-12T01:19:23.252Z,-0.20
2022-12-12T01:21:50.180Z,-0.50
2022-12-12T01:24:17.197Z,-0.60
2022-12-12T01:26:44.225Z,-0.60
2022-12-12T01:29:11.287Z,-0.60
2022-12-12T01:31:38.262Z,0.30
2022-12-12T01:34:05.238Z,-0.20
2022-12-12T01:36:32.244Z,-0.80
2022-12-12T01:39:00.720Z,-0.80
2022-12-12T01:41:28.271Z,-0.90
2022-12-12T01:43:55.905Z,-0.70
2022-12-12T01:46:31.521Z,-0.90
2022-12-12T01:49:15.323Z,-1.00
2022-12-12T01:51:43.567Z,-1.10
2022-12-12T01:54:23.391Z,-1.20
2022-12-12T01:56:51.804Z,-1.10
2022-12-12T01:59:23.386Z,-1.20
2022-12-12T02:01:51.329Z,-0.90
2022-12-12T02:04:19.428Z,-1.30
2022-12-12T02:06:47.835Z,-1.30
2022-12-12T02:09:16.917Z,-1.30
2022-12-12T02:11:48.892Z,-1.40
2022-12-12T02:14:28.015Z,-1.40
2022-12-12T02:17:33.647Z,-1.50
2022-12-12T02:20:27.085Z,-1.50
2022-12-12T02:23:24.228Z,-1.60
2022-12-12T02:26:38.686Z,-1.60
2022-12-12T02:29:36.410Z,-1.60
2022-12-12T02:32:22.201Z,-1.60
2022-12-12T02:35:35.250Z,-1.70
2022-12-12T02:38:27.813Z,-1.70
2022-12-12T02:41:23.927Z,-1.70
2022-12-12T02:44:26.778Z,-1.70
2022-12-12T02:47:09.821Z,-1.80
2022-12-12T02:50:08.822Z,-1.80
2022-12-12T02:52:37.150Z,-1.90
2022-12-12T02:55:05.926Z,-1.80
2022-12-12T02:57:33.322Z,-1.90
2022-12-12T03:00:14.695Z,-1.10
2022-12-12T03:03:37.085Z,-1.90
2022-12-12T03:06:47.103Z,-1.90
2022-12-12T03:09:52.932Z,-2.00
2022-12-12T03:13:05.312Z,-2.00
2022-12-12T03:15:58.712Z,-2.10
2022-12-12T03:18:53.522Z,-2.10
2022-12-12T03:21:54.215Z,-2.20
2022-12-12T03:24:40.500Z,-2.30
2022-12-12T03:27:18.979Z,-2.30
2022-12-12T03:30:16.935Z,-2.20
2022-12-12T03:33:00.134Z,-2.30
2022-12-12T03:35:57.065Z,-1.20
2022-12-12T03:38:31.320Z,-2.30
2022-12-12T03:41:03.526Z,-2.30
2022-12-12T03:43:35.828Z,-2.30
2022-12-12T03:46:21.294Z,-2.30
2022-12-12T03:49:01.458Z,-2.20
2022-12-12T03:51:31.537Z,-2.20
2022-12-12T03:54:07.080Z,-2.20
2022-12-12T03:56:52.504Z,-2.10
2022-12-12T03:59:41.193Z,-1.50
2022-12-12T04:02:21.370Z,-2.20
2022-12-12T04:05:02.472Z,-2.20
2022-12-12T04:07:59.892Z,-2.10
2022-12-12T04:10:51.737Z,-1.00
2022-12-12T04:14:01.791Z,-2.00
2022-12-12T04:16:33.869Z,-2.00
2022-12-12T04:19:41.586Z,-2.00
2022-12-12T04:22:35.102Z,-1.60
2022-12-12T04:25:09.247Z,-2.10
2022-12-12T04:27:44.606Z,-2.10
2022-12-12T04:30:16.221Z,-2.10
2022-12-12T04:33:06.104Z,-2.00
2022-12-12T04:35:55.692Z,-2.00
2022-12-12T04:38:25.279Z,-2.00
2022-12-12T04:40:55.940Z,-2.00
2022-12-12T04:43:44.441Z,-2.00
2022-12-12T04:46:17.181Z,-1.90
2022-12-12T04:48:59.801Z,-1.90
2022-12-12T04:51:35.218Z,-1.90
2022-12-12T04:54:20.976Z,-1.20
2022-12-12T04:56:54.867Z,-2.00
2022-12-12T04:59:22.434Z,-2.00
2022-12-12T05:02:00.272Z,-2.00
2022-12-12T05:04:53.433Z,-2.20
2022-12-12T05:07:36.318Z,-2.20
2022-12-12T05:10:12.155Z,-2.20
2022-12-12T05:12:49.732Z,-2.20
2022-12-12T05:15:20.018Z,-2.30
2022-12-12T05:20:38.870Z,-2.20
2022-12-12T05:23:06.023Z,-2.20
2022-12-12T05:25:33.431Z,-2.20
2022-12-12T05:28:00.509Z,-2.30
2022-12-12T05:30:27.652Z,-2.30
2022-12-12T05:32:55.156Z,-2.30
2022-12-12T05:35:23.223Z,-2.30
2022-12-12T05:37:52.180Z,-2.40
2022-12-12T05:40:20.775Z,-2.40
2022-12-12T05:42:48.381Z,-2.50
2022-12-12T05:46:37.741Z,-2.50
2022-12-12T05:49:05.848Z,-2.50
2022-12-12T05:51:32.881Z,-2.40
2022-12-12T05:54:00.333Z,-2.40
2022-12-12T05:56:27.384Z,-2.50
2022-12-12T05:58:54.382Z,-2.60
2022-12-12T06:01:21.456Z,-2.60
2022-12-12T06:03:48.512Z,-2.60
2022-12-12T06:06:15.581Z,-2.50
2022-12-12T06:08:42.905Z,-1.60
2022-12-12T06:11:10.332Z,-2.80
2022-12-12T06:13:37.921Z,-2.70
2022-12-12T06:16:15.957Z,-2.80
2022-12-12T06:18:43.175Z,-2.70
2022-12-12T06:21:12.963Z,-2.80
2022-12-12T06:23:43.193Z,-2.20
2022-12-12T06:26:13.189Z,-1.80
2022-12-12T06:28:41.189Z,-2.80
2022-12-12T06:31:11.876Z,-2.60
2022-12-12T06:33:41.269Z,-2.20
2022-12-12T06:36:16.752Z,-1.60
2022-12-12T06:38:43.855Z,-2.90
2022-12-12T06:41:14.949Z,-3.00
2022-12-12T06:44:09.470Z,-3.00
2022-12-12T06:46:36.945Z,-3.00
2022-12-12T06:49:09.630Z,-3.00
2022-12-12T06:51:44.011Z,-2.10
2022-12-12T06:54:13.680Z,-2.90
2022-12-12T06:56:47.770Z,-3.00
2022-12-12T06:59:16.653Z,-3.00
2022-12-12T07:01:44.402Z,-3.10
2022-12-12T07:04:13.603Z,-3.00
2022-12-12T07:06:41.122Z,-3.00
2022-12-12T07:09:09.042Z,-3.10
2022-12-12T07:11:36.122Z,-1.90
2022-12-12T07:14:05.729Z,-2.20
2022-12-12T07:16:32.850Z,-2.30
2022-12-12T07:18:59.998Z,-3.10
2022-12-12T07:21:27.060Z,-2.30
2022-12-12T07:23:54.104Z,-3.00
2022-12-12T07:26:23.800Z,-3.00
2022-12-12T07:28:51.819Z,-2.00
2022-12-12T07:31:22.727Z,-2.90
2022-12-12T07:33:49.932Z,-2.90
2022-12-12T07:36:17.276Z,-2.90
2022-12-12T07:38:44.975Z,-2.00
2022-12-12T07:41:15.664Z,-2.90
2022-12-12T07:43:45.169Z,-1.80
2022-12-12T07:46:21.893Z,-2.80
2022-12-12T07:48:49.879Z,-1.70
2022-12-12T07:51:17.426Z,-1.80
2022-12-12T07:53:44.364Z,-2.80
2022-12-12T07:56:13.964Z,-2.80
2022-12-12T07:58:41.164Z,-2.80
2022-12-12T08:01:24.442Z,-2.70
2022-12-12T08:06:28.844Z,-2.60
2022-12-12T08:08:56.049Z,-2.20
2022-12-12T08:11:25.917Z,-2.60
2022-12-12T08:13:53.904Z,-2.60
2022-12-12T08:16:27.996Z,-2.50
2022-12-12T08:18:57.341Z,-1.60
2022-12-12T08:21:26.606Z,-2.50
2022-12-12T08:24:02.335Z,-2.40
2022-12-12T08:26:30.707Z,-1.90
2022-12-12T08:28:58.708Z,-2.40
2022-12-12T08:31:26.061Z,-2.40
2022-12-12T08:33:53.435Z,-2.40
2022-12-12T08:36:24.436Z,-2.30
2022-12-12T08:38:52.117Z,-2.30
2022-12-12T08:41:20.217Z,-2.30
2022-12-12T08:43:47.879Z,-2.30
2022-12-12T08:46:18.163Z,-1.80
2022-12-12T08:48:46.932Z,-2.30
2022-12-12T08:51:15.570Z,-2.20
2022-12-12T08:53:47.474Z,-2.20
2022-12-12T08:56:15.595Z,-2.20
2022-12-12T08:58:43.631Z,-2.10
2022-12-12T09:01:13.130Z,-2.20
2022-12-12T09:03:40.303Z,-2.10
2022-12-12T09:06:08.696Z,-2.00
2022-12-12T09:08:35.884Z,-2.00
2022-12-12T09:11:04.049Z,-2.00
2022-12-12T09:13:31.786Z,-1.90
2022-12-12T09:15:58.940Z,-1.80
2022-12-12T09:18:26.502Z,-1.80
2022-12-12T09:20:56.587Z,-1.80
2022-12-12T09:23:25.373Z,-1.00
2022-12-12T09:25:53.394Z,-1.70
2022-12-12T09:28:23.490Z,-1.70
2022-12-12T09:30:51.349Z,-1.70
2022-12-12T09:33:19.884Z,-1.00
2022-12-12T09:35:47.145Z,-1.50
2022-12-12T09:38:15.267Z,-0.50
2022-12-12T09:41:03.338Z,-1.40
2022-12-12T09:43:50.009Z,-1.40
2022-12-12T09:46:33.870Z,-1.30
2022-12-12T09:49:14.765Z,-0.70
2022-12-12T09:51:48.828Z,-1.20
2022-12-12T09:54:20.843Z,-0.80
2022-12-12T09:57:29.138Z,-1.00
2022-12-12T10:00:06.115Z,-0.90
2022-12-12T10:03:00.540Z,-0.90
2022-12-12T10:05:42.856Z,-0.70
2022-12-12T10:08:24.792Z,-0.70
2022-12-12T10:10:56.818Z,-0.60
2022-12-12T10:13:31.780Z,-0.60
2022-12-12T10:16:12.920Z,-0.50
2022-12-12T10:18:52.603Z,-0.30
2022-12-12T10:21:30.338Z,0.10
2022-12-12T10:24:23.964Z,-0.50
2022-12-12T10:26:50.944Z,-0.50
2022-12-12T10:29:23.257Z,-0.40
2022-12-12T10:32:15.878Z,-0.40
2022-12-12T10:34:51.724Z,-0.30
2022-12-12T10:37:52.733Z,-0.20
2022-12-12T10:40:35.106Z,-0.30
2022-12-12T10:43:37.036Z,-0.30
2022-12-12T10:46:25.489Z,-0.40
2022-12-12T10:48:53.801Z,-0.40
2022-12-12T10:51:24.857Z,0.30
2022-12-12T10:53:52.541Z,0.20
2022-12-12T10:56:26.375Z,-0.10
2022-12-12T10:59:02.205Z,-0.40
2022-12-12T11:02:08.556Z,-0.50
2022-12-12T11:04:24.042Z,-0.40
2022-12-12T11:06:53.065Z,-0.40
2022-12-12T11:09:29.490Z,-0.40
2022-12-12T11:12:10.277Z,0.40
2022-12-12T11:14:52.829Z,-0.40
2022-12-12T11:17:31.944Z,0.00
2022-12-12T11:20:01.993Z,0.10
2022-12-12T11:22:33.782Z,0.10
2022-12-12T11:25:01.260Z,0.20
2022-12-12T11:27:38.516Z,0.30
2022-12-12T11:30:33.071Z,1.60
2022-12-12T11:33:00.438Z,0.40
2022-12-12T11:35:39.977Z,0.40
2022-12-12T11:38:29.271Z,0.60
2022-12-12T11:41:03.760Z,0.70
2022-12-12T11:44:00.376Z,0.90
2022-12-12T11:46:32.215Z,1.10
2022-12-12T11:49:03.195Z,1.40
2022-12-12T11:51:43.443Z,1.00
2022-12-12T11:54:17.522Z,1.00
2022-12-12T11:56:54.616Z,1.80
2022-12-12T11:59:42.897Z,1.00
2022-12-12T12:02:44.219Z,1.10
2022-12-12T12:05:16.922Z,1.40
2022-12-12T12:08:08.140Z,1.60
2022-12-12T12:11:21.624Z,1.30
2022-12-12T12:14:20.832Z,1.20
2022-12-12T12:17:04.472Z,1.50
2022-12-12T12:20:06.978Z,1.70
2022-12-12T12:23:02.159Z,1.90
2022-12-12T12:26:03.964Z,1.70
2022-12-12T12:29:07.032Z,1.90
2022-12-12T12:32:24.474Z,2.00
2022-12-12T12:35:27.883Z,2.00
2022-12-12T12:38:13.783Z,1.80
2022-12-12T12:41:44.663Z,2.00
2022-12-12T12:44:50.983Z,1.90
2022-12-12T12:47:58.036Z,2.10
2022-12-12T12:50:41.076Z,2.30
2022-12-12T12:53:20.450Z,2.20
2022-12-12T12:55:57.516Z,2.20
2022-12-12T12:58:36.747Z,2.10
2022-12-12T13:01:24.306Z,2.20
2022-12-12T13:04:10.887Z,1.70
2022-12-12T13:07:13.054Z,1.80
2022-12-12T13:10:09.579Z,2.10
2022-12-12T13:12:47.209Z,2.30
2022-12-12T13:15:24.934Z,2.10
2022-12-12T13:18:14.183Z,2.30
2022-12-12T13:20:59.880Z,1.60
2022-12-12T13:23:41.515Z,1.60
2022-12-12T13:26:45.444Z,2.00
2022-12-12T13:30:03.776Z,2.00
2022-12-12T13:32:51.737Z,2.10
2022-12-12T13:35:36.144Z,1.90
2022-12-12T13:38:03.949Z,2.10
2022-12-12T13:41:02.255Z,2.10
2022-12-12T13:43:38.506Z,2.00
2022-12-12T13:46:24.853Z,2.00
2022-12-12T13:49:07.004Z,1.90
2022-12-12T13:51:38.966Z,2.30
2022-12-12T13:54:14.078Z,2.20
2022-12-12T13:56:45.389Z,2.30
2022-12-12T13:59:27.609Z,2.20
2022-12-12T14:02:04.123Z,2.20
2022-12-12T14:04:39.858Z,2.20
2022-12-12T14:07:16.768Z,2.20
2022-12-12T14:09:52.376Z,2.40
2022-12-12T14:12:32.353Z,4.50
2022-12-12T14:15:07.466Z,2.30
2022-12-12T14:17:42.850Z,2.00
2022-12-12T14:20:43.825Z,2.20
2022-12-12T14:23:13.703Z,2.30
2022-12-12T14:25:41.905Z,2.50
2022-12-12T14:28:43.210Z,2.30
2022-12-12T14:31:18.939Z,2.00
2022-12-12T14:33:51.490Z,1.80
2022-12-12T14:37:04.056Z,1.80
2022-12-12T14:40:03.633Z,1.60
2022-12-12T14:43:20.179Z,1.30
2022-12-12T14:45:33.833Z,1.10
2022-12-12T14:48:36.139Z,1.10
2022-12-12T14:51:29.442Z,1.20
2022-12-12T14:53:59.519Z,1.00
2022-12-12T14:56:49.107Z,1.00
2022-12-12T14:59:33.126Z,0.80
2022-12-12T15:02:26.207Z,0.90
2022-12-12T15:05:04.523Z,0.80
2022-12-12T15:07:38.324Z,1.00
2022-12-12T15:10:24.925Z,1.40
2022-12-12T15:12:52.048Z,0.50
2022-12-12T15:15:30.557Z,0.50
2022-12-12T15:18:00.914Z,0.30
2022-12-12T15:20:31.142Z,0.20
2022-12-12T15:23:04.492Z,0.30
2022-12-12T15:25:41.981Z,0.00
2022-12-12T15:28:19.731Z,0.00
2022-12-12T15:30:50.414Z,-0.20
2022-12-12T15:33:27.612Z,-0.20
2022-12-12T15:36:03.110Z,-0.20
2022-12-12T15:38:32.172Z,-0.30
2022-12-12T15:41:03.343Z,-0.30
2022-12-12T15:43:32.076Z,0.50
2022-12-12T15:46:14.967Z,-0.40
2022-12-12T15:48:48.357Z,-0.50
2022-12-12T15:51:24.323Z,0.50
2022-12-12T15:53:53.906Z,0.50
2022-12-12T15:56:20.903Z,-0.80
2022-12-12T15:59:17.266Z,-0.90
2022-12-12T16:01:44.757Z,-1.10
2022-12-12T16:04:11.729Z,-1.10
2022-12-12T16:06:44.587Z,-1.10
2022-12-12T16:09:11.792Z,-1.10
2022-12-12T16:11:48.274Z,-1.20
2022-12-12T16:14:35.549Z,-1.30
2022-12-12T16:17:28.465Z,-1.40
2022-12-12T16:22:49.633Z,-1.50
2022-12-12T16:25:26.406Z,-0.50
2022-12-12T16:28:08.719Z,-1.60
2022-12-12T16:30:44.965Z,-1.60
2022-12-12T16:33:31.826Z,-1.80
2022-12-12T16:38:58.512Z,-2.00
2022-12-12T16:41:25.662Z,-2.00
2022-12-12T16:43:53.664Z,-2.10
2022-12-12T16:46:25.062Z,-2.20
2022-12-12T16:48:53.313Z,-2.20
2022-12-12T16:51:29.127Z,-2.10
2022-12-12T16:54:18.427Z,-2.10
2022-12-12T16:57:01.572Z,-2.10
2022-12-12T16:59:42.610Z,-2.30
2022-12-12T17:02:24.483Z,-2.40
2022-12-12T17:05:01.394Z,-2.40
2022-12-12T17:07:29.042Z,-2.50
2022-12-12T17:09:56.021Z,-1.60
2022-12-12T17:12:23.047Z,-2.20
2022-12-12T17:14:50.227Z,-2.60
2022-12-12T17:17:17.571Z,-2.10
2022-12-12T17:19:44.572Z,-1.70
2022-12-12T17:22:12.816Z,-1.80
2022-12-12T17:24:41.386Z,-1.70
2022-12-12T17:27:08.681Z,-2.80
2022-12-12T17:29:35.823Z,-2.80
2022-12-12T17:32:03.150Z,-2.50
2022-12-12T17:34:30.215Z,-2.70
2022-12-12T17:36:59.768Z,-2.10
2022-12-12T17:39:27.049Z,-2.80
2022-12-12T17:41:54.202Z,-1.80
2022-12-12T17:44:23.527Z,-1.90
2022-12-12T17:46:50.539Z,-2.70
2022-12-12T17:49:17.525Z,-2.70
2022-12-12T17:51:44.576Z,-2.90
2022-12-12T17:54:11.561Z,-3.00
2022-12-12T17:56:42.742Z,-3.20
2022-12-12T17:59:10.741Z,-3.20
2022-12-12T18:01:38.158Z,-3.20
2022-12-12T18:04:07.528Z,-2.20
2022-12-12T18:06:36.215Z,-3.20
2022-12-12T18:09:05.408Z,-2.30
2022-12-12T18:11:36.081Z,-3.40
2022-12-12T18:14:06.795Z,-3.40
2022-12-12T18:16:36.037Z,-2.90
2022-12-12T18:19:04.148Z,-2.80
2022-12-12T18:24:24.509Z,-3.50
2022-12-12T18:26:54.145Z,-3.40
2022-12-12T18:29:22.355Z,-4.20
2022-12-12T18:31:52.083Z,-3.60
2022-12-12T18:34:19.881Z,-4.10
2022-12-12T18:36:47.007Z,-3.50
2022-12-12T18:39:14.205Z,-3.60
2022-12-12T18:41:41.276Z,-2.60
2022-12-12T18:44:13.087Z,-3.70
2022-12-12T18:46:43.509Z,-3.70
2022-12-12T18:49:15.126Z,-3.70
2022-12-12T18:51:42.854Z,-3.70
2022-12-12T18:54:15.448Z,-3.90
2022-12-12T18:56:45.228Z,-3.80
2022-12-12T18:59:12.933Z,-3.90
2022-12-12T19:01:40.270Z,-4.00
2022-12-12T19:04:13.122Z,-4.00
2022-12-12T19:06:41.458Z,-4.10
2022-12-12T19:09:14.896Z,-4.00
2022-12-12T19:11:44.348Z,-4.10
2022-12-12T19:14:13.441Z,-4.10
2022-12-12T19:19:18.962Z,-4.10
2022-12-12T19:21:46.463Z,-4.10
2022-12-12T19:24:14.791Z,-4.20
2022-12-12T19:26:44.409Z,-4.30
2022-12-12T19:29:16.002Z,-4.20
2022-12-12T19:31:43.694Z,-4.20
2022-12-12T19:34:13.156Z,-4.30
2022-12-12T19:36:40.575Z,-4.30
2022-12-12T19:39:10.207Z,-4.20
2022-12-12T19:41:37.405Z,-4.20
2022-12-12T19:44:08.670Z,-4.20
2022-12-12T19:46:36.077Z,-4.30
2022-12-12T19:49:08.553Z,-4.50
2022-12-12T19:51:39.152Z,-4.60
2022-12-12T19:54:13.568Z,-4.60
2022-12-12T19:56:41.681Z,-4.50
2022-12-12T19:59:11.465Z,-4.60
2022-12-12T20:01:38.936Z,-4.60
2022-12-12T20:04:21.929Z,-4.50
2022-12-12T20:06:50.487Z,-4.60
2022-12-12T20:09:22.944Z,-4.60
2022-12-12T20:11:50.744Z,-4.40
2022-12-12T20:14:21.745Z,-4.40
2022-12-12T20:16:49.302Z,-4.40
2022-12-12T20:19:17.575Z,-4.40
2022-12-12T20:22:03.346Z,-4.40
2022-12-12T20:24:33.533Z,-4.40
2022-12-12T20:27:03.203Z,-4.40
2022-12-12T20:29:30.677Z,-4.40
2022-12-12T20:31:59.858Z,-4.50
2022-12-12T20:34:27.596Z,-4.60
2022-12-12T20:36:58.939Z,-4.60
2022-12-12T20:39:26.250Z,-4.80
2022-12-12T20:41:54.527Z,-4.60
2022-12-12T20:44:23.950Z,-4.70
2022-12-12T20:46:51.390Z,-4.50
2022-12-12T20:49:19.981Z,-4.70
2022-12-12T20:51:56.349Z,-4.80
2022-12-12T20:54:26.640Z,-4.70
2022-12-12T20:56:54.714Z,-4.60
2022-12-12T20:59:22.868Z,-4.60
2022-12-12T21:01:49.932Z,-4.60
2022-12-12T21:04:17.337Z,-4.70
2022-12-12T21:06:50.015Z,-4.70
2022-12-12T21:09:23.861Z,-4.60
2022-12-12T21:11:58.022Z,-4.70
2022-12-12T21:14:27.245Z,-4.80
2022-12-12T21:16:54.976Z,-4.80
2022-12-12T21:19:23.591Z,-4.70
2022-12-12T21:21:51.332Z,-4.70
2022-12-12T21:24:19.235Z,-4.80
2022-12-12T21:26:47.434Z,-4.90
2022-12-12T21:29:15.439Z,-4.80
2022-12-12T21:31:49.853Z,-4.80
2022-12-12T21:34:18.387Z,-4.80
2022-12-12T21:36:45.367Z,-4.80
2022-12-12T21:39:13.392Z,-4.80
2022-12-12T21:41:43.941Z,-4.80
2022-12-12T21:44:11.074Z,-4.80
2022-12-12T21:46:41.722Z,-4.90
2022-12-12T21:49:27.807Z,-4.90
2022-12-12T21:52:01.971Z,-4.90
2022-12-12T21:54:30.046Z,-4.90
2022-12-12T21:57:01.333Z,-4.80
2022-12-12T21:59:29.187Z,-4.70
2022-12-12T22:02:00.426Z,-4.80
2022-12-12T22:04:27.886Z,-4.70
2022-12-12T22:06:57.130Z,-4.70
2022-12-12T22:09:24.641Z,-4.70
2022-12-12T22:11:52.137Z,-4.80
2022-12-12T22:14:29.908Z,-4.80
2022-12-12T22:16:56.901Z,-5.30
2022-12-12T22:19:23.798Z,-4.90
2022-12-12T22:21:50.731Z,-4.90
2022-12-12T22:24:17.990Z,-4.90
2022-12-12T22:26:49.896Z,-4.90
2022-12-12T22:29:19.232Z,-4.70
2022-12-12T22:31:47.774Z,-4.80
2022-12-12T22:34:19.271Z,-4.80
2022-12-12T22:36:47.139Z,-4.80
2022-12-12T22:39:25.091Z,-4.80
2022-12-12T22:41:52.973Z,-4.90
2022-12-12T22:44:22.169Z,-4.90
2022-12-12T22:46:51.353Z,-4.90
2022-12-12T22:49:22.613Z,-4.90
2022-12-12T22:51:49.994Z,-4.80
2022-12-12T22:54:17.441Z,-4.90
2022-12-12T22:56:45.012Z,-4.90
2022-12-12T22:59:13.899Z,-4.90
2022-12-12T23:01:41.727Z,-4.90
2022-12-12T23:04:13.761Z,-4.80
2022-12-12T23:06:41.596Z,-4.80
2022-12-12T23:09:21.631Z,-4.80
2022-12-12T23:11:48.649Z,-4.80
2022-12-12T23:14:19.742Z,-4.80
2022-12-12T23:16:46.781Z,-4.80
2022-12-12T23:19:17.364Z,-4.80
2022-12-12T23:21:44.734Z,-4.90
2022-12-12T23:24:12.508Z,-4.90
2022-12-12T23:26:40.134Z,-4.80
2022-12-12T23:29:10.571Z,-4.80
2022-12-12T23:31:39.052Z,-4.70
2022-12-12T23:34:17.647Z,-4.70
2022-12-12T23:36:44.654Z,-4.80
2022-12-12T23:39:12.586Z,-4.80
2022-12-12T23:41:40.776Z,-4.90
2022-12-12T23:44:08.925Z,-4.90
2022-12-12T23:46:36.481Z,-4.80
2022-12-12T23:49:25.085Z,-4.90
2022-12-12T23:51:55.741Z,-4.80
2022-12-12T23:54:27.342Z,-4.90
2022-12-12T23:56:54.857Z,-4.90
2022-12-12T23:59:22.111Z,-5.00
