createdAt,value
2022-09-03T00:00:24.938Z,81.98
2022-09-03T00:03:34.921Z,82.37
2022-09-03T00:06:13.303Z,82.10
2022-09-03T00:08:59.465Z,82.33
2022-09-03T00:11:34.386Z,82.34
2022-09-03T00:14:37.926Z,82.72
2022-09-03T00:17:16.772Z,82.73
2022-09-03T00:20:00.338Z,82.85
2022-09-03T00:22:33.237Z,82.92
2022-09-03T00:25:04.447Z,83.13
2022-09-03T00:27:37.892Z,83.27
2022-09-03T00:30:14.654Z,83.52
2022-09-03T00:32:53.398Z,83.81
2022-09-03T00:35:29.130Z,83.69
2022-09-03T00:37:57.244Z,83.97
2022-09-03T00:41:14.290Z,84.00
2022-09-03T00:44:03.178Z,84.46
2022-09-03T00:47:12.564Z,85.12
2022-09-03T00:49:58.261Z,85.23
2022-09-03T00:52:54.367Z,85.46
2022-09-03T00:55:58.340Z,85.87
2022-09-03T00:58:55.680Z,86.09
2022-09-03T01:02:05.635Z,85.95
2022-09-03T01:04:54.285Z,86.06
2022-09-03T01:07:39.721Z,86.23
2022-09-03T01:10:36.314Z,86.05
2022-09-03T01:13:12.806Z,85.91
2022-09-03T01:16:22.526Z,86.03
2022-09-03T01:19:43.673Z,86.03
2022-09-03T01:22:48.001Z,86.10
2022-09-03T01:25:52.135Z,86.50
2022-09-03T01:28:41.817Z,85.99
2022-09-03T01:31:57.755Z,86.00
2022-09-03T01:34:56.565Z,85.95
2022-09-03T01:38:07.180Z,86.05
2022-09-03T01:41:37.361Z,86.34
2022-09-03T01:44:33.585Z,85.82
2022-09-03T01:47:56.647Z,85.63
2022-09-03T01:50:39.241Z,85.54
2022-09-03T01:53:33.180Z,86.31
2022-09-03T01:56:35.908Z,86.09
2022-09-03T01:59:35.753Z,86.21
2022-09-03T02:02:07.968Z,86.96
2022-09-03T02:04:38.017Z,87.18
2022-09-03T02:07:08.039Z,87.04
2022-09-03T02:09:35.924Z,87.13
2022-09-03T02:12:11.777Z,87.52
2022-09-03T02:14:39.832Z,86.90
2022-09-03T02:17:07.929Z,87.31
2022-09-03T02:19:37.142Z,87.21
2022-09-03T02:22:05.563Z,87.47
2022-09-03T02:24:35.463Z,87.34
2022-09-03T02:27:03.131Z,87.52
2022-09-03T02:29:30.718Z,88.10
2022-09-03T02:31:58.486Z,88.44
2022-09-03T02:34:28.431Z,88.83
2022-09-03T02:36:58.971Z,88.82
2022-09-03T02:39:28.486Z,88.45
2022-09-03T02:41:57.209Z,88.88
2022-09-03T02:44:37.648Z,88.66
2022-09-03T02:47:07.609Z,88.62
2022-09-03T02:49:38.321Z,88.74
2022-09-03T02:52:11.507Z,88.77
2022-09-03T02:54:40.124Z,88.88
2022-09-03T02:57:10.044Z,88.92
2022-09-03T02:59:39.411Z,89.16
2022-09-03T03:02:07.653Z,89.12
2022-09-03T03:04:38.424Z,89.33
2022-09-03T03:07:09.887Z,89.37
2022-09-03T03:09:39.840Z,89.20
2022-09-03T03:12:09.918Z,89.40
2022-09-03T03:14:40.423Z,89.51
2022-09-03T03:17:07.967Z,89.56
2022-09-03T03:19:35.665Z,89.57
2022-09-03T03:22:03.475Z,89.74
2022-09-03T03:24:30.932Z,89.82
2022-09-03T03:26:58.957Z,90.26
2022-09-03T03:29:27.300Z,90.15
2022-09-03T03:31:54.823Z,90.18
2022-09-03T03:34:22.218Z,90.31
2022-09-03T03:36:49.647Z,90.32
2022-09-03T03:39:20.179Z,90.04
2022-09-03T03:41:52.052Z,89.86
2022-09-03T03:44:19.847Z,90.09
2022-09-03T03:46:49.996Z,89.99
2022-09-03T03:49:17.738Z,89.96
2022-09-03T03:51:45.311Z,90.54
2022-09-03T03:54:17.484Z,90.69
2022-09-03T03:56:45.269Z,90.79
2022-09-03T03:59:23.245Z,91.21
2022-09-03T04:01:50.783Z,91.27
2022-09-03T04:04:18.171Z,91.51
2022-09-03T04:06:45.549Z,91.18
2022-09-03T04:09:15.737Z,92.02
2022-09-03T04:11:43.170Z,92.13
2022-09-03T04:14:13.565Z,92.69
2022-09-03T04:16:41.071Z,92.84
2022-09-03T04:19:09.661Z,93.04
2022-09-03T04:21:37.031Z,92.87
2022-09-03T04:24:05.425Z,93.01
2022-09-03T04:26:33.650Z,92.31
2022-09-03T04:29:07.808Z,91.66
2022-09-03T04:31:37.695Z,91.17
2022-09-03T04:34:06.137Z,90.52
2022-09-03T04:36:34.644Z,90.77
2022-09-03T04:39:02.420Z,91.19
2022-09-03T04:41:31.347Z,90.71
2022-09-03T04:43:59.456Z,90.01
2022-09-03T04:46:32.727Z,89.94
2022-09-03T04:49:00.368Z,90.13
2022-09-03T04:51:29.614Z,90.15
2022-09-03T04:53:59.831Z,90.10
2022-09-03T04:56:33.069Z,90.12
2022-09-03T04:59:09.512Z,89.64
2022-09-03T05:01:39.310Z,89.48
2022-09-03T05:04:09.171Z,89.44
2022-09-03T05:06:37.099Z,89.33
2022-09-03T05:09:05.341Z,89.08
2022-09-03T05:11:32.878Z,89.21
2022-09-03T05:14:00.586Z,88.83
2022-09-03T05:16:30.499Z,88.91
2022-09-03T05:19:00.382Z,88.72
2022-09-03T05:21:28.737Z,88.59
2022-09-03T05:23:56.885Z,87.87
2022-09-03T05:26:30.962Z,88.23
2022-09-03T05:29:02.099Z,88.07
2022-09-03T05:31:31.451Z,87.48
2022-09-03T05:34:02.474Z,87.39
2022-09-03T05:36:37.549Z,87.48
2022-09-03T05:39:06.109Z,87.48
2022-09-03T05:41:33.905Z,87.69
2022-09-03T05:44:03.576Z,87.14
2022-09-03T05:46:33.840Z,86.70
2022-09-03T05:49:04.711Z,86.87
2022-09-03T05:51:34.816Z,86.99
2022-09-03T05:54:06.869Z,86.93
2022-09-03T05:56:35.477Z,86.96
2022-09-03T05:59:08.795Z,87.01
2022-09-03T06:01:39.159Z,86.88
2022-09-03T06:04:10.490Z,86.32
2022-09-03T06:06:41.081Z,86.03
2022-09-03T06:09:15.505Z,86.23
2022-09-03T06:11:44.592Z,86.24
2022-09-03T06:14:14.960Z,86.16
2022-09-03T06:16:48.764Z,86.18
2022-09-03T06:19:19.352Z,85.88
2022-09-03T06:21:47.558Z,86.10
2022-09-03T06:24:22.776Z,86.04
2022-09-03T06:26:54.882Z,86.31
2022-09-03T06:29:22.713Z,86.62
2022-09-03T06:31:51.083Z,86.39
2022-09-03T06:34:22.402Z,85.81
2022-09-03T06:36:52.499Z,85.74
2022-09-03T06:39:22.550Z,85.90
2022-09-03T06:41:51.568Z,86.06
2022-09-03T06:44:25.778Z,85.85
2022-09-03T06:46:53.640Z,85.75
2022-09-03T06:49:21.368Z,85.72
2022-09-03T06:51:49.117Z,86.10
2022-09-03T06:54:16.703Z,85.77
2022-09-03T06:56:44.300Z,85.66
2022-09-03T06:59:14.320Z,86.11
2022-09-03T07:01:46.029Z,85.73
2022-09-03T07:04:20.155Z,85.61
2022-09-03T07:06:48.400Z,85.52
2022-09-03T07:09:18.600Z,85.60
2022-09-03T07:11:47.802Z,86.66
2022-09-03T07:14:19.247Z,87.19
2022-09-03T07:16:49.110Z,87.97
2022-09-03T07:19:21.753Z,88.38
2022-09-03T07:21:50.763Z,88.01
2022-09-03T07:24:21.650Z,87.81
2022-09-03T07:26:49.398Z,87.36
2022-09-03T07:29:19.662Z,87.54
2022-09-03T07:31:50.733Z,87.61
2022-09-03T07:34:18.322Z,87.88
2022-09-03T07:36:49.493Z,88.17
2022-09-03T07:39:17.683Z,88.93
2022-09-03T07:41:46.588Z,88.62
2022-09-03T07:44:18.901Z,88.85
2022-09-03T07:46:49.032Z,89.13
2022-09-03T07:49:19.819Z,88.88
2022-09-03T07:51:51.835Z,89.06
2022-09-03T07:54:21.157Z,89.23
2022-09-03T07:56:48.677Z,89.38
2022-09-03T07:59:16.227Z,89.26
2022-09-03T08:01:46.187Z,89.36
2022-09-03T08:04:13.872Z,89.05
2022-09-03T08:06:41.908Z,89.76
2022-09-03T08:09:13.227Z,89.74
2022-09-03T08:11:43.132Z,89.90
2022-09-03T08:14:14.557Z,89.87
2022-09-03T08:16:47.620Z,90.22
2022-09-03T08:19:21.098Z,90.13
2022-09-03T08:21:48.961Z,90.31
2022-09-03T08:24:22.555Z,90.40
2022-09-03T08:26:52.537Z,90.92
2022-09-03T08:29:21.569Z,90.56
2022-09-03T08:31:49.085Z,90.20
2022-09-03T08:34:32.087Z,89.94
2022-09-03T08:37:12.835Z,90.21
2022-09-03T08:39:40.416Z,90.00
2022-09-03T08:42:32.589Z,89.97
2022-09-03T08:45:03.133Z,89.91
2022-09-03T08:47:49.987Z,89.87
2022-09-03T08:50:29.633Z,90.39
2022-09-03T08:53:07.387Z,90.33
2022-09-03T08:55:56.543Z,90.39
2022-09-03T08:58:28.104Z,90.54
2022-09-03T09:01:05.986Z,90.35
2022-09-03T09:04:00.856Z,89.97
2022-09-03T09:06:43.154Z,89.76
2022-09-03T09:09:35.477Z,89.65
2022-09-03T09:12:42.830Z,90.00
2022-09-03T09:15:27.347Z,90.32
2022-09-03T09:18:19.429Z,90.25
2022-09-03T09:21:03.006Z,90.11
2022-09-03T09:23:46.697Z,89.85
2022-09-03T09:26:23.569Z,89.91
2022-09-03T09:29:00.971Z,89.95
2022-09-03T09:31:30.624Z,89.79
2022-09-03T09:34:07.876Z,89.79
2022-09-03T09:36:55.935Z,89.77
2022-09-03T09:39:23.548Z,89.36
2022-09-03T09:42:08.868Z,89.77
2022-09-03T09:44:38.583Z,90.04
2022-09-03T09:47:34.480Z,89.47
2022-09-03T09:50:03.833Z,88.93
2022-09-03T09:52:31.767Z,88.97
2022-09-03T09:55:15.397Z,88.97
2022-09-03T09:57:42.973Z,88.74
2022-09-03T10:00:19.394Z,88.86
2022-09-03T10:02:53.899Z,88.97
2022-09-03T10:05:33.235Z,89.22
2022-09-03T10:08:21.634Z,89.90
2022-09-03T10:10:50.996Z,90.74
2022-09-03T10:13:30.959Z,91.40
2022-09-03T10:16:23.143Z,91.69
2022-09-03T10:19:01.228Z,91.26
2022-09-03T10:22:05.702Z,90.81
2022-09-03T10:24:53.338Z,91.11
2022-09-03T10:27:22.519Z,91.38
2022-09-03T10:29:50.230Z,91.20
2022-09-03T10:32:47.681Z,90.93
2022-09-03T10:35:27.795Z,91.11
2022-09-03T10:38:25.938Z,90.48
2022-09-03T10:41:09.373Z,89.92
2022-09-03T10:44:34.683Z,90.01
2022-09-03T10:47:40.036Z,90.10
2022-09-03T10:50:49.606Z,89.87
2022-09-03T10:53:49.701Z,89.21
2022-09-03T10:56:48.754Z,89.44
2022-09-03T10:59:30.620Z,89.11
2022-09-03T11:02:16.350Z,88.14
2022-09-03T11:05:14.445Z,88.28
2022-09-03T11:08:12.400Z,88.71
2022-09-03T11:10:55.318Z,87.94
2022-09-03T11:14:42.812Z,88.44
2022-09-03T11:18:48.103Z,88.97
2022-09-03T11:21:59.504Z,88.45
2022-09-03T11:29:39.352Z,88.12
2022-09-03T11:32:56.260Z,86.77
2022-09-03T11:35:45.771Z,86.17
2022-09-03T11:38:16.576Z,86.61
2022-09-03T11:41:15.503Z,86.55
2022-09-03T11:43:43.856Z,86.88
2022-09-03T11:46:23.336Z,87.08
2022-09-03T11:49:10.594Z,87.22
2022-09-03T11:51:41.470Z,86.77
2022-09-03T11:54:20.467Z,86.44
2022-09-03T11:56:49.205Z,86.20
2022-09-03T11:59:24.482Z,85.14
2022-09-03T12:02:23.645Z,85.42
2022-09-03T12:05:13.677Z,85.13
2022-09-03T12:08:13.001Z,84.32
2022-09-03T12:10:53.530Z,84.31
2022-09-03T12:13:28.104Z,84.05
2022-09-03T12:16:28.515Z,84.14
2022-09-03T12:19:33.161Z,84.66
2022-09-03T12:22:02.945Z,83.40
2022-09-03T12:24:38.245Z,83.12
2022-09-03T12:27:09.528Z,83.48
2022-09-03T12:29:39.985Z,82.87
2022-09-03T12:32:11.705Z,82.13
2022-09-03T12:34:39.201Z,82.49
2022-09-03T12:38:04.609Z,83.01
2022-09-03T12:40:20.922Z,82.42
2022-09-03T12:42:49.255Z,82.11
2022-09-03T12:45:25.420Z,82.24
2022-09-03T12:47:53.534Z,81.84
2022-09-03T12:50:23.958Z,81.24
2022-09-03T12:52:59.374Z,81.35
2022-09-03T12:55:36.713Z,81.45
2022-09-03T12:58:12.904Z,81.32
2022-09-03T13:00:55.995Z,81.76
2022-09-03T13:03:50.103Z,82.54
2022-09-03T13:06:21.746Z,82.20
2022-09-03T13:08:53.186Z,82.21
2022-09-03T13:11:22.654Z,81.68
2022-09-03T13:14:05.091Z,81.47
2022-09-03T13:16:44.416Z,81.44
2022-09-03T13:20:09.300Z,81.76
2022-09-03T13:22:48.725Z,81.30
2022-09-03T13:25:38.278Z,82.10
2022-09-03T13:28:27.107Z,82.55
2022-09-03T13:31:06.289Z,82.79
2022-09-03T13:33:53.765Z,81.98
2022-09-03T13:36:31.478Z,81.48
2022-09-03T13:39:06.518Z,81.35
2022-09-03T13:41:48.774Z,81.37
2022-09-03T13:44:29.486Z,81.47
2022-09-03T13:47:18.335Z,81.64
2022-09-03T13:50:22.625Z,81.79
2022-09-03T13:52:58.709Z,82.60
2022-09-03T13:55:48.749Z,82.57
2022-09-03T13:58:37.483Z,82.08
2022-09-03T14:01:21.483Z,82.01
2022-09-03T14:04:00.611Z,81.79
2022-09-03T14:07:26.279Z,81.50
2022-09-03T14:10:11.173Z,81.90
2022-09-03T14:12:49.440Z,80.95
2022-09-03T14:15:31.858Z,81.62
2022-09-03T14:18:01.967Z,81.83
2022-09-03T14:20:49.200Z,82.26
2022-09-03T14:23:34.583Z,81.61
2022-09-03T14:26:05.716Z,81.75
2022-09-03T14:28:40.415Z,81.09
2022-09-03T14:32:04.778Z,80.55
2022-09-03T14:34:58.400Z,80.93
2022-09-03T14:37:45.687Z,81.09
2022-09-03T14:40:25.423Z,80.91
2022-09-03T14:43:31.283Z,80.82
2022-09-03T14:46:23.174Z,80.79
2022-09-03T14:49:22.929Z,80.46
2022-09-03T14:52:05.689Z,80.92
2022-09-03T14:55:14.273Z,80.70
2022-09-03T14:58:20.338Z,80.77
2022-09-03T15:01:12.857Z,80.54
2022-09-03T15:04:24.056Z,80.49
2022-09-03T15:07:35.102Z,80.22
2022-09-03T15:10:39.668Z,80.22
2022-09-03T15:13:20.638Z,80.52
2022-09-03T15:16:00.781Z,80.93
2022-09-03T15:19:10.414Z,80.51
2022-09-03T15:21:53.450Z,80.59
2022-09-03T15:24:43.605Z,80.92
2022-09-03T15:27:54.385Z,80.63
2022-09-03T15:30:21.844Z,80.92
2022-09-03T15:32:55.258Z,80.96
2022-09-03T15:36:00.727Z,80.61
2022-09-03T15:38:35.342Z,80.73
2022-09-03T15:41:18.551Z,80.73
2022-09-03T15:43:50.750Z,80.88
2022-09-03T15:46:59.147Z,81.03
2022-09-03T15:49:52.684Z,81.24
2022-09-03T15:52:51.742Z,81.25
2022-09-03T15:55:41.626Z,81.05
2022-09-03T15:58:50.711Z,81.20
2022-09-03T16:01:56.891Z,81.14
2022-09-03T16:04:53.213Z,81.26
2022-09-03T16:07:48.569Z,81.51
2022-09-03T16:10:24.747Z,81.92
2022-09-03T16:13:19.367Z,81.93
2022-09-03T16:16:01.251Z,81.83
2022-09-03T16:18:47.946Z,82.08
2022-09-03T16:21:39.053Z,81.91
2022-09-03T16:24:38.213Z,81.21
2022-09-03T16:28:10.192Z,81.06
2022-09-03T16:31:36.724Z,80.99
2022-09-03T16:34:32.264Z,80.71
2022-09-03T16:37:32.258Z,80.58
2022-09-03T16:40:26.433Z,79.80
2022-09-03T16:43:57.284Z,80.32
2022-09-03T16:46:35.890Z,80.07
2022-09-03T16:49:45.471Z,80.01
2022-09-03T16:52:48.324Z,80.14
2022-09-03T16:55:46.406Z,80.10
2022-09-03T16:58:24.975Z,80.39
2022-09-03T17:01:41.809Z,80.26
2022-09-03T17:05:00.000Z,80.80
2022-09-03T17:07:42.848Z,81.46
2022-09-03T17:10:50.758Z,80.97
2022-09-03T17:13:37.440Z,80.79
2022-09-03T17:16:24.642Z,81.37
2022-09-03T17:19:14.039Z,81.83
2022-09-03T17:22:15.574Z,82.75
2022-09-03T17:24:47.576Z,83.28
2022-09-03T17:27:57.503Z,84.21
2022-09-03T17:30:45.145Z,85.13
2022-09-03T17:33:58.308Z,85.72
2022-09-03T17:36:31.170Z,85.99
2022-09-03T17:39:29.170Z,86.51
2022-09-03T17:42:26.382Z,86.90
2022-09-03T17:45:38.576Z,87.13
2022-09-03T17:48:55.977Z,87.47
2022-09-03T17:51:34.866Z,87.61
2022-09-03T17:54:47.677Z,87.66
2022-09-03T17:57:21.761Z,87.93
2022-09-03T18:00:07.965Z,87.83
2022-09-03T18:02:55.222Z,88.38
2022-09-03T18:06:00.681Z,88.31
2022-09-03T18:08:47.784Z,88.24
2022-09-03T18:11:38.126Z,88.38
2022-09-03T18:14:17.707Z,88.17
2022-09-03T18:17:12.197Z,88.03
2022-09-03T18:20:13.945Z,88.35
2022-09-03T18:23:24.752Z,88.28
2022-09-03T18:26:34.821Z,88.18
2022-09-03T18:29:32.275Z,87.96
2022-09-03T18:32:19.010Z,88.21
2022-09-03T18:35:05.710Z,88.53
2022-09-03T18:37:52.445Z,88.28
2022-09-03T18:40:49.040Z,88.26
2022-09-03T18:43:56.551Z,88.01
2022-09-03T18:48:02.916Z,88.22
2022-09-03T18:51:05.510Z,88.37
2022-09-03T18:54:13.213Z,88.45
2022-09-03T18:57:07.440Z,88.36
2022-09-03T19:00:57.452Z,88.87
2022-09-03T19:05:02.508Z,89.35
2022-09-03T19:08:12.891Z,88.95
2022-09-03T19:11:32.736Z,88.62
2022-09-03T19:14:59.582Z,88.54
2022-09-03T19:19:10.841Z,88.73
2022-09-03T19:26:41.261Z,88.74
2022-09-03T19:29:50.603Z,88.82
2022-09-03T19:32:41.864Z,88.97
2022-09-03T19:35:37.659Z,88.82
2022-09-03T19:38:57.490Z,88.99
2022-09-03T19:42:09.361Z,88.93
2022-09-03T19:45:30.098Z,89.14
2022-09-03T19:49:11.836Z,89.16
2022-09-03T19:52:47.653Z,89.23
2022-09-03T19:55:40.511Z,89.37
2022-09-03T19:58:42.652Z,89.76
2022-09-03T20:01:31.322Z,89.70
2022-09-03T20:04:22.247Z,89.90
2022-09-03T20:07:08.530Z,89.76
2022-09-03T20:10:00.777Z,89.72
2022-09-03T20:12:39.087Z,89.49
2022-09-03T20:15:08.166Z,89.65
2022-09-03T20:17:56.005Z,89.86
2022-09-03T20:21:13.334Z,89.67
2022-09-03T20:24:24.249Z,89.83
2022-09-03T20:27:13.347Z,89.56
2022-09-03T20:29:54.880Z,89.48
2022-09-03T20:32:44.012Z,89.40
2022-09-03T20:35:45.800Z,89.49
2022-09-03T20:39:04.343Z,89.59
2022-09-03T20:42:25.033Z,89.60
2022-09-03T20:45:11.638Z,89.75
2022-09-03T20:48:23.139Z,89.82
2022-09-03T20:51:22.449Z,89.95
2022-09-03T20:54:19.998Z,89.98
2022-09-03T20:57:23.690Z,90.14
2022-09-03T21:00:14.606Z,90.13
2022-09-03T21:03:09.308Z,90.79
2022-09-03T21:05:46.022Z,90.51
2022-09-03T21:08:53.331Z,90.62
2022-09-03T21:11:32.992Z,90.86
2022-09-03T21:14:17.099Z,90.72
2022-09-03T21:17:31.088Z,90.58
2022-09-03T21:20:36.236Z,90.68
2022-09-03T21:23:13.279Z,90.76
2022-09-03T21:26:09.357Z,90.63
2022-09-03T21:28:40.812Z,90.70
2022-09-03T21:31:38.716Z,90.83
2022-09-03T21:34:31.542Z,91.01
2022-09-03T21:37:00.824Z,90.98
2022-09-03T21:39:41.942Z,90.99
2022-09-03T21:42:11.886Z,91.00
2022-09-03T21:44:39.289Z,91.07
2022-09-03T21:47:16.798Z,90.83
2022-09-03T21:50:16.962Z,90.47
2022-09-03T21:53:13.701Z,89.97
2022-09-03T21:56:28.211Z,89.66
2022-09-03T21:59:09.249Z,89.97
2022-09-03T22:02:01.551Z,89.85
2022-09-03T22:04:29.422Z,90.18
2022-09-03T22:07:43.466Z,90.19
2022-09-03T22:10:50.657Z,90.59
2022-09-03T22:13:35.709Z,91.03
2022-09-03T22:16:19.452Z,91.07
2022-09-03T22:18:50.497Z,91.15
2022-09-03T22:21:22.973Z,90.83
2022-09-03T22:24:21.825Z,91.01
2022-09-03T22:26:59.581Z,91.03
2022-09-03T22:30:04.325Z,90.89
2022-09-03T22:32:45.305Z,90.96
2022-09-03T22:35:40.703Z,90.96
2022-09-03T22:38:18.498Z,90.76
2022-09-03T22:41:16.218Z,90.49
2022-09-03T22:44:00.931Z,90.60
2022-09-03T22:46:58.479Z,90.73
2022-09-03T22:49:36.895Z,90.76
2022-09-03T22:52:35.244Z,90.63
2022-09-03T22:55:23.047Z,90.47
2022-09-03T22:58:09.159Z,90.09
2022-09-03T23:00:53.497Z,89.99
2022-09-03T23:03:33.535Z,90.22
2022-09-03T23:06:15.447Z,90.52
2022-09-03T23:08:59.230Z,90.50
2022-09-03T23:11:50.618Z,90.76
2022-09-03T23:14:30.661Z,90.65
2022-09-03T23:17:07.098Z,91.01
2022-09-03T23:19:42.720Z,90.79
2022-09-03T23:22:25.322Z,91.09
2022-09-03T23:24:56.890Z,91.16
2022-09-03T23:27:31.903Z,91.11
2022-09-03T23:30:00.859Z,90.94
2022-09-03T23:32:33.337Z,90.84
2022-09-03T23:35:10.421Z,90.63
2022-09-03T23:38:10.922Z,90.77
2022-09-03T23:40:50.545Z,90.89
2022-09-03T23:43:56.655Z,91.01
2022-09-03T23:46:45.623Z,91.15
2022-09-03T23:49:32.544Z,91.06
2022-09-03T23:52:25.004Z,91.02
2022-09-03T23:55:45.905Z,90.60
2022-09-03T23:58:50.942Z,90.65
