createdAt,value
2018-05-18T00:01:29.702Z,7.17
2018-05-18T00:03:57.364Z,7.10
2018-05-18T00:06:24.035Z,7.07
2018-05-18T00:08:50.747Z,6.37
2018-05-18T00:11:17.352Z,6.77
2018-05-18T00:13:49.481Z,6.73
2018-05-18T00:16:16.137Z,7.00
2018-05-18T00:18:42.839Z,6.17
2018-05-18T00:21:09.938Z,5.80
2018-05-18T00:23:36.876Z,5.70
2018-05-18T00:26:03.608Z,6.27
2018-05-18T00:28:30.193Z,6.33
2018-05-18T00:30:56.792Z,6.30
2018-05-18T00:33:23.645Z,5.27
2018-05-18T00:35:50.897Z,5.20
2018-05-18T00:38:17.589Z,5.63
2018-05-18T00:40:44.580Z,5.20
2018-05-18T00:43:11.364Z,5.97
2018-05-18T00:45:38.088Z,5.90
2018-05-18T00:48:04.685Z,5.53
2018-05-18T00:50:31.308Z,4.87
2018-05-18T00:53:01.715Z,6.10
2018-05-18T00:55:41.228Z,6.53
2018-05-18T00:58:07.810Z,6.80
2018-05-18T01:00:34.574Z,6.43
2018-05-18T01:03:05.956Z,7.07
2018-05-18T01:05:32.739Z,7.53
2018-05-18T01:07:59.813Z,7.60
2018-05-18T01:10:26.542Z,7.03
2018-05-18T01:12:59.617Z,7.53
2018-05-18T01:15:26.346Z,6.73
2018-05-18T01:17:53.110Z,7.40
2018-05-18T01:20:19.862Z,7.77
2018-05-18T01:22:51.007Z,7.43
2018-05-18T01:25:17.768Z,6.83
2018-05-18T01:27:44.402Z,7.17
2018-05-18T01:30:10.975Z,7.30
2018-05-18T01:32:37.613Z,6.87
2018-05-18T01:35:09.328Z,6.57
2018-05-18T01:37:35.971Z,7.57
2018-05-18T01:40:02.584Z,7.60
2018-05-18T01:42:29.388Z,7.70
2018-05-18T01:44:57.196Z,7.23
2018-05-18T01:47:23.808Z,7.53
2018-05-18T01:49:50.598Z,7.20
2018-05-18T01:52:17.636Z,7.40
2018-05-18T01:54:45.317Z,7.30
2018-05-18T01:57:12.004Z,7.00
2018-05-18T01:59:38.664Z,7.10
2018-05-18T02:02:05.301Z,7.43
2018-05-18T02:04:33.132Z,7.17
2018-05-18T02:06:59.782Z,7.53
2018-05-18T02:09:26.509Z,7.67
2018-05-18T02:11:53.209Z,7.20
2018-05-18T02:14:25.972Z,7.83
2018-05-18T02:16:52.606Z,7.50
2018-05-18T02:19:19.103Z,7.17
2018-05-18T02:21:45.741Z,8.00
2018-05-18T02:24:15.525Z,8.40
2018-05-18T02:26:42.231Z,7.83
2018-05-18T02:29:08.898Z,7.70
2018-05-18T02:31:35.498Z,8.37
2018-05-18T02:34:05.575Z,7.07
2018-05-18T02:36:32.300Z,7.23
2018-05-18T02:38:59.057Z,7.20
2018-05-18T02:41:25.547Z,6.63
2018-05-18T02:43:53.281Z,7.43
2018-05-18T02:46:20.421Z,7.30
2018-05-18T02:48:47.046Z,7.60
2018-05-18T02:51:13.690Z,7.43
2018-05-18T02:53:41.502Z,7.80
2018-05-18T02:56:08.102Z,7.43
2018-05-18T02:58:34.894Z,7.60
2018-05-18T03:01:01.525Z,6.67
2018-05-18T03:03:28.226Z,6.47
2018-05-18T03:05:55.220Z,6.40
2018-05-18T03:08:21.969Z,7.10
2018-05-18T03:10:49.112Z,7.57
2018-05-18T03:13:16.970Z,7.40
2018-05-18T03:15:43.709Z,6.93
2018-05-18T03:18:11.572Z,7.03
2018-05-18T03:20:38.558Z,6.93
2018-05-18T03:23:06.268Z,7.20
2018-05-18T03:28:22.825Z,8.10
2018-05-18T03:30:49.983Z,8.80
2018-05-18T03:33:19.800Z,7.73
2018-05-18T03:35:46.733Z,6.03
2018-05-18T03:38:13.305Z,6.70
2018-05-18T03:40:40.303Z,6.73
2018-05-18T03:43:08.446Z,6.27
2018-05-18T03:45:34.999Z,6.27
2018-05-18T03:48:01.970Z,6.90
2018-05-18T03:50:28.626Z,6.63
2018-05-18T03:52:56.407Z,5.87
2018-05-18T03:55:23.039Z,6.00
2018-05-18T03:57:50.011Z,5.83
2018-05-18T04:00:16.620Z,7.00
2018-05-18T04:02:58.645Z,7.23
2018-05-18T04:05:37.194Z,6.57
2018-05-18T04:08:15.682Z,6.83
2018-05-18T04:10:42.616Z,10.87
2018-05-18T04:13:09.439Z,11.97
2018-05-18T04:15:36.117Z,11.90
2018-05-18T04:18:03.213Z,11.40
2018-05-18T04:20:29.715Z,11.27
2018-05-18T04:22:57.511Z,11.87
2018-05-18T04:25:24.232Z,15.87
2018-05-18T04:27:50.894Z,17.17
2018-05-18T04:30:17.611Z,16.17
2018-05-18T04:32:45.361Z,17.07
2018-05-18T04:35:12.335Z,16.30
2018-05-18T04:37:38.960Z,18.00
2018-05-18T04:40:05.614Z,17.00
2018-05-18T04:42:33.389Z,16.63
2018-05-18T04:45:00.012Z,16.83
2018-05-18T04:47:26.758Z,16.23
2018-05-18T04:49:53.541Z,16.13
2018-05-18T04:52:20.757Z,15.57
2018-05-18T04:54:47.299Z,13.87
2018-05-18T04:57:13.973Z,13.33
2018-05-18T04:59:40.616Z,12.63
2018-05-18T05:02:07.258Z,11.87
2018-05-18T05:04:35.172Z,11.20
2018-05-18T05:07:01.864Z,12.10
2018-05-18T05:09:28.644Z,11.67
2018-05-18T05:11:55.304Z,14.33
2018-05-18T05:14:23.178Z,12.73
2018-05-18T05:16:50.156Z,14.63
2018-05-18T05:19:16.770Z,15.53
2018-05-18T05:21:43.334Z,12.73
2018-05-18T05:24:11.270Z,11.57
2018-05-18T05:26:37.795Z,11.77
2018-05-18T05:29:04.505Z,10.27
2018-05-18T05:31:31.073Z,9.90
2018-05-18T05:33:57.872Z,8.63
2018-05-18T05:36:24.490Z,9.43
2018-05-18T05:38:51.109Z,7.80
2018-05-18T05:41:17.853Z,8.40
2018-05-18T05:43:49.633Z,7.20
2018-05-18T05:46:16.605Z,7.40
2018-05-18T05:48:43.317Z,8.37
2018-05-18T05:51:10.052Z,8.50
2018-05-18T05:53:37.903Z,9.00
2018-05-18T05:56:04.906Z,9.90
2018-05-18T05:58:31.635Z,9.07
2018-05-18T06:00:58.250Z,9.80
2018-05-18T06:03:26.212Z,8.93
2018-05-18T06:05:52.986Z,9.50
2018-05-18T06:08:19.690Z,8.37
2018-05-18T06:10:46.547Z,9.10
2018-05-18T06:13:16.749Z,8.63
2018-05-18T06:15:43.776Z,8.20
2018-05-18T06:18:10.451Z,8.10
2018-05-18T06:20:36.981Z,7.63
2018-05-18T06:23:07.172Z,8.20
2018-05-18T06:25:33.856Z,9.20
2018-05-18T06:28:00.566Z,9.53
2018-05-18T06:30:27.318Z,10.07
2018-05-18T06:32:57.953Z,9.93
2018-05-18T06:35:24.667Z,10.47
2018-05-18T06:37:51.199Z,11.47
2018-05-18T06:40:18.034Z,12.67
2018-05-18T06:42:45.034Z,13.13
2018-05-18T06:45:11.789Z,14.40
2018-05-18T06:47:38.619Z,13.27
2018-05-18T06:50:05.408Z,15.63
2018-05-18T06:52:37.249Z,15.13
2018-05-18T06:55:03.744Z,16.67
2018-05-18T06:57:30.654Z,18.40
2018-05-18T06:59:57.272Z,15.97
2018-05-18T07:02:28.253Z,17.97
2018-05-18T07:04:54.952Z,23.13
2018-05-18T07:07:21.590Z,23.70
2018-05-18T07:09:48.241Z,21.20
2018-05-18T07:12:18.322Z,21.63
2018-05-18T07:14:45.059Z,18.43
2018-05-18T07:17:12.024Z,20.30
2018-05-18T07:19:38.933Z,21.37
2018-05-18T07:22:06.950Z,21.90
2018-05-18T07:24:33.536Z,19.67
2018-05-18T07:27:00.281Z,16.63
2018-05-18T07:29:26.994Z,14.33
2018-05-18T07:31:58.167Z,14.00
2018-05-18T07:34:24.818Z,13.43
2018-05-18T07:36:51.724Z,14.20
2018-05-18T07:39:18.386Z,16.93
2018-05-18T07:41:45.309Z,16.80
2018-05-18T07:44:12.283Z,15.13
2018-05-18T07:46:39.193Z,14.23
2018-05-18T07:49:05.769Z,12.83
2018-05-18T07:51:32.432Z,12.80
2018-05-18T07:54:00.269Z,13.53
2018-05-18T07:56:27.145Z,12.33
2018-05-18T07:58:53.724Z,11.10
2018-05-18T08:01:20.390Z,12.17
2018-05-18T08:03:55.045Z,9.33
2018-05-18T08:06:21.781Z,9.80
2018-05-18T08:08:48.981Z,8.53
2018-05-18T08:11:15.763Z,8.90
2018-05-18T08:13:42.442Z,8.93
2018-05-18T08:16:09.453Z,7.17
2018-05-18T08:18:36.157Z,6.20
2018-05-18T08:21:02.937Z,7.30
2018-05-18T08:23:39.537Z,8.90
2018-05-18T08:26:06.141Z,6.30
2018-05-18T08:28:44.920Z,4.97
2018-05-18T08:31:11.609Z,7.80
2018-05-18T08:33:43.877Z,9.30
2018-05-18T08:36:10.645Z,7.87
2018-05-18T08:38:37.249Z,8.27
2018-05-18T08:41:03.949Z,10.23
2018-05-18T08:43:33.813Z,4.33
2018-05-18T08:46:00.726Z,2.40
2018-05-18T08:48:27.505Z,2.90
2018-05-18T08:50:54.056Z,5.90
2018-05-18T08:53:23.946Z,6.80
2018-05-18T08:55:50.657Z,6.53
2018-05-18T08:58:17.358Z,5.10
2018-05-18T09:00:44.042Z,1.87
2018-05-18T09:03:11.841Z,3.00
2018-05-18T09:05:38.526Z,2.60
2018-05-18T09:08:05.252Z,3.33
2018-05-18T09:10:32.208Z,4.20
2018-05-18T09:13:02.333Z,5.43
2018-05-18T09:15:29.158Z,3.50
2018-05-18T09:17:55.718Z,3.63
2018-05-18T09:20:22.224Z,3.77
2018-05-18T09:22:50.072Z,2.83
2018-05-18T09:25:16.789Z,2.30
2018-05-18T09:27:43.579Z,1.93
2018-05-18T09:30:10.398Z,2.40
2018-05-18T09:32:39.184Z,2.20
2018-05-18T09:35:05.892Z,2.47
2018-05-18T09:37:32.553Z,2.50
2018-05-18T09:39:59.638Z,3.90
2018-05-18T09:42:27.306Z,4.80
2018-05-18T09:44:54.369Z,5.80
2018-05-18T09:47:21.021Z,5.13
2018-05-18T09:49:47.729Z,4.60
2018-05-18T09:52:18.739Z,4.47
2018-05-18T09:54:45.725Z,5.03
2018-05-18T09:57:12.206Z,4.70
2018-05-18T09:59:39.102Z,3.00
2018-05-18T10:02:09.531Z,2.70
2018-05-18T10:04:36.281Z,3.27
2018-05-18T10:07:02.987Z,2.97
2018-05-18T10:09:29.642Z,3.97
2018-05-18T10:12:01.662Z,4.80
2018-05-18T10:14:28.343Z,5.87
2018-05-18T10:16:54.881Z,5.13
2018-05-18T10:19:21.629Z,4.87
2018-05-18T10:21:49.738Z,4.80
2018-05-18T10:24:16.410Z,4.00
2018-05-18T10:26:42.788Z,3.50
2018-05-18T10:29:09.246Z,3.53
2018-05-18T10:31:39.182Z,2.43
2018-05-18T10:34:05.870Z,2.60
2018-05-18T10:36:32.369Z,2.85
2018-05-18T10:38:59.368Z,3.30
2018-05-18T10:41:29.465Z,2.90
2018-05-18T10:43:56.197Z,3.00
2018-05-18T10:46:22.974Z,2.10
2018-05-18T10:48:49.720Z,2.12
2018-05-18T10:51:16.973Z,2.25
2018-05-18T10:53:43.734Z,2.25
2018-05-18T10:56:10.822Z,1.95
2018-05-18T10:58:37.465Z,1.98
2018-05-18T11:01:04.211Z,1.85
2018-05-18T11:03:32.104Z,1.85
2018-05-18T11:05:58.789Z,1.30
2018-05-18T11:08:25.563Z,1.30
2018-05-18T11:10:52.312Z,1.37
2018-05-18T11:13:21.213Z,1.70
2018-05-18T11:15:48.017Z,1.40
2018-05-18T11:18:14.881Z,1.20
2018-05-18T11:20:41.484Z,1.25
2018-05-18T11:23:09.553Z,1.15
2018-05-18T11:25:36.255Z,1.08
2018-05-18T11:28:03.021Z,1.33
2018-05-18T11:30:29.675Z,1.08
2018-05-18T11:32:59.790Z,0.80
2018-05-18T11:35:26.355Z,1.25
2018-05-18T11:37:53.042Z,1.20
2018-05-18T11:40:19.814Z,1.40
2018-05-18T11:42:50.297Z,1.10
2018-05-18T11:45:17.433Z,1.27
2018-05-18T11:47:44.173Z,1.05
2018-05-18T11:50:10.880Z,0.90
2018-05-18T11:52:38.713Z,1.20
2018-05-18T11:55:05.734Z,1.60
2018-05-18T11:57:32.442Z,1.17
2018-05-18T11:59:58.934Z,1.30
2018-05-18T12:02:26.761Z,1.60
2018-05-18T12:04:53.790Z,1.55
2018-05-18T12:07:20.485Z,2.30
2018-05-18T12:09:47.225Z,1.80
2018-05-18T12:12:17.013Z,1.20
2018-05-18T12:14:43.698Z,3.00
2018-05-18T12:17:10.366Z,1.85
2018-05-18T12:19:37.480Z,1.60
2018-05-18T12:22:05.178Z,1.70
2018-05-18T12:24:31.877Z,0.93
2018-05-18T12:26:58.477Z,1.15
2018-05-18T12:29:25.256Z,1.25
2018-05-18T12:31:54.036Z,1.23
2018-05-18T12:34:21.016Z,1.67
2018-05-18T12:36:47.741Z,1.05
2018-05-18T12:39:14.443Z,1.60
2018-05-18T12:41:44.922Z,1.30
2018-05-18T12:44:11.594Z,1.17
2018-05-18T12:46:38.320Z,1.10
2018-05-18T12:49:05.442Z,1.30
2018-05-18T12:51:33.208Z,1.33
2018-05-18T12:53:59.759Z,1.80
2018-05-18T12:56:26.371Z,1.65
2018-05-18T12:58:52.940Z,1.85
2018-05-18T13:01:20.551Z,1.62
2018-05-18T13:03:47.235Z,1.80
2018-05-18T13:06:14.009Z,1.90
2018-05-18T13:08:40.705Z,2.03
2018-05-18T13:11:11.084Z,1.67
2018-05-18T13:13:37.769Z,2.37
2018-05-18T13:16:04.368Z,2.00
2018-05-18T13:18:30.978Z,1.90
2018-05-18T13:20:57.589Z,1.70
2018-05-18T13:23:24.309Z,1.70
2018-05-18T13:25:50.970Z,1.58
2018-05-18T13:28:17.686Z,2.05
2018-05-18T13:30:44.364Z,1.65
2018-05-18T13:33:12.181Z,1.80
2018-05-18T13:35:39.192Z,1.92
2018-05-18T13:38:06.149Z,2.28
2018-05-18T13:40:32.767Z,1.95
2018-05-18T13:43:00.483Z,2.10
2018-05-18T13:45:27.241Z,1.83
2018-05-18T13:47:53.904Z,1.73
2018-05-18T13:50:20.576Z,1.80
2018-05-18T13:52:50.839Z,1.65
2018-05-18T13:55:17.492Z,1.73
2018-05-18T13:57:44.139Z,1.70
2018-05-18T14:00:10.813Z,1.80
2018-05-18T14:02:38.644Z,1.60
2018-05-18T14:05:05.271Z,1.80
2018-05-18T14:07:31.971Z,1.90
2018-05-18T14:09:58.649Z,1.70
2018-05-18T14:12:28.341Z,2.00
2018-05-18T14:14:55.010Z,1.30
2018-05-18T14:17:21.737Z,1.60
2018-05-18T14:19:48.362Z,1.50
2018-05-18T14:22:18.465Z,1.73
2018-05-18T14:24:45.224Z,1.50
2018-05-18T14:27:11.861Z,1.80
2018-05-18T14:29:38.662Z,2.25
2018-05-18T14:32:09.981Z,1.98
2018-05-18T14:34:37.157Z,2.05
2018-05-18T14:37:04.106Z,2.12
2018-05-18T14:39:31.093Z,1.85
2018-05-18T14:42:01.497Z,1.70
2018-05-18T14:44:28.131Z,2.12
2018-05-18T14:46:54.929Z,1.70
2018-05-18T14:49:21.713Z,1.75
2018-05-18T14:51:51.554Z,1.58
2018-05-18T14:54:18.271Z,1.83
2018-05-18T14:56:44.834Z,2.00
2018-05-18T14:59:11.597Z,1.95
2018-05-18T15:01:39.464Z,2.20
2018-05-18T15:04:06.110Z,1.80
2018-05-18T15:06:32.781Z,2.10
2018-05-18T15:08:59.425Z,2.03
2018-05-18T15:11:27.209Z,2.13
2018-05-18T15:13:53.765Z,2.40
2018-05-18T15:16:20.483Z,1.93
2018-05-18T15:18:47.046Z,2.27
2018-05-18T15:21:14.693Z,2.40
2018-05-18T15:23:41.359Z,2.23
2018-05-18T15:26:07.985Z,2.50
2018-05-18T15:28:35.236Z,2.70
2018-05-18T15:31:02.986Z,2.57
2018-05-18T15:33:29.701Z,2.70
2018-05-18T15:35:56.437Z,2.80
2018-05-18T15:38:23.039Z,2.63
2018-05-18T15:40:50.767Z,2.90
2018-05-18T15:43:17.461Z,2.90
2018-05-18T15:45:44.076Z,2.60
2018-05-18T15:48:10.738Z,2.60
2018-05-18T15:50:37.418Z,2.20
2018-05-18T15:53:03.995Z,2.60
2018-05-18T15:55:30.945Z,2.53
2018-05-18T15:57:57.679Z,2.60
2018-05-18T16:00:24.314Z,2.77
2018-05-18T16:02:54.600Z,3.07
2018-05-18T16:05:21.299Z,2.63
2018-05-18T16:07:48.752Z,2.50
2018-05-18T16:10:15.575Z,2.23
2018-05-18T16:12:43.350Z,1.90
2018-05-18T16:15:10.061Z,2.17
2018-05-18T16:17:37.042Z,2.40
2018-05-18T16:20:03.735Z,2.20
2018-05-18T16:22:36.259Z,2.50
2018-05-18T16:25:02.838Z,2.33
2018-05-18T16:27:29.504Z,2.27
2018-05-18T16:29:56.150Z,2.63
2018-05-18T16:32:25.964Z,2.93
2018-05-18T16:34:52.838Z,2.53
2018-05-18T16:37:19.517Z,3.03
2018-05-18T16:39:46.471Z,2.07
2018-05-18T16:42:16.980Z,2.50
2018-05-18T16:44:43.637Z,2.73
2018-05-18T16:47:10.379Z,2.97
2018-05-18T16:49:37.311Z,2.27
2018-05-18T16:52:07.967Z,3.57
2018-05-18T16:54:34.609Z,2.80
2018-05-18T16:57:01.545Z,3.77
2018-05-18T16:59:28.169Z,3.97
2018-05-18T17:01:55.890Z,3.40
2018-05-18T17:04:22.523Z,3.97
2018-05-18T17:06:49.169Z,3.70
2018-05-18T17:09:16.026Z,4.00
2018-05-18T17:11:43.888Z,4.00
2018-05-18T17:14:10.585Z,3.43
2018-05-18T17:16:37.304Z,8.23
2018-05-18T17:19:03.957Z,11.83
2018-05-18T17:21:31.666Z,6.40
2018-05-18T17:23:58.227Z,6.23
2018-05-18T17:26:24.806Z,4.33
2018-05-18T17:28:51.505Z,3.60
2018-05-18T17:31:21.502Z,4.47
2018-05-18T17:33:48.307Z,4.63
2018-05-18T17:36:15.053Z,4.53
2018-05-18T17:38:41.665Z,4.17
2018-05-18T17:41:12.599Z,4.10
2018-05-18T17:43:39.182Z,4.17
2018-05-18T17:46:05.667Z,4.03
2018-05-18T17:48:32.310Z,4.33
2018-05-18T17:51:02.855Z,3.87
2018-05-18T17:53:29.418Z,5.50
2018-05-18T17:55:56.368Z,3.87
2018-05-18T17:58:22.898Z,4.83
2018-05-18T18:00:50.723Z,4.00
2018-05-18T18:03:17.365Z,4.13
2018-05-18T18:05:44.027Z,3.83
2018-05-18T18:08:11.858Z,3.73
2018-05-18T18:10:39.517Z,3.90
2018-05-18T18:13:06.257Z,4.00
2018-05-18T18:15:32.888Z,4.47
2018-05-18T18:17:59.533Z,4.40
2018-05-18T18:20:27.622Z,4.10
2018-05-18T18:22:54.138Z,4.57
2018-05-18T18:25:20.769Z,3.90
2018-05-18T18:27:47.325Z,3.47
2018-05-18T18:30:15.095Z,3.53
2018-05-18T18:32:41.784Z,3.67
2018-05-18T18:35:08.494Z,3.33
2018-05-18T18:37:35.134Z,3.57
2018-05-18T18:40:01.704Z,3.90
2018-05-18T18:42:29.333Z,3.90
2018-05-18T18:44:55.917Z,3.80
2018-05-18T18:47:22.821Z,4.40
2018-05-18T18:49:49.798Z,3.10
2018-05-18T18:52:17.350Z,3.63
2018-05-18T18:54:43.987Z,3.50
2018-05-18T18:57:10.672Z,3.00
2018-05-18T18:59:37.467Z,3.73
2018-05-18T19:02:07.455Z,3.33
2018-05-18T19:04:34.118Z,3.07
2018-05-18T19:07:00.809Z,3.10
2018-05-18T19:09:27.382Z,3.13
2018-05-18T19:11:57.450Z,3.00
2018-05-18T19:14:24.205Z,3.23
2018-05-18T19:16:50.600Z,3.60
2018-05-18T19:19:17.166Z,3.27
2018-05-18T19:21:45.091Z,3.20
2018-05-18T19:24:12.405Z,3.17
2018-05-18T19:26:39.533Z,3.13
2018-05-18T19:29:08.336Z,3.60
2018-05-18T19:31:38.282Z,3.40
2018-05-18T19:34:05.098Z,3.40
2018-05-18T19:36:31.580Z,3.63
2018-05-18T19:38:59.128Z,3.80
2018-05-18T19:41:26.816Z,3.23
2018-05-18T19:43:53.436Z,3.37
2018-05-18T19:46:20.750Z,3.23
2018-05-18T19:48:47.413Z,3.03
2018-05-18T19:51:14.310Z,3.17
2018-05-18T19:53:40.941Z,3.70
2018-05-18T19:56:07.700Z,3.10
2018-05-18T19:58:34.337Z,3.10
2018-05-18T20:01:03.078Z,3.70
2018-05-18T20:03:30.207Z,3.47
2018-05-18T20:05:56.732Z,3.70
2018-05-18T20:08:23.575Z,3.17
2018-05-18T20:10:53.632Z,3.40
2018-05-18T20:13:20.312Z,3.50
2018-05-18T20:15:46.931Z,3.60
2018-05-18T20:18:13.555Z,3.33
2018-05-18T20:20:44.334Z,3.40
2018-05-18T20:23:10.930Z,3.13
2018-05-18T20:25:37.774Z,4.10
2018-05-18T20:28:04.226Z,3.40
2018-05-18T20:30:35.593Z,3.60
2018-05-18T20:33:02.365Z,3.60
2018-05-18T20:35:28.937Z,3.47
2018-05-18T20:37:55.916Z,3.20
2018-05-18T20:40:22.625Z,3.70
2018-05-18T20:42:49.130Z,3.20
2018-05-18T20:45:15.634Z,3.13
2018-05-18T20:47:42.569Z,3.67
2018-05-18T20:50:13.045Z,4.13
2018-05-18T20:52:39.987Z,3.97
2018-05-18T20:55:06.677Z,4.03
2018-05-18T20:57:33.274Z,3.90
2018-05-18T21:00:03.758Z,3.43
2018-05-18T21:02:30.590Z,3.27
2018-05-18T21:04:57.381Z,4.30
2018-05-18T21:07:24.019Z,3.50
2018-05-18T21:09:50.911Z,3.67
2018-05-18T21:12:17.646Z,3.40
2018-05-18T21:14:44.279Z,3.70
2018-05-18T21:17:11.749Z,3.53
2018-05-18T21:19:38.502Z,3.57
2018-05-18T21:22:08.266Z,3.37
2018-05-18T21:24:34.842Z,3.30
2018-05-18T21:27:01.462Z,3.47
2018-05-18T21:29:28.112Z,3.63
2018-05-18T21:31:55.681Z,4.03
2018-05-18T21:34:22.336Z,3.43
2018-05-18T21:36:48.850Z,3.47
2018-05-18T21:39:15.417Z,3.60
2018-05-18T21:41:43.229Z,3.77
2018-05-18T21:44:12.892Z,3.90
2018-05-18T21:46:39.718Z,4.40
2018-05-18T21:49:06.327Z,4.77
2018-05-18T21:51:35.977Z,5.10
2018-05-18T21:54:02.630Z,5.20
2018-05-18T21:56:29.326Z,7.20
2018-05-18T21:58:55.918Z,6.90
2018-05-18T22:01:25.873Z,6.60
2018-05-18T22:03:52.585Z,8.27
2018-05-18T22:06:19.161Z,14.93
2018-05-18T22:08:45.749Z,16.17
2018-05-18T22:11:13.783Z,11.73
2018-05-18T22:13:40.394Z,13.80
2018-05-18T22:16:07.416Z,13.63
2018-05-18T22:18:34.058Z,12.93
2018-05-18T22:21:01.188Z,9.63
2018-05-18T22:23:27.756Z,10.73
2018-05-18T22:25:54.408Z,7.80
2018-05-18T22:28:21.111Z,8.33
2018-05-18T22:30:57.793Z,5.67
2018-05-18T22:33:24.440Z,4.67
2018-05-18T22:35:51.207Z,4.70
2018-05-18T22:38:17.789Z,6.47
2018-05-18T22:40:45.522Z,5.97
2018-05-18T22:43:12.203Z,5.57
2018-05-18T22:45:38.935Z,6.50
2018-05-18T22:48:05.433Z,6.43
2018-05-18T22:50:35.403Z,5.73
2018-05-18T22:53:02.042Z,5.53
2018-05-18T22:55:28.654Z,5.17
2018-05-18T22:57:55.224Z,4.80
2018-05-18T23:00:27.411Z,4.23
2018-05-18T23:02:53.936Z,5.47
2018-05-18T23:05:21.163Z,5.20
2018-05-18T23:07:47.816Z,6.50
2018-05-18T23:10:15.714Z,7.27
2018-05-18T23:12:42.334Z,5.57
2018-05-18T23:15:08.956Z,4.43
2018-05-18T23:17:35.440Z,3.87
2018-05-18T23:20:05.616Z,4.33
2018-05-18T23:22:32.250Z,6.57
2018-05-18T23:24:58.993Z,6.10
2018-05-18T23:27:25.649Z,4.73
2018-05-18T23:29:57.229Z,4.23
2018-05-18T23:32:23.876Z,4.10
2018-05-18T23:34:50.425Z,4.07
2018-05-18T23:37:17.101Z,4.13
2018-05-18T23:39:46.973Z,5.30
2018-05-18T23:42:13.554Z,7.73
2018-05-18T23:44:40.288Z,13.07
2018-05-18T23:47:07.254Z,14.20
2018-05-18T23:49:40.242Z,14.53
2018-05-18T23:52:06.875Z,14.33
2018-05-18T23:54:33.601Z,12.50
2018-05-18T23:57:00.277Z,9.97
2018-05-18T23:59:26.989Z,8.20
