createdAt,value
2023-03-17T00:00:00.324Z,147.81
2023-03-17T00:00:55.567Z,148.07
2023-03-17T00:01:50.569Z,147.68
2023-03-17T00:02:45.662Z,147.16
2023-03-17T00:03:40.856Z,147.29
2023-03-17T00:04:35.935Z,147.55
2023-03-17T00:05:31.234Z,148.20
2023-03-17T00:06:26.449Z,148.33
2023-03-17T00:07:21.591Z,148.20
2023-03-17T00:08:16.746Z,149.26
2023-03-17T00:09:11.893Z,147.16
2023-03-17T00:10:08.348Z,146.25
2023-03-17T00:31:53.676Z,74.34
2023-03-17T00:32:48.832Z,84.17
2023-03-17T00:33:44.026Z,94.67
2023-03-17T00:34:39.108Z,101.32
2023-03-17T00:35:34.304Z,108.93
2023-03-17T00:36:29.525Z,116.05
2023-03-17T00:37:24.639Z,119.45
2023-03-17T00:38:19.720Z,124.35
2023-03-17T00:39:16.934Z,126.32
2023-03-17T00:40:09.999Z,129.66
2023-03-17T00:41:05.204Z,131.29
2023-03-17T00:42:00.614Z,134.79
2023-03-17T00:42:55.711Z,136.67
2023-03-17T00:43:50.803Z,136.45
2023-03-17T00:44:45.889Z,138.60
2023-03-17T00:45:41.072Z,140.94
2023-03-17T00:46:36.524Z,143.12
2023-03-17T00:47:31.319Z,146.64
2023-03-17T00:48:26.499Z,150.34
2023-03-17T00:49:21.624Z,153.52
2023-03-17T00:50:16.705Z,155.96
2023-03-17T00:51:11.925Z,158.32
2023-03-17T00:52:06.989Z,159.69
2023-03-17T00:53:02.066Z,161.39
2023-03-17T00:53:57.268Z,161.86
2023-03-17T00:54:52.333Z,162.49
2023-03-17T00:55:47.539Z,162.49
2023-03-17T00:56:42.747Z,162.65
2023-03-17T00:57:37.838Z,165.22
2023-03-17T00:58:33.014Z,162.96
2023-03-17T00:59:28.214Z,163.12
2023-03-17T01:00:24.193Z,162.01
2023-03-17T01:01:18.678Z,161.70
2023-03-17T01:02:13.835Z,161.54
2023-03-17T01:03:08.836Z,162.17
2023-03-17T01:04:03.881Z,160.46
2023-03-17T01:05:05.779Z,160.30
2023-03-17T01:05:55.461Z,158.48
2023-03-17T01:06:49.547Z,158.78
2023-03-17T01:07:44.669Z,159.84
2023-03-17T01:08:39.866Z,161.08
2023-03-17T01:09:34.974Z,162.80
2023-03-17T01:10:30.179Z,162.33
2023-03-17T01:11:25.497Z,162.01
2023-03-17T01:12:20.409Z,161.39
2023-03-17T01:13:15.519Z,162.80
2023-03-17T01:14:10.735Z,163.28
2023-03-17T01:15:05.820Z,163.44
2023-03-17T01:16:01.260Z,164.41
2023-03-17T01:16:56.068Z,165.39
2023-03-17T01:17:51.291Z,166.71
2023-03-17T01:18:46.439Z,168.56
2023-03-17T01:19:41.536Z,169.42
2023-03-17T01:20:36.945Z,171.68
2023-03-17T01:21:32.029Z,172.93
2023-03-17T01:22:27.116Z,173.65
2023-03-17T01:23:22.207Z,174.01
2023-03-17T01:24:17.384Z,175.29
2023-03-17T01:25:12.659Z,176.96
2023-03-17T01:26:08.050Z,176.77
2023-03-17T01:27:02.860Z,177.72
2023-03-17T01:27:58.050Z,176.96
2023-03-17T01:28:53.280Z,176.96
2023-03-17T01:29:48.349Z,175.47
2023-03-17T01:30:43.683Z,173.65
2023-03-17T01:31:39.002Z,173.47
2023-03-17T01:32:34.087Z,172.39
2023-03-17T01:33:29.173Z,169.93
2023-03-17T01:34:24.320Z,170.11
2023-03-17T01:35:19.386Z,170.28
2023-03-17T01:36:14.645Z,168.73
2023-03-17T01:37:09.687Z,169.93
2023-03-17T01:38:04.914Z,169.59
2023-03-17T01:38:59.972Z,168.39
2023-03-17T01:39:55.125Z,167.71
2023-03-17T01:40:50.232Z,168.56
2023-03-17T01:41:45.456Z,170.28
2023-03-17T01:42:40.441Z,171.15
2023-03-17T01:43:35.643Z,172.21
2023-03-17T01:44:30.772Z,175.10
2023-03-17T01:45:26.007Z,176.40
2023-03-17T01:46:21.297Z,179.24
2023-03-17T01:47:16.297Z,181.78
2023-03-17T01:48:11.510Z,183.78
2023-03-17T01:49:06.646Z,185.01
2023-03-17T01:50:01.737Z,185.21
2023-03-17T01:50:57.090Z,185.01
2023-03-17T01:51:52.278Z,185.83
2023-03-17T01:52:47.425Z,186.04
2023-03-17T01:53:42.464Z,185.94
2023-03-17T01:54:37.559Z,185.31
2023-03-17T01:55:32.758Z,185.62
2023-03-17T01:56:28.163Z,186.15
2023-03-17T01:57:23.162Z,186.57
2023-03-17T01:58:18.415Z,185.20
2023-03-17T01:59:13.523Z,185.83
2023-03-17T02:00:08.663Z,185.21
2023-03-17T02:01:04.054Z,183.38
2023-03-17T02:01:59.170Z,183.38
2023-03-17T02:02:54.161Z,178.10
2023-03-17T02:03:49.465Z,170.11
2023-03-17T02:04:44.586Z,167.04
2023-03-17T02:05:39.807Z,168.56
2023-03-17T02:06:37.046Z,169.24
2023-03-17T02:07:31.150Z,170.28
2023-03-17T02:08:25.303Z,170.11
2023-03-17T02:09:20.448Z,169.59
2023-03-17T02:10:15.559Z,170.11
2023-03-17T02:11:10.953Z,171.68
2023-03-17T02:12:06.018Z,173.47
2023-03-17T02:13:01.118Z,174.55
2023-03-17T02:13:56.158Z,175.10
2023-03-17T02:14:51.258Z,173.29
2023-03-17T02:17:10.519Z,155.38
2023-03-17T02:18:08.054Z,159.08
2023-03-17T02:19:00.715Z,162.17
2023-03-17T02:19:55.798Z,164.73
2023-03-17T02:20:51.013Z,164.73
2023-03-17T02:21:46.391Z,167.38
2023-03-17T02:22:41.395Z,167.71
2023-03-17T02:23:36.484Z,168.39
2023-03-17T02:24:31.645Z,168.90
2023-03-17T02:25:26.772Z,169.93
2023-03-17T02:26:22.017Z,171.51
2023-03-17T02:27:17.391Z,172.21
2023-03-17T02:28:12.371Z,173.11
2023-03-17T02:29:07.432Z,174.37
2023-03-17T02:30:02.532Z,174.37
2023-03-17T02:30:57.770Z,174.19
2023-03-17T02:31:53.120Z,174.19
2023-03-17T02:32:48.101Z,173.65
2023-03-17T02:33:43.369Z,172.57
2023-03-17T02:34:38.449Z,174.74
2023-03-17T02:35:33.645Z,175.29
2023-03-17T02:36:28.742Z,174.37
2023-03-17T02:37:24.220Z,173.65
2023-03-17T02:38:19.121Z,172.75
2023-03-17T02:39:14.195Z,172.93
2023-03-17T02:40:09.466Z,177.53
2023-03-17T02:41:04.626Z,175.66
2023-03-17T02:41:59.949Z,177.72
2023-03-17T02:42:54.971Z,177.15
2023-03-17T02:43:50.200Z,178.29
2023-03-17T02:44:45.416Z,179.05
2023-03-17T02:45:40.694Z,180.99
2023-03-17T02:46:35.643Z,181.58
2023-03-17T02:47:31.166Z,180.60
2023-03-17T02:48:25.984Z,180.40
2023-03-17T02:49:21.258Z,181.39
2023-03-17T02:50:16.366Z,180.21
2023-03-17T02:51:11.575Z,180.40
2023-03-17T02:52:06.664Z,181.19
2023-03-17T02:53:01.779Z,182.58
2023-03-17T02:53:56.842Z,185.21
2023-03-17T02:54:52.042Z,185.62
2023-03-17T02:55:47.144Z,185.83
2023-03-17T02:56:42.564Z,185.62
2023-03-17T02:57:37.701Z,185.94
2023-03-17T02:58:32.715Z,186.66
2023-03-17T02:59:27.911Z,184.89
2023-03-17T03:00:23.194Z,186.24
2023-03-17T03:01:18.380Z,185.73
2023-03-17T03:02:13.570Z,186.57
2023-03-17T03:03:08.584Z,187.10
2023-03-17T03:04:03.810Z,189.37
2023-03-17T03:04:58.911Z,191.03
2023-03-17T03:05:54.228Z,191.58
2023-03-17T03:06:49.526Z,191.81
2023-03-17T03:07:44.672Z,192.37
2023-03-17T03:08:39.771Z,191.70
2023-03-17T03:09:34.911Z,190.69
2023-03-17T03:10:30.234Z,192.37
2023-03-17T03:11:25.424Z,192.82
2023-03-17T03:12:20.383Z,193.39
2023-03-17T03:13:15.553Z,195.12
2023-03-17T03:14:10.662Z,195.23
2023-03-17T03:15:05.887Z,196.05
2023-03-17T03:16:01.120Z,193.28
2023-03-17T03:16:56.480Z,193.85
2023-03-17T03:17:51.615Z,193.96
2023-03-17T03:18:46.761Z,193.39
2023-03-17T03:19:41.852Z,193.16
2023-03-17T03:20:37.161Z,193.50
2023-03-17T03:21:32.466Z,193.85
2023-03-17T03:22:27.409Z,193.85
2023-03-17T03:23:22.534Z,191.70
2023-03-17T03:24:17.779Z,192.26
2023-03-17T03:25:12.872Z,190.69
2023-03-17T03:26:08.152Z,191.36
2023-03-17T03:27:03.233Z,193.05
2023-03-17T03:27:58.640Z,193.85
2023-03-17T03:28:53.613Z,194.77
2023-03-17T03:29:48.863Z,194.19
2023-03-17T03:30:43.976Z,194.65
2023-03-17T03:31:39.471Z,194.42
2023-03-17T03:32:34.494Z,195.12
2023-03-17T03:33:29.639Z,195.23
2023-03-17T03:34:24.702Z,194.54
2023-03-17T03:35:19.933Z,195.00
2023-03-17T03:36:15.093Z,194.08
2023-03-17T03:37:10.205Z,193.39
2023-03-17T03:38:05.428Z,192.37
2023-03-17T03:39:01.399Z,192.15
2023-03-17T03:39:55.699Z,193.28
2023-03-17T03:40:50.927Z,192.93
2023-03-17T03:41:46.035Z,193.50
2023-03-17T03:42:41.373Z,193.96
2023-03-17T03:43:36.468Z,193.73
2023-03-17T03:44:31.738Z,195.00
2023-03-17T03:45:26.894Z,193.39
2023-03-17T03:46:22.286Z,193.62
2023-03-17T03:47:17.207Z,193.73
2023-03-17T03:48:12.615Z,191.47
2023-03-17T03:49:07.617Z,190.80
2023-03-17T03:50:02.834Z,188.61
2023-03-17T03:50:57.985Z,187.10
2023-03-17T03:51:53.166Z,186.04
2023-03-17T03:52:48.256Z,185.20
2023-03-17T03:53:43.424Z,186.24
2023-03-17T03:54:38.509Z,185.83
2023-03-17T03:55:33.742Z,184.80
2023-03-17T03:56:28.981Z,182.78
2023-03-17T03:57:24.050Z,180.60
2023-03-17T03:58:19.252Z,180.99
2023-03-17T03:59:14.356Z,179.82
2023-03-17T04:00:09.417Z,179.24
2023-03-17T04:01:04.661Z,178.67
2023-03-17T04:01:59.727Z,178.10
2023-03-17T04:02:55.052Z,176.59
2023-03-17T04:03:50.237Z,178.29
2023-03-17T04:04:45.500Z,178.29
2023-03-17T04:05:40.796Z,178.10
2023-03-17T04:06:35.827Z,178.29
2023-03-17T04:07:30.957Z,179.24
2023-03-17T04:08:26.360Z,178.67
2023-03-17T04:09:21.486Z,179.43
2023-03-17T04:10:16.911Z,179.43
2023-03-17T04:11:11.927Z,176.96
2023-03-17T04:12:07.066Z,178.29
2023-03-17T04:13:02.111Z,179.24
2023-03-17T04:13:57.349Z,179.63
2023-03-17T04:14:52.474Z,182.78
2023-03-17T04:15:47.862Z,182.18
2023-03-17T04:16:43.591Z,182.78
2023-03-17T04:17:38.057Z,182.78
2023-03-17T04:18:33.368Z,181.39
2023-03-17T04:19:28.433Z,182.58
2023-03-17T04:20:23.660Z,183.18
2023-03-17T04:21:18.843Z,183.38
2023-03-17T04:22:13.949Z,184.19
2023-03-17T04:23:09.169Z,184.19
2023-03-17T04:24:04.256Z,184.60
2023-03-17T04:24:59.521Z,181.98
2023-03-17T04:25:54.700Z,180.99
2023-03-17T04:26:49.884Z,180.99
2023-03-17T04:27:45.002Z,180.60
2023-03-17T04:28:40.428Z,179.82
2023-03-17T04:29:35.447Z,178.10
2023-03-17T04:30:31.083Z,177.34
2023-03-17T04:31:25.959Z,177.90
2023-03-17T04:32:21.110Z,176.59
2023-03-17T04:33:16.247Z,174.92
2023-03-17T04:34:11.421Z,174.55
2023-03-17T04:35:06.683Z,173.83
2023-03-17T04:36:01.772Z,174.01
2023-03-17T04:36:56.804Z,173.47
2023-03-17T04:37:52.119Z,168.90
2023-03-17T04:38:47.392Z,95.41
2023-03-17T04:39:42.401Z,79.82
2023-03-17T04:40:37.662Z,88.54
2023-03-17T04:41:32.663Z,100.22
2023-03-17T04:42:27.803Z,111.40
2023-03-17T04:43:23.075Z,122.16
2023-03-17T04:44:18.187Z,132.44
2023-03-17T04:45:13.632Z,140.35
2023-03-17T04:46:08.680Z,144.73
2023-03-17T04:47:03.862Z,148.86
2023-03-17T04:47:58.970Z,153.10
2023-03-17T04:48:54.361Z,157.13
2023-03-17T04:49:49.391Z,159.54
2023-03-17T04:50:44.848Z,162.80
2023-03-17T04:51:40.081Z,165.88
2023-03-17T04:52:35.782Z,167.38
2023-03-17T04:53:30.259Z,168.56
2023-03-17T04:54:25.441Z,169.93
2023-03-17T04:55:20.695Z,171.33
2023-03-17T04:56:15.720Z,171.15
2023-03-17T04:57:10.870Z,172.75
2023-03-17T04:58:06.108Z,173.11
2023-03-17T04:59:01.389Z,174.01
2023-03-17T04:59:56.549Z,173.47
2023-03-17T05:00:51.911Z,173.11
2023-03-17T05:01:46.909Z,172.39
2023-03-17T05:02:42.032Z,172.93
2023-03-17T05:03:37.175Z,172.75
2023-03-17T05:04:32.574Z,173.29
2023-03-17T05:05:27.583Z,171.68
2023-03-17T05:06:22.902Z,173.11
2023-03-17T05:07:17.967Z,172.39
2023-03-17T05:08:13.113Z,173.47
2023-03-17T05:09:08.540Z,173.65
2023-03-17T05:10:03.508Z,173.83
2023-03-17T05:10:58.835Z,174.74
2023-03-17T05:11:53.997Z,174.92
2023-03-17T05:12:49.333Z,176.03
2023-03-17T05:13:44.553Z,173.47
2023-03-17T05:14:39.836Z,169.76
2023-03-17T05:15:35.190Z,167.21
2023-03-17T05:16:30.317Z,167.71
2023-03-17T05:17:25.567Z,168.73
2023-03-17T05:18:20.771Z,168.56
2023-03-17T05:19:16.696Z,169.24
2023-03-17T05:20:11.251Z,169.42
2023-03-17T05:21:06.596Z,171.33
2023-03-17T05:22:01.656Z,172.75
2023-03-17T05:22:56.860Z,173.11
2023-03-17T05:23:54.569Z,171.68
2023-03-17T05:24:47.373Z,166.54
2023-03-17T05:25:42.607Z,164.25
2023-03-17T05:26:37.814Z,165.22
2023-03-17T05:27:33.095Z,168.22
2023-03-17T05:28:28.268Z,170.63
2023-03-17T05:29:23.681Z,173.11
2023-03-17T05:30:19.019Z,173.83
2023-03-17T05:31:14.173Z,170.11
2023-03-17T05:32:09.449Z,162.65
2023-03-17T05:33:04.768Z,162.80
2023-03-17T05:34:00.027Z,162.49
2023-03-17T05:34:55.395Z,163.76
2023-03-17T05:35:50.719Z,163.28
2023-03-17T05:36:46.025Z,162.33
2023-03-17T05:37:41.388Z,165.22
2023-03-17T05:38:36.728Z,164.90
2023-03-17T05:39:32.193Z,161.54
2023-03-17T05:40:27.694Z,160.61
2023-03-17T05:41:22.741Z,161.39
2023-03-17T05:42:18.102Z,162.65
2023-03-17T05:43:13.424Z,164.41
2023-03-17T05:44:08.771Z,163.60
2023-03-17T05:45:04.343Z,163.44
2023-03-17T05:45:59.582Z,164.73
2023-03-17T05:46:54.922Z,162.33
2023-03-17T05:47:50.282Z,125.75
2023-03-17T05:48:45.610Z,116.13
2023-03-17T05:49:41.076Z,118.52
2023-03-17T05:50:36.457Z,123.43
2023-03-17T05:51:31.670Z,133.39
2023-03-17T05:52:27.026Z,137.69
2023-03-17T05:53:22.381Z,140.47
2023-03-17T05:54:17.699Z,145.11
2023-03-17T05:55:13.193Z,150.47
2023-03-17T05:56:08.399Z,154.37
2023-03-17T05:57:03.764Z,158.63
2023-03-17T05:57:59.090Z,159.69
2023-03-17T05:58:54.429Z,163.28
2023-03-17T05:59:50.064Z,159.84
2023-03-17T06:00:45.142Z,156.40
2023-03-17T06:01:40.523Z,153.10
2023-03-17T06:02:35.972Z,152.12
2023-03-17T06:03:31.310Z,150.34
2023-03-17T06:04:26.850Z,147.55
2023-03-17T06:05:22.120Z,147.42
2023-03-17T06:06:17.506Z,142.87
2023-03-17T06:07:12.881Z,118.52
2023-03-17T06:08:08.344Z,114.85
2023-03-17T06:09:03.695Z,115.25
2023-03-17T06:09:59.225Z,115.72
2023-03-17T06:10:54.518Z,122.70
2023-03-17T06:11:49.907Z,120.57
2023-03-17T06:12:45.290Z,123.61
2023-03-17T06:13:40.677Z,130.88
2023-03-17T06:14:36.223Z,136.78
2023-03-17T06:15:31.710Z,138.14
2023-03-17T06:16:26.822Z,139.06
2023-03-17T06:17:22.209Z,139.64
2023-03-17T06:18:17.593Z,141.54
2023-03-17T06:19:13.042Z,142.87
2023-03-17T06:20:08.772Z,144.23
2023-03-17T06:21:04.113Z,145.11
2023-03-17T06:21:59.532Z,146.12
2023-03-17T06:23:03.863Z,147.16
2023-03-17T06:23:51.577Z,146.90
2023-03-17T06:24:46.253Z,146.77
2023-03-17T06:25:41.578Z,145.24
2023-03-17T06:26:37.089Z,143.49
2023-03-17T06:27:32.544Z,142.75
2023-03-17T06:28:28.459Z,139.76
2023-03-17T06:29:24.233Z,138.60
2023-03-17T06:30:19.569Z,140.11
2023-03-17T06:31:15.148Z,140.00
2023-03-17T06:32:20.264Z,140.11
2023-03-17T06:33:07.189Z,139.41
2023-03-17T06:34:01.782Z,140.82
2023-03-17T06:34:57.096Z,141.66
2023-03-17T06:35:52.587Z,144.61
2023-03-17T06:36:48.046Z,142.99
2023-03-17T06:37:43.639Z,142.99
2023-03-17T06:38:38.688Z,140.94
2023-03-17T06:39:33.910Z,146.12
2023-03-17T06:40:28.837Z,148.46
2023-03-17T06:41:23.868Z,148.46
2023-03-17T06:42:18.936Z,150.74
2023-03-17T06:43:13.972Z,152.96
2023-03-17T06:44:09.237Z,154.37
2023-03-17T06:45:04.184Z,151.84
2023-03-17T06:45:59.226Z,143.98
2023-03-17T06:46:54.329Z,145.62
2023-03-17T06:47:49.492Z,144.98
2023-03-17T06:48:44.536Z,139.29
2023-03-17T06:49:39.737Z,143.98
2023-03-17T06:50:34.640Z,147.29
2023-03-17T06:51:31.454Z,145.87
2023-03-17T06:52:26.791Z,146.90
2023-03-17T06:53:22.236Z,145.87
2023-03-17T06:54:17.934Z,147.55
2023-03-17T06:55:13.324Z,146.25
2023-03-17T06:56:20.025Z,144.23
2023-03-17T06:57:05.335Z,142.38
2023-03-17T06:57:59.704Z,142.87
2023-03-17T06:58:55.146Z,142.99
2023-03-17T06:59:50.945Z,141.90
2023-03-17T07:00:46.276Z,141.90
2023-03-17T07:01:41.732Z,141.54
2023-03-17T07:02:37.337Z,141.42
2023-03-17T07:03:32.764Z,141.42
2023-03-17T07:04:28.350Z,142.87
2023-03-17T07:05:23.308Z,142.02
2023-03-17T07:06:18.346Z,139.06
2023-03-17T07:07:13.377Z,138.03
2023-03-17T07:08:08.471Z,140.47
2023-03-17T07:09:03.534Z,144.73
2023-03-17T07:09:58.781Z,146.25
2023-03-17T07:10:53.669Z,147.68
2023-03-17T07:11:48.815Z,149.80
2023-03-17T07:12:43.811Z,151.43
2023-03-17T07:13:38.862Z,153.10
2023-03-17T07:14:35.707Z,154.80
2023-03-17T07:15:30.822Z,161.86
2023-03-17T07:16:25.701Z,171.68
2023-03-17T07:17:20.771Z,179.82
2023-03-17T07:18:16.473Z,185.62
2023-03-17T07:19:11.844Z,186.45
2023-03-17T07:20:07.427Z,189.48
2023-03-17T07:21:02.730Z,193.28
2023-03-17T07:21:58.472Z,185.62
2023-03-17T07:22:53.931Z,177.15
2023-03-17T07:23:49.538Z,174.74
2023-03-17T07:24:45.218Z,167.21
2023-03-17T07:25:40.406Z,160.30
2023-03-17T07:26:35.858Z,160.15
2023-03-17T07:27:31.346Z,163.12
2023-03-17T07:28:26.791Z,166.71
2023-03-17T07:29:22.279Z,167.88
2023-03-17T07:30:17.884Z,172.93
2023-03-17T07:31:12.904Z,176.03
2023-03-17T07:32:08.035Z,177.72
2023-03-17T07:33:03.226Z,177.53
2023-03-17T07:33:58.305Z,179.43
2023-03-17T07:34:53.549Z,173.65
2023-03-17T07:35:48.596Z,164.09
2023-03-17T07:36:43.473Z,171.15
2023-03-17T07:37:38.924Z,173.65
2023-03-17T07:38:33.918Z,175.47
2023-03-17T07:39:29.168Z,175.47
2023-03-17T07:40:24.020Z,174.92
2023-03-17T07:41:20.371Z,172.04
2023-03-17T07:42:15.670Z,169.93
2023-03-17T07:43:11.367Z,162.80
2023-03-17T07:44:07.033Z,156.10
2023-03-17T07:45:03.157Z,147.94
2023-03-17T07:45:57.944Z,146.64
2023-03-17T07:46:53.429Z,142.63
2023-03-17T07:47:49.081Z,144.61
2023-03-17T07:48:44.517Z,145.11
2023-03-17T07:49:42.104Z,150.34
2023-03-17T07:50:35.499Z,149.40
2023-03-17T07:51:30.855Z,141.06
2023-03-17T07:52:26.280Z,135.89
2023-03-17T07:53:21.825Z,134.58
2023-03-17T07:54:17.063Z,136.34
2023-03-17T07:55:11.983Z,132.97
2023-03-17T07:56:07.016Z,135.45
2023-03-17T07:57:02.062Z,131.81
2023-03-17T07:57:57.147Z,131.19
2023-03-17T07:58:52.930Z,128.37
2023-03-17T07:59:47.449Z,121.28
2023-03-17T08:00:44.003Z,116.21
2023-03-17T08:01:39.169Z,110.15
2023-03-17T08:02:34.116Z,110.00
2023-03-17T08:03:29.181Z,111.85
2023-03-17T08:04:24.171Z,113.21
2023-03-17T08:05:19.411Z,111.18
2023-03-17T08:06:14.409Z,111.32
2023-03-17T08:07:09.586Z,113.14
2023-03-17T08:08:05.527Z,114.30
2023-03-17T08:09:01.247Z,110.37
2023-03-17T08:09:56.478Z,109.36
2023-03-17T08:10:52.030Z,109.64
2023-03-17T08:11:47.493Z,110.66
2023-03-17T08:12:42.971Z,114.53
2023-03-17T08:13:39.491Z,117.27
2023-03-17T08:14:34.054Z,119.20
2023-03-17T08:15:29.502Z,120.23
2023-03-17T08:17:48.968Z,120.84
2023-03-17T08:18:44.565Z,118.94
2023-03-17T08:19:39.702Z,118.69
2023-03-17T08:20:35.544Z,119.88
2023-03-17T08:21:30.482Z,121.54
2023-03-17T08:22:25.906Z,121.54
2023-03-17T08:23:21.590Z,121.63
2023-03-17T08:24:16.870Z,115.09
2023-03-17T08:25:12.355Z,112.07
2023-03-17T08:26:07.715Z,116.86
2023-03-17T08:27:03.271Z,122.88
2023-03-17T08:27:58.699Z,120.75
2023-03-17T08:28:54.169Z,118.02
2023-03-17T08:29:49.568Z,119.97
2023-03-17T08:30:45.251Z,121.28
2023-03-17T08:31:40.663Z,125.94
2023-03-17T08:32:36.117Z,133.29
2023-03-17T08:33:31.415Z,136.56
2023-03-17T08:34:26.514Z,141.90
2023-03-17T08:35:21.513Z,155.52
2023-03-17T08:36:16.527Z,163.44
2023-03-17T08:37:11.770Z,167.38
2023-03-17T08:38:06.759Z,171.68
2023-03-17T08:39:07.914Z,179.82
2023-03-17T08:40:03.184Z,184.99
2023-03-17T08:40:58.720Z,194.42
2023-03-17T08:41:54.554Z,200.85
2023-03-17T08:42:50.049Z,201.22
2023-03-17T08:43:45.741Z,201.71
2023-03-17T08:44:43.947Z,205.24
2023-03-17T08:45:37.396Z,199.87
2023-03-17T08:46:33.327Z,207.58
2023-03-17T08:47:28.640Z,215.91
2023-03-17T08:48:24.085Z,207.98
2023-03-17T08:49:19.988Z,193.16
2023-03-17T08:50:15.392Z,185.42
2023-03-17T08:51:11.254Z,191.81
2023-03-17T08:52:06.663Z,199.51
2023-03-17T08:53:02.064Z,201.22
2023-03-17T08:53:58.053Z,209.44
2023-03-17T08:54:53.330Z,211.87
2023-03-17T08:55:48.729Z,199.26
2023-03-17T08:56:44.987Z,186.45
2023-03-17T08:57:40.470Z,182.18
2023-03-17T08:58:36.370Z,175.47
2023-03-17T08:59:31.811Z,183.78
2023-03-17T09:00:27.357Z,190.47
2023-03-17T09:01:23.057Z,194.65
2023-03-17T09:02:18.540Z,194.08
2023-03-17T09:03:14.525Z,192.15
2023-03-17T09:04:09.888Z,185.83
2023-03-17T09:05:05.419Z,181.58
2023-03-17T09:06:01.300Z,151.15
2023-03-17T09:07:03.170Z,135.78
2023-03-17T09:07:53.339Z,135.01
2023-03-17T09:08:47.572Z,148.60
2023-03-17T09:09:43.337Z,156.54
2023-03-17T09:10:38.911Z,164.90
2023-03-17T09:11:34.421Z,170.28
2023-03-17T09:12:32.588Z,172.39
2023-03-17T09:13:26.748Z,169.59
2023-03-17T09:14:22.243Z,174.19
2023-03-17T09:15:17.833Z,180.21
2023-03-17T09:16:13.263Z,178.10
2023-03-17T09:17:09.115Z,180.40
2023-03-17T09:18:04.643Z,185.83
2023-03-17T09:19:00.574Z,187.75
2023-03-17T09:19:55.843Z,195.00
2023-03-17T09:20:51.513Z,200.48
2023-03-17T09:21:47.230Z,204.10
2023-03-17T09:22:42.617Z,202.46
2023-03-17T09:23:38.342Z,207.06
2023-03-17T09:24:34.499Z,221.30
2023-03-17T09:25:30.023Z,240.97
2023-03-17T09:26:25.845Z,250.35
2023-03-17T09:27:21.257Z,249.39
2023-03-17T09:28:16.658Z,245.48
2023-03-17T09:29:12.521Z,239.39
2023-03-17T09:30:08.042Z,249.96
2023-03-17T09:31:03.991Z,255.01
2023-03-17T09:31:59.315Z,260.69
2023-03-17T09:32:54.600Z,264.05
2023-03-17T09:33:50.605Z,263.41
2023-03-17T09:34:45.837Z,262.57
2023-03-17T09:35:41.441Z,260.27
2023-03-17T09:36:37.738Z,251.69
2023-03-17T09:37:34.065Z,239.39
2023-03-17T09:38:29.128Z,239.74
2023-03-17T09:39:24.742Z,244.02
2023-03-17T09:40:20.132Z,248.07
2023-03-17T09:41:15.882Z,247.14
2023-03-17T09:42:11.443Z,247.89
2023-03-17T09:43:07.272Z,249.02
2023-03-17T09:44:02.735Z,249.21
2023-03-17T09:44:58.021Z,249.39
2023-03-17T09:45:53.785Z,242.75
2023-03-17T09:46:49.309Z,241.68
2023-03-17T09:47:44.703Z,245.84
2023-03-17T09:48:41.136Z,250.35
2023-03-17T09:49:36.557Z,257.82
2023-03-17T09:50:32.707Z,258.23
2023-03-17T09:51:27.721Z,258.02
2023-03-17T09:52:23.289Z,244.74
2023-03-17T09:53:18.971Z,231.61
2023-03-17T09:54:14.701Z,231.78
2023-03-17T09:55:10.355Z,230.80
2023-03-17T09:56:05.816Z,234.09
2023-03-17T09:57:01.222Z,250.73
2023-03-17T09:57:57.212Z,257.82
2023-03-17T09:58:52.655Z,271.47
2023-03-17T09:59:48.081Z,288.16
2023-03-17T10:00:44.451Z,287.91
2023-03-17T10:01:40.030Z,282.70
2023-03-17T10:02:35.884Z,283.92
2023-03-17T10:03:31.618Z,290.46
2023-03-17T10:04:26.769Z,296.76
2023-03-17T10:05:22.690Z,302.79
2023-03-17T10:06:18.082Z,309.35
2023-03-17T10:07:13.990Z,322.74
2023-03-17T10:08:26.980Z,332.89
2023-03-17T10:09:05.747Z,329.88
2023-03-17T10:10:00.627Z,335.27
2023-03-17T10:10:56.002Z,356.40
2023-03-17T10:11:51.426Z,362.30
2023-03-17T10:12:47.829Z,245.66
2023-03-17T10:13:43.543Z,242.39
2023-03-17T10:14:39.413Z,271.70
2023-03-17T10:15:34.953Z,310.52
2023-03-17T10:16:30.644Z,337.69
2023-03-17T10:17:26.219Z,343.34
2023-03-17T10:18:21.758Z,327.90
2023-03-17T10:19:17.708Z,360.31
2023-03-17T10:20:12.974Z,385.23
2023-03-17T10:21:08.479Z,393.18
2023-03-17T10:22:04.309Z,394.81
2023-03-17T10:22:59.724Z,392.26
2023-03-17T10:23:55.161Z,385.68
2023-03-17T10:24:51.610Z,371.32
2023-03-17T10:25:47.145Z,326.60
2023-03-17T10:26:42.966Z,267.05
2023-03-17T10:27:38.414Z,280.52
2023-03-17T10:28:33.884Z,269.47
2023-03-17T10:29:29.878Z,301.95
2023-03-17T10:30:25.283Z,321.48
2023-03-17T10:31:21.124Z,354.09
2023-03-17T10:32:16.542Z,374.71
2023-03-17T10:33:12.099Z,365.12
2023-03-17T10:34:08.010Z,319.91
2023-03-17T10:35:03.187Z,333.23
2023-03-17T10:35:58.796Z,353.33
2023-03-17T10:36:54.866Z,373.43
2023-03-17T10:37:51.142Z,399.30
2023-03-17T10:38:46.243Z,404.63
2023-03-17T10:39:41.646Z,433.85
2023-03-17T10:40:37.156Z,465.67
2023-03-17T10:41:32.858Z,457.67
2023-03-17T10:42:28.421Z,410.11
2023-03-17T10:43:24.394Z,413.41
2023-03-17T10:44:19.955Z,489.60
2023-03-17T10:45:15.190Z,531.77
2023-03-17T10:46:11.152Z,562.73
2023-03-17T10:47:06.645Z,617.44
2023-03-17T10:48:02.120Z,619.73
2023-03-17T10:48:58.528Z,630.28
2023-03-17T10:49:54.235Z,615.73
2023-03-17T10:50:50.103Z,602.92
2023-03-17T10:51:45.281Z,611.21
2023-03-17T10:52:40.718Z,675.62
2023-03-17T10:53:36.653Z,678.36
2023-03-17T10:54:32.392Z,692.45
2023-03-17T10:55:28.155Z,704.90
2023-03-17T10:56:23.318Z,728.78
2023-03-17T10:57:18.720Z,750.84
2023-03-17T10:58:14.399Z,766.80
2023-03-17T10:59:10.182Z,789.47
2023-03-17T11:00:05.336Z,776.61
2023-03-17T11:01:01.879Z,785.29
2023-03-17T11:01:57.400Z,865.76
2023-03-17T11:02:53.201Z,959.05
2023-03-17T11:03:48.709Z,1011.36
2023-03-17T11:04:44.357Z,873.12
2023-03-17T11:05:40.173Z,824.07
2023-03-17T11:06:35.571Z,836.99
2023-03-17T11:07:31.372Z,827.65
2023-03-17T11:08:26.706Z,805.19
2023-03-17T11:09:22.115Z,770.34
2023-03-17T11:10:18.091Z,813.53
2023-03-17T11:11:13.259Z,825.09
2023-03-17T11:12:08.840Z,737.65
2023-03-17T11:13:05.009Z,728.78
2023-03-17T11:14:00.534Z,803.25
2023-03-17T11:14:56.372Z,808.11
2023-03-17T11:15:51.833Z,815.52
2023-03-17T11:16:47.459Z,836.47
2023-03-17T11:17:43.103Z,873.12
2023-03-17T11:18:38.624Z,916.27
2023-03-17T11:19:34.603Z,954.94
2023-03-17T11:20:30.141Z,973.74
2023-03-17T11:21:25.235Z,983.06
2023-03-17T11:22:20.933Z,910.02
2023-03-17T11:23:16.511Z,857.97
2023-03-17T11:24:11.936Z,873.69
2023-03-17T11:25:08.522Z,831.26
2023-03-17T11:26:03.876Z,846.54
2023-03-17T11:26:59.689Z,838.57
2023-03-17T11:27:55.118Z,797.97
2023-03-17T11:28:50.833Z,708.64
2023-03-17T11:29:46.392Z,669.51
2023-03-17T11:30:41.979Z,679.75
2023-03-17T11:31:37.833Z,662.20
2023-03-17T11:32:33.153Z,623.79
2023-03-17T11:33:28.541Z,633.27
2023-03-17T11:34:24.414Z,682.53
2023-03-17T11:35:19.865Z,739.28
2023-03-17T11:36:15.436Z,796.54
2023-03-17T11:37:11.556Z,720.12
2023-03-17T11:38:07.103Z,726.40
2023-03-17T11:39:03.099Z,763.73
2023-03-17T11:39:58.497Z,809.58
2023-03-17T11:40:54.004Z,825.09
2023-03-17T11:41:49.773Z,795.59
2023-03-17T11:42:45.258Z,801.32
2023-03-17T11:43:41.087Z,746.64
2023-03-17T11:44:36.405Z,695.34
2023-03-17T11:45:31.838Z,724.03
2023-03-17T11:46:27.748Z,739.28
2023-03-17T11:47:23.122Z,730.38
2023-03-17T11:48:18.514Z,740.10
2023-03-17T11:49:15.007Z,773.47
2023-03-17T11:50:10.372Z,789.94
2023-03-17T11:51:06.306Z,800.36
2023-03-17T11:52:01.581Z,828.16
2023-03-17T11:52:57.111Z,853.58
2023-03-17T11:53:52.698Z,827.14