createdAt,value
2022-10-03T00:02:13.013Z,100.00
2022-10-03T00:04:41.893Z,100.00
2022-10-03T00:07:41.997Z,100.00
2022-10-03T00:10:15.072Z,100.00
2022-10-03T00:13:06.984Z,100.00
2022-10-03T00:15:53.429Z,100.00
2022-10-03T00:19:01.308Z,100.00
2022-10-03T00:22:00.193Z,100.00
2022-10-03T00:24:55.367Z,100.00
2022-10-03T00:27:33.772Z,100.00
2022-10-03T00:30:22.236Z,100.00
2022-10-03T00:32:50.785Z,100.00
2022-10-03T00:35:30.373Z,100.00
2022-10-03T00:38:30.314Z,100.00
2022-10-03T00:41:17.069Z,100.00
2022-10-03T00:43:45.862Z,100.00
2022-10-03T00:46:37.505Z,100.00
2022-10-03T00:49:27.993Z,100.00
2022-10-03T00:52:35.384Z,100.00
2022-10-03T00:55:10.884Z,100.00
2022-10-03T00:57:48.444Z,100.00
2022-10-03T01:00:21.079Z,100.00
2022-10-03T01:02:58.614Z,100.00
2022-10-03T01:06:05.629Z,100.00
2022-10-03T01:08:34.313Z,100.00
2022-10-03T01:11:24.194Z,100.00
2022-10-03T01:14:30.717Z,100.00
2022-10-03T01:17:15.108Z,100.00
2022-10-03T01:19:59.987Z,100.00
2022-10-03T01:22:47.668Z,100.00
2022-10-03T01:25:39.065Z,100.00
2022-10-03T01:28:39.807Z,100.00
2022-10-03T01:31:10.051Z,100.00
2022-10-03T01:33:51.756Z,100.00
2022-10-03T01:36:39.503Z,100.00
2022-10-03T01:39:12.279Z,100.00
2022-10-03T01:41:55.395Z,100.00
2022-10-03T01:44:43.766Z,100.00
2022-10-03T01:47:36.914Z,100.00
2022-10-03T01:50:27.548Z,100.00
2022-10-03T01:53:24.473Z,100.00
2022-10-03T01:56:01.464Z,100.00
2022-10-03T01:58:42.228Z,100.00
2022-10-03T02:01:20.445Z,100.00
2022-10-03T02:04:06.011Z,100.00
2022-10-03T02:06:48.472Z,100.00
2022-10-03T02:09:37.382Z,100.00
2022-10-03T02:12:21.072Z,100.00
2022-10-03T02:14:56.297Z,100.00
2022-10-03T02:17:27.705Z,100.00
2022-10-03T02:20:01.073Z,100.00
2022-10-03T02:22:32.724Z,100.00
2022-10-03T02:25:13.903Z,100.00
2022-10-03T02:27:58.115Z,100.00
2022-10-03T02:30:26.861Z,100.00
2022-10-03T02:33:24.583Z,100.00
2022-10-03T02:36:06.957Z,100.00
2022-10-03T02:39:04.761Z,100.00
2022-10-03T02:41:51.979Z,100.00
2022-10-03T02:44:45.712Z,100.00
2022-10-03T02:47:49.912Z,100.00
2022-10-03T02:50:37.315Z,100.00
2022-10-03T02:53:33.783Z,100.00
2022-10-03T02:56:28.793Z,100.00
2022-10-03T02:59:18.639Z,100.00
2022-10-03T03:02:16.740Z,100.00
2022-10-03T03:05:27.074Z,100.00
2022-10-03T03:08:27.762Z,100.00
2022-10-03T03:11:19.766Z,100.00
2022-10-03T03:14:15.381Z,100.00
2022-10-03T03:16:59.373Z,100.00
2022-10-03T03:19:50.578Z,100.00
2022-10-03T03:22:41.129Z,100.00
2022-10-03T03:25:25.495Z,100.00
2022-10-03T03:28:10.950Z,100.00
2022-10-03T03:31:00.594Z,100.00
2022-10-03T03:33:52.592Z,100.00
2022-10-03T03:36:39.215Z,100.00
2022-10-03T03:39:31.879Z,100.00
2022-10-03T03:42:13.011Z,100.00
2022-10-03T03:45:03.148Z,100.00
2022-10-03T03:48:21.909Z,100.00
2022-10-03T03:51:11.338Z,100.00
2022-10-03T03:54:13.548Z,100.00
2022-10-03T03:57:04.923Z,100.00
2022-10-03T03:59:55.011Z,100.00
2022-10-03T04:02:42.343Z,100.00
2022-10-03T04:05:32.213Z,100.00
2022-10-03T04:08:23.144Z,100.00
2022-10-03T04:11:26.873Z,100.00
2022-10-03T04:14:04.853Z,100.00
2022-10-03T04:17:15.932Z,100.00
2022-10-03T04:19:41.596Z,100.00
2022-10-03T04:22:14.143Z,100.00
2022-10-03T04:25:17.360Z,100.00
2022-10-03T04:28:33.514Z,100.00
2022-10-03T04:31:15.681Z,100.00
2022-10-03T04:34:00.043Z,100.00
2022-10-03T04:36:37.773Z,100.00
2022-10-03T04:39:31.528Z,100.00
2022-10-03T04:42:07.987Z,100.00
2022-10-03T04:45:13.761Z,100.00
2022-10-03T04:47:47.910Z,100.00
2022-10-03T04:50:49.542Z,100.00
2022-10-03T04:53:41.552Z,100.00
2022-10-03T04:56:21.710Z,100.00
2022-10-03T04:58:55.213Z,100.00
2022-10-03T05:01:31.535Z,100.00
2022-10-03T05:04:20.602Z,100.00
2022-10-03T05:07:02.135Z,100.00
2022-10-03T05:09:49.652Z,100.00
2022-10-03T05:12:42.186Z,100.00
2022-10-03T05:15:17.423Z,100.00
2022-10-03T05:17:46.112Z,100.00
2022-10-03T05:20:31.211Z,100.00
2022-10-03T05:23:34.449Z,100.00
2022-10-03T05:26:43.168Z,100.00
2022-10-03T05:29:16.624Z,100.00
2022-10-03T05:32:01.438Z,100.00
2022-10-03T05:34:46.994Z,100.00
2022-10-03T05:37:19.466Z,100.00
2022-10-03T05:39:53.138Z,100.00
2022-10-03T05:42:36.944Z,100.00
2022-10-03T05:45:29.641Z,100.00
2022-10-03T05:48:22.291Z,100.00
2022-10-03T05:51:28.039Z,100.00
2022-10-03T05:54:08.833Z,100.00
2022-10-03T05:57:10.393Z,100.00
2022-10-03T05:59:54.807Z,100.00
2022-10-03T06:02:35.383Z,100.00
2022-10-03T06:05:15.123Z,100.00
2022-10-03T06:08:02.151Z,100.00
2022-10-03T06:10:40.673Z,100.00
2022-10-03T06:13:29.926Z,100.00
2022-10-03T06:16:16.739Z,100.00
2022-10-03T06:19:19.647Z,100.00
2022-10-03T06:21:57.330Z,100.00
2022-10-03T06:24:48.615Z,100.00
2022-10-03T06:27:38.305Z,100.00
2022-10-03T06:30:26.328Z,100.00
2022-10-03T06:33:33.142Z,100.00
2022-10-03T06:36:10.415Z,100.00
2022-10-03T06:39:13.125Z,100.00
2022-10-03T06:41:47.750Z,100.00
2022-10-03T06:45:08.942Z,100.00
2022-10-03T06:47:50.623Z,100.00
2022-10-03T06:50:34.992Z,100.00
2022-10-03T06:53:13.185Z,100.00
2022-10-03T06:55:47.705Z,100.00
2022-10-03T06:58:45.549Z,100.00
2022-10-03T07:01:11.272Z,100.00
2022-10-03T07:04:01.358Z,100.00
2022-10-03T07:07:05.020Z,100.00
2022-10-03T07:10:02.914Z,100.00
2022-10-03T07:13:07.687Z,100.00
2022-10-03T07:16:05.076Z,100.00
2022-10-03T07:19:00.647Z,100.00
2022-10-03T07:21:35.523Z,100.00
2022-10-03T07:24:04.008Z,100.00
2022-10-03T07:26:57.587Z,100.00
2022-10-03T07:29:49.609Z,100.00
2022-10-03T07:32:47.758Z,100.00
2022-10-03T07:35:52.767Z,100.00
2022-10-03T07:38:37.365Z,100.00
2022-10-03T07:41:17.673Z,100.00
2022-10-03T07:44:17.632Z,100.00
2022-10-03T07:47:05.074Z,100.00
2022-10-03T07:50:03.332Z,100.00
2022-10-03T07:52:43.871Z,100.00
2022-10-03T07:55:12.557Z,100.00
2022-10-03T07:57:53.268Z,100.00
2022-10-03T08:00:24.493Z,100.00
2022-10-03T08:03:11.879Z,100.00
2022-10-03T08:06:22.981Z,100.00
2022-10-03T08:09:02.078Z,100.00
2022-10-03T08:12:03.482Z,100.00
2022-10-03T08:14:50.946Z,100.00
2022-10-03T08:17:53.688Z,100.00
2022-10-03T08:20:38.155Z,100.00
2022-10-03T08:23:50.598Z,100.00
2022-10-03T08:26:26.587Z,100.00
2022-10-03T08:29:29.585Z,100.00
2022-10-03T08:32:19.747Z,100.00
2022-10-03T08:35:07.925Z,100.00
2022-10-03T08:37:39.839Z,100.00
2022-10-03T08:40:43.900Z,100.00
2022-10-03T08:43:49.656Z,100.00
2022-10-03T08:47:00.776Z,100.00
2022-10-03T08:49:34.339Z,100.00
2022-10-03T08:52:12.126Z,100.00
2022-10-03T08:54:55.665Z,100.00
2022-10-03T08:57:54.225Z,100.00
2022-10-03T09:00:46.352Z,100.00
2022-10-03T09:03:43.650Z,100.00
2022-10-03T09:06:48.056Z,100.00
2022-10-03T09:09:47.898Z,100.00
2022-10-03T09:12:36.160Z,100.00
2022-10-03T09:15:24.895Z,100.00
2022-10-03T09:18:09.393Z,100.00
2022-10-03T09:21:13.004Z,100.00
2022-10-03T09:24:17.890Z,100.00
2022-10-03T09:26:52.549Z,100.00
2022-10-03T09:29:47.435Z,100.00
2022-10-03T09:32:34.926Z,100.00
2022-10-03T09:35:27.508Z,100.00
2022-10-03T09:38:27.079Z,100.00
2022-10-03T09:41:11.507Z,100.00
2022-10-03T09:43:58.869Z,100.00
2022-10-03T09:47:20.657Z,100.00
2022-10-03T09:50:01.618Z,97.19
2022-10-03T09:52:46.200Z,91.37
2022-10-03T09:55:45.708Z,89.70
2022-10-03T09:58:39.168Z,88.90
2022-10-03T10:01:40.195Z,91.09
2022-10-03T10:04:54.309Z,92.27
2022-10-03T10:07:58.771Z,97.20
2022-10-03T10:10:27.400Z,100.00
2022-10-03T10:13:15.224Z,100.00
2022-10-03T10:15:46.894Z,97.21
2022-10-03T10:18:15.632Z,89.70
2022-10-03T10:21:02.897Z,82.53
2022-10-03T10:23:50.879Z,80.35
2022-10-03T10:26:56.515Z,86.22
2022-10-03T10:29:51.486Z,83.63
2022-10-03T10:32:48.189Z,77.18
2022-10-03T10:35:17.221Z,70.00
2022-10-03T10:38:15.137Z,68.21
2022-10-03T10:40:41.276Z,69.73
2022-10-03T10:43:57.714Z,68.18
2022-10-03T10:47:02.934Z,66.34
2022-10-03T10:49:28.740Z,62.43
2022-10-03T10:52:16.429Z,62.65
2022-10-03T10:55:07.140Z,61.60
2022-10-03T10:57:39.773Z,62.47
2022-10-03T11:00:33.691Z,66.88
2022-10-03T11:03:23.822Z,68.40
2022-10-03T11:06:21.763Z,71.52
2022-10-03T11:09:24.830Z,76.24
2022-10-03T11:12:28.643Z,79.58
2022-10-03T11:15:13.670Z,79.65
2022-10-03T11:18:01.712Z,81.82
2022-10-03T11:20:51.256Z,83.08
2022-10-03T11:23:33.344Z,83.91
2022-10-03T11:26:17.659Z,84.64
2022-10-03T11:29:01.768Z,83.99
2022-10-03T11:32:07.599Z,83.67
2022-10-03T11:35:06.795Z,82.86
2022-10-03T11:37:44.549Z,85.61
2022-10-03T11:44:06.557Z,84.79
2022-10-03T11:46:35.352Z,85.89
2022-10-03T11:49:41.737Z,83.78
2022-10-03T11:52:19.325Z,80.98
2022-10-03T11:54:48.905Z,80.92
2022-10-03T11:57:30.531Z,82.68
2022-10-03T12:00:13.527Z,81.64
2022-10-03T12:03:13.618Z,83.03
2022-10-03T12:05:48.362Z,83.29
2022-10-03T12:08:49.012Z,79.23
2022-10-03T12:11:27.419Z,61.91
2022-10-03T12:14:05.170Z,54.07
2022-10-03T12:17:01.943Z,49.20
2022-10-03T12:19:51.662Z,52.17
2022-10-03T12:22:40.060Z,57.78
2022-10-03T12:25:20.456Z,65.18
2022-10-03T12:27:58.250Z,69.22
2022-10-03T12:30:24.870Z,73.55
2022-10-03T12:33:15.226Z,74.87
2022-10-03T12:35:51.506Z,76.42
2022-10-03T12:38:26.557Z,78.56
2022-10-03T12:41:11.166Z,78.39
2022-10-03T12:43:50.297Z,80.00
2022-10-03T12:46:47.600Z,80.96
2022-10-03T12:49:51.926Z,80.05
2022-10-03T12:52:28.726Z,80.72
2022-10-03T12:55:06.379Z,82.08
2022-10-03T12:57:42.654Z,82.95
2022-10-03T13:00:20.615Z,80.92
2022-10-03T13:03:16.813Z,76.60
2022-10-03T13:06:14.738Z,69.11
2022-10-03T13:08:50.482Z,64.22
2022-10-03T13:11:49.857Z,60.26
2022-10-03T13:15:06.313Z,59.97
2022-10-03T13:17:52.570Z,57.27
2022-10-03T13:20:41.651Z,57.77
2022-10-03T13:23:35.535Z,60.74
2022-10-03T13:26:25.319Z,63.54
2022-10-03T13:29:19.445Z,64.99
2022-10-03T13:31:54.513Z,69.02
2022-10-03T13:34:27.947Z,71.17
2022-10-03T13:37:09.042Z,74.09
2022-10-03T13:39:49.543Z,72.98
2022-10-03T13:42:44.577Z,71.76
2022-10-03T13:45:18.583Z,71.57
2022-10-03T13:47:55.019Z,70.89
2022-10-03T13:50:28.367Z,67.87
2022-10-03T13:53:07.611Z,66.14
2022-10-03T13:55:56.264Z,64.35
2022-10-03T13:59:03.376Z,66.30
2022-10-03T14:01:40.222Z,66.46
2022-10-03T14:04:18.678Z,68.65
2022-10-03T14:07:07.101Z,71.98
2022-10-03T14:09:35.664Z,72.80
2022-10-03T14:12:04.320Z,72.68
2022-10-03T14:15:03.287Z,73.73
2022-10-03T14:17:50.377Z,73.82
2022-10-03T14:20:25.173Z,75.09
2022-10-03T14:23:15.301Z,75.92
2022-10-03T14:26:12.359Z,73.81
2022-10-03T14:28:53.489Z,72.21
2022-10-03T14:31:39.361Z,71.84
2022-10-03T14:34:07.100Z,71.22
2022-10-03T14:37:00.530Z,71.27
2022-10-03T14:39:45.355Z,69.53
2022-10-03T14:42:33.222Z,69.25
2022-10-03T14:45:03.181Z,70.35
2022-10-03T14:47:41.901Z,70.87
2022-10-03T14:50:28.758Z,72.00
2022-10-03T14:53:03.954Z,72.18
2022-10-03T14:55:33.464Z,72.91
2022-10-03T14:58:10.819Z,73.99
2022-10-03T15:00:46.965Z,75.42
2022-10-03T15:03:15.916Z,74.56
2022-10-03T15:05:56.687Z,74.10
2022-10-03T15:08:25.320Z,74.31
2022-10-03T15:10:54.804Z,75.23
2022-10-03T15:13:24.414Z,74.34
2022-10-03T15:15:54.637Z,75.70
2022-10-03T15:18:23.826Z,77.53
2022-10-03T15:20:54.115Z,75.30
2022-10-03T15:23:40.485Z,76.22
2022-10-03T15:26:15.620Z,75.19
2022-10-03T15:28:54.413Z,74.47
2022-10-03T15:31:37.356Z,74.86
2022-10-03T15:34:14.252Z,73.96
2022-10-03T15:36:43.048Z,74.74
2022-10-03T15:39:20.091Z,75.29
2022-10-03T15:41:53.790Z,73.29
2022-10-03T15:44:38.198Z,73.62
2022-10-03T15:47:23.674Z,73.68
2022-10-03T15:49:56.168Z,74.02
2022-10-03T15:52:39.438Z,75.34
2022-10-03T15:55:12.265Z,75.69
2022-10-03T15:57:45.588Z,75.69
2022-10-03T16:00:33.518Z,75.72
2022-10-03T16:03:15.125Z,75.98
2022-10-03T16:06:08.787Z,74.23
2022-10-03T16:08:42.603Z,76.29
2022-10-03T16:11:17.553Z,76.86
2022-10-03T16:13:48.377Z,76.97
2022-10-03T16:16:33.619Z,75.14
2022-10-03T16:19:14.136Z,74.94
2022-10-03T16:22:02.687Z,76.00
2022-10-03T16:24:50.613Z,76.97
2022-10-03T16:27:20.411Z,77.33
2022-10-03T16:30:06.398Z,80.59
2022-10-03T16:32:37.906Z,84.93
2022-10-03T16:35:27.345Z,86.81
2022-10-03T16:37:54.552Z,87.78
2022-10-03T16:40:23.125Z,87.95
2022-10-03T16:42:51.686Z,88.41
2022-10-03T16:45:29.460Z,90.10
2022-10-03T16:48:17.756Z,87.75
2022-10-03T16:50:49.319Z,87.86
2022-10-03T16:53:17.347Z,89.11
2022-10-03T16:56:06.475Z,89.02
2022-10-03T16:58:39.166Z,90.12
2022-10-03T17:01:28.281Z,89.29
2022-10-03T17:04:15.328Z,89.44
2022-10-03T17:06:47.140Z,90.68
2022-10-03T17:09:25.141Z,92.32
2022-10-03T17:11:56.705Z,92.77
2022-10-03T17:14:27.525Z,92.35
2022-10-03T17:17:06.802Z,93.55
2022-10-03T17:19:49.471Z,95.08
2022-10-03T17:22:35.937Z,95.81
2022-10-03T17:25:25.324Z,96.44
2022-10-03T17:27:52.689Z,97.14
2022-10-03T17:30:51.094Z,97.86
2022-10-03T17:33:23.342Z,99.11
2022-10-03T17:35:56.215Z,100.00
2022-10-03T17:38:48.957Z,100.00
2022-10-03T17:41:21.706Z,100.00
2022-10-03T17:44:09.123Z,100.00
2022-10-03T17:46:44.242Z,100.00
2022-10-03T17:49:12.659Z,100.00
2022-10-03T17:51:42.933Z,100.00
2022-10-03T17:54:19.152Z,100.00
2022-10-03T17:56:53.323Z,99.80
2022-10-03T17:59:29.960Z,98.73
2022-10-03T18:02:05.592Z,98.85
2022-10-03T18:04:44.208Z,100.00
2022-10-03T18:07:23.422Z,100.00
2022-10-03T18:09:54.233Z,100.00
2022-10-03T18:12:20.008Z,100.00
2022-10-03T18:14:53.302Z,100.00
2022-10-03T18:17:22.428Z,100.00
2022-10-03T18:20:21.487Z,100.00
2022-10-03T18:22:54.821Z,100.00
2022-10-03T18:26:15.037Z,100.00
2022-10-03T18:28:44.412Z,100.00
2022-10-03T18:31:18.867Z,100.00
2022-10-03T18:33:50.990Z,100.00
2022-10-03T18:36:28.769Z,100.00
2022-10-03T18:39:09.803Z,100.00
2022-10-03T18:41:44.541Z,100.00
2022-10-03T18:44:16.127Z,100.00
2022-10-03T18:46:49.820Z,100.00
2022-10-03T18:49:37.061Z,100.00
2022-10-03T18:52:14.711Z,100.00
2022-10-03T18:54:49.917Z,100.00
2022-10-03T18:57:26.174Z,100.00
2022-10-03T19:00:25.154Z,100.00
2022-10-03T19:03:02.825Z,100.00
2022-10-03T19:05:34.795Z,100.00
2022-10-03T19:08:12.202Z,100.00
2022-10-03T19:10:49.618Z,100.00
2022-10-03T19:13:30.350Z,100.00
2022-10-03T19:16:17.195Z,100.00
2022-10-03T19:18:56.530Z,100.00
2022-10-03T19:21:23.664Z,100.00
2022-10-03T19:24:02.109Z,100.00
2022-10-03T19:26:35.894Z,100.00
2022-10-03T19:29:22.895Z,100.00
2022-10-03T19:32:05.907Z,100.00
2022-10-03T19:34:40.350Z,100.00
2022-10-03T19:37:15.953Z,100.00
2022-10-03T19:39:42.797Z,100.00
2022-10-03T19:42:23.569Z,100.00
2022-10-03T19:44:54.259Z,100.00
2022-10-03T19:47:35.452Z,100.00
2022-10-03T19:50:40.200Z,100.00
2022-10-03T19:53:17.421Z,100.00
2022-10-03T19:55:46.525Z,100.00
2022-10-03T19:58:15.084Z,100.00
2022-10-03T20:00:51.278Z,100.00
2022-10-03T20:03:41.770Z,100.00
2022-10-03T20:06:10.339Z,100.00
2022-10-03T20:08:51.331Z,100.00
2022-10-03T20:11:32.253Z,100.00
2022-10-03T20:14:00.595Z,100.00
2022-10-03T20:16:35.352Z,100.00
2022-10-03T20:19:14.396Z,100.00
2022-10-03T20:21:41.584Z,100.00
2022-10-03T20:24:16.275Z,100.00
2022-10-03T20:26:50.826Z,100.00
2022-10-03T20:29:16.686Z,100.00
2022-10-03T20:31:43.481Z,100.00
2022-10-03T20:34:15.981Z,100.00
2022-10-03T20:36:48.837Z,100.00
2022-10-03T20:39:20.372Z,100.00
2022-10-03T20:42:12.043Z,100.00
2022-10-03T20:45:02.698Z,100.00
2022-10-03T20:47:47.655Z,100.00
2022-10-03T20:50:27.402Z,100.00
2022-10-03T20:52:57.820Z,100.00
2022-10-03T20:55:28.719Z,100.00
2022-10-03T20:58:13.027Z,100.00
2022-10-03T21:00:47.258Z,100.00
2022-10-03T21:03:30.684Z,100.00
2022-10-03T21:05:59.590Z,100.00
2022-10-03T21:08:35.168Z,100.00
2022-10-03T21:11:02.965Z,100.00
2022-10-03T21:13:45.697Z,100.00
2022-10-03T21:16:28.374Z,100.00
2022-10-03T21:19:01.312Z,100.00
2022-10-03T21:21:43.299Z,100.00
2022-10-03T21:24:21.743Z,100.00
2022-10-03T21:27:17.462Z,100.00
2022-10-03T21:30:01.528Z,100.00
2022-10-03T21:32:39.253Z,100.00
2022-10-03T21:35:05.202Z,100.00
2022-10-03T21:37:42.218Z,100.00
2022-10-03T21:40:25.722Z,100.00
2022-10-03T21:43:16.682Z,100.00
2022-10-03T21:46:02.933Z,100.00
2022-10-03T21:48:56.315Z,100.00
2022-10-03T21:51:41.861Z,100.00
2022-10-03T21:54:35.645Z,100.00
2022-10-03T21:57:07.496Z,100.00
2022-10-03T21:59:41.927Z,100.00
2022-10-03T22:02:29.285Z,100.00
2022-10-03T22:05:05.646Z,100.00
2022-10-03T22:07:39.759Z,100.00
2022-10-03T22:10:21.619Z,100.00
2022-10-03T22:12:56.404Z,100.00
2022-10-03T22:15:30.955Z,100.00
2022-10-03T22:18:04.206Z,100.00
2022-10-03T22:20:32.423Z,100.00
2022-10-03T22:23:19.127Z,100.00
2022-10-03T22:25:56.121Z,100.00
2022-10-03T22:28:31.000Z,100.00
2022-10-03T22:31:15.382Z,100.00
2022-10-03T22:34:18.652Z,100.00
2022-10-03T22:36:44.525Z,100.00
2022-10-03T22:39:13.840Z,100.00
2022-10-03T22:41:42.768Z,100.00
2022-10-03T22:44:10.446Z,100.00
2022-10-03T22:46:40.027Z,100.00
2022-10-03T22:49:40.462Z,100.00
2022-10-03T22:52:11.965Z,100.00
2022-10-03T22:54:41.436Z,100.00
2022-10-03T22:57:12.952Z,100.00
2022-10-03T22:59:53.255Z,100.00
2022-10-03T23:02:27.521Z,100.00
2022-10-03T23:04:59.080Z,100.00
2022-10-03T23:07:31.027Z,100.00
2022-10-03T23:10:05.738Z,100.00
2022-10-03T23:12:47.335Z,100.00
2022-10-03T23:15:19.026Z,100.00
2022-10-03T23:17:50.979Z,100.00
2022-10-03T23:20:35.258Z,100.00
2022-10-03T23:23:11.167Z,100.00
2022-10-03T23:26:04.344Z,100.00
2022-10-03T23:28:58.111Z,100.00
2022-10-03T23:31:55.088Z,100.00
2022-10-03T23:34:35.943Z,100.00
2022-10-03T23:37:10.591Z,100.00
2022-10-03T23:39:39.297Z,100.00
2022-10-03T23:42:14.238Z,100.00
2022-10-03T23:44:49.682Z,100.00
2022-10-03T23:47:18.216Z,100.00
2022-10-03T23:49:46.397Z,100.00
2022-10-03T23:52:25.922Z,100.00
2022-10-03T23:54:58.676Z,100.00
2022-10-03T23:57:34.911Z,100.00
