createdAt,value
2022-12-13T00:05:02.081Z,18.13
2022-12-13T00:10:06.690Z,20.10
2022-12-13T00:15:09.728Z,18.35
2022-12-13T00:20:12.458Z,17.67
2022-12-13T00:25:19.793Z,18.43
2022-12-13T00:30:22.189Z,18.27
2022-12-13T00:35:24.558Z,19.45
2022-12-13T00:40:30.360Z,18.17
2022-12-13T00:45:33.673Z,17.92
2022-12-13T00:50:36.186Z,17.98
2022-12-13T00:55:42.446Z,18.77
2022-12-13T01:00:45.002Z,19.00
2022-12-13T01:06:14.514Z,18.93
2022-12-13T01:11:11.626Z,18.85
2022-12-13T01:16:14.448Z,17.80
2022-12-13T01:21:17.740Z,20.52
2022-12-13T01:26:22.615Z,21.42
2022-12-13T01:31:25.212Z,18.38
2022-12-13T01:36:28.477Z,18.97
2022-12-13T01:46:35.924Z,21.38
2022-12-13T01:51:40.649Z,20.77
2022-12-13T01:56:44.905Z,23.58
2022-12-13T02:01:51.325Z,22.27
2022-12-13T02:06:54.546Z,22.63
2022-12-13T02:11:57.008Z,20.38
2022-12-13T02:17:06.872Z,19.67
2022-12-13T02:22:17.069Z,19.85
2022-12-13T02:27:30.697Z,19.60
2022-12-13T02:32:38.897Z,20.27
2022-12-13T02:37:47.906Z,21.58
2022-12-13T02:42:53.399Z,21.90
2022-12-13T02:47:58.758Z,24.40
2022-12-13T02:53:01.199Z,23.02
2022-12-13T02:58:03.617Z,21.60
2022-12-13T03:03:14.537Z,23.27
2022-12-13T03:08:23.260Z,22.73
2022-12-13T03:13:39.414Z,22.15
2022-12-13T03:18:43.704Z,22.52
2022-12-13T03:23:46.939Z,21.83
2022-12-13T03:28:49.752Z,22.40
2022-12-13T03:33:53.467Z,20.90
2022-12-13T03:38:56.346Z,22.58
2022-12-13T03:43:58.713Z,24.92
2022-12-13T03:49:02.637Z,22.15
2022-12-13T03:54:05.047Z,22.75
2022-12-13T03:59:07.413Z,21.55
2022-12-13T04:04:11.109Z,20.67
2022-12-13T04:09:13.464Z,18.38
2022-12-13T04:14:22.636Z,18.65
2022-12-13T04:19:26.687Z,22.42
2022-12-13T04:24:30.839Z,22.30
2022-12-13T04:29:35.139Z,20.98
2022-12-13T04:34:38.865Z,23.17
2022-12-13T04:39:41.254Z,22.25
2022-12-13T04:44:50.763Z,20.30
2022-12-13T04:49:55.140Z,21.37
2022-12-13T04:54:57.575Z,18.67
2022-12-13T05:00:00.285Z,20.33
2022-12-13T05:05:04.271Z,19.95
2022-12-13T05:10:07.194Z,21.80
2022-12-13T05:15:10.083Z,23.33
2022-12-13T05:20:13.971Z,22.90
2022-12-13T05:25:16.640Z,20.42
2022-12-13T05:30:19.738Z,23.27
2022-12-13T05:35:24.037Z,22.30
2022-12-13T05:40:27.369Z,23.33
2022-12-13T05:45:30.067Z,25.60
2022-12-13T05:50:33.845Z,23.03
2022-12-13T05:55:37.920Z,23.67
2022-12-13T06:00:40.383Z,22.58
2022-12-13T06:05:44.543Z,21.97
2022-12-13T06:10:46.885Z,24.00
2022-12-13T06:15:49.349Z,21.85
2022-12-13T06:20:59.008Z,22.60
2022-12-13T06:26:03.339Z,23.15
2022-12-13T06:31:06.016Z,25.85
2022-12-13T06:36:10.721Z,24.65
2022-12-13T06:41:13.697Z,26.67
2022-12-13T06:46:16.425Z,25.60
2022-12-13T06:51:22.888Z,25.45
2022-12-13T06:56:25.635Z,25.13
2022-12-13T07:01:28.300Z,23.60
2022-12-13T07:06:41.445Z,22.02
2022-12-13T07:11:49.914Z,23.67
2022-12-13T07:17:01.177Z,25.90
2022-12-13T07:22:07.372Z,23.80
2022-12-13T07:27:09.746Z,26.48
2022-12-13T07:32:12.541Z,21.40
2022-12-13T07:37:29.307Z,22.52
2022-12-13T07:42:33.154Z,23.65
2022-12-13T07:47:35.536Z,24.17
2022-12-13T07:52:39.316Z,23.83
2022-12-13T07:57:41.781Z,23.63
2022-12-13T08:02:44.201Z,23.03
2022-12-13T08:07:48.649Z,20.93
2022-12-13T08:12:51.085Z,22.50
2022-12-13T08:17:56.162Z,19.85
2022-12-13T08:23:02.188Z,25.40
2022-12-13T08:28:05.924Z,26.25
2022-12-13T08:33:08.875Z,32.13
2022-12-13T08:38:12.876Z,30.63
2022-12-13T08:43:15.272Z,26.73
2022-12-13T08:48:18.017Z,25.40
2022-12-13T08:53:28.208Z,28.73
2022-12-13T08:58:32.306Z,26.02
2022-12-13T09:03:34.742Z,26.95
2022-12-13T09:08:38.849Z,26.38
2022-12-13T09:13:43.390Z,26.80
2022-12-13T09:18:46.606Z,27.00
2022-12-13T09:24:01.628Z,27.30
2022-12-13T09:29:10.860Z,29.27
2022-12-13T09:34:14.297Z,28.90
2022-12-13T09:39:18.118Z,27.15
2022-12-13T09:44:30.960Z,27.30
2022-12-13T09:49:36.609Z,27.38
2022-12-13T09:59:55.889Z,26.40
2022-12-13T10:05:22.190Z,29.23
2022-12-13T10:10:25.918Z,25.70
2022-12-13T10:15:30.300Z,25.40
2022-12-13T10:20:33.858Z,22.98
2022-12-13T10:30:42.236Z,24.00
2022-12-13T10:36:02.246Z,24.13
2022-12-13T10:41:04.721Z,23.25
2022-12-13T10:46:25.054Z,25.00
2022-12-13T10:51:28.428Z,25.95
2022-12-13T10:56:34.700Z,25.90
2022-12-13T11:01:38.524Z,26.55
2022-12-13T11:06:43.377Z,24.10
2022-12-13T11:11:46.673Z,25.65
2022-12-13T11:16:52.967Z,25.17
2022-12-13T11:21:56.098Z,24.23
2022-12-13T11:27:00.083Z,24.95
2022-12-13T11:32:08.992Z,23.02
2022-12-13T11:37:18.703Z,23.17
2022-12-13T11:42:23.414Z,23.17
2022-12-13T11:47:28.639Z,24.45
2022-12-13T11:52:35.762Z,23.73
2022-12-13T11:57:42.846Z,25.88
2022-12-13T12:02:50.335Z,23.05
2022-12-13T12:08:30.876Z,24.13
2022-12-13T12:13:20.579Z,24.20
2022-12-13T12:18:24.645Z,26.83
2022-12-13T12:23:31.037Z,23.63
2022-12-13T12:28:43.919Z,23.60
2022-12-13T12:33:55.890Z,22.88
2022-12-13T12:39:06.075Z,23.70
2022-12-13T12:44:15.245Z,19.95
2022-12-13T12:49:29.129Z,21.60
2022-12-13T12:54:38.619Z,21.83
2022-12-13T12:59:44.048Z,21.00
2022-12-13T13:04:50.186Z,23.90
2022-12-13T13:09:55.114Z,25.63
2022-12-13T13:14:57.826Z,24.05
2022-12-13T13:20:17.497Z,25.02
2022-12-13T13:25:28.989Z,24.13
2022-12-13T13:30:31.614Z,25.17
2022-12-13T13:35:53.572Z,25.40
2022-12-13T13:40:57.352Z,23.85
2022-12-13T13:51:16.968Z,22.85
2022-12-13T13:56:37.577Z,23.23
2022-12-13T14:02:01.375Z,22.67
2022-12-13T14:07:24.978Z,21.67
2022-12-13T14:12:54.312Z,24.52
2022-12-13T14:18:21.316Z,23.77
2022-12-13T14:23:42.837Z,23.70
2022-12-13T14:28:48.700Z,23.27
2022-12-13T14:33:53.050Z,23.38
2022-12-13T14:39:00.671Z,25.92
2022-12-13T14:44:17.263Z,28.63
2022-12-13T14:49:20.186Z,25.27
2022-12-13T14:54:26.138Z,25.15
2022-12-13T14:59:30.525Z,23.35
2022-12-13T15:04:33.872Z,23.50
2022-12-13T15:09:38.066Z,21.48
2022-12-13T15:14:43.514Z,28.75
2022-12-13T15:19:49.239Z,29.73
2022-12-13T15:24:52.038Z,29.83
2022-12-13T15:29:56.127Z,23.37
2022-12-13T15:34:58.531Z,26.00
2022-12-13T15:40:02.165Z,27.38
2022-12-13T15:45:07.618Z,32.28
2022-12-13T15:50:24.978Z,28.77
2022-12-13T15:55:32.697Z,24.33
2022-12-13T16:00:54.207Z,27.08
2022-12-13T16:05:58.984Z,26.92
2022-12-13T16:11:01.462Z,28.00
2022-12-13T16:16:27.067Z,25.52
2022-12-13T16:21:31.515Z,27.52
2022-12-13T16:26:35.229Z,29.38
2022-12-13T16:31:37.700Z,27.70
2022-12-13T16:36:41.521Z,29.60
2022-12-13T16:41:44.772Z,30.67
2022-12-13T16:47:14.341Z,55.22
2022-12-13T16:52:11.049Z,39.10
2022-12-13T16:57:13.548Z,31.15
2022-12-13T17:02:18.041Z,32.25
2022-12-13T17:07:22.232Z,34.30
2022-12-13T17:12:25.439Z,31.60
2022-12-13T17:17:27.798Z,35.40
2022-12-13T17:22:32.069Z,35.28
2022-12-13T17:27:34.562Z,38.95
2022-12-13T17:32:37.217Z,36.33
2022-12-13T17:37:41.077Z,35.17
2022-12-13T17:42:43.456Z,38.38
2022-12-13T17:47:45.952Z,38.88
2022-12-13T17:52:50.127Z,38.20
2022-12-13T17:57:52.573Z,36.92
2022-12-13T18:02:56.442Z,37.80
2022-12-13T18:08:00.282Z,36.88
2022-12-13T18:13:03.603Z,36.72
2022-12-13T18:18:13.134Z,36.75
2022-12-13T18:23:17.318Z,35.85
2022-12-13T18:28:19.749Z,37.03
2022-12-13T18:33:22.210Z,38.10
2022-12-13T18:43:34.378Z,35.00
2022-12-13T18:48:36.888Z,36.55
2022-12-13T18:53:40.064Z,37.95
2022-12-13T19:04:55.679Z,34.92
2022-12-13T19:09:58.361Z,34.53
2022-12-13T19:15:00.803Z,36.00
2022-12-13T19:20:05.491Z,36.58
2022-12-13T19:25:09.279Z,42.35
2022-12-13T19:30:12.076Z,44.17
2022-12-13T19:35:15.858Z,43.60
2022-12-13T19:40:18.441Z,34.35
2022-12-13T19:45:20.830Z,33.03
2022-12-13T19:50:24.652Z,33.22
2022-12-13T19:55:27.052Z,34.28
2022-12-13T20:00:29.459Z,33.40
2022-12-13T20:05:33.978Z,36.20
2022-12-13T20:10:37.118Z,32.90
2022-12-13T20:15:39.503Z,33.13
2022-12-13T20:21:09.885Z,34.80
2022-12-13T20:26:07.309Z,33.43
2022-12-13T20:31:10.875Z,36.30
2022-12-13T20:41:33.414Z,32.92
2022-12-13T20:46:36.544Z,39.63
2022-12-13T20:51:40.988Z,36.35
2022-12-13T20:56:44.733Z,34.08
2022-12-13T21:01:48.846Z,35.00
2022-12-13T21:06:51.888Z,33.17
2022-12-13T21:11:55.827Z,34.13
2022-12-13T21:16:58.724Z,32.92
2022-12-13T21:22:01.127Z,30.33
2022-12-13T21:27:04.863Z,30.95
2022-12-13T21:32:08.267Z,28.48
2022-12-13T21:37:10.936Z,29.63
2022-12-13T21:42:14.670Z,30.60
2022-12-13T21:47:17.136Z,26.75
2022-12-13T21:52:19.555Z,28.17
2022-12-13T21:57:40.630Z,25.80
2022-12-13T22:02:43.057Z,26.63
2022-12-13T22:07:45.511Z,26.90
2022-12-13T22:12:51.936Z,27.42
2022-12-13T22:17:54.314Z,24.73
2022-12-13T22:22:56.723Z,24.60
2022-12-13T22:28:00.484Z,24.38
2022-12-13T22:33:02.874Z,24.50
2022-12-13T22:38:05.418Z,22.50
2022-12-13T22:43:09.170Z,22.35
2022-12-13T22:48:11.567Z,24.55
2022-12-13T22:53:14.378Z,24.23
2022-12-13T22:58:18.156Z,22.60
2022-12-13T23:03:20.533Z,20.80
2022-12-13T23:08:23.651Z,24.30
2022-12-13T23:13:27.594Z,21.08
2022-12-13T23:18:30.306Z,21.25
2022-12-13T23:23:32.919Z,21.65
2022-12-13T23:28:36.677Z,20.25
2022-12-13T23:33:39.462Z,19.95
2022-12-13T23:38:42.279Z,19.33
2022-12-13T23:43:48.676Z,16.67
2022-12-13T23:48:51.324Z,17.15
2022-12-13T23:53:53.772Z,16.83
2022-12-13T23:58:57.478Z,18.33
