createdAt,value
2022-10-28T06:13:48.037Z,20.23
2022-10-28T06:16:28.417Z,20.53
2022-10-28T06:19:05.268Z,24.03
2022-10-28T06:21:42.513Z,21.10
2022-10-28T06:24:19.647Z,23.20
2022-10-28T06:26:56.801Z,21.83
2022-10-28T06:29:33.802Z,21.47
2022-10-28T06:32:15.226Z,20.23
2022-10-28T06:34:52.244Z,21.77
2022-10-28T06:37:29.178Z,21.10
2022-10-28T06:40:07.410Z,21.87
2022-10-28T06:42:44.408Z,22.90
2022-10-28T06:45:21.755Z,23.27
2022-10-28T06:48:05.659Z,22.10
2022-10-28T06:50:45.597Z,24.37
2022-10-28T06:53:23.443Z,23.97
2022-10-28T06:56:01.630Z,23.50
2022-10-28T06:58:38.848Z,24.70
2022-10-28T07:01:17.975Z,24.67
2022-10-28T07:03:57.273Z,22.93
2022-10-28T07:06:34.411Z,22.37
2022-10-28T07:09:12.704Z,23.43
2022-10-28T07:11:55.129Z,23.57
2022-10-28T07:14:35.115Z,24.27
2022-10-28T07:17:12.261Z,23.80
2022-10-28T07:19:51.702Z,23.80
2022-10-28T07:22:28.922Z,24.73
2022-10-28T07:25:05.820Z,24.63
2022-10-28T07:27:43.494Z,24.93
2022-10-28T07:30:20.594Z,24.67
2022-10-28T07:33:01.207Z,25.20
2022-10-28T07:35:40.886Z,25.40
2022-10-28T07:38:18.176Z,24.43
2022-10-28T07:40:54.909Z,26.07
2022-10-28T07:43:32.660Z,26.07
2022-10-28T07:46:10.818Z,25.97
2022-10-28T07:48:48.427Z,25.80
2022-10-28T07:51:28.230Z,25.60
2022-10-28T07:54:05.357Z,27.13
2022-10-28T07:56:42.138Z,26.63
2022-10-28T07:59:25.856Z,26.37
2022-10-28T08:02:03.964Z,27.20
2022-10-28T08:04:41.255Z,27.40
2022-10-28T08:07:21.561Z,25.80
2022-10-28T08:09:58.638Z,24.65
2022-10-28T08:12:35.687Z,27.15
2022-10-28T08:15:15.236Z,24.67
2022-10-28T08:17:55.790Z,26.08
2022-10-28T08:20:33.109Z,27.17
2022-10-28T08:23:12.446Z,28.33
2022-10-28T08:25:53.865Z,27.83
2022-10-28T08:28:30.906Z,27.73
2022-10-28T08:31:12.731Z,28.50
2022-10-28T08:33:49.656Z,26.92
2022-10-28T08:36:26.753Z,26.92
2022-10-28T08:39:06.355Z,26.52
2022-10-28T08:41:52.167Z,26.73
2022-10-28T08:44:55.625Z,25.85
2022-10-28T08:47:45.013Z,25.73
2022-10-28T08:50:25.228Z,25.00
2022-10-28T08:53:09.998Z,24.05
2022-10-28T08:55:54.118Z,24.55
2022-10-28T08:58:36.543Z,23.85
2022-10-28T09:01:24.641Z,25.05
2022-10-28T09:04:08.799Z,22.65
2022-10-28T09:06:45.509Z,23.67
2022-10-28T09:09:26.168Z,22.75
2022-10-28T09:12:30.813Z,22.85
2022-10-28T09:15:27.945Z,21.20
2022-10-28T09:18:18.471Z,20.13
2022-10-28T09:20:58.892Z,18.70
2022-10-28T09:23:40.440Z,20.40
2022-10-28T09:26:35.956Z,16.33
2022-10-28T09:29:37.195Z,17.42
2022-10-28T09:35:06.765Z,13.63
2022-10-28T09:37:50.041Z,13.45
2022-10-28T09:40:33.788Z,13.15
2022-10-28T09:43:23.509Z,12.80
2022-10-28T09:46:07.590Z,12.98
2022-10-28T09:48:49.291Z,12.43
2022-10-28T09:51:36.539Z,11.73
2022-10-28T09:54:16.369Z,11.63
2022-10-28T09:56:55.705Z,11.18
2022-10-28T09:59:33.259Z,10.10
2022-10-28T10:02:31.228Z,11.27
2022-10-28T10:05:18.070Z,10.40
2022-10-28T10:07:59.701Z,10.52
2022-10-28T10:10:49.270Z,11.15
2022-10-28T10:13:31.372Z,9.93
2022-10-28T10:16:19.183Z,10.48
2022-10-28T10:19:04.260Z,9.82
2022-10-28T10:21:49.589Z,9.57
2022-10-28T10:24:34.439Z,9.65
2022-10-28T10:27:22.603Z,10.40
2022-10-28T10:29:59.828Z,11.00
2022-10-28T10:32:37.568Z,9.60
2022-10-28T10:35:27.504Z,9.63
2022-10-28T10:38:08.646Z,9.95
2022-10-28T10:40:53.527Z,10.25
2022-10-28T10:43:36.697Z,9.57
2022-10-28T10:46:20.391Z,10.02
2022-10-28T10:49:16.130Z,10.40
2022-10-28T10:52:01.570Z,10.20
2022-10-28T10:54:41.112Z,9.75
2022-10-28T10:57:23.872Z,10.48
2022-10-28T11:00:01.686Z,9.40
2022-10-28T11:02:43.153Z,9.40
2022-10-28T11:05:29.263Z,9.25
2022-10-28T11:08:42.972Z,8.50
2022-10-28T11:11:25.845Z,8.85
2022-10-28T11:14:09.660Z,9.13
2022-10-28T11:16:54.874Z,8.68
2022-10-28T11:19:35.112Z,8.43
2022-10-28T11:22:30.809Z,8.70
2022-10-28T11:25:39.582Z,9.18
2022-10-28T11:28:40.844Z,8.43
2022-10-28T11:32:00.435Z,8.63
2022-10-28T11:34:56.724Z,9.30
2022-10-28T11:37:52.791Z,9.45
2022-10-28T11:40:42.701Z,9.43
2022-10-28T11:43:31.539Z,10.10
2022-10-28T11:46:19.203Z,10.40
2022-10-28T11:50:02.783Z,10.18
2022-10-28T11:53:00.522Z,10.68
2022-10-28T11:55:46.357Z,11.32
2022-10-28T11:58:37.515Z,9.60
2022-10-28T12:01:35.091Z,10.20
2022-10-28T12:04:26.756Z,9.88
2022-10-28T12:07:24.369Z,9.88
2022-10-28T12:10:35.210Z,10.25
2022-10-28T12:13:24.154Z,10.18
2022-10-28T12:16:10.606Z,9.98
2022-10-28T12:18:56.677Z,9.57
2022-10-28T12:21:38.629Z,9.88
2022-10-28T12:24:20.469Z,10.30
2022-10-28T12:27:01.436Z,10.00
2022-10-28T12:29:46.847Z,9.73
2022-10-28T12:32:29.367Z,9.95
2022-10-28T12:35:15.854Z,10.65
2022-10-28T12:38:01.903Z,10.40
2022-10-28T12:40:47.394Z,9.65
2022-10-28T12:43:29.055Z,9.77
2022-10-28T12:46:13.473Z,9.98
2022-10-28T12:48:58.635Z,9.52
2022-10-28T12:51:41.964Z,9.18
2022-10-28T12:54:31.350Z,8.98
2022-10-28T12:57:16.546Z,8.35
2022-10-28T13:00:00.867Z,8.77
2022-10-28T13:02:49.902Z,8.57
2022-10-28T13:05:33.115Z,8.48
2022-10-28T13:09:13.323Z,7.53
2022-10-28T13:12:33.303Z,8.07
2022-10-28T13:15:55.821Z,8.57
2022-10-28T13:19:02.502Z,7.75
2022-10-28T13:22:09.912Z,9.48
2022-10-28T13:24:59.703Z,8.88
2022-10-28T13:30:35.631Z,7.45
2022-10-28T13:33:21.605Z,8.00
2022-10-28T13:36:21.753Z,8.30
2022-10-28T13:39:01.721Z,9.02
2022-10-28T13:41:43.542Z,8.10
2022-10-28T13:44:49.728Z,8.10
2022-10-28T13:47:35.252Z,9.27
2022-10-28T13:50:38.269Z,8.20
2022-10-28T13:53:56.943Z,8.02
2022-10-28T13:56:49.911Z,8.27
2022-10-28T13:59:36.640Z,9.10
2022-10-28T14:02:35.151Z,8.73
2022-10-28T14:05:15.819Z,8.85
2022-10-28T14:07:59.007Z,8.90
2022-10-28T14:10:41.701Z,10.52
2022-10-28T14:13:24.391Z,9.75
2022-10-28T14:16:29.496Z,9.20
2022-10-28T14:19:18.331Z,9.55
2022-10-28T14:22:03.251Z,9.27
2022-10-28T14:24:42.631Z,9.73
2022-10-28T14:27:43.737Z,10.38
2022-10-28T14:30:27.081Z,10.80
2022-10-28T14:33:24.510Z,10.60
2022-10-28T14:36:33.499Z,11.18
2022-10-28T14:39:38.831Z,11.40
2022-10-28T14:42:36.889Z,11.95
2022-10-28T14:45:33.588Z,12.02
2022-10-28T14:48:48.880Z,11.18
2022-10-28T14:51:29.511Z,12.07
2022-10-28T14:54:11.637Z,11.73
2022-10-28T14:56:49.978Z,11.98
2022-10-28T14:59:36.347Z,12.93
2022-10-28T15:02:19.209Z,11.65
2022-10-28T15:05:07.831Z,11.68
2022-10-28T15:07:45.916Z,11.70
2022-10-28T15:10:30.167Z,11.63
2022-10-28T15:13:07.538Z,12.43
2022-10-28T15:15:59.322Z,12.75
2022-10-28T15:18:39.389Z,12.93
2022-10-28T15:21:21.137Z,12.00
2022-10-28T15:24:07.416Z,11.60
2022-10-28T15:26:44.436Z,13.63
2022-10-28T15:29:21.675Z,12.77
2022-10-28T15:32:17.509Z,14.27
2022-10-28T15:34:54.624Z,12.82
2022-10-28T15:37:34.035Z,12.90
2022-10-28T15:40:30.257Z,14.10
2022-10-28T15:43:09.156Z,16.42
2022-10-28T15:45:46.385Z,16.17
2022-10-28T15:48:30.475Z,16.02
2022-10-28T15:51:19.214Z,14.88
2022-10-28T15:53:57.107Z,13.48
2022-10-28T15:56:34.706Z,12.85
2022-10-28T15:59:23.545Z,13.02
2022-10-28T16:02:02.015Z,11.95
2022-10-28T16:04:48.048Z,12.10
2022-10-28T16:07:25.299Z,12.32
2022-10-28T16:10:02.165Z,11.95
2022-10-28T16:12:39.407Z,13.65
2022-10-28T16:15:19.397Z,13.27
2022-10-28T16:17:57.829Z,14.15
2022-10-28T16:20:38.246Z,12.45
2022-10-28T16:23:20.956Z,12.27
2022-10-28T16:28:38.157Z,12.30
2022-10-28T16:31:21.050Z,12.48
2022-10-28T16:33:58.634Z,11.27
2022-10-28T16:36:39.025Z,11.95
2022-10-28T16:39:17.425Z,12.38
2022-10-28T16:41:56.888Z,12.93
2022-10-28T16:44:34.985Z,13.88
2022-10-28T16:47:16.127Z,13.35
2022-10-28T16:49:57.248Z,12.20
2022-10-28T16:52:39.387Z,13.23
2022-10-28T16:55:20.488Z,12.07
2022-10-28T16:57:57.653Z,11.63
2022-10-28T17:00:36.634Z,12.35
2022-10-28T17:03:17.836Z,11.93
2022-10-28T17:05:55.894Z,12.30
2022-10-28T17:09:01.282Z,12.20
2022-10-28T17:11:34.861Z,12.55
2022-10-28T17:14:12.298Z,13.32
2022-10-28T17:16:50.623Z,13.93
2022-10-28T17:19:28.626Z,14.32
2022-10-28T17:22:09.217Z,14.05
2022-10-28T17:24:50.321Z,13.93
2022-10-28T17:27:29.300Z,14.40
2022-10-28T17:30:07.980Z,14.85
2022-10-28T17:32:45.585Z,15.32
2022-10-28T17:35:29.486Z,15.65
2022-10-28T17:38:06.645Z,15.40
2022-10-28T17:40:46.455Z,17.02
2022-10-28T17:43:24.584Z,16.38
2022-10-28T17:46:08.241Z,17.05
2022-10-28T17:48:45.736Z,16.87
2022-10-28T17:51:25.491Z,18.83
2022-10-28T17:54:03.068Z,19.08
2022-10-28T17:56:42.682Z,18.30
2022-10-28T17:59:20.257Z,19.63
2022-10-28T18:01:57.732Z,19.15
2022-10-28T18:04:35.461Z,20.73
2022-10-28T18:07:12.888Z,20.48
2022-10-28T18:09:50.377Z,22.38
2022-10-28T18:12:30.129Z,22.70
2022-10-28T18:15:10.315Z,23.35
2022-10-28T18:17:48.127Z,23.20
2022-10-28T18:20:25.610Z,23.80
2022-10-28T18:23:03.360Z,23.55
2022-10-28T18:25:42.075Z,24.33
2022-10-28T18:28:24.118Z,25.55
2022-10-28T18:31:05.941Z,26.73
2022-10-28T18:33:44.107Z,25.77
2022-10-28T18:36:24.473Z,25.20
2022-10-28T18:39:02.199Z,22.42
2022-10-28T18:41:43.450Z,22.88
2022-10-28T18:44:27.800Z,24.02
2022-10-28T18:47:08.348Z,24.58
2022-10-28T18:49:45.847Z,24.40
2022-10-28T18:52:23.456Z,24.50
2022-10-28T18:55:01.468Z,25.17
2022-10-28T18:57:39.577Z,25.02
2022-10-28T19:00:21.345Z,24.80
2022-10-28T19:03:02.854Z,24.63
2022-10-28T19:05:40.048Z,23.45
2022-10-28T19:08:17.498Z,24.60
2022-10-28T19:10:59.829Z,23.45
2022-10-28T19:13:39.589Z,24.15
2022-10-28T19:16:21.726Z,26.55
2022-10-28T19:19:01.119Z,25.27
2022-10-28T19:21:39.259Z,25.23
2022-10-28T19:24:22.443Z,26.48
2022-10-28T19:27:02.388Z,25.90
2022-10-28T19:29:40.362Z,26.45
2022-10-28T19:32:25.367Z,26.50
2022-10-28T19:35:05.431Z,26.80
2022-10-28T19:37:43.263Z,25.65
2022-10-28T19:40:21.021Z,25.80
2022-10-28T19:42:58.337Z,27.27
2022-10-28T19:45:35.848Z,26.40
2022-10-28T19:48:18.447Z,26.67
2022-10-28T19:50:59.878Z,28.40
2022-10-28T19:53:37.636Z,26.42
2022-10-28T19:56:19.707Z,26.55
2022-10-28T19:58:59.889Z,25.65
2022-10-28T20:01:41.282Z,26.73
2022-10-28T20:04:21.919Z,25.30
2022-10-28T20:07:00.828Z,27.73
2022-10-28T20:09:38.259Z,27.23
2022-10-28T20:12:16.486Z,27.80
2022-10-28T20:14:53.292Z,29.05
2022-10-28T20:17:31.088Z,30.23
2022-10-28T20:20:14.554Z,30.35
2022-10-28T20:25:31.358Z,29.98
2022-10-28T20:28:10.768Z,31.38
2022-10-28T20:30:48.648Z,31.08
2022-10-28T20:33:27.268Z,31.20
2022-10-28T20:36:08.898Z,30.15
2022-10-28T20:38:46.229Z,31.17
2022-10-28T20:41:23.278Z,30.85
2022-10-28T20:44:01.449Z,29.67
