createdAt,value
2022-12-18T00:00:43.847Z,64.95
2022-12-18T00:01:46.422Z,68.97
2022-12-18T00:02:50.353Z,63.95
2022-12-18T00:03:59.998Z,73.18
2022-12-18T00:05:03.527Z,64.68
2022-12-18T00:06:06.049Z,65.82
2022-12-18T00:07:09.890Z,62.92
2022-12-18T00:08:12.347Z,61.38
2022-12-18T00:09:22.870Z,61.10
2022-12-18T00:10:27.477Z,65.60
2022-12-18T00:11:33.148Z,64.70
2022-12-18T00:12:35.610Z,68.32
2022-12-18T00:13:45.919Z,64.65
2022-12-18T00:15:09.851Z,63.63
2022-12-18T00:16:13.342Z,64.43
2022-12-18T00:17:16.771Z,67.68
2022-12-18T00:18:20.719Z,75.45
2022-12-18T00:19:30.859Z,66.63
2022-12-18T00:20:39.879Z,62.10
2022-12-18T00:21:43.869Z,67.88
2022-12-18T00:22:47.308Z,71.18
2022-12-18T00:23:52.780Z,69.90
2022-12-18T00:25:02.861Z,63.75
2022-12-18T00:26:13.859Z,62.88
2022-12-18T00:27:18.578Z,62.83
2022-12-18T00:28:21.150Z,59.53
2022-12-18T00:29:24.551Z,70.43
2022-12-18T00:30:27.211Z,63.58
2022-12-18T00:31:36.910Z,64.38
2022-12-18T00:32:40.339Z,63.10
2022-12-18T00:33:43.009Z,66.22
2022-12-18T00:34:46.470Z,58.63
2022-12-18T00:35:48.952Z,57.33
2022-12-18T00:36:58.872Z,58.63
2022-12-18T00:38:01.349Z,66.07
2022-12-18T00:39:05.961Z,56.47
2022-12-18T00:40:08.999Z,63.80
2022-12-18T00:41:13.733Z,60.95
2022-12-18T00:42:40.850Z,57.63
2022-12-18T00:43:44.640Z,55.40
2022-12-18T00:44:48.078Z,61.40
2022-12-18T00:45:50.722Z,64.43
2022-12-18T00:47:00.858Z,65.57
2022-12-18T00:48:09.910Z,62.95
2022-12-18T00:49:20.026Z,58.80
2022-12-18T00:50:22.939Z,62.40
2022-12-18T00:51:26.622Z,70.10
2022-12-18T00:52:29.094Z,68.80
2022-12-18T00:53:39.194Z,70.25
2022-12-18T00:54:48.868Z,73.70
2022-12-18T00:55:52.284Z,76.18
2022-12-18T00:56:56.191Z,76.78
2022-12-18T00:58:05.968Z,80.90
2022-12-18T00:59:09.757Z,80.43
2022-12-18T01:00:15.016Z,77.63
2022-12-18T01:01:17.893Z,62.95
2022-12-18T01:02:21.593Z,78.88
2022-12-18T01:03:30.879Z,79.55
2022-12-18T01:04:34.617Z,77.30
2022-12-18T01:05:46.874Z,72.72
2022-12-18T01:06:52.701Z,79.65
2022-12-18T01:07:55.230Z,73.28
2022-12-18T01:08:58.677Z,73.25
2022-12-18T01:10:01.218Z,64.28
2022-12-18T01:11:15.943Z,73.07
2022-12-18T01:12:19.338Z,66.85
2022-12-18T01:13:21.829Z,67.75
2022-12-18T01:14:46.958Z,72.75
2022-12-18T01:15:50.389Z,72.75
2022-12-18T01:16:59.850Z,67.15
2022-12-18T01:18:02.340Z,68.75
2022-12-18T01:19:12.867Z,75.80
2022-12-18T01:20:16.012Z,66.72
2022-12-18T01:21:19.459Z,75.47
2022-12-18T01:22:28.869Z,71.45
2022-12-18T01:23:39.346Z,75.90
2022-12-18T01:24:42.137Z,62.28
2022-12-18T01:25:45.557Z,70.75
2022-12-18T01:26:48.090Z,64.30
2022-12-18T01:27:57.895Z,72.70
2022-12-18T01:29:00.445Z,75.03
2022-12-18T01:30:05.561Z,71.57
2022-12-18T01:31:12.434Z,70.82
2022-12-18T01:32:15.898Z,70.65
2022-12-18T01:33:24.928Z,79.32
2022-12-18T01:34:29.031Z,77.20
2022-12-18T01:35:31.649Z,78.20
2022-12-18T01:36:35.900Z,71.40
2022-12-18T01:37:38.367Z,73.68
2022-12-18T01:38:47.921Z,79.65
2022-12-18T01:39:53.390Z,78.10
2022-12-18T01:40:58.926Z,69.57
2022-12-18T01:42:06.020Z,71.78
2022-12-18T01:43:11.170Z,75.47
2022-12-18T01:44:35.849Z,71.15
2022-12-18T01:45:40.692Z,65.93
2022-12-18T01:46:43.207Z,63.38
2022-12-18T01:47:48.238Z,68.88
2022-12-18T01:48:52.513Z,68.40
2022-12-18T01:50:02.928Z,64.05
2022-12-18T01:51:06.368Z,63.83
2022-12-18T01:52:09.782Z,65.97
2022-12-18T01:53:15.812Z,65.50
2022-12-18T01:54:19.720Z,67.60
2022-12-18T01:55:31.941Z,66.25
2022-12-18T01:56:34.497Z,70.07
2022-12-18T01:57:38.304Z,60.45
2022-12-18T01:58:43.400Z,71.18
2022-12-18T01:59:48.161Z,66.47
2022-12-18T02:00:58.892Z,57.60
2022-12-18T02:02:02.590Z,63.88
2022-12-18T02:03:05.987Z,67.78
2022-12-18T02:04:23.000Z,65.40
2022-12-18T02:05:29.947Z,71.45
2022-12-18T02:06:42.869Z,66.30
2022-12-18T02:07:47.669Z,75.35
2022-12-18T02:08:53.888Z,72.90
2022-12-18T02:09:58.558Z,77.88
2022-12-18T02:11:11.869Z,63.38
2022-12-18T02:12:24.838Z,68.28
2022-12-18T02:13:31.783Z,67.88
2022-12-18T02:14:57.850Z,70.18
2022-12-18T02:16:05.783Z,65.43
2022-12-18T02:17:09.687Z,63.83
2022-12-18T02:18:20.890Z,75.03
2022-12-18T02:19:33.824Z,73.28
2022-12-18T02:20:39.568Z,66.03
2022-12-18T02:21:46.729Z,72.68
2022-12-18T02:23:04.897Z,62.95
2022-12-18T02:24:15.914Z,64.90
2022-12-18T02:25:29.392Z,66.25
2022-12-18T02:26:36.589Z,66.35
2022-12-18T02:27:40.785Z,65.38
2022-12-18T02:28:50.887Z,59.47
2022-12-18T02:29:58.819Z,64.85
2022-12-18T02:31:02.983Z,59.08
2022-12-18T02:32:08.901Z,64.35
2022-12-18T02:33:19.877Z,64.22
2022-12-18T02:34:25.070Z,56.45
2022-12-18T02:35:29.789Z,68.95
2022-12-18T02:36:35.199Z,69.22
2022-12-18T02:37:38.249Z,68.20
2022-12-18T02:38:48.909Z,79.63
2022-12-18T02:39:51.881Z,75.28
2022-12-18T02:40:55.980Z,73.72
2022-12-18T02:42:09.090Z,63.38
2022-12-18T02:43:19.907Z,67.93
2022-12-18T02:44:22.388Z,68.30
2022-12-18T02:45:32.913Z,66.30
2022-12-18T02:46:37.031Z,57.05
2022-12-18T02:47:41.925Z,60.05
2022-12-18T02:48:44.647Z,69.00
2022-12-18T02:49:51.990Z,65.18
2022-12-18T02:51:07.869Z,62.45
2022-12-18T02:52:19.885Z,66.70
2022-12-18T02:53:26.441Z,68.28
2022-12-18T02:54:37.225Z,58.90
2022-12-18T02:56:00.973Z,72.65
2022-12-18T02:57:07.908Z,74.43
2022-12-18T02:58:17.351Z,66.43
2022-12-18T02:59:24.953Z,66.57
2022-12-18T03:00:31.711Z,73.60
2022-12-18T03:01:44.963Z,60.72
2022-12-18T03:02:59.284Z,72.93
2022-12-18T03:04:03.938Z,58.92
2022-12-18T03:05:10.639Z,59.40
2022-12-18T03:06:16.192Z,61.47
2022-12-18T03:07:29.845Z,63.90
2022-12-18T03:08:36.133Z,66.43
2022-12-18T03:09:41.197Z,63.58
2022-12-18T03:10:47.419Z,62.33
2022-12-18T03:12:23.919Z,60.53
2022-12-18T03:13:30.449Z,60.70
2022-12-18T03:14:41.110Z,60.13
2022-12-18T03:15:58.868Z,58.00
2022-12-18T03:17:02.880Z,58.60
2022-12-18T03:18:16.869Z,55.50
2022-12-18T03:19:22.137Z,59.20
2022-12-18T03:20:26.347Z,59.20
2022-12-18T03:21:30.737Z,56.28
2022-12-18T03:22:41.890Z,54.50
2022-12-18T03:23:52.109Z,53.10
2022-12-18T03:25:02.879Z,60.17
2022-12-18T03:26:08.308Z,60.40
2022-12-18T03:27:11.929Z,61.47
2022-12-18T03:28:17.269Z,51.00
2022-12-18T03:29:23.610Z,64.57
2022-12-18T03:30:33.953Z,57.83
2022-12-18T03:31:36.792Z,51.40
2022-12-18T03:32:42.890Z,53.85
2022-12-18T03:33:47.705Z,56.88
2022-12-18T03:34:59.889Z,60.30
2022-12-18T03:36:02.531Z,56.45
2022-12-18T03:37:06.280Z,62.40
2022-12-18T03:38:09.142Z,56.45
2022-12-18T03:39:12.593Z,51.83
2022-12-18T03:40:21.881Z,56.28
2022-12-18T03:41:31.479Z,52.50
2022-12-18T03:42:35.768Z,55.10
2022-12-18T03:43:45.816Z,55.92
2022-12-18T03:44:55.049Z,58.08
2022-12-18T03:46:09.965Z,53.08
2022-12-18T03:47:15.679Z,61.97
2022-12-18T03:48:22.099Z,56.08
2022-12-18T03:49:27.666Z,51.47
2022-12-18T03:50:43.878Z,51.70
2022-12-18T03:51:50.886Z,51.13
2022-12-18T03:52:57.799Z,48.85
2022-12-18T03:54:01.051Z,54.42
2022-12-18T03:55:06.425Z,51.58
2022-12-18T03:56:17.890Z,52.22
2022-12-18T03:57:21.239Z,52.33
2022-12-18T03:58:27.367Z,55.85
2022-12-18T03:59:31.040Z,50.88
2022-12-18T04:00:36.668Z,51.80
2022-12-18T04:01:47.017Z,52.22
2022-12-18T04:02:53.847Z,57.97
2022-12-18T04:04:03.933Z,48.75
2022-12-18T04:05:09.869Z,50.70
2022-12-18T04:06:13.072Z,49.35
2022-12-18T04:07:22.879Z,53.47
2022-12-18T04:08:26.817Z,49.15
2022-12-18T04:09:36.889Z,52.65
2022-12-18T04:10:39.418Z,47.53
2022-12-18T04:11:43.208Z,51.63
2022-12-18T04:12:46.051Z,48.28
2022-12-18T04:13:55.909Z,52.42
2022-12-18T04:15:04.945Z,45.40
2022-12-18T04:16:23.030Z,48.88
2022-12-18T04:17:25.999Z,49.33
2022-12-18T04:18:29.501Z,52.42
2022-12-18T04:19:32.083Z,49.38
2022-12-18T04:20:41.882Z,47.95
2022-12-18T04:21:44.366Z,44.50
2022-12-18T04:22:48.040Z,41.35
2022-12-18T04:23:50.670Z,47.10
2022-12-18T04:24:54.081Z,39.50
2022-12-18T04:26:02.879Z,39.92
2022-12-18T04:27:06.438Z,47.60
2022-12-18T04:28:09.136Z,45.30
2022-12-18T04:29:12.598Z,41.47
2022-12-18T04:30:15.107Z,43.10
2022-12-18T04:31:25.921Z,41.90
2022-12-18T04:32:28.549Z,41.35
2022-12-18T04:33:31.988Z,40.80
2022-12-18T04:34:34.488Z,44.17
2022-12-18T04:35:37.930Z,43.33
2022-12-18T04:36:46.920Z,42.85
2022-12-18T04:37:50.340Z,42.28
2022-12-18T04:38:53.758Z,41.58
2022-12-18T04:39:56.433Z,40.67
2022-12-18T04:40:59.848Z,47.38
2022-12-18T04:42:08.889Z,47.40
2022-12-18T04:43:12.398Z,38.92
2022-12-18T04:44:15.578Z,45.67
2022-12-18T04:45:19.923Z,38.05
2022-12-18T04:46:23.925Z,40.53
2022-12-18T04:47:33.901Z,47.08
2022-12-18T04:48:36.858Z,41.88
2022-12-18T04:49:40.300Z,38.13
2022-12-18T04:50:42.799Z,37.17
2022-12-18T04:51:52.881Z,40.97
2022-12-18T04:53:02.889Z,40.90
2022-12-18T04:54:06.614Z,41.38
2022-12-18T04:55:09.370Z,36.22
2022-12-18T04:56:14.989Z,39.80
2022-12-18T04:57:25.870Z,40.25
2022-12-18T04:58:29.389Z,39.60
2022-12-18T04:59:38.904Z,39.80
2022-12-18T05:00:42.359Z,41.33
2022-12-18T05:01:46.967Z,46.97
2022-12-18T05:02:57.002Z,42.38
2022-12-18T05:03:59.583Z,43.50
2022-12-18T05:05:03.048Z,47.88
2022-12-18T05:06:05.931Z,40.35
2022-12-18T05:07:09.394Z,40.10
2022-12-18T05:08:18.889Z,40.78
2022-12-18T05:09:23.481Z,41.45
2022-12-18T05:10:25.929Z,48.72
2022-12-18T05:11:29.342Z,38.60
2022-12-18T05:12:32.785Z,37.65
2022-12-18T05:13:43.144Z,40.83
2022-12-18T05:15:05.888Z,44.17
2022-12-18T05:16:09.628Z,36.88
2022-12-18T05:17:13.510Z,36.60
2022-12-18T05:18:17.018Z,34.65
2022-12-18T05:19:25.891Z,40.92
2022-12-18T05:20:35.878Z,43.75
2022-12-18T05:21:38.369Z,38.25
2022-12-18T05:22:41.798Z,37.30
2022-12-18T05:23:45.222Z,39.60
2022-12-18T05:24:47.767Z,41.95
2022-12-18T05:25:59.888Z,41.72
2022-12-18T05:27:03.306Z,35.17
2022-12-18T05:28:06.100Z,39.70
2022-12-18T05:29:13.163Z,39.17
2022-12-18T05:30:22.880Z,41.08
2022-12-18T05:31:38.865Z,40.70
2022-12-18T05:32:43.643Z,35.63
2022-12-18T05:33:47.188Z,38.70
2022-12-18T05:34:49.699Z,40.33
2022-12-18T05:35:53.789Z,37.22
2022-12-18T05:37:02.868Z,35.10
2022-12-18T05:38:06.369Z,39.92
2022-12-18T05:39:08.953Z,39.20
2022-12-18T05:40:12.938Z,36.20
2022-12-18T05:41:15.442Z,38.08
2022-12-18T05:42:25.887Z,36.95
2022-12-18T05:43:29.130Z,35.80
2022-12-18T05:44:32.556Z,42.75
2022-12-18T05:45:38.328Z,37.65
2022-12-18T05:46:47.941Z,40.92
2022-12-18T05:47:51.777Z,34.10
2022-12-18T05:48:55.299Z,34.75
2022-12-18T05:49:58.278Z,38.63
2022-12-18T05:51:06.370Z,44.60
2022-12-18T05:52:15.897Z,37.05
2022-12-18T05:53:20.739Z,32.17
2022-12-18T05:54:23.368Z,38.78
2022-12-18T05:55:27.200Z,33.67
2022-12-18T05:56:29.695Z,33.33
2022-12-18T05:57:39.943Z,36.78
2022-12-18T05:58:42.860Z,32.17
2022-12-18T05:59:46.315Z,32.45
2022-12-18T06:00:48.807Z,35.55
2022-12-18T06:01:52.737Z,40.35
2022-12-18T06:03:03.008Z,37.00
2022-12-18T06:04:12.961Z,32.03
2022-12-18T06:05:15.638Z,30.00
2022-12-18T06:06:19.971Z,31.58
2022-12-18T06:07:22.465Z,28.13
2022-12-18T06:08:26.070Z,31.65
2022-12-18T06:09:34.882Z,29.55
2022-12-18T06:10:38.687Z,34.45
2022-12-18T06:11:41.181Z,25.70
2022-12-18T06:12:44.639Z,32.88
2022-12-18T06:13:47.710Z,34.20
2022-12-18T06:14:57.891Z,32.70
2022-12-18T06:16:14.199Z,30.67
2022-12-18T06:17:17.659Z,30.15
2022-12-18T06:18:21.461Z,28.15
2022-12-18T06:19:31.881Z,28.90
2022-12-18T06:20:34.713Z,29.80
2022-12-18T06:21:38.149Z,35.80
2022-12-18T06:22:40.645Z,27.75
2022-12-18T06:23:44.649Z,31.23
2022-12-18T06:24:53.900Z,32.45
2022-12-18T06:25:57.803Z,30.30
2022-12-18T06:27:00.309Z,30.45
2022-12-18T06:28:03.711Z,32.45
2022-12-18T06:29:12.869Z,30.75
2022-12-18T06:30:16.633Z,27.75
2022-12-18T06:31:19.169Z,31.13
2022-12-18T06:32:28.882Z,29.70
2022-12-18T06:33:32.859Z,32.53
2022-12-18T06:34:36.563Z,36.85
2022-12-18T06:35:39.048Z,29.08
2022-12-18T06:36:48.914Z,32.10
2022-12-18T06:37:51.963Z,28.88
2022-12-18T06:38:55.829Z,30.65
2022-12-18T06:39:58.341Z,27.88
2022-12-18T06:41:01.783Z,30.13
2022-12-18T06:42:13.136Z,28.55
2022-12-18T06:43:15.659Z,29.63
2022-12-18T06:44:19.163Z,28.33
2022-12-18T06:45:21.669Z,28.58
2022-12-18T06:46:31.891Z,30.15
2022-12-18T06:47:40.879Z,26.63
2022-12-18T06:48:45.619Z,33.95
2022-12-18T06:49:48.110Z,27.27
2022-12-18T06:50:57.949Z,27.38
2022-12-18T06:52:00.435Z,27.35
2022-12-18T06:53:03.872Z,29.23
2022-12-18T06:54:06.890Z,32.03
2022-12-18T06:55:10.521Z,30.27
2022-12-18T06:56:19.900Z,28.50
2022-12-18T06:57:29.910Z,26.70
2022-12-18T06:58:32.470Z,32.72
2022-12-18T06:59:36.283Z,31.60
2022-12-18T07:00:38.886Z,25.02
2022-12-18T07:01:42.516Z,32.53
2022-12-18T07:02:51.971Z,34.30
2022-12-18T07:04:03.888Z,26.48
2022-12-18T07:05:10.660Z,28.30
2022-12-18T07:06:17.872Z,32.95
2022-12-18T07:07:20.390Z,28.02
2022-12-18T07:08:23.844Z,29.15
2022-12-18T07:09:32.894Z,29.83
2022-12-18T07:10:36.364Z,26.98
2022-12-18T07:11:38.895Z,28.00
2022-12-18T07:12:42.344Z,26.20
2022-12-18T07:13:44.884Z,25.80
2022-12-18T07:14:54.885Z,31.08
2022-12-18T07:16:22.388Z,29.02
2022-12-18T07:17:27.062Z,28.38
2022-12-18T07:18:36.893Z,26.02
2022-12-18T07:19:48.140Z,28.48
2022-12-18T07:20:51.592Z,28.92
2022-12-18T07:21:54.103Z,35.53
2022-12-18T07:22:57.506Z,30.08
2022-12-18T07:24:00.937Z,29.33
2022-12-18T07:25:09.891Z,26.52
2022-12-18T07:26:14.315Z,35.13
2022-12-18T07:27:17.741Z,33.08
2022-12-18T07:28:20.674Z,30.63
2022-12-18T07:29:24.383Z,29.40
2022-12-18T07:30:33.870Z,30.50
2022-12-18T07:31:37.297Z,29.17
2022-12-18T07:32:39.794Z,31.02
2022-12-18T07:33:49.882Z,28.83
2022-12-18T07:34:53.683Z,32.35
2022-12-18T07:35:57.362Z,32.75
2022-12-18T07:36:59.889Z,37.35
2022-12-18T07:38:09.882Z,30.77
2022-12-18T07:39:13.605Z,37.60
2022-12-18T07:40:16.142Z,36.92
2022-12-18T07:41:19.902Z,36.58
2022-12-18T07:42:40.911Z,36.25
2022-12-18T07:43:50.901Z,39.00
2022-12-18T07:44:53.402Z,34.17
2022-12-18T07:45:56.877Z,36.50
2022-12-18T07:46:59.384Z,46.28
2022-12-18T07:48:09.060Z,46.08
2022-12-18T07:49:11.552Z,43.65
2022-12-18T07:50:16.309Z,40.67
2022-12-18T07:51:19.233Z,41.38
2022-12-18T07:52:26.002Z,43.85
2022-12-18T07:53:35.949Z,39.03
2022-12-18T07:54:39.568Z,40.00
2022-12-18T07:56:11.163Z,38.13
2022-12-18T07:57:16.499Z,40.55
2022-12-18T07:58:29.166Z,51.17
2022-12-18T07:59:38.873Z,49.17
2022-12-18T08:00:48.935Z,53.63
2022-12-18T08:01:51.560Z,46.38
2022-12-18T08:02:55.377Z,51.10
2022-12-18T08:03:59.399Z,50.70
2022-12-18T08:05:08.924Z,52.42
2022-12-18T08:06:12.754Z,55.83
2022-12-18T08:07:16.183Z,48.83
2022-12-18T08:08:18.699Z,49.97
2022-12-18T08:09:22.171Z,53.15
2022-12-18T08:10:30.907Z,55.22
2022-12-18T08:11:34.405Z,54.42
2022-12-18T08:12:36.899Z,51.58
2022-12-18T08:13:40.685Z,55.65
2022-12-18T08:14:44.257Z,59.75
2022-12-18T08:15:59.908Z,57.78
2022-12-18T08:17:10.095Z,53.95
2022-12-18T08:18:19.905Z,57.05
2022-12-18T08:19:23.326Z,55.45
2022-12-18T08:20:25.825Z,51.78
2022-12-18T08:21:37.896Z,59.28
2022-12-18T08:22:40.548Z,51.83
2022-12-18T08:23:44.696Z,55.63
2022-12-18T08:24:48.435Z,57.35
2022-12-18T08:25:52.026Z,75.22
2022-12-18T08:28:31.931Z,65.93
2022-12-18T08:29:34.828Z,58.42
2022-12-18T08:30:38.469Z,61.47
2022-12-18T08:31:41.294Z,60.25
2022-12-18T08:32:44.748Z,66.72
2022-12-18T08:33:53.903Z,67.78
2022-12-18T08:34:58.676Z,67.82
2022-12-18T08:36:01.745Z,65.63
2022-12-18T08:37:12.896Z,70.63
2022-12-18T08:38:21.898Z,64.95
2022-12-18T08:39:31.870Z,81.10
2022-12-18T08:40:35.469Z,73.60
2022-12-18T08:41:45.905Z,74.85
2022-12-18T08:43:06.853Z,82.00
2022-12-18T08:44:28.176Z,80.15
2022-12-18T08:45:33.645Z,74.35
2022-12-18T08:46:38.592Z,76.03
2022-12-18T08:47:47.880Z,76.65
2022-12-18T08:48:53.488Z,78.45
2022-12-18T08:50:03.884Z,76.22
2022-12-18T08:51:07.734Z,77.25
2022-12-18T08:52:13.157Z,76.13
2022-12-18T08:53:21.939Z,70.55
2022-12-18T08:54:25.632Z,72.18
2022-12-18T08:55:29.605Z,68.35
2022-12-18T08:56:34.218Z,67.70
2022-12-18T08:57:36.871Z,76.90
2022-12-18T08:58:46.919Z,74.57
2022-12-18T08:59:50.448Z,67.82
2022-12-18T09:00:52.984Z,68.05
2022-12-18T09:01:56.827Z,65.93
2022-12-18T09:02:59.516Z,57.85
2022-12-18T09:04:09.996Z,58.78
2022-12-18T09:05:13.405Z,53.92
2022-12-18T09:06:16.730Z,53.95
2022-12-18T09:07:21.565Z,57.92
2022-12-18T09:08:24.095Z,55.65
2022-12-18T09:09:34.976Z,51.55
2022-12-18T09:10:43.637Z,51.33
2022-12-18T09:11:47.128Z,47.42
2022-12-18T09:12:49.625Z,44.50
2022-12-18T09:13:53.104Z,43.70
2022-12-18T09:15:03.918Z,43.00
2022-12-18T09:16:19.957Z,44.17
2022-12-18T09:17:23.449Z,47.00
2022-12-18T09:18:26.194Z,47.55
2022-12-18T09:19:35.903Z,58.35
2022-12-18T09:20:39.674Z,41.67
2022-12-18T09:21:49.915Z,47.38
2022-12-18T09:22:54.865Z,48.47
2022-12-18T09:23:58.694Z,51.00
2022-12-18T09:25:02.166Z,54.05
2022-12-18T09:26:05.246Z,50.60
2022-12-18T09:27:14.944Z,53.05
2022-12-18T09:28:19.096Z,52.28
2022-12-18T09:29:22.515Z,70.63
2022-12-18T09:30:25.075Z,54.53
2022-12-18T09:31:28.525Z,53.17
2022-12-18T09:32:38.949Z,51.72
2022-12-18T09:33:42.713Z,48.22
2022-12-18T09:34:46.755Z,46.47
2022-12-18T09:35:49.242Z,46.75
2022-12-18T09:36:58.884Z,45.22
2022-12-18T09:38:03.646Z,54.20
2022-12-18T09:39:08.817Z,50.78
2022-12-18T09:40:15.885Z,42.90
2022-12-18T09:41:24.697Z,42.03
2022-12-18T09:42:34.892Z,41.72
2022-12-18T09:43:40.300Z,43.38
2022-12-18T09:44:45.608Z,36.60
2022-12-18T09:45:50.778Z,36.83
2022-12-18T09:47:03.876Z,34.75
2022-12-18T09:48:09.708Z,34.53
2022-12-18T09:49:21.917Z,38.70
2022-12-18T09:50:28.075Z,42.88
2022-12-18T09:51:32.222Z,38.05
2022-12-18T09:52:37.087Z,41.10
2022-12-18T09:53:42.943Z,35.42
2022-12-18T09:54:55.906Z,34.70
2022-12-18T09:56:00.137Z,31.00
2022-12-18T09:57:02.655Z,32.67
2022-12-18T09:58:09.475Z,34.75
2022-12-18T09:59:28.125Z,34.25
2022-12-18T10:00:31.990Z,31.65
2022-12-18T10:01:41.758Z,26.48
2022-12-18T10:02:47.959Z,31.25
2022-12-18T10:03:50.935Z,30.52
2022-12-18T10:05:07.034Z,27.33
2022-12-18T10:06:16.646Z,30.40
2022-12-18T10:07:22.127Z,32.08
2022-12-18T10:08:28.551Z,27.30
2022-12-18T10:09:35.292Z,26.25
2022-12-18T10:10:46.945Z,31.55
2022-12-18T10:11:55.503Z,29.85
2022-12-18T10:13:04.675Z,26.10
2022-12-18T10:14:12.795Z,28.38
2022-12-18T10:15:37.972Z,26.92
2022-12-18T10:16:54.937Z,27.52
2022-12-18T10:18:00.204Z,27.33
2022-12-18T10:19:06.806Z,31.38
2022-12-18T10:20:14.320Z,27.25
2022-12-18T10:21:26.948Z,27.83
2022-12-18T10:22:39.453Z,25.10
2022-12-18T10:23:48.544Z,26.38
2022-12-18T10:24:55.095Z,26.33
2022-12-18T10:26:03.765Z,29.88
2022-12-18T10:27:18.905Z,28.90
2022-12-18T10:28:22.810Z,26.15
2022-12-18T10:29:27.063Z,25.92
2022-12-18T10:30:30.495Z,26.45
2022-12-18T10:31:41.025Z,26.40
2022-12-18T10:32:44.887Z,28.25
2022-12-18T10:33:47.393Z,26.65
2022-12-18T10:34:56.714Z,29.60
2022-12-18T10:36:03.980Z,25.60
2022-12-18T10:37:14.924Z,24.98
2022-12-18T10:38:32.964Z,23.13
2022-12-18T10:39:36.391Z,23.23
2022-12-18T10:40:52.425Z,25.15
2022-12-18T10:42:11.876Z,24.38
2022-12-18T10:43:15.633Z,25.33
2022-12-18T10:44:27.906Z,23.20
2022-12-18T10:45:30.524Z,24.67
2022-12-18T10:46:34.196Z,28.00
2022-12-18T10:47:37.038Z,26.55
2022-12-18T10:48:49.896Z,30.65
2022-12-18T10:49:56.041Z,26.27
2022-12-18T10:51:10.706Z,26.92
2022-12-18T10:52:18.327Z,24.55
2022-12-18T10:53:22.119Z,23.08
2022-12-18T10:54:32.898Z,26.50
2022-12-18T10:55:43.148Z,24.05
2022-12-18T10:56:48.288Z,27.67
2022-12-18T10:57:50.829Z,28.48
2022-12-18T10:58:58.487Z,31.20
2022-12-18T11:00:09.919Z,30.77
2022-12-18T11:01:14.460Z,28.75
2022-12-18T11:02:29.536Z,30.30
2022-12-18T11:03:34.032Z,26.05
2022-12-18T11:04:43.945Z,27.02
2022-12-18T11:05:46.438Z,28.63
2022-12-18T11:07:09.238Z,29.38
2022-12-18T11:08:23.727Z,21.35
2022-12-18T11:09:27.967Z,21.83
2022-12-18T11:10:38.907Z,21.70
2022-12-18T11:11:42.338Z,20.65
2022-12-18T11:12:46.255Z,21.13
2022-12-18T11:13:56.208Z,22.38
2022-12-18T11:15:07.983Z,21.52
2022-12-18T11:16:35.072Z,17.50
2022-12-18T11:17:38.709Z,19.58
2022-12-18T11:18:41.509Z,19.60
2022-12-18T11:19:45.322Z,20.05
2022-12-18T11:20:59.889Z,21.40
2022-12-18T11:22:04.051Z,19.60
2022-12-18T11:23:08.379Z,18.60
2022-12-18T11:24:20.706Z,24.65
2022-12-18T11:25:34.484Z,23.05
2022-12-18T11:26:46.925Z,22.48
2022-12-18T11:27:51.507Z,23.80
2022-12-18T11:28:55.539Z,22.15
2022-12-18T11:30:10.950Z,26.92
2022-12-18T11:31:32.239Z,24.85
2022-12-18T11:32:38.049Z,23.20
2022-12-18T11:34:04.863Z,22.73
2022-12-18T11:35:13.571Z,23.42
2022-12-18T11:36:16.565Z,15.65
2022-12-18T11:37:27.932Z,17.70
2022-12-18T11:38:39.376Z,14.82
2022-12-18T11:39:44.801Z,14.73
2022-12-18T11:40:49.669Z,16.25
2022-12-18T11:42:19.891Z,15.65
2022-12-18T11:43:34.929Z,14.70
2022-12-18T11:44:40.524Z,12.52
2022-12-18T11:45:46.314Z,12.70
2022-12-18T11:46:51.430Z,14.35
2022-12-18T11:48:04.951Z,16.23
2022-12-18T11:49:17.992Z,15.23
2022-12-18T11:50:24.502Z,13.57
2022-12-18T11:51:30.095Z,15.18
2022-12-18T11:52:35.288Z,13.57
2022-12-18T11:53:40.955Z,16.15
2022-12-18T11:54:49.923Z,15.98
2022-12-18T11:56:02.087Z,14.98
2022-12-18T11:57:09.558Z,15.40
2022-12-18T11:58:17.820Z,13.02
2022-12-18T11:59:26.894Z,16.70
2022-12-18T12:00:37.897Z,12.98
2022-12-18T12:01:52.118Z,15.93
2022-12-18T12:03:09.760Z,16.13
2022-12-18T12:04:46.922Z,14.65
2022-12-18T12:06:03.091Z,21.13
2022-12-18T12:07:12.684Z,16.23
2022-12-18T12:08:20.105Z,17.73
2022-12-18T12:09:26.394Z,15.98
2022-12-18T12:10:34.732Z,16.83
2022-12-18T12:11:47.904Z,15.95
2022-12-18T12:12:58.441Z,16.85
2022-12-18T12:14:09.592Z,14.70
2022-12-18T12:15:17.776Z,16.02
2022-12-18T12:16:38.958Z,13.98
2022-12-18T12:17:45.717Z,15.80
2022-12-18T12:18:56.057Z,16.90
2022-12-18T12:20:04.787Z,15.02
2022-12-18T12:21:16.930Z,15.82
2022-12-18T12:22:24.234Z,13.88
2022-12-18T12:23:32.503Z,15.95
2022-12-18T12:24:47.022Z,13.35
2022-12-18T12:25:53.775Z,15.60
2022-12-18T12:27:08.945Z,15.32
2022-12-18T12:28:18.603Z,12.25
2022-12-18T12:29:29.087Z,12.07
2022-12-18T12:30:38.483Z,11.35
2022-12-18T12:31:51.124Z,12.75
2022-12-18T12:33:10.883Z,15.90
2022-12-18T12:34:24.914Z,12.07
2022-12-18T12:35:32.863Z,13.57
2022-12-18T12:36:42.312Z,15.27
2022-12-18T12:37:58.931Z,19.02
2022-12-18T12:39:03.147Z,16.63
2022-12-18T12:40:26.937Z,16.55
2022-12-18T12:41:51.031Z,15.43
2022-12-18T12:43:21.945Z,12.95
2022-12-18T12:44:29.061Z,12.50
2022-12-18T12:45:37.582Z,16.95
2022-12-18T12:46:42.555Z,12.43
2022-12-18T12:47:45.912Z,12.85
2022-12-18T12:48:56.963Z,12.73
2022-12-18T12:50:00.610Z,12.02
2022-12-18T12:51:06.175Z,14.50
2022-12-18T12:52:15.468Z,13.43
2022-12-18T12:53:24.596Z,12.18
2022-12-18T12:54:35.925Z,14.45
2022-12-18T12:55:39.384Z,17.55
2022-12-18T12:56:48.586Z,14.45
2022-12-18T12:57:57.120Z,19.17
2022-12-18T12:59:04.907Z,16.70
2022-12-18T13:00:17.522Z,17.42
2022-12-18T13:01:28.105Z,13.27
2022-12-18T13:02:33.128Z,19.25
2022-12-18T13:03:40.561Z,16.45
2022-12-18T13:04:54.902Z,17.50
2022-12-18T13:06:01.780Z,15.18
2022-12-18T13:07:07.243Z,16.73
2022-12-18T13:08:11.713Z,19.48
2022-12-18T13:09:14.761Z,17.27
2022-12-18T13:10:42.916Z,15.52
2022-12-18T13:12:05.666Z,19.45
2022-12-18T13:13:10.415Z,16.92
2022-12-18T13:14:22.278Z,16.15
2022-12-18T13:15:27.075Z,16.83
2022-12-18T13:16:38.955Z,17.42
2022-12-18T13:17:42.582Z,15.60
2022-12-18T13:18:51.161Z,17.67
2022-12-18T13:20:04.392Z,15.90
2022-12-18T13:21:14.025Z,17.33
2022-12-18T13:22:30.933Z,20.42
2022-12-18T13:23:35.913Z,19.77
2022-12-18T13:24:39.119Z,20.88
2022-12-18T13:25:42.543Z,22.42
2022-12-18T13:26:51.923Z,18.35
2022-12-18T13:28:02.731Z,21.88
2022-12-18T13:29:07.319Z,24.10
2022-12-18T13:30:24.689Z,26.00
2022-12-18T13:31:53.058Z,20.95
2022-12-18T13:33:26.970Z,20.13
2022-12-18T13:34:32.766Z,19.42
2022-12-18T13:35:40.988Z,23.40
2022-12-18T13:36:43.935Z,21.83
2022-12-18T13:37:54.368Z,22.25
2022-12-18T13:39:28.597Z,20.17
2022-12-18T13:41:03.293Z,19.02
2022-12-18T13:42:38.966Z,13.93
2022-12-18T13:43:50.926Z,16.73
2022-12-18T13:44:53.493Z,17.02
2022-12-18T13:46:04.462Z,18.17
2022-12-18T13:47:08.321Z,18.02
2022-12-18T13:48:20.383Z,19.00
2022-12-18T13:49:32.934Z,15.48
2022-12-18T13:50:36.322Z,14.75
2022-12-18T13:51:42.264Z,17.00
2022-12-18T13:52:45.124Z,15.80
2022-12-18T13:53:51.062Z,13.65
2022-12-18T13:55:02.953Z,16.45
2022-12-18T13:56:06.738Z,16.58
2022-12-18T13:57:28.114Z,16.98
2022-12-18T13:58:30.852Z,18.33
2022-12-18T13:59:36.459Z,15.38
2022-12-18T14:00:50.086Z,13.63
2022-12-18T14:01:57.460Z,14.90
2022-12-18T14:03:01.120Z,12.57
2022-12-18T14:04:13.550Z,14.70
2022-12-18T14:05:24.446Z,11.90
2022-12-18T14:06:33.983Z,16.55
2022-12-18T14:07:42.978Z,13.60
2022-12-18T14:08:52.104Z,14.23
2022-12-18T14:10:12.115Z,11.93
2022-12-18T14:11:22.041Z,12.63
2022-12-18T14:12:51.996Z,17.15
2022-12-18T14:13:55.598Z,15.65
2022-12-18T14:14:58.144Z,15.70
2022-12-18T14:16:21.937Z,14.23
2022-12-18T14:17:25.744Z,16.15
2022-12-18T14:18:38.311Z,19.83
2022-12-18T14:19:45.578Z,17.50
2022-12-18T14:20:52.621Z,21.85
2022-12-18T14:21:56.745Z,24.52
2022-12-18T14:22:59.745Z,24.98
2022-12-18T14:24:13.917Z,21.80
2022-12-18T14:25:19.142Z,20.98
2022-12-18T14:26:23.867Z,19.20
2022-12-18T14:27:28.414Z,18.08
2022-12-18T14:28:30.963Z,20.17
2022-12-18T14:29:40.933Z,16.98
2022-12-18T14:30:45.385Z,21.58
2022-12-18T14:31:48.846Z,17.67