createdAt,value
2023-02-23T00:01:30.272Z,43.89
2023-02-23T00:04:00.243Z,43.98
2023-02-23T00:06:30.668Z,43.83
2023-02-23T00:09:01.277Z,44.00
2023-02-23T00:11:30.205Z,44.00
2023-02-23T00:14:01.282Z,43.97
2023-02-23T00:16:29.782Z,43.99
2023-02-23T00:19:02.516Z,44.13
2023-02-23T00:21:33.047Z,44.11
2023-02-23T00:24:04.010Z,44.12
2023-02-23T00:26:35.293Z,44.20
2023-02-23T00:29:10.457Z,44.31
2023-02-23T00:31:39.354Z,44.38
2023-02-23T00:34:08.011Z,44.34
2023-02-23T00:36:37.470Z,44.22
2023-02-23T00:39:19.104Z,44.30
2023-02-23T00:41:47.879Z,44.13
2023-02-23T00:44:18.073Z,44.50
2023-02-23T00:46:49.586Z,44.47
2023-02-23T00:49:19.218Z,44.57
2023-02-23T00:51:48.074Z,44.58
2023-02-23T00:54:18.241Z,44.74
2023-02-23T00:56:47.522Z,44.43
2023-02-23T00:59:17.977Z,44.18
2023-02-23T01:01:46.683Z,44.56
2023-02-23T01:04:15.473Z,44.50
2023-02-23T01:06:44.019Z,44.72
2023-02-23T01:09:21.908Z,44.75
2023-02-23T01:11:50.332Z,44.78
2023-02-23T01:14:22.265Z,44.67
2023-02-23T01:16:50.755Z,44.67
2023-02-23T01:19:19.225Z,45.00
2023-02-23T01:21:47.661Z,44.74
2023-02-23T01:24:16.086Z,44.98
2023-02-23T01:26:46.918Z,45.10
2023-02-23T01:29:17.709Z,44.97
2023-02-23T01:31:51.217Z,44.94
2023-02-23T01:34:21.790Z,45.17
2023-02-23T01:36:50.635Z,45.06
2023-02-23T01:39:22.061Z,45.14
2023-02-23T01:41:54.223Z,45.25
2023-02-23T01:45:23.800Z,45.14
2023-02-23T01:47:57.109Z,45.12
2023-02-23T01:50:30.636Z,45.43
2023-02-23T01:52:59.980Z,45.41
2023-02-23T01:55:30.197Z,45.23
2023-02-23T01:58:08.411Z,45.43
2023-02-23T02:00:37.762Z,45.50
2023-02-23T02:03:15.790Z,45.46
2023-02-23T02:05:45.632Z,45.48
2023-02-23T02:08:14.793Z,45.47
2023-02-23T02:10:46.758Z,45.52
2023-02-23T02:13:22.138Z,45.41
2023-02-23T02:16:32.300Z,45.57
2023-02-23T02:19:53.286Z,45.44
2023-02-23T02:22:59.215Z,45.66
2023-02-23T02:25:50.770Z,45.67
2023-02-23T02:29:09.107Z,45.61
2023-02-23T02:32:27.715Z,45.70
2023-02-23T02:35:33.733Z,45.56
2023-02-23T02:38:27.284Z,45.46
2023-02-23T02:41:03.934Z,45.81
2023-02-23T02:43:44.401Z,45.80
2023-02-23T02:46:18.732Z,45.86
2023-02-23T02:48:57.852Z,45.58
2023-02-23T02:51:32.328Z,45.82
2023-02-23T02:54:11.210Z,45.71
2023-02-23T02:56:44.301Z,45.64
2023-02-23T02:59:35.008Z,45.61
2023-02-23T03:02:21.515Z,45.83
2023-02-23T03:05:07.805Z,45.98
2023-02-23T03:08:00.394Z,45.98
2023-02-23T03:10:59.904Z,46.02
2023-02-23T03:14:05.172Z,45.79
2023-02-23T03:17:01.983Z,45.81
2023-02-23T03:19:53.905Z,45.83
2023-02-23T03:22:46.492Z,45.77
2023-02-23T03:25:38.207Z,46.09
2023-02-23T03:28:32.366Z,46.07
2023-02-23T03:31:28.567Z,45.93
2023-02-23T03:34:27.708Z,46.09
2023-02-23T03:37:23.355Z,46.00
2023-02-23T03:40:21.658Z,45.98
2023-02-23T03:43:11.406Z,46.03
2023-02-23T03:45:59.811Z,45.97
2023-02-23T03:48:46.617Z,45.75
2023-02-23T03:51:33.868Z,45.75
2023-02-23T03:54:27.088Z,46.12
2023-02-23T03:57:17.876Z,45.91
2023-02-23T04:00:12.273Z,45.96
2023-02-23T04:03:02.655Z,45.98
2023-02-23T04:05:50.139Z,45.96
2023-02-23T04:08:38.543Z,46.10
2023-02-23T04:11:35.135Z,46.12
2023-02-23T04:14:09.273Z,45.97
2023-02-23T04:16:38.142Z,45.97
2023-02-23T04:19:08.208Z,46.24
2023-02-23T04:21:36.645Z,46.08
2023-02-23T04:24:05.566Z,46.26
2023-02-23T04:26:33.981Z,46.24
2023-02-23T04:29:02.382Z,46.32
2023-02-23T04:31:30.865Z,46.49
2023-02-23T04:33:59.300Z,46.28
2023-02-23T04:36:29.069Z,46.10
2023-02-23T04:38:57.553Z,46.25
2023-02-23T04:41:25.996Z,46.42
2023-02-23T04:43:54.433Z,46.28
2023-02-23T04:46:22.905Z,46.12
2023-02-23T04:48:51.334Z,46.03
2023-02-23T04:51:20.034Z,46.14
2023-02-23T04:53:49.946Z,46.58
2023-02-23T04:56:18.338Z,46.39
2023-02-23T04:58:46.715Z,46.32
2023-02-23T05:01:15.199Z,46.36
2023-02-23T05:03:43.657Z,46.61
2023-02-23T05:06:13.258Z,46.59
2023-02-23T05:08:41.697Z,46.53
2023-02-23T05:11:11.859Z,46.38
2023-02-23T05:13:40.484Z,46.65
2023-02-23T05:16:10.089Z,46.67
2023-02-23T05:18:38.552Z,46.44
2023-02-23T05:21:09.345Z,46.80
2023-02-23T05:23:39.009Z,46.71
2023-02-23T05:26:12.312Z,46.60
2023-02-23T05:28:42.892Z,46.44
2023-02-23T05:31:11.906Z,46.66
2023-02-23T05:33:42.681Z,46.49
2023-02-23T05:36:13.174Z,46.84
2023-02-23T05:38:42.283Z,46.60
2023-02-23T05:41:14.433Z,46.91
2023-02-23T05:43:43.150Z,46.83
2023-02-23T05:46:13.299Z,46.94
2023-02-23T05:48:41.840Z,46.93
2023-02-23T05:51:15.047Z,47.13
2023-02-23T05:53:43.646Z,47.19
2023-02-23T05:56:18.333Z,47.04
2023-02-23T05:58:46.853Z,47.04
2023-02-23T06:01:15.317Z,47.03
2023-02-23T06:03:43.758Z,47.20
2023-02-23T06:06:12.376Z,47.01
2023-02-23T06:08:41.177Z,47.17
2023-02-23T06:11:09.937Z,46.98
2023-02-23T06:13:40.403Z,47.04
2023-02-23T06:16:09.824Z,47.03
2023-02-23T06:18:38.364Z,46.94
2023-02-23T06:21:07.487Z,47.07
2023-02-23T06:23:35.935Z,47.00
2023-02-23T06:26:04.371Z,46.86
2023-02-23T06:28:32.927Z,46.67
2023-02-23T06:31:03.096Z,46.73
2023-02-23T06:33:31.659Z,46.65
2023-02-23T06:36:00.101Z,46.67
2023-02-23T06:38:28.606Z,46.58
2023-02-23T06:40:57.087Z,46.52
2023-02-23T06:43:25.546Z,46.41
2023-02-23T06:45:54.000Z,46.34
2023-02-23T06:48:23.806Z,46.22
2023-02-23T06:50:52.548Z,46.36
2023-02-23T06:53:22.088Z,46.22
2023-02-23T06:55:50.529Z,46.31
2023-02-23T06:58:19.025Z,46.29
2023-02-23T07:00:47.414Z,46.13
2023-02-23T07:03:15.816Z,46.17
2023-02-23T07:05:45.698Z,46.03
2023-02-23T07:08:14.164Z,45.97
2023-02-23T07:10:42.551Z,45.87
2023-02-23T07:13:12.957Z,45.82
2023-02-23T07:15:42.607Z,45.65
2023-02-23T07:18:11.111Z,45.59
2023-02-23T07:20:39.559Z,45.61
2023-02-23T07:23:09.366Z,45.58
2023-02-23T07:25:37.767Z,45.52
2023-02-23T07:28:06.435Z,45.45
2023-02-23T07:30:34.890Z,45.51
2023-02-23T07:33:03.399Z,45.55
2023-02-23T07:35:31.891Z,45.49
2023-02-23T07:38:00.367Z,45.25
2023-02-23T07:40:30.269Z,45.17
2023-02-23T07:42:58.710Z,45.09
2023-02-23T07:45:27.129Z,45.27
2023-02-23T07:47:55.554Z,45.06
2023-02-23T07:50:24.067Z,45.07
2023-02-23T07:52:52.676Z,44.91
2023-02-23T07:55:22.441Z,44.91
2023-02-23T07:57:52.275Z,44.73
2023-02-23T08:00:21.700Z,44.75
2023-02-23T08:02:50.187Z,44.69
2023-02-23T08:05:18.760Z,44.59
2023-02-23T08:07:47.264Z,44.48
2023-02-23T08:10:15.817Z,44.30
2023-02-23T08:12:44.605Z,44.02
2023-02-23T08:15:14.574Z,44.04
2023-02-23T08:17:43.497Z,44.07
2023-02-23T08:20:13.088Z,43.83
2023-02-23T08:22:49.279Z,43.86
2023-02-23T08:25:19.154Z,43.85
2023-02-23T08:27:48.167Z,43.98
2023-02-23T08:30:19.291Z,43.69
2023-02-23T08:32:48.082Z,43.48
2023-02-23T08:35:18.778Z,43.37
2023-02-23T08:37:47.295Z,42.70
2023-02-23T08:40:18.344Z,42.55
2023-02-23T08:42:48.694Z,42.55
2023-02-23T08:45:18.757Z,42.55
2023-02-23T08:47:47.456Z,42.65
2023-02-23T08:50:16.332Z,42.65
2023-02-23T08:52:44.757Z,42.72
2023-02-23T08:55:13.954Z,42.63
2023-02-23T08:57:42.445Z,42.74
2023-02-23T09:00:16.871Z,42.58
2023-02-23T09:02:48.425Z,42.44
2023-02-23T09:05:18.086Z,42.55
2023-02-23T09:07:49.466Z,42.41
2023-02-23T09:10:20.953Z,42.23
2023-02-23T09:12:49.457Z,42.51
2023-02-23T09:15:18.269Z,42.23
2023-02-23T09:17:48.902Z,42.27
2023-02-23T09:20:19.029Z,42.16
2023-02-23T09:22:49.697Z,41.92
2023-02-23T09:25:22.848Z,41.98
2023-02-23T09:27:52.954Z,41.94
2023-02-23T09:30:22.617Z,41.90
2023-02-23T09:32:53.648Z,42.02
2023-02-23T09:35:24.867Z,41.84
2023-02-23T09:37:56.984Z,41.67
2023-02-23T09:40:29.335Z,41.74
2023-02-23T09:43:03.974Z,41.47
2023-02-23T09:45:41.937Z,41.45
2023-02-23T09:48:21.286Z,41.36
2023-02-23T09:50:52.715Z,41.33
2023-02-23T09:53:40.503Z,41.13
2023-02-23T09:56:17.895Z,41.03
2023-02-23T09:58:46.447Z,40.95
2023-02-23T10:01:57.908Z,41.09
2023-02-23T10:04:32.480Z,40.97
2023-02-23T10:07:06.539Z,40.81
2023-02-23T10:09:56.513Z,40.83
2023-02-23T10:12:33.918Z,40.62
2023-02-23T10:15:23.897Z,40.60
2023-02-23T10:18:06.775Z,40.65
2023-02-23T10:20:47.704Z,40.49
2023-02-23T10:23:23.175Z,40.47
2023-02-23T10:25:53.224Z,40.35
2023-02-23T10:28:23.618Z,40.48
2023-02-23T10:30:54.126Z,40.32
2023-02-23T10:33:30.110Z,40.30
2023-02-23T10:36:13.764Z,40.32
2023-02-23T10:38:42.781Z,40.20
2023-02-23T10:41:14.855Z,40.00
2023-02-23T10:43:43.733Z,39.75
2023-02-23T10:46:18.657Z,39.89
2023-02-23T10:48:48.782Z,39.86
2023-02-23T10:51:25.671Z,39.84
2023-02-23T10:53:54.154Z,39.74
2023-02-23T10:56:24.142Z,39.77
2023-02-23T10:58:55.709Z,39.75
2023-02-23T11:01:49.177Z,39.72
2023-02-23T11:04:28.528Z,39.21
2023-02-23T11:07:16.415Z,38.95
2023-02-23T11:09:47.855Z,38.54
2023-02-23T11:12:23.108Z,37.95
2023-02-23T11:14:53.773Z,37.74
2023-02-23T11:17:33.291Z,37.69
2023-02-23T11:20:06.533Z,37.54
2023-02-23T11:22:41.901Z,37.61
2023-02-23T11:25:22.091Z,37.68
2023-02-23T11:27:53.883Z,37.64
2023-02-23T11:30:25.381Z,37.64
2023-02-23T11:32:57.050Z,37.47
2023-02-23T11:35:32.329Z,37.33
2023-02-23T11:38:23.453Z,37.01
2023-02-23T11:41:02.498Z,36.55
2023-02-23T11:43:31.380Z,35.85
2023-02-23T11:46:03.666Z,35.27
2023-02-23T11:48:37.784Z,34.67
2023-02-23T11:51:06.915Z,33.86
2023-02-23T11:53:40.887Z,33.30
2023-02-23T11:56:12.640Z,32.87
2023-02-23T11:58:45.229Z,32.33
2023-02-23T12:01:17.394Z,31.83
2023-02-23T12:03:50.692Z,31.56
2023-02-23T12:06:31.133Z,31.53
2023-02-23T12:09:13.044Z,30.82
2023-02-23T12:11:48.704Z,30.00
2023-02-23T12:14:30.785Z,29.68
2023-02-23T12:17:05.449Z,29.25
2023-02-23T12:19:39.161Z,29.19
2023-02-23T12:22:15.108Z,28.51
2023-02-23T12:24:50.509Z,28.00
2023-02-23T12:27:26.990Z,27.43
2023-02-23T12:30:11.076Z,27.88
2023-02-23T12:32:51.377Z,27.52
2023-02-23T12:35:27.055Z,27.62
2023-02-23T12:38:03.616Z,27.88
2023-02-23T12:40:38.637Z,27.48
2023-02-23T12:43:16.035Z,28.01
2023-02-23T12:45:52.709Z,27.52
2023-02-23T12:48:34.504Z,27.26
2023-02-23T12:51:12.592Z,27.32
2023-02-23T12:53:44.545Z,27.30
2023-02-23T12:56:42.532Z,27.13
2023-02-23T12:59:53.354Z,27.29
2023-02-23T13:02:30.757Z,26.86
2023-02-23T13:05:26.980Z,27.16
2023-02-23T13:08:13.882Z,26.92
2023-02-23T13:10:56.231Z,26.66
2023-02-23T13:13:35.296Z,26.79
2023-02-23T13:16:16.826Z,26.39
2023-02-23T13:18:51.411Z,26.48
2023-02-23T13:21:27.310Z,26.75
2023-02-23T13:24:02.535Z,26.34
2023-02-23T13:26:40.267Z,26.22
2023-02-23T13:29:26.003Z,26.44
2023-02-23T13:31:55.021Z,26.67
2023-02-23T13:34:29.621Z,26.28
2023-02-23T13:37:00.140Z,26.57
2023-02-23T13:39:57.434Z,26.47
2023-02-23T13:42:41.526Z,26.79
2023-02-23T13:45:32.630Z,27.09
2023-02-23T13:48:15.509Z,27.51
2023-02-23T13:50:51.504Z,27.83
2023-02-23T13:53:42.676Z,28.23
2023-02-23T13:56:17.053Z,28.23
2023-02-23T13:58:52.289Z,28.72
2023-02-23T14:01:31.190Z,28.69
2023-02-23T14:04:02.978Z,28.99
2023-02-23T14:06:34.508Z,29.27
2023-02-23T14:09:11.723Z,29.41
2023-02-23T14:11:51.403Z,29.69
2023-02-23T14:14:44.860Z,30.00
2023-02-23T14:18:00.442Z,30.15
2023-02-23T14:20:47.711Z,29.95
2023-02-23T14:23:35.549Z,30.35
2023-02-23T14:26:34.365Z,30.51
2023-02-23T14:29:29.670Z,30.33
2023-02-23T14:32:03.915Z,30.55
2023-02-23T14:34:57.302Z,30.51
2023-02-23T14:37:32.123Z,30.48
2023-02-23T14:40:13.238Z,30.48
2023-02-23T14:42:43.029Z,30.32
2023-02-23T14:45:25.744Z,30.27
2023-02-23T14:48:00.032Z,30.40
2023-02-23T14:50:33.703Z,30.83
2023-02-23T14:53:04.173Z,30.92
2023-02-23T14:55:36.823Z,30.97
2023-02-23T14:58:23.285Z,30.76
2023-02-23T15:00:52.166Z,31.02
2023-02-23T15:03:22.553Z,31.02
2023-02-23T15:05:57.663Z,30.73
2023-02-23T15:08:28.414Z,31.13
2023-02-23T15:11:04.625Z,31.39
2023-02-23T15:13:39.996Z,31.53
2023-02-23T15:16:15.441Z,31.29
2023-02-23T15:19:32.427Z,31.70
2023-02-23T15:22:06.386Z,31.71
2023-02-23T15:24:44.063Z,31.72
2023-02-23T15:27:20.187Z,31.92
2023-02-23T15:29:49.192Z,31.85
2023-02-23T15:32:24.913Z,31.93
2023-02-23T15:34:55.834Z,32.11
2023-02-23T15:37:36.998Z,32.58
2023-02-23T15:40:09.732Z,32.77
2023-02-23T15:42:43.375Z,32.69
2023-02-23T15:45:20.109Z,32.89
2023-02-23T15:47:49.813Z,33.11
2023-02-23T15:50:34.652Z,33.21
2023-02-23T15:53:14.755Z,33.25
2023-02-23T15:55:45.420Z,33.24
2023-02-23T15:58:21.894Z,33.41
2023-02-23T16:00:57.242Z,33.46
2023-02-23T16:03:31.648Z,33.61
2023-02-23T16:06:10.783Z,33.76
2023-02-23T16:08:58.093Z,33.72
2023-02-23T16:11:28.202Z,33.92
2023-02-23T16:13:57.575Z,34.12
2023-02-23T16:16:27.820Z,34.20
2023-02-23T16:19:01.899Z,34.22
2023-02-23T16:21:32.676Z,34.43
2023-02-23T16:24:10.716Z,34.54
2023-02-23T16:26:46.281Z,34.76
2023-02-23T16:29:21.169Z,34.39
2023-02-23T16:31:59.263Z,34.66
2023-02-23T16:34:35.985Z,34.59
2023-02-23T16:37:17.812Z,35.04
2023-02-23T16:39:48.131Z,35.06
2023-02-23T16:42:27.760Z,35.20
2023-02-23T16:44:57.748Z,35.21
2023-02-23T16:47:37.420Z,35.42
2023-02-23T16:50:20.054Z,35.47
2023-02-23T16:52:53.494Z,35.42
2023-02-23T16:55:27.339Z,35.58
2023-02-23T16:58:00.152Z,35.54
2023-02-23T17:00:31.625Z,35.76
2023-02-23T17:03:02.426Z,35.62
2023-02-23T17:05:31.453Z,35.72
2023-02-23T17:08:00.503Z,35.65
2023-02-23T17:10:35.708Z,35.68
2023-02-23T17:13:08.583Z,35.81
2023-02-23T17:15:44.782Z,35.66
2023-02-23T17:18:17.436Z,35.71
2023-02-23T17:20:47.557Z,35.79
2023-02-23T17:23:16.975Z,35.77
2023-02-23T17:25:49.498Z,35.69
2023-02-23T17:28:20.406Z,35.77
2023-02-23T17:30:50.371Z,35.79
2023-02-23T17:33:20.355Z,35.69
2023-02-23T17:35:49.883Z,35.68
2023-02-23T17:38:21.960Z,35.74
2023-02-23T17:40:55.125Z,35.74
2023-02-23T17:43:24.720Z,35.84
2023-02-23T17:45:57.102Z,35.90
2023-02-23T17:48:29.310Z,36.00
2023-02-23T17:51:01.256Z,35.80
2023-02-23T17:53:33.537Z,36.04
2023-02-23T17:56:05.047Z,36.09
2023-02-23T17:58:39.454Z,36.08
2023-02-23T18:01:10.340Z,36.23
2023-02-23T18:03:43.841Z,36.10
2023-02-23T18:06:15.975Z,36.20
2023-02-23T18:08:49.719Z,36.18
2023-02-23T18:11:20.912Z,36.14
2023-02-23T18:13:52.521Z,36.16
2023-02-23T18:16:24.921Z,36.34
2023-02-23T18:18:58.205Z,36.41
2023-02-23T18:21:28.622Z,36.35
2023-02-23T18:23:58.514Z,36.28
2023-02-23T18:26:30.012Z,36.27
2023-02-23T18:29:00.451Z,36.42
2023-02-23T18:31:30.617Z,36.42
2023-02-23T18:34:02.183Z,36.28
2023-02-23T18:36:37.440Z,36.51
2023-02-23T18:39:10.042Z,36.53
2023-02-23T18:41:42.430Z,36.34
2023-02-23T18:44:16.147Z,36.37
2023-02-23T18:46:48.258Z,36.39
2023-02-23T18:49:21.467Z,36.33
2023-02-23T18:51:52.457Z,36.49
2023-02-23T18:54:23.093Z,36.30
2023-02-23T18:56:56.376Z,36.49
2023-02-23T18:59:26.662Z,36.37
2023-02-23T19:01:57.492Z,36.45
2023-02-23T19:04:31.613Z,36.56
2023-02-23T19:07:02.139Z,36.32
2023-02-23T19:09:33.957Z,36.49
2023-02-23T19:12:08.749Z,36.52
2023-02-23T19:14:49.241Z,36.50
2023-02-23T19:17:21.072Z,36.36
2023-02-23T19:19:51.459Z,36.39
2023-02-23T19:22:22.215Z,36.46
2023-02-23T19:24:52.641Z,36.26
2023-02-23T19:27:25.316Z,36.46
2023-02-23T19:29:56.331Z,36.52
2023-02-23T19:32:25.929Z,36.55
2023-02-23T19:34:56.678Z,36.58
2023-02-23T19:37:27.675Z,36.30
2023-02-23T19:39:57.910Z,36.48
2023-02-23T19:42:31.033Z,36.38
2023-02-23T19:45:01.442Z,36.43
2023-02-23T19:47:31.978Z,36.29
2023-02-23T19:50:01.846Z,36.45
2023-02-23T19:52:32.786Z,36.54
2023-02-23T19:55:02.907Z,36.68
2023-02-23T19:57:35.224Z,36.56
2023-02-23T20:00:12.894Z,36.53
2023-02-23T20:02:48.282Z,36.53
2023-02-23T20:05:20.434Z,36.72
2023-02-23T20:07:52.196Z,36.61
2023-02-23T20:10:26.236Z,36.59
2023-02-23T20:12:58.320Z,36.72
2023-02-23T20:15:28.264Z,36.87
2023-02-23T20:18:01.585Z,36.70
2023-02-23T20:20:32.493Z,36.84
2023-02-23T20:23:02.507Z,36.75
2023-02-23T20:25:32.767Z,36.94
2023-02-23T20:28:08.517Z,36.88
2023-02-23T20:30:40.265Z,36.73
2023-02-23T20:33:12.490Z,36.76
2023-02-23T20:35:42.483Z,36.90
2023-02-23T20:38:14.783Z,36.87
2023-02-23T20:40:45.795Z,36.87
2023-02-23T20:43:18.210Z,37.06
2023-02-23T20:45:49.014Z,37.08
2023-02-23T20:48:19.818Z,37.03
2023-02-23T20:50:54.669Z,37.03
2023-02-23T20:53:25.464Z,36.99
2023-02-23T20:55:56.358Z,37.25
2023-02-23T20:58:30.150Z,37.19
2023-02-23T21:01:04.101Z,37.18
2023-02-23T21:03:35.239Z,37.21
2023-02-23T21:06:05.203Z,37.45
2023-02-23T21:08:38.043Z,37.86
2023-02-23T21:11:09.676Z,37.93
2023-02-23T21:13:40.950Z,38.08
2023-02-23T21:16:17.407Z,38.03
2023-02-23T21:18:47.221Z,37.90
2023-02-23T21:21:17.312Z,38.04
2023-02-23T21:23:49.378Z,37.90
2023-02-23T21:26:22.013Z,37.92
2023-02-23T21:28:53.252Z,37.96
2023-02-23T21:31:22.513Z,37.93
2023-02-23T21:33:52.444Z,37.84
2023-02-23T21:36:22.252Z,37.84
2023-02-23T21:38:52.430Z,37.76
2023-02-23T21:41:21.327Z,37.69
2023-02-23T21:43:53.950Z,37.65
2023-02-23T21:46:24.263Z,37.73
2023-02-23T21:48:53.634Z,37.69
2023-02-23T21:51:23.257Z,37.72
2023-02-23T21:53:53.479Z,37.72
2023-02-23T21:56:23.605Z,37.59
2023-02-23T21:58:56.345Z,37.72
2023-02-23T22:01:28.083Z,37.53
2023-02-23T22:03:57.434Z,37.52
2023-02-23T22:06:29.351Z,37.55
2023-02-23T22:08:58.347Z,37.59
2023-02-23T22:11:29.888Z,37.49
2023-02-23T22:14:01.078Z,37.48
2023-02-23T22:16:32.809Z,37.63
2023-02-23T22:19:04.316Z,37.53
2023-02-23T22:21:34.981Z,37.57
2023-02-23T22:24:05.575Z,37.44
2023-02-23T22:26:34.666Z,37.66
2023-02-23T22:29:05.044Z,37.84
2023-02-23T22:31:34.262Z,37.77
2023-02-23T22:34:02.829Z,37.56
2023-02-23T22:36:31.295Z,37.54
2023-02-23T22:39:00.546Z,37.70
2023-02-23T22:41:30.542Z,37.65
2023-02-23T22:43:59.203Z,37.62
2023-02-23T22:46:29.162Z,37.64
2023-02-23T22:48:57.574Z,37.48
2023-02-23T22:51:26.010Z,37.77
2023-02-23T22:53:54.462Z,37.62
2023-02-23T22:56:23.111Z,37.73
2023-02-23T22:58:54.548Z,37.74
2023-02-23T23:01:26.709Z,37.79
2023-02-23T23:03:56.602Z,37.87
2023-02-23T23:06:25.179Z,37.67
2023-02-23T23:08:58.223Z,37.94
2023-02-23T23:11:30.003Z,37.71
2023-02-23T23:14:02.163Z,37.75
2023-02-23T23:16:33.473Z,37.77
2023-02-23T23:19:12.067Z,37.71
2023-02-23T23:21:43.604Z,37.89
2023-02-23T23:24:15.267Z,37.85
2023-02-23T23:26:44.422Z,37.90
2023-02-23T23:29:15.856Z,37.88
2023-02-23T23:31:46.599Z,37.87
2023-02-23T23:34:21.956Z,37.88
2023-02-23T23:36:53.467Z,38.02
2023-02-23T23:39:26.109Z,37.99
2023-02-23T23:41:55.476Z,38.20
2023-02-23T23:44:29.173Z,38.24
2023-02-23T23:46:58.353Z,38.00
2023-02-23T23:49:28.415Z,38.11
2023-02-23T23:51:57.971Z,38.21
2023-02-23T23:54:28.862Z,38.16
2023-02-23T23:56:57.847Z,38.17
2023-02-23T23:59:27.752Z,38.13
