createdAt,value
2018-03-31T00:02:02.350Z,64.00
2018-03-31T00:04:34.168Z,64.80
2018-03-31T00:07:05.293Z,64.60
2018-03-31T00:09:36.421Z,64.30
2018-03-31T00:12:07.520Z,64.50
2018-03-31T00:14:38.596Z,64.50
2018-03-31T00:17:10.470Z,64.30
2018-03-31T00:19:41.558Z,64.30
2018-03-31T00:22:12.640Z,64.20
2018-03-31T00:24:44.440Z,64.20
2018-03-31T00:27:15.552Z,64.20
2018-03-31T00:29:46.600Z,64.30
2018-03-31T00:32:18.040Z,64.60
2018-03-31T00:34:49.111Z,65.00
2018-03-31T00:37:20.221Z,64.60
2018-03-31T00:39:51.340Z,64.60
2018-03-31T00:42:22.428Z,64.60
2018-03-31T00:44:53.515Z,64.90
2018-03-31T00:47:25.300Z,65.00
2018-03-31T00:49:56.414Z,65.00
2018-03-31T00:52:28.313Z,64.60
2018-03-31T00:54:59.407Z,64.60
2018-03-31T00:57:31.236Z,64.50
2018-03-31T01:00:02.263Z,64.70
2018-03-31T01:02:33.610Z,64.60
2018-03-31T01:05:05.061Z,64.60
2018-03-31T01:07:36.154Z,65.00
2018-03-31T01:10:07.280Z,65.00
2018-03-31T01:12:38.413Z,65.80
2018-03-31T01:15:09.503Z,65.10
2018-03-31T01:17:40.571Z,64.90
2018-03-31T01:20:11.993Z,64.60
2018-03-31T01:22:43.059Z,64.60
2018-03-31T01:25:14.483Z,64.40
2018-03-31T01:27:45.552Z,64.50
2018-03-31T01:30:16.624Z,64.40
2018-03-31T01:32:47.798Z,64.50
2018-03-31T01:35:18.880Z,64.40
2018-03-31T01:37:49.942Z,64.70
2018-03-31T01:40:21.356Z,64.50
2018-03-31T01:42:52.804Z,64.70
2018-03-31T01:45:23.869Z,65.00
2018-03-31T01:47:55.049Z,64.40
2018-03-31T01:50:26.867Z,65.00
2018-03-31T01:52:57.931Z,65.00
2018-03-31T01:55:29.734Z,64.60
2018-03-31T01:58:01.093Z,64.60
2018-03-31T02:00:32.235Z,64.40
2018-03-31T02:03:03.352Z,64.50
2018-03-31T02:05:34.396Z,64.60
2018-03-31T02:08:05.487Z,64.60
2018-03-31T02:10:36.524Z,64.60
2018-03-31T02:13:07.845Z,64.20
2018-03-31T02:15:38.940Z,64.70
2018-03-31T02:18:10.768Z,64.50
2018-03-31T02:20:42.040Z,64.40
2018-03-31T02:23:13.147Z,64.60
2018-03-31T02:25:45.048Z,64.50
2018-03-31T02:28:16.119Z,64.40
2018-03-31T02:30:47.218Z,64.80
2018-03-31T02:33:19.057Z,65.00
2018-03-31T02:35:50.908Z,65.00
2018-03-31T02:38:21.993Z,64.90
2018-03-31T02:40:53.085Z,64.90
2018-03-31T02:43:24.170Z,65.10
2018-03-31T02:45:55.319Z,65.00
2018-03-31T02:48:26.420Z,64.90
2018-03-31T02:50:58.280Z,65.40
2018-03-31T02:53:30.176Z,65.40
2018-03-31T02:56:01.535Z,66.20
2018-03-31T02:58:32.583Z,65.90
2018-03-31T03:01:03.676Z,65.80
2018-03-31T03:03:35.501Z,65.70
2018-03-31T03:06:06.663Z,66.30
2018-03-31T03:08:37.718Z,65.20
2018-03-31T03:11:09.564Z,65.50
2018-03-31T03:13:44.685Z,65.50
2018-03-31T03:16:17.409Z,65.70
2018-03-31T03:18:53.513Z,65.70
2018-03-31T03:21:30.573Z,65.80
2018-03-31T03:24:03.562Z,65.50
2018-03-31T03:26:36.823Z,65.50
2018-03-31T03:29:08.611Z,65.90
2018-03-31T03:31:42.385Z,65.70
2018-03-31T03:34:15.704Z,65.90
2018-03-31T03:36:49.062Z,66.10
2018-03-31T03:39:20.545Z,66.20
2018-03-31T03:41:52.021Z,66.10
2018-03-31T03:44:23.109Z,66.00
2018-03-31T03:46:55.868Z,66.20
2018-03-31T03:49:27.009Z,66.10
2018-03-31T03:51:58.112Z,65.90
2018-03-31T03:54:29.209Z,65.80
2018-03-31T03:57:01.041Z,65.80
2018-03-31T03:59:32.076Z,65.80
2018-03-31T04:02:03.169Z,65.60
2018-03-31T04:04:34.531Z,65.50
2018-03-31T04:07:05.632Z,65.70
2018-03-31T04:09:37.731Z,65.90
2018-03-31T04:12:08.868Z,65.10
2018-03-31T04:14:40.138Z,64.90
2018-03-31T04:17:11.354Z,65.30
2018-03-31T04:19:42.424Z,65.50
2018-03-31T04:22:13.498Z,65.60
2018-03-31T04:24:44.582Z,65.40
2018-03-31T04:27:15.676Z,65.50
2018-03-31T04:29:46.859Z,65.50
2018-03-31T04:32:18.030Z,65.60
2018-03-31T04:34:49.205Z,65.70
2018-03-31T04:37:20.276Z,65.70
2018-03-31T04:39:51.404Z,65.70
2018-03-31T04:42:23.278Z,65.50
2018-03-31T04:44:55.048Z,65.60
2018-03-31T04:47:26.158Z,65.60
2018-03-31T04:49:57.969Z,65.50
2018-03-31T04:52:29.107Z,65.50
2018-03-31T04:55:00.249Z,65.70
2018-03-31T04:57:31.377Z,65.80
2018-03-31T05:00:02.491Z,65.70
2018-03-31T05:02:34.300Z,65.50
2018-03-31T05:05:05.421Z,65.40
2018-03-31T05:07:36.743Z,65.50
2018-03-31T05:10:07.823Z,65.40
2018-03-31T05:12:38.925Z,64.30
2018-03-31T05:15:10.813Z,64.90
2018-03-31T05:17:41.884Z,64.90
2018-03-31T05:20:13.019Z,64.80
2018-03-31T05:22:44.860Z,65.30
2018-03-31T05:25:16.220Z,64.50
2018-03-31T05:27:47.327Z,64.40
2018-03-31T05:30:18.410Z,64.30
2018-03-31T05:32:49.479Z,64.40
2018-03-31T05:35:21.679Z,64.90
2018-03-31T05:37:52.791Z,64.90
2018-03-31T05:40:23.932Z,64.60
2018-03-31T05:42:55.050Z,64.40
2018-03-31T05:45:26.145Z,64.40
2018-03-31T05:47:57.246Z,64.40
2018-03-31T05:50:29.110Z,64.20
2018-03-31T05:53:00.952Z,64.00
2018-03-31T05:55:32.873Z,64.00
2018-03-31T05:58:03.991Z,63.90
2018-03-31T06:00:35.073Z,64.10
2018-03-31T06:03:06.208Z,63.80
2018-03-31T06:05:37.444Z,63.80
2018-03-31T06:08:08.495Z,63.90
2018-03-31T06:10:39.597Z,63.70
2018-03-31T06:13:10.715Z,63.80
2018-03-31T06:15:42.682Z,64.20
2018-03-31T06:18:13.727Z,64.10
2018-03-31T06:20:45.888Z,63.00
2018-03-31T06:23:17.729Z,63.80
2018-03-31T06:25:48.858Z,63.70
2018-03-31T06:28:19.962Z,63.60
2018-03-31T06:30:51.430Z,63.70
2018-03-31T06:33:22.516Z,63.70
2018-03-31T06:35:53.698Z,63.40
2018-03-31T06:38:24.738Z,63.70
2018-03-31T06:40:55.833Z,63.70
2018-03-31T06:43:26.941Z,63.30
2018-03-31T06:45:58.039Z,63.40
2018-03-31T06:48:29.107Z,63.70
2018-03-31T06:51:00.246Z,64.10
2018-03-31T06:53:31.326Z,64.10
2018-03-31T06:56:02.732Z,64.50
2018-03-31T06:58:33.787Z,64.90
2018-03-31T07:01:04.934Z,65.50
2018-03-31T07:03:36.075Z,66.10
2018-03-31T07:06:07.140Z,66.50
2018-03-31T07:08:38.259Z,66.80
2018-03-31T07:11:09.705Z,67.20
2018-03-31T07:13:40.810Z,66.70
2018-03-31T07:16:12.020Z,66.50
2018-03-31T07:18:43.089Z,66.80
2018-03-31T07:21:14.961Z,66.60
2018-03-31T07:23:46.031Z,66.60
2018-03-31T07:26:17.111Z,66.20
2018-03-31T07:28:48.178Z,66.40
2018-03-31T07:31:19.314Z,66.60
2018-03-31T07:33:51.088Z,67.60
2018-03-31T07:36:22.462Z,67.50
2018-03-31T07:38:53.546Z,68.10
2018-03-31T07:41:25.436Z,69.40
2018-03-31T07:43:57.353Z,69.80
2018-03-31T07:46:28.448Z,69.70
2018-03-31T07:48:59.523Z,70.00
2018-03-31T07:51:32.100Z,70.10
2018-03-31T07:54:03.190Z,70.10
2018-03-31T07:56:34.316Z,71.10
2018-03-31T07:59:06.173Z,71.00
2018-03-31T08:01:37.976Z,70.70
2018-03-31T08:04:09.121Z,70.80
2018-03-31T08:06:40.254Z,71.60
2018-03-31T08:09:11.330Z,71.80
2018-03-31T08:11:43.219Z,72.20
2018-03-31T08:14:14.360Z,72.20
2018-03-31T08:16:46.250Z,72.60
2018-03-31T08:19:18.084Z,73.20
2018-03-31T08:21:49.155Z,73.20
2018-03-31T08:24:21.018Z,73.20
2018-03-31T08:26:52.878Z,73.30
2018-03-31T08:29:24.348Z,73.30
2018-03-31T08:31:55.433Z,73.10
2018-03-31T08:34:27.349Z,73.80
2018-03-31T08:36:58.564Z,74.10
2018-03-31T08:39:29.632Z,74.40
2018-03-31T08:42:00.813Z,74.40
2018-03-31T08:44:31.869Z,74.00
2018-03-31T08:47:03.766Z,75.30
2018-03-31T08:49:34.821Z,74.50
2018-03-31T08:52:06.052Z,74.20
2018-03-31T08:54:37.104Z,74.30
2018-03-31T08:57:10.661Z,74.60
2018-03-31T08:59:41.801Z,74.60
2018-03-31T09:02:12.886Z,74.70
2018-03-31T09:04:43.991Z,74.50
2018-03-31T09:07:15.175Z,74.00
2018-03-31T09:09:46.276Z,74.80
2018-03-31T09:12:17.372Z,75.60
2018-03-31T09:14:49.199Z,75.20
2018-03-31T09:17:21.142Z,74.90
2018-03-31T09:19:52.222Z,74.90
2018-03-31T09:22:24.148Z,74.90
2018-03-31T09:24:55.379Z,75.60
2018-03-31T09:27:26.466Z,75.50
2018-03-31T09:29:58.441Z,75.20
2018-03-31T09:32:29.670Z,75.20
2018-03-31T09:35:00.729Z,75.10
2018-03-31T09:37:31.889Z,75.30
2018-03-31T09:40:02.950Z,75.90
2018-03-31T09:42:34.005Z,75.10
2018-03-31T09:45:05.084Z,74.80
2018-03-31T09:47:36.938Z,74.80
2018-03-31T09:50:07.989Z,74.80
2018-03-31T09:52:39.845Z,75.30
2018-03-31T09:55:11.161Z,75.20
2018-03-31T09:57:42.247Z,75.10
2018-03-31T10:00:13.383Z,75.30
2018-03-31T10:02:44.482Z,75.50
2018-03-31T10:05:15.629Z,76.30
2018-03-31T10:07:46.664Z,76.30
2018-03-31T10:10:17.867Z,76.40
2018-03-31T10:12:48.983Z,76.00
2018-03-31T10:15:20.815Z,76.40
2018-03-31T10:17:51.863Z,76.40
2018-03-31T10:20:22.970Z,77.10
2018-03-31T10:22:54.013Z,77.20
2018-03-31T10:25:25.108Z,76.30
2018-03-31T10:27:56.918Z,76.60
2018-03-31T10:30:28.044Z,76.50
2018-03-31T10:32:59.133Z,77.20
2018-03-31T10:35:30.267Z,77.40
2018-03-31T10:38:01.480Z,77.30
2018-03-31T10:40:32.618Z,76.70
2018-03-31T10:43:03.702Z,76.40
2018-03-31T10:45:35.092Z,77.50
2018-03-31T10:48:06.126Z,76.70
2018-03-31T10:50:37.254Z,76.30
2018-03-31T10:53:09.035Z,75.30
2018-03-31T10:55:40.140Z,75.30
2018-03-31T10:58:12.013Z,74.40
2018-03-31T11:00:43.183Z,74.40
2018-03-31T11:03:14.657Z,74.50
2018-03-31T11:05:45.735Z,75.10
2018-03-31T11:08:16.847Z,75.00
2018-03-31T11:10:47.944Z,75.00
2018-03-31T11:13:19.105Z,74.80
2018-03-31T11:15:50.268Z,75.50
2018-03-31T11:18:21.379Z,76.10
2018-03-31T11:20:52.493Z,75.30
2018-03-31T11:23:24.315Z,76.00
2018-03-31T11:25:55.336Z,75.90
2018-03-31T11:28:26.692Z,75.40
2018-03-31T11:30:57.728Z,75.30
2018-03-31T11:33:28.813Z,75.30
2018-03-31T11:36:00.677Z,76.10
2018-03-31T11:38:31.821Z,76.10
2018-03-31T11:41:02.969Z,76.00
2018-03-31T11:43:34.879Z,76.00
2018-03-31T11:46:06.001Z,76.00
2018-03-31T11:48:37.079Z,76.00
2018-03-31T11:51:08.210Z,76.20
2018-03-31T11:53:39.272Z,76.00
2018-03-31T11:56:11.116Z,75.20
2018-03-31T11:58:42.376Z,75.10
2018-03-31T12:01:13.575Z,75.90
2018-03-31T12:03:44.660Z,76.00
2018-03-31T12:06:16.609Z,76.60
2018-03-31T12:08:48.540Z,76.00
2018-03-31T12:11:19.622Z,76.70
2018-03-31T12:13:51.519Z,75.50
2018-03-31T12:16:22.631Z,75.50
2018-03-31T12:18:54.588Z,76.40
2018-03-31T12:21:25.710Z,76.30
2018-03-31T12:23:57.578Z,76.30
2018-03-31T12:26:29.427Z,76.50
2018-03-31T12:29:01.220Z,76.60
2018-03-31T12:31:32.387Z,76.50
2018-03-31T12:34:03.490Z,75.30
2018-03-31T12:36:35.061Z,76.20
2018-03-31T12:39:06.195Z,75.30
2018-03-31T12:41:37.294Z,74.70
2018-03-31T12:44:08.357Z,75.00
2018-03-31T12:46:39.457Z,75.20
2018-03-31T12:49:10.620Z,74.70
2018-03-31T12:51:41.739Z,75.00
2018-03-31T12:54:12.835Z,74.60
2018-03-31T12:56:43.856Z,74.90
2018-03-31T12:59:15.071Z,74.80
2018-03-31T13:01:46.137Z,74.80
2018-03-31T13:04:17.191Z,74.90
2018-03-31T13:06:48.240Z,74.40
2018-03-31T13:09:19.310Z,74.50
2018-03-31T13:11:50.395Z,74.50
2018-03-31T13:14:23.011Z,74.80
2018-03-31T13:16:54.045Z,74.50
2018-03-31T13:19:25.262Z,73.90
2018-03-31T13:21:56.600Z,73.60
2018-03-31T13:24:27.743Z,73.60
2018-03-31T13:26:58.808Z,73.90
2018-03-31T13:29:29.940Z,73.60
2018-03-31T13:32:01.057Z,73.50
2018-03-31T13:34:32.142Z,74.50
2018-03-31T13:37:03.224Z,73.20
2018-03-31T13:39:34.327Z,73.20
2018-03-31T13:42:05.423Z,73.70
2018-03-31T13:44:36.600Z,73.30
2018-03-31T13:47:07.837Z,73.10
2018-03-31T13:49:39.802Z,72.70
2018-03-31T13:52:12.448Z,73.20
2018-03-31T13:54:43.571Z,73.20
2018-03-31T13:57:14.685Z,73.60
2018-03-31T13:59:45.892Z,73.40
2018-03-31T14:02:16.947Z,74.20
2018-03-31T14:04:48.803Z,73.00
2018-03-31T14:07:19.971Z,73.10
2018-03-31T14:09:51.098Z,73.50
2018-03-31T14:12:22.940Z,74.30
2018-03-31T14:14:54.949Z,73.40
2018-03-31T14:17:26.348Z,73.30
2018-03-31T14:19:58.210Z,73.30
2018-03-31T14:22:30.044Z,74.40
2018-03-31T14:25:02.647Z,75.00
2018-03-31T14:27:34.435Z,75.50
2018-03-31T14:30:05.791Z,74.50
2018-03-31T14:32:36.875Z,74.80
2018-03-31T14:35:07.987Z,74.80
2018-03-31T14:37:39.096Z,74.80
2018-03-31T14:40:10.971Z,75.50
2018-03-31T14:42:42.028Z,75.50
2018-03-31T14:45:13.182Z,75.20
2018-03-31T14:47:44.292Z,76.00
2018-03-31T14:50:15.426Z,76.40
2018-03-31T14:52:46.475Z,75.90
2018-03-31T14:55:17.586Z,76.50
2018-03-31T14:57:49.643Z,76.50
2018-03-31T15:00:21.500Z,76.10
2018-03-31T15:02:52.771Z,76.10
2018-03-31T15:05:24.782Z,76.40
2018-03-31T15:07:56.099Z,76.10
2018-03-31T15:10:27.221Z,76.70
2018-03-31T15:12:59.213Z,77.10
2018-03-31T15:15:30.348Z,77.10
2018-03-31T15:18:01.414Z,77.20
2018-03-31T15:20:32.620Z,77.60
2018-03-31T15:23:03.652Z,77.70
2018-03-31T15:25:34.753Z,77.60
2018-03-31T15:28:05.836Z,78.20
2018-03-31T15:30:36.924Z,79.20
2018-03-31T15:33:09.552Z,79.30
2018-03-31T15:35:40.644Z,79.30
2018-03-31T15:38:12.464Z,80.60
2018-03-31T15:40:43.551Z,80.60
2018-03-31T15:43:15.356Z,80.70
2018-03-31T15:45:46.602Z,80.70
2018-03-31T15:48:17.716Z,81.10
2018-03-31T15:50:48.751Z,81.20
2018-03-31T15:53:19.924Z,80.90
2018-03-31T15:55:50.982Z,80.40
2018-03-31T15:58:22.032Z,80.60
2018-03-31T16:00:53.120Z,80.70
2018-03-31T16:03:24.165Z,80.60
2018-03-31T16:05:55.249Z,81.20
2018-03-31T16:08:26.314Z,81.10
2018-03-31T16:10:57.380Z,81.00
2018-03-31T16:13:28.446Z,81.60
2018-03-31T16:15:59.612Z,81.50
2018-03-31T16:18:30.669Z,81.40
2018-03-31T16:21:01.861Z,81.10
2018-03-31T16:23:32.918Z,81.50
2018-03-31T16:26:04.042Z,81.20
2018-03-31T16:28:35.124Z,81.60
2018-03-31T16:31:06.308Z,81.30
2018-03-31T16:33:37.391Z,81.20
2018-03-31T16:36:08.530Z,81.40
2018-03-31T16:38:39.576Z,81.30
2018-03-31T16:41:10.689Z,81.60
2018-03-31T16:43:41.731Z,81.90
2018-03-31T16:46:12.799Z,82.50
2018-03-31T16:48:43.913Z,82.90
2018-03-31T16:51:15.005Z,82.60
2018-03-31T16:53:47.563Z,82.40
2018-03-31T16:56:33.926Z,82.40
2018-03-31T16:59:05.034Z,82.20
2018-03-31T17:01:36.988Z,82.60
2018-03-31T17:04:08.099Z,82.60
2018-03-31T17:06:39.970Z,82.30
2018-03-31T17:09:11.847Z,82.00
2018-03-31T17:11:42.883Z,82.30
2018-03-31T17:14:13.996Z,82.00
2018-03-31T17:16:45.147Z,82.00
2018-03-31T17:19:16.270Z,82.60
2018-03-31T17:21:47.463Z,82.70
2018-03-31T17:24:18.608Z,82.60
2018-03-31T17:26:50.405Z,82.40
2018-03-31T17:29:21.559Z,82.40
2018-03-31T17:31:52.659Z,81.80
2018-03-31T17:34:24.462Z,82.80
2018-03-31T17:36:55.937Z,82.80
2018-03-31T17:39:27.724Z,82.90
2018-03-31T17:41:59.623Z,82.80
2018-03-31T17:44:30.711Z,82.70
2018-03-31T17:47:01.829Z,82.50
2018-03-31T17:49:32.944Z,81.90
2018-03-31T17:52:04.026Z,82.40
2018-03-31T17:54:35.120Z,82.40
2018-03-31T17:57:06.175Z,81.80
2018-03-31T17:59:37.280Z,82.10
2018-03-31T18:02:08.408Z,82.00
2018-03-31T18:04:39.544Z,81.40
2018-03-31T18:07:10.951Z,81.70
2018-03-31T18:09:42.037Z,82.70
2018-03-31T18:12:13.168Z,82.50
2018-03-31T18:14:44.212Z,82.80
2018-03-31T18:17:15.311Z,82.50
2018-03-31T18:19:46.377Z,83.10
2018-03-31T18:22:17.572Z,83.30
2018-03-31T18:24:48.661Z,83.50
2018-03-31T18:27:20.551Z,83.80
2018-03-31T18:29:51.657Z,83.10
2018-03-31T18:32:22.892Z,83.70
2018-03-31T18:34:54.064Z,84.00
2018-03-31T18:37:25.895Z,84.50
2018-03-31T18:39:56.971Z,84.50
2018-03-31T18:42:28.859Z,84.90
2018-03-31T18:45:00.138Z,84.90
2018-03-31T18:47:31.372Z,85.30
2018-03-31T18:50:02.449Z,85.20
2018-03-31T18:52:34.359Z,85.30
2018-03-31T18:55:05.404Z,85.30
2018-03-31T18:57:36.481Z,85.10
2018-03-31T19:00:08.286Z,85.60
2018-03-31T19:02:39.496Z,85.60
2018-03-31T19:05:11.295Z,85.50
2018-03-31T19:07:42.401Z,85.40
2018-03-31T19:10:14.611Z,86.80
2018-03-31T19:12:45.633Z,86.70
2018-03-31T19:15:17.144Z,86.10
2018-03-31T19:17:49.720Z,85.60
2018-03-31T19:20:20.841Z,85.60
2018-03-31T19:22:53.633Z,85.20
2018-03-31T19:25:30.892Z,85.80
2018-03-31T19:28:01.952Z,85.70
2018-03-31T19:30:39.274Z,85.70
2018-03-31T19:33:10.440Z,85.90
2018-03-31T19:35:47.755Z,86.40
2018-03-31T19:38:19.003Z,85.90
2018-03-31T19:40:50.140Z,85.80
2018-03-31T19:43:21.229Z,85.70
2018-03-31T19:45:53.092Z,85.90
2018-03-31T19:48:24.209Z,85.80
2018-03-31T19:50:55.507Z,85.50
2018-03-31T19:53:26.990Z,85.70
2018-03-31T19:55:58.296Z,85.20
2018-03-31T19:58:29.362Z,85.00
2018-03-31T20:01:00.470Z,85.20
2018-03-31T20:03:31.604Z,85.50
2018-03-31T20:06:03.460Z,85.40
2018-03-31T20:08:35.272Z,85.40
2018-03-31T20:11:06.401Z,85.40
2018-03-31T20:13:37.500Z,85.30
2018-03-31T20:16:08.611Z,85.50
2018-03-31T20:18:39.690Z,85.70
2018-03-31T20:21:10.800Z,85.70
2018-03-31T20:23:42.022Z,85.90
2018-03-31T20:26:13.102Z,86.00
2018-03-31T21:44:46.164Z,85.10
2018-03-31T21:47:17.287Z,87.10
2018-03-31T21:49:48.426Z,87.00
2018-03-31T21:52:20.288Z,87.50
2018-03-31T21:54:51.420Z,87.40
2018-03-31T21:57:22.495Z,86.70
2018-03-31T21:59:53.978Z,86.60
2018-03-31T22:02:25.036Z,87.20
2018-03-31T22:04:56.218Z,86.80
2018-03-31T22:07:27.344Z,87.30
2018-03-31T22:09:58.420Z,87.20
2018-03-31T22:12:29.463Z,87.10
2018-03-31T22:15:06.724Z,87.50
2018-03-31T22:17:37.841Z,87.60
2018-03-31T22:20:08.901Z,87.50
2018-03-31T22:22:40.040Z,87.40
2018-03-31T22:25:11.805Z,88.10
2018-03-31T22:27:42.979Z,88.10
2018-03-31T22:30:14.043Z,87.70
2018-03-31T22:32:45.363Z,87.50
2018-03-31T22:35:16.484Z,87.60
2018-03-31T22:37:47.624Z,87.50
2018-03-31T22:40:18.669Z,87.40
2018-03-31T22:42:49.896Z,87.90
2018-03-31T22:45:21.676Z,88.20
2018-03-31T22:47:52.817Z,87.80
2018-03-31T22:50:23.941Z,87.30
2018-03-31T22:52:55.461Z,87.90
2018-03-31T22:55:26.550Z,88.40
2018-03-31T22:57:57.902Z,88.30
2018-03-31T23:00:28.939Z,87.90
2018-03-31T23:03:00.013Z,88.00
2018-03-31T23:05:31.177Z,88.30
2018-03-31T23:08:02.223Z,87.90
2018-03-31T23:10:33.335Z,87.50
2018-03-31T23:13:04.401Z,87.40
2018-03-31T23:15:35.502Z,87.60
2018-03-31T23:18:06.589Z,87.10
2018-03-31T23:20:38.427Z,86.60
2018-03-31T23:23:09.458Z,87.20
2018-03-31T23:25:40.553Z,87.50
2018-03-31T23:28:12.813Z,87.50
2018-03-31T23:30:44.628Z,87.90
2018-03-31T23:33:15.652Z,87.70
2018-03-31T23:35:46.791Z,87.50
2018-03-31T23:38:18.199Z,87.40
2018-03-31T23:40:50.001Z,87.80
2018-03-31T23:43:21.070Z,87.70
2018-03-31T23:45:52.160Z,87.20
2018-03-31T23:48:23.328Z,87.40
2018-03-31T23:50:54.430Z,87.00
2018-03-31T23:53:26.247Z,86.60
2018-03-31T23:55:57.365Z,87.10
2018-03-31T23:58:28.475Z,87.00
