createdAt,value
2022-11-29T00:03:37.409Z,20.05
2022-11-29T00:07:40.350Z,20.67
2022-11-29T00:12:01.103Z,20.42
2022-11-29T00:16:05.299Z,18.83
2022-11-29T00:20:11.468Z,20.20
2022-11-29T00:24:14.451Z,21.88
2022-11-29T00:28:17.486Z,22.45
2022-11-29T00:32:20.399Z,22.02
2022-11-29T00:36:25.420Z,21.23
2022-11-29T00:40:28.270Z,20.55
2022-11-29T00:44:31.085Z,21.35
2022-11-29T00:48:34.578Z,24.27
2022-11-29T00:52:38.726Z,22.42
2022-11-29T00:56:41.623Z,23.75
2022-11-29T01:00:44.805Z,19.30
2022-11-29T01:04:47.727Z,24.85
2022-11-29T01:08:52.012Z,23.60
2022-11-29T01:12:55.261Z,23.83
2022-11-29T01:16:58.152Z,27.75
2022-11-29T01:21:03.508Z,27.70
2022-11-29T01:25:09.955Z,23.85
2022-11-29T01:29:13.788Z,24.77
2022-11-29T01:33:16.609Z,30.77
2022-11-29T01:37:19.611Z,29.63
2022-11-29T01:41:25.525Z,31.48
2022-11-29T01:45:28.328Z,33.17
2022-11-29T01:49:35.191Z,37.25
2022-11-29T01:53:38.993Z,32.65
2022-11-29T01:57:44.604Z,34.03
2022-11-29T02:01:47.514Z,35.20
2022-11-29T02:05:53.605Z,44.55
2022-11-29T02:09:56.462Z,44.00
2022-11-29T02:14:16.243Z,41.15
2022-11-29T02:18:25.306Z,39.65
2022-11-29T02:22:33.935Z,56.58
2022-11-29T02:27:04.588Z,37.67
2022-11-29T02:31:49.550Z,57.65
2022-11-29T02:36:19.292Z,34.05
2022-11-29T02:40:38.017Z,35.85
2022-11-29T02:45:00.007Z,29.60
2022-11-29T02:49:14.671Z,28.02
2022-11-29T02:53:23.990Z,36.42
2022-11-29T02:57:34.433Z,26.73
2022-11-29T03:01:46.734Z,38.15
2022-11-29T03:05:56.360Z,47.13
2022-11-29T03:10:06.004Z,44.88
2022-11-29T03:14:18.285Z,56.22
2022-11-29T03:18:34.336Z,46.28
2022-11-29T03:22:46.785Z,57.22
2022-11-29T03:26:57.550Z,55.45
2022-11-29T03:31:07.702Z,89.90
2022-11-29T03:35:15.814Z,44.30
2022-11-29T03:39:21.951Z,45.03
2022-11-29T03:43:34.776Z,39.78
2022-11-29T03:47:43.146Z,35.80
2022-11-29T03:51:59.393Z,41.25
2022-11-29T03:56:03.268Z,49.22
2022-11-29T04:00:10.835Z,42.10
2022-11-29T04:04:47.489Z,41.08
2022-11-29T04:09:19.340Z,36.17
2022-11-29T04:13:53.470Z,35.40
2022-11-29T04:18:20.709Z,33.05
2022-11-29T04:22:44.314Z,37.38
2022-11-29T04:27:21.165Z,37.45
2022-11-29T04:31:38.095Z,38.95
2022-11-29T04:35:58.029Z,33.97
2022-11-29T04:40:35.746Z,34.30
2022-11-29T04:45:08.941Z,36.75
2022-11-29T04:49:26.738Z,30.77
2022-11-29T04:53:48.730Z,37.22
2022-11-29T04:57:58.586Z,36.03
2022-11-29T05:02:09.561Z,36.22
2022-11-29T05:06:24.211Z,42.10
2022-11-29T05:10:34.850Z,35.53
2022-11-29T05:14:51.569Z,32.67
2022-11-29T05:19:08.352Z,33.42
2022-11-29T05:23:27.927Z,28.65
2022-11-29T05:27:44.374Z,27.13
2022-11-29T05:32:05.885Z,26.73
2022-11-29T05:36:18.674Z,27.77
2022-11-29T05:40:45.215Z,26.98
2022-11-29T05:44:54.591Z,25.88
2022-11-29T05:49:05.898Z,23.80
2022-11-29T05:53:17.939Z,23.95
2022-11-29T05:57:37.303Z,25.35
2022-11-29T06:01:53.241Z,29.42
2022-11-29T06:06:00.627Z,33.45
2022-11-29T06:10:07.008Z,25.30
2022-11-29T06:14:20.902Z,34.30
2022-11-29T06:18:49.820Z,35.33
2022-11-29T06:23:12.089Z,38.63
2022-11-29T06:27:31.884Z,34.03
2022-11-29T06:31:40.660Z,37.45
2022-11-29T06:35:51.029Z,47.75
2022-11-29T06:39:55.519Z,46.45
2022-11-29T06:43:58.883Z,42.40
2022-11-29T06:48:04.630Z,44.53
2022-11-29T06:52:20.969Z,46.00
2022-11-29T06:56:30.195Z,50.33
2022-11-29T07:00:43.182Z,53.05
2022-11-29T07:05:03.767Z,45.50
2022-11-29T07:09:14.220Z,49.55
2022-11-29T07:13:18.900Z,52.13
2022-11-29T07:17:28.526Z,47.38
2022-11-29T07:21:45.834Z,54.50
2022-11-29T07:25:58.034Z,60.78
2022-11-29T07:30:12.372Z,58.22
2022-11-29T07:34:22.044Z,53.30
2022-11-29T07:38:40.346Z,60.55
2022-11-29T07:42:56.003Z,52.42
2022-11-29T07:46:58.940Z,46.67
2022-11-29T07:51:02.450Z,48.20
2022-11-29T07:55:06.150Z,43.22
2022-11-29T07:59:12.841Z,41.25
2022-11-29T08:03:16.034Z,41.85
2022-11-29T08:07:18.890Z,40.63
2022-11-29T08:11:21.761Z,42.53
2022-11-29T08:15:26.324Z,43.63
2022-11-29T08:19:29.177Z,41.83
2022-11-29T08:23:32.180Z,38.13
2022-11-29T08:27:36.344Z,36.20
2022-11-29T08:31:40.767Z,36.05
2022-11-29T08:35:43.647Z,33.40
2022-11-29T08:39:46.564Z,30.65
2022-11-29T08:43:49.410Z,31.90
2022-11-29T08:47:53.579Z,34.47
2022-11-29T08:52:17.083Z,38.08
2022-11-29T09:00:46.035Z,25.38
2022-11-29T09:04:50.305Z,27.38
2022-11-29T09:08:56.276Z,26.77
2022-11-29T09:12:59.134Z,30.35
2022-11-29T09:17:02.508Z,32.47
2022-11-29T09:21:09.029Z,31.45
2022-11-29T09:25:11.907Z,33.22
2022-11-29T09:29:16.330Z,32.95
2022-11-29T09:33:19.824Z,34.20
2022-11-29T09:37:24.024Z,38.38
2022-11-29T09:41:46.983Z,40.97
2022-11-29T09:45:56.945Z,35.85
2022-11-29T09:50:20.702Z,34.17
2022-11-29T09:54:37.229Z,39.67
2022-11-29T09:58:48.141Z,39.80
2022-11-29T10:02:55.093Z,43.50
2022-11-29T10:07:03.629Z,41.65
2022-11-29T10:11:18.437Z,41.60
2022-11-29T10:15:24.209Z,38.67
2022-11-29T10:19:32.695Z,39.70
2022-11-29T10:23:39.799Z,32.92
2022-11-29T10:27:44.079Z,35.13
2022-11-29T10:31:49.418Z,32.28
2022-11-29T10:35:56.825Z,27.85
2022-11-29T10:40:04.545Z,30.08
2022-11-29T10:44:13.700Z,33.10
2022-11-29T10:48:19.012Z,33.80
2022-11-29T10:52:23.997Z,27.83
2022-11-29T10:56:29.977Z,35.22
2022-11-29T11:00:48.659Z,33.13
2022-11-29T11:04:52.178Z,33.33
2022-11-29T11:08:57.180Z,34.58
2022-11-29T11:13:04.028Z,31.25
2022-11-29T11:17:26.167Z,34.15
2022-11-29T11:21:29.687Z,32.13
2022-11-29T11:25:35.093Z,29.92
2022-11-29T11:29:39.451Z,66.18
2022-11-29T11:33:47.053Z,35.78
2022-11-29T11:37:57.413Z,39.33
2022-11-29T11:42:17.773Z,31.42
2022-11-29T11:46:20.986Z,32.80
2022-11-29T11:50:30.847Z,35.40
2022-11-29T11:54:34.390Z,29.65
2022-11-29T11:58:40.084Z,33.88
2022-11-29T12:02:45.721Z,30.42
2022-11-29T12:06:53.182Z,32.85
2022-11-29T12:11:06.892Z,35.90
2022-11-29T12:15:18.440Z,30.65
2022-11-29T12:19:26.299Z,34.83
2022-11-29T12:23:39.851Z,36.17
2022-11-29T12:27:42.699Z,35.67
2022-11-29T12:31:57.698Z,42.42
2022-11-29T12:36:15.007Z,35.83
2022-11-29T12:40:24.724Z,35.42
2022-11-29T12:44:38.382Z,36.28
2022-11-29T12:48:50.762Z,39.90
2022-11-29T12:53:03.168Z,39.22
2022-11-29T12:57:14.194Z,31.63
2022-11-29T13:01:23.488Z,32.28
2022-11-29T13:05:42.218Z,36.35
2022-11-29T13:10:04.350Z,34.50
2022-11-29T13:14:41.569Z,37.72
2022-11-29T13:18:43.809Z,37.42
2022-11-29T13:22:54.197Z,42.13
2022-11-29T13:26:58.183Z,46.83
2022-11-29T13:31:06.010Z,43.58
2022-11-29T13:35:19.644Z,41.85
2022-11-29T13:39:36.743Z,40.65
2022-11-29T13:43:45.399Z,46.13
2022-11-29T13:47:54.444Z,39.47
2022-11-29T13:52:05.877Z,48.95
2022-11-29T13:56:15.160Z,44.17
2022-11-29T14:00:33.369Z,48.67
2022-11-29T14:04:41.469Z,41.28
2022-11-29T14:09:22.475Z,37.92
2022-11-29T14:13:30.763Z,39.88
2022-11-29T14:17:46.631Z,43.33
2022-11-29T14:22:20.035Z,51.33
2022-11-29T14:26:28.738Z,56.25
2022-11-29T14:30:51.311Z,63.28
2022-11-29T14:34:59.151Z,62.75
2022-11-29T14:39:21.316Z,58.42
2022-11-29T14:43:30.404Z,52.28
2022-11-29T14:47:38.119Z,55.17
2022-11-29T14:52:01.043Z,65.57
2022-11-29T14:56:42.594Z,61.25
2022-11-29T15:01:10.753Z,60.55
2022-11-29T15:05:18.595Z,61.28
2022-11-29T15:09:22.264Z,53.03
2022-11-29T15:13:31.674Z,55.25
2022-11-29T15:17:42.898Z,50.75
2022-11-29T15:21:54.291Z,51.50
2022-11-29T15:26:01.795Z,50.33
2022-11-29T15:34:37.796Z,48.85
2022-11-29T15:38:46.099Z,48.50
2022-11-29T15:42:52.684Z,43.80
2022-11-29T15:46:55.645Z,50.63
2022-11-29T15:51:20.125Z,46.03
2022-11-29T15:55:23.274Z,47.83
2022-11-29T15:59:33.156Z,50.28
2022-11-29T16:03:38.954Z,48.65
2022-11-29T16:07:44.506Z,68.45
2022-11-29T16:11:48.717Z,61.95
2022-11-29T16:16:11.571Z,59.50
2022-11-29T16:20:24.377Z,63.13
2022-11-29T16:24:28.703Z,72.28
2022-11-29T16:28:35.589Z,73.85
2022-11-29T16:32:43.290Z,68.57
2022-11-29T16:36:46.185Z,76.07
2022-11-29T16:41:05.436Z,71.00
2022-11-29T16:45:34.163Z,64.05
2022-11-29T16:49:37.579Z,67.68
2022-11-29T16:53:42.453Z,64.85
2022-11-29T16:57:47.982Z,72.65
2022-11-29T17:01:51.063Z,66.47
2022-11-29T17:05:54.031Z,79.50
2022-11-29T17:09:57.651Z,70.13
2022-11-29T17:14:01.928Z,66.07
2022-11-29T17:18:04.965Z,60.47
2022-11-29T17:22:07.822Z,69.10
2022-11-29T17:26:10.840Z,74.45
2022-11-29T17:30:15.806Z,67.53
2022-11-29T17:34:18.665Z,71.95
2022-11-29T17:38:21.467Z,64.47
2022-11-29T17:42:25.353Z,71.43
2022-11-29T17:46:31.320Z,58.95
2022-11-29T17:50:34.175Z,63.05
2022-11-29T17:54:37.013Z,64.55
2022-11-29T17:58:40.703Z,56.63
2022-11-29T18:02:44.943Z,53.33
2022-11-29T18:06:49.997Z,61.45
2022-11-29T18:10:53.276Z,61.67
2022-11-29T18:14:56.106Z,57.35
2022-11-29T18:19:01.651Z,58.10
2022-11-29T18:23:07.951Z,54.35
2022-11-29T18:27:11.109Z,55.50
2022-11-29T18:31:16.231Z,46.67
2022-11-29T18:35:20.469Z,54.85
2022-11-29T18:39:24.914Z,58.20
2022-11-29T18:43:27.843Z,55.78
2022-11-29T18:47:32.839Z,57.38
2022-11-29T18:51:38.467Z,59.80
2022-11-29T18:55:41.448Z,55.70
2022-11-29T18:59:44.260Z,58.17
2022-11-29T19:03:50.323Z,58.58
2022-11-29T19:07:54.673Z,49.85
2022-11-29T19:11:57.557Z,59.60
2022-11-29T19:16:01.430Z,64.07
2022-11-29T19:20:04.657Z,56.85
2022-11-29T19:24:14.742Z,62.65
2022-11-29T19:28:18.583Z,57.08
2022-11-29T19:32:21.811Z,69.57
2022-11-29T19:36:26.631Z,67.68
2022-11-29T19:40:31.169Z,62.60
2022-11-29T19:44:54.315Z,63.78
2022-11-29T19:48:58.397Z,63.20
2022-11-29T19:53:01.624Z,60.28
2022-11-29T19:57:06.175Z,67.82
2022-11-29T20:01:10.433Z,65.80
2022-11-29T20:05:14.184Z,59.33
2022-11-29T20:09:17.631Z,64.05
2022-11-29T20:13:22.463Z,58.40
2022-11-29T20:17:25.635Z,52.95
2022-11-29T20:21:30.071Z,45.67
2022-11-29T20:25:35.951Z,47.22
2022-11-29T20:29:40.522Z,47.03
2022-11-29T20:33:44.347Z,41.55
2022-11-29T20:37:55.586Z,47.08
2022-11-29T20:42:10.280Z,41.10
2022-11-29T20:46:15.237Z,40.95
2022-11-29T20:50:23.143Z,46.47
2022-11-29T20:54:27.011Z,41.97
2022-11-29T20:58:30.324Z,38.92
2022-11-29T21:02:34.846Z,39.42
2022-11-29T21:06:39.954Z,41.80
2022-11-29T21:10:42.798Z,44.28
2022-11-29T21:14:46.335Z,40.65
2022-11-29T21:18:49.758Z,47.72
2022-11-29T21:23:01.930Z,52.22
2022-11-29T21:27:05.761Z,43.75
2022-11-29T21:31:12.899Z,44.55
2022-11-29T21:35:16.444Z,45.42
2022-11-29T21:39:20.689Z,54.17
2022-11-29T21:43:50.278Z,41.78
2022-11-29T21:47:46.358Z,47.05
2022-11-29T21:51:49.226Z,53.75
2022-11-29T21:55:58.285Z,42.28
2022-11-29T22:00:01.119Z,47.50
2022-11-29T22:04:04.375Z,47.58
2022-11-29T22:08:09.218Z,49.95
2022-11-29T22:12:34.270Z,52.67
2022-11-29T22:16:41.448Z,56.95
2022-11-29T22:20:47.063Z,61.15
2022-11-29T22:24:50.192Z,57.17
2022-11-29T22:28:54.472Z,56.90
2022-11-29T22:32:57.471Z,54.50
2022-11-29T22:37:00.340Z,62.13
2022-11-29T22:41:05.124Z,59.72
2022-11-29T22:45:09.994Z,63.15
2022-11-29T22:49:12.820Z,66.82
2022-11-29T22:53:15.703Z,60.22
2022-11-29T22:57:20.816Z,56.20
2022-11-29T23:01:29.758Z,62.97
2022-11-29T23:05:34.273Z,60.85
2022-11-29T23:09:37.163Z,60.60
2022-11-29T23:13:42.467Z,64.47
2022-11-29T23:17:47.272Z,58.42
2022-11-29T23:21:50.148Z,58.28
2022-11-29T23:25:52.996Z,57.10
2022-11-29T23:29:55.901Z,59.88
2022-11-29T23:34:00.129Z,57.55
2022-11-29T23:38:03.017Z,56.08
2022-11-29T23:42:07.798Z,52.13
2022-11-29T23:46:15.054Z,52.20
2022-11-29T23:50:19.416Z,54.03
2022-11-29T23:54:22.293Z,59.58
2022-11-29T23:58:25.968Z,59.17
