createdAt,value
2019-01-29T00:00:39.092Z,16.80
2019-01-29T00:03:07.890Z,20.73
2019-01-29T00:05:36.521Z,15.83
2019-01-29T00:08:05.683Z,15.37
2019-01-29T00:10:34.310Z,14.03
2019-01-29T00:13:02.926Z,15.50
2019-01-29T00:15:31.587Z,12.40
2019-01-29T00:18:00.223Z,14.47
2019-01-29T00:20:28.836Z,13.67
2019-01-29T00:22:57.506Z,12.37
2019-01-29T00:25:26.198Z,16.13
2019-01-29T00:27:54.831Z,13.40
2019-01-29T00:30:24.671Z,22.43
2019-01-29T00:32:53.302Z,12.20
2019-01-29T00:35:21.936Z,11.10
2019-01-29T00:37:50.595Z,15.03
2019-01-29T00:40:19.222Z,12.97
2019-01-29T00:42:47.854Z,12.10
2019-01-29T00:45:17.914Z,13.67
2019-01-29T00:47:46.537Z,13.73
2019-01-29T00:50:16.299Z,12.07
2019-01-29T00:52:45.811Z,14.93
2019-01-29T00:55:16.051Z,15.87
2019-01-29T00:57:44.678Z,12.23
2019-01-29T01:00:19.094Z,14.47
2019-01-29T01:02:47.817Z,12.97
2019-01-29T01:05:16.740Z,13.83
2019-01-29T01:07:45.406Z,11.73
2019-01-29T01:10:16.238Z,14.23
2019-01-29T01:12:44.882Z,14.97
2019-01-29T01:15:14.396Z,10.83
2019-01-29T01:17:43.130Z,11.83
2019-01-29T01:20:13.959Z,13.73
2019-01-29T01:22:50.369Z,12.30
2019-01-29T01:25:13.552Z,11.13
2019-01-29T01:27:42.183Z,19.03
2019-01-29T01:30:13.552Z,14.97
2019-01-29T01:32:42.269Z,15.80
2019-01-29T01:35:11.001Z,15.30
2019-01-29T01:37:39.655Z,14.27
2019-01-29T01:40:13.726Z,12.90
2019-01-29T01:42:42.358Z,13.10
2019-01-29T01:45:12.127Z,11.90
2019-01-29T01:47:40.755Z,13.23
2019-01-29T01:50:11.391Z,11.83
2019-01-29T01:52:40.057Z,11.40
2019-01-29T01:55:12.430Z,11.83
2019-01-29T01:57:41.060Z,12.53
2019-01-29T02:00:12.794Z,11.10
2019-01-29T02:02:41.418Z,12.57
2019-01-29T02:05:10.425Z,12.30
2019-01-29T02:07:39.080Z,11.27
2019-01-29T02:10:19.708Z,11.60
2019-01-29T02:12:48.359Z,12.87
2019-01-29T02:15:16.981Z,11.07
2019-01-29T02:17:45.589Z,9.97
2019-01-29T02:20:16.344Z,11.77
2019-01-29T02:22:44.982Z,10.20
2019-01-29T02:25:13.613Z,11.17
2019-01-29T02:27:42.263Z,9.60
2019-01-29T02:30:16.427Z,10.80
2019-01-29T02:32:45.048Z,9.10
2019-01-29T02:38:25.989Z,10.90
2019-01-29T02:40:54.621Z,11.73
2019-01-29T02:43:23.250Z,11.67
2019-01-29T02:45:51.926Z,11.87
2019-01-29T02:48:20.546Z,12.03
2019-01-29T02:50:49.181Z,11.67
2019-01-29T02:53:18.644Z,11.77
2019-01-29T02:55:48.214Z,9.43
2019-01-29T02:58:16.841Z,9.87
2019-01-29T03:00:45.504Z,9.83
2019-01-29T03:03:14.202Z,10.50
2019-01-29T03:05:42.823Z,13.83
2019-01-29T03:08:11.554Z,12.37
2019-01-29T03:10:40.187Z,10.63
2019-01-29T03:13:08.820Z,10.80
2019-01-29T03:15:37.483Z,10.73
2019-01-29T03:18:06.110Z,10.13
2019-01-29T03:20:34.735Z,9.93
2019-01-29T03:23:03.419Z,10.50
2019-01-29T03:25:32.049Z,9.87
2019-01-29T03:28:00.677Z,9.73
2019-01-29T03:30:29.435Z,8.63
2019-01-29T03:32:58.035Z,8.67
2019-01-29T03:35:26.655Z,9.07
2019-01-29T03:37:55.320Z,7.90
2019-01-29T03:40:25.850Z,8.00
2019-01-29T03:42:54.651Z,9.97
2019-01-29T03:45:23.380Z,8.63
2019-01-29T03:47:52.001Z,9.80
2019-01-29T03:50:23.099Z,8.97
2019-01-29T03:52:51.976Z,8.33
2019-01-29T03:55:20.597Z,7.13
2019-01-29T03:57:50.396Z,9.73
2019-01-29T04:00:24.635Z,8.53
2019-01-29T04:02:53.370Z,8.90
2019-01-29T04:05:21.995Z,9.87
2019-01-29T04:07:50.765Z,7.57
2019-01-29T04:10:19.376Z,9.77
2019-01-29T04:12:48.013Z,8.77
2019-01-29T04:15:18.489Z,9.23
2019-01-29T04:17:47.222Z,10.77
2019-01-29T04:20:18.394Z,10.00
2019-01-29T04:22:47.251Z,8.93
2019-01-29T04:25:15.984Z,9.60
2019-01-29T04:27:44.622Z,10.00
2019-01-29T04:30:18.038Z,9.73
2019-01-29T04:32:46.666Z,10.50
2019-01-29T04:35:15.388Z,8.00
2019-01-29T04:37:44.046Z,9.30
2019-01-29T04:40:14.669Z,8.97
2019-01-29T04:42:43.301Z,6.70
2019-01-29T04:45:14.062Z,9.43
2019-01-29T04:47:42.876Z,8.90
2019-01-29T04:50:13.815Z,11.73
2019-01-29T04:52:42.483Z,8.70
2019-01-29T04:55:13.617Z,11.53
2019-01-29T04:57:42.257Z,16.03
2019-01-29T05:00:23.450Z,14.47
2019-01-29T05:02:52.081Z,13.53
2019-01-29T05:05:21.606Z,12.00
2019-01-29T05:07:50.399Z,13.23
2019-01-29T05:10:20.542Z,13.47
2019-01-29T05:12:49.182Z,13.30
2019-01-29T05:15:19.242Z,10.20
2019-01-29T05:17:47.862Z,9.97
2019-01-29T05:20:18.613Z,10.07
2019-01-29T05:22:47.293Z,9.53
2019-01-29T05:25:15.914Z,9.67
2019-01-29T05:27:44.568Z,32.00
2019-01-29T05:30:20.681Z,33.57
2019-01-29T05:32:49.055Z,23.67
2019-01-29T05:35:17.677Z,26.00
2019-01-29T05:37:46.383Z,25.20
2019-01-29T05:40:17.446Z,20.63
2019-01-29T05:42:46.462Z,16.57
2019-01-29T05:45:17.938Z,16.30
2019-01-29T05:47:46.649Z,25.60
2019-01-29T05:50:15.973Z,21.93
2019-01-29T05:52:44.652Z,12.77
2019-01-29T05:55:15.651Z,14.10
2019-01-29T05:57:44.279Z,11.63
2019-01-29T06:00:18.881Z,10.23
2019-01-29T06:02:48.774Z,9.80
2019-01-29T06:05:17.764Z,10.20
2019-01-29T06:07:46.436Z,10.63
2019-01-29T06:10:17.262Z,8.90
2019-01-29T06:12:45.895Z,9.97
2019-01-29T06:15:19.915Z,11.03
2019-01-29T06:17:48.675Z,9.97
2019-01-29T06:20:25.899Z,9.40
2019-01-29T06:22:54.623Z,9.73
2019-01-29T06:25:23.260Z,11.10
2019-01-29T06:27:51.916Z,11.47
2019-01-29T06:30:23.050Z,11.50
2019-01-29T06:32:51.741Z,11.93
2019-01-29T06:35:20.522Z,11.67
2019-01-29T06:37:49.145Z,11.97
2019-01-29T06:40:28.572Z,10.50
2019-01-29T06:42:57.193Z,9.77
2019-01-29T06:45:26.431Z,11.27
2019-01-29T06:47:55.487Z,15.93
2019-01-29T06:50:26.682Z,12.87
2019-01-29T06:52:56.129Z,15.17
2019-01-29T06:55:25.586Z,14.53
2019-01-29T06:57:55.885Z,14.87
2019-01-29T07:00:33.708Z,14.87
2019-01-29T07:03:02.723Z,15.73
2019-01-29T07:05:31.559Z,15.63
2019-01-29T07:08:00.314Z,15.07
2019-01-29T07:10:29.520Z,24.47
2019-01-29T07:12:58.224Z,24.60
2019-01-29T07:15:47.993Z,18.80
2019-01-29T07:18:30.272Z,15.30
2019-01-29T07:20:59.007Z,16.43
2019-01-29T07:23:27.627Z,23.50
2019-01-29T07:25:56.263Z,20.60
2019-01-29T07:28:24.954Z,17.70
2019-01-29T07:30:53.683Z,17.17
2019-01-29T07:33:22.312Z,16.47
2019-01-29T07:35:50.991Z,16.30
2019-01-29T07:38:19.622Z,13.77
2019-01-29T07:40:48.365Z,14.67
2019-01-29T07:43:17.034Z,16.83
2019-01-29T08:08:23.662Z,18.30
2019-01-29T08:10:52.303Z,20.43
2019-01-29T08:13:20.933Z,20.43
2019-01-29T08:15:49.598Z,21.93
2019-01-29T08:18:20.474Z,26.73
2019-01-29T08:20:49.038Z,24.57
2019-01-29T08:23:17.701Z,24.60
2019-01-29T08:25:47.974Z,24.97
2019-01-29T08:28:16.830Z,26.73
2019-01-29T08:30:45.638Z,28.57
2019-01-29T08:33:14.349Z,25.17
2019-01-29T08:35:42.996Z,29.90
2019-01-29T08:38:11.660Z,30.87
2019-01-29T08:40:40.355Z,27.90
2019-01-29T08:43:09.057Z,27.23
2019-01-29T08:45:37.731Z,28.17
2019-01-29T08:48:06.369Z,28.67
2019-01-29T08:50:35.006Z,27.23
2019-01-29T08:53:03.808Z,26.90
2019-01-29T08:55:32.440Z,26.33
2019-01-29T08:58:01.083Z,28.57
2019-01-29T09:00:29.886Z,29.00
2019-01-29T09:02:58.592Z,26.03
2019-01-29T09:05:27.279Z,28.27
2019-01-29T09:07:55.938Z,27.67
2019-01-29T09:10:24.686Z,27.93
2019-01-29T09:12:53.329Z,28.57
2019-01-29T09:15:22.592Z,28.17
2019-01-29T09:17:51.219Z,28.73
2019-01-29T09:20:21.919Z,27.53
2019-01-29T09:22:50.586Z,25.53
2019-01-29T09:25:22.528Z,30.63
2019-01-29T09:27:50.207Z,27.20
2019-01-29T09:30:20.058Z,27.80
2019-01-29T09:32:48.743Z,27.53
2019-01-29T09:35:17.380Z,27.67
2019-01-29T09:37:46.045Z,30.00
2019-01-29T09:40:23.966Z,28.93
2019-01-29T09:42:52.712Z,29.33
2019-01-29T09:45:21.711Z,29.17
2019-01-29T09:47:50.605Z,27.03
2019-01-29T09:50:23.724Z,25.97
2019-01-29T09:52:53.057Z,24.90
2019-01-29T09:55:29.343Z,28.80
2019-01-29T09:57:54.168Z,32.53
2019-01-29T10:00:25.742Z,30.73
2019-01-29T10:02:54.382Z,33.43
2019-01-29T10:05:23.307Z,26.20
2019-01-29T10:07:51.953Z,26.00
2019-01-29T10:10:20.654Z,31.93
2019-01-29T10:12:50.134Z,60.03
2019-01-29T10:15:33.429Z,34.60
2019-01-29T10:18:02.574Z,36.60
2019-01-29T10:20:31.379Z,30.03
2019-01-29T10:23:00.067Z,30.57
2019-01-29T10:25:37.117Z,29.70
2019-01-29T10:27:59.147Z,29.03
2019-01-29T10:30:27.863Z,29.10
2019-01-29T10:32:56.816Z,35.03
2019-01-29T10:35:27.814Z,30.93
2019-01-29T10:37:56.456Z,29.97
2019-01-29T10:40:27.099Z,32.33
2019-01-29T10:42:56.600Z,35.80
2019-01-29T10:45:26.950Z,34.87
2019-01-29T10:47:55.687Z,36.87
2019-01-29T10:50:27.021Z,36.60
2019-01-29T10:52:56.524Z,35.43
2019-01-29T10:55:25.253Z,36.20
2019-01-29T10:57:54.098Z,35.20
2019-01-29T11:00:25.703Z,36.10
2019-01-29T11:02:54.435Z,36.97
2019-01-29T11:05:24.347Z,33.77
2019-01-29T11:07:53.047Z,33.87
2019-01-29T11:10:22.184Z,42.93
2019-01-29T11:12:50.818Z,36.43
2019-01-29T11:15:36.927Z,32.40
2019-01-29T11:18:08.953Z,33.70
2019-01-29T11:20:37.878Z,32.30
2019-01-29T11:23:06.561Z,31.27
2019-01-29T11:25:35.202Z,31.90
2019-01-29T11:28:03.901Z,30.03
2019-01-29T11:30:33.530Z,30.73
2019-01-29T11:33:02.162Z,31.63
2019-01-29T11:35:30.866Z,33.00
2019-01-29T11:37:59.623Z,43.87
2019-01-29T11:40:30.790Z,38.37
2019-01-29T11:42:59.421Z,38.10
2019-01-29T11:45:33.392Z,34.07
2019-01-29T11:48:02.125Z,34.27
2019-01-29T11:50:30.745Z,31.00
2019-01-29T11:52:59.574Z,32.23
2019-01-29T11:55:28.264Z,36.37
2019-01-29T11:57:56.892Z,34.30
2019-01-29T12:00:37.980Z,36.70
2019-01-29T12:03:06.877Z,35.13
2019-01-29T12:05:35.569Z,34.47
2019-01-29T12:08:04.793Z,29.47
2019-01-29T12:10:34.408Z,33.03
2019-01-29T12:13:03.053Z,30.83
2019-01-29T12:15:32.651Z,33.60
2019-01-29T12:18:01.283Z,31.37
2019-01-29T12:20:29.989Z,31.17
2019-01-29T12:22:58.646Z,34.63
2019-01-29T12:25:27.432Z,30.63
2019-01-29T12:27:56.055Z,31.50
2019-01-29T12:30:27.080Z,32.00
2019-01-29T12:32:56.373Z,34.97
2019-01-29T12:35:25.058Z,32.80
2019-01-29T12:37:53.735Z,29.40
2019-01-29T12:40:22.433Z,33.03
2019-01-29T12:42:51.050Z,29.77
2019-01-29T12:45:20.076Z,28.97
2019-01-29T12:47:48.875Z,27.43
2019-01-29T12:50:28.746Z,29.47
2019-01-29T12:53:04.702Z,29.40
2019-01-29T12:55:33.486Z,32.27
2019-01-29T12:58:02.111Z,34.27
2019-01-29T13:00:41.286Z,37.00
2019-01-29T13:03:09.987Z,36.97
2019-01-29T13:05:38.706Z,51.37
2019-01-29T13:08:07.655Z,43.77
2019-01-29T13:10:36.458Z,44.80
2019-01-29T13:13:05.590Z,45.97
2019-01-29T13:15:35.518Z,37.73
2019-01-29T13:18:05.665Z,37.90
2019-01-29T13:20:34.366Z,39.30
2019-01-29T13:23:03.040Z,41.03
2019-01-29T13:25:31.841Z,38.17
2019-01-29T13:28:00.468Z,38.47
2019-01-29T13:30:31.541Z,40.50
2019-01-29T13:33:00.178Z,41.07
2019-01-29T13:35:31.265Z,39.53
2019-01-29T13:38:00.195Z,40.00
2019-01-29T13:40:29.098Z,42.67
2019-01-29T13:42:57.790Z,40.50
2019-01-29T13:45:26.916Z,41.77
2019-01-29T13:47:55.623Z,39.77
2019-01-29T13:50:36.338Z,41.97
2019-01-29T13:53:05.765Z,41.33
2019-01-29T13:55:34.567Z,39.27
2019-01-29T13:58:03.299Z,39.37
2019-01-29T14:00:33.655Z,41.73
2019-01-29T14:03:02.902Z,38.00
2019-01-29T14:05:31.808Z,37.17
2019-01-29T14:08:00.506Z,39.83
2019-01-29T14:10:29.211Z,39.90
2019-01-29T14:12:57.933Z,38.50
2019-01-29T14:15:31.159Z,39.10
2019-01-29T14:17:59.951Z,40.50
2019-01-29T14:20:28.689Z,37.60
2019-01-29T14:22:57.389Z,38.67
2019-01-29T14:25:26.086Z,37.87
2019-01-29T14:27:54.952Z,39.43
2019-01-29T14:30:26.154Z,36.90
2019-01-29T14:32:54.853Z,38.67
2019-01-29T14:35:23.587Z,38.67
2019-01-29T14:38:01.320Z,38.00
2019-01-29T14:40:34.701Z,39.37
2019-01-29T14:43:03.401Z,41.00
2019-01-29T14:45:33.110Z,39.13
2019-01-29T14:48:01.843Z,41.50
2019-01-29T14:50:31.644Z,55.70
2019-01-29T14:53:00.362Z,53.93
2019-01-29T14:55:29.195Z,55.80
2019-01-29T14:57:57.909Z,61.73
2019-01-29T15:00:34.524Z,56.73
2019-01-29T15:03:03.325Z,59.83
2019-01-29T15:05:32.041Z,56.10
2019-01-29T15:08:00.870Z,52.07
2019-01-29T15:10:34.556Z,58.03
2019-01-29T15:13:03.263Z,57.67
2019-01-29T15:15:36.717Z,58.33
2019-01-29T15:18:07.692Z,55.30
2019-01-29T15:20:36.393Z,50.33
2019-01-29T15:23:05.922Z,54.70
2019-01-29T15:25:34.725Z,52.23
2019-01-29T15:28:03.534Z,54.80
2019-01-29T15:30:32.878Z,48.80
2019-01-29T15:33:01.590Z,53.47
2019-01-29T15:35:30.297Z,52.20
2019-01-29T15:37:59.065Z,49.70
2019-01-29T15:40:27.774Z,42.83
2019-01-29T15:42:56.583Z,50.17
2019-01-29T15:45:26.516Z,43.90
2019-01-29T15:47:55.213Z,41.80
2019-01-29T15:50:28.731Z,39.53
2019-01-29T15:52:57.571Z,39.37
2019-01-29T15:55:26.370Z,37.87
2019-01-29T15:57:55.067Z,39.00
2019-01-29T16:00:32.696Z,37.53
2019-01-29T16:03:01.502Z,35.87
2019-01-29T16:05:32.617Z,38.60
2019-01-29T16:08:01.438Z,41.57
2019-01-29T16:10:39.834Z,41.50
2019-01-29T16:13:05.931Z,40.27
2019-01-29T16:15:34.878Z,41.03
2019-01-29T16:18:03.680Z,38.43
2019-01-29T16:20:32.401Z,35.80
2019-01-29T16:23:01.142Z,34.23
2019-01-29T16:25:34.380Z,34.67
2019-01-29T16:28:03.111Z,33.30
2019-01-29T16:30:36.028Z,33.83
2019-01-29T16:33:05.034Z,29.70
2019-01-29T16:35:35.953Z,29.43
2019-01-29T16:38:06.462Z,31.93
2019-01-29T16:40:43.866Z,33.53
2019-01-29T16:43:12.782Z,49.53
2019-01-29T16:45:41.619Z,38.43
2019-01-29T16:48:11.168Z,33.20
2019-01-29T16:50:39.982Z,28.13
2019-01-29T16:53:09.088Z,28.33
2019-01-29T16:55:38.025Z,27.70
2019-01-29T16:58:07.838Z,25.67
2019-01-29T17:00:38.892Z,26.90
2019-01-29T17:03:07.631Z,26.77
2019-01-29T17:05:36.340Z,26.23
2019-01-29T17:08:05.544Z,24.90
2019-01-29T17:10:34.610Z,19.87
2019-01-29T17:13:04.858Z,18.30
2019-01-29T17:15:35.357Z,17.33
2019-01-29T17:18:04.492Z,12.07
2019-01-29T17:20:38.482Z,13.70
2019-01-29T17:23:08.288Z,12.13
2019-01-29T17:25:37.037Z,11.40
2019-01-29T17:28:05.852Z,11.67
2019-01-29T17:30:36.147Z,11.53
2019-01-29T17:33:05.804Z,10.83
2019-01-29T17:35:36.482Z,11.47
2019-01-29T17:38:05.381Z,12.00
2019-01-29T17:40:34.131Z,13.37
2019-01-29T17:43:02.924Z,12.23
2019-01-29T17:45:34.556Z,16.50
2019-01-29T17:48:03.301Z,12.33
2019-01-29T17:50:37.487Z,10.77
2019-01-29T17:53:06.263Z,9.17
2019-01-29T17:55:36.240Z,8.63
2019-01-29T17:58:06.697Z,10.73
2019-01-29T18:00:38.515Z,19.00
2019-01-29T18:03:07.751Z,52.03
2019-01-29T18:05:36.539Z,39.37
2019-01-29T18:08:05.756Z,43.30
2019-01-29T18:10:34.611Z,37.90
2019-01-29T18:13:03.322Z,42.17
2019-01-29T18:15:32.419Z,46.93
2019-01-29T18:18:01.164Z,46.67
2019-01-29T18:20:29.870Z,42.87
2019-01-29T18:23:00.053Z,46.20
2019-01-29T18:25:28.893Z,43.23
2019-01-29T18:28:01.325Z,42.00
2019-01-29T18:30:33.092Z,40.43
2019-01-29T18:33:01.803Z,36.60
2019-01-29T18:35:30.509Z,30.07
2019-01-29T18:37:59.356Z,21.73
2019-01-29T18:40:37.119Z,22.40
2019-01-29T18:43:05.959Z,20.27
2019-01-29T18:45:34.655Z,16.43
2019-01-29T18:48:03.364Z,18.70
2019-01-29T18:50:32.196Z,16.33
2019-01-29T18:53:00.896Z,18.67
2019-01-29T18:55:29.597Z,19.43
2019-01-29T18:57:58.356Z,19.77
2019-01-29T19:00:30.289Z,22.70
2019-01-29T19:02:58.967Z,22.27
2019-01-29T19:05:27.799Z,20.83
2019-01-29T19:07:56.498Z,24.33
2019-01-29T19:10:25.399Z,24.27
2019-01-29T19:12:55.569Z,26.33
2019-01-29T19:15:29.061Z,26.93
2019-01-29T19:17:57.767Z,25.13
2019-01-29T19:20:27.302Z,24.30
2019-01-29T19:22:56.212Z,24.57
2019-01-29T19:25:26.584Z,28.40
2019-01-29T19:27:55.338Z,25.80
2019-01-29T19:30:31.663Z,27.60
2019-01-29T19:33:00.413Z,27.60
2019-01-29T19:35:29.317Z,31.73
2019-01-29T19:37:58.130Z,28.90
2019-01-29T19:40:26.964Z,26.33
2019-01-29T19:42:55.669Z,17.23
2019-01-29T19:45:32.830Z,19.07
2019-01-29T19:48:01.529Z,16.73
2019-01-29T19:50:32.150Z,19.93
2019-01-29T19:53:00.982Z,19.77
2019-01-29T19:55:29.774Z,19.53
2019-01-29T19:58:08.391Z,24.47
2019-01-29T20:00:32.253Z,34.13
2019-01-29T20:03:00.960Z,30.87
2019-01-29T20:05:29.856Z,25.00
2019-01-29T20:07:58.595Z,25.40
2019-01-29T20:10:28.761Z,22.93
2019-01-29T20:12:57.559Z,23.07
2019-01-29T20:15:26.895Z,31.10
2019-01-29T20:17:57.601Z,29.70
2019-01-29T20:20:31.816Z,23.30
2019-01-29T20:23:07.670Z,22.37
2019-01-29T20:25:32.618Z,23.47
2019-01-29T20:28:01.349Z,39.50
2019-01-29T20:30:32.860Z,48.50
2019-01-29T20:33:01.562Z,38.07
2019-01-29T20:35:30.400Z,44.47
2019-01-29T20:37:59.111Z,48.73
2019-01-29T20:40:27.913Z,44.23
2019-01-29T20:42:56.673Z,53.73
2019-01-29T20:45:25.463Z,49.40
2019-01-29T20:47:56.973Z,52.77
2019-01-29T20:50:35.567Z,35.10
2019-01-29T20:53:04.668Z,25.90
2019-01-29T20:55:33.380Z,21.50
2019-01-29T20:58:02.092Z,18.77
2019-01-29T21:00:36.040Z,21.87
2019-01-29T21:03:05.341Z,18.70
2019-01-29T21:05:34.178Z,30.47
2019-01-29T21:08:04.448Z,31.90
2019-01-29T21:10:33.255Z,28.93
2019-01-29T21:13:02.056Z,26.60
2019-01-29T21:15:38.029Z,23.83
2019-01-29T21:18:01.278Z,25.80
2019-01-29T21:20:31.818Z,32.43
2019-01-29T21:23:00.624Z,29.03
2019-01-29T21:25:29.415Z,28.90
2019-01-29T21:27:58.152Z,28.73
2019-01-29T21:30:31.866Z,30.37
2019-01-29T21:33:00.694Z,28.93
2019-01-29T21:35:29.523Z,29.73
2019-01-29T21:37:58.332Z,30.10
2019-01-29T21:40:27.131Z,26.50
2019-01-29T21:42:55.973Z,26.47
2019-01-29T21:45:25.066Z,27.47
2019-01-29T21:47:56.064Z,28.37
2019-01-29T21:50:33.030Z,27.13
2019-01-29T21:53:02.024Z,25.57
2019-01-29T21:55:30.652Z,25.97
2019-01-29T21:57:59.680Z,25.70
2019-01-29T22:00:40.316Z,24.47
2019-01-29T22:03:09.143Z,24.90
2019-01-29T22:05:38.044Z,24.90
2019-01-29T22:08:07.179Z,25.97
2019-01-29T22:10:35.909Z,23.60
2019-01-29T22:13:05.146Z,25.40
2019-01-29T22:15:33.784Z,28.43
2019-01-29T22:18:02.522Z,31.50
2019-01-29T22:20:31.222Z,28.33
2019-01-29T22:22:59.852Z,28.33
2019-01-29T22:25:28.585Z,29.13
2019-01-29T22:27:57.207Z,22.70
2019-01-29T22:30:31.624Z,27.60
2019-01-29T22:33:00.496Z,27.40
2019-01-29T22:35:29.122Z,27.53
2019-01-29T22:37:57.768Z,25.13
2019-01-29T22:40:28.435Z,31.00
2019-01-29T22:42:57.257Z,25.50
2019-01-29T22:45:26.035Z,28.40
2019-01-29T22:47:54.655Z,26.27
2019-01-29T22:50:27.963Z,29.13
2019-01-29T22:52:56.704Z,24.40
2019-01-29T22:55:25.438Z,30.90
2019-01-29T22:57:54.270Z,27.47
2019-01-29T23:01:00.083Z,32.37
2019-01-29T23:03:31.532Z,24.43
2019-01-29T23:06:20.824Z,25.23
2019-01-29T23:08:49.465Z,30.23
2019-01-29T23:11:18.103Z,39.30
2019-01-29T23:13:46.762Z,32.30
2019-01-29T23:16:15.390Z,27.87
2019-01-29T23:18:44.018Z,28.60
2019-01-29T23:21:12.683Z,33.03
2019-01-29T23:23:41.314Z,30.67
2019-01-29T23:26:09.951Z,38.93
2019-01-29T23:28:38.623Z,32.27
2019-01-29T23:31:07.353Z,31.70
