createdAt,value
2019-02-06T00:00:04.235Z,1019.71
2019-02-06T00:01:04.208Z,1019.71
2019-02-06T00:02:04.182Z,1019.68
2019-02-06T00:03:04.154Z,1019.65
2019-02-06T00:04:04.126Z,1019.65
2019-02-06T00:05:13.814Z,1019.64
2019-02-06T00:06:04.072Z,1019.56
2019-02-06T00:07:04.061Z,1019.59
2019-02-06T00:08:04.020Z,1019.54
2019-02-06T00:09:03.993Z,1019.57
2019-02-06T00:10:03.964Z,1019.60
2019-02-06T00:11:03.939Z,1019.61
2019-02-06T00:12:03.914Z,1019.60
2019-02-06T00:13:03.889Z,1019.67
2019-02-06T00:14:03.882Z,1019.75
2019-02-06T00:15:03.851Z,1019.72
2019-02-06T00:16:03.816Z,1019.64
2019-02-06T00:17:03.798Z,1019.68
2019-02-06T00:18:03.786Z,1019.68
2019-02-06T00:19:03.747Z,1019.69
2019-02-06T00:20:03.696Z,1019.69
2019-02-06T00:21:03.669Z,1019.76
2019-02-06T00:22:03.641Z,1019.75
2019-02-06T00:23:03.612Z,1019.71
2019-02-06T00:24:03.593Z,1019.70
2019-02-06T00:25:03.562Z,1019.62
2019-02-06T00:26:03.532Z,1019.60
2019-02-06T00:27:03.503Z,1019.61
2019-02-06T00:28:03.478Z,1019.59
2019-02-06T00:29:03.450Z,1019.57
2019-02-06T00:30:03.425Z,1019.55
2019-02-06T00:31:03.395Z,1019.50
2019-02-06T00:32:03.368Z,1019.52
2019-02-06T00:33:03.343Z,1019.50
2019-02-06T00:34:03.316Z,1019.49
2019-02-06T00:35:03.291Z,1019.52
2019-02-06T00:36:03.261Z,1019.54
2019-02-06T00:37:03.236Z,1019.51
2019-02-06T00:38:05.426Z,1019.53
2019-02-06T00:39:03.177Z,1019.58
2019-02-06T00:40:03.153Z,1019.56
2019-02-06T00:41:03.130Z,1019.54
2019-02-06T00:42:03.111Z,1019.53
2019-02-06T00:43:03.070Z,1019.53
2019-02-06T00:44:03.046Z,1019.52
2019-02-06T00:45:03.016Z,1019.53
2019-02-06T00:46:02.990Z,1019.56
2019-02-06T00:47:02.966Z,1019.53
2019-02-06T00:48:02.938Z,1019.49
2019-02-06T00:49:02.907Z,1019.48
2019-02-06T00:50:02.893Z,1019.43
2019-02-06T00:51:02.859Z,1019.43
2019-02-06T00:52:02.824Z,1019.41
2019-02-06T00:53:02.798Z,1019.43
2019-02-06T00:54:02.770Z,1019.44
2019-02-06T00:55:02.746Z,1019.45
2019-02-06T00:56:02.718Z,1019.44
2019-02-06T00:57:02.690Z,1019.49
2019-02-06T00:58:02.664Z,1019.45
2019-02-06T00:59:02.634Z,1019.45
2019-02-06T01:00:02.608Z,1019.43
2019-02-06T01:01:02.586Z,1019.45
2019-02-06T01:02:02.570Z,1019.38
2019-02-06T01:03:02.527Z,1019.36
2019-02-06T01:04:02.500Z,1019.34
2019-02-06T01:05:02.502Z,1019.31
2019-02-06T01:06:02.447Z,1019.33
2019-02-06T01:07:02.430Z,1019.31
2019-02-06T01:08:02.389Z,1019.32
2019-02-06T01:09:02.363Z,1019.32
2019-02-06T01:10:02.337Z,1019.27
2019-02-06T01:11:02.308Z,1019.26
2019-02-06T01:12:02.279Z,1019.28
2019-02-06T01:13:02.252Z,1019.22
2019-02-06T01:14:02.225Z,1019.17
2019-02-06T01:15:02.197Z,1019.21
2019-02-06T01:16:02.171Z,1019.21
2019-02-06T01:17:02.144Z,1019.17
2019-02-06T01:18:02.169Z,1019.20
2019-02-06T01:19:02.089Z,1019.14
2019-02-06T01:20:02.064Z,1019.14
2019-02-06T01:21:02.035Z,1019.05
2019-02-06T01:22:02.007Z,1019.08
2019-02-06T01:23:01.979Z,1019.11
2019-02-06T01:24:01.956Z,1019.09
2019-02-06T01:25:01.926Z,1019.12
2019-02-06T01:26:01.898Z,1019.09
2019-02-06T01:27:01.873Z,1019.09
2019-02-06T01:28:01.848Z,1019.06
2019-02-06T01:29:01.818Z,1019.06
2019-02-06T01:30:01.789Z,1019.07
2019-02-06T01:31:01.762Z,1019.07
2019-02-06T01:32:01.735Z,1019.14
2019-02-06T01:33:01.707Z,1019.12
2019-02-06T01:34:01.679Z,1019.15
2019-02-06T01:35:01.653Z,1019.11
2019-02-06T01:36:01.627Z,1019.09
2019-02-06T01:37:01.601Z,1019.08
2019-02-06T01:38:01.575Z,1019.04
2019-02-06T01:39:01.551Z,1019.03
2019-02-06T01:40:01.518Z,1019.01
2019-02-06T01:41:01.490Z,1019.07
2019-02-06T01:42:01.463Z,1019.03
2019-02-06T01:43:01.438Z,1019.09
2019-02-06T01:44:01.408Z,1019.06
2019-02-06T01:45:01.381Z,1019.04
2019-02-06T01:46:01.352Z,1019.07
2019-02-06T01:47:01.355Z,1019.09
2019-02-06T01:48:01.310Z,1019.07
2019-02-06T01:49:01.273Z,1019.03
2019-02-06T01:50:01.246Z,1019.09
2019-02-06T01:51:01.219Z,1019.14
2019-02-06T01:52:01.188Z,1019.13
2019-02-06T01:53:01.165Z,1019.12
2019-02-06T01:54:01.141Z,1019.10
2019-02-06T01:55:01.109Z,1019.04
2019-02-06T01:56:01.080Z,1019.03
2019-02-06T01:57:01.057Z,1019.03
2019-02-06T01:58:01.024Z,1019.01
2019-02-06T01:59:00.998Z,1019.02
2019-02-06T02:00:00.973Z,1018.95
2019-02-06T02:01:00.945Z,1018.94
2019-02-06T02:02:00.914Z,1018.97
2019-02-06T02:03:00.887Z,1018.98
2019-02-06T02:04:00.861Z,1018.96
2019-02-06T02:05:00.834Z,1018.95
2019-02-06T02:06:02.670Z,1018.94
2019-02-06T02:07:00.779Z,1018.94
2019-02-06T02:08:00.753Z,1018.97
2019-02-06T02:09:00.724Z,1018.93
2019-02-06T02:10:00.693Z,1018.88
2019-02-06T02:11:00.668Z,1018.86
2019-02-06T02:12:00.641Z,1018.84
2019-02-06T02:13:00.614Z,1018.87
2019-02-06T02:14:00.586Z,1018.81
2019-02-06T02:15:00.566Z,1018.79
2019-02-06T02:16:00.531Z,1018.78
2019-02-06T02:17:00.504Z,1018.78
2019-02-06T02:18:00.503Z,1018.78
2019-02-06T02:19:00.449Z,1018.77
2019-02-06T02:20:00.421Z,1018.73
2019-02-06T02:21:00.393Z,1018.78
2019-02-06T02:22:00.366Z,1018.80
2019-02-06T02:23:00.338Z,1018.79
2019-02-06T02:24:00.311Z,1018.81
2019-02-06T02:25:00.360Z,1018.83
2019-02-06T02:26:00.256Z,1018.81
2019-02-06T02:27:00.231Z,1018.79
2019-02-06T02:28:00.201Z,1018.82
2019-02-06T02:29:00.174Z,1018.78
2019-02-06T02:30:00.218Z,1018.77
2019-02-06T02:31:00.118Z,1018.71
2019-02-06T02:32:00.095Z,1018.68
2019-02-06T02:33:00.067Z,1018.67
2019-02-06T02:34:00.037Z,1018.65
2019-02-06T02:35:00.008Z,1018.62
2019-02-06T02:35:59.983Z,1018.64
2019-02-06T02:36:59.954Z,1018.70
2019-02-06T02:37:59.934Z,1018.63
2019-02-06T02:38:59.898Z,1018.62
2019-02-06T02:39:59.872Z,1018.56
2019-02-06T02:40:59.860Z,1018.56
2019-02-06T02:41:59.818Z,1018.53
2019-02-06T02:42:59.789Z,1018.51
2019-02-06T02:43:59.761Z,1018.45
2019-02-06T02:44:59.733Z,1018.44
2019-02-06T02:45:59.713Z,1018.45
2019-02-06T02:46:59.681Z,1018.47
2019-02-06T02:47:59.654Z,1018.41
2019-02-06T02:48:59.625Z,1018.37
2019-02-06T02:49:59.610Z,1018.29
2019-02-06T02:50:59.571Z,1018.26
2019-02-06T02:51:59.543Z,1018.21
2019-02-06T02:52:59.514Z,1018.17
2019-02-06T02:53:59.487Z,1018.15
2019-02-06T02:54:59.462Z,1018.16
2019-02-06T02:55:59.431Z,1018.20
2019-02-06T02:56:59.406Z,1018.22
2019-02-06T02:57:59.378Z,1018.23
2019-02-06T02:58:59.353Z,1018.22
2019-02-06T02:59:59.322Z,1018.23
2019-02-06T03:00:59.298Z,1018.22
2019-02-06T03:01:59.265Z,1018.24
2019-02-06T03:02:59.238Z,1018.19
2019-02-06T03:03:59.212Z,1018.16
2019-02-06T03:04:59.192Z,1018.09
2019-02-06T03:05:59.158Z,1018.08
2019-02-06T03:06:59.159Z,1018.09
2019-02-06T03:07:59.103Z,1018.06
2019-02-06T03:08:59.079Z,1018.00
2019-02-06T03:09:59.052Z,1017.97
2019-02-06T03:10:59.024Z,1017.97
2019-02-06T03:11:58.994Z,1017.97
2019-02-06T03:12:58.969Z,1017.96
2019-02-06T03:13:58.944Z,1017.94
2019-02-06T03:14:58.910Z,1017.95
2019-02-06T03:15:58.885Z,1017.89
2019-02-06T03:16:58.864Z,1017.94
2019-02-06T03:17:58.826Z,1017.85
2019-02-06T03:18:58.801Z,1017.84
2019-02-06T03:19:58.772Z,1017.90
2019-02-06T03:20:58.746Z,1017.89
2019-02-06T03:21:58.717Z,1017.84
2019-02-06T03:22:58.690Z,1017.80
2019-02-06T03:23:58.699Z,1017.74
2019-02-06T03:24:58.634Z,1017.71
2019-02-06T03:25:58.608Z,1017.69
2019-02-06T03:26:58.582Z,1017.69
2019-02-06T03:27:58.554Z,1017.64
2019-02-06T03:28:58.533Z,1017.60
2019-02-06T03:29:58.516Z,1017.59
2019-02-06T03:30:58.470Z,1017.54
2019-02-06T03:31:58.490Z,1017.51
2019-02-06T03:32:58.419Z,1017.51
2019-02-06T03:33:58.386Z,1017.49
2019-02-06T03:34:58.360Z,1017.51
2019-02-06T03:35:58.330Z,1017.48
2019-02-06T03:36:58.304Z,1017.41
2019-02-06T03:37:58.287Z,1017.39
2019-02-06T03:38:58.248Z,1017.41
2019-02-06T03:39:58.220Z,1017.34
2019-02-06T03:40:58.196Z,1017.33
2019-02-06T03:41:58.165Z,1017.32
2019-02-06T03:42:58.138Z,1017.27
2019-02-06T03:43:58.112Z,1017.30
2019-02-06T03:44:58.084Z,1017.31
2019-02-06T03:45:58.054Z,1017.25
2019-02-06T03:46:58.027Z,1017.22
2019-02-06T03:47:58.001Z,1017.22
2019-02-06T03:48:57.973Z,1017.16
2019-02-06T03:49:57.945Z,1017.19
2019-02-06T03:50:57.918Z,1017.17
2019-02-06T03:51:57.891Z,1017.17
2019-02-06T03:52:57.863Z,1017.14
2019-02-06T03:53:57.834Z,1017.15
2019-02-06T03:54:57.807Z,1017.15
2019-02-06T03:55:57.779Z,1017.14
2019-02-06T03:56:57.752Z,1017.13
2019-02-06T03:57:57.723Z,1017.16
2019-02-06T03:58:57.697Z,1017.19
2019-02-06T03:59:57.669Z,1017.22
2019-02-06T04:00:57.641Z,1017.22
2019-02-06T04:01:57.619Z,1017.18
2019-02-06T04:02:57.585Z,1017.14
2019-02-06T04:03:57.559Z,1017.12
2019-02-06T04:04:57.536Z,1017.13
2019-02-06T04:05:57.505Z,1017.14
2019-02-06T04:07:00.902Z,1017.11
2019-02-06T04:07:57.451Z,1017.08
2019-02-06T04:08:57.428Z,1017.04
2019-02-06T04:09:57.393Z,1017.06
2019-02-06T04:10:57.366Z,1017.07
2019-02-06T04:11:57.340Z,1017.05
2019-02-06T04:12:57.311Z,1017.02
2019-02-06T04:13:57.284Z,1017.04
2019-02-06T04:14:57.254Z,1017.02
2019-02-06T04:15:57.228Z,1017.02
2019-02-06T04:16:57.207Z,1017.01
2019-02-06T04:17:57.173Z,1017.02
2019-02-06T04:18:57.150Z,1017.02
2019-02-06T04:19:57.119Z,1017.00
2019-02-06T04:20:57.092Z,1016.99
2019-02-06T04:21:57.064Z,1017.03
2019-02-06T04:22:57.036Z,1016.99
2019-02-06T04:23:57.034Z,1017.03
2019-02-06T04:24:56.982Z,1017.10
2019-02-06T04:25:56.954Z,1017.09
2019-02-06T04:26:56.928Z,1017.11
2019-02-06T04:27:56.906Z,1017.06
2019-02-06T04:28:56.873Z,1017.03
2019-02-06T04:29:56.845Z,1017.02
2019-02-06T04:30:56.819Z,1017.00
2019-02-06T04:31:56.790Z,1016.96
2019-02-06T04:32:56.763Z,1016.94
2019-02-06T04:33:56.736Z,1016.99
2019-02-06T04:34:56.708Z,1016.96
2019-02-06T04:35:56.678Z,1016.98
2019-02-06T04:37:06.302Z,1016.96
2019-02-06T04:37:56.685Z,1016.94
2019-02-06T04:38:56.598Z,1016.93
2019-02-06T04:39:56.569Z,1016.96
2019-02-06T04:40:56.542Z,1016.92
2019-02-06T04:41:56.512Z,1016.87
2019-02-06T04:42:56.515Z,1016.90
2019-02-06T04:43:56.459Z,1016.88
2019-02-06T04:44:56.433Z,1016.88
2019-02-06T04:45:56.404Z,1016.86
2019-02-06T04:46:56.378Z,1016.86
2019-02-06T04:47:56.359Z,1016.86
2019-02-06T04:48:56.320Z,1016.83
2019-02-06T04:49:56.292Z,1016.86
2019-02-06T04:50:56.365Z,1016.80
2019-02-06T04:51:56.259Z,1016.80
2019-02-06T04:52:56.212Z,1016.78
2019-02-06T04:53:56.183Z,1016.77
2019-02-06T04:54:56.156Z,1016.78
2019-02-06T04:55:56.137Z,1016.80
2019-02-06T04:56:56.101Z,1016.80
2019-02-06T04:57:56.072Z,1016.81
2019-02-06T04:58:56.058Z,1016.82
2019-02-06T04:59:56.024Z,1016.81
2019-02-06T05:00:55.992Z,1016.80
2019-02-06T05:01:55.969Z,1016.82
2019-02-06T05:02:55.935Z,1016.82
2019-02-06T05:03:55.908Z,1016.80
2019-02-06T05:04:55.881Z,1016.73
2019-02-06T05:05:55.855Z,1016.80
2019-02-06T05:06:55.824Z,1016.77
2019-02-06T05:07:55.798Z,1016.75
2019-02-06T05:08:55.772Z,1016.75
2019-02-06T05:09:55.780Z,1016.77
2019-02-06T05:10:55.715Z,1016.74
2019-02-06T05:11:55.688Z,1016.75
2019-02-06T05:12:55.662Z,1016.75
2019-02-06T05:13:55.633Z,1016.73
2019-02-06T05:14:55.605Z,1016.78
2019-02-06T05:15:55.579Z,1016.72
2019-02-06T05:16:55.552Z,1016.73
2019-02-06T05:17:55.988Z,1016.67
2019-02-06T05:18:55.509Z,1016.66
2019-02-06T05:19:55.469Z,1016.63
2019-02-06T05:20:55.441Z,1016.65
2019-02-06T05:21:55.413Z,1016.65
2019-02-06T05:22:55.386Z,1016.64
2019-02-06T05:23:55.358Z,1016.64
2019-02-06T05:24:55.331Z,1016.63
2019-02-06T05:25:55.302Z,1016.63
2019-02-06T05:26:55.285Z,1016.58
2019-02-06T05:27:55.247Z,1016.55
2019-02-06T05:28:55.228Z,1016.56
2019-02-06T05:29:55.195Z,1016.52
2019-02-06T05:30:55.167Z,1016.54
2019-02-06T05:31:55.139Z,1016.55
2019-02-06T05:32:55.114Z,1016.54
2019-02-06T05:33:55.083Z,1016.52
2019-02-06T05:34:55.055Z,1016.51
2019-02-06T05:35:55.035Z,1016.51
2019-02-06T05:36:55.003Z,1016.50
2019-02-06T05:37:54.981Z,1016.52
2019-02-06T05:38:54.966Z,1016.50
2019-02-06T05:39:54.920Z,1016.53
2019-02-06T05:40:54.894Z,1016.48
2019-02-06T05:41:54.865Z,1016.45
2019-02-06T05:42:54.836Z,1016.36
2019-02-06T05:43:54.809Z,1016.37
2019-02-06T05:44:54.783Z,1016.31
2019-02-06T05:45:54.754Z,1016.27
2019-02-06T05:46:54.738Z,1016.29
2019-02-06T05:47:54.703Z,1016.29
2019-02-06T05:48:54.674Z,1016.27
2019-02-06T05:49:54.665Z,1016.21
2019-02-06T05:50:54.617Z,1016.25
2019-02-06T05:51:54.591Z,1016.22
2019-02-06T05:52:54.568Z,1016.28
2019-02-06T05:53:54.534Z,1016.29
2019-02-06T05:54:54.509Z,1016.29
2019-02-06T05:55:54.480Z,1016.22
2019-02-06T05:56:54.453Z,1016.19
2019-02-06T05:57:54.428Z,1016.20
2019-02-06T05:58:54.401Z,1016.18
2019-02-06T05:59:54.372Z,1016.19
2019-02-06T06:00:54.343Z,1016.18
2019-02-06T06:01:54.317Z,1016.21
2019-02-06T06:02:54.287Z,1016.22
2019-02-06T06:03:54.280Z,1016.24
2019-02-06T06:04:54.234Z,1016.26
2019-02-06T06:05:54.214Z,1016.26
2019-02-06T06:06:54.213Z,1016.27
2019-02-06T06:07:54.151Z,1016.29
2019-02-06T06:08:54.123Z,1016.31
2019-02-06T06:09:54.097Z,1016.32
2019-02-06T06:10:54.069Z,1016.36
2019-02-06T06:11:54.042Z,1016.32
2019-02-06T06:12:54.014Z,1016.35
2019-02-06T06:13:54.024Z,1016.32
2019-02-06T06:14:53.959Z,1016.32
2019-02-06T06:15:53.931Z,1016.27
2019-02-06T06:16:53.905Z,1016.29
2019-02-06T06:17:53.876Z,1016.28
2019-02-06T06:18:53.849Z,1016.27
2019-02-06T06:19:53.839Z,1016.25
2019-02-06T06:20:53.794Z,1016.24
2019-02-06T06:21:53.768Z,1016.23
2019-02-06T06:22:53.775Z,1016.24
2019-02-06T06:23:53.712Z,1016.19
2019-02-06T06:24:53.685Z,1016.17
2019-02-06T06:25:53.672Z,1016.15
2019-02-06T06:26:53.631Z,1016.10
2019-02-06T06:27:53.606Z,1016.07
2019-02-06T06:28:53.576Z,1016.11
2019-02-06T06:29:53.549Z,1016.09
2019-02-06T06:30:53.529Z,1016.07
2019-02-06T06:31:53.496Z,1016.06
2019-02-06T06:32:53.466Z,1016.08
2019-02-06T06:33:53.437Z,1016.14
2019-02-06T06:34:53.413Z,1016.10
2019-02-06T06:35:53.383Z,1016.13
2019-02-06T06:36:56.639Z,1016.13
2019-02-06T06:38:00.232Z,1016.17
2019-02-06T06:38:53.306Z,1016.19
2019-02-06T06:39:53.275Z,1016.20
2019-02-06T06:40:53.255Z,1016.17
2019-02-06T06:41:53.224Z,1016.15
2019-02-06T06:42:53.193Z,1016.19
2019-02-06T06:43:53.167Z,1016.15
2019-02-06T06:44:53.139Z,1016.16
2019-02-06T06:45:53.144Z,1016.16
2019-02-06T06:46:53.086Z,1016.17
2019-02-06T06:47:53.066Z,1016.20
2019-02-06T06:48:53.032Z,1016.20
2019-02-06T06:49:53.002Z,1016.17
2019-02-06T06:50:52.975Z,1016.16
2019-02-06T06:51:52.947Z,1016.14
2019-02-06T06:52:52.920Z,1016.13
2019-02-06T06:53:52.892Z,1016.10
2019-02-06T06:54:52.864Z,1016.14
2019-02-06T06:55:52.838Z,1016.12
2019-02-06T06:56:52.811Z,1016.06
2019-02-06T06:57:52.784Z,1016.08
2019-02-06T06:58:52.756Z,1016.06
2019-02-06T06:59:55.504Z,1016.07
2019-02-06T07:00:52.701Z,1016.10
2019-02-06T07:01:52.674Z,1016.08
2019-02-06T07:02:52.648Z,1016.09
2019-02-06T07:03:52.621Z,1016.15
2019-02-06T07:04:52.593Z,1016.09
2019-02-06T07:05:52.565Z,1016.04
2019-02-06T07:06:52.539Z,1016.04
2019-02-06T07:07:52.510Z,1016.03
2019-02-06T07:08:52.484Z,1016.08
2019-02-06T07:09:52.455Z,1016.09
2019-02-06T07:10:52.496Z,1016.08
2019-02-06T07:11:52.400Z,1016.06
2019-02-06T07:12:52.384Z,1015.99
2019-02-06T07:13:52.350Z,1015.99
2019-02-06T07:14:52.320Z,1015.99
2019-02-06T07:15:52.292Z,1016.00
2019-02-06T07:16:52.265Z,1015.98
2019-02-06T07:17:52.236Z,1016.00
2019-02-06T07:18:52.212Z,1015.99
2019-02-06T07:19:52.182Z,1016.03
2019-02-06T07:20:52.156Z,1016.01
2019-02-06T07:21:52.127Z,1016.01
2019-02-06T07:22:52.101Z,1016.05
2019-02-06T07:23:52.073Z,1015.98
2019-02-06T07:24:52.045Z,1016.04
2019-02-06T07:25:52.025Z,1016.01
2019-02-06T07:26:51.998Z,1016.02
2019-02-06T07:27:51.964Z,1016.00
2019-02-06T07:28:51.947Z,1016.01
2019-02-06T07:29:51.908Z,1016.04
2019-02-06T07:30:51.897Z,1016.06
2019-02-06T07:31:51.854Z,1016.05
2019-02-06T07:32:51.825Z,1016.08
2019-02-06T07:33:51.821Z,1016.02
2019-02-06T07:34:51.778Z,1016.00
2019-02-06T07:35:51.744Z,1015.98
2019-02-06T07:36:51.718Z,1016.00
2019-02-06T07:37:51.691Z,1015.98
2019-02-06T07:38:51.661Z,1015.95
2019-02-06T07:39:51.633Z,1015.93
2019-02-06T07:40:51.612Z,1015.95
2019-02-06T07:41:51.580Z,1015.94
2019-02-06T07:42:51.551Z,1015.92
2019-02-06T07:43:51.524Z,1015.88
2019-02-06T07:44:51.499Z,1015.85
2019-02-06T07:45:51.468Z,1015.83
2019-02-06T07:46:51.440Z,1015.80
2019-02-06T07:47:51.418Z,1015.82
2019-02-06T07:48:51.386Z,1015.80
2019-02-06T07:49:51.359Z,1015.79
2019-02-06T07:50:51.334Z,1015.80
2019-02-06T07:51:51.316Z,1015.83
2019-02-06T07:52:51.278Z,1015.80
2019-02-06T07:53:51.256Z,1015.83
2019-02-06T07:54:51.222Z,1015.78
2019-02-06T07:55:51.195Z,1015.77
2019-02-06T07:56:51.175Z,1015.78
2019-02-06T07:57:51.153Z,1015.76
2019-02-06T07:58:51.115Z,1015.77
2019-02-06T07:59:51.093Z,1015.80
2019-02-06T08:00:51.060Z,1015.80
2019-02-06T08:01:51.032Z,1015.80
2019-02-06T08:02:51.005Z,1015.71
2019-02-06T08:03:50.978Z,1015.71
2019-02-06T08:04:50.950Z,1015.76
2019-02-06T08:05:50.924Z,1015.71
2019-02-06T08:06:50.896Z,1015.71
2019-02-06T08:07:50.870Z,1015.73
2019-02-06T08:08:50.841Z,1015.75
2019-02-06T08:09:50.814Z,1015.75
2019-02-06T08:10:50.789Z,1015.78
2019-02-06T08:11:50.763Z,1015.73
2019-02-06T08:12:50.740Z,1015.73
2019-02-06T08:13:50.709Z,1015.69
2019-02-06T08:14:50.678Z,1015.74
2019-02-06T08:15:50.651Z,1015.71
2019-02-06T08:16:50.630Z,1015.72
2019-02-06T08:17:50.597Z,1015.70
2019-02-06T08:18:50.570Z,1015.68
2019-02-06T08:19:50.545Z,1015.65
2019-02-06T08:20:50.516Z,1015.67
2019-02-06T08:21:50.489Z,1015.68
2019-02-06T08:22:50.462Z,1015.73
2019-02-06T08:23:50.439Z,1015.72
2019-02-06T08:24:50.407Z,1015.73
2019-02-06T08:25:50.381Z,1015.74
2019-02-06T08:26:50.356Z,1015.75
2019-02-06T08:27:50.334Z,1015.75
2019-02-06T08:28:50.300Z,1015.80
2019-02-06T08:29:50.274Z,1015.79
2019-02-06T08:30:50.246Z,1015.85
2019-02-06T08:31:50.219Z,1015.90
2019-02-06T08:32:50.193Z,1015.93
2019-02-06T08:33:50.180Z,1015.93
2019-02-06T08:34:50.138Z,1015.93
2019-02-06T08:35:50.112Z,1015.97
2019-02-06T08:36:50.085Z,1015.98
2019-02-06T08:37:50.057Z,1016.00
2019-02-06T08:38:50.268Z,1016.03
2019-02-06T08:39:50.004Z,1016.01
2019-02-06T08:40:49.978Z,1016.06
2019-02-06T08:41:49.947Z,1016.05
2019-02-06T08:42:49.924Z,1016.11
2019-02-06T08:43:49.898Z,1016.06
2019-02-06T08:44:49.888Z,1016.07
2019-02-06T08:45:49.840Z,1016.12
2019-02-06T08:46:49.817Z,1016.13
2019-02-06T08:47:49.797Z,1016.11
2019-02-06T08:48:49.761Z,1016.14
2019-02-06T08:49:49.743Z,1016.19
2019-02-06T08:50:49.712Z,1016.11
2019-02-06T08:51:49.686Z,1016.13
2019-02-06T08:52:49.654Z,1016.11
2019-02-06T08:53:49.634Z,1016.10
2019-02-06T08:54:49.601Z,1016.11
2019-02-06T08:55:49.574Z,1016.11
2019-02-06T08:56:49.550Z,1016.13
2019-02-06T08:57:49.520Z,1016.13
2019-02-06T08:58:49.493Z,1016.08
2019-02-06T08:59:49.468Z,1016.09
2019-02-06T09:00:49.441Z,1016.10
2019-02-06T09:01:49.414Z,1016.05
2019-02-06T09:02:49.388Z,1016.07
2019-02-06T09:03:49.362Z,1016.08
2019-02-06T09:04:55.906Z,1016.07
2019-02-06T09:05:49.306Z,1016.08
2019-02-06T09:06:49.284Z,1016.04
2019-02-06T09:07:49.261Z,1016.07
2019-02-06T09:08:59.277Z,1016.05
2019-02-06T09:09:49.202Z,1016.08
2019-02-06T09:10:49.176Z,1016.03
2019-02-06T09:11:49.148Z,1016.06
2019-02-06T09:12:49.124Z,1016.03
2019-02-06T09:13:49.097Z,1016.02
2019-02-06T09:14:49.068Z,1016.07
2019-02-06T09:15:49.041Z,1016.05
2019-02-06T09:16:49.017Z,1016.05
2019-02-06T09:17:48.992Z,1016.07
2019-02-06T09:18:48.994Z,1016.06
2019-02-06T09:19:48.973Z,1016.04
2019-02-06T09:20:48.909Z,1016.05
2019-02-06T09:21:48.883Z,1016.10
2019-02-06T09:22:48.857Z,1016.09
2019-02-06T09:23:48.834Z,1016.13
2019-02-06T09:24:48.815Z,1016.10
2019-02-06T09:25:48.796Z,1016.11
2019-02-06T09:26:48.751Z,1016.10
2019-02-06T09:27:48.725Z,1016.08
2019-02-06T09:28:48.702Z,1016.14
2019-02-06T09:29:48.674Z,1016.13
2019-02-06T09:30:48.648Z,1016.11
2019-02-06T09:31:48.625Z,1016.12
2019-02-06T09:32:48.601Z,1016.12
2019-02-06T09:33:48.568Z,1016.10
2019-02-06T09:34:48.545Z,1016.05
2019-02-06T09:35:48.519Z,1016.07
2019-02-06T09:36:48.491Z,1016.02
2019-02-06T09:37:48.464Z,1016.07
2019-02-06T09:38:48.437Z,1016.01
2019-02-06T09:39:48.412Z,1016.00
2019-02-06T09:40:49.531Z,1016.02
2019-02-06T09:41:48.364Z,1016.04
2019-02-06T09:42:48.426Z,1016.01
2019-02-06T09:43:48.326Z,1015.98
2019-02-06T09:44:48.289Z,1016.03
2019-02-06T09:45:48.268Z,1016.03
2019-02-06T09:46:48.233Z,1016.06
2019-02-06T09:47:48.224Z,1016.01
2019-02-06T09:48:48.182Z,1016.01
2019-02-06T09:49:49.900Z,1016.04
2019-02-06T09:50:48.134Z,1016.02
2019-02-06T09:51:48.103Z,1016.06
2019-02-06T09:52:48.078Z,1015.98
2019-02-06T09:53:48.055Z,1015.99
2019-02-06T09:54:48.027Z,1015.99
2019-02-06T09:55:48.000Z,1016.01
2019-02-06T09:56:50.623Z,1016.03
2019-02-06T09:57:47.948Z,1015.99
2019-02-06T09:58:47.921Z,1015.98
2019-02-06T09:59:47.898Z,1015.98
2019-02-06T10:00:47.874Z,1015.98
2019-02-06T10:01:47.847Z,1015.94
2019-02-06T10:02:47.823Z,1015.96
2019-02-06T10:03:47.804Z,1015.92
2019-02-06T10:04:47.770Z,1015.96
2019-02-06T10:05:47.744Z,1015.93
2019-02-06T10:06:47.723Z,1015.98
2019-02-06T10:07:47.696Z,1015.92
2019-02-06T10:08:47.672Z,1015.93
2019-02-06T10:09:47.642Z,1015.90
2019-02-06T10:10:47.617Z,1015.96
2019-02-06T10:11:47.591Z,1015.88
2019-02-06T10:12:47.571Z,1015.89
2019-02-06T10:13:47.537Z,1015.90
2019-02-06T10:14:47.513Z,1015.87
2019-02-06T10:15:47.488Z,1015.90
2019-02-06T10:16:47.507Z,1015.89
2019-02-06T10:17:47.436Z,1015.88
2019-02-06T10:18:47.413Z,1015.92
2019-02-06T10:19:47.385Z,1015.90
2019-02-06T10:20:47.360Z,1015.91
2019-02-06T10:21:51.253Z,1015.87
2019-02-06T10:22:47.311Z,1015.90
2019-02-06T10:23:47.284Z,1015.86
2019-02-06T10:24:47.261Z,1015.88
2019-02-06T10:25:47.295Z,1015.89
2019-02-06T10:26:47.209Z,1015.87
2019-02-06T10:27:47.191Z,1015.85
2019-02-06T10:28:47.160Z,1015.81
2019-02-06T10:29:47.131Z,1015.82
2019-02-06T10:30:47.105Z,1015.84
2019-02-06T10:31:47.081Z,1015.87
2019-02-06T10:32:47.055Z,1015.84
2019-02-06T10:33:47.031Z,1015.81
2019-02-06T10:34:47.005Z,1015.80
2019-02-06T10:35:46.984Z,1015.80
2019-02-06T10:36:46.953Z,1015.78
2019-02-06T10:37:46.927Z,1015.77
2019-02-06T10:38:46.902Z,1015.78
2019-02-06T10:39:46.877Z,1015.76
2019-02-06T10:40:46.911Z,1015.77
2019-02-06T10:41:46.825Z,1015.77
2019-02-06T10:42:46.802Z,1015.73
2019-02-06T10:43:46.777Z,1015.77
2019-02-06T10:44:46.749Z,1015.77
2019-02-06T10:45:46.725Z,1015.81
2019-02-06T10:46:46.697Z,1015.78
2019-02-06T10:47:46.673Z,1015.75
2019-02-06T10:48:46.649Z,1015.76
2019-02-06T10:49:46.622Z,1015.70
2019-02-06T10:50:46.596Z,1015.73
2019-02-06T10:51:46.575Z,1015.70
2019-02-06T10:52:48.387Z,1015.74
2019-02-06T10:53:46.536Z,1015.73
2019-02-06T10:54:46.497Z,1015.68
2019-02-06T10:55:46.602Z,1015.68
2019-02-06T10:56:46.446Z,1015.70
2019-02-06T10:57:46.420Z,1015.70
2019-02-06T10:58:46.394Z,1015.67
2019-02-06T10:59:46.369Z,1015.66
2019-02-06T11:00:46.345Z,1015.67
2019-02-06T11:01:46.317Z,1015.64
2019-02-06T11:02:46.295Z,1015.59
2019-02-06T11:03:46.267Z,1015.60
2019-02-06T11:04:46.243Z,1015.57
2019-02-06T11:05:46.217Z,1015.56
2019-02-06T11:06:46.196Z,1015.55
2019-02-06T11:07:46.405Z,1015.51
2019-02-06T11:08:46.140Z,1015.57
2019-02-06T11:09:46.604Z,1015.52
2019-02-06T11:10:46.096Z,1015.55
2019-02-06T11:11:46.066Z,1015.55
2019-02-06T11:12:46.039Z,1015.51
2019-02-06T11:13:46.015Z,1015.52
2019-02-06T11:14:45.988Z,1015.48
2019-02-06T11:15:45.975Z,1015.49
2019-02-06T11:16:45.938Z,1015.46
2019-02-06T11:17:45.914Z,1015.46
2019-02-06T11:18:45.893Z,1015.41
2019-02-06T11:19:45.863Z,1015.43
2019-02-06T11:20:45.838Z,1015.45
2019-02-06T11:21:45.811Z,1015.45
2019-02-06T11:22:45.787Z,1015.45
2019-02-06T11:23:45.764Z,1015.49
2019-02-06T11:24:45.738Z,1015.53
2019-02-06T11:25:45.711Z,1015.53
2019-02-06T11:26:45.687Z,1015.52
2019-02-06T11:27:45.660Z,1015.55
2019-02-06T11:28:45.636Z,1015.52
2019-02-06T11:29:48.344Z,1015.51
2019-02-06T11:30:45.589Z,1015.51
2019-02-06T11:31:45.565Z,1015.48
2019-02-06T11:32:45.535Z,1015.49
2019-02-06T11:33:45.510Z,1015.48
2019-02-06T11:34:45.505Z,1015.47
2019-02-06T11:35:45.461Z,1015.46
2019-02-06T11:36:45.435Z,1015.40
2019-02-06T11:37:45.429Z,1015.37
2019-02-06T11:38:45.388Z,1015.36
2019-02-06T11:39:45.360Z,1015.30
2019-02-06T11:40:45.336Z,1015.29
2019-02-06T11:41:45.311Z,1015.25
2019-02-06T11:42:45.287Z,1015.27
2019-02-06T11:43:45.263Z,1015.25
2019-02-06T11:44:45.236Z,1015.21
2019-02-06T11:45:45.212Z,1015.24
2019-02-06T11:46:45.186Z,1015.19
2019-02-06T11:47:45.162Z,1015.22
2019-02-06T11:48:45.137Z,1015.19
2019-02-06T11:49:45.197Z,1015.18
2019-02-06T11:50:45.087Z,1015.20
2019-02-06T11:51:45.063Z,1015.15
2019-02-06T11:52:45.037Z,1015.16
2019-02-06T11:53:45.012Z,1015.16
2019-02-06T11:54:44.987Z,1015.21
2019-02-06T11:55:44.963Z,1015.16
2019-02-06T11:56:44.937Z,1015.17
2019-02-06T11:57:44.914Z,1015.18
2019-02-06T11:58:44.888Z,1015.11
2019-02-06T11:59:44.863Z,1015.15
2019-02-06T12:00:44.840Z,1015.11
2019-02-06T12:01:44.820Z,1015.15
2019-02-06T12:02:44.789Z,1015.14
2019-02-06T12:03:44.772Z,1015.13
2019-02-06T12:04:44.741Z,1015.15