createdAt,value
2023-03-29T00:00:05.959Z,1231.00
2023-03-29T00:01:06.067Z,1221.00
2023-03-29T00:02:06.104Z,1231.00
2023-03-29T00:03:06.339Z,1233.00
2023-03-29T00:04:06.464Z,1215.00
2023-03-29T00:05:05.276Z,1236.00
2023-03-29T00:06:05.349Z,1212.00
2023-03-29T00:07:06.425Z,1224.00
2023-03-29T00:08:06.482Z,1225.00
2023-03-29T00:09:06.554Z,1213.00
2023-03-29T00:10:05.592Z,1225.00
2023-03-29T00:11:06.673Z,1214.00
2023-03-29T00:12:05.705Z,1239.00
2023-03-29T00:13:06.781Z,1211.00
2023-03-29T00:14:06.843Z,1219.00
2023-03-29T00:15:06.918Z,1208.00
2023-03-29T00:16:06.965Z,1204.00
2023-03-29T00:17:07.146Z,1212.00
2023-03-29T00:18:07.259Z,1233.00
2023-03-29T00:19:07.158Z,1215.00
2023-03-29T00:20:07.218Z,1219.00
2023-03-29T00:21:07.292Z,1221.00
2023-03-29T00:22:07.356Z,1222.00
2023-03-29T00:23:06.406Z,1201.00
2023-03-29T00:24:07.464Z,1219.00
2023-03-29T00:25:07.549Z,1214.00
2023-03-29T00:26:08.315Z,1205.00
2023-03-29T00:27:07.634Z,1214.00
2023-03-29T00:28:06.699Z,1198.00
2023-03-29T00:29:07.761Z,1211.00
2023-03-29T00:30:07.841Z,1194.00
2023-03-29T00:31:07.952Z,1208.00
2023-03-29T00:32:07.960Z,1209.00
2023-03-29T00:33:08.113Z,1211.00
2023-03-29T00:34:08.070Z,1201.00
2023-03-29T00:35:08.137Z,1197.00
2023-03-29T00:36:08.255Z,1203.00
2023-03-29T00:37:08.275Z,1201.00
2023-03-29T00:38:08.336Z,1191.00
2023-03-29T00:39:08.416Z,1200.00
2023-03-29T00:40:08.450Z,1204.00
2023-03-29T00:41:07.508Z,1185.00
2023-03-29T00:42:08.590Z,1193.00
2023-03-29T00:43:08.633Z,1204.00
2023-03-29T00:44:07.688Z,1181.00
2023-03-29T00:45:07.760Z,1203.00
2023-03-29T00:46:08.806Z,1200.00
2023-03-29T00:47:08.854Z,1184.00
2023-03-29T00:48:08.543Z,1182.00
2023-03-29T00:49:08.978Z,1182.00
2023-03-29T00:50:09.012Z,1191.00
2023-03-29T00:51:09.969Z,1189.00
2023-03-29T00:52:09.089Z,1188.00
2023-03-29T00:53:09.150Z,1183.00
2023-03-29T00:54:09.121Z,1186.00
2023-03-29T00:55:09.134Z,1175.00
2023-03-29T00:56:08.131Z,1151.00
2023-03-29T00:57:08.154Z,1191.00
2023-03-29T00:58:09.166Z,1175.00
2023-03-29T00:59:09.144Z,1183.00
2023-03-29T01:00:09.166Z,1183.00
2023-03-29T01:01:09.162Z,1177.00
2023-03-29T01:02:08.240Z,1190.00
2023-03-29T01:03:09.257Z,1183.00
2023-03-29T01:04:08.292Z,1180.00
2023-03-29T01:05:09.228Z,1188.00
2023-03-29T01:06:09.218Z,1187.00
2023-03-29T01:07:08.372Z,1173.00
2023-03-29T01:08:09.290Z,1178.00
2023-03-29T01:09:08.291Z,1171.00
2023-03-29T01:10:09.311Z,1166.00
2023-03-29T01:11:08.334Z,1165.00
2023-03-29T01:12:09.331Z,1177.00
2023-03-29T01:13:09.364Z,1168.00
2023-03-29T01:14:08.397Z,1174.00
2023-03-29T01:15:09.415Z,1167.00
2023-03-29T01:16:09.489Z,1167.00
2023-03-29T01:17:09.473Z,1168.00
2023-03-29T01:18:08.634Z,1170.00
2023-03-29T01:19:09.596Z,1178.00
2023-03-29T01:20:09.647Z,1177.00
2023-03-29T01:21:09.727Z,1157.00
2023-03-29T01:22:09.709Z,1160.00
2023-03-29T01:23:09.720Z,1152.00
2023-03-29T01:24:09.781Z,1162.00
2023-03-29T01:25:08.759Z,1169.00
2023-03-29T01:26:09.768Z,1155.00
2023-03-29T01:27:09.766Z,1163.00
2023-03-29T01:28:09.778Z,1169.00
2023-03-29T01:29:09.785Z,1156.00
2023-03-29T01:30:08.818Z,1159.00
2023-03-29T01:31:09.789Z,1150.00
2023-03-29T01:32:09.928Z,1150.00
2023-03-29T01:33:09.804Z,1144.00
2023-03-29T01:34:08.790Z,1159.00
2023-03-29T01:35:09.815Z,1151.00
2023-03-29T01:36:08.887Z,1144.00
2023-03-29T01:37:09.860Z,1155.00
2023-03-29T01:38:09.843Z,1137.00
2023-03-29T01:39:09.871Z,1151.00
2023-03-29T01:40:09.876Z,1146.00
2023-03-29T01:41:09.903Z,1144.00
2023-03-29T01:42:08.897Z,1129.00
2023-03-29T01:43:09.918Z,1144.00
2023-03-29T01:44:09.893Z,1141.00
2023-03-29T01:45:09.904Z,1152.00
2023-03-29T01:46:09.942Z,1155.00
2023-03-29T01:47:09.971Z,1134.00
2023-03-29T01:48:09.937Z,1138.00
2023-03-29T01:49:09.927Z,1128.00
2023-03-29T01:50:09.938Z,1131.00
2023-03-29T01:51:08.965Z,1142.00
2023-03-29T01:52:09.985Z,1136.00
2023-03-29T01:53:10.047Z,1133.00
2023-03-29T01:54:10.026Z,1132.00
2023-03-29T01:55:09.041Z,1131.00
2023-03-29T01:56:10.041Z,1136.00
2023-03-29T01:57:10.103Z,1125.00
2023-03-29T01:58:10.145Z,1123.00
2023-03-29T01:59:10.203Z,1133.00
2023-03-29T02:00:10.263Z,1133.00
2023-03-29T02:01:09.330Z,1135.00
2023-03-29T02:02:10.426Z,1124.00
2023-03-29T02:03:10.630Z,1123.00
2023-03-29T02:04:10.517Z,1137.00
2023-03-29T02:05:10.545Z,1139.00
2023-03-29T02:06:09.595Z,1136.00
2023-03-29T02:07:10.674Z,1124.00
2023-03-29T02:08:10.713Z,1117.00
2023-03-29T02:09:10.859Z,1116.00
2023-03-29T02:10:10.847Z,1124.00
2023-03-29T02:11:10.914Z,1124.00
2023-03-29T02:12:10.971Z,1138.00
2023-03-29T02:13:11.026Z,1123.00
2023-03-29T02:14:10.090Z,1135.00
2023-03-29T02:15:11.213Z,1125.00
2023-03-29T02:16:10.262Z,1129.00
2023-03-29T02:17:11.269Z,1127.00
2023-03-29T02:18:11.319Z,1126.00
2023-03-29T02:19:10.353Z,1125.00
2023-03-29T02:20:11.392Z,1110.00
2023-03-29T02:21:11.437Z,1115.00
2023-03-29T02:22:11.464Z,1119.00
2023-03-29T02:23:11.522Z,1122.00
2023-03-29T02:24:11.555Z,1114.00
2023-03-29T02:25:11.603Z,1116.00
2023-03-29T02:26:10.594Z,1114.00
2023-03-29T02:27:10.637Z,1123.00
2023-03-29T02:28:10.675Z,1124.00
2023-03-29T02:29:11.698Z,1118.00
2023-03-29T02:30:11.732Z,1118.00
2023-03-29T02:31:11.773Z,1107.00
2023-03-29T02:32:11.772Z,1120.00
2023-03-29T02:33:11.804Z,1108.00
2023-03-29T02:34:11.823Z,1112.00
2023-03-29T02:35:11.849Z,1114.00
2023-03-29T02:36:11.886Z,1113.00
2023-03-29T02:37:11.895Z,1110.00
2023-03-29T02:38:11.885Z,1121.00
2023-03-29T02:39:10.905Z,1101.00
2023-03-29T02:40:11.951Z,1109.00
2023-03-29T02:41:11.972Z,1114.00
2023-03-29T02:42:11.968Z,1111.00
2023-03-29T02:43:11.981Z,1091.00
2023-03-29T02:44:10.966Z,1107.00
2023-03-29T02:45:12.006Z,1103.00
2023-03-29T02:46:12.024Z,1107.00
2023-03-29T02:47:11.997Z,1102.00
2023-03-29T02:48:11.998Z,1100.00
2023-03-29T02:49:11.990Z,1121.00
2023-03-29T02:50:12.005Z,1106.00
2023-03-29T02:51:12.000Z,1105.00
2023-03-29T02:52:12.024Z,1104.00
2023-03-29T02:53:12.039Z,1100.00
2023-03-29T02:54:12.018Z,1106.00
2023-03-29T02:55:12.024Z,1103.00
2023-03-29T02:56:12.049Z,1095.00
2023-03-29T02:57:12.095Z,1104.00
2023-03-29T02:58:11.055Z,1088.00
2023-03-29T02:59:12.036Z,1098.00
2023-03-29T03:00:11.044Z,1103.00
2023-03-29T03:01:12.044Z,1095.00
2023-03-29T03:02:12.106Z,1093.00
2023-03-29T03:03:11.111Z,1086.00
2023-03-29T03:04:12.110Z,1088.00
2023-03-29T03:05:11.047Z,1087.00
2023-03-29T03:06:11.062Z,1099.00
2023-03-29T03:07:12.042Z,1081.00
2023-03-29T03:08:12.033Z,1091.00
2023-03-29T03:09:12.036Z,1085.00
2023-03-29T03:10:12.053Z,1067.00
2023-03-29T03:11:12.037Z,1067.00
2023-03-29T03:12:12.048Z,1082.00
2023-03-29T03:13:11.053Z,1074.00
2023-03-29T03:14:12.034Z,1078.00
2023-03-29T03:15:12.018Z,1069.00
2023-03-29T03:16:12.072Z,1083.00
2023-03-29T03:17:12.048Z,1064.00
2023-03-29T03:18:12.021Z,1070.00
2023-03-29T03:19:12.016Z,1070.00
2023-03-29T03:20:12.015Z,1070.00
2023-03-29T03:21:12.003Z,1057.00
2023-03-29T03:22:12.120Z,1077.00
2023-03-29T03:23:11.992Z,1058.00
2023-03-29T03:24:12.009Z,1057.00
2023-03-29T03:25:12.021Z,1060.00
2023-03-29T03:26:12.004Z,1063.00
2023-03-29T03:27:11.999Z,1053.00
2023-03-29T03:28:12.009Z,1066.00
2023-03-29T03:29:12.034Z,1059.00
2023-03-29T03:30:12.060Z,1071.00
2023-03-29T03:31:12.057Z,1053.00
2023-03-29T03:32:12.033Z,1056.00
2023-03-29T03:33:12.045Z,1064.00
2023-03-29T03:34:12.074Z,1048.00
2023-03-29T03:35:11.089Z,1059.00
2023-03-29T03:36:12.199Z,1050.00
2023-03-29T03:37:12.089Z,1049.00
2023-03-29T03:38:11.061Z,1043.00
2023-03-29T03:39:12.075Z,1060.00
2023-03-29T03:40:12.216Z,1056.00
2023-03-29T03:41:12.085Z,1049.00
2023-03-29T03:42:11.086Z,1036.00
2023-03-29T03:43:12.075Z,1066.00
2023-03-29T03:44:12.091Z,1045.00
2023-03-29T03:45:12.119Z,1049.00
2023-03-29T03:46:12.151Z,1048.00
2023-03-29T03:47:11.075Z,1042.00
2023-03-29T03:48:12.095Z,1020.00
2023-03-29T03:49:12.093Z,1047.00
2023-03-29T03:50:12.090Z,1051.00
2023-03-29T03:51:12.086Z,1052.00
2023-03-29T03:52:12.090Z,1044.00
2023-03-29T03:53:12.070Z,1036.00
2023-03-29T03:54:12.072Z,1028.00
2023-03-29T03:55:12.069Z,1039.00
2023-03-29T03:56:11.090Z,1043.00
2023-03-29T03:57:11.150Z,1035.00
2023-03-29T03:58:12.112Z,1042.00
2023-03-29T03:59:12.119Z,1031.00
2023-03-29T04:00:11.108Z,1044.00
2023-03-29T04:01:12.133Z,1032.00
2023-03-29T04:02:11.149Z,1028.00
2023-03-29T04:03:12.199Z,1029.00
2023-03-29T04:04:12.161Z,1032.00
2023-03-29T04:05:12.139Z,1033.00
2023-03-29T04:06:12.139Z,1035.00
2023-03-29T04:07:12.144Z,1031.00
2023-03-29T04:08:12.134Z,1038.00
2023-03-29T04:09:12.151Z,1027.00
2023-03-29T04:10:11.204Z,1022.00
2023-03-29T04:11:12.167Z,1038.00
2023-03-29T04:12:11.192Z,1031.00
2023-03-29T04:13:12.189Z,1035.00
2023-03-29T04:14:11.210Z,1018.00
2023-03-29T04:15:12.301Z,1022.00
2023-03-29T04:16:12.282Z,1029.00
2023-03-29T04:17:12.241Z,1035.00
2023-03-29T04:18:12.328Z,1037.00
2023-03-29T04:19:11.262Z,1035.00
2023-03-29T04:20:12.292Z,1035.00
2023-03-29T04:21:12.304Z,1029.00
2023-03-29T04:22:12.311Z,1029.00
2023-03-29T04:23:12.305Z,1030.00
2023-03-29T04:24:12.318Z,1023.00
2023-03-29T04:25:12.336Z,1020.00
2023-03-29T04:26:12.360Z,1024.00
2023-03-29T04:27:12.365Z,1026.00
2023-03-29T04:28:12.390Z,1032.00
2023-03-29T04:29:12.378Z,1020.00
2023-03-29T04:30:11.398Z,1034.00
2023-03-29T04:31:11.456Z,1022.00
2023-03-29T04:32:12.410Z,1034.00
2023-03-29T04:33:12.490Z,1029.00
2023-03-29T04:34:12.437Z,1035.00
2023-03-29T04:35:12.435Z,1015.00
2023-03-29T04:36:12.498Z,1012.00
2023-03-29T04:37:12.435Z,1015.00
2023-03-29T04:38:12.437Z,1012.00
2023-03-29T04:39:12.446Z,1011.00
2023-03-29T04:40:12.456Z,1008.00
2023-03-29T04:41:12.459Z,1013.00
2023-03-29T04:42:12.459Z,1017.00
2023-03-29T04:43:12.002Z,1018.00
2023-03-29T04:44:12.449Z,1003.00
2023-03-29T04:45:12.516Z,1018.00
2023-03-29T04:46:12.530Z,1002.00
2023-03-29T04:47:12.471Z,1017.00
2023-03-29T04:48:12.566Z,991.00
2023-03-29T04:49:12.536Z,1019.00
2023-03-29T04:50:12.521Z,997.00
2023-03-29T04:51:12.514Z,1003.00
2023-03-29T04:52:12.536Z,1009.00
2023-03-29T04:53:12.541Z,1006.00
2023-03-29T04:54:12.554Z,1004.00
2023-03-29T04:55:11.535Z,1008.00
2023-03-29T04:56:12.550Z,1002.00
2023-03-29T04:57:12.597Z,994.00
2023-03-29T04:58:12.575Z,995.00
2023-03-29T04:59:12.551Z,1005.00
2023-03-29T05:00:12.552Z,990.00
2023-03-29T05:01:12.568Z,1003.00
2023-03-29T05:02:12.620Z,1001.00
2023-03-29T05:03:12.600Z,1001.00
2023-03-29T05:04:13.018Z,1003.00
2023-03-29T05:06:11.706Z,989.00
2023-03-29T05:07:12.585Z,999.00
2023-03-29T05:08:12.665Z,996.00
2023-03-29T05:09:12.622Z,997.00
2023-03-29T05:10:12.655Z,989.00
2023-03-29T05:11:12.632Z,1003.00
2023-03-29T05:14:11.612Z,993.00
2023-03-29T05:15:12.637Z,982.00
2023-03-29T05:16:12.724Z,989.00
2023-03-29T05:17:12.681Z,996.00
2023-03-29T05:18:11.738Z,981.00
2023-03-29T05:19:12.668Z,987.00
2023-03-29T05:20:12.674Z,982.00
2023-03-29T05:21:12.710Z,977.00
2023-03-29T05:25:11.664Z,972.00
2023-03-29T05:26:12.687Z,992.00
2023-03-29T05:29:11.663Z,986.00
2023-03-29T05:30:12.633Z,977.00
2023-03-29T05:31:15.416Z,982.00
2023-03-29T05:36:11.638Z,1005.00
2023-03-29T05:37:12.620Z,999.00
2023-03-29T05:38:11.601Z,995.00
2023-03-29T05:39:12.603Z,992.00
2023-03-29T05:41:11.605Z,1005.00
2023-03-29T05:42:12.584Z,1000.00
2023-03-29T05:43:12.598Z,1013.00
2023-03-29T05:44:12.555Z,1018.00
2023-03-29T05:48:11.563Z,1041.00
2023-03-29T05:49:12.602Z,1070.00
2023-03-29T05:50:12.600Z,1065.00
2023-03-29T05:53:11.553Z,1169.00
2023-03-29T05:54:12.638Z,1119.00
2023-03-29T05:56:11.549Z,1153.00
2023-03-29T05:57:12.619Z,1142.00
2023-03-29T05:58:12.556Z,1170.00
2023-03-29T06:02:11.664Z,1281.00
2023-03-29T06:03:20.188Z,1304.00
2023-03-29T06:04:12.673Z,1308.00
2023-03-29T06:05:12.552Z,1316.00
2023-03-29T06:06:12.556Z,1335.00
2023-03-29T06:07:12.690Z,1360.00
2023-03-29T06:08:12.547Z,1416.00
2023-03-29T06:09:12.572Z,1474.00
2023-03-29T06:10:11.545Z,1471.00
2023-03-29T06:11:12.539Z,1492.00
2023-03-29T06:12:12.659Z,1488.00
2023-03-29T06:13:12.506Z,1542.00
2023-03-29T06:14:12.647Z,1583.00
2023-03-29T06:15:12.724Z,1620.00
2023-03-29T06:18:12.390Z,1664.00
2023-03-29T06:19:11.522Z,1678.00
2023-03-29T06:20:12.476Z,1699.00
2023-03-29T06:21:15.480Z,1729.00
2023-03-29T06:25:11.607Z,1739.00
2023-03-29T06:26:11.435Z,1747.00
2023-03-29T06:27:12.567Z,1757.00
2023-03-29T06:30:11.423Z,1820.00
2023-03-29T06:31:12.487Z,1816.00
2023-03-29T06:32:11.401Z,1829.00
2023-03-29T06:33:12.392Z,1838.00
2023-03-29T06:34:12.421Z,1855.00
2023-03-29T06:35:12.936Z,1867.00
2023-03-29T06:40:11.349Z,1920.00
2023-03-29T06:41:12.382Z,1918.00
2023-03-29T06:42:20.490Z,1922.00
2023-03-29T06:43:12.386Z,1924.00
2023-03-29T06:46:11.965Z,1965.00
2023-03-29T06:47:12.327Z,1991.00
2023-03-29T06:48:12.299Z,2007.00
2023-03-29T06:51:11.301Z,2055.00
2023-03-29T06:52:11.546Z,2067.00
2023-03-29T06:53:12.275Z,2096.00
2023-03-29T06:54:12.261Z,1571.00
2023-03-29T06:55:12.264Z,1282.00
2023-03-29T06:56:12.467Z,1315.00
2023-03-29T06:57:13.469Z,1368.00
2023-03-29T06:58:12.446Z,1476.00
2023-03-29T07:02:11.584Z,1858.00
2023-03-29T07:04:11.618Z,1801.00
2023-03-29T07:05:12.610Z,1794.00
2023-03-29T07:06:12.640Z,1826.00
2023-03-29T07:07:11.710Z,1793.00
2023-03-29T07:08:12.723Z,1802.00
2023-03-29T07:09:12.734Z,1817.00
2023-03-29T07:10:12.836Z,1846.00
2023-03-29T07:11:13.150Z,1858.00
2023-03-29T07:13:11.767Z,1845.00
2023-03-29T07:14:12.071Z,1879.00
2023-03-29T07:15:18.732Z,1888.00
2023-03-29T07:17:11.726Z,1895.00
2023-03-29T07:21:11.724Z,1982.00
2023-03-29T07:22:11.707Z,1984.00
2023-03-29T07:23:12.687Z,1962.00
2023-03-29T07:28:11.657Z,1893.00
2023-03-29T07:29:12.696Z,1924.00
2023-03-29T07:30:12.647Z,1973.00
2023-03-29T07:32:11.699Z,1947.00
2023-03-29T07:33:12.740Z,1931.00
2023-03-29T07:35:11.622Z,1945.00
2023-03-29T07:36:12.677Z,1962.00
2023-03-29T07:37:12.623Z,2075.00
2023-03-29T07:41:11.585Z,2163.00
2023-03-29T07:42:12.578Z,2172.00
2023-03-29T07:43:13.079Z,2230.00
2023-03-29T07:44:12.573Z,2227.00
2023-03-29T07:46:11.607Z,2242.00
2023-03-29T07:47:12.577Z,2218.00
2023-03-29T07:49:11.608Z,2152.00
2023-03-29T07:50:12.677Z,2175.00
2023-03-29T07:51:12.719Z,2160.00
2023-03-29T07:52:13.084Z,2146.00
2023-03-29T07:53:12.822Z,2147.00
2023-03-29T07:54:12.879Z,2180.00
2023-03-29T07:55:12.962Z,2181.00
2023-03-29T07:56:12.991Z,2196.00
2023-03-29T07:57:13.068Z,2197.00
2023-03-29T07:58:13.120Z,2192.00
2023-03-29T07:59:13.178Z,2196.00
2023-03-29T08:00:12.239Z,2187.00
2023-03-29T08:01:15.348Z,2169.00
2023-03-29T08:06:12.259Z,2147.00
2023-03-29T08:07:13.283Z,2141.00
2023-03-29T08:11:12.242Z,2099.00
2023-03-29T08:12:13.230Z,2100.00
2023-03-29T08:13:12.212Z,2101.00
2023-03-29T08:14:13.232Z,2082.00
2023-03-29T08:18:12.227Z,2073.00
2023-03-29T08:21:12.166Z,2052.00
2023-03-29T08:22:13.147Z,2057.00
2023-03-29T08:24:12.153Z,2033.00
2023-03-29T08:25:13.144Z,2038.00
2023-03-29T08:26:12.140Z,2015.00
2023-03-29T08:29:12.150Z,2021.00
2023-03-29T08:30:13.142Z,2002.00
2023-03-29T08:31:13.296Z,1994.00
2023-03-29T08:32:13.159Z,1984.00
2023-03-29T08:33:12.267Z,1984.00
2023-03-29T08:34:13.179Z,1962.00
2023-03-29T08:35:13.185Z,1980.00
2023-03-29T08:36:13.273Z,1973.00
2023-03-29T08:39:12.254Z,1933.00
2023-03-29T08:40:13.253Z,1948.00
2023-03-29T08:41:13.298Z,1923.00
2023-03-29T08:42:13.615Z,1935.00
2023-03-29T08:43:13.315Z,1913.00
2023-03-29T08:46:12.377Z,1913.00
2023-03-29T08:47:17.823Z,1897.00
2023-03-29T08:51:12.351Z,1878.00
2023-03-29T08:52:13.360Z,1887.00
2023-03-29T08:53:13.386Z,1873.00
2023-03-29T08:54:13.383Z,1868.00
2023-03-29T08:55:13.404Z,1859.00
2023-03-29T08:56:13.417Z,1856.00
2023-03-29T08:57:13.539Z,1859.00
2023-03-29T08:58:13.615Z,1851.00
2023-03-29T09:00:12.455Z,1851.00
2023-03-29T09:01:13.489Z,1840.00
2023-03-29T09:02:13.556Z,1831.00
2023-03-29T09:03:13.633Z,1849.00
2023-03-29T09:04:13.579Z,1832.00
2023-03-29T09:05:13.563Z,1825.00
2023-03-29T09:06:13.561Z,1837.00
2023-03-29T09:07:13.571Z,1813.00
2023-03-29T09:08:13.610Z,1817.00
2023-03-29T09:09:13.582Z,1799.00
2023-03-29T09:10:13.638Z,1803.00
2023-03-29T09:15:12.684Z,1788.00
2023-03-29T09:16:13.757Z,1785.00
2023-03-29T09:17:13.743Z,1780.00
2023-03-29T09:18:13.820Z,1778.00
2023-03-29T09:19:12.739Z,1787.00
2023-03-29T09:20:12.777Z,1774.00
2023-03-29T09:21:12.806Z,1780.00
2023-03-29T09:24:12.840Z,1737.00
2023-03-29T09:25:13.865Z,1711.00
2023-03-29T09:27:12.897Z,1703.00
2023-03-29T09:28:12.931Z,1707.00
2023-03-29T09:31:12.964Z,1741.00
2023-03-29T09:32:13.969Z,1747.00
2023-03-29T09:33:14.040Z,1728.00
2023-03-29T09:34:15.307Z,1743.00
2023-03-29T09:36:13.040Z,1745.00
2023-03-29T09:39:12.975Z,1730.00
2023-03-29T09:40:13.971Z,1711.00
2023-03-29T09:44:27.669Z,1753.00
2023-03-29T09:45:13.938Z,1755.00
2023-03-29T09:46:12.971Z,1764.00
2023-03-29T09:47:13.926Z,1706.00
2023-03-29T09:48:14.144Z,1594.00
2023-03-29T09:52:12.930Z,800.00
2023-03-29T09:53:13.169Z,884.00
2023-03-29T09:54:13.872Z,828.00
2023-03-29T09:56:12.870Z,711.00
2023-03-29T09:57:13.902Z,663.00
2023-03-29T09:58:13.898Z,635.00
2023-03-29T09:59:13.830Z,654.00
2023-03-29T10:00:13.843Z,635.00
2023-03-29T10:02:12.853Z,621.00
2023-03-29T10:03:13.892Z,620.00
2023-03-29T10:04:13.976Z,584.00
2023-03-29T10:05:13.023Z,565.00
2023-03-29T10:06:14.058Z,560.00
2023-03-29T10:07:14.066Z,545.00
2023-03-29T10:11:13.289Z,565.00
2023-03-29T10:14:13.413Z,694.00
2023-03-29T10:15:26.768Z,743.00
2023-03-29T10:17:13.427Z,756.00
2023-03-29T10:18:14.446Z,799.00
2023-03-29T10:19:14.401Z,857.00
2023-03-29T10:21:13.381Z,1007.00
2023-03-29T10:23:13.389Z,1088.00
2023-03-29T10:24:14.383Z,1105.00
2023-03-29T10:25:14.386Z,1141.00
2023-03-29T10:26:13.360Z,1172.00
2023-03-29T10:27:14.348Z,1182.00
2023-03-29T10:28:14.398Z,1188.00
2023-03-29T10:32:13.301Z,1313.00
2023-03-29T10:33:14.308Z,1340.00
2023-03-29T10:34:13.314Z,1352.00
2023-03-29T10:35:14.277Z,1364.00
2023-03-29T10:36:14.306Z,1379.00
2023-03-29T10:41:13.287Z,1472.00
2023-03-29T10:42:14.254Z,1492.00
2023-03-29T10:43:14.241Z,1480.00
2023-03-29T10:44:14.641Z,1508.00
2023-03-29T10:46:13.418Z,1518.00
2023-03-29T10:47:13.233Z,1516.00
2023-03-29T10:48:14.256Z,1502.00
2023-03-29T10:49:14.293Z,1511.00
2023-03-29T10:50:14.305Z,1514.00
2023-03-29T10:51:14.331Z,1520.00
2023-03-29T10:52:14.313Z,1502.00
2023-03-29T10:55:13.307Z,1514.00
2023-03-29T10:56:14.320Z,1509.00
2023-03-29T10:57:14.401Z,1520.00
2023-03-29T10:58:14.313Z,1512.00
2023-03-29T10:59:14.343Z,1515.00
2023-03-29T11:00:14.375Z,1514.00
2023-03-29T11:01:13.387Z,1516.00
2023-03-29T11:02:13.418Z,1507.00
2023-03-29T11:03:17.052Z,1505.00
2023-03-29T11:04:14.384Z,1506.00
2023-03-29T11:08:13.350Z,1525.00
2023-03-29T11:09:14.358Z,1537.00
2023-03-29T11:10:14.354Z,1551.00
2023-03-29T11:13:13.593Z,1533.00
2023-03-29T11:14:14.808Z,1550.00
2023-03-29T11:17:13.292Z,1528.00
2023-03-29T11:18:14.297Z,1550.00
2023-03-29T11:20:13.271Z,1550.00
2023-03-29T11:21:13.261Z,1549.00
2023-03-29T11:22:14.248Z,1556.00
2023-03-29T11:23:14.587Z,1552.00
2023-03-29T11:25:13.271Z,1559.00
2023-03-29T11:26:14.239Z,1555.00
2023-03-29T11:28:13.354Z,1545.00
2023-03-29T11:29:15.049Z,1543.00
2023-03-29T11:33:13.433Z,1553.00
2023-03-29T11:34:14.434Z,1540.00
2023-03-29T11:35:15.066Z,1551.00
2023-03-29T11:37:13.544Z,1563.00
2023-03-29T11:38:14.576Z,1548.00
2023-03-29T11:39:13.667Z,1559.00
2023-03-29T11:40:15.391Z,1566.00
2023-03-29T11:41:14.702Z,1552.00
2023-03-29T11:43:13.731Z,1561.00
2023-03-29T11:44:14.820Z,1557.00
2023-03-29T11:46:13.914Z,1568.00
2023-03-29T11:47:14.890Z,1550.00
2023-03-29T11:48:14.919Z,1556.00
2023-03-29T11:49:14.957Z,1551.00
2023-03-29T11:50:13.963Z,1561.00
2023-03-29T11:51:15.003Z,1569.00
2023-03-29T11:52:15.023Z,1556.00
2023-03-29T11:53:15.068Z,1559.00
2023-03-29T11:54:15.123Z,1557.00
2023-03-29T11:55:15.145Z,1569.00
2023-03-29T11:56:15.461Z,1570.00
2023-03-29T12:01:14.394Z,1561.00
2023-03-29T12:04:14.469Z,1562.00
2023-03-29T12:05:15.499Z,1554.00
2023-03-29T12:06:15.819Z,1569.00
2023-03-29T12:09:16.647Z,1205.00
2023-03-29T12:10:15.668Z,700.00
2023-03-29T12:11:15.704Z,547.00
2023-03-29T12:12:15.752Z,493.00
2023-03-29T12:13:15.766Z,500.00
2023-03-29T12:16:14.883Z,495.00
2023-03-29T12:17:15.909Z,496.00
2023-03-29T12:18:15.965Z,510.00
2023-03-29T12:19:14.947Z,541.00
2023-03-29T12:20:15.929Z,568.00
2023-03-29T12:24:15.063Z,652.00
2023-03-29T12:30:15.257Z,1223.00
2023-03-29T12:33:16.044Z,1235.00
2023-03-29T12:34:16.378Z,1257.00
2023-03-29T12:35:16.421Z,1259.00
2023-03-29T12:39:15.431Z,1342.00
2023-03-29T12:40:16.509Z,1378.00
2023-03-29T12:45:15.757Z,1515.00
2023-03-29T12:46:16.880Z,1258.00
2023-03-29T12:48:15.876Z,639.00
2023-03-29T12:49:19.213Z,577.00
2023-03-29T12:51:15.888Z,586.00
2023-03-29T12:52:16.869Z,597.00
2023-03-29T12:53:16.878Z,658.00
2023-03-29T12:56:15.859Z,1102.00
2023-03-29T12:57:16.882Z,1210.00
2023-03-29T13:01:15.890Z,1455.00
2023-03-29T13:02:16.890Z,1469.00
2023-03-29T13:04:15.799Z,1511.00
2023-03-29T13:05:16.912Z,1540.00
2023-03-29T13:07:15.782Z,1626.00
2023-03-29T13:08:15.809Z,1640.00
2023-03-29T13:09:16.771Z,1558.00
2023-03-29T13:12:15.869Z,1648.00
2023-03-29T13:13:16.784Z,1625.00
2023-03-29T13:14:16.792Z,1646.00
2023-03-29T13:15:16.848Z,1667.00
2023-03-29T13:16:16.948Z,1674.00
2023-03-29T13:17:18.913Z,1670.00
2023-03-29T13:21:15.950Z,1704.00
2023-03-29T13:22:16.926Z,1734.00
2023-03-29T13:24:15.902Z,1725.00
2023-03-29T13:25:16.883Z,1752.00
2023-03-29T13:31:15.863Z,1784.00
2023-03-29T13:32:16.841Z,1781.00
2023-03-29T13:34:15.819Z,1801.00
2023-03-29T13:35:16.833Z,1798.00
2023-03-29T13:37:15.830Z,1795.00
2023-03-29T13:38:16.815Z,1821.00
2023-03-29T13:39:16.802Z,1819.00
2023-03-29T13:44:15.751Z,1821.00
2023-03-29T13:45:16.822Z,1825.00
2023-03-29T13:46:16.794Z,1865.00
2023-03-29T13:47:16.732Z,1907.00
2023-03-29T13:52:15.712Z,1870.00
2023-03-29T13:53:16.714Z,1871.00
2023-03-29T13:54:16.691Z,1853.00
2023-03-29T13:59:15.650Z,1857.00
2023-03-29T14:00:15.732Z,1857.00
2023-03-29T14:01:16.723Z,1880.00
2023-03-29T14:03:15.698Z,1877.00
2023-03-29T14:04:16.635Z,1856.00
2023-03-29T14:05:16.775Z,1844.00
2023-03-29T14:06:16.696Z,1851.00
2023-03-29T14:07:16.712Z,1836.00
2023-03-29T14:08:16.782Z,1828.00
2023-03-29T14:10:15.798Z,1828.00
2023-03-29T14:11:16.826Z,1842.00
2023-03-29T14:14:15.898Z,1828.00
2023-03-29T14:15:16.928Z,1821.00
2023-03-29T14:16:16.988Z,1831.00
2023-03-29T14:17:16.981Z,1827.00
2023-03-29T14:20:16.070Z,1813.00
2023-03-29T14:21:17.112Z,1809.00
2023-03-29T14:22:17.112Z,1803.00
2023-03-29T14:23:17.133Z,1795.00
2023-03-29T14:27:16.274Z,1786.00
2023-03-29T14:28:17.286Z,1782.00
2023-03-29T14:29:17.307Z,1779.00
2023-03-29T14:30:17.335Z,1778.00
2023-03-29T14:35:16.492Z,1762.00
2023-03-29T14:36:17.713Z,1757.00
2023-03-29T14:37:16.562Z,1752.00
2023-03-29T14:38:17.653Z,1754.00
2023-03-29T14:43:16.813Z,1737.00
2023-03-29T14:44:17.853Z,1736.00
2023-03-29T14:45:17.898Z,1734.00
2023-03-29T14:46:17.953Z,1734.00
2023-03-29T14:47:17.981Z,1723.00
2023-03-29T14:48:18.034Z,1719.00
2023-03-29T14:49:18.064Z,1724.00
2023-03-29T14:50:18.119Z,1732.00
2023-03-29T14:51:17.169Z,1712.00
2023-03-29T14:52:18.196Z,1720.00
2023-03-29T14:53:18.240Z,1725.00
2023-03-29T14:54:18.286Z,1709.00
2023-03-29T14:55:18.328Z,1711.00
2023-03-29T14:56:18.389Z,1707.00
2023-03-29T14:57:18.527Z,1706.00
2023-03-29T14:58:18.472Z,1711.00
2023-03-29T14:59:18.526Z,1702.00
2023-03-29T15:00:17.637Z,1693.00
2023-03-29T15:01:18.627Z,1697.00
2023-03-29T15:02:18.668Z,1695.00
2023-03-29T15:03:18.781Z,1700.00
2023-03-29T15:07:17.915Z,1680.00
2023-03-29T15:08:18.973Z,1673.00
2023-03-29T15:09:19.029Z,1667.00
2023-03-29T15:10:19.100Z,1673.00
2023-03-29T15:11:19.176Z,1666.00
2023-03-29T15:12:18.234Z,1664.00
2023-03-29T15:13:19.264Z,1664.00
2023-03-29T15:14:19.333Z,1658.00
2023-03-29T15:15:19.405Z,1662.00
2023-03-29T15:20:18.696Z,1643.00
2023-03-29T15:21:19.765Z,1650.00
2023-03-29T15:22:19.835Z,1643.00
2023-03-29T15:23:19.909Z,1636.00
2023-03-29T15:24:19.966Z,1628.00
2023-03-29T15:25:20.032Z,1626.00
2023-03-29T15:26:20.106Z,1628.00
2023-03-29T15:27:20.157Z,1632.00
2023-03-29T15:28:20.268Z,1626.00
2023-03-29T15:29:20.291Z,1619.00
2023-03-29T15:30:20.325Z,1637.00
2023-03-29T15:31:31.907Z,1619.00
2023-03-29T15:32:20.389Z,1622.00
2023-03-29T15:33:20.496Z,1627.00
2023-03-29T15:34:20.353Z,1630.00
2023-03-29T15:35:20.333Z,1633.00
2023-03-29T15:36:20.427Z,1630.00
2023-03-29T15:37:19.367Z,1629.00
2023-03-29T15:38:23.342Z,1621.00
2023-03-29T15:39:20.482Z,1623.00
2023-03-29T15:40:20.344Z,1625.00
2023-03-29T15:41:20.371Z,1625.00
2023-03-29T15:42:20.420Z,1611.00
2023-03-29T15:43:20.306Z,1615.00
2023-03-29T15:44:20.327Z,1612.00
2023-03-29T15:45:20.394Z,1615.00
2023-03-29T15:46:20.328Z,1603.00