createdAt,value
2023-01-06T00:00:22.003Z,44.83
2023-01-06T00:01:21.953Z,41.93
2023-01-06T00:02:21.983Z,41.73
2023-01-06T00:03:21.929Z,46.17
2023-01-06T00:04:21.977Z,47.51
2023-01-06T00:05:21.907Z,47.55
2023-01-06T00:06:21.923Z,44.83
2023-01-06T00:07:21.879Z,48.36
2023-01-06T00:08:21.881Z,57.65
2023-01-06T00:09:21.875Z,42.64
2023-01-06T00:10:21.871Z,43.31
2023-01-06T00:11:21.956Z,41.94
2023-01-06T00:12:21.849Z,43.98
2023-01-06T00:13:21.847Z,47.07
2023-01-06T00:14:21.847Z,43.96
2023-01-06T00:15:21.825Z,43.87
2023-01-06T00:16:21.862Z,42.82
2023-01-06T00:17:21.819Z,48.85
2023-01-06T00:18:21.821Z,43.79
2023-01-06T00:19:21.810Z,43.48
2023-01-06T00:20:21.801Z,41.21
2023-01-06T00:21:21.857Z,44.13
2023-01-06T00:22:21.786Z,44.18
2023-01-06T00:23:21.753Z,41.15
2023-01-06T00:24:21.741Z,43.32
2023-01-06T00:25:21.744Z,45.95
2023-01-06T00:26:21.763Z,43.35
2023-01-06T00:27:21.797Z,41.41
2023-01-06T00:28:21.731Z,44.39
2023-01-06T00:29:21.714Z,41.46
2023-01-06T00:30:21.720Z,45.29
2023-01-06T00:31:21.777Z,43.48
2023-01-06T00:32:21.730Z,45.91
2023-01-06T00:33:21.689Z,41.33
2023-01-06T00:34:21.713Z,46.44
2023-01-06T00:35:21.664Z,42.85
2023-01-06T00:36:21.749Z,42.64
2023-01-06T00:37:21.648Z,45.73
2023-01-06T00:38:21.652Z,44.09
2023-01-06T00:39:21.645Z,47.85
2023-01-06T00:40:21.624Z,46.54
2023-01-06T00:41:21.610Z,42.72
2023-01-06T00:42:21.634Z,45.09
2023-01-06T00:43:21.722Z,52.43
2023-01-06T00:44:21.585Z,44.28
2023-01-06T00:45:21.589Z,44.74
2023-01-06T00:46:21.621Z,55.72
2023-01-06T00:47:21.591Z,46.57
2023-01-06T00:48:21.558Z,45.22
2023-01-06T00:49:21.556Z,43.28
2023-01-06T00:50:21.545Z,43.23
2023-01-06T00:51:21.551Z,46.47
2023-01-06T00:52:21.577Z,43.74
2023-01-06T00:53:21.539Z,41.26
2023-01-06T00:54:21.512Z,42.55
2023-01-06T00:55:21.504Z,46.04
2023-01-06T00:56:21.511Z,42.74
2023-01-06T00:57:21.533Z,46.45
2023-01-06T00:58:21.490Z,48.02
2023-01-06T00:59:21.545Z,46.74
2023-01-06T01:00:21.483Z,48.54
2023-01-06T01:01:21.568Z,41.95
2023-01-06T01:02:21.688Z,45.54
2023-01-06T01:03:21.482Z,50.74
2023-01-06T01:04:21.450Z,46.62
2023-01-06T01:05:21.451Z,46.47
2023-01-06T01:06:21.441Z,43.47
2023-01-06T01:07:21.461Z,43.97
2023-01-06T01:08:21.412Z,46.29
2023-01-06T01:09:21.400Z,45.01
2023-01-06T01:10:21.392Z,56.97
2023-01-06T01:11:21.402Z,45.82
2023-01-06T01:12:21.409Z,41.74
2023-01-06T01:13:21.369Z,47.05
2023-01-06T01:14:21.372Z,49.53
2023-01-06T01:15:21.438Z,44.84
2023-01-06T01:16:21.350Z,49.13
2023-01-06T01:17:21.373Z,41.82
2023-01-06T01:18:21.328Z,43.40
2023-01-06T01:19:21.326Z,44.09
2023-01-06T01:20:21.327Z,47.99
2023-01-06T01:21:21.335Z,44.13
2023-01-06T01:22:21.343Z,51.04
2023-01-06T01:23:21.312Z,47.48
2023-01-06T01:24:21.286Z,44.93
2023-01-06T01:25:21.279Z,44.14
2023-01-06T01:26:21.265Z,45.89
2023-01-06T01:27:21.286Z,49.80
2023-01-06T01:28:21.247Z,57.00
2023-01-06T01:29:21.239Z,45.96
2023-01-06T01:30:21.238Z,41.89
2023-01-06T01:31:21.339Z,45.21
2023-01-06T01:32:21.253Z,55.05
2023-01-06T01:33:21.218Z,47.70
2023-01-06T01:34:21.216Z,46.04
2023-01-06T01:35:21.194Z,60.10
2023-01-06T01:36:21.198Z,43.56
2023-01-06T01:37:21.206Z,44.33
2023-01-06T01:38:21.192Z,45.49
2023-01-06T01:39:21.170Z,56.11
2023-01-06T01:40:21.177Z,46.86
2023-01-06T01:41:21.159Z,45.85
2023-01-06T01:42:21.198Z,42.70
2023-01-06T01:43:21.144Z,48.26
2023-01-06T01:44:21.147Z,44.12
2023-01-06T01:45:21.118Z,44.44
2023-01-06T01:46:21.130Z,45.27
2023-01-06T01:47:21.207Z,48.45
2023-01-06T01:48:21.110Z,42.99
2023-01-06T01:49:21.110Z,42.86
2023-01-06T01:50:21.111Z,43.46
2023-01-06T01:51:21.117Z,50.34
2023-01-06T01:52:21.080Z,47.01
2023-01-06T01:53:22.058Z,43.97
2023-01-06T01:54:21.062Z,42.85
2023-01-06T01:55:22.045Z,44.61
2023-01-06T01:56:21.026Z,48.90
2023-01-06T01:57:21.052Z,42.83
2023-01-06T01:58:21.017Z,50.06
2023-01-06T01:59:21.017Z,45.45
2023-01-06T02:00:21.010Z,44.39
2023-01-06T02:01:21.112Z,58.79
2023-01-06T02:02:21.236Z,42.68
2023-01-06T02:03:21.110Z,44.63
2023-01-06T02:04:20.976Z,54.61
2023-01-06T02:05:20.963Z,46.11
2023-01-06T02:06:20.955Z,43.01
2023-01-06T02:07:20.986Z,43.33
2023-01-06T02:08:20.940Z,42.08
2023-01-06T02:09:20.952Z,42.19
2023-01-06T02:10:20.931Z,56.90
2023-01-06T02:11:20.921Z,45.66
2023-01-06T02:12:20.935Z,56.64
2023-01-06T02:13:20.919Z,42.40
2023-01-06T02:14:20.887Z,42.90
2023-01-06T02:15:20.887Z,42.53
2023-01-06T02:16:20.945Z,41.71
2023-01-06T02:17:20.908Z,41.54
2023-01-06T02:18:20.893Z,41.62
2023-01-06T02:19:20.950Z,47.24
2023-01-06T02:20:20.864Z,45.53
2023-01-06T02:21:20.874Z,46.30
2023-01-06T02:22:20.888Z,51.34
2023-01-06T02:23:20.836Z,53.70
2023-01-06T02:24:20.829Z,46.93
2023-01-06T02:25:20.823Z,44.03
2023-01-06T02:26:20.806Z,50.19
2023-01-06T02:27:20.845Z,47.99
2023-01-06T02:28:20.815Z,42.01
2023-01-06T02:29:20.779Z,51.44
2023-01-06T02:30:20.786Z,53.26
2023-01-06T02:31:20.775Z,61.93
2023-01-06T02:32:20.825Z,43.17
2023-01-06T02:33:20.760Z,43.69
2023-01-06T02:34:20.747Z,57.73
2023-01-06T02:35:20.815Z,50.09
2023-01-06T02:36:20.744Z,43.53
2023-01-06T02:37:20.753Z,41.83
2023-01-06T02:38:20.731Z,55.48
2023-01-06T02:39:20.718Z,47.42
2023-01-06T02:40:20.704Z,44.02
2023-01-06T02:41:20.682Z,45.93
2023-01-06T02:42:21.734Z,42.81
2023-01-06T02:43:20.693Z,46.51
2023-01-06T02:44:20.696Z,41.85
2023-01-06T02:45:20.677Z,44.37
2023-01-06T02:46:20.744Z,48.15
2023-01-06T02:47:20.669Z,54.63
2023-01-06T02:48:20.635Z,41.98
2023-01-06T02:49:20.632Z,46.65
2023-01-06T02:50:21.603Z,46.99
2023-01-06T02:51:20.687Z,41.91
2023-01-06T02:52:20.630Z,43.59
2023-01-06T02:53:20.598Z,54.83
2023-01-06T02:54:20.584Z,42.32
2023-01-06T02:55:20.597Z,42.73
2023-01-06T02:56:20.584Z,41.79
2023-01-06T02:57:20.604Z,46.31
2023-01-06T02:58:20.558Z,44.05
2023-01-06T02:59:20.575Z,41.56
2023-01-06T03:00:20.583Z,46.16
2023-01-06T03:01:20.613Z,44.09
2023-01-06T03:02:20.598Z,48.65
2023-01-06T03:03:20.531Z,44.05
2023-01-06T03:04:20.534Z,45.85
2023-01-06T03:05:20.508Z,46.07
2023-01-06T03:06:20.504Z,47.36
2023-01-06T03:07:20.597Z,43.52
2023-01-06T03:08:20.486Z,46.63
2023-01-06T03:09:20.484Z,56.13
2023-01-06T03:10:20.495Z,53.06
2023-01-06T03:11:20.458Z,46.39
2023-01-06T03:12:20.489Z,43.22
2023-01-06T03:13:20.454Z,46.13
2023-01-06T03:14:20.443Z,58.06
2023-01-06T03:15:20.478Z,45.60
2023-01-06T03:16:20.500Z,44.64
2023-01-06T03:17:20.441Z,46.91
2023-01-06T03:18:20.425Z,46.81
2023-01-06T03:19:20.410Z,42.01
2023-01-06T03:20:20.391Z,43.91
2023-01-06T03:21:20.410Z,47.22
2023-01-06T03:22:20.399Z,44.42
2023-01-06T03:23:20.445Z,46.85
2023-01-06T03:24:20.376Z,49.58
2023-01-06T03:25:20.367Z,46.63
2023-01-06T03:26:20.355Z,48.15
2023-01-06T03:27:20.360Z,48.80
2023-01-06T03:28:20.341Z,51.22
2023-01-06T03:29:20.326Z,43.48
2023-01-06T03:30:20.316Z,45.44
2023-01-06T03:31:20.372Z,51.38
2023-01-06T03:32:20.344Z,44.97
2023-01-06T03:33:20.305Z,50.09
2023-01-06T03:34:20.292Z,42.41
2023-01-06T03:35:20.279Z,45.63
2023-01-06T03:36:20.274Z,45.17
2023-01-06T03:37:20.311Z,45.17
2023-01-06T03:38:20.308Z,48.57
2023-01-06T03:39:20.329Z,44.09
2023-01-06T03:40:20.259Z,47.26
2023-01-06T03:41:20.253Z,47.23
2023-01-06T03:42:35.280Z,50.29
2023-01-06T03:43:22.221Z,54.41
2023-01-06T03:44:20.215Z,43.57
2023-01-06T03:45:20.220Z,43.96
2023-01-06T03:46:20.218Z,45.44
2023-01-06T03:47:20.223Z,50.76
2023-01-06T03:48:20.199Z,47.03
2023-01-06T03:49:20.176Z,45.17
2023-01-06T03:50:20.161Z,47.59
2023-01-06T03:51:20.157Z,46.45
2023-01-06T03:52:20.176Z,48.88
2023-01-06T03:53:20.146Z,49.85
2023-01-06T03:54:20.135Z,49.72
2023-01-06T03:55:20.184Z,49.90
2023-01-06T03:56:20.101Z,49.49
2023-01-06T03:57:20.143Z,47.47
2023-01-06T03:58:20.129Z,46.15
2023-01-06T03:59:20.099Z,41.81
2023-01-06T04:00:20.086Z,49.71
2023-01-06T04:01:20.160Z,47.48
2023-01-06T04:02:20.098Z,58.00
2023-01-06T04:03:20.120Z,46.72
2023-01-06T04:04:20.056Z,47.57
2023-01-06T04:05:21.095Z,49.84
2023-01-06T04:06:20.053Z,50.14
2023-01-06T04:07:20.065Z,50.35
2023-01-06T04:08:20.049Z,54.50
2023-01-06T04:09:20.030Z,50.44
2023-01-06T04:10:20.027Z,45.04
2023-01-06T04:11:20.087Z,47.23
2023-01-06T04:12:20.026Z,53.39
2023-01-06T04:13:19.995Z,48.55
2023-01-06T04:14:19.980Z,51.17
2023-01-06T04:15:19.981Z,44.92
2023-01-06T04:16:20.001Z,54.35
2023-01-06T04:17:19.963Z,54.78
2023-01-06T04:18:19.950Z,58.04
2023-01-06T04:19:19.932Z,46.88
2023-01-06T04:20:19.915Z,53.13
2023-01-06T04:21:19.924Z,51.24
2023-01-06T04:22:19.905Z,57.51
2023-01-06T04:23:19.926Z,45.05
2023-01-06T04:24:19.885Z,50.04
2023-01-06T04:25:19.896Z,50.47
2023-01-06T04:26:19.922Z,47.89
2023-01-06T04:27:19.943Z,50.17
2023-01-06T04:28:19.927Z,46.31
2023-01-06T04:29:19.891Z,54.90
2023-01-06T04:30:19.853Z,57.71
2023-01-06T04:31:19.938Z,51.68
2023-01-06T04:32:19.840Z,51.51
2023-01-06T04:33:19.870Z,53.50
2023-01-06T04:34:19.815Z,49.08
2023-01-06T04:35:19.819Z,58.94
2023-01-06T04:36:19.815Z,49.95
2023-01-06T04:37:21.433Z,55.18
2023-01-06T04:38:20.816Z,56.01
2023-01-06T04:39:19.802Z,49.98
2023-01-06T04:40:19.774Z,51.54
2023-01-06T04:41:19.758Z,52.52
2023-01-06T04:42:19.754Z,52.98
2023-01-06T04:43:19.846Z,55.88
2023-01-06T04:44:19.750Z,51.82
2023-01-06T04:45:19.733Z,45.29
2023-01-06T04:46:19.732Z,52.51
2023-01-06T04:47:19.748Z,53.84
2023-01-06T04:48:19.745Z,58.39
2023-01-06T04:49:19.704Z,54.05
2023-01-06T04:50:19.695Z,50.44
2023-01-06T04:51:19.693Z,53.31
2023-01-06T04:52:19.681Z,47.01
2023-01-06T04:53:19.707Z,49.09
2023-01-06T04:54:19.684Z,51.67
2023-01-06T04:55:19.688Z,59.85
2023-01-06T04:56:19.660Z,47.37
2023-01-06T04:57:19.659Z,51.48
2023-01-06T04:58:19.674Z,51.26
2023-01-06T04:59:19.703Z,51.50
2023-01-06T05:00:19.666Z,50.54
2023-01-06T05:01:19.709Z,50.57
2023-01-06T05:02:19.628Z,48.62
2023-01-06T05:03:19.644Z,52.45
2023-01-06T05:04:19.593Z,52.50
2023-01-06T05:05:19.604Z,53.45
2023-01-06T05:06:19.581Z,52.35
2023-01-06T05:07:19.573Z,47.63
2023-01-06T05:08:20.591Z,52.24
2023-01-06T05:09:19.580Z,50.47
2023-01-06T05:10:19.569Z,47.85
2023-01-06T05:11:19.551Z,51.98
2023-01-06T05:12:19.541Z,57.17
2023-01-06T05:13:19.571Z,48.62
2023-01-06T05:14:21.301Z,52.21
2023-01-06T05:15:20.573Z,56.45
2023-01-06T05:16:19.555Z,54.71
2023-01-06T05:17:19.539Z,53.21
2023-01-06T05:18:19.527Z,53.92
2023-01-06T05:19:19.483Z,51.51
2023-01-06T05:20:19.477Z,51.73
2023-01-06T05:21:19.479Z,53.06
2023-01-06T05:22:19.492Z,51.03
2023-01-06T05:23:19.494Z,57.59
2023-01-06T05:24:19.449Z,57.05
2023-01-06T05:25:19.463Z,54.72
2023-01-06T05:26:19.465Z,52.40
2023-01-06T05:27:19.434Z,51.22
2023-01-06T05:28:19.453Z,55.94
2023-01-06T05:29:19.406Z,48.33
2023-01-06T05:30:19.407Z,54.45
2023-01-06T05:31:19.417Z,50.96
2023-01-06T05:32:19.385Z,53.96
2023-01-06T05:33:19.398Z,54.56
2023-01-06T05:34:19.363Z,54.28
2023-01-06T05:35:20.361Z,51.31
2023-01-06T05:36:19.353Z,51.27
2023-01-06T05:37:19.342Z,52.83
2023-01-06T05:38:19.333Z,53.60
2023-01-06T05:39:19.374Z,55.45
2023-01-06T05:40:19.339Z,57.60
2023-01-06T05:41:19.309Z,54.09
2023-01-06T05:42:19.323Z,54.63
2023-01-06T05:43:19.308Z,54.57
2023-01-06T05:44:20.807Z,60.11
2023-01-06T05:45:20.299Z,54.01
2023-01-06T05:46:19.294Z,53.29
2023-01-06T05:47:19.256Z,56.97
2023-01-06T05:48:19.274Z,54.45
2023-01-06T05:49:19.299Z,56.22
2023-01-06T05:50:19.260Z,55.17
2023-01-06T05:51:19.238Z,54.74
2023-01-06T05:52:19.245Z,54.52
2023-01-06T05:53:19.233Z,53.33
2023-01-06T05:54:19.233Z,51.39
2023-01-06T05:55:19.214Z,55.59
2023-01-06T05:56:19.206Z,56.00
2023-01-06T05:57:19.204Z,55.94
2023-01-06T05:58:19.180Z,53.09
2023-01-06T05:59:19.196Z,47.72
2023-01-06T06:00:20.180Z,56.21
2023-01-06T06:01:19.173Z,52.32
2023-01-06T06:02:19.174Z,56.82
2023-01-06T06:03:19.204Z,55.06
2023-01-06T06:04:19.152Z,54.15
2023-01-06T06:05:19.106Z,52.41
2023-01-06T06:06:19.106Z,53.34
2023-01-06T06:07:19.102Z,54.71
2023-01-06T06:08:19.092Z,55.52
2023-01-06T06:09:19.097Z,53.93
2023-01-06T06:10:19.065Z,52.92
2023-01-06T06:11:19.057Z,53.60
2023-01-06T06:12:19.054Z,56.62
2023-01-06T06:13:19.048Z,50.88
2023-01-06T06:14:19.059Z,52.02
2023-01-06T06:15:19.033Z,50.77
2023-01-06T06:16:19.054Z,52.34
2023-01-06T06:17:19.054Z,59.69
2023-01-06T06:18:19.030Z,56.18
2023-01-06T06:19:19.085Z,55.26
2023-01-06T06:20:19.992Z,55.32
2023-01-06T06:21:18.979Z,51.77
2023-01-06T06:22:18.993Z,53.81
2023-01-06T06:23:18.994Z,53.51
2023-01-06T06:24:18.955Z,51.81
2023-01-06T06:25:18.958Z,59.22
2023-01-06T06:26:19.941Z,56.76
2023-01-06T06:27:18.945Z,58.53
2023-01-06T06:28:18.935Z,54.51
2023-01-06T06:29:18.965Z,53.26
2023-01-06T06:30:18.910Z,52.46
2023-01-06T06:31:18.957Z,51.30
2023-01-06T06:32:18.909Z,55.65
2023-01-06T06:33:18.919Z,53.31
2023-01-06T06:34:18.912Z,55.05
2023-01-06T06:35:18.949Z,54.52
2023-01-06T06:36:18.875Z,54.05
2023-01-06T06:37:18.860Z,59.14
2023-01-06T06:38:18.863Z,57.76
2023-01-06T06:39:18.864Z,55.07
2023-01-06T06:40:18.831Z,54.15
2023-01-06T06:41:18.831Z,55.80
2023-01-06T06:42:18.819Z,53.79
2023-01-06T06:43:18.838Z,53.40
2023-01-06T06:44:18.832Z,51.80
2023-01-06T06:45:18.805Z,53.53
2023-01-06T06:46:18.807Z,60.50
2023-01-06T06:47:18.785Z,56.86
2023-01-06T06:48:18.787Z,52.60
2023-01-06T06:49:18.797Z,56.76
2023-01-06T06:50:18.764Z,53.70
2023-01-06T06:51:18.766Z,50.89
2023-01-06T06:52:18.750Z,54.88
2023-01-06T06:53:18.734Z,57.61
2023-01-06T06:54:18.756Z,57.24
2023-01-06T06:55:18.721Z,52.17
2023-01-06T06:56:18.714Z,53.33
2023-01-06T06:57:18.706Z,55.37
2023-01-06T06:58:18.713Z,54.43
2023-01-06T06:59:18.718Z,51.11
2023-01-06T07:00:18.677Z,55.45
2023-01-06T07:01:18.828Z,52.33
2023-01-06T07:02:18.773Z,56.84
2023-01-06T07:03:18.655Z,51.69
2023-01-06T07:04:18.715Z,58.22
2023-01-06T07:05:18.651Z,55.14
2023-01-06T07:06:18.650Z,52.24
2023-01-06T07:07:18.705Z,52.90
2023-01-06T07:08:18.633Z,52.16
2023-01-06T07:09:18.635Z,58.08
2023-01-06T07:10:18.608Z,53.09
2023-01-06T07:11:18.615Z,50.76
2023-01-06T07:12:18.602Z,53.72
2023-01-06T07:13:18.588Z,53.95
2023-01-06T07:14:18.602Z,56.15
2023-01-06T07:15:18.568Z,50.70
2023-01-06T07:16:18.587Z,53.47
2023-01-06T07:17:18.615Z,51.77
2023-01-06T07:18:18.554Z,54.75
2023-01-06T07:19:18.579Z,55.95
2023-01-06T07:20:18.544Z,54.45
2023-01-06T07:21:18.543Z,55.35
2023-01-06T07:22:18.526Z,50.25
2023-01-06T07:23:18.585Z,50.70
2023-01-06T07:24:18.528Z,54.90
2023-01-06T07:25:18.496Z,53.22
2023-01-06T07:26:18.483Z,60.26
2023-01-06T07:27:18.484Z,53.88
2023-01-06T07:28:18.468Z,48.10
2023-01-06T07:29:18.504Z,56.36
2023-01-06T07:30:18.482Z,56.42
2023-01-06T07:31:18.507Z,54.29
2023-01-06T07:32:18.452Z,54.93
2023-01-06T07:33:18.434Z,54.86
2023-01-06T07:34:18.470Z,49.69
2023-01-06T07:35:18.437Z,55.34
2023-01-06T07:36:18.411Z,50.85
2023-01-06T07:37:18.406Z,55.59
2023-01-06T07:38:18.391Z,59.53
2023-01-06T07:39:18.495Z,54.85
2023-01-06T07:40:18.385Z,54.21
2023-01-06T07:41:18.388Z,55.42
2023-01-06T07:42:18.365Z,51.04
2023-01-06T07:43:18.370Z,55.25
2023-01-06T07:44:18.388Z,55.21
2023-01-06T07:45:18.408Z,55.89
2023-01-06T07:46:18.399Z,57.23
2023-01-06T07:47:18.324Z,54.86
2023-01-06T07:48:18.337Z,54.76
2023-01-06T07:49:18.340Z,52.89
2023-01-06T07:50:18.295Z,55.30
2023-01-06T07:51:18.301Z,53.20
2023-01-06T07:52:18.284Z,52.24
2023-01-06T07:53:18.280Z,55.46
2023-01-06T07:54:18.267Z,54.61
2023-01-06T07:55:18.297Z,57.93
2023-01-06T07:56:18.266Z,50.95
2023-01-06T07:57:18.244Z,54.28
2023-01-06T07:58:18.243Z,51.33
2023-01-06T07:59:18.276Z,56.58
2023-01-06T08:00:18.291Z,52.05
2023-01-06T08:01:18.346Z,54.56
2023-01-06T08:02:18.249Z,49.29
2023-01-06T08:03:18.238Z,52.82
2023-01-06T08:04:18.204Z,50.14
2023-01-06T08:05:18.218Z,51.12
2023-01-06T08:06:18.171Z,53.33
2023-01-06T08:07:18.172Z,54.40
2023-01-06T08:08:18.162Z,54.31
2023-01-06T08:09:18.160Z,55.51
2023-01-06T08:10:18.175Z,53.15
2023-01-06T08:11:18.220Z,51.85
2023-01-06T08:12:18.131Z,54.40
2023-01-06T08:13:20.350Z,52.29
2023-01-06T08:14:19.125Z,56.92
2023-01-06T08:15:18.127Z,53.43
2023-01-06T08:16:18.130Z,50.19
2023-01-06T08:17:18.081Z,53.08
2023-01-06T08:18:18.080Z,54.52
2023-01-06T08:19:18.071Z,48.30
2023-01-06T08:20:18.089Z,50.77
2023-01-06T08:21:18.081Z,52.17
2023-01-06T08:22:18.119Z,53.32
2023-01-06T08:23:18.062Z,57.94
2023-01-06T08:24:18.034Z,55.13
2023-01-06T08:25:18.050Z,55.55
2023-01-06T08:26:18.023Z,54.80
2023-01-06T08:27:18.097Z,53.48
2023-01-06T08:28:18.011Z,50.12
2023-01-06T08:29:18.990Z,55.20
2023-01-06T08:30:18.012Z,52.30
2023-01-06T08:31:17.997Z,56.05
2023-01-06T08:32:17.985Z,55.47
2023-01-06T08:33:17.973Z,56.27
2023-01-06T08:34:17.964Z,52.81
2023-01-06T08:35:17.971Z,52.67
2023-01-06T08:36:17.951Z,54.14
2023-01-06T08:37:17.952Z,57.26
2023-01-06T08:38:17.933Z,53.17
2023-01-06T08:39:17.927Z,53.89
2023-01-06T08:40:17.936Z,54.36
2023-01-06T08:41:17.910Z,55.26
2023-01-06T08:42:17.896Z,56.25
2023-01-06T08:43:17.982Z,53.97
2023-01-06T08:44:17.896Z,55.87
2023-01-06T08:45:17.902Z,54.97
2023-01-06T08:46:17.904Z,55.67
2023-01-06T08:47:17.860Z,54.99
2023-01-06T08:48:17.843Z,56.35
2023-01-06T08:49:17.844Z,55.91
2023-01-06T08:50:17.858Z,52.63
2023-01-06T08:51:17.821Z,55.41
2023-01-06T08:52:17.821Z,51.09
2023-01-06T08:53:17.810Z,51.44
2023-01-06T08:54:17.805Z,57.89
2023-01-06T08:55:17.819Z,53.42
2023-01-06T08:56:17.799Z,47.80
2023-01-06T08:57:17.785Z,55.75
2023-01-06T08:58:17.767Z,60.02
2023-01-06T08:59:17.909Z,55.56
2023-01-06T09:00:17.782Z,53.75
2023-01-06T09:01:17.849Z,53.85
2023-01-06T09:02:17.800Z,53.96
2023-01-06T09:03:17.725Z,48.41
2023-01-06T09:04:17.718Z,53.41
2023-01-06T09:05:17.767Z,53.02
2023-01-06T09:06:17.715Z,57.47
2023-01-06T09:07:17.695Z,56.46
2023-01-06T09:08:17.703Z,55.23
2023-01-06T09:09:17.721Z,54.60
2023-01-06T09:10:17.674Z,53.87
2023-01-06T09:11:17.663Z,52.14
2023-01-06T09:12:17.662Z,53.89
2023-01-06T09:13:17.649Z,55.26
2023-01-06T09:14:17.646Z,56.00
2023-01-06T09:15:17.763Z,58.31
2023-01-06T09:16:17.679Z,51.46
2023-01-06T09:17:17.664Z,57.08
2023-01-06T09:18:17.614Z,54.83
2023-01-06T09:19:17.606Z,51.94
2023-01-06T09:20:17.634Z,55.98
2023-01-06T09:21:17.588Z,53.13
2023-01-06T09:22:17.607Z,54.16
2023-01-06T09:23:17.590Z,55.46
2023-01-06T09:24:17.569Z,57.64
2023-01-06T09:25:17.584Z,54.80
2023-01-06T09:26:17.555Z,54.04
2023-01-06T09:27:17.540Z,54.96
2023-01-06T09:28:17.550Z,51.62
2023-01-06T09:29:17.527Z,52.99
2023-01-06T09:30:17.556Z,61.25
2023-01-06T09:31:17.544Z,55.01
2023-01-06T09:32:17.521Z,55.31
2023-01-06T09:33:17.511Z,56.80
2023-01-06T09:34:17.510Z,56.67
2023-01-06T09:35:17.539Z,51.52
2023-01-06T09:36:17.478Z,53.91
2023-01-06T09:37:17.507Z,54.28
2023-01-06T09:38:17.462Z,54.79
2023-01-06T09:39:19.449Z,60.24
2023-01-06T09:40:17.464Z,53.13
2023-01-06T09:41:17.447Z,55.15
2023-01-06T09:42:17.427Z,53.64
2023-01-06T09:43:17.418Z,54.14
2023-01-06T09:44:17.419Z,54.81
2023-01-06T09:45:17.448Z,51.58
2023-01-06T09:46:17.427Z,57.29
2023-01-06T09:47:17.464Z,58.70
2023-01-06T09:48:17.378Z,54.30
2023-01-06T09:49:17.371Z,55.94
2023-01-06T09:50:17.392Z,56.38
2023-01-06T09:51:17.355Z,53.95
2023-01-06T09:52:17.366Z,53.35
2023-01-06T09:53:17.342Z,57.63
2023-01-06T09:54:17.331Z,52.31
2023-01-06T09:55:17.351Z,55.06
2023-01-06T09:56:17.326Z,51.98
2023-01-06T09:57:17.311Z,57.22
2023-01-06T09:58:17.300Z,57.79
2023-01-06T09:59:17.322Z,54.00
2023-01-06T10:00:19.033Z,57.68
2023-01-06T10:01:18.312Z,56.40
2023-01-06T10:02:17.347Z,55.88
2023-01-06T10:03:17.332Z,54.31
2023-01-06T10:04:17.284Z,55.31
2023-01-06T10:05:17.277Z,51.18
2023-01-06T10:06:18.113Z,61.72
2023-01-06T10:07:18.264Z,55.35
2023-01-06T10:08:17.254Z,52.67
2023-01-06T10:09:17.258Z,52.43
2023-01-06T10:10:17.246Z,55.11
2023-01-06T10:11:17.205Z,53.56
2023-01-06T10:12:17.218Z,55.28
2023-01-06T10:13:17.200Z,54.77
2023-01-06T10:14:17.177Z,56.69
2023-01-06T10:15:17.196Z,56.19
2023-01-06T10:16:17.233Z,55.64
2023-01-06T10:17:17.154Z,55.64
2023-01-06T10:18:17.142Z,53.63
2023-01-06T10:19:17.207Z,54.53
2023-01-06T10:20:17.165Z,55.89
2023-01-06T10:21:17.148Z,57.66
2023-01-06T10:22:17.125Z,55.53
2023-01-06T10:23:17.109Z,56.54
2023-01-06T10:24:17.123Z,53.97
2023-01-06T10:25:17.124Z,53.68
2023-01-06T10:26:17.089Z,57.22
2023-01-06T10:27:17.078Z,55.56
2023-01-06T10:28:17.060Z,54.32
2023-01-06T10:29:17.064Z,53.55
2023-01-06T10:30:17.086Z,55.92
2023-01-06T10:31:17.078Z,57.26
2023-01-06T10:32:17.035Z,55.32
2023-01-06T10:33:17.036Z,53.17
2023-01-06T10:34:17.028Z,54.40
2023-01-06T10:35:17.118Z,56.94
2023-01-06T10:36:17.018Z,54.48
2023-01-06T10:37:17.014Z,55.42
2023-01-06T10:38:17.020Z,57.17
2023-01-06T10:39:16.981Z,57.25
2023-01-06T10:40:17.003Z,56.58
2023-01-06T10:41:17.011Z,55.05
2023-01-06T10:42:16.960Z,51.03
2023-01-06T10:43:16.943Z,53.40
2023-01-06T10:44:16.948Z,57.84
2023-01-06T10:45:16.947Z,58.95
2023-01-06T10:46:16.993Z,52.92
2023-01-06T10:47:16.931Z,57.32
2023-01-06T10:48:16.910Z,52.82
2023-01-06T10:49:16.962Z,57.11
2023-01-06T10:50:16.898Z,54.55
2023-01-06T10:51:16.997Z,56.97
2023-01-06T10:52:16.884Z,55.35
2023-01-06T10:53:16.957Z,55.29
2023-01-06T10:54:16.884Z,57.55
2023-01-06T10:55:16.853Z,51.84
2023-01-06T10:56:16.878Z,57.01
2023-01-06T10:57:16.855Z,55.49
2023-01-06T10:58:16.839Z,56.54
2023-01-06T10:59:16.844Z,59.93
2023-01-06T11:00:16.817Z,55.29
2023-01-06T11:01:17.015Z,55.44
2023-01-06T11:02:16.957Z,54.05
2023-01-06T11:03:32.303Z,60.03
2023-01-06T11:04:18.795Z,55.61
2023-01-06T11:05:16.786Z,55.63
2023-01-06T11:06:16.817Z,55.68
2023-01-06T11:07:17.032Z,52.70
2023-01-06T11:08:16.761Z,53.99
2023-01-06T11:09:16.752Z,55.29
2023-01-06T11:10:16.746Z,54.41
2023-01-06T11:11:27.874Z,55.11
2023-01-06T11:12:18.729Z,61.99
2023-01-06T11:13:16.708Z,56.10
2023-01-06T11:14:17.709Z,56.09
2023-01-06T11:15:16.716Z,54.26
2023-01-06T11:16:16.746Z,56.58
2023-01-06T11:17:16.806Z,55.30
2023-01-06T11:18:16.705Z,53.64
2023-01-06T11:19:16.676Z,56.18
2023-01-06T11:20:16.777Z,52.63
2023-01-06T11:21:16.693Z,57.37
2023-01-06T11:22:18.709Z,56.67
2023-01-06T11:23:16.723Z,56.07
2023-01-06T11:24:16.649Z,54.70
2023-01-06T11:25:16.626Z,54.47
2023-01-06T11:26:16.652Z,55.05
2023-01-06T11:27:16.661Z,51.74
2023-01-06T11:28:16.642Z,55.04
2023-01-06T11:29:16.604Z,54.87
2023-01-06T11:30:16.614Z,53.69
2023-01-06T11:31:16.720Z,58.38
2023-01-06T11:32:16.581Z,56.04
2023-01-06T11:33:16.571Z,54.38
2023-01-06T11:34:16.569Z,53.74
2023-01-06T11:35:16.561Z,53.54
2023-01-06T11:36:16.580Z,54.61
2023-01-06T11:37:16.535Z,56.07
2023-01-06T11:38:16.541Z,53.44
2023-01-06T11:39:16.589Z,50.93
2023-01-06T11:40:16.598Z,57.55
2023-01-06T11:41:16.537Z,55.86
2023-01-06T11:42:16.504Z,60.87
2023-01-06T11:43:16.500Z,56.81
2023-01-06T11:44:16.492Z,56.78
2023-01-06T11:45:16.484Z,53.90
2023-01-06T11:46:16.565Z,55.23
2023-01-06T11:47:16.491Z,56.68
2023-01-06T11:48:16.464Z,56.92
2023-01-06T11:49:17.174Z,54.45
2023-01-06T11:50:16.445Z,55.58
2023-01-06T11:51:16.455Z,50.94
2023-01-06T11:52:16.460Z,58.88
2023-01-06T11:53:16.424Z,54.10
2023-01-06T11:54:16.418Z,54.80
2023-01-06T11:55:16.492Z,57.45
2023-01-06T11:56:16.399Z,51.67
2023-01-06T11:57:16.416Z,57.27
2023-01-06T11:58:16.385Z,52.89
2023-01-06T11:59:16.373Z,54.77
2023-01-06T12:00:16.378Z,59.08
2023-01-06T12:01:16.389Z,58.37
2023-01-06T12:02:16.417Z,55.84
2023-01-06T12:03:16.417Z,54.84
2023-01-06T12:04:16.351Z,55.78
2023-01-06T12:05:16.341Z,58.54
2023-01-06T12:06:16.338Z,55.05
2023-01-06T12:07:16.351Z,54.74
2023-01-06T12:08:16.315Z,56.19
2023-01-06T12:09:16.318Z,57.84
2023-01-06T12:10:16.295Z,56.81
2023-01-06T12:11:16.393Z,57.96
2023-01-06T12:12:16.305Z,56.09
2023-01-06T12:13:16.272Z,53.74
2023-01-06T12:14:28.147Z,57.14
2023-01-06T12:15:18.259Z,57.53
2023-01-06T12:16:16.326Z,58.19
2023-01-06T12:17:16.413Z,57.44
2023-01-06T12:18:16.227Z,57.38
2023-01-06T12:19:16.219Z,62.99
2023-01-06T12:20:16.204Z,56.74
2023-01-06T12:21:16.209Z,56.94
2023-01-06T12:22:16.244Z,56.28
2023-01-06T12:23:16.245Z,53.95
2023-01-06T12:24:16.185Z,57.94
2023-01-06T12:25:16.473Z,56.82
2023-01-06T12:26:16.192Z,55.34
2023-01-06T12:27:16.296Z,56.59
2023-01-06T12:28:16.158Z,56.71
2023-01-06T12:29:16.146Z,57.56
2023-01-06T12:30:16.144Z,61.50
2023-01-06T12:31:16.208Z,56.12
2023-01-06T12:32:16.149Z,57.43
2023-01-06T12:33:16.127Z,57.48
2023-01-06T12:34:16.107Z,56.04
2023-01-06T12:35:16.087Z,56.92
2023-01-06T12:36:16.084Z,56.92
2023-01-06T12:37:16.089Z,55.20
2023-01-06T12:38:16.094Z,53.77
2023-01-06T12:39:16.057Z,57.23
2023-01-06T12:40:16.058Z,58.04
2023-01-06T12:41:16.044Z,54.89
2023-01-06T12:42:16.073Z,57.74
2023-01-06T12:43:16.121Z,56.42
2023-01-06T12:44:16.034Z,56.47
2023-01-06T12:45:16.022Z,57.07
2023-01-06T12:46:16.045Z,60.57
2023-01-06T12:47:16.045Z,54.93
2023-01-06T12:48:16.006Z,55.62
2023-01-06T12:49:15.984Z,59.98
2023-01-06T12:50:15.971Z,60.74
2023-01-06T12:51:15.972Z,57.01
2023-01-06T12:52:15.988Z,57.63