createdAt,value
2018-05-29T06:32:50.048Z,7.60
2018-05-29T06:33:50.653Z,8.00
2018-05-29T06:34:51.249Z,8.40
2018-05-29T06:35:51.866Z,8.10
2018-05-29T06:36:52.478Z,7.60
2018-05-29T06:37:57.448Z,7.60
2018-05-29T06:39:09.456Z,8.20
2018-05-29T06:41:12.707Z,7.50
2018-05-29T06:42:13.326Z,7.50
2018-05-29T06:43:13.903Z,8.10
2018-05-29T06:44:14.504Z,7.70
2018-05-29T06:45:16.129Z,7.70
2018-05-29T06:46:16.723Z,8.40
2018-05-29T06:47:17.325Z,8.10
2018-05-29T06:48:17.932Z,7.90
2018-05-29T06:49:18.577Z,7.60
2018-05-29T06:50:19.196Z,7.50
2018-05-29T06:51:19.812Z,7.50
2018-05-29T06:52:20.438Z,7.40
2018-05-29T06:53:21.057Z,7.70
2018-05-29T06:54:21.604Z,7.50
2018-05-29T06:55:22.208Z,7.90
2018-05-29T06:56:22.787Z,7.80
2018-05-29T06:57:23.427Z,7.50
2018-05-29T06:58:24.169Z,7.60
2018-05-29T06:59:24.777Z,7.70
2018-05-29T07:00:25.389Z,8.20
2018-05-29T07:02:26.250Z,7.70
2018-05-29T07:03:26.874Z,8.20
2018-05-29T07:04:27.480Z,8.30
2018-05-29T07:06:29.065Z,8.00
2018-05-29T07:07:29.661Z,7.90
2018-05-29T07:08:30.346Z,8.50
2018-05-29T07:09:30.964Z,7.90
2018-05-29T07:10:31.550Z,8.60
2018-05-29T07:11:32.201Z,8.00
2018-05-29T07:12:32.786Z,8.20
2018-05-29T07:13:33.362Z,8.70
2018-05-29T07:14:33.997Z,8.10
2018-05-29T07:15:34.572Z,9.00
2018-05-29T07:16:35.180Z,8.30
2018-05-29T07:18:36.060Z,8.50
2018-05-29T07:19:36.674Z,8.40
2018-05-29T07:20:37.368Z,8.30
2018-05-29T07:21:37.971Z,8.80
2018-05-29T07:22:38.580Z,8.80
2018-05-29T07:23:39.215Z,8.90
2018-05-29T07:24:40.577Z,8.20
2018-05-29T07:25:41.213Z,8.10
2018-05-29T07:26:41.859Z,8.20
2018-05-29T07:27:48.792Z,8.50
2018-05-29T07:28:50.290Z,8.00
2018-05-29T07:29:55.791Z,8.40
2018-05-29T07:30:56.424Z,8.70
2018-05-29T07:31:58.053Z,7.70
2018-05-29T07:32:58.635Z,8.90
2018-05-29T07:33:59.279Z,7.80
2018-05-29T07:36:02.953Z,8.70
2018-05-29T07:37:03.676Z,9.30
2018-05-29T07:38:04.268Z,8.70
2018-05-29T07:39:04.922Z,9.10
2018-05-29T07:40:05.562Z,8.80
2018-05-29T07:41:13.043Z,8.60
2018-05-29T07:42:25.227Z,8.70
2018-05-29T07:43:25.819Z,8.70
2018-05-29T07:44:43.889Z,8.50
2018-05-29T07:45:44.551Z,8.30
2018-05-29T07:46:46.374Z,8.20
2018-05-29T07:47:55.811Z,8.40
2018-05-29T07:49:35.217Z,8.10
2018-05-29T07:50:40.762Z,7.90
2018-05-29T07:51:41.386Z,7.10
2018-05-29T07:52:41.979Z,7.70
2018-05-29T07:53:42.574Z,7.20
2018-05-29T07:54:43.214Z,8.30
2018-05-29T07:55:43.812Z,7.80
2018-05-29T07:56:44.431Z,7.80
2018-05-29T07:58:45.457Z,7.20
2018-05-29T08:00:46.315Z,7.30
2018-05-29T08:01:46.920Z,7.30
2018-05-29T08:02:47.514Z,7.10
2018-05-29T08:03:48.180Z,7.20
2018-05-29T08:04:48.767Z,7.60
2018-05-29T08:05:49.529Z,7.30
2018-05-29T08:06:50.783Z,6.70
2018-05-29T08:07:51.345Z,6.90
2018-05-29T08:08:51.912Z,7.00
2018-05-29T08:09:52.545Z,7.10
2018-05-29T08:10:53.123Z,6.90
2018-05-29T08:11:53.781Z,7.20
2018-05-29T08:12:54.410Z,6.50
2018-05-29T08:13:55.783Z,6.60
2018-05-29T08:14:56.448Z,6.90
2018-05-29T08:15:57.075Z,6.40
2018-05-29T08:16:57.751Z,6.60
2018-05-29T08:17:58.361Z,7.00
2018-05-29T08:18:58.928Z,6.70
2018-05-29T08:20:59.828Z,6.40
2018-05-29T08:22:00.398Z,6.80
2018-05-29T08:23:00.963Z,7.30
2018-05-29T08:24:01.537Z,7.00
2018-05-29T08:25:02.094Z,7.30
2018-05-29T08:26:02.662Z,7.30
2018-05-29T08:27:03.238Z,6.70
2018-05-29T08:28:03.816Z,6.60
2018-05-29T08:29:04.382Z,6.30
2018-05-29T08:30:05.001Z,6.50
2018-05-29T08:31:05.595Z,6.50
2018-05-29T08:33:47.376Z,6.70
2018-05-29T08:34:48.004Z,6.40
2018-05-29T08:35:48.585Z,6.40
2018-05-29T08:36:49.177Z,6.80
2018-05-29T08:37:49.753Z,6.10
2018-05-29T08:39:43.192Z,6.70
2018-05-29T08:40:26.231Z,6.70
2018-05-29T08:41:26.834Z,6.60
2018-05-29T08:42:27.427Z,7.10
2018-05-29T08:43:28.041Z,6.80
2018-05-29T08:44:28.627Z,6.80
2018-05-29T08:45:29.223Z,6.40
2018-05-29T08:46:29.840Z,6.30
2018-05-29T08:47:30.414Z,6.80
2018-05-29T08:48:31.065Z,6.20
2018-05-29T08:50:32.013Z,6.20
2018-05-29T08:51:32.670Z,5.80
2018-05-29T08:52:33.314Z,5.40
2018-05-29T08:53:33.898Z,5.70
2018-05-29T08:54:34.481Z,5.30
2018-05-29T08:55:35.702Z,5.80
2018-05-29T08:56:36.966Z,5.30
2018-05-29T08:57:37.541Z,5.60
2018-05-29T08:58:38.150Z,5.20
2018-05-29T08:59:38.733Z,5.10
2018-05-29T09:00:39.318Z,5.30
2018-05-29T09:01:39.893Z,5.50
2018-05-29T09:02:40.626Z,4.70
2018-05-29T09:03:41.215Z,5.10
2018-05-29T09:04:41.893Z,5.20
2018-05-29T09:05:42.531Z,5.20
2018-05-29T09:06:43.158Z,4.90
2018-05-29T09:07:43.768Z,4.90
2018-05-29T09:08:44.415Z,4.90
2018-05-29T09:10:45.367Z,5.00
2018-05-29T09:12:46.216Z,4.70
2018-05-29T09:13:46.815Z,4.50
2018-05-29T09:14:47.374Z,5.00
2018-05-29T09:15:47.978Z,4.80
2018-05-29T09:16:48.664Z,4.60
2018-05-29T09:17:49.305Z,4.80
2018-05-29T09:18:49.940Z,4.70
2018-05-29T09:19:50.496Z,4.90
2018-05-29T09:20:51.160Z,5.40
2018-05-29T09:21:51.756Z,4.70
2018-05-29T09:22:52.354Z,4.70
2018-05-29T09:23:52.948Z,4.90
2018-05-29T09:24:53.519Z,5.00
2018-05-29T09:25:54.145Z,4.80
2018-05-29T09:26:54.710Z,4.80
2018-05-29T09:27:55.275Z,4.60
2018-05-29T09:28:55.840Z,4.90
2018-05-29T09:29:56.478Z,4.10
2018-05-29T09:30:57.073Z,4.80
2018-05-29T09:31:57.765Z,4.40
2018-05-29T09:32:59.062Z,4.70
2018-05-29T09:33:59.645Z,4.90
2018-05-29T09:35:00.256Z,4.70
2018-05-29T09:36:00.821Z,4.80
2018-05-29T09:37:01.416Z,4.50
2018-05-29T09:38:17.184Z,4.60
2018-05-29T09:39:17.792Z,4.50
2018-05-29T09:40:34.767Z,5.00
2018-05-29T09:42:12.788Z,5.00
2018-05-29T09:43:10.252Z,4.70
2018-05-29T09:44:10.815Z,4.80
2018-05-29T09:45:11.405Z,4.80
2018-05-29T09:46:12.015Z,4.80
2018-05-29T09:47:12.600Z,5.30
2018-05-29T09:48:13.858Z,6.10
2018-05-29T09:49:14.455Z,4.80
2018-05-29T09:50:15.108Z,5.00
2018-05-29T09:51:15.701Z,5.30
2018-05-29T09:52:16.300Z,5.50
2018-05-29T09:54:24.684Z,5.10
2018-05-29T09:55:25.280Z,4.80
2018-05-29T09:56:25.921Z,5.00
2018-05-29T09:57:26.502Z,4.90
2018-05-29T09:58:27.069Z,5.00
2018-05-29T09:59:28.072Z,4.80
2018-05-29T10:00:29.686Z,5.60
2018-05-29T10:01:33.514Z,5.60
2018-05-29T10:02:34.933Z,5.60
2018-05-29T10:03:35.530Z,5.10
2018-05-29T10:04:36.833Z,5.10
2018-05-29T10:05:37.429Z,5.50
2018-05-29T10:06:37.989Z,5.20
2018-05-29T10:07:44.832Z,6.10
2018-05-29T10:09:04.086Z,8.40
2018-05-29T10:10:17.365Z,8.40
2018-05-29T10:11:17.955Z,6.00
2018-05-29T10:12:18.770Z,6.90
2018-05-29T10:13:19.385Z,8.30
2018-05-29T10:14:20.008Z,9.60
2018-05-29T10:15:20.599Z,11.50
2018-05-29T10:16:21.194Z,6.70
2018-05-29T10:17:21.758Z,5.80
2018-05-29T10:18:22.447Z,5.20
2018-05-29T10:19:23.124Z,5.20
2018-05-29T10:20:24.397Z,6.00
2018-05-29T10:21:24.960Z,5.00
2018-05-29T10:22:25.562Z,5.00
2018-05-29T10:23:26.268Z,5.30
2018-05-29T10:24:26.918Z,5.10
2018-05-29T10:25:27.495Z,5.60
2018-05-29T10:26:28.100Z,5.60
2018-05-29T10:27:28.795Z,6.10
2018-05-29T10:28:29.364Z,5.80
2018-05-29T10:29:29.940Z,5.50
2018-05-29T10:30:32.554Z,5.80
2018-05-29T10:31:33.955Z,5.50
2018-05-29T10:32:34.547Z,5.40
2018-05-29T10:33:35.147Z,6.20
2018-05-29T10:34:35.909Z,5.70
2018-05-29T10:35:36.512Z,6.00
2018-05-29T10:36:37.070Z,5.60
2018-05-29T10:37:37.697Z,5.80
2018-05-29T10:38:38.301Z,5.80
2018-05-29T10:39:38.893Z,6.10
2018-05-29T10:40:39.472Z,5.30
2018-05-29T10:41:40.062Z,6.00
2018-05-29T10:42:40.628Z,5.50
2018-05-29T10:43:41.236Z,5.80
2018-05-29T10:44:41.833Z,6.40
2018-05-29T10:45:42.417Z,6.10
2018-05-29T10:46:43.008Z,5.70
2018-05-29T10:47:43.652Z,5.40
2018-05-29T10:48:44.277Z,5.30
2018-05-29T10:49:45.462Z,5.90
2018-05-29T10:50:46.086Z,5.50
2018-05-29T10:51:46.648Z,5.80
2018-05-29T10:52:47.222Z,5.80
2018-05-29T10:53:47.828Z,5.80
2018-05-29T10:54:48.424Z,5.70
2018-05-29T10:55:49.711Z,6.00
2018-05-29T10:56:50.263Z,5.60
2018-05-29T10:58:51.080Z,6.30
2018-05-29T10:59:51.645Z,6.40
2018-05-29T11:00:52.211Z,6.30
2018-05-29T11:01:52.823Z,6.20
2018-05-29T11:02:53.439Z,6.40
2018-05-29T11:03:54.036Z,7.00
2018-05-29T11:05:55.310Z,5.60
2018-05-29T11:06:59.159Z,5.60
2018-05-29T11:07:59.757Z,5.60
2018-05-29T11:09:46.003Z,5.80
2018-05-29T11:10:46.601Z,6.30
2018-05-29T11:11:47.163Z,5.70
2018-05-29T11:12:47.765Z,5.90
2018-05-29T11:13:50.868Z,5.50
2018-05-29T11:14:51.427Z,5.90
2018-05-29T11:15:52.008Z,6.00
2018-05-29T11:17:52.844Z,6.10
2018-05-29T11:18:53.403Z,5.90
2018-05-29T11:19:54.000Z,5.70
2018-05-29T11:21:54.836Z,6.10
2018-05-29T11:22:55.425Z,6.20
2018-05-29T11:23:56.006Z,6.40
2018-05-29T11:25:56.871Z,6.00
2018-05-29T11:26:57.524Z,5.90
2018-05-29T11:27:58.101Z,6.40
2018-05-29T11:29:58.985Z,5.90
2018-05-29T11:30:59.588Z,5.50
2018-05-29T11:32:00.191Z,5.30
2018-05-29T11:33:00.758Z,5.50
2018-05-29T11:34:01.348Z,5.10
2018-05-29T11:35:01.952Z,6.20
2018-05-29T11:36:02.619Z,6.10
2018-05-29T11:37:03.213Z,5.60
2018-05-29T11:38:03.805Z,6.50
2018-05-29T11:39:04.422Z,6.00
2018-05-29T11:40:05.004Z,5.60
2018-05-29T11:41:05.639Z,5.90
2018-05-29T11:42:06.265Z,5.60
2018-05-29T11:43:06.830Z,5.70
2018-05-29T11:44:07.427Z,6.00
2018-05-29T11:45:08.043Z,6.10
2018-05-29T11:46:08.656Z,6.50
2018-05-29T11:48:09.541Z,5.80
2018-05-29T11:49:10.133Z,6.10
2018-05-29T11:50:10.709Z,5.50
2018-05-29T11:51:11.316Z,5.10
2018-05-29T11:52:11.885Z,5.10
2018-05-29T11:53:12.460Z,5.00
2018-05-29T11:54:13.103Z,5.50
2018-05-29T11:55:14.749Z,5.90
2018-05-29T11:56:15.340Z,5.60
2018-05-29T11:57:15.909Z,6.20
2018-05-29T11:58:28.466Z,6.20
2018-05-29T11:59:30.142Z,6.60
2018-05-29T12:00:30.779Z,5.90
2018-05-29T12:01:31.418Z,5.90
2018-05-29T12:02:31.974Z,5.50
2018-05-29T12:03:32.577Z,5.90
2018-05-29T12:04:33.145Z,5.90
2018-05-29T12:05:45.949Z,5.70
2018-05-29T12:06:47.120Z,5.50
2018-05-29T12:07:48.530Z,5.70
2018-05-29T12:08:49.107Z,5.40
2018-05-29T12:09:49.703Z,5.20
2018-05-29T12:10:50.298Z,5.80
2018-05-29T12:12:51.181Z,5.80
2018-05-29T12:13:52.331Z,5.90
2018-05-29T12:15:53.161Z,6.00
2018-05-29T12:16:53.773Z,5.40
2018-05-29T12:17:54.419Z,6.10
2018-05-29T12:19:55.333Z,6.00
2018-05-29T12:20:55.904Z,6.10
2018-05-29T12:21:56.473Z,5.40
2018-05-29T12:22:57.889Z,6.50
2018-05-29T12:23:58.473Z,6.60
2018-05-29T12:24:59.097Z,5.80
2018-05-29T12:25:59.701Z,6.20
2018-05-29T12:27:00.276Z,6.00
2018-05-29T12:28:00.897Z,5.60
2018-05-29T12:30:01.742Z,5.80
2018-05-29T12:32:02.580Z,5.40
2018-05-29T12:34:03.430Z,5.20
2018-05-29T12:35:04.013Z,5.30
2018-05-29T12:36:04.578Z,5.50
2018-05-29T12:38:05.419Z,5.20
2018-05-29T12:39:06.617Z,4.80
2018-05-29T12:40:07.171Z,5.30
2018-05-29T12:41:07.754Z,6.00
2018-05-29T12:42:08.325Z,5.40
2018-05-29T12:43:08.907Z,5.00
2018-05-29T12:44:09.558Z,4.90
2018-05-29T12:45:10.132Z,5.20
2018-05-29T12:46:10.785Z,5.40
2018-05-29T12:47:17.552Z,5.00
2018-05-29T12:48:19.012Z,5.10
2018-05-29T12:49:19.773Z,5.00
2018-05-29T12:50:20.403Z,5.10
2018-05-29T12:51:21.025Z,5.40
2018-05-29T12:53:22.000Z,5.40
2018-05-29T12:54:22.601Z,4.80
2018-05-29T12:55:23.287Z,4.70
2018-05-29T12:56:23.868Z,4.90
2018-05-29T12:58:24.752Z,4.70
2018-05-29T12:59:25.329Z,4.70
2018-05-29T13:00:25.909Z,5.00
2018-05-29T13:01:26.511Z,4.40
2018-05-29T13:02:27.119Z,4.80
2018-05-29T13:04:27.977Z,4.60
2018-05-29T13:05:28.570Z,4.30
2018-05-29T13:06:50.293Z,4.60
2018-05-29T13:07:50.660Z,4.00
2018-05-29T13:08:51.245Z,4.10
2018-05-29T13:09:51.830Z,4.30
2018-05-29T13:10:52.446Z,4.30
2018-05-29T13:11:53.736Z,4.20
2018-05-29T13:13:10.551Z,4.20
2018-05-29T13:14:11.260Z,4.20
2018-05-29T13:15:11.864Z,3.90
2018-05-29T13:16:12.448Z,4.20
2018-05-29T13:18:13.377Z,4.00
2018-05-29T13:19:14.031Z,4.30
2018-05-29T13:20:14.806Z,4.10
2018-05-29T13:21:15.415Z,4.30
2018-05-29T13:22:16.089Z,4.10
2018-05-29T13:23:16.684Z,4.00
2018-05-29T13:24:17.307Z,3.80
2018-05-29T13:25:17.942Z,3.90
2018-05-29T13:26:18.535Z,3.60
2018-05-29T13:27:19.109Z,4.00
2018-05-29T13:28:19.695Z,3.80
2018-05-29T13:29:20.279Z,4.00
2018-05-29T13:30:20.881Z,3.90
2018-05-29T13:31:21.500Z,4.50
2018-05-29T13:32:26.686Z,4.10
2018-05-29T13:33:27.502Z,4.20
2018-05-29T13:34:28.113Z,4.00
2018-05-29T13:35:28.727Z,3.70
2018-05-29T13:36:29.466Z,3.90
2018-05-29T13:37:30.076Z,4.20
2018-05-29T13:38:30.685Z,3.70
2018-05-29T13:39:31.279Z,3.70
2018-05-29T13:41:32.148Z,27.10
2018-05-29T13:43:33.031Z,3.50
2018-05-29T13:44:33.631Z,3.60
2018-05-29T13:46:34.518Z,3.90
2018-05-29T13:47:35.133Z,3.70
2018-05-29T13:48:38.289Z,4.00
2018-05-29T13:49:38.980Z,3.80
2018-05-29T13:50:39.583Z,3.60
2018-05-29T13:51:40.169Z,4.00
2018-05-29T13:52:40.853Z,3.70
2018-05-29T13:53:41.462Z,3.90
2018-05-29T13:54:42.053Z,3.60
2018-05-29T13:56:42.923Z,3.40
2018-05-29T13:57:43.492Z,3.80
2018-05-29T13:58:44.167Z,3.30
2018-05-29T13:59:44.779Z,3.50
2018-05-29T14:00:50.314Z,3.50
2018-05-29T14:01:55.860Z,3.50
2018-05-29T14:02:56.440Z,3.30
2018-05-29T14:03:57.071Z,3.30
2018-05-29T14:04:57.736Z,3.70
2018-05-29T14:05:58.318Z,3.90
2018-05-29T14:06:58.927Z,3.70
2018-05-29T14:07:59.545Z,3.70
2018-05-29T14:09:00.815Z,3.20
2018-05-29T14:10:01.422Z,3.30
2018-05-29T14:11:02.064Z,3.70
2018-05-29T14:12:02.729Z,3.40
2018-05-29T14:13:03.301Z,3.10
2018-05-29T14:14:03.886Z,3.20
2018-05-29T14:15:04.484Z,3.00
2018-05-29T14:16:05.083Z,3.00
2018-05-29T14:17:05.683Z,3.00
2018-05-29T14:19:06.532Z,2.70
2018-05-29T14:20:07.132Z,2.90
2018-05-29T14:21:07.726Z,3.20
2018-05-29T14:22:08.326Z,3.00
2018-05-29T14:23:08.962Z,3.30
2018-05-29T14:24:09.562Z,3.30
2018-05-29T14:25:10.248Z,3.30
2018-05-29T14:26:10.843Z,3.00
2018-05-29T14:28:11.755Z,2.80
2018-05-29T14:29:12.373Z,3.20
2018-05-29T14:30:12.978Z,3.20
2018-05-29T14:31:13.561Z,2.90
2018-05-29T14:32:14.180Z,3.00
2018-05-29T14:33:14.792Z,3.00
2018-05-29T14:34:15.402Z,2.70
2018-05-29T14:35:15.988Z,3.10
2018-05-29T14:36:16.589Z,3.00
2018-05-29T14:37:17.154Z,3.60
2018-05-29T14:38:17.745Z,3.40
2018-05-29T14:39:18.338Z,3.10
2018-05-29T14:40:18.893Z,3.30
2018-05-29T14:41:19.523Z,3.00
2018-05-29T14:42:20.156Z,3.10
2018-05-29T14:43:20.791Z,3.50
2018-05-29T14:44:21.385Z,3.20
2018-05-29T14:45:21.986Z,3.00
2018-05-29T14:46:22.617Z,3.50
2018-05-29T14:47:51.492Z,3.10
2018-05-29T14:48:52.803Z,2.90
2018-05-29T14:49:53.392Z,3.30
2018-05-29T14:50:54.073Z,3.10
2018-05-29T14:51:54.721Z,2.80
2018-05-29T14:52:55.383Z,3.10
2018-05-29T14:53:55.983Z,3.00
2018-05-29T14:54:56.603Z,3.00
2018-05-29T14:55:57.158Z,3.10
2018-05-29T14:56:57.843Z,2.90
2018-05-29T14:57:58.405Z,2.70
2018-05-29T14:59:59.240Z,3.10
2018-05-29T15:00:59.886Z,3.30
2018-05-29T15:03:00.738Z,2.90
2018-05-29T15:04:01.339Z,2.80
2018-05-29T15:05:01.918Z,2.80
2018-05-29T15:06:02.539Z,2.70
2018-05-29T15:07:03.138Z,3.10
2018-05-29T15:08:03.825Z,3.00
2018-05-29T15:09:04.503Z,2.80
2018-05-29T15:10:05.155Z,3.10
2018-05-29T15:11:05.955Z,3.10
2018-05-29T15:12:08.627Z,3.10
2018-05-29T15:13:09.192Z,2.90
2018-05-29T15:14:09.752Z,2.80
2018-05-29T15:15:10.367Z,3.00
2018-05-29T15:16:10.978Z,2.80
2018-05-29T15:17:11.601Z,3.00
2018-05-29T15:18:12.175Z,2.80
2018-05-29T15:20:13.064Z,2.90
2018-05-29T15:21:13.636Z,3.20
2018-05-29T15:22:14.221Z,2.90
2018-05-29T15:23:14.896Z,2.80
2018-05-29T15:24:16.194Z,3.00
2018-05-29T15:25:16.807Z,2.80
2018-05-29T15:26:17.377Z,2.80
2018-05-29T15:28:18.217Z,2.70
2018-05-29T15:29:18.863Z,3.00
2018-05-29T15:30:19.448Z,3.00
2018-05-29T15:31:20.087Z,2.90
2018-05-29T15:32:20.666Z,2.80
2018-05-29T15:33:21.325Z,3.30
2018-05-29T15:35:22.231Z,3.10
2018-05-29T15:36:22.842Z,3.30
2018-05-29T15:37:23.477Z,3.20
2018-05-29T15:38:24.112Z,3.20
2018-05-29T15:39:24.732Z,3.10
2018-05-29T15:40:25.347Z,3.40
2018-05-29T15:42:26.219Z,3.10
2018-05-29T15:43:26.793Z,2.80
2018-05-29T15:44:27.396Z,2.70
2018-05-29T15:45:28.180Z,2.70
2018-05-29T15:46:28.778Z,3.10
2018-05-29T15:47:29.339Z,2.90
2018-05-29T15:48:29.919Z,3.00
2018-05-29T15:49:30.496Z,3.00
2018-05-29T15:50:31.078Z,2.90
2018-05-29T15:51:31.671Z,2.90
2018-05-29T15:52:32.256Z,3.20
2018-05-29T15:53:32.861Z,3.20
2018-05-29T15:54:33.472Z,2.90
2018-05-29T15:55:34.091Z,3.20
2018-05-29T15:56:34.684Z,3.10
2018-05-29T15:57:35.354Z,2.90
2018-05-29T15:58:35.964Z,3.10
2018-05-29T15:59:36.573Z,3.00
2018-05-29T16:00:37.200Z,3.20
2018-05-29T16:01:38.009Z,3.20
2018-05-29T16:02:38.657Z,3.10
2018-05-29T16:03:39.257Z,3.20
2018-05-29T16:05:40.104Z,3.10
2018-05-29T16:06:40.743Z,2.80
2018-05-29T16:07:41.359Z,3.00
2018-05-29T16:08:41.979Z,3.00
2018-05-29T16:09:42.596Z,3.20
2018-05-29T16:10:43.188Z,3.10
2018-05-29T16:11:43.867Z,3.00
2018-05-29T16:12:45.297Z,3.20
2018-05-29T16:13:45.986Z,3.00
2018-05-29T16:14:46.578Z,3.20
2018-05-29T16:15:47.276Z,3.20
2018-05-29T16:16:47.911Z,3.30
2018-05-29T16:17:48.567Z,3.30
2018-05-29T16:18:49.216Z,3.10
2018-05-29T16:19:49.804Z,3.00
2018-05-29T16:20:50.432Z,3.10
2018-05-29T16:21:51.022Z,3.50
2018-05-29T16:22:51.750Z,3.10
2018-05-29T16:23:52.343Z,3.40
2018-05-29T16:24:52.931Z,2.90
2018-05-29T16:25:53.603Z,3.10
2018-05-29T16:26:54.187Z,3.00
2018-05-29T16:27:54.818Z,2.90
2018-05-29T16:28:55.428Z,3.10
2018-05-29T16:29:56.009Z,3.00
2018-05-29T16:30:56.614Z,3.50
2018-05-29T16:31:57.217Z,3.50
2018-05-29T16:32:57.976Z,3.40
2018-05-29T16:33:59.419Z,3.30
2018-05-29T16:35:00.500Z,3.70
2018-05-29T16:36:01.097Z,3.30
2018-05-29T16:37:01.951Z,3.20
2018-05-29T16:38:02.535Z,3.20
2018-05-29T16:39:03.800Z,3.50
2018-05-29T16:40:04.404Z,3.00
2018-05-29T16:41:05.092Z,3.40
2018-05-29T16:42:05.700Z,3.50
2018-05-29T16:43:06.267Z,3.50
2018-05-29T16:44:06.994Z,3.40
2018-05-29T16:45:07.592Z,3.20
2018-05-29T16:46:08.197Z,3.40
2018-05-29T16:47:08.841Z,2.90
2018-05-29T16:48:09.420Z,3.00
2018-05-29T16:49:10.002Z,3.40
2018-05-29T16:50:10.587Z,3.70
2018-05-29T16:51:11.257Z,3.00
2018-05-29T16:52:11.840Z,3.10
2018-05-29T16:53:13.020Z,3.10
2018-05-29T16:54:13.600Z,3.20
2018-05-29T16:55:14.208Z,3.20
2018-05-29T16:56:14.770Z,2.70
2018-05-29T16:57:15.344Z,3.10
2018-05-29T16:58:16.530Z,3.70
2018-05-29T16:59:17.166Z,2.90
2018-05-29T17:00:17.905Z,3.20
2018-05-29T17:01:18.527Z,3.30
2018-05-29T17:02:19.189Z,3.00
2018-05-29T17:03:19.806Z,3.40
2018-05-29T17:04:20.376Z,3.10
2018-05-29T17:05:20.987Z,3.40
2018-05-29T17:06:21.568Z,3.10
2018-05-29T17:07:22.188Z,3.10
2018-05-29T17:08:22.852Z,3.50
2018-05-29T17:09:31.073Z,3.20
2018-05-29T17:10:43.039Z,3.10
2018-05-29T17:11:43.652Z,3.10
2018-05-29T17:12:44.226Z,3.00
2018-05-29T17:13:45.179Z,3.10
2018-05-29T17:14:57.320Z,3.10
2018-05-29T17:16:10.453Z,3.20
2018-05-29T17:17:31.350Z,3.10
2018-05-29T17:18:38.918Z,3.20
2018-05-29T17:19:39.573Z,3.10
2018-05-29T17:20:40.195Z,3.30
2018-05-29T17:21:40.792Z,3.30
2018-05-29T17:22:46.014Z,2.90
2018-05-29T17:24:14.087Z,3.40
2018-05-29T17:25:21.761Z,3.50
2018-05-29T17:27:05.032Z,3.30
2018-05-29T17:28:25.463Z,3.30
2018-05-29T17:29:31.048Z,3.60
2018-05-29T17:30:31.646Z,3.30
2018-05-29T17:31:32.205Z,3.80
2018-05-29T17:32:32.838Z,3.20
2018-05-29T17:33:33.559Z,3.40
2018-05-29T17:34:34.121Z,3.20
2018-05-29T17:35:34.790Z,3.30
2018-05-29T17:36:35.392Z,3.20
2018-05-29T17:37:35.970Z,3.10
2018-05-29T17:38:37.284Z,3.40
2018-05-29T17:39:38.100Z,3.10
2018-05-29T17:40:38.728Z,3.40
2018-05-29T17:41:39.300Z,3.10
2018-05-29T17:42:39.881Z,3.30
2018-05-29T17:43:40.509Z,3.10
2018-05-29T17:44:41.108Z,3.20
2018-05-29T17:45:41.741Z,3.00
2018-05-29T17:46:42.351Z,3.20
2018-05-29T17:47:42.941Z,3.30
2018-05-29T17:48:43.533Z,3.40
2018-05-29T17:49:44.198Z,3.20
2018-05-29T17:50:44.801Z,3.20
2018-05-29T17:51:45.387Z,3.20
2018-05-29T17:52:45.991Z,3.10
2018-05-29T17:53:46.554Z,3.20
2018-05-29T17:54:47.132Z,3.10
2018-05-29T17:55:47.705Z,2.90
2018-05-29T17:56:48.289Z,2.80
2018-05-29T17:57:48.927Z,3.50
2018-05-29T17:58:49.564Z,3.30
2018-05-29T17:59:50.168Z,3.20
2018-05-29T18:00:50.751Z,3.30
2018-05-29T18:01:51.308Z,3.20
2018-05-29T18:02:51.911Z,3.30
2018-05-29T18:03:52.520Z,3.00
2018-05-29T18:04:53.313Z,3.50
2018-05-29T18:05:53.902Z,3.40
2018-05-29T18:06:54.509Z,3.30
2018-05-29T18:08:55.428Z,3.40
2018-05-29T18:09:56.017Z,3.20
2018-05-29T18:10:56.658Z,3.40
2018-05-29T18:11:57.249Z,3.10
2018-05-29T18:12:57.888Z,3.50
2018-05-29T18:13:59.074Z,3.50
2018-05-29T18:15:00.091Z,3.40
2018-05-29T18:16:00.668Z,3.60
2018-05-29T18:17:01.338Z,3.30
2018-05-29T18:18:01.991Z,3.20
2018-05-29T18:19:02.577Z,3.50
2018-05-29T18:20:03.178Z,3.40
2018-05-29T18:21:03.843Z,3.30
2018-05-29T18:22:04.520Z,3.90
