createdAt,value
2022-12-01T00:00:31.816Z,23.77
2022-12-01T00:03:35.434Z,25.27
2022-12-01T00:06:38.811Z,27.50
2022-12-01T00:10:00.858Z,24.08
2022-12-01T00:13:06.102Z,24.63
2022-12-01T00:16:17.487Z,22.58
2022-12-01T00:19:24.207Z,20.80
2022-12-01T00:22:27.550Z,26.00
2022-12-01T00:25:32.021Z,24.30
2022-12-01T00:28:35.768Z,22.95
2022-12-01T00:31:39.227Z,21.45
2022-12-01T00:34:42.742Z,25.70
2022-12-01T00:37:46.250Z,24.17
2022-12-01T00:40:49.715Z,21.63
2022-12-01T00:43:53.492Z,26.60
2022-12-01T00:46:56.895Z,22.20
2022-12-01T00:50:00.387Z,22.33
2022-12-01T00:53:03.995Z,21.33
2022-12-01T00:56:07.662Z,22.40
2022-12-01T00:59:11.660Z,22.33
2022-12-01T01:02:15.145Z,22.92
2022-12-01T01:05:18.902Z,19.83
2022-12-01T01:08:22.458Z,18.00
2022-12-01T01:11:26.157Z,22.77
2022-12-01T01:14:29.622Z,20.55
2022-12-01T01:17:34.312Z,19.90
2022-12-01T01:20:37.815Z,21.60
2022-12-01T01:23:41.503Z,20.70
2022-12-01T01:26:45.068Z,20.60
2022-12-01T01:29:48.913Z,21.17
2022-12-01T01:32:52.403Z,21.15
2022-12-01T01:36:02.666Z,19.67
2022-12-01T01:39:06.396Z,19.27
2022-12-01T01:42:14.251Z,20.45
2022-12-01T01:45:30.024Z,17.58
2022-12-01T01:48:36.646Z,15.75
2022-12-01T01:51:45.047Z,16.80
2022-12-01T01:54:51.115Z,14.50
2022-12-01T01:57:54.550Z,19.80
2022-12-01T02:00:58.281Z,17.55
2022-12-01T02:04:03.163Z,17.83
2022-12-01T02:07:11.634Z,16.23
2022-12-01T02:10:22.436Z,19.45
2022-12-01T02:13:47.722Z,14.85
2022-12-01T02:17:14.066Z,19.83
2022-12-01T02:20:41.662Z,15.85
2022-12-01T02:23:57.485Z,19.25
2022-12-01T02:27:13.963Z,20.13
2022-12-01T02:31:03.397Z,18.38
2022-12-01T02:34:46.678Z,16.55
2022-12-01T02:38:03.273Z,15.05
2022-12-01T02:41:16.929Z,14.30
2022-12-01T02:44:34.677Z,14.48
2022-12-01T02:47:40.950Z,18.15
2022-12-01T02:50:45.458Z,17.90
2022-12-01T02:53:49.025Z,14.23
2022-12-01T02:56:53.781Z,12.93
2022-12-01T02:59:58.818Z,13.00
2022-12-01T03:03:32.240Z,15.13
2022-12-01T03:07:01.901Z,13.05
2022-12-01T03:10:25.775Z,17.02
2022-12-01T03:13:47.130Z,15.85
2022-12-01T03:16:54.782Z,18.93
2022-12-01T03:20:24.086Z,19.33
2022-12-01T03:23:31.333Z,14.30
2022-12-01T03:26:37.130Z,15.48
2022-12-01T03:29:45.058Z,15.32
2022-12-01T03:32:51.106Z,16.60
2022-12-01T03:36:03.252Z,14.57
2022-12-01T03:39:12.753Z,17.07
2022-12-01T03:42:24.196Z,17.42
2022-12-01T03:45:59.306Z,12.85
2022-12-01T03:49:03.868Z,17.43
2022-12-01T03:52:20.540Z,13.45
2022-12-01T03:55:30.370Z,11.93
2022-12-01T03:58:44.312Z,14.23
2022-12-01T04:01:48.093Z,15.77
2022-12-01T04:04:51.680Z,14.48
2022-12-01T04:07:55.344Z,14.70
2022-12-01T04:10:58.851Z,15.67
2022-12-01T04:14:02.179Z,15.45
2022-12-01T04:17:05.650Z,14.60
2022-12-01T04:20:10.895Z,14.60
2022-12-01T04:23:32.900Z,14.20
2022-12-01T04:26:37.747Z,14.95
2022-12-01T04:29:41.719Z,12.73
2022-12-01T04:32:45.641Z,13.93
2022-12-01T04:35:58.214Z,12.23
2022-12-01T04:39:02.526Z,12.88
2022-12-01T04:42:06.499Z,16.85
2022-12-01T04:45:10.523Z,13.82
2022-12-01T04:48:13.944Z,17.23
2022-12-01T04:51:18.052Z,14.55
2022-12-01T04:54:21.502Z,14.77
2022-12-01T04:57:24.901Z,14.17
2022-12-01T05:00:29.116Z,14.15
2022-12-01T05:03:32.971Z,41.65
2022-12-01T05:06:36.458Z,42.95
2022-12-01T05:09:39.973Z,38.00
2022-12-01T05:12:44.002Z,35.90
2022-12-01T05:15:47.412Z,28.60
2022-12-01T05:19:29.691Z,24.90
2022-12-01T05:23:03.836Z,20.35
2022-12-01T05:25:57.090Z,19.67
2022-12-01T05:29:02.051Z,25.27
2022-12-01T05:32:05.735Z,26.67
2022-12-01T05:35:09.463Z,24.15
2022-12-01T05:38:13.019Z,22.65
2022-12-01T05:41:16.736Z,21.23
2022-12-01T05:44:20.255Z,17.25
2022-12-01T05:47:23.787Z,22.20
2022-12-01T05:50:29.079Z,24.03
2022-12-01T05:53:32.490Z,27.52
2022-12-01T05:56:35.892Z,29.08
2022-12-01T05:59:39.224Z,24.77
2022-12-01T06:02:42.960Z,18.23
2022-12-01T06:05:46.322Z,17.08
2022-12-01T06:08:49.745Z,15.70
2022-12-01T06:11:53.258Z,15.80
2022-12-01T06:14:56.734Z,16.92
2022-12-01T06:18:00.395Z,19.55
2022-12-01T06:21:05.108Z,31.52
2022-12-01T06:24:08.603Z,28.53
2022-12-01T06:27:12.009Z,27.33
2022-12-01T06:30:15.496Z,34.55
2022-12-01T06:33:18.890Z,29.25
2022-12-01T06:36:22.262Z,20.77
2022-12-01T06:39:25.603Z,27.98
2022-12-01T06:42:32.448Z,21.13
2022-12-01T06:45:36.990Z,19.08
2022-12-01T06:48:40.525Z,22.07
2022-12-01T06:51:43.842Z,19.38
2022-12-01T06:54:47.331Z,16.90
2022-12-01T06:57:51.415Z,15.70
2022-12-01T07:00:55.339Z,16.58
2022-12-01T07:03:58.723Z,18.52
2022-12-01T07:07:02.105Z,19.90
2022-12-01T07:10:07.040Z,17.95
2022-12-01T07:13:10.399Z,18.53
2022-12-01T07:16:13.924Z,18.42
2022-12-01T07:19:17.398Z,15.73
2022-12-01T07:22:20.839Z,20.30
2022-12-01T07:25:24.226Z,19.63
2022-12-01T07:28:28.727Z,19.47
2022-12-01T07:31:32.490Z,25.48
2022-12-01T07:34:36.066Z,19.15
2022-12-01T07:37:39.506Z,19.48
2022-12-01T07:40:42.848Z,19.10
2022-12-01T07:43:46.879Z,15.83
2022-12-01T07:46:50.513Z,20.48
2022-12-01T07:49:53.890Z,19.55
2022-12-01T07:52:57.327Z,18.55
2022-12-01T07:56:04.312Z,15.77
2022-12-01T07:59:12.689Z,16.40
2022-12-01T08:02:18.966Z,17.13
2022-12-01T08:05:24.035Z,18.77
2022-12-01T08:08:28.140Z,17.40
2022-12-01T08:11:32.396Z,22.90
2022-12-01T08:14:36.033Z,18.98
2022-12-01T08:17:39.541Z,15.88
2022-12-01T08:20:42.945Z,14.82
2022-12-01T08:23:47.113Z,18.80
2022-12-01T08:26:51.479Z,18.60
2022-12-01T08:29:55.364Z,19.63
2022-12-01T08:33:00.078Z,22.00
2022-12-01T08:36:05.105Z,20.38
2022-12-01T08:39:09.462Z,16.85
2022-12-01T08:42:13.275Z,15.13
2022-12-01T08:45:16.724Z,16.15
2022-12-01T08:48:20.142Z,20.55
2022-12-01T08:51:27.279Z,16.80
2022-12-01T08:54:32.641Z,18.77
2022-12-01T08:57:37.756Z,16.10
2022-12-01T09:00:42.027Z,18.27
2022-12-01T09:03:46.029Z,17.27
2022-12-01T09:06:51.263Z,20.50
2022-12-01T09:09:54.919Z,17.45
2022-12-01T09:12:58.543Z,15.33
2022-12-01T09:16:05.069Z,20.33
2022-12-01T09:19:08.996Z,21.88
2022-12-01T09:22:13.599Z,19.75
2022-12-01T09:25:17.333Z,20.83
2022-12-01T09:28:21.398Z,16.87
2022-12-01T09:31:25.956Z,15.15
2022-12-01T09:34:29.915Z,18.85
2022-12-01T09:37:33.454Z,18.48
2022-12-01T09:40:40.073Z,17.67
2022-12-01T09:43:54.234Z,15.37
2022-12-01T09:47:12.040Z,16.85
2022-12-01T09:50:21.936Z,18.02
2022-12-01T09:53:28.972Z,16.55
2022-12-01T09:56:42.133Z,18.80
2022-12-01T09:59:46.767Z,20.27
2022-12-01T10:02:53.525Z,19.50
2022-12-01T10:09:49.963Z,14.10
2022-12-01T10:12:53.802Z,15.25
2022-12-01T10:16:26.565Z,13.73
2022-12-01T10:19:59.679Z,15.77
2022-12-01T10:23:18.078Z,16.65
2022-12-01T10:26:51.721Z,14.93
2022-12-01T10:30:22.087Z,15.43
2022-12-01T10:33:26.419Z,18.17
2022-12-01T10:36:33.351Z,32.67
2022-12-01T10:40:02.278Z,26.67
2022-12-01T10:43:05.784Z,20.23
2022-12-01T10:46:25.161Z,22.63
2022-12-01T10:49:40.063Z,28.27
2022-12-01T10:52:49.500Z,19.65
2022-12-01T10:56:02.604Z,20.73
2022-12-01T10:59:22.368Z,22.02
2022-12-01T11:02:29.234Z,25.92
2022-12-01T11:05:39.152Z,29.50
2022-12-01T11:08:59.034Z,19.25
2022-12-01T11:12:04.821Z,16.05
2022-12-01T11:15:18.077Z,16.10
2022-12-01T11:18:35.449Z,15.20
2022-12-01T11:21:50.258Z,15.20
2022-12-01T11:24:53.633Z,15.07
2022-12-01T11:28:01.926Z,17.02
2022-12-01T11:31:10.198Z,16.23
2022-12-01T11:34:27.079Z,15.25
2022-12-01T11:37:36.196Z,16.77
2022-12-01T11:40:57.764Z,15.68
2022-12-01T11:44:06.413Z,17.50
2022-12-01T11:47:25.134Z,15.02
2022-12-01T11:50:32.965Z,17.05
2022-12-01T11:53:39.158Z,19.07
2022-12-01T11:56:44.274Z,15.23
2022-12-01T11:59:48.492Z,13.10
2022-12-01T12:03:04.706Z,18.92
2022-12-01T12:06:42.684Z,16.45
2022-12-01T12:10:16.588Z,17.10
2022-12-01T12:13:56.963Z,16.52
2022-12-01T12:17:27.754Z,16.73
2022-12-01T12:20:52.408Z,18.30
2022-12-01T12:24:10.579Z,22.38
2022-12-01T12:27:28.968Z,23.77
2022-12-01T12:30:37.332Z,22.95
2022-12-01T12:33:56.535Z,31.80
2022-12-01T12:37:25.653Z,18.83
2022-12-01T12:41:10.042Z,20.33
2022-12-01T12:44:37.618Z,22.53
2022-12-01T12:48:14.436Z,25.27
2022-12-01T12:51:41.406Z,28.10
2022-12-01T12:54:57.674Z,23.15
2022-12-01T12:58:16.750Z,27.67
2022-12-01T13:01:31.196Z,44.20
2022-12-01T13:04:47.312Z,39.08
2022-12-01T13:07:57.172Z,30.75
2022-12-01T13:11:10.286Z,26.73
2022-12-01T13:14:33.295Z,26.55
2022-12-01T13:17:41.774Z,34.60
2022-12-01T13:20:46.595Z,24.70
2022-12-01T13:23:51.617Z,30.55
2022-12-01T13:27:06.268Z,32.90
2022-12-01T13:30:22.738Z,22.77
2022-12-01T13:33:26.861Z,16.73
2022-12-01T13:36:46.714Z,20.98
2022-12-01T13:39:56.418Z,21.17
2022-12-01T13:43:10.418Z,19.40
2022-12-01T13:46:32.593Z,23.27
2022-12-01T13:49:45.283Z,28.83
2022-12-01T13:52:51.057Z,23.00
2022-12-01T13:56:04.035Z,29.85
2022-12-01T13:59:41.488Z,25.05
2022-12-01T14:02:45.054Z,20.88
2022-12-01T14:06:06.235Z,20.37
2022-12-01T14:09:35.631Z,23.35
2022-12-01T14:12:41.975Z,18.30
2022-12-01T14:15:45.655Z,17.77
2022-12-01T14:18:56.180Z,15.85
2022-12-01T14:22:01.932Z,13.67
2022-12-01T14:25:27.618Z,15.82
2022-12-01T14:28:56.000Z,16.55
2022-12-01T14:32:02.587Z,15.70
2022-12-01T14:35:10.518Z,15.05
2022-12-01T14:38:14.121Z,14.80
2022-12-01T14:41:28.716Z,15.93
2022-12-01T14:44:55.230Z,24.45
2022-12-01T14:48:10.270Z,16.20
2022-12-01T14:51:35.119Z,16.25
2022-12-01T14:54:46.855Z,13.47
2022-12-01T14:57:52.833Z,24.58
2022-12-01T15:01:07.228Z,27.98
2022-12-01T15:04:10.826Z,33.28
2022-12-01T15:07:20.266Z,26.10
2022-12-01T15:10:35.418Z,19.63
2022-12-01T15:13:49.650Z,20.05
2022-12-01T15:16:53.333Z,18.13
2022-12-01T15:19:56.678Z,20.92
2022-12-01T15:23:01.235Z,18.92
2022-12-01T15:26:05.059Z,22.40
2022-12-01T15:29:18.019Z,27.77
2022-12-01T15:32:23.763Z,83.38
2022-12-01T15:35:27.400Z,82.63
2022-12-01T15:38:35.138Z,79.97
2022-12-01T15:41:41.705Z,33.50
2022-12-01T15:44:45.078Z,22.33
2022-12-01T15:47:50.769Z,20.58
2022-12-01T15:51:07.728Z,17.95
2022-12-01T15:54:23.160Z,16.92
2022-12-01T15:57:26.605Z,17.03
2022-12-01T16:00:30.092Z,16.75
2022-12-01T16:03:46.160Z,23.75
2022-12-01T16:07:00.649Z,21.15
2022-12-01T16:10:05.192Z,21.63
2022-12-01T16:13:36.300Z,20.23
2022-12-01T16:16:44.490Z,19.13
2022-12-01T16:19:47.906Z,25.50
2022-12-01T16:23:02.180Z,29.65
2022-12-01T16:26:09.114Z,24.10
2022-12-01T16:29:21.060Z,23.33
2022-12-01T16:32:41.394Z,26.30
2022-12-01T16:35:45.124Z,25.83
2022-12-01T16:38:48.706Z,18.80
2022-12-01T16:41:53.994Z,22.73
2022-12-01T16:45:05.067Z,25.50
2022-12-01T16:48:09.556Z,21.38
2022-12-01T16:51:14.716Z,22.10
2022-12-01T16:54:18.342Z,23.77
2022-12-01T16:57:21.653Z,24.70
2022-12-01T17:00:25.693Z,22.88
2022-12-01T17:03:29.525Z,22.60
2022-12-01T17:06:32.905Z,20.93
2022-12-01T17:09:36.872Z,23.85
2022-12-01T17:12:40.629Z,19.40
2022-12-01T17:15:46.383Z,19.88
2022-12-01T17:18:49.852Z,21.20
2022-12-01T17:21:55.932Z,21.42
2022-12-01T17:24:59.887Z,17.85
2022-12-01T17:28:03.436Z,21.00
2022-12-01T17:31:08.152Z,18.17
2022-12-01T17:34:11.786Z,21.23
2022-12-01T17:37:20.700Z,19.73
2022-12-01T17:40:24.903Z,20.90
2022-12-01T17:43:29.244Z,20.73
2022-12-01T17:46:33.127Z,22.05
2022-12-01T17:49:37.571Z,19.60
2022-12-01T17:52:41.081Z,18.33
2022-12-01T17:55:44.423Z,18.02
2022-12-01T17:58:50.841Z,18.27
2022-12-01T18:01:54.323Z,21.70
2022-12-01T18:04:57.830Z,22.93
2022-12-01T18:08:01.323Z,21.25
2022-12-01T18:11:10.172Z,21.08
2022-12-01T18:14:17.020Z,21.23
2022-12-01T18:17:20.477Z,18.23
2022-12-01T18:20:24.139Z,19.67
2022-12-01T18:23:27.826Z,26.50
2022-12-01T18:26:33.184Z,28.88
2022-12-01T18:29:36.776Z,33.38
2022-12-01T18:32:40.850Z,23.95
2022-12-01T18:35:45.155Z,23.70
2022-12-01T18:38:50.108Z,20.05
2022-12-01T18:41:53.816Z,22.45
2022-12-01T18:44:57.515Z,23.92
2022-12-01T18:48:01.094Z,23.75
2022-12-01T18:51:06.600Z,21.48
2022-12-01T18:54:13.755Z,27.90
2022-12-01T18:57:19.110Z,22.73
2022-12-01T19:00:23.307Z,26.35
2022-12-01T19:03:32.525Z,21.52
2022-12-01T19:06:38.067Z,24.70
2022-12-01T19:09:42.240Z,26.38
2022-12-01T19:12:48.163Z,25.95
2022-12-01T19:15:51.626Z,23.73
2022-12-01T19:18:55.490Z,24.30
2022-12-01T19:21:59.126Z,26.17
2022-12-01T19:25:02.908Z,28.48
2022-12-01T19:28:06.794Z,25.17
2022-12-01T19:31:12.751Z,26.17
2022-12-01T19:34:16.206Z,24.52
2022-12-01T19:37:20.129Z,24.92
2022-12-01T19:40:23.889Z,25.27
2022-12-01T19:43:27.762Z,24.33
2022-12-01T19:46:31.422Z,23.80
2022-12-01T19:49:35.052Z,25.23
2022-12-01T19:52:41.356Z,29.02
2022-12-01T19:55:46.650Z,30.43
2022-12-01T19:58:50.954Z,35.50
2022-12-01T20:01:54.648Z,31.55
2022-12-01T20:04:58.456Z,27.05
2022-12-01T20:08:03.080Z,27.23
2022-12-01T20:11:07.208Z,28.77
2022-12-01T20:14:11.806Z,26.13
2022-12-01T20:17:16.174Z,21.05
2022-12-01T20:20:19.717Z,28.40
2022-12-01T20:23:23.921Z,20.10
2022-12-01T20:26:32.290Z,25.73
2022-12-01T20:29:36.063Z,23.30
2022-12-01T20:32:39.674Z,25.43
2022-12-01T20:35:43.140Z,21.77
2022-12-01T20:38:46.992Z,26.45
2022-12-01T20:41:50.846Z,22.25
2022-12-01T20:44:54.255Z,22.47
2022-12-01T20:47:59.248Z,26.65
2022-12-01T20:51:04.748Z,24.33
2022-12-01T20:54:28.685Z,22.17
2022-12-01T20:57:33.127Z,22.15
2022-12-01T21:00:44.201Z,22.77
2022-12-01T21:03:48.259Z,25.70
2022-12-01T21:06:55.805Z,21.73
2022-12-01T21:09:59.298Z,25.03
2022-12-01T21:13:38.257Z,20.73
2022-12-01T21:16:45.322Z,18.70
2022-12-01T21:20:08.725Z,23.92
2022-12-01T21:23:14.614Z,24.07
2022-12-01T21:26:19.136Z,22.27
2022-12-01T21:29:25.635Z,22.50
2022-12-01T21:32:33.956Z,25.50
2022-12-01T21:35:37.682Z,20.98
2022-12-01T21:38:42.602Z,25.35
2022-12-01T21:41:46.164Z,28.95
2022-12-01T21:44:50.829Z,22.40
2022-12-01T21:47:59.887Z,23.98
2022-12-01T21:51:15.560Z,27.10
2022-12-01T21:54:22.903Z,25.27
2022-12-01T21:57:42.859Z,25.77
2022-12-01T22:00:46.780Z,21.90
2022-12-01T22:03:50.619Z,23.02
2022-12-01T22:06:55.679Z,21.52
2022-12-01T22:10:00.231Z,21.98
2022-12-01T22:13:10.031Z,20.57
2022-12-01T22:16:15.132Z,25.17
2022-12-01T22:19:23.533Z,20.05
2022-12-01T22:22:30.877Z,19.02
2022-12-01T22:25:34.199Z,20.90
2022-12-01T22:28:37.619Z,22.27
2022-12-01T22:31:40.960Z,23.27
2022-12-01T22:34:55.226Z,21.42
2022-12-01T22:38:07.459Z,24.10
2022-12-01T22:41:16.507Z,23.57
2022-12-01T22:44:20.280Z,19.83
2022-12-01T22:47:34.188Z,20.80
2022-12-01T22:50:39.511Z,18.52
2022-12-01T22:53:45.443Z,20.83
2022-12-01T22:57:01.939Z,26.35
2022-12-01T23:00:23.263Z,22.55
2022-12-01T23:03:27.436Z,21.07
2022-12-01T23:07:09.622Z,22.35
2022-12-01T23:10:17.824Z,21.13
2022-12-01T23:13:23.620Z,18.40
2022-12-01T23:16:27.168Z,22.17
2022-12-01T23:19:31.706Z,18.58
2022-12-01T23:22:35.102Z,20.13
2022-12-01T23:25:39.832Z,19.58
2022-12-01T23:28:43.456Z,23.02
2022-12-01T23:31:48.786Z,21.77
2022-12-01T23:34:55.746Z,18.50
2022-12-01T23:38:03.293Z,20.35
2022-12-01T23:41:32.723Z,24.40
2022-12-01T23:44:38.578Z,19.15
2022-12-01T23:47:42.129Z,20.45
2022-12-01T23:50:46.554Z,19.55
2022-12-01T23:53:51.407Z,22.15
2022-12-01T23:57:03.346Z,23.83
