createdAt,value
2018-08-09T00:01:49.050Z,7.42
2018-08-09T00:04:19.685Z,7.22
2018-08-09T00:06:49.020Z,5.53
2018-08-09T00:09:19.003Z,4.33
2018-08-09T00:11:49.009Z,4.33
2018-08-09T00:14:19.226Z,4.85
2018-08-09T00:16:49.098Z,7.25
2018-08-09T00:19:19.114Z,7.42
2018-08-09T00:21:49.026Z,5.30
2018-08-09T00:24:19.038Z,7.90
2018-08-09T00:26:49.025Z,6.50
2018-08-09T00:29:19.031Z,6.92
2018-08-09T00:31:49.264Z,6.83
2018-08-09T00:34:19.290Z,5.17
2018-08-09T00:36:49.094Z,10.18
2018-08-09T00:39:23.027Z,8.43
2018-08-09T00:41:52.366Z,8.33
2018-08-09T00:44:21.738Z,6.27
2018-08-09T00:46:51.133Z,4.57
2018-08-09T00:49:20.467Z,7.13
2018-08-09T00:51:49.794Z,7.47
2018-08-09T00:54:19.178Z,5.90
2018-08-09T00:56:49.253Z,5.03
2018-08-09T00:59:19.058Z,8.03
2018-08-09T01:01:49.130Z,3.95
2018-08-09T01:04:19.186Z,6.58
2018-08-09T01:06:49.249Z,7.60
2018-08-09T01:09:19.225Z,6.17
2018-08-09T01:11:49.263Z,3.90
2018-08-09T01:14:19.257Z,5.90
2018-08-09T01:16:49.306Z,4.80
2018-08-09T01:19:19.205Z,4.40
2018-08-09T01:21:49.198Z,4.72
2018-08-09T01:24:19.266Z,6.85
2018-08-09T01:26:49.256Z,6.60
2018-08-09T01:29:19.268Z,6.67
2018-08-09T01:31:49.181Z,5.20
2018-08-09T01:34:19.296Z,5.80
2018-08-09T01:36:49.313Z,6.45
2018-08-09T01:39:19.266Z,5.12
2018-08-09T01:42:06.157Z,3.85
2018-08-09T01:44:35.475Z,5.40
2018-08-09T01:47:04.850Z,4.17
2018-08-09T01:49:34.254Z,4.13
2018-08-09T01:52:03.697Z,3.17
2018-08-09T01:54:33.115Z,4.03
2018-08-09T01:57:02.501Z,5.33
2018-08-09T01:59:31.884Z,4.83
2018-08-09T02:02:01.388Z,4.70
2018-08-09T02:04:30.743Z,4.23
2018-08-09T02:07:00.051Z,6.23
2018-08-09T02:09:34.131Z,5.57
2018-08-09T02:12:04.914Z,5.23
2018-08-09T02:14:34.328Z,7.28
2018-08-09T02:17:03.669Z,3.80
2018-08-09T02:19:32.983Z,7.53
2018-08-09T02:22:02.335Z,8.43
2018-08-09T02:24:31.681Z,8.40
2018-08-09T02:27:01.126Z,4.60
2018-08-09T02:29:30.477Z,7.03
2018-08-09T02:31:59.887Z,5.93
2018-08-09T02:34:29.237Z,7.43
2018-08-09T02:36:58.621Z,8.00
2018-08-09T02:39:28.012Z,4.60
2018-08-09T02:41:57.423Z,7.27
2018-08-09T02:44:27.034Z,5.40
2018-08-09T02:46:56.465Z,6.80
2018-08-09T02:49:25.853Z,4.12
2018-08-09T02:51:55.235Z,7.53
2018-08-09T02:54:24.641Z,4.93
2018-08-09T02:56:53.997Z,6.08
2018-08-09T02:59:23.425Z,5.33
2018-08-09T03:01:52.850Z,5.57
2018-08-09T03:04:22.253Z,5.33
2018-08-09T03:06:51.646Z,5.53
2018-08-09T03:09:21.026Z,5.77
2018-08-09T03:11:50.381Z,4.70
2018-08-09T03:14:19.793Z,4.80
2018-08-09T03:16:49.434Z,5.23
2018-08-09T03:19:19.471Z,4.33
2018-08-09T03:21:49.567Z,5.75
2018-08-09T03:24:19.553Z,6.40
2018-08-09T03:26:49.457Z,7.12
2018-08-09T03:29:19.530Z,5.78
2018-08-09T03:31:49.486Z,6.75
2018-08-09T03:34:19.556Z,4.87
2018-08-09T03:36:49.559Z,5.05
2018-08-09T03:39:19.564Z,5.15
2018-08-09T03:41:49.528Z,4.92
2018-08-09T03:44:19.477Z,4.92
2018-08-09T03:46:49.527Z,5.05
2018-08-09T03:49:19.737Z,4.58
2018-08-09T03:51:49.617Z,4.60
2018-08-09T03:54:19.486Z,6.35
2018-08-09T03:56:49.554Z,5.70
2018-08-09T03:59:19.473Z,8.03
2018-08-09T04:01:49.800Z,9.50
2018-08-09T04:04:19.584Z,7.90
2018-08-09T04:06:49.549Z,5.37
2018-08-09T04:09:19.782Z,6.73
2018-08-09T04:11:49.604Z,6.70
2018-08-09T04:14:20.161Z,8.23
2018-08-09T04:16:52.487Z,7.37
2018-08-09T04:19:21.884Z,5.87
2018-08-09T04:21:51.236Z,7.37
2018-08-09T04:24:20.563Z,9.93
2018-08-09T04:26:50.288Z,5.83
2018-08-09T04:29:19.672Z,8.63
2018-08-09T04:31:49.578Z,7.72
2018-08-09T04:34:19.918Z,6.53
2018-08-09T04:36:49.576Z,6.67
2018-08-09T04:39:19.597Z,6.45
2018-08-09T04:41:49.682Z,11.55
2018-08-09T04:44:19.537Z,6.22
2018-08-09T04:46:49.674Z,8.23
2018-08-09T04:49:19.669Z,8.78
2018-08-09T04:51:49.649Z,6.00
2018-08-09T04:54:19.716Z,5.25
2018-08-09T04:56:49.640Z,8.18
2018-08-09T04:59:19.626Z,7.12
2018-08-09T05:01:49.754Z,8.40
2018-08-09T05:04:19.809Z,5.37
2018-08-09T05:06:49.703Z,6.45
2018-08-09T05:09:19.575Z,7.07
2018-08-09T05:11:49.718Z,7.60
2018-08-09T05:14:19.630Z,6.35
2018-08-09T05:16:49.597Z,8.25
2018-08-09T05:19:19.717Z,6.40
2018-08-09T05:21:49.670Z,7.62
2018-08-09T05:24:19.660Z,8.63
2018-08-09T05:26:50.015Z,9.53
2018-08-09T05:29:19.720Z,8.48
2018-08-09T05:31:49.709Z,9.30
2018-08-09T05:34:19.730Z,10.80
2018-08-09T05:36:49.770Z,7.30
2018-08-09T05:39:19.800Z,5.58
2018-08-09T05:41:49.822Z,5.60
2018-08-09T05:44:19.765Z,7.90
2018-08-09T05:46:49.767Z,9.05
2018-08-09T05:49:19.757Z,10.20
2018-08-09T05:51:49.785Z,13.83
2018-08-09T05:54:26.034Z,9.48
2018-08-09T05:56:55.349Z,11.40
2018-08-09T05:59:24.642Z,12.46
2018-08-09T06:01:53.994Z,13.35
2018-08-09T06:04:23.350Z,13.97
2018-08-09T06:06:52.700Z,9.33
2018-08-09T06:09:22.035Z,10.57
2018-08-09T06:11:51.598Z,9.87
2018-08-09T06:14:20.943Z,10.97
2018-08-09T06:16:50.290Z,11.27
2018-08-09T06:19:19.801Z,7.42
2018-08-09T06:21:49.705Z,7.07
2018-08-09T06:24:19.853Z,8.20
2018-08-09T06:26:49.837Z,7.60
2018-08-09T06:29:19.721Z,11.43
2018-08-09T06:31:49.782Z,7.40
2018-08-09T06:34:20.265Z,8.60
2018-08-09T06:36:49.769Z,13.30
2018-08-09T06:39:19.873Z,7.83
2018-08-09T06:41:49.894Z,9.90
2018-08-09T06:44:19.807Z,10.15
2018-08-09T06:46:49.887Z,7.90
2018-08-09T06:49:20.007Z,7.87
2018-08-09T06:51:49.812Z,5.58
2018-08-09T06:54:19.866Z,5.00
2018-08-09T06:56:50.406Z,7.05
2018-08-09T06:59:19.878Z,6.40
2018-08-09T07:01:50.084Z,7.53
2018-08-09T07:04:19.824Z,6.83
2018-08-09T07:06:49.854Z,6.35
2018-08-09T07:09:19.922Z,7.40
2018-08-09T07:11:50.011Z,7.85
2018-08-09T07:14:19.988Z,6.53
2018-08-09T07:16:49.895Z,5.72
2018-08-09T07:19:19.885Z,5.00
2018-08-09T07:21:49.972Z,8.78
2018-08-09T07:24:20.088Z,6.35
2018-08-09T07:26:50.043Z,6.72
2018-08-09T07:29:19.843Z,5.42
2018-08-09T07:31:49.896Z,6.55
2018-08-09T07:34:19.945Z,6.65
2018-08-09T07:36:49.907Z,6.08
2018-08-09T07:39:20.077Z,7.70
2018-08-09T07:41:49.898Z,8.03
2018-08-09T07:44:20.036Z,6.53
2018-08-09T07:46:50.265Z,7.73
2018-08-09T07:49:19.948Z,6.12
2018-08-09T07:51:49.941Z,6.95
2018-08-09T07:54:20.008Z,7.33
2018-08-09T07:56:49.920Z,8.07
2018-08-09T07:59:19.978Z,7.83
2018-08-09T08:01:50.074Z,6.45
2018-08-09T08:04:19.983Z,7.80
2018-08-09T08:06:50.131Z,6.87
2018-08-09T08:09:20.511Z,5.37
2018-08-09T08:11:50.007Z,7.00
2018-08-09T08:14:20.202Z,8.63
2018-08-09T08:16:51.842Z,7.35
2018-08-09T08:19:21.546Z,5.70
2018-08-09T08:21:51.562Z,8.85
2018-08-09T08:24:20.931Z,4.63
2018-08-09T08:26:50.437Z,6.87
2018-08-09T08:29:20.203Z,5.47
2018-08-09T08:31:50.628Z,7.50
2018-08-09T08:34:20.009Z,7.20
2018-08-09T08:36:50.061Z,9.23
2018-08-09T08:39:20.163Z,6.75
2018-08-09T08:41:50.376Z,8.30
2018-08-09T08:44:20.060Z,6.80
2018-08-09T08:46:50.043Z,6.90
2018-08-09T08:49:20.094Z,8.55
2018-08-09T08:51:50.098Z,5.47
2018-08-09T08:54:20.261Z,7.58
2018-08-09T08:56:50.058Z,7.28
2018-08-09T08:59:20.099Z,5.95
2018-08-09T09:01:50.030Z,4.83
2018-08-09T09:04:20.248Z,7.20
2018-08-09T09:06:50.084Z,6.95
2018-08-09T09:09:20.108Z,7.33
2018-08-09T09:11:50.157Z,5.50
2018-08-09T09:14:20.377Z,8.13
2018-08-09T09:16:50.148Z,4.50
2018-08-09T09:19:20.167Z,5.90
2018-08-09T09:21:50.085Z,6.12
2018-08-09T09:24:20.114Z,5.70
2018-08-09T09:26:50.235Z,4.55
2018-08-09T09:29:20.143Z,7.50
2018-08-09T09:31:50.219Z,3.62
2018-08-09T09:34:20.129Z,7.95
2018-08-09T09:36:50.300Z,4.53
2018-08-09T09:39:20.143Z,8.53
2018-08-09T09:41:50.214Z,6.97
2018-08-09T09:44:20.122Z,8.08
2018-08-09T09:46:50.195Z,6.35
2018-08-09T09:49:20.302Z,6.53
2018-08-09T09:51:50.178Z,7.03
2018-08-09T09:54:20.228Z,7.20
2018-08-09T09:56:50.317Z,7.35
2018-08-09T09:59:20.218Z,5.17
2018-08-09T10:01:50.312Z,4.37
2018-08-09T10:04:20.253Z,5.58
2018-08-09T10:06:50.199Z,9.90
2018-08-09T10:09:20.217Z,6.83
2018-08-09T10:11:50.295Z,6.53
2018-08-09T10:14:20.246Z,6.72
2018-08-09T10:16:50.243Z,7.00
2018-08-09T10:19:20.228Z,7.10
2018-08-09T10:21:50.305Z,7.58
2018-08-09T10:24:20.301Z,7.67
2018-08-09T10:26:50.316Z,7.15
2018-08-09T10:29:20.317Z,10.00
2018-08-09T10:31:50.231Z,6.15
2018-08-09T10:34:20.332Z,6.50
2018-08-09T10:36:50.463Z,8.28
2018-08-09T10:39:20.359Z,6.28
2018-08-09T10:41:50.375Z,8.00
2018-08-09T10:44:20.592Z,7.78
2018-08-09T10:46:50.324Z,11.65
2018-08-09T10:49:20.423Z,9.15
2018-08-09T10:51:50.361Z,12.28
2018-08-09T10:54:20.355Z,6.67
2018-08-09T10:56:50.560Z,10.18
2018-08-09T10:59:20.802Z,10.15
2018-08-09T11:01:50.364Z,11.75
2018-08-09T11:04:20.461Z,10.75
2018-08-09T11:06:50.383Z,12.05
2018-08-09T11:09:20.450Z,7.85
2018-08-09T11:11:50.495Z,8.63
2018-08-09T11:14:20.467Z,9.00
2018-08-09T11:16:50.477Z,6.67
2018-08-09T11:19:20.341Z,10.45
2018-08-09T11:21:50.388Z,8.10
2018-08-09T11:24:20.382Z,7.23
2018-08-09T11:26:50.498Z,6.70
2018-08-09T11:29:20.465Z,6.70
2018-08-09T11:31:50.497Z,6.58
2018-08-09T11:34:20.507Z,10.18
2018-08-09T11:36:50.555Z,7.45
2018-08-09T11:39:20.938Z,7.12
2018-08-09T11:41:50.531Z,6.75
2018-08-09T11:44:20.454Z,7.65
2018-08-09T11:46:50.412Z,8.30
2018-08-09T11:49:20.522Z,8.50
2018-08-09T11:51:50.953Z,7.20
2018-08-09T11:54:20.453Z,8.90
2018-08-09T11:56:50.571Z,7.92
2018-08-09T11:59:20.519Z,9.10
2018-08-09T12:01:50.822Z,7.87
2018-08-09T12:04:20.416Z,8.53
2018-08-09T12:06:50.534Z,7.05
2018-08-09T12:09:20.535Z,7.95
2018-08-09T12:11:50.641Z,8.73
2018-08-09T12:14:20.489Z,8.35
2018-08-09T12:16:50.631Z,6.55
2018-08-09T12:19:20.540Z,5.62
2018-08-09T12:21:50.769Z,7.70
2018-08-09T12:24:20.658Z,7.25
2018-08-09T12:26:50.771Z,6.25
2018-08-09T12:29:20.579Z,7.75
2018-08-09T12:31:50.699Z,8.13
2018-08-09T12:37:01.196Z,8.67
2018-08-09T12:39:30.534Z,9.58
2018-08-09T12:41:59.923Z,6.60
2018-08-09T12:44:29.220Z,10.43
2018-08-09T12:46:58.541Z,6.00
2018-08-09T12:49:27.970Z,8.78
2018-08-09T12:51:58.065Z,7.70
2018-08-09T12:54:27.381Z,6.67
2018-08-09T12:56:56.707Z,7.73
2018-08-09T12:59:26.319Z,7.70
2018-08-09T13:01:55.722Z,8.40
2018-08-09T13:04:25.527Z,6.30
2018-08-09T13:06:55.270Z,7.87
2018-08-09T13:09:24.588Z,6.80
2018-08-09T13:11:54.233Z,7.27
2018-08-09T13:14:23.649Z,8.20
2018-08-09T13:16:53.014Z,7.50
2018-08-09T13:19:22.361Z,10.00
2018-08-09T13:21:51.735Z,7.90
2018-08-09T13:24:21.441Z,5.93
2018-08-09T13:26:51.032Z,6.37
2018-08-09T13:29:20.772Z,9.10
2018-08-09T13:31:50.818Z,7.20
2018-08-09T13:34:20.866Z,8.15
2018-08-09T13:36:50.882Z,7.67
2018-08-09T13:39:20.845Z,7.10
2018-08-09T13:41:50.912Z,9.48
2018-08-09T13:44:20.755Z,9.20
2018-08-09T13:46:50.769Z,8.30
2018-08-09T13:49:20.806Z,11.10
2018-08-09T13:51:50.844Z,10.30
2018-08-09T13:54:22.190Z,8.92
2018-08-09T13:56:51.636Z,6.93
2018-08-09T13:59:20.936Z,8.50
2018-08-09T14:01:51.101Z,9.20
2018-08-09T14:04:21.056Z,8.65
2018-08-09T14:06:50.899Z,7.47
2018-08-09T14:09:20.925Z,7.95
2018-08-09T14:11:50.975Z,8.58
2018-08-09T14:14:20.836Z,9.05
2018-08-09T14:16:50.918Z,10.60
2018-08-09T14:19:20.802Z,8.77
2018-08-09T14:21:51.033Z,10.43
2018-08-09T14:24:21.199Z,8.83
2018-08-09T14:26:50.999Z,6.42
2018-08-09T14:29:21.031Z,7.62
2018-08-09T14:31:50.873Z,6.37
2018-08-09T14:34:20.914Z,7.47
2018-08-09T14:36:50.896Z,7.87
2018-08-09T14:39:21.034Z,8.07
2018-08-09T14:41:51.203Z,9.00
2018-08-09T14:44:21.058Z,7.47
2018-08-09T14:46:51.047Z,11.83
2018-08-09T14:49:20.849Z,7.93
2018-08-09T14:51:50.995Z,9.85
2018-08-09T14:54:21.032Z,6.95
2018-08-09T14:56:51.022Z,8.73
2018-08-09T14:59:21.321Z,7.53
2018-08-09T15:01:51.012Z,9.23
2018-08-09T15:04:20.929Z,9.35
2018-08-09T15:06:50.969Z,7.87
2018-08-09T15:09:20.984Z,8.60
2018-08-09T15:11:51.107Z,8.10
2018-08-09T15:14:21.050Z,11.05
2018-08-09T15:16:51.054Z,9.33
2018-08-09T15:19:21.041Z,9.53
2018-08-09T15:21:50.986Z,9.23
2018-08-09T15:24:21.044Z,8.30
2018-08-09T15:26:51.223Z,10.85
2018-08-09T15:29:21.220Z,9.43
2018-08-09T15:31:50.981Z,9.90
2018-08-09T15:34:21.070Z,8.20
2018-08-09T15:36:51.139Z,10.65
2018-08-09T15:39:21.289Z,11.70
2018-08-09T15:41:51.104Z,9.15
2018-08-09T15:44:21.124Z,8.95
2018-08-09T15:46:51.248Z,10.05
2018-08-09T15:49:22.185Z,11.73
2018-08-09T15:51:51.566Z,13.37
2018-08-09T15:54:21.179Z,9.18
2018-08-09T15:56:51.385Z,9.07
2018-08-09T15:59:21.206Z,11.00
2018-08-09T16:01:51.169Z,12.03
2018-08-09T16:04:21.131Z,8.08
2018-08-09T16:06:51.265Z,9.85
2018-08-09T16:09:21.210Z,10.23
2018-08-09T16:11:51.412Z,9.95
2018-08-09T16:14:21.217Z,8.43
2018-08-09T16:16:51.201Z,9.37
2018-08-09T16:19:21.240Z,11.95
2018-08-09T16:21:51.497Z,9.13
2018-08-09T16:24:21.166Z,9.98
2018-08-09T16:26:51.172Z,11.30
2018-08-09T16:29:21.502Z,9.25
2018-08-09T16:31:51.289Z,10.07
2018-08-09T16:34:21.207Z,7.23
2018-08-09T16:36:51.264Z,10.77
2018-08-09T16:39:21.205Z,9.78
2018-08-09T16:41:51.309Z,12.23
2018-08-09T16:44:21.288Z,10.45
2018-08-09T16:46:51.500Z,10.35
2018-08-09T16:49:21.263Z,9.18
2018-08-09T16:51:51.473Z,9.87
2018-08-09T16:54:21.315Z,10.40
2018-08-09T16:56:51.258Z,12.43
2018-08-09T16:59:21.214Z,12.47
2018-08-09T17:01:51.344Z,12.23
2018-08-09T17:04:21.329Z,11.30
2018-08-09T17:06:51.240Z,9.50
2018-08-09T17:09:21.381Z,27.63
2018-08-09T17:11:51.506Z,25.10
2018-08-09T17:14:22.525Z,21.38
2018-08-09T17:16:51.965Z,22.97
2018-08-09T17:19:21.334Z,13.50
2018-08-09T17:21:51.567Z,11.38
2018-08-09T17:24:22.677Z,12.28
2018-08-09T17:26:52.333Z,8.83
2018-08-09T17:29:21.705Z,7.93
2018-08-09T17:31:51.427Z,8.60
2018-08-09T17:34:21.361Z,7.62
2018-08-09T17:36:51.355Z,8.40
2018-08-09T17:39:21.362Z,6.47
2018-08-09T17:41:52.004Z,7.47
2018-08-09T17:44:21.423Z,9.20
2018-08-09T17:46:51.401Z,6.00
2018-08-09T17:49:21.384Z,7.00
2018-08-09T17:51:51.466Z,4.05
2018-08-09T17:54:21.465Z,4.60
2018-08-09T17:56:51.684Z,4.00
2018-08-09T17:59:21.493Z,5.03
2018-08-09T18:01:51.459Z,5.30
2018-08-09T18:04:21.557Z,6.40
2018-08-09T18:06:51.437Z,5.03
2018-08-09T18:09:21.492Z,4.62
2018-08-09T18:11:51.421Z,9.73
2018-08-09T18:14:21.443Z,6.47
2018-08-09T18:16:51.509Z,5.87
2018-08-09T18:19:21.531Z,4.60
2018-08-09T18:21:51.410Z,4.15
2018-08-09T18:24:21.501Z,4.72
2018-08-09T18:26:51.453Z,5.10
2018-08-09T18:29:21.455Z,5.40
2018-08-09T18:38:43.979Z,5.97
2018-08-09T18:41:13.373Z,5.30
2018-08-09T18:43:42.761Z,5.87
2018-08-09T18:46:12.173Z,5.63
2018-08-09T18:48:41.590Z,5.57
2018-08-09T18:51:11.028Z,7.53
2018-08-09T18:53:40.495Z,3.97
2018-08-09T18:56:10.334Z,5.67
2018-08-09T18:58:39.765Z,4.75
2018-08-09T19:01:09.576Z,4.67
2018-08-09T19:03:39.075Z,8.48
2018-08-09T19:06:08.466Z,5.13
2018-08-09T19:08:37.825Z,4.60
2018-08-09T19:11:07.290Z,6.47
2018-08-09T19:13:36.708Z,4.33
2018-08-09T19:16:06.456Z,5.10
2018-08-09T19:18:35.838Z,4.78
2018-08-09T19:21:05.437Z,4.60
2018-08-09T19:23:34.924Z,5.78
2018-08-09T19:26:04.487Z,4.13
2018-08-09T19:28:39.117Z,7.27
2018-08-09T19:31:09.546Z,8.87
2018-08-09T19:33:38.985Z,4.70
2018-08-09T19:36:08.763Z,4.97
2018-08-09T19:38:38.130Z,9.57
2018-08-09T19:41:07.792Z,4.03
2018-08-09T19:43:37.270Z,6.67
2018-08-09T19:46:08.319Z,5.10
2018-08-09T19:48:38.047Z,6.35
2018-08-09T19:51:07.527Z,4.70
2018-08-09T19:53:36.903Z,7.33
2018-08-09T19:56:06.304Z,10.93
2018-08-09T19:58:35.698Z,5.60
2018-08-09T20:01:05.739Z,5.57
2018-08-09T20:03:35.245Z,4.27
2018-08-09T20:06:05.677Z,6.67
2018-08-09T20:08:36.227Z,5.10
2018-08-09T20:11:07.891Z,7.33
2018-08-09T20:13:37.330Z,5.07
2018-08-09T20:16:06.789Z,7.73
2018-08-09T20:18:36.155Z,5.10
2018-08-09T20:21:05.545Z,6.13
2018-08-09T20:23:34.938Z,5.53
2018-08-09T20:26:04.327Z,8.33
2018-08-09T20:28:33.683Z,5.23
2018-08-09T20:31:03.077Z,3.93
2018-08-09T20:33:32.488Z,4.00
2018-08-09T20:36:01.854Z,5.37
2018-08-09T20:38:31.313Z,5.13
2018-08-09T20:41:00.676Z,3.93
2018-08-09T20:43:30.117Z,10.38
2018-08-09T20:45:59.538Z,5.97
2018-08-09T20:48:28.989Z,4.70
2018-08-09T20:51:03.370Z,5.77
2018-08-09T20:53:32.819Z,6.23
2018-08-09T20:56:02.205Z,4.07
2018-08-09T20:58:31.563Z,4.90
2018-08-09T21:01:01.046Z,4.92
2018-08-09T21:03:30.456Z,4.35
2018-08-09T21:05:59.826Z,5.33
2018-08-09T21:08:29.407Z,6.43
2018-08-09T21:10:58.804Z,5.83
2018-08-09T21:13:28.224Z,4.37
2018-08-09T21:15:57.579Z,6.42
2018-08-09T21:18:26.932Z,7.37
2018-08-09T21:20:56.346Z,5.77
2018-08-09T21:23:25.782Z,6.03
2018-08-09T21:25:55.114Z,7.63
2018-08-09T21:28:24.508Z,4.97
2018-08-09T21:30:53.881Z,6.03
2018-08-09T21:33:23.214Z,4.73
2018-08-09T21:35:53.134Z,4.00
2018-08-09T21:38:23.069Z,4.87
2018-08-09T21:40:53.057Z,4.42
2018-08-09T21:43:23.048Z,4.78
2018-08-09T21:45:53.064Z,4.28
2018-08-09T21:48:23.134Z,6.08
2018-08-09T21:50:53.190Z,6.58
2018-08-09T21:53:23.447Z,5.67
2018-08-09T21:55:53.265Z,5.78
2018-08-09T21:58:23.131Z,4.43
2018-08-09T22:00:57.886Z,5.10
2018-08-09T22:03:30.546Z,5.03
2018-08-09T22:07:03.407Z,5.40
2018-08-09T22:09:37.942Z,6.47
2018-08-09T22:12:12.364Z,8.40
2018-08-09T22:14:47.117Z,7.77
2018-08-09T22:17:21.530Z,4.07
2018-08-09T22:19:56.093Z,5.10
2018-08-09T22:22:27.769Z,4.60
2018-08-09T22:24:57.129Z,8.33
2018-08-09T22:27:26.474Z,5.83
2018-08-09T22:29:55.844Z,5.37
2018-08-09T22:32:25.180Z,8.50
2018-08-09T22:34:54.544Z,4.87
2018-08-09T22:37:24.272Z,4.60
2018-08-09T22:39:53.563Z,5.63
2018-08-09T22:42:23.323Z,6.35
2018-08-09T22:44:53.504Z,5.03
2018-08-09T22:47:23.277Z,3.65
2018-08-09T22:49:53.310Z,5.37
2018-08-09T22:52:23.205Z,5.37
2018-08-09T22:54:53.818Z,6.27
2018-08-09T22:57:23.290Z,4.50
2018-08-09T22:59:53.262Z,6.47
2018-08-09T23:02:23.771Z,4.00
2018-08-09T23:04:53.250Z,4.10
2018-08-09T23:07:23.507Z,5.00
2018-08-09T23:09:53.405Z,4.92
2018-08-09T23:12:23.427Z,4.92
2018-08-09T23:14:53.350Z,3.52
2018-08-09T23:17:23.346Z,3.95
2018-08-09T23:19:53.699Z,4.35
2018-08-09T23:22:26.584Z,3.83
2018-08-09T23:24:55.975Z,4.33
2018-08-09T23:27:25.329Z,3.90
2018-08-09T23:29:55.060Z,4.03
2018-08-09T23:32:24.447Z,6.08
2018-08-09T23:34:53.845Z,6.10
2018-08-09T23:37:23.394Z,5.83
2018-08-09T23:39:53.393Z,5.15
2018-08-09T23:42:23.439Z,5.95
2018-08-09T23:44:53.446Z,6.90
2018-08-09T23:47:23.479Z,6.20
2018-08-09T23:49:53.626Z,6.62
2018-08-09T23:52:23.521Z,7.37
2018-08-09T23:54:53.633Z,6.90
2018-08-09T23:57:23.476Z,7.45
2018-08-09T23:59:53.882Z,7.22
