createdAt,value
2022-08-03T00:00:19.897Z,17.54
2022-08-03T00:01:19.905Z,17.54
2022-08-03T00:02:19.864Z,17.57
2022-08-03T00:03:19.977Z,17.59
2022-08-03T00:04:19.914Z,17.57
2022-08-03T00:05:19.864Z,17.54
2022-08-03T00:06:19.823Z,17.52
2022-08-03T00:07:19.827Z,17.54
2022-08-03T00:08:19.794Z,17.52
2022-08-03T00:09:19.818Z,17.54
2022-08-03T00:10:19.758Z,17.51
2022-08-03T00:11:27.342Z,17.49
2022-08-03T00:12:19.725Z,17.48
2022-08-03T00:13:19.716Z,17.46
2022-08-03T00:14:19.730Z,17.46
2022-08-03T00:15:19.693Z,17.45
2022-08-03T00:16:22.366Z,17.44
2022-08-03T00:17:19.668Z,17.42
2022-08-03T00:18:19.645Z,17.39
2022-08-03T00:19:19.661Z,17.38
2022-08-03T00:20:19.642Z,17.38
2022-08-03T00:21:22.321Z,17.38
2022-08-03T00:22:19.627Z,17.33
2022-08-03T00:23:19.598Z,17.30
2022-08-03T00:24:19.564Z,17.27
2022-08-03T00:25:19.585Z,17.26
2022-08-03T00:26:21.321Z,17.24
2022-08-03T00:27:19.526Z,17.24
2022-08-03T00:28:19.546Z,17.24
2022-08-03T00:29:19.510Z,17.22
2022-08-03T00:30:19.512Z,17.24
2022-08-03T00:31:40.078Z,17.24
2022-08-03T00:32:19.464Z,17.23
2022-08-03T00:33:19.469Z,17.23
2022-08-03T00:34:24.251Z,17.23
2022-08-03T00:35:37.020Z,17.24
2022-08-03T00:36:21.410Z,17.20
2022-08-03T00:37:19.393Z,17.22
2022-08-03T00:38:19.410Z,17.20
2022-08-03T00:39:19.366Z,17.20
2022-08-03T00:40:19.364Z,17.20
2022-08-03T00:41:26.323Z,17.19
2022-08-03T00:42:19.326Z,17.16
2022-08-03T00:43:19.320Z,17.15
2022-08-03T00:44:19.326Z,17.11
2022-08-03T00:45:19.287Z,17.11
2022-08-03T00:46:25.815Z,17.09
2022-08-03T00:47:19.267Z,17.05
2022-08-03T00:48:29.597Z,17.05
2022-08-03T00:49:19.305Z,17.05
2022-08-03T00:50:19.245Z,17.05
2022-08-03T00:51:22.818Z,17.08
2022-08-03T00:52:19.456Z,17.08
2022-08-03T00:53:19.177Z,17.04
2022-08-03T00:54:19.154Z,17.02
2022-08-03T00:55:19.171Z,16.97
2022-08-03T00:56:22.062Z,16.94
2022-08-03T00:57:19.123Z,16.93
2022-08-03T00:58:19.138Z,16.90
2022-08-03T00:59:19.084Z,16.89
2022-08-03T01:00:19.153Z,16.89
2022-08-03T01:01:33.903Z,16.90
2022-08-03T01:02:19.067Z,16.89
2022-08-03T01:03:19.082Z,16.86
2022-08-03T01:04:19.016Z,16.84
2022-08-03T01:05:19.004Z,16.86
2022-08-03T01:06:31.858Z,16.84
2022-08-03T01:07:18.986Z,16.84
2022-08-03T01:08:18.959Z,16.86
2022-08-03T01:09:18.982Z,16.83
2022-08-03T01:10:18.942Z,16.86
2022-08-03T01:11:22.683Z,16.84
2022-08-03T01:12:18.937Z,16.84
2022-08-03T01:14:01.102Z,16.81
2022-08-03T01:14:22.599Z,16.81
2022-08-03T01:15:18.872Z,16.75
2022-08-03T01:16:36.023Z,16.74
2022-08-03T01:17:18.843Z,16.74
2022-08-03T01:18:18.861Z,16.74
2022-08-03T01:19:18.838Z,16.71
2022-08-03T01:20:18.802Z,16.69
2022-08-03T01:21:33.357Z,16.69
2022-08-03T01:22:18.772Z,16.68
2022-08-03T01:23:18.768Z,16.68
2022-08-03T01:24:18.771Z,16.68
2022-08-03T01:25:18.734Z,16.65
2022-08-03T01:26:25.346Z,16.66
2022-08-03T01:27:18.711Z,16.68
2022-08-03T01:28:18.699Z,16.65
2022-08-03T01:29:18.733Z,16.65
2022-08-03T01:30:18.673Z,16.66
2022-08-03T01:31:20.370Z,16.64
2022-08-03T01:32:58.714Z,16.61
2022-08-03T01:33:18.652Z,16.61
2022-08-03T01:34:18.617Z,16.60
2022-08-03T01:35:18.650Z,16.60
2022-08-03T01:36:22.863Z,16.61
2022-08-03T01:37:18.577Z,16.64
2022-08-03T01:38:18.557Z,16.60
2022-08-03T01:39:18.565Z,16.60
2022-08-03T01:40:18.527Z,16.58
2022-08-03T01:41:33.337Z,16.58
2022-08-03T01:42:18.621Z,16.56
2022-08-03T01:44:27.947Z,16.56
2022-08-03T01:44:34.949Z,16.57
2022-08-03T01:45:18.497Z,16.56
2022-08-03T01:46:25.328Z,16.56
2022-08-03T01:47:18.446Z,16.54
2022-08-03T01:48:18.420Z,16.54
2022-08-03T01:49:18.531Z,16.51
2022-08-03T01:50:18.418Z,16.53
2022-08-03T01:51:21.911Z,16.56
2022-08-03T01:52:18.713Z,16.54
2022-08-03T01:53:18.366Z,16.56
2022-08-03T01:54:18.369Z,16.54
2022-08-03T01:55:18.367Z,16.57
2022-08-03T01:56:25.873Z,16.51
2022-08-03T01:57:18.299Z,16.51
2022-08-03T01:58:18.293Z,16.50
2022-08-03T01:59:18.301Z,16.49
2022-08-03T02:00:18.279Z,16.47
2022-08-03T02:02:32.386Z,16.49
2022-08-03T02:02:38.669Z,16.49
2022-08-03T02:03:18.222Z,16.47
2022-08-03T02:04:18.208Z,16.46
2022-08-03T02:05:18.197Z,16.43
2022-08-03T02:07:01.637Z,16.46
2022-08-03T02:07:18.202Z,16.47
2022-08-03T02:08:18.186Z,16.43
2022-08-03T02:09:18.178Z,16.41
2022-08-03T02:10:23.571Z,16.38
2022-08-03T02:11:32.848Z,16.38
2022-08-03T02:12:18.411Z,16.36
2022-08-03T02:13:18.108Z,16.36
2022-08-03T02:14:18.061Z,16.33
2022-08-03T02:15:18.068Z,16.31
2022-08-03T02:16:32.852Z,16.28
2022-08-03T02:17:18.045Z,16.23
2022-08-03T02:18:18.048Z,16.21
2022-08-03T02:19:18.042Z,16.17
2022-08-03T02:20:18.005Z,16.17
2022-08-03T02:21:56.409Z,16.16
2022-08-03T02:22:18.116Z,16.15
2022-08-03T02:23:17.951Z,16.15
2022-08-03T02:24:17.934Z,16.15
2022-08-03T02:25:17.935Z,16.13
2022-08-03T02:26:24.850Z,16.12
2022-08-03T02:27:17.938Z,16.15
2022-08-03T02:28:17.894Z,16.13
2022-08-03T02:29:17.872Z,16.13
2022-08-03T02:30:17.858Z,16.13
2022-08-03T02:31:21.991Z,16.12
2022-08-03T02:32:18.192Z,16.09
2022-08-03T02:33:17.832Z,16.05
2022-08-03T02:34:17.803Z,16.08
2022-08-03T02:35:17.786Z,16.08
2022-08-03T02:36:18.388Z,16.08
2022-08-03T02:37:17.757Z,16.09
2022-08-03T02:38:17.747Z,16.09
2022-08-03T02:39:17.761Z,16.12
2022-08-03T02:40:17.727Z,16.13
2022-08-03T02:41:25.383Z,16.13
2022-08-03T02:42:17.964Z,16.12
2022-08-03T02:43:17.677Z,16.12
2022-08-03T02:44:17.719Z,16.13
2022-08-03T02:45:17.661Z,16.12
2022-08-03T02:46:39.697Z,16.12
2022-08-03T02:47:17.646Z,16.10
2022-08-03T02:48:17.692Z,16.09
2022-08-03T02:49:41.420Z,16.09
2022-08-03T02:50:17.625Z,16.08
2022-08-03T02:51:32.352Z,16.08
2022-08-03T02:52:17.893Z,16.05
2022-08-03T02:53:17.552Z,16.05
2022-08-03T02:54:17.560Z,16.02
2022-08-03T02:55:17.519Z,16.02
2022-08-03T02:56:32.354Z,16.02
2022-08-03T02:57:17.513Z,16.02
2022-08-03T02:58:17.481Z,16.04
2022-08-03T02:59:17.484Z,16.02
2022-08-03T03:00:19.430Z,16.01
2022-08-03T03:01:28.467Z,16.01
2022-08-03T03:02:17.697Z,16.00
2022-08-03T03:03:17.415Z,16.00
2022-08-03T03:04:17.428Z,16.00
2022-08-03T03:05:56.408Z,15.98
2022-08-03T03:06:38.383Z,15.98
2022-08-03T03:07:17.356Z,15.95
2022-08-03T03:08:18.989Z,15.92
2022-08-03T03:09:17.339Z,15.92
2022-08-03T03:10:17.325Z,15.92
2022-08-03T03:11:32.387Z,15.92
2022-08-03T03:12:17.535Z,15.94
2022-08-03T03:13:17.277Z,15.92
2022-08-03T03:14:17.274Z,15.91
2022-08-03T03:15:17.252Z,15.88
2022-08-03T03:16:27.897Z,15.90
2022-08-03T03:17:17.226Z,15.83
2022-08-03T03:18:21.887Z,15.82
2022-08-03T03:19:17.215Z,15.80
2022-08-03T03:20:29.310Z,15.79
2022-08-03T03:21:23.869Z,15.77
2022-08-03T03:22:17.442Z,15.77
2022-08-03T03:23:17.128Z,15.77
2022-08-03T03:24:17.205Z,15.77
2022-08-03T03:25:17.110Z,15.79
2022-08-03T03:26:31.866Z,15.80
2022-08-03T03:27:17.106Z,15.80
2022-08-03T03:28:17.112Z,15.80
2022-08-03T03:29:17.118Z,15.82
2022-08-03T03:30:17.077Z,15.82
2022-08-03T03:31:20.938Z,15.80
2022-08-03T03:32:17.332Z,15.80
2022-08-03T03:33:17.052Z,15.76
2022-08-03T03:34:17.010Z,15.75
2022-08-03T03:35:16.994Z,15.68
2022-08-03T03:36:25.904Z,15.67
2022-08-03T03:37:16.980Z,15.67
2022-08-03T03:38:16.945Z,15.70
2022-08-03T03:39:16.976Z,15.68
2022-08-03T03:40:16.918Z,15.68
2022-08-03T03:41:23.867Z,15.67
2022-08-03T03:42:17.326Z,15.68
2022-08-03T03:43:16.879Z,15.68
2022-08-03T03:44:16.883Z,15.67
2022-08-03T03:45:16.845Z,15.67
2022-08-03T03:46:27.403Z,15.61
2022-08-03T03:47:16.818Z,15.58
2022-08-03T03:48:16.816Z,15.58
2022-08-03T03:49:16.847Z,15.57
2022-08-03T03:50:16.787Z,15.57
2022-08-03T03:51:31.374Z,15.57
2022-08-03T03:52:17.087Z,15.57
2022-08-03T03:53:16.741Z,15.55
2022-08-03T03:54:16.735Z,15.55
2022-08-03T03:55:16.719Z,15.58
2022-08-03T03:56:27.414Z,15.58
2022-08-03T03:57:16.686Z,15.55
2022-08-03T03:58:16.672Z,15.59
2022-08-03T03:59:16.724Z,15.59
2022-08-03T04:00:16.654Z,15.61
2022-08-03T04:01:37.635Z,15.59
2022-08-03T04:02:16.914Z,15.57
2022-08-03T04:03:16.628Z,15.58
2022-08-03T04:04:16.631Z,15.59
2022-08-03T04:05:16.590Z,15.61
2022-08-03T04:06:34.916Z,15.62
2022-08-03T04:07:16.570Z,15.61
2022-08-03T04:08:16.547Z,15.61
2022-08-03T04:09:16.541Z,15.61
2022-08-03T04:10:16.521Z,15.61
2022-08-03T04:11:20.919Z,15.64
2022-08-03T04:12:16.759Z,15.64
2022-08-03T04:13:16.482Z,15.64
2022-08-03T04:14:16.472Z,15.65
2022-08-03T04:15:16.480Z,15.61
2022-08-03T04:16:35.011Z,15.62
2022-08-03T04:17:16.429Z,15.62
2022-08-03T04:18:16.402Z,15.64
2022-08-03T04:19:19.777Z,15.64
2022-08-03T04:20:16.389Z,15.57
2022-08-03T04:21:26.912Z,15.57
2022-08-03T04:22:16.684Z,15.57
2022-08-03T04:23:16.344Z,15.59
2022-08-03T04:24:16.340Z,15.61
2022-08-03T04:25:16.336Z,15.61
2022-08-03T04:26:22.410Z,15.62
2022-08-03T04:27:16.293Z,15.65
2022-08-03T04:28:31.071Z,15.70
2022-08-03T04:29:16.324Z,15.73
2022-08-03T04:30:16.255Z,15.76
2022-08-03T04:31:30.892Z,15.75
2022-08-03T04:32:16.627Z,15.77
2022-08-03T04:33:16.213Z,15.79
2022-08-03T04:34:16.194Z,15.80
2022-08-03T04:35:16.240Z,15.80
2022-08-03T04:36:22.899Z,15.79
2022-08-03T04:37:16.174Z,15.79
2022-08-03T04:38:16.137Z,15.77
2022-08-03T04:39:16.130Z,15.79
2022-08-03T04:40:16.137Z,15.76
2022-08-03T04:41:22.921Z,15.73
2022-08-03T04:42:16.081Z,15.72
2022-08-03T04:43:16.071Z,15.72
2022-08-03T04:44:16.058Z,15.70
2022-08-03T04:45:16.090Z,15.72
2022-08-03T04:46:37.040Z,15.72
2022-08-03T04:47:16.027Z,15.70
2022-08-03T04:48:16.000Z,15.73
2022-08-03T04:49:16.054Z,15.70
2022-08-03T04:50:20.898Z,15.75
2022-08-03T04:51:30.892Z,15.73
2022-08-03T04:52:16.300Z,15.73
2022-08-03T04:53:15.943Z,15.72
2022-08-03T04:54:15.921Z,15.73
2022-08-03T04:55:15.945Z,15.73
2022-08-03T04:56:22.895Z,15.70
2022-08-03T04:57:22.077Z,15.73
2022-08-03T04:58:15.906Z,15.73
2022-08-03T04:59:15.850Z,15.72
2022-08-03T05:00:15.853Z,15.75
2022-08-03T05:01:36.896Z,15.73
2022-08-03T05:02:16.036Z,15.76
2022-08-03T05:03:23.612Z,15.77
2022-08-03T05:04:15.796Z,15.77
2022-08-03T05:05:15.894Z,15.80
2022-08-03T05:06:30.397Z,15.82
2022-08-03T05:07:15.752Z,15.83
2022-08-03T05:08:15.788Z,15.82
2022-08-03T05:09:15.731Z,15.82
2022-08-03T05:10:16.772Z,15.83
2022-08-03T05:11:39.398Z,15.83
2022-08-03T05:12:15.835Z,15.83
2022-08-03T05:13:15.700Z,15.83
2022-08-03T05:14:15.654Z,15.80
2022-08-03T05:15:15.689Z,15.82
2022-08-03T05:16:22.403Z,15.82
2022-08-03T05:17:15.621Z,15.84
2022-08-03T05:18:15.633Z,15.86
2022-08-03T05:19:15.630Z,15.86
2022-08-03T05:20:16.575Z,15.88
2022-08-03T05:21:52.733Z,15.92
2022-08-03T05:22:15.738Z,15.91
2022-08-03T05:23:15.532Z,15.95
2022-08-03T05:24:15.558Z,15.97
2022-08-03T05:25:17.749Z,15.97
2022-08-03T05:26:22.399Z,16.01
2022-08-03T05:27:15.488Z,16.02
2022-08-03T05:28:15.509Z,16.08
2022-08-03T05:29:15.463Z,16.12
2022-08-03T05:30:31.710Z,16.15
2022-08-03T05:31:31.047Z,16.17
2022-08-03T05:32:15.429Z,16.21
2022-08-03T05:33:15.425Z,16.26
2022-08-03T05:34:15.387Z,16.28
2022-08-03T05:36:01.668Z,16.32
2022-08-03T05:36:29.909Z,16.38
2022-08-03T05:37:15.348Z,16.42
2022-08-03T05:38:15.372Z,16.47
2022-08-03T05:39:15.364Z,16.50
2022-08-03T05:40:15.300Z,16.54
2022-08-03T05:41:36.479Z,16.57
2022-08-03T05:42:15.481Z,16.60
2022-08-03T05:43:15.280Z,16.64
2022-08-03T05:44:15.273Z,16.66
2022-08-03T05:45:15.238Z,16.68
2022-08-03T05:46:26.019Z,16.72
2022-08-03T05:47:15.238Z,16.75
2022-08-03T05:48:15.203Z,16.81
2022-08-03T05:49:15.240Z,16.84
2022-08-03T05:50:15.165Z,16.89
2022-08-03T05:51:22.938Z,16.90
2022-08-03T05:52:15.658Z,16.94
2022-08-03T05:53:15.136Z,17.01
2022-08-03T05:54:15.152Z,17.05
2022-08-03T05:55:15.111Z,17.09
2022-08-03T05:56:34.485Z,17.12
2022-08-03T05:57:15.109Z,17.15
2022-08-03T05:58:15.061Z,17.19
2022-08-03T05:59:37.062Z,17.23
2022-08-03T06:00:15.082Z,17.27
2022-08-03T06:01:29.945Z,17.29
2022-08-03T06:02:15.223Z,17.31
2022-08-03T06:03:14.994Z,17.38
2022-08-03T06:04:14.980Z,17.42
2022-08-03T06:05:14.991Z,17.48
2022-08-03T06:06:32.296Z,17.54
2022-08-03T06:07:14.942Z,17.59
2022-08-03T06:08:15.362Z,17.67
2022-08-03T06:09:14.954Z,17.74
2022-08-03T06:10:37.579Z,17.79
2022-08-03T06:11:21.422Z,17.82
2022-08-03T06:12:15.469Z,17.85
2022-08-03T06:13:14.874Z,17.90
2022-08-03T06:14:14.877Z,17.94
2022-08-03T06:15:14.833Z,17.98
2022-08-03T06:16:29.425Z,18.03
2022-08-03T06:17:14.803Z,18.07
2022-08-03T06:18:14.835Z,18.10
2022-08-03T06:19:14.780Z,18.18
2022-08-03T06:20:14.763Z,18.22
2022-08-03T06:21:28.947Z,18.31
2022-08-03T06:22:15.116Z,18.38
2022-08-03T06:23:17.667Z,18.44
2022-08-03T06:24:14.710Z,18.50
2022-08-03T06:25:14.732Z,18.58
2022-08-03T06:26:29.424Z,18.62
2022-08-03T06:27:14.712Z,18.68
2022-08-03T06:28:42.512Z,18.74
2022-08-03T06:29:14.664Z,18.83
2022-08-03T06:30:19.288Z,18.88
2022-08-03T06:31:32.809Z,18.95
2022-08-03T06:32:14.916Z,18.99
2022-08-03T06:33:14.616Z,19.04
2022-08-03T06:34:32.354Z,19.09
2022-08-03T06:35:14.583Z,19.15
2022-08-03T06:36:29.444Z,19.19
2022-08-03T06:37:14.546Z,19.24
2022-08-03T06:38:14.527Z,19.29
2022-08-03T06:39:14.541Z,19.34
2022-08-03T06:40:14.504Z,19.39
2022-08-03T06:41:37.655Z,19.45
2022-08-03T06:42:14.668Z,19.49
2022-08-03T06:43:14.465Z,19.52
2022-08-03T06:44:14.475Z,19.56
2022-08-03T06:45:14.427Z,19.66
2022-08-03T06:46:28.951Z,19.71
2022-08-03T06:47:14.407Z,19.79
2022-08-03T06:48:14.398Z,19.85
2022-08-03T06:49:14.467Z,19.91
2022-08-03T06:50:16.926Z,20.02
2022-08-03T06:52:04.415Z,20.10
2022-08-03T06:52:42.836Z,20.25
2022-08-03T06:53:19.909Z,20.36
2022-08-03T06:54:14.340Z,20.50
2022-08-03T06:55:14.301Z,20.63
2022-08-03T06:56:28.931Z,20.74
2022-08-03T06:57:14.301Z,20.87
2022-08-03T06:58:14.256Z,20.99
2022-08-03T07:00:10.410Z,21.07
2022-08-03T07:00:16.633Z,21.14
2022-08-03T07:01:28.989Z,21.17
2022-08-03T07:02:18.292Z,21.25
2022-08-03T07:03:14.213Z,21.30
2022-08-03T07:04:14.188Z,21.33
2022-08-03T07:05:14.188Z,21.40
2022-08-03T07:06:28.940Z,21.43
2022-08-03T07:07:14.138Z,21.43
2022-08-03T07:11:40.675Z,21.45
2022-08-03T07:12:55.967Z,21.43
2022-08-03T07:13:41.666Z,21.43
2022-08-03T07:14:41.645Z,21.43
2022-08-03T07:15:55.616Z,21.45
2022-08-03T07:16:41.601Z,21.46
2022-08-03T07:17:41.576Z,21.50
2022-08-03T07:18:41.593Z,21.51
2022-08-03T07:19:41.541Z,21.54
2022-08-03T07:20:41.538Z,21.57
2022-08-03T07:21:41.557Z,21.60
2022-08-03T07:22:41.519Z,21.61
2022-08-03T07:23:41.510Z,21.64
2022-08-03T07:24:41.501Z,21.67
2022-08-03T07:25:41.475Z,21.69
2022-08-03T07:26:41.469Z,21.72
2022-08-03T07:27:41.456Z,21.76
2022-08-03T07:28:41.456Z,21.77
2022-08-03T07:29:41.412Z,21.80
2022-08-03T07:30:41.417Z,21.83
2022-08-03T07:31:41.389Z,21.85
2022-08-03T07:32:49.853Z,21.89
2022-08-03T07:33:41.401Z,21.95
2022-08-03T07:34:41.354Z,21.98
2022-08-03T07:35:41.346Z,22.00
2022-08-03T07:36:41.322Z,22.02
2022-08-03T07:37:41.325Z,22.07
2022-08-03T07:38:41.328Z,22.10
2022-08-03T07:39:41.269Z,22.13
2022-08-03T07:40:45.851Z,22.17
2022-08-03T07:41:41.364Z,22.22
2022-08-03T07:42:41.268Z,22.23
2022-08-03T07:43:41.227Z,22.25
2022-08-03T07:44:41.207Z,22.30
2022-08-03T07:45:41.198Z,22.33
2022-08-03T07:46:41.190Z,22.38
2022-08-03T07:47:41.213Z,22.39
2022-08-03T07:48:41.154Z,22.45
2022-08-03T07:49:41.300Z,22.48
2022-08-03T07:50:41.151Z,22.53
2022-08-03T07:51:41.106Z,22.53
2022-08-03T07:52:41.109Z,22.54
2022-08-03T07:53:41.395Z,22.60
2022-08-03T07:54:41.103Z,22.62
2022-08-03T07:55:41.057Z,22.66
2022-08-03T07:56:41.048Z,22.68
2022-08-03T07:57:41.058Z,22.72
2022-08-03T07:58:41.013Z,22.76
2022-08-03T07:59:57.248Z,22.80
2022-08-03T08:00:41.005Z,22.85
2022-08-03T08:01:41.055Z,22.87
2022-08-03T08:02:40.965Z,22.90
2022-08-03T08:03:53.074Z,22.93
2022-08-03T08:04:41.083Z,22.98
2022-08-03T08:05:40.931Z,22.99
2022-08-03T08:06:40.900Z,23.03
2022-08-03T08:07:40.917Z,23.06
2022-08-03T08:08:40.882Z,23.10
2022-08-03T08:09:40.855Z,23.12
2022-08-03T08:10:40.870Z,23.15
2022-08-03T08:11:40.863Z,23.20
2022-08-03T08:12:40.836Z,23.21
2022-08-03T08:13:40.819Z,23.27
2022-08-03T08:14:40.798Z,23.28
2022-08-03T08:15:42.613Z,23.37
2022-08-03T08:16:40.795Z,23.39
2022-08-03T08:17:40.755Z,23.43
2022-08-03T08:18:40.771Z,23.44
2022-08-03T08:19:43.857Z,23.46
2022-08-03T08:20:40.726Z,23.47
2022-08-03T08:22:02.041Z,23.54
2022-08-03T08:22:40.783Z,23.54
2022-08-03T08:23:43.544Z,23.56
2022-08-03T08:24:40.667Z,23.58
2022-08-03T08:25:40.659Z,23.61
2022-08-03T08:26:40.677Z,23.61
2022-08-03T08:28:29.233Z,23.63
2022-08-03T08:28:40.620Z,23.65
2022-08-03T08:29:52.569Z,23.68
2022-08-03T08:30:40.621Z,23.73
2022-08-03T08:31:40.594Z,23.73
2022-08-03T08:32:40.575Z,23.76
2022-08-03T08:34:40.542Z,23.83
2022-08-03T08:35:40.546Z,23.84
2022-08-03T08:36:40.535Z,23.91
2022-08-03T08:37:40.495Z,23.92
2022-08-03T08:38:40.504Z,23.98
2022-08-03T08:39:40.490Z,24.01
2022-08-03T08:40:40.458Z,24.05
2022-08-03T08:41:40.640Z,24.10
2022-08-03T08:42:51.898Z,24.14
2022-08-03T08:43:40.414Z,24.18
2022-08-03T08:44:40.423Z,24.23
2022-08-03T08:45:40.388Z,24.24
2022-08-03T08:46:40.431Z,24.30
2022-08-03T08:47:51.766Z,24.32
2022-08-03T08:48:40.354Z,24.35
2022-08-03T08:49:40.421Z,24.39
2022-08-03T08:50:40.312Z,24.40
2022-08-03T08:51:54.979Z,24.39
2022-08-03T08:52:40.298Z,24.36
2022-08-03T08:53:40.267Z,24.36
2022-08-03T08:54:40.282Z,24.38
2022-08-03T08:55:58.655Z,24.45
2022-08-03T08:56:40.232Z,24.47
2022-08-03T08:57:43.215Z,24.51
2022-08-03T08:58:40.203Z,24.61
2022-08-03T08:59:48.394Z,24.66
2022-08-03T09:00:40.187Z,24.78
2022-08-03T09:01:40.166Z,24.88
2022-08-03T09:02:40.146Z,24.88
2022-08-03T09:03:40.130Z,24.93
2022-08-03T09:04:40.117Z,24.96
2022-08-03T09:05:55.423Z,24.96
2022-08-03T09:06:40.099Z,24.98
2022-08-03T09:07:40.093Z,24.96
2022-08-03T09:08:40.071Z,24.96
2022-08-03T09:10:11.437Z,25.01
2022-08-03T09:10:40.053Z,25.07
2022-08-03T09:11:52.420Z,25.16
2022-08-03T09:12:42.222Z,25.17
2022-08-03T09:13:40.005Z,25.16
2022-08-03T09:14:54.841Z,25.21
2022-08-03T09:15:39.973Z,25.26
2022-08-03T09:16:40.005Z,25.40
2022-08-03T09:17:39.938Z,25.50
2022-08-03T09:18:39.952Z,25.59
2022-08-03T09:19:39.922Z,25.66
2022-08-03T09:20:39.908Z,25.65
2022-08-03T09:21:39.904Z,25.68
2022-08-03T09:22:39.875Z,25.63
2022-08-03T09:23:51.749Z,25.66
2022-08-03T09:24:41.842Z,25.69
2022-08-03T09:25:39.842Z,25.65
2022-08-03T09:26:39.845Z,25.68
2022-08-03T09:27:39.814Z,25.69
2022-08-03T09:28:59.894Z,25.73
2022-08-03T09:29:39.779Z,25.85
2022-08-03T09:30:39.808Z,25.96
2022-08-03T09:31:39.777Z,26.07
2022-08-03T09:32:39.744Z,26.26
2022-08-03T09:33:39.738Z,26.40
2022-08-03T09:34:39.723Z,26.52
2022-08-03T09:35:57.444Z,26.59
2022-08-03T09:36:39.698Z,26.63
2022-08-03T09:38:12.272Z,26.62
2022-08-03T09:38:39.669Z,26.59
2022-08-03T09:39:42.047Z,26.66
2022-08-03T09:40:39.672Z,26.75
2022-08-03T09:41:39.619Z,26.75
2022-08-03T09:42:39.618Z,26.85
2022-08-03T09:43:39.671Z,26.89
2022-08-03T09:44:39.588Z,26.90
2022-08-03T09:45:39.564Z,26.92
2022-08-03T09:46:39.573Z,26.93
2022-08-03T09:47:44.994Z,26.97
2022-08-03T09:48:39.538Z,27.02
2022-08-03T09:49:41.041Z,27.00
2022-08-03T09:50:39.504Z,27.07
2022-08-03T09:52:31.494Z,27.15
2022-08-03T09:52:51.812Z,27.17
2022-08-03T09:53:39.465Z,27.12
2022-08-03T09:54:39.451Z,27.05
2022-08-03T09:56:34.033Z,27.07
2022-08-03T09:56:41.134Z,27.03
2022-08-03T09:57:39.406Z,27.11
2022-08-03T09:58:39.401Z,27.21
2022-08-03T09:59:39.400Z,27.40
2022-08-03T10:00:39.434Z,27.55
2022-08-03T10:01:46.039Z,27.67
2022-08-03T10:02:39.430Z,27.71
2022-08-03T10:04:03.371Z,27.80
2022-08-03T10:04:39.320Z,27.93
2022-08-03T10:05:39.302Z,27.95
2022-08-03T10:06:39.289Z,27.93
2022-08-03T10:07:39.273Z,28.02
2022-08-03T10:08:39.300Z,28.12
2022-08-03T10:09:39.245Z,28.23
2022-08-03T10:10:39.242Z,28.30
2022-08-03T10:11:42.000Z,28.29
2022-08-03T10:12:39.240Z,28.22
2022-08-03T10:13:39.193Z,28.23
2022-08-03T10:14:39.187Z,28.25
2022-08-03T10:16:21.476Z,28.22
2022-08-03T10:16:39.205Z,28.22
2022-08-03T10:17:40.404Z,28.20
2022-08-03T10:18:39.128Z,28.17
2022-08-03T10:19:39.117Z,28.25
2022-08-03T10:20:39.099Z,28.25
2022-08-03T10:21:39.090Z,28.26
2022-08-03T10:22:39.096Z,28.30
2022-08-03T10:23:39.185Z,28.47
2022-08-03T10:24:39.096Z,28.63
2022-08-03T10:25:39.092Z,28.74
2022-08-03T10:26:39.038Z,28.81
2022-08-03T10:27:39.016Z,28.88
2022-08-03T10:28:44.308Z,28.94
2022-08-03T10:29:39.025Z,29.07
2022-08-03T10:30:38.976Z,29.20
2022-08-03T10:31:38.957Z,29.23
2022-08-03T10:32:38.950Z,29.32
2022-08-03T10:33:49.756Z,29.38
2022-08-03T10:34:43.983Z,29.50
2022-08-03T10:35:38.929Z,29.57
2022-08-03T10:36:38.887Z,29.66
2022-08-03T10:37:38.881Z,29.72
2022-08-03T10:38:38.888Z,29.75
2022-08-03T10:39:38.855Z,29.82
2022-08-03T10:40:48.505Z,29.94
2022-08-03T10:41:38.842Z,29.98
2022-08-03T10:42:38.837Z,29.97
2022-08-03T10:43:38.821Z,30.00
2022-08-03T10:44:38.798Z,30.03
2022-08-03T10:45:38.777Z,30.00
2022-08-03T10:46:44.131Z,30.02
2022-08-03T10:47:38.754Z,30.06
2022-08-03T10:48:38.726Z,30.10
2022-08-03T10:49:38.819Z,30.13
2022-08-03T10:50:38.705Z,30.21
2022-08-03T10:51:38.691Z,30.32
2022-08-03T10:52:41.702Z,30.43
2022-08-03T10:53:38.677Z,30.54
2022-08-03T10:54:38.655Z,30.61
2022-08-03T10:55:38.639Z,30.73
2022-08-03T10:56:49.877Z,30.72
2022-08-03T10:57:38.675Z,30.73
2022-08-03T10:58:53.451Z,30.72
2022-08-03T10:59:38.589Z,30.73
2022-08-03T11:00:38.651Z,30.68
2022-08-03T11:02:00.164Z,30.61
2022-08-03T11:02:38.552Z,30.57
2022-08-03T11:03:38.538Z,30.70
2022-08-03T11:04:38.537Z,30.85
2022-08-03T11:05:38.591Z,31.02
2022-08-03T11:06:38.496Z,31.09
2022-08-03T11:07:38.482Z,31.22
2022-08-03T11:08:38.495Z,31.33
2022-08-03T11:09:38.482Z,31.39
2022-08-03T11:10:38.441Z,31.42
2022-08-03T11:11:38.432Z,31.47
2022-08-03T11:12:38.415Z,31.59
2022-08-03T11:13:38.401Z,31.61
2022-08-03T11:14:38.406Z,31.61
2022-08-03T11:15:38.395Z,31.59
2022-08-03T11:16:38.378Z,31.71
2022-08-03T11:17:46.660Z,31.89
2022-08-03T11:18:38.382Z,31.94
2022-08-03T11:19:38.337Z,32.01
2022-08-03T11:20:38.312Z,32.08
2022-08-03T11:21:38.317Z,32.14
2022-08-03T11:22:38.289Z,32.18
2022-08-03T11:24:04.888Z,32.22
2022-08-03T11:24:38.267Z,32.27
2022-08-03T11:25:53.329Z,32.34
2022-08-03T11:26:38.238Z,32.41
2022-08-03T11:27:38.218Z,32.52
2022-08-03T11:28:38.227Z,32.56
2022-08-03T11:29:38.193Z,32.58
2022-08-03T11:30:38.202Z,32.59
2022-08-03T11:31:53.429Z,32.58
2022-08-03T11:32:38.282Z,32.59
2022-08-03T11:33:38.178Z,32.63
2022-08-03T11:34:38.131Z,32.64
2022-08-03T11:35:38.137Z,32.63
2022-08-03T11:36:53.063Z,32.67
2022-08-03T11:37:38.122Z,32.74
2022-08-03T11:38:38.075Z,32.83
2022-08-03T11:39:38.071Z,32.95
2022-08-03T11:40:38.075Z,33.00
2022-08-03T11:41:44.846Z,33.02
2022-08-03T11:42:38.035Z,33.05
2022-08-03T11:43:38.006Z,33.09
2022-08-03T11:44:38.033Z,33.15
2022-08-03T11:45:37.993Z,33.22
2022-08-03T11:46:38.000Z,33.28
2022-08-03T11:47:37.999Z,33.31
2022-08-03T11:48:37.965Z,33.31
2022-08-03T11:49:37.981Z,33.30
2022-08-03T11:50:37.918Z,33.31
2022-08-03T11:51:37.935Z,33.32
2022-08-03T11:52:37.906Z,33.36
2022-08-03T11:53:42.009Z,33.37
2022-08-03T11:54:37.889Z,33.43
2022-08-03T11:55:37.858Z,33.46
2022-08-03T11:56:37.852Z,33.46
2022-08-03T11:59:10.921Z,33.46
2022-08-03T11:59:25.644Z,33.47
2022-08-03T11:59:38.720Z,33.52
2022-08-03T12:00:37.827Z,33.57
2022-08-03T12:02:46.715Z,33.55
2022-08-03T12:03:47.726Z,33.55
2022-08-03T12:04:47.602Z,33.53
2022-08-03T12:05:51.909Z,33.57
2022-08-03T12:06:47.594Z,33.53
2022-08-03T12:08:04.316Z,33.59
2022-08-03T12:08:47.547Z,33.58
2022-08-03T12:09:47.537Z,33.59
2022-08-03T12:10:47.549Z,33.61
2022-08-03T12:11:50.961Z,33.61
2022-08-03T12:12:47.498Z,33.67
2022-08-03T12:14:44.034Z,33.73
2022-08-03T12:14:54.150Z,33.84
2022-08-03T12:15:47.450Z,33.89
2022-08-03T12:16:47.463Z,33.90
2022-08-03T12:17:47.477Z,34.01
2022-08-03T12:18:47.438Z,34.06
2022-08-03T12:19:47.429Z,34.08
2022-08-03T12:20:47.385Z,33.99
2022-08-03T12:21:56.555Z,33.95
2022-08-03T12:22:47.401Z,33.95
2022-08-03T12:23:47.376Z,33.87
2022-08-03T12:24:47.927Z,33.87
2022-08-03T12:25:47.322Z,33.90
2022-08-03T12:27:14.950Z,33.98
2022-08-03T12:27:47.309Z,34.01
2022-08-03T12:28:49.770Z,34.03
2022-08-03T12:29:57.310Z,34.03
2022-08-03T12:30:47.281Z,34.05
2022-08-03T12:31:47.297Z,34.14
2022-08-03T12:32:47.283Z,34.18
2022-08-03T12:33:47.260Z,34.21
2022-08-03T12:34:47.738Z,34.24
2022-08-03T12:35:52.352Z,34.29
2022-08-03T12:36:47.205Z,34.30
2022-08-03T12:37:47.195Z,34.35
2022-08-03T12:38:47.159Z,34.42
2022-08-03T12:40:02.822Z,34.43
2022-08-03T12:40:47.145Z,34.51
2022-08-03T12:41:47.125Z,34.54
2022-08-03T12:42:47.126Z,34.55
2022-08-03T12:43:47.104Z,34.50
2022-08-03T12:44:47.114Z,34.48
2022-08-03T12:45:47.102Z,34.51
2022-08-03T12:46:48.066Z,34.57
2022-08-03T12:47:47.083Z,34.60
2022-08-03T12:48:47.040Z,34.64
2022-08-03T12:49:47.055Z,34.67
2022-08-03T12:50:47.009Z,34.75
2022-08-03T12:52:22.943Z,34.81
2022-08-03T12:52:46.993Z,34.90
2022-08-03T12:53:46.976Z,34.95
2022-08-03T12:54:46.983Z,34.93
2022-08-03T12:55:57.285Z,34.95
2022-08-03T12:56:46.949Z,34.92
2022-08-03T12:57:46.938Z,34.92