createdAt,value
2023-08-01T00:01:14.467Z,99217.63
2023-08-01T00:03:43.060Z,99216.64
2023-08-01T00:06:11.504Z,99217.70
2023-08-01T00:08:39.877Z,99218.49
2023-08-01T00:11:08.580Z,99220.58
2023-08-01T00:13:36.914Z,99220.46
2023-08-01T00:16:08.099Z,99216.66
2023-08-01T00:18:37.137Z,99217.11
2023-08-01T00:21:11.500Z,99216.17
2023-08-01T00:23:40.081Z,99214.29
2023-08-01T00:26:08.449Z,99207.52
2023-08-01T00:28:36.853Z,99208.77
2023-08-01T00:31:06.819Z,99208.84
2023-08-01T00:33:35.407Z,99210.41
2023-08-01T00:36:04.079Z,99206.86
2023-08-01T00:38:32.444Z,99205.63
2023-08-01T00:41:00.936Z,99209.26
2023-08-01T00:43:29.364Z,99211.58
2023-08-01T00:46:02.094Z,99217.15
2023-08-01T00:48:31.494Z,99216.15
2023-08-01T00:51:01.492Z,99222.54
2023-08-01T00:53:30.172Z,99223.69
2023-08-01T00:55:59.614Z,99222.00
2023-08-01T00:58:28.018Z,99220.29
2023-08-01T01:01:01.125Z,99224.36
2023-08-01T01:03:30.946Z,99220.23
2023-08-01T01:06:23.200Z,99217.80
2023-08-01T01:08:51.967Z,99217.16
2023-08-01T01:11:20.627Z,99209.35
2023-08-01T01:13:49.073Z,99212.69
2023-08-01T01:16:17.492Z,99213.95
2023-08-01T01:18:45.982Z,99210.89
2023-08-01T01:21:14.386Z,99204.90
2023-08-01T01:24:00.892Z,99210.16
2023-08-01T01:26:29.894Z,99207.48
2023-08-01T01:28:58.352Z,99206.05
2023-08-01T01:31:27.290Z,99209.39
2023-08-01T01:33:56.356Z,99213.29
2023-08-01T01:36:24.777Z,99215.45
2023-08-01T01:38:53.151Z,99216.40
2023-08-01T01:41:21.815Z,99207.23
2023-08-01T01:43:50.320Z,99210.41
2023-08-01T01:46:18.942Z,99211.31
2023-08-01T01:48:47.660Z,99211.09
2023-08-01T01:51:16.221Z,99217.33
2023-08-01T01:53:44.638Z,99215.65
2023-08-01T01:56:13.131Z,99214.08
2023-08-01T01:58:41.796Z,99210.55
2023-08-01T02:01:10.398Z,99214.14
2023-08-01T02:03:38.852Z,99215.41
2023-08-01T02:06:07.305Z,99215.65
2023-08-01T02:08:35.682Z,99219.41
2023-08-01T02:11:04.296Z,99222.79
2023-08-01T02:13:35.410Z,99223.50
2023-08-01T02:16:04.318Z,99230.63
2023-08-01T02:18:32.847Z,99233.10
2023-08-01T02:21:01.284Z,99239.73
2023-08-01T02:23:30.391Z,99237.79
2023-08-01T02:25:58.766Z,99234.70
2023-08-01T02:28:27.160Z,99237.70
2023-08-01T02:30:55.615Z,99239.45
2023-08-01T02:33:24.093Z,99238.43
2023-08-01T02:35:52.569Z,99241.13
2023-08-01T02:38:20.977Z,99242.12
2023-08-01T02:40:49.322Z,99241.70
2023-08-01T02:43:18.613Z,99242.56
2023-08-01T02:45:47.115Z,99247.48
2023-08-01T02:48:15.525Z,99249.69
2023-08-01T02:50:44.071Z,99248.08
2023-08-01T02:53:12.629Z,99249.30
2023-08-01T02:55:41.244Z,99242.83
2023-08-01T02:58:09.837Z,99240.87
2023-08-01T03:00:41.766Z,99244.63
2023-08-01T03:03:10.463Z,99241.18
2023-08-01T03:05:39.039Z,99244.09
2023-08-01T03:08:07.474Z,99245.50
2023-08-01T03:10:37.683Z,99245.35
2023-08-01T03:13:06.240Z,99240.80
2023-08-01T03:15:34.604Z,99239.82
2023-08-01T03:18:03.173Z,99236.27
2023-08-01T03:20:31.592Z,99239.55
2023-08-01T03:23:00.000Z,99245.44
2023-08-01T03:25:28.485Z,99244.49
2023-08-01T03:27:58.015Z,99236.34
2023-08-01T03:30:26.866Z,99246.94
2023-08-01T03:32:56.556Z,99253.59
2023-08-01T03:35:25.319Z,99250.65
2023-08-01T03:37:54.229Z,99248.75
2023-08-01T03:40:22.787Z,99240.83
2023-08-01T03:42:51.174Z,99242.25
2023-08-01T03:45:19.581Z,99224.87
2023-08-01T03:47:48.040Z,99233.03
2023-08-01T03:50:16.973Z,99229.59
2023-08-01T03:52:45.429Z,99227.13
2023-08-01T03:55:14.027Z,99231.48
2023-08-01T03:57:44.658Z,99235.63
2023-08-01T04:00:16.055Z,99237.79
2023-08-01T04:02:48.729Z,99229.75
2023-08-01T04:05:20.248Z,99238.13
2023-08-01T04:07:48.819Z,99236.55
2023-08-01T04:10:17.289Z,99232.26
2023-08-01T04:12:45.846Z,99233.43
2023-08-01T04:15:14.246Z,99235.73
2023-08-01T04:17:42.707Z,99236.13
2023-08-01T04:20:11.411Z,99235.80
2023-08-01T04:22:39.857Z,99240.10
2023-08-01T04:25:08.808Z,99237.48
2023-08-01T04:27:37.174Z,99234.19
2023-08-01T04:30:06.174Z,99235.09
2023-08-01T04:32:34.688Z,99241.48
2023-08-01T04:35:03.272Z,99242.96
2023-08-01T04:37:31.652Z,99245.54
2023-08-01T04:40:00.172Z,99246.08
2023-08-01T04:42:28.717Z,99222.56
2023-08-01T04:44:57.120Z,99243.80
2023-08-01T04:47:25.614Z,99257.67
2023-08-01T04:49:54.045Z,99260.28
2023-08-01T04:52:22.614Z,99259.33
2023-08-01T04:54:50.954Z,99258.10
2023-08-01T04:57:19.465Z,99255.42
2023-08-01T04:59:47.906Z,99248.70
2023-08-01T05:02:16.443Z,99249.88
2023-08-01T05:04:44.887Z,99260.44
2023-08-01T05:07:14.532Z,99262.02
2023-08-01T05:09:43.908Z,99267.27
2023-08-01T05:12:12.448Z,99268.48
2023-08-01T05:14:40.958Z,99266.13
2023-08-01T05:17:09.394Z,99264.51
2023-08-01T05:19:37.812Z,99270.11
2023-08-01T05:22:06.545Z,99272.05
2023-08-01T05:24:35.024Z,99274.90
2023-08-01T05:27:03.916Z,99270.38
2023-08-01T05:29:32.302Z,99281.48
2023-08-01T05:32:01.065Z,99290.43
2023-08-01T05:34:29.341Z,99296.78
2023-08-01T05:36:57.864Z,99299.33
2023-08-01T05:39:26.276Z,99300.36
2023-08-01T05:41:54.666Z,99291.61
2023-08-01T05:44:23.304Z,99296.27
2023-08-01T05:46:51.784Z,99293.92
2023-08-01T05:49:20.276Z,99285.87
2023-08-01T05:51:48.660Z,99284.02
2023-08-01T05:54:17.121Z,99287.48
2023-08-01T05:56:45.539Z,99292.13
2023-08-01T05:59:14.604Z,99297.33
2023-08-01T06:01:43.414Z,99294.14
2023-08-01T06:04:12.073Z,99296.33
2023-08-01T06:06:41.122Z,99296.16
2023-08-01T06:09:09.834Z,99293.63
2023-08-01T06:11:38.264Z,99290.27
2023-08-01T06:14:06.682Z,99292.40
2023-08-01T06:16:35.312Z,99289.98
2023-08-01T06:19:04.037Z,99287.12
2023-08-01T06:21:32.540Z,99283.80
2023-08-01T06:24:01.022Z,99283.33
2023-08-01T06:26:39.771Z,99284.08
2023-08-01T06:29:21.658Z,99287.50
2023-08-01T06:31:52.701Z,99293.85
2023-08-01T06:34:21.301Z,99291.66
2023-08-01T06:36:49.733Z,99289.98
2023-08-01T06:39:18.125Z,99293.23
2023-08-01T06:41:46.603Z,99281.08
2023-08-01T06:44:14.968Z,99275.33
2023-08-01T06:46:44.011Z,99288.75
2023-08-01T06:49:12.555Z,99290.23
2023-08-01T06:51:42.904Z,99286.69
2023-08-01T06:54:11.683Z,99285.70
2023-08-01T06:56:40.462Z,99289.08
2023-08-01T06:59:08.977Z,99289.16
2023-08-01T07:01:40.427Z,99288.49
2023-08-01T07:04:08.705Z,99288.14
2023-08-01T07:06:37.212Z,99288.48
2023-08-01T07:09:05.707Z,99276.94
2023-08-01T07:11:34.381Z,99276.63
2023-08-01T07:14:02.897Z,99282.79
2023-08-01T07:16:31.838Z,99278.02
2023-08-01T07:19:06.495Z,99278.11
2023-08-01T07:21:36.037Z,99282.21
2023-08-01T07:24:04.962Z,99274.58
2023-08-01T07:26:33.526Z,99274.75
2023-08-01T07:29:01.909Z,99270.17
2023-08-01T07:31:31.415Z,99270.09
2023-08-01T07:34:00.029Z,99268.95
2023-08-01T07:36:29.747Z,99268.21
2023-08-01T07:38:58.105Z,99267.92
2023-08-01T07:41:26.720Z,99265.42
2023-08-01T07:43:55.196Z,99258.58
2023-08-01T07:46:23.651Z,99264.49
2023-08-01T07:48:54.841Z,99249.89
2023-08-01T07:51:23.384Z,99254.90
2023-08-01T07:53:53.121Z,99254.10
2023-08-01T07:56:21.636Z,99255.77
2023-08-01T07:58:56.404Z,99250.61
2023-08-01T08:01:25.087Z,99252.55
2023-08-01T08:03:53.608Z,99247.71
2023-08-01T08:06:25.492Z,99245.60
2023-08-01T08:08:53.935Z,99249.24
2023-08-01T08:11:22.554Z,99250.77
2023-08-01T08:13:51.185Z,99246.78
2023-08-01T08:16:20.172Z,99245.33
2023-08-01T08:18:48.691Z,99249.20
2023-08-01T08:21:17.177Z,99251.54
2023-08-01T08:23:45.778Z,99244.19
2023-08-01T08:26:14.197Z,99240.80
2023-08-01T08:28:43.818Z,99239.77
2023-08-01T08:31:12.388Z,99241.98
2023-08-01T08:33:40.879Z,99235.22
2023-08-01T08:36:09.266Z,99227.54
2023-08-01T08:38:37.676Z,99229.48
2023-08-01T08:41:15.297Z,99227.23
2023-08-01T08:43:43.923Z,99228.35
2023-08-01T08:46:13.595Z,99220.12
2023-08-01T08:48:42.731Z,99222.70
2023-08-01T08:51:12.179Z,99220.02
2023-08-01T08:53:41.663Z,99214.23
2023-08-01T08:56:11.003Z,99218.85
2023-08-01T08:58:40.272Z,99216.48
2023-08-01T09:01:09.526Z,99206.07
2023-08-01T09:03:38.248Z,99206.57
2023-08-01T09:06:15.757Z,99197.20
2023-08-01T09:09:08.459Z,99210.98
2023-08-01T09:11:48.466Z,99206.28
2023-08-01T09:14:17.920Z,99205.18
2023-08-01T09:16:48.108Z,99203.85
2023-08-01T09:19:20.905Z,99207.17
2023-08-01T09:21:49.588Z,99204.14
2023-08-01T09:24:21.946Z,99206.10
2023-08-01T09:26:50.915Z,99203.17
2023-08-01T09:29:19.972Z,99202.31
2023-08-01T09:31:49.227Z,99198.76
2023-08-01T09:34:25.426Z,99199.50
2023-08-01T09:37:01.233Z,99193.73
2023-08-01T09:39:30.015Z,99194.15
2023-08-01T09:41:59.808Z,99187.33
2023-08-01T09:44:29.913Z,99187.10
2023-08-01T09:47:00.181Z,99186.02
2023-08-01T09:49:32.531Z,99186.17
2023-08-01T09:52:02.908Z,99180.61
2023-08-01T09:54:31.356Z,99176.59
2023-08-01T09:57:01.636Z,99175.84
2023-08-01T09:59:31.514Z,99161.18
2023-08-01T10:02:02.582Z,99160.80
2023-08-01T10:04:31.995Z,99157.42
2023-08-01T10:07:04.066Z,99144.21
2023-08-01T10:09:32.882Z,99151.55
2023-08-01T10:12:01.528Z,99148.89
2023-08-01T10:14:30.178Z,99149.61
2023-08-01T10:16:59.278Z,99146.47
2023-08-01T10:19:27.958Z,99143.98
2023-08-01T10:21:56.945Z,99143.61
2023-08-01T10:24:28.485Z,99140.85
2023-08-01T10:26:57.098Z,99139.02
2023-08-01T10:29:38.214Z,99135.79
2023-08-01T10:32:09.060Z,99131.65
2023-08-01T10:34:37.788Z,99135.58
2023-08-01T10:37:06.390Z,99132.55
2023-08-01T10:39:34.995Z,99130.20
2023-08-01T10:42:05.190Z,99130.77
2023-08-01T10:44:35.680Z,99130.05
2023-08-01T10:47:05.982Z,99128.00
2023-08-01T10:49:44.143Z,99125.48
2023-08-01T10:52:19.408Z,99123.88
2023-08-01T10:54:48.132Z,99124.14
2023-08-01T10:57:21.143Z,99119.65
2023-08-01T10:59:49.625Z,99121.15
2023-08-01T11:02:25.500Z,99120.54
2023-08-01T11:04:58.941Z,99119.14
2023-08-01T11:07:28.037Z,99118.19
2023-08-01T11:10:23.550Z,99111.63
2023-08-01T11:12:52.092Z,99107.70
2023-08-01T11:15:21.065Z,99104.27
2023-08-01T11:17:54.118Z,99102.42
2023-08-01T11:20:24.527Z,99104.33
2023-08-01T11:23:01.149Z,99105.66
2023-08-01T11:25:50.473Z,99102.27
2023-08-01T11:28:19.076Z,99098.19
2023-08-01T11:30:48.082Z,99097.02
2023-08-01T11:33:17.229Z,99100.09
2023-08-01T11:35:45.797Z,99096.81
2023-08-01T11:38:14.203Z,99091.80
2023-08-01T11:40:43.925Z,99088.19
2023-08-01T11:43:12.406Z,99076.73
2023-08-01T11:45:52.913Z,99075.27
2023-08-01T11:48:25.040Z,99072.08
2023-08-01T11:51:00.048Z,99074.35
2023-08-01T11:53:29.605Z,99074.34
2023-08-01T11:55:58.309Z,99071.07
2023-08-01T11:58:37.476Z,99063.96
2023-08-01T12:01:14.729Z,99064.44
2023-08-01T12:03:54.229Z,99061.83
2023-08-01T12:06:24.695Z,99056.83
2023-08-01T12:08:54.336Z,99047.94
2023-08-01T12:11:31.334Z,99048.19
2023-08-01T12:14:16.049Z,99043.58
2023-08-01T12:16:47.456Z,99043.04
2023-08-01T12:19:20.773Z,99036.98
2023-08-01T12:21:50.020Z,99035.16
2023-08-01T12:24:18.570Z,99032.06
2023-08-01T12:26:46.978Z,99030.11
2023-08-01T12:29:15.329Z,99023.27
2023-08-01T12:31:43.951Z,99019.56
2023-08-01T12:34:12.529Z,99014.80
2023-08-01T12:36:41.180Z,99017.63
2023-08-01T12:39:13.006Z,99012.50
2023-08-01T12:41:41.436Z,99011.79
2023-08-01T12:44:09.809Z,99001.84
2023-08-01T12:46:38.410Z,99003.47
2023-08-01T12:49:07.005Z,98996.38
2023-08-01T12:51:35.386Z,98996.54
2023-08-01T12:54:03.943Z,98994.04
2023-08-01T12:56:32.436Z,98989.48
2023-08-01T12:59:00.832Z,98991.31
2023-08-01T13:01:29.355Z,98984.58
2023-08-01T13:03:57.930Z,98985.05
2023-08-01T13:06:26.558Z,98981.23
2023-08-01T13:08:55.026Z,98983.25
2023-08-01T13:11:23.499Z,98984.77
2023-08-01T13:13:52.015Z,98982.84
2023-08-01T13:16:20.507Z,98969.42
2023-08-01T13:18:49.636Z,98972.16
2023-08-01T13:21:18.124Z,98970.83
2023-08-01T13:23:46.549Z,98966.91
2023-08-01T13:26:15.103Z,98966.95
2023-08-01T13:28:43.538Z,98968.08
2023-08-01T13:31:12.027Z,98966.20
2023-08-01T13:33:40.515Z,98962.55
2023-08-01T13:36:09.112Z,98960.95
2023-08-01T13:38:37.583Z,98954.59
2023-08-01T13:41:06.060Z,98955.29
2023-08-01T13:43:34.641Z,98955.31
2023-08-01T13:46:23.860Z,98956.54
2023-08-01T13:48:58.147Z,98957.81
2023-08-01T13:51:26.650Z,98955.02
2023-08-01T13:53:56.469Z,98950.67
2023-08-01T13:56:25.108Z,98947.17
2023-08-01T13:58:53.636Z,98948.86
2023-08-01T14:01:22.101Z,98937.88
2023-08-01T14:03:50.593Z,98934.70
2023-08-01T14:06:19.415Z,98937.42
2023-08-01T14:08:48.014Z,98932.53
2023-08-01T14:11:16.472Z,98932.36
2023-08-01T14:13:44.885Z,98933.81
2023-08-01T14:16:13.455Z,98924.10
2023-08-01T14:18:42.829Z,98919.94
2023-08-01T14:21:11.271Z,98912.30
2023-08-01T14:23:40.259Z,98910.70
2023-08-01T14:26:08.636Z,98910.95
2023-08-01T14:28:37.076Z,98910.39
2023-08-01T14:31:05.880Z,98908.81
2023-08-01T14:33:34.648Z,98904.92
2023-08-01T14:36:03.263Z,98901.05
2023-08-01T14:38:31.862Z,98898.83
2023-08-01T14:41:07.476Z,98895.77
2023-08-01T14:43:40.140Z,98892.16
2023-08-01T14:46:08.667Z,98890.48
2023-08-01T14:48:37.040Z,98889.94
2023-08-01T14:51:08.945Z,98895.57
2023-08-01T14:53:37.331Z,98894.63
2023-08-01T14:56:08.010Z,98888.23
2023-08-01T14:58:41.107Z,98886.76
2023-08-01T15:01:16.335Z,98884.36
2023-08-01T15:03:44.843Z,98883.85
2023-08-01T15:06:14.505Z,98881.08
2023-08-01T15:08:43.246Z,98878.76
2023-08-01T15:11:11.748Z,98879.02
2023-08-01T15:13:40.302Z,98876.61
2023-08-01T15:16:15.864Z,98870.94
2023-08-01T15:18:44.606Z,98872.06
2023-08-01T15:21:12.975Z,98870.23
2023-08-01T15:23:41.509Z,98872.83
2023-08-01T15:26:10.069Z,98872.05
2023-08-01T15:28:38.417Z,98869.55
2023-08-01T15:31:08.312Z,98868.46
2023-08-01T15:33:38.673Z,98867.16
2023-08-01T15:36:08.454Z,98863.84
2023-08-01T15:38:38.577Z,98858.46
2023-08-01T15:41:10.560Z,98863.76
2023-08-01T15:43:40.830Z,98865.41
2023-08-01T15:46:10.467Z,98864.51
2023-08-01T15:48:39.198Z,98865.69
2023-08-01T15:51:08.152Z,98868.85
2023-08-01T15:53:37.111Z,98868.83
2023-08-01T15:56:08.082Z,98865.34
2023-08-01T15:58:36.484Z,98860.02
2023-08-01T16:01:05.065Z,98858.89
2023-08-01T16:03:33.538Z,98861.73
2023-08-01T16:06:02.291Z,98863.49
2023-08-01T16:08:30.741Z,98861.55
2023-08-01T16:10:59.098Z,98862.55
2023-08-01T16:13:27.683Z,98860.19
2023-08-01T16:15:56.224Z,98863.10
2023-08-01T16:18:24.629Z,98860.78
2023-08-01T16:20:53.218Z,98861.45
2023-08-01T16:23:22.476Z,98858.17
2023-08-01T16:25:51.057Z,98860.80
2023-08-01T16:28:19.467Z,98868.98
2023-08-01T16:30:50.158Z,98869.03
2023-08-01T16:33:18.908Z,98873.30
2023-08-01T16:35:47.318Z,98875.46
2023-08-01T16:38:15.668Z,98869.77
2023-08-01T16:40:44.072Z,98866.50
2023-08-01T16:43:12.339Z,98867.05
2023-08-01T16:45:41.054Z,98871.37
2023-08-01T16:48:09.609Z,98867.58
2023-08-01T16:50:38.136Z,98869.52
2023-08-01T16:53:07.017Z,98867.02
2023-08-01T16:55:35.456Z,98866.83
2023-08-01T16:58:03.925Z,98866.30
2023-08-01T17:00:32.398Z,98861.97
2023-08-01T17:03:01.483Z,98856.60
2023-08-01T17:05:30.099Z,98848.45
2023-08-01T17:07:58.551Z,98852.00
2023-08-01T17:10:27.562Z,98851.29
2023-08-01T17:12:55.967Z,98851.08
2023-08-01T17:15:24.464Z,98853.67
2023-08-01T17:17:53.334Z,98850.49
2023-08-01T17:20:21.892Z,98847.41
2023-08-01T17:22:50.347Z,98843.02
2023-08-01T17:25:18.802Z,98848.42
2023-08-01T17:27:47.364Z,98850.75
2023-08-01T17:30:15.841Z,98850.17
2023-08-01T17:32:44.545Z,98847.52
2023-08-01T17:35:12.987Z,98850.53
2023-08-01T17:37:41.440Z,98851.28
2023-08-01T17:40:10.326Z,98852.96
2023-08-01T17:42:38.685Z,98860.05
2023-08-01T17:45:07.718Z,98863.82
2023-08-01T17:47:36.180Z,98865.49
2023-08-01T17:50:06.532Z,98867.72
2023-08-01T17:52:34.944Z,98864.52
2023-08-01T17:55:03.799Z,98865.39
2023-08-01T17:57:32.171Z,98871.70
2023-08-01T18:00:00.829Z,98871.36
2023-08-01T18:02:29.979Z,98873.05
2023-08-01T18:04:58.499Z,98877.10
2023-08-01T18:07:26.971Z,98876.41
2023-08-01T18:09:55.436Z,98876.63
2023-08-01T18:12:23.856Z,98881.13
2023-08-01T18:14:52.500Z,98882.53
2023-08-01T18:17:21.826Z,98885.81
2023-08-01T18:19:50.322Z,98888.03
2023-08-01T18:22:18.769Z,98884.86
2023-08-01T18:24:47.489Z,98892.75
2023-08-01T18:27:15.984Z,98892.26
2023-08-01T18:29:44.435Z,98889.43
2023-08-01T18:32:14.063Z,98886.08
2023-08-01T18:34:42.467Z,98889.56
2023-08-01T18:37:10.870Z,98892.31
2023-08-01T18:39:39.259Z,98894.57
2023-08-01T18:42:07.673Z,98893.53
2023-08-01T18:44:36.029Z,98892.29
2023-08-01T18:47:04.534Z,98896.39
2023-08-01T18:49:32.920Z,98896.99
2023-08-01T18:52:01.424Z,98897.25
2023-08-01T18:54:29.931Z,98901.67
2023-08-01T18:56:58.820Z,98902.21
2023-08-01T18:59:27.447Z,98904.74
2023-08-01T19:01:55.900Z,98904.98
2023-08-01T19:04:24.397Z,98907.17
2023-08-01T19:06:52.924Z,98907.51
2023-08-01T19:09:21.884Z,98906.74
2023-08-01T19:11:50.502Z,98909.06
2023-08-01T19:14:18.882Z,98913.33
2023-08-01T19:16:47.394Z,98916.14
2023-08-01T19:19:15.878Z,98915.17
2023-08-01T19:21:44.393Z,98916.73
2023-08-01T19:24:12.790Z,98917.36
2023-08-01T19:26:41.620Z,98913.02
2023-08-01T19:29:11.091Z,98913.91
2023-08-01T19:31:39.569Z,98921.54
2023-08-01T19:34:07.946Z,98923.07
2023-08-01T19:36:36.448Z,98922.46
2023-08-01T19:39:05.033Z,98920.65
2023-08-01T19:41:35.360Z,98921.41
2023-08-01T19:44:03.953Z,98915.94
2023-08-01T19:46:32.410Z,98918.80
2023-08-01T19:49:00.841Z,98924.67
2023-08-01T19:51:29.185Z,98925.85
2023-08-01T19:53:57.670Z,98925.48
2023-08-01T19:56:26.102Z,98920.35
2023-08-01T19:58:55.511Z,98924.77
2023-08-01T20:01:23.936Z,98924.63
2023-08-01T20:03:52.455Z,98926.09
2023-08-01T20:06:21.037Z,98923.13
2023-08-01T20:08:49.447Z,98920.03
2023-08-01T20:11:17.913Z,98918.45
2023-08-01T20:13:46.550Z,98917.77
2023-08-01T20:16:14.980Z,98912.22
2023-08-01T20:18:43.342Z,98912.30
2023-08-01T20:21:11.813Z,98911.52
2023-08-01T20:23:40.429Z,98910.36
2023-08-01T20:26:08.946Z,98905.06
2023-08-01T20:28:37.567Z,98907.50
2023-08-01T20:31:06.326Z,98907.31
2023-08-01T20:33:35.145Z,98911.27
2023-08-01T20:36:03.758Z,98909.14
2023-08-01T20:38:32.415Z,98908.24
2023-08-01T20:41:00.827Z,98894.06
2023-08-01T20:43:29.739Z,98898.52
2023-08-01T20:45:58.193Z,98903.98
2023-08-01T20:48:26.547Z,98901.39
2023-08-01T20:50:55.124Z,98896.00
2023-08-01T20:53:23.539Z,98895.65
2023-08-01T20:55:51.910Z,98889.63
2023-08-01T20:58:21.622Z,98884.06
2023-08-01T21:00:50.128Z,98880.31
2023-08-01T21:03:19.500Z,98882.38
2023-08-01T21:05:47.925Z,98874.85
2023-08-01T21:08:16.468Z,98873.38
2023-08-01T21:10:44.879Z,98861.29
2023-08-01T21:13:13.292Z,98868.35
2023-08-01T21:15:41.730Z,98868.12
2023-08-01T21:18:10.282Z,98869.27
2023-08-01T21:20:38.799Z,98874.55
2023-08-01T21:23:07.260Z,98873.25
2023-08-01T21:25:35.660Z,98871.20
2023-08-01T21:28:04.319Z,98875.48
2023-08-01T21:30:32.819Z,98877.97
2023-08-01T21:33:01.230Z,98878.21
2023-08-01T21:35:29.785Z,98877.05
2023-08-01T21:37:58.200Z,98877.17
2023-08-01T21:40:26.579Z,98882.79
2023-08-01T21:42:54.972Z,98884.00
2023-08-01T21:45:25.483Z,98882.16
2023-08-01T21:47:54.003Z,98877.70
2023-08-01T21:50:22.735Z,98876.05
2023-08-01T21:52:51.180Z,98871.29
2023-08-01T21:55:20.648Z,98870.67
2023-08-01T21:57:50.136Z,98869.15
2023-08-01T22:00:18.558Z,98873.86
2023-08-01T22:02:46.997Z,98870.86
2023-08-01T22:05:15.760Z,98867.41
2023-08-01T22:07:44.278Z,98862.23
2023-08-01T22:10:12.745Z,98860.73
2023-08-01T22:12:43.710Z,98862.14
2023-08-01T22:15:12.161Z,98862.38
2023-08-01T22:17:40.894Z,98859.80
2023-08-01T22:20:10.809Z,98857.32
2023-08-01T22:22:39.352Z,98860.29
2023-08-01T22:25:09.258Z,98855.48
2023-08-01T22:27:38.149Z,98861.73
2023-08-01T22:30:07.135Z,98862.23
2023-08-01T22:32:35.717Z,98861.21
2023-08-01T22:35:04.556Z,98855.86
2023-08-01T22:37:33.161Z,98860.09
2023-08-01T22:40:02.779Z,98857.56
2023-08-01T22:42:31.210Z,98855.27
2023-08-01T22:45:01.618Z,98851.16
2023-08-01T22:47:30.203Z,98851.13
2023-08-01T22:50:05.505Z,98846.25
2023-08-01T22:52:35.218Z,98846.67
2023-08-01T22:55:04.885Z,98846.32
2023-08-01T22:57:33.383Z,98848.29
2023-08-01T23:00:01.781Z,98845.02
2023-08-01T23:02:31.121Z,98844.98
2023-08-01T23:04:59.551Z,98845.59
2023-08-01T23:07:28.112Z,98843.09
2023-08-01T23:10:05.448Z,98843.88
2023-08-01T23:12:34.279Z,98841.04
2023-08-01T23:15:03.350Z,98834.02
2023-08-01T23:17:36.365Z,98836.35
2023-08-01T23:20:05.448Z,98833.54
2023-08-01T23:22:34.953Z,98841.94
2023-08-01T23:25:03.658Z,98840.96
2023-08-01T23:27:32.175Z,98835.66
2023-08-01T23:30:00.583Z,98835.09
2023-08-01T23:32:29.101Z,98838.13
2023-08-01T23:34:57.538Z,98834.31
2023-08-01T23:37:25.928Z,98830.59
2023-08-01T23:39:54.348Z,98845.22
2023-08-01T23:42:22.780Z,98842.90
2023-08-01T23:44:51.369Z,98842.92
2023-08-01T23:47:19.833Z,98838.13
2023-08-01T23:49:48.758Z,98835.64
2023-08-01T23:52:17.190Z,98833.41
2023-08-01T23:54:45.591Z,98829.56
2023-08-01T23:57:14.401Z,98832.38
2023-08-01T23:59:42.767Z,98825.61
