createdAt,value
2022-09-23T00:01:29.036Z,62.30
2022-09-23T00:03:59.846Z,62.20
2022-09-23T00:06:29.231Z,62.60
2022-09-23T00:08:57.533Z,62.60
2022-09-23T00:11:28.136Z,62.80
2022-09-23T00:13:58.023Z,62.80
2022-09-23T00:16:29.525Z,62.90
2022-09-23T00:19:00.944Z,62.90
2022-09-23T00:21:29.296Z,62.70
2022-09-23T00:23:59.837Z,62.90
2022-09-23T00:26:28.076Z,62.80
2022-09-23T00:28:56.629Z,62.70
2022-09-23T00:31:29.244Z,62.90
2022-09-23T00:33:59.151Z,62.80
2022-09-23T00:36:28.608Z,62.30
2022-09-23T00:38:57.020Z,62.40
2022-09-23T00:41:28.264Z,62.60
2022-09-23T00:43:58.404Z,62.50
2022-09-23T00:46:34.121Z,62.50
2022-09-23T00:49:08.160Z,62.30
2022-09-23T00:51:40.901Z,62.50
2022-09-23T00:54:09.534Z,62.60
2022-09-23T00:56:39.866Z,62.80
2022-09-23T00:59:10.443Z,62.80
2022-09-23T01:01:40.862Z,62.60
2022-09-23T01:04:09.890Z,62.50
2022-09-23T01:06:38.263Z,62.60
2022-09-23T01:09:06.699Z,63.40
2022-09-23T01:11:47.039Z,62.80
2022-09-23T01:14:27.791Z,63.10
2022-09-23T01:17:04.284Z,63.30
2022-09-23T01:19:58.158Z,63.20
2022-09-23T01:22:35.768Z,63.30
2022-09-23T01:25:28.694Z,63.20
2022-09-23T01:28:22.513Z,63.00
2022-09-23T01:31:02.500Z,63.40
2022-09-23T01:33:40.583Z,62.70
2022-09-23T01:36:17.368Z,62.70
2022-09-23T01:38:58.523Z,62.70
2022-09-23T01:41:49.297Z,62.70
2022-09-23T01:44:26.899Z,62.50
2022-09-23T01:47:02.995Z,62.40
2022-09-23T01:49:36.523Z,65.70
2022-09-23T01:52:10.137Z,64.20
2022-09-23T01:54:42.516Z,62.90
2022-09-23T01:57:12.924Z,62.50
2022-09-23T01:59:48.082Z,62.10
2022-09-23T02:02:22.086Z,62.10
2022-09-23T02:04:57.009Z,62.50
2022-09-23T02:07:28.489Z,61.50
2022-09-23T02:10:02.336Z,61.70
2022-09-23T02:12:38.280Z,61.50
2022-09-23T02:15:12.924Z,61.90
2022-09-23T02:17:47.023Z,62.20
2022-09-23T02:20:20.859Z,62.90
2022-09-23T02:22:56.205Z,62.70
2022-09-23T02:25:27.695Z,62.60
2022-09-23T02:28:01.185Z,62.70
2022-09-23T02:30:33.235Z,62.60
2022-09-23T02:33:07.199Z,62.70
2022-09-23T02:35:42.643Z,62.90
2022-09-23T02:38:20.295Z,63.00
2022-09-23T02:40:54.830Z,62.90
2022-09-23T02:43:30.051Z,62.70
2022-09-23T02:45:58.342Z,62.80
2022-09-23T02:48:32.913Z,62.70
2022-09-23T02:51:03.712Z,62.50
2022-09-23T02:53:34.645Z,62.60
2022-09-23T02:56:03.388Z,62.70
2022-09-23T02:58:31.994Z,62.70
2022-09-23T03:01:09.584Z,62.80
2022-09-23T03:03:45.292Z,63.00
2022-09-23T03:06:27.583Z,63.10
2022-09-23T03:09:00.695Z,63.00
2022-09-23T03:11:29.425Z,63.00
2022-09-23T03:14:17.630Z,63.20
2022-09-23T03:16:51.828Z,63.20
2022-09-23T03:19:31.247Z,62.90
2022-09-23T03:22:05.563Z,62.90
2022-09-23T03:24:34.643Z,63.00
2022-09-23T03:27:04.402Z,63.40
2022-09-23T03:29:37.272Z,63.20
2022-09-23T03:32:08.290Z,63.10
2022-09-23T03:34:38.218Z,63.20
2022-09-23T03:37:10.919Z,63.40
2022-09-23T03:39:41.530Z,63.30
2022-09-23T03:42:12.713Z,63.30
2022-09-23T03:44:43.482Z,63.30
2022-09-23T03:47:14.651Z,63.30
2022-09-23T03:49:45.600Z,63.30
2022-09-23T03:52:13.600Z,63.10
2022-09-23T03:54:41.817Z,63.30
2022-09-23T03:57:10.995Z,63.40
2022-09-23T03:59:39.157Z,63.50
2022-09-23T04:02:07.876Z,63.40
2022-09-23T04:04:37.567Z,63.40
2022-09-23T04:07:07.123Z,63.50
2022-09-23T04:09:35.140Z,63.40
2022-09-23T04:12:03.663Z,63.40
2022-09-23T04:14:31.695Z,63.30
2022-09-23T04:16:59.702Z,63.10
2022-09-23T04:19:27.643Z,63.80
2022-09-23T04:21:55.784Z,63.30
2022-09-23T04:24:27.739Z,63.20
2022-09-23T04:26:56.738Z,63.90
2022-09-23T04:29:25.330Z,63.30
2022-09-23T04:31:54.122Z,63.30
2022-09-23T04:34:22.221Z,63.20
2022-09-23T04:36:50.688Z,63.20
2022-09-23T04:39:21.019Z,63.20
2022-09-23T04:41:50.361Z,62.90
2022-09-23T04:44:18.950Z,63.00
2022-09-23T04:46:48.327Z,62.90
2022-09-23T04:49:16.591Z,63.00
2022-09-23T04:51:45.053Z,63.10
2022-09-23T04:54:14.380Z,63.10
2022-09-23T04:56:42.597Z,63.10
2022-09-23T04:59:11.968Z,63.10
2022-09-23T05:01:40.060Z,63.10
2022-09-23T05:04:10.171Z,63.10
2022-09-23T05:06:40.559Z,63.40
2022-09-23T05:09:09.378Z,63.40
2022-09-23T05:11:37.535Z,63.50
2022-09-23T05:14:05.541Z,63.40
2022-09-23T05:16:35.910Z,63.60
2022-09-23T05:19:04.106Z,63.90
2022-09-23T05:21:32.264Z,63.70
2022-09-23T05:24:00.944Z,63.80
2022-09-23T05:26:30.272Z,64.00
2022-09-23T05:28:59.723Z,63.80
2022-09-23T05:31:28.925Z,63.30
2022-09-23T05:33:59.735Z,63.20
2022-09-23T05:36:28.740Z,62.90
2022-09-23T05:38:58.661Z,62.70
2022-09-23T05:41:26.885Z,62.30
2022-09-23T05:43:57.458Z,62.10
2022-09-23T05:46:27.993Z,62.10
2022-09-23T05:49:02.924Z,62.20
2022-09-23T05:51:32.390Z,62.30
2022-09-23T05:54:02.988Z,62.30
2022-09-23T05:56:31.308Z,62.40
2022-09-23T05:59:00.369Z,62.50
2022-09-23T06:01:32.247Z,62.60
2022-09-23T06:04:02.566Z,62.70
2022-09-23T06:06:31.515Z,62.60
2022-09-23T06:09:00.337Z,62.80
2022-09-23T06:11:31.998Z,62.50
2022-09-23T06:14:02.931Z,62.40
2022-09-23T06:16:32.286Z,62.30
2022-09-23T06:19:05.947Z,62.30
2022-09-23T06:21:35.242Z,62.00
2022-09-23T06:24:03.536Z,62.10
2022-09-23T06:26:33.915Z,61.80
2022-09-23T06:29:02.854Z,61.90
2022-09-23T06:31:31.310Z,61.70
2022-09-23T06:34:11.073Z,62.10
2022-09-23T06:36:44.389Z,62.10
2022-09-23T06:39:14.445Z,62.80
2022-09-23T06:41:42.807Z,62.70
2022-09-23T06:44:14.239Z,62.10
2022-09-23T06:46:42.766Z,62.20
2022-09-23T06:49:13.108Z,62.20
2022-09-23T06:51:41.466Z,62.50
2022-09-23T06:54:11.243Z,62.60
2022-09-23T06:56:40.110Z,62.30
2022-09-23T06:59:13.059Z,62.10
2022-09-23T07:01:45.524Z,61.90
2022-09-23T07:04:15.444Z,61.70
2022-09-23T07:06:45.768Z,61.70
2022-09-23T07:09:13.916Z,61.80
2022-09-23T07:11:44.406Z,61.90
2022-09-23T07:14:14.777Z,61.70
2022-09-23T07:16:42.947Z,61.40
2022-09-23T07:19:12.413Z,61.50
2022-09-23T07:21:41.788Z,61.50
2022-09-23T07:24:10.291Z,61.40
2022-09-23T07:26:43.473Z,60.40
2022-09-23T07:29:14.983Z,60.60
2022-09-23T07:31:43.545Z,60.40
2022-09-23T07:34:12.325Z,60.40
2022-09-23T07:36:42.421Z,60.00
2022-09-23T07:39:12.680Z,59.50
2022-09-23T07:41:41.785Z,59.70
2022-09-23T07:44:12.878Z,59.80
2022-09-23T07:46:41.192Z,60.00
2022-09-23T07:49:10.579Z,59.50
2022-09-23T07:51:42.898Z,58.90
2022-09-23T07:54:13.538Z,58.40
2022-09-23T07:56:42.503Z,58.40
2022-09-23T07:59:15.438Z,57.90
2022-09-23T08:01:45.392Z,57.10
2022-09-23T08:04:15.927Z,57.30
2022-09-23T08:06:47.848Z,57.00
2022-09-23T08:09:17.739Z,56.80
2022-09-23T08:11:46.584Z,56.70
2022-09-23T08:14:18.656Z,56.20
2022-09-23T08:16:47.869Z,55.90
2022-09-23T08:19:16.630Z,56.10
2022-09-23T08:21:47.661Z,55.70
2022-09-23T08:24:18.109Z,55.80
2022-09-23T08:26:47.216Z,55.80
2022-09-23T08:29:16.956Z,55.70
2022-09-23T08:31:47.078Z,55.40
2022-09-23T08:34:15.359Z,55.40
2022-09-23T08:36:45.253Z,54.10
2022-09-23T08:39:16.119Z,54.20
2022-09-23T08:41:49.930Z,53.30
2022-09-23T08:44:22.785Z,53.30
2022-09-23T08:46:55.041Z,53.10
2022-09-23T08:49:29.522Z,52.90
2022-09-23T08:52:14.646Z,52.60
2022-09-23T08:54:42.913Z,53.00
2022-09-23T08:57:31.320Z,52.30
2022-09-23T09:00:00.190Z,52.20
2022-09-23T09:02:29.031Z,50.50
2022-09-23T09:05:03.387Z,50.30
2022-09-23T09:07:37.325Z,51.30
2022-09-23T09:10:12.105Z,51.20
2022-09-23T09:12:44.593Z,51.00
2022-09-23T09:15:15.953Z,52.30
2022-09-23T09:17:55.848Z,51.20
2022-09-23T09:20:29.156Z,51.20
2022-09-23T09:23:00.590Z,51.00
2022-09-23T09:25:46.497Z,50.70
2022-09-23T09:28:23.079Z,51.30
2022-09-23T09:30:56.024Z,50.70
2022-09-23T09:33:30.920Z,50.40
2022-09-23T09:36:09.747Z,50.40
2022-09-23T09:38:39.575Z,51.20
2022-09-23T09:41:15.689Z,51.00
2022-09-23T09:43:56.381Z,50.50
2022-09-23T09:46:46.858Z,49.50
2022-09-23T09:49:23.401Z,49.30
2022-09-23T09:52:13.474Z,49.30
2022-09-23T09:54:44.471Z,49.20
2022-09-23T09:57:33.650Z,48.20
2022-09-23T10:00:20.820Z,48.40
2022-09-23T10:02:54.318Z,47.30
2022-09-23T10:05:28.773Z,47.50
2022-09-23T10:08:22.774Z,47.50
2022-09-23T10:10:54.932Z,48.00
2022-09-23T10:13:24.460Z,48.10
2022-09-23T10:15:54.981Z,47.80
2022-09-23T10:18:30.262Z,47.00
2022-09-23T10:21:03.872Z,47.30
2022-09-23T10:23:33.489Z,47.10
2022-09-23T10:26:06.373Z,47.10
2022-09-23T10:28:48.716Z,47.70
2022-09-23T10:31:25.124Z,47.90
2022-09-23T10:33:57.314Z,47.70
2022-09-23T10:36:26.017Z,46.80
2022-09-23T10:39:18.859Z,46.00
2022-09-23T10:42:14.729Z,45.80
2022-09-23T10:45:13.675Z,46.00
2022-09-23T10:47:52.450Z,46.20
2022-09-23T10:50:39.961Z,45.30
2022-09-23T10:53:19.068Z,44.40
2022-09-23T10:56:13.270Z,44.60
2022-09-23T10:59:07.116Z,45.20
2022-09-23T11:01:44.377Z,44.50
2022-09-23T11:04:51.111Z,44.30
2022-09-23T11:07:31.801Z,45.00
2022-09-23T11:10:45.097Z,45.30
2022-09-23T11:13:24.754Z,44.70
2022-09-23T11:16:04.300Z,43.90
2022-09-23T11:18:56.196Z,43.20
2022-09-23T11:21:34.847Z,42.90
2022-09-23T11:24:23.865Z,42.60
2022-09-23T11:27:05.042Z,42.20
2022-09-23T11:29:53.299Z,42.20
2022-09-23T11:32:38.394Z,44.00
2022-09-23T11:35:16.813Z,42.60
2022-09-23T11:37:48.069Z,42.60
2022-09-23T11:40:21.401Z,42.50
2022-09-23T11:42:55.272Z,41.40
2022-09-23T11:45:27.909Z,41.70
2022-09-23T11:48:01.070Z,41.70
2022-09-23T11:50:33.656Z,41.50
2022-09-23T11:53:08.625Z,42.10
2022-09-23T11:55:54.043Z,41.50
2022-09-23T11:58:29.309Z,41.50
2022-09-23T12:01:07.228Z,41.90
2022-09-23T12:03:45.650Z,41.90
2022-09-23T12:06:20.219Z,42.10
2022-09-23T12:08:51.057Z,42.70
2022-09-23T12:11:29.368Z,42.80
2022-09-23T12:14:07.012Z,42.20
2022-09-23T12:16:59.353Z,42.50
2022-09-23T12:19:59.435Z,42.80
2022-09-23T12:22:41.416Z,43.20
2022-09-23T12:25:28.009Z,43.90
2022-09-23T12:28:01.631Z,43.90
2022-09-23T12:30:33.726Z,43.20
2022-09-23T12:33:10.150Z,42.60
2022-09-23T12:35:43.128Z,42.40
2022-09-23T12:38:20.854Z,41.70
2022-09-23T12:40:52.273Z,42.60
2022-09-23T12:43:29.784Z,42.30
2022-09-23T12:46:20.166Z,42.20
2022-09-23T12:49:02.747Z,41.90
2022-09-23T12:51:32.828Z,42.20
2022-09-23T12:54:24.032Z,42.20
2022-09-23T12:57:06.586Z,42.30
2022-09-23T12:59:59.899Z,42.20
2022-09-23T13:02:32.910Z,43.00
2022-09-23T13:05:39.105Z,42.70
2022-09-23T13:08:13.598Z,42.90
2022-09-23T13:10:48.280Z,42.50
2022-09-23T13:13:22.375Z,43.00
2022-09-23T13:15:50.876Z,42.70
2022-09-23T13:18:41.016Z,42.60
2022-09-23T13:21:19.290Z,43.00
2022-09-23T13:24:17.693Z,43.00
2022-09-23T13:26:50.047Z,43.10
2022-09-23T13:29:21.317Z,42.90
2022-09-23T13:31:49.582Z,43.10
2022-09-23T13:34:21.693Z,43.10
2022-09-23T13:36:50.334Z,42.50
2022-09-23T13:39:24.894Z,42.80
2022-09-23T13:41:54.964Z,42.80
2022-09-23T13:44:23.733Z,43.00
2022-09-23T13:46:54.636Z,43.10
2022-09-23T13:49:24.898Z,43.00
2022-09-23T13:51:54.502Z,43.50
2022-09-23T13:54:32.177Z,43.00
2022-09-23T13:57:01.168Z,43.30
2022-09-23T13:59:37.566Z,43.40
2022-09-23T14:02:12.161Z,43.20
2022-09-23T14:04:40.543Z,42.80
2022-09-23T14:07:14.052Z,43.00
2022-09-23T14:09:45.903Z,43.00
2022-09-23T14:12:15.096Z,42.80
2022-09-23T14:14:44.262Z,43.00
2022-09-23T14:17:18.460Z,45.20
2022-09-23T14:19:47.201Z,46.60
2022-09-23T14:22:24.369Z,46.20
2022-09-23T14:24:57.590Z,44.30
2022-09-23T14:27:30.877Z,43.20
2022-09-23T14:30:00.298Z,44.80
2022-09-23T14:32:29.660Z,43.90
2022-09-23T14:35:08.277Z,43.20
2022-09-23T14:37:58.334Z,42.80
2022-09-23T14:40:29.421Z,43.00
2022-09-23T14:43:01.397Z,43.10
2022-09-23T14:45:31.650Z,43.40
2022-09-23T14:48:00.503Z,43.60
2022-09-23T14:50:40.714Z,43.50
2022-09-23T14:53:35.087Z,43.00
2022-09-23T14:56:42.190Z,43.60
2022-09-23T14:59:27.414Z,43.70
2022-09-23T15:01:55.906Z,43.60
2022-09-23T15:04:35.003Z,43.80
2022-09-23T15:07:08.225Z,46.00
2022-09-23T15:09:39.989Z,47.40
2022-09-23T15:12:14.635Z,47.70
2022-09-23T15:14:47.434Z,47.80
2022-09-23T15:17:26.353Z,48.00
2022-09-23T15:19:56.810Z,45.90
2022-09-23T15:22:27.484Z,45.20
2022-09-23T15:24:55.856Z,44.70
2022-09-23T15:27:32.672Z,44.60
2022-09-23T15:30:15.439Z,44.40
2022-09-23T15:32:44.150Z,44.80
2022-09-23T15:35:16.548Z,44.90
2022-09-23T15:37:47.546Z,44.90
2022-09-23T15:40:18.982Z,44.80
2022-09-23T15:42:52.457Z,44.90
2022-09-23T15:45:22.502Z,45.10
2022-09-23T15:47:52.407Z,45.20
2022-09-23T15:50:20.651Z,45.40
2022-09-23T15:52:48.713Z,45.60
2022-09-23T15:55:17.655Z,45.90
2022-09-23T15:57:45.635Z,46.00
2022-09-23T16:00:15.983Z,46.20
2022-09-23T16:02:45.282Z,46.30
2022-09-23T16:05:18.522Z,46.40
2022-09-23T16:07:48.414Z,46.50
2022-09-23T16:10:16.555Z,46.50
2022-09-23T16:12:44.650Z,46.80
2022-09-23T16:15:14.883Z,46.90
2022-09-23T16:17:44.981Z,47.00
2022-09-23T16:20:15.450Z,47.10
2022-09-23T16:22:48.641Z,47.30
2022-09-23T16:25:17.266Z,47.30
2022-09-23T16:27:45.585Z,47.40
2022-09-23T16:30:13.935Z,47.70
2022-09-23T16:32:43.401Z,47.60
2022-09-23T16:35:12.869Z,47.70
2022-09-23T16:37:40.877Z,47.80
2022-09-23T16:40:09.835Z,47.80
2022-09-23T16:42:38.376Z,48.10
2022-09-23T16:45:09.353Z,48.10
2022-09-23T16:47:42.562Z,48.00
2022-09-23T16:50:12.577Z,48.10
2022-09-23T16:52:40.635Z,48.20
2022-09-23T16:55:09.867Z,48.30
2022-09-23T16:57:38.313Z,48.50
2022-09-23T17:00:24.923Z,48.60
2022-09-23T17:03:12.647Z,48.90
2022-09-23T17:05:46.569Z,48.90
2022-09-23T17:08:16.929Z,49.50
2022-09-23T17:10:57.143Z,49.60
2022-09-23T17:13:26.566Z,50.00
2022-09-23T17:15:57.654Z,50.20
2022-09-23T17:18:26.140Z,50.20
2022-09-23T17:21:04.398Z,50.50
2022-09-23T17:23:35.158Z,50.70
2022-09-23T17:26:09.772Z,50.70
2022-09-23T17:28:41.061Z,50.70
2022-09-23T17:31:09.324Z,50.70
2022-09-23T17:33:38.873Z,50.70
2022-09-23T17:36:09.128Z,50.80
2022-09-23T17:38:39.280Z,50.70
2022-09-23T17:41:08.132Z,50.80
2022-09-23T17:43:36.455Z,50.90
2022-09-23T17:46:06.715Z,51.10
2022-09-23T17:48:36.022Z,51.10
2022-09-23T17:51:07.373Z,51.20
2022-09-23T17:53:38.120Z,51.20
2022-09-23T17:56:07.516Z,51.30
2022-09-23T17:58:37.058Z,51.40
2022-09-23T18:01:05.735Z,51.50
2022-09-23T18:03:33.957Z,51.50
2022-09-23T18:06:11.299Z,51.60
2022-09-23T18:08:41.497Z,51.60
2022-09-23T18:11:13.880Z,51.60
2022-09-23T18:13:41.926Z,51.50
2022-09-23T18:16:10.039Z,51.50
2022-09-23T18:18:40.353Z,51.70
2022-09-23T18:21:10.435Z,51.90
2022-09-23T18:23:38.945Z,52.00
2022-09-23T18:26:15.297Z,52.10
2022-09-23T18:28:44.016Z,51.90
2022-09-23T18:31:12.944Z,51.70
2022-09-23T18:33:43.928Z,51.70
2022-09-23T18:36:11.980Z,51.80
2022-09-23T18:38:40.781Z,51.90
2022-09-23T18:41:09.346Z,51.80
2022-09-23T18:43:41.586Z,51.90
2022-09-23T18:46:13.579Z,52.20
2022-09-23T18:48:59.151Z,52.30
2022-09-23T18:51:29.161Z,52.40
2022-09-23T18:53:58.669Z,52.50
2022-09-23T18:56:29.720Z,52.60
2022-09-23T18:58:59.335Z,53.20
2022-09-23T19:01:27.993Z,53.40
2022-09-23T19:03:57.182Z,53.50
2022-09-23T19:06:25.680Z,53.40
2022-09-23T19:08:55.428Z,53.20
2022-09-23T19:11:24.309Z,53.10
2022-09-23T19:13:55.532Z,53.30
2022-09-23T19:16:26.001Z,53.50
2022-09-23T19:18:54.568Z,53.60
2022-09-23T19:21:23.882Z,53.50
2022-09-23T19:23:53.998Z,53.40
2022-09-23T19:26:24.921Z,53.40
2022-09-23T19:28:57.473Z,53.60
2022-09-23T19:31:28.857Z,53.70
2022-09-23T19:34:00.109Z,53.60
2022-09-23T19:36:29.254Z,53.70
2022-09-23T19:38:59.113Z,53.40
2022-09-23T19:41:32.327Z,53.40
2022-09-23T19:44:03.281Z,53.50
2022-09-23T19:46:37.160Z,53.60
2022-09-23T19:49:07.204Z,53.60
2022-09-23T19:51:36.214Z,53.60
2022-09-23T19:54:07.139Z,53.70
2022-09-23T19:56:36.148Z,53.80
2022-09-23T19:59:06.906Z,54.00
2022-09-23T20:01:36.845Z,54.00
2022-09-23T20:04:08.348Z,54.20
2022-09-23T20:06:38.262Z,54.10
2022-09-23T20:09:08.970Z,54.40
2022-09-23T20:11:37.278Z,54.50
2022-09-23T20:14:06.571Z,54.60
2022-09-23T20:16:38.001Z,54.90
2022-09-23T20:19:06.734Z,54.90
2022-09-23T20:21:35.522Z,54.90
2022-09-23T20:24:06.615Z,55.10
2022-09-23T20:26:52.287Z,55.10
2022-09-23T20:29:20.797Z,55.20
2022-09-23T20:31:50.571Z,55.20
2022-09-23T20:34:19.585Z,55.40
2022-09-23T20:36:47.887Z,55.30
2022-09-23T20:39:16.143Z,55.20
2022-09-23T20:41:44.434Z,55.20
2022-09-23T20:44:14.032Z,55.30
2022-09-23T20:46:47.752Z,55.20
2022-09-23T20:49:19.641Z,55.20
2022-09-23T20:51:49.189Z,55.00
2022-09-23T20:54:19.198Z,54.80
2022-09-23T20:56:47.504Z,55.10
2022-09-23T20:59:17.758Z,55.10
2022-09-23T21:01:50.896Z,55.10
2022-09-23T21:04:20.621Z,55.10
2022-09-23T21:06:49.586Z,55.20
2022-09-23T21:09:17.893Z,55.20
2022-09-23T21:11:46.741Z,55.30
2022-09-23T21:14:15.887Z,55.20
2022-09-23T21:16:44.064Z,55.20
2022-09-23T21:19:12.246Z,55.10
2022-09-23T21:21:41.822Z,55.10
2022-09-23T21:24:43.796Z,55.10
2022-09-23T21:26:58.554Z,55.20
2022-09-23T21:29:26.678Z,55.40
2022-09-23T21:31:55.069Z,55.40
2022-09-23T21:34:26.096Z,55.00
2022-09-23T21:36:56.757Z,55.10
2022-09-23T21:39:25.039Z,55.20
2022-09-23T21:41:55.405Z,55.20
2022-09-23T21:44:23.583Z,55.40
2022-09-23T21:46:51.905Z,55.40
2022-09-23T21:49:22.626Z,55.20
2022-09-23T21:51:59.080Z,55.20
2022-09-23T21:54:32.072Z,55.00
2022-09-23T21:57:00.532Z,55.10
2022-09-23T21:59:28.766Z,55.00
2022-09-23T22:01:56.803Z,55.10
2022-09-23T22:04:24.977Z,55.30
2022-09-23T22:06:54.027Z,55.30
2022-09-23T22:09:22.852Z,55.30
2022-09-23T22:12:09.673Z,55.20
2022-09-23T22:14:39.064Z,55.50
2022-09-23T22:17:10.616Z,55.90
2022-09-23T22:19:45.745Z,55.80
2022-09-23T22:22:16.797Z,56.00
2022-09-23T22:24:46.547Z,56.00
2022-09-23T22:27:18.049Z,56.10
2022-09-23T22:30:03.769Z,56.40
2022-09-23T22:32:52.911Z,56.60
2022-09-23T22:35:23.527Z,56.80
2022-09-23T22:37:51.820Z,56.90
2022-09-23T22:40:20.248Z,57.00
2022-09-23T22:42:49.876Z,57.10
2022-09-23T22:45:18.208Z,57.10
2022-09-23T22:47:46.360Z,57.30
2022-09-23T22:50:16.898Z,57.50
2022-09-23T22:52:45.099Z,57.60
2022-09-23T22:55:13.430Z,57.70
2022-09-23T22:57:41.701Z,57.80
2022-09-23T23:00:13.392Z,57.60
2022-09-23T23:02:42.641Z,57.40
2022-09-23T23:05:11.040Z,57.40
2022-09-23T23:07:39.408Z,57.50
2022-09-23T23:10:10.499Z,57.60
2022-09-23T23:12:39.581Z,57.80
2022-09-23T23:15:10.563Z,57.90
2022-09-23T23:17:41.325Z,57.80
2022-09-23T23:20:11.795Z,57.60
2022-09-23T23:22:39.993Z,57.90
2022-09-23T23:25:09.697Z,58.30
2022-09-23T23:27:37.988Z,58.60
2022-09-23T23:30:08.299Z,58.60
2022-09-23T23:32:36.562Z,58.90
2022-09-23T23:35:09.448Z,59.10
2022-09-23T23:37:37.774Z,59.90
2022-09-23T23:40:06.956Z,59.20
2022-09-23T23:42:35.299Z,59.30
2022-09-23T23:45:03.629Z,59.20
2022-09-23T23:47:32.032Z,59.10
2022-09-23T23:50:00.429Z,59.10
2022-09-23T23:52:29.982Z,59.10
2022-09-23T23:55:00.835Z,59.10
2022-09-23T23:57:29.503Z,59.10
2022-09-23T23:59:57.766Z,59.10
