createdAt,value
2022-07-29T00:02:26.332Z,16.71
2022-07-29T00:05:01.761Z,16.67
2022-07-29T00:07:37.066Z,16.63
2022-07-29T00:10:11.319Z,16.59
2022-07-29T00:12:46.984Z,16.57
2022-07-29T00:15:20.627Z,16.57
2022-07-29T00:17:55.380Z,16.66
2022-07-29T00:20:29.039Z,16.58
2022-07-29T00:23:02.294Z,16.65
2022-07-29T00:25:35.877Z,16.53
2022-07-29T00:28:09.083Z,16.61
2022-07-29T00:30:44.253Z,16.45
2022-07-29T00:33:19.315Z,16.40
2022-07-29T00:35:51.881Z,16.37
2022-07-29T00:38:26.937Z,16.32
2022-07-29T00:41:00.559Z,16.29
2022-07-29T00:43:33.845Z,16.38
2022-07-29T00:46:07.996Z,16.28
2022-07-29T00:48:43.055Z,16.25
2022-07-29T00:51:17.378Z,16.24
2022-07-29T00:53:52.122Z,16.23
2022-07-29T00:56:25.842Z,16.21
2022-07-29T00:59:00.091Z,16.22
2022-07-29T01:01:33.760Z,16.23
2022-07-29T01:04:09.501Z,16.31
2022-07-29T01:06:43.947Z,16.20
2022-07-29T01:09:42.143Z,16.17
2022-07-29T01:12:14.821Z,16.13
2022-07-29T01:14:50.163Z,16.09
2022-07-29T01:17:29.248Z,16.05
2022-07-29T01:20:09.750Z,16.01
2022-07-29T01:23:08.396Z,15.97
2022-07-29T01:26:16.341Z,15.96
2022-07-29T01:29:08.970Z,15.86
2022-07-29T01:31:58.775Z,15.76
2022-07-29T01:34:41.992Z,15.71
2022-07-29T01:37:22.190Z,15.66
2022-07-29T01:39:58.794Z,15.60
2022-07-29T01:42:38.980Z,15.54
2022-07-29T01:45:19.357Z,15.50
2022-07-29T01:47:59.621Z,15.44
2022-07-29T01:50:37.638Z,15.41
2022-07-29T01:53:15.160Z,15.37
2022-07-29T01:55:49.162Z,15.33
2022-07-29T01:58:25.533Z,15.30
2022-07-29T02:01:02.181Z,15.28
2022-07-29T02:03:38.825Z,15.26
2022-07-29T02:06:14.105Z,15.29
2022-07-29T02:08:49.494Z,15.30
2022-07-29T02:11:23.276Z,15.28
2022-07-29T02:14:00.466Z,15.25
2022-07-29T02:16:38.442Z,15.23
2022-07-29T02:19:12.823Z,15.22
2022-07-29T02:21:47.981Z,15.18
2022-07-29T02:24:22.475Z,15.14
2022-07-29T02:26:59.069Z,15.14
2022-07-29T02:29:34.619Z,15.13
2022-07-29T02:32:12.752Z,15.08
2022-07-29T02:34:50.906Z,15.05
2022-07-29T02:37:26.294Z,15.01
2022-07-29T02:40:01.466Z,14.97
2022-07-29T02:42:38.818Z,14.94
2022-07-29T02:45:14.577Z,14.94
2022-07-29T02:47:50.967Z,15.02
2022-07-29T02:50:32.261Z,14.94
2022-07-29T02:53:17.365Z,14.95
2022-07-29T02:55:57.909Z,14.94
2022-07-29T02:58:35.002Z,14.91
2022-07-29T03:01:19.429Z,14.89
2022-07-29T03:03:57.484Z,14.85
2022-07-29T03:06:37.883Z,14.83
2022-07-29T03:09:14.696Z,14.79
2022-07-29T03:11:50.405Z,14.76
2022-07-29T03:14:25.344Z,14.74
2022-07-29T03:16:59.766Z,14.72
2022-07-29T03:19:35.441Z,14.69
2022-07-29T03:22:09.703Z,14.69
2022-07-29T03:24:43.288Z,14.71
2022-07-29T03:27:16.627Z,14.82
2022-07-29T03:29:50.692Z,14.75
2022-07-29T03:32:25.308Z,14.74
2022-07-29T03:35:00.670Z,14.72
2022-07-29T03:37:34.736Z,14.73
2022-07-29T03:40:12.537Z,14.76
2022-07-29T03:42:48.184Z,14.78
2022-07-29T03:45:24.479Z,14.80
2022-07-29T03:48:03.265Z,14.81
2022-07-29T03:50:38.660Z,14.78
2022-07-29T03:53:12.449Z,14.81
2022-07-29T03:55:49.308Z,14.83
2022-07-29T03:58:23.646Z,14.87
2022-07-29T04:00:58.212Z,14.93
2022-07-29T04:03:32.417Z,14.97
2022-07-29T04:06:09.119Z,15.02
2022-07-29T04:08:42.733Z,15.07
2022-07-29T04:11:19.162Z,15.24
2022-07-29T04:13:52.773Z,15.21
2022-07-29T04:16:26.079Z,15.38
2022-07-29T04:19:00.290Z,15.37
2022-07-29T04:21:39.919Z,15.43
2022-07-29T04:24:14.368Z,15.52
2022-07-29T04:26:48.356Z,15.61
2022-07-29T04:29:22.203Z,15.71
2022-07-29T04:31:55.944Z,15.81
2022-07-29T04:34:29.270Z,16.04
2022-07-29T04:37:04.302Z,16.03
2022-07-29T04:39:41.044Z,16.09
2022-07-29T04:42:14.827Z,16.20
2022-07-29T04:44:50.918Z,16.29
2022-07-29T04:47:25.635Z,16.42
2022-07-29T04:49:58.925Z,16.65
2022-07-29T04:52:34.027Z,16.67
2022-07-29T04:55:08.554Z,16.78
2022-07-29T04:57:42.296Z,16.92
2022-07-29T05:00:16.879Z,17.04
2022-07-29T05:02:50.630Z,17.19
2022-07-29T05:05:34.323Z,17.31
2022-07-29T05:08:09.447Z,17.41
2022-07-29T05:10:43.128Z,17.51
2022-07-29T05:13:19.484Z,17.72
2022-07-29T05:15:53.287Z,17.73
2022-07-29T05:18:26.947Z,17.85
2022-07-29T05:21:00.140Z,18.10
2022-07-29T05:23:35.336Z,18.11
2022-07-29T05:26:08.942Z,18.22
2022-07-29T05:28:42.548Z,18.33
2022-07-29T05:31:18.705Z,18.48
2022-07-29T05:33:52.562Z,18.63
2022-07-29T05:36:30.432Z,18.76
2022-07-29T05:39:14.146Z,18.94
2022-07-29T05:41:51.879Z,19.08
2022-07-29T05:44:28.564Z,19.22
2022-07-29T05:47:02.279Z,19.36
2022-07-29T05:49:36.142Z,19.48
2022-07-29T05:52:12.400Z,19.60
2022-07-29T05:54:47.548Z,19.73
2022-07-29T05:57:22.255Z,19.87
2022-07-29T05:59:57.658Z,20.01
2022-07-29T06:02:31.285Z,20.13
2022-07-29T06:05:06.101Z,20.29
2022-07-29T06:07:50.005Z,20.42
2022-07-29T06:10:27.091Z,20.57
2022-07-29T06:13:00.926Z,20.75
2022-07-29T06:15:34.707Z,20.90
2022-07-29T06:18:11.115Z,21.04
2022-07-29T06:20:44.888Z,21.21
2022-07-29T06:23:18.560Z,21.36
2022-07-29T06:25:56.072Z,21.53
2022-07-29T06:28:29.753Z,21.70
2022-07-29T06:31:03.569Z,21.83
2022-07-29T06:33:41.425Z,21.95
2022-07-29T06:36:15.561Z,22.05
2022-07-29T06:38:51.290Z,22.18
2022-07-29T06:41:28.691Z,22.33
2022-07-29T06:44:02.496Z,22.49
2022-07-29T06:46:36.396Z,22.66
2022-07-29T06:49:10.565Z,22.81
2022-07-29T06:51:44.768Z,22.95
2022-07-29T06:54:18.479Z,23.11
2022-07-29T06:56:53.821Z,23.26
2022-07-29T06:59:35.076Z,23.41
2022-07-29T07:02:09.401Z,23.57
2022-07-29T07:04:43.145Z,23.72
2022-07-29T07:07:16.813Z,23.87
2022-07-29T07:09:51.766Z,24.04
2022-07-29T07:12:26.743Z,24.14
2022-07-29T07:15:00.516Z,24.23
2022-07-29T07:17:34.082Z,24.35
2022-07-29T07:20:08.816Z,24.47
2022-07-29T07:22:42.697Z,24.62
2022-07-29T07:25:18.561Z,24.81
2022-07-29T07:27:53.665Z,24.99
2022-07-29T07:30:28.528Z,25.15
2022-07-29T07:33:03.092Z,25.31
2022-07-29T07:35:36.906Z,25.50
2022-07-29T07:38:10.572Z,25.68
2022-07-29T07:40:44.315Z,25.87
2022-07-29T07:43:19.419Z,26.04
2022-07-29T07:45:54.113Z,26.24
2022-07-29T07:48:28.104Z,26.41
2022-07-29T07:51:01.747Z,26.56
2022-07-29T07:53:35.537Z,26.71
2022-07-29T07:56:11.317Z,26.86
2022-07-29T07:58:47.078Z,27.02
2022-07-29T08:01:24.213Z,27.14
2022-07-29T08:03:58.016Z,27.28
2022-07-29T08:06:31.670Z,27.45
2022-07-29T08:09:27.804Z,27.65
2022-07-29T08:12:00.124Z,27.77
2022-07-29T08:14:35.589Z,27.94
2022-07-29T08:17:09.354Z,28.14
2022-07-29T08:19:43.012Z,28.35
2022-07-29T08:22:16.688Z,28.53
2022-07-29T08:24:55.697Z,28.75
2022-07-29T08:27:47.295Z,29.13
2022-07-29T08:30:22.584Z,29.49
2022-07-29T08:33:02.660Z,29.80
2022-07-29T08:35:36.588Z,29.96
2022-07-29T08:38:11.078Z,30.15
2022-07-29T08:40:44.997Z,30.31
2022-07-29T08:43:18.660Z,30.48
2022-07-29T08:45:54.406Z,30.89
2022-07-29T08:48:28.134Z,31.67
2022-07-29T08:51:03.077Z,32.80
2022-07-29T08:53:39.204Z,34.02
2022-07-29T08:56:15.555Z,35.57
2022-07-29T08:58:52.302Z,36.91
2022-07-29T09:01:35.769Z,37.93
2022-07-29T09:04:17.184Z,38.59
2022-07-29T09:06:54.476Z,38.48
2022-07-29T09:09:28.508Z,37.72
2022-07-29T09:12:02.440Z,36.68
2022-07-29T09:14:36.237Z,35.71
2022-07-29T09:17:11.407Z,34.78
2022-07-29T09:19:45.333Z,33.95
2022-07-29T09:22:37.665Z,33.16
2022-07-29T09:25:15.836Z,32.64
2022-07-29T09:27:53.070Z,32.42
2022-07-29T09:30:31.692Z,32.78
2022-07-29T09:33:07.426Z,33.89
2022-07-29T09:35:41.989Z,34.98
2022-07-29T09:38:30.476Z,35.76
2022-07-29T09:41:07.385Z,36.85
2022-07-29T09:43:42.410Z,37.82
2022-07-29T09:46:16.856Z,39.08
2022-07-29T09:49:09.143Z,39.80
2022-07-29T09:51:42.677Z,40.49
2022-07-29T09:54:26.789Z,40.72
2022-07-29T09:57:00.714Z,40.74
2022-07-29T09:59:34.631Z,40.70
2022-07-29T10:02:18.902Z,40.80
2022-07-29T10:04:57.666Z,41.17
2022-07-29T10:07:51.776Z,41.35
2022-07-29T10:10:28.992Z,41.27
2022-07-29T10:13:08.796Z,40.86
2022-07-29T10:15:46.446Z,40.27
2022-07-29T10:18:21.124Z,39.69
2022-07-29T10:20:56.586Z,38.94
2022-07-29T10:23:47.113Z,38.29
2022-07-29T10:26:22.234Z,37.43
2022-07-29T10:28:55.937Z,36.60
2022-07-29T10:31:39.172Z,36.10
2022-07-29T10:34:23.059Z,35.86
2022-07-29T10:37:06.290Z,35.81
2022-07-29T10:39:52.749Z,35.69
2022-07-29T10:42:33.373Z,35.47
2022-07-29T10:45:09.055Z,35.22
2022-07-29T10:47:43.793Z,34.99
2022-07-29T10:50:17.611Z,34.74
2022-07-29T10:52:58.948Z,34.64
2022-07-29T10:55:43.760Z,34.46
2022-07-29T10:58:20.084Z,34.46
2022-07-29T11:00:57.646Z,34.54
2022-07-29T11:03:53.660Z,34.72
2022-07-29T11:07:11.920Z,34.84
2022-07-29T11:10:07.163Z,34.80
2022-07-29T11:12:53.889Z,34.73
2022-07-29T11:18:21.759Z,34.31
2022-07-29T11:20:57.622Z,34.16
2022-07-29T11:23:36.801Z,34.02
2022-07-29T11:26:30.147Z,33.79
2022-07-29T11:29:16.751Z,33.66
2022-07-29T11:31:55.860Z,33.52
2022-07-29T11:34:32.093Z,33.50
2022-07-29T11:37:27.657Z,33.58
2022-07-29T11:40:18.418Z,33.62
2022-07-29T11:42:55.069Z,33.70
2022-07-29T11:45:47.134Z,33.74
2022-07-29T11:51:15.032Z,33.44
2022-07-29T11:53:52.477Z,33.12
2022-07-29T11:56:32.809Z,32.87
2022-07-29T11:59:15.177Z,32.63
2022-07-29T12:02:06.864Z,32.48
2022-07-29T12:04:57.290Z,32.46
2022-07-29T12:07:02.107Z,33.69
2022-07-29T12:07:32.595Z,32.41
2022-07-29T12:10:20.201Z,32.33
2022-07-29T12:13:04.290Z,32.34
2022-07-29T12:15:47.014Z,32.35
2022-07-29T12:18:30.086Z,32.30
2022-07-29T12:21:05.199Z,32.24
2022-07-29T12:23:39.171Z,32.06
2022-07-29T12:26:25.285Z,31.90
2022-07-29T12:28:59.385Z,31.69
2022-07-29T12:31:43.829Z,31.61
2022-07-29T12:34:19.075Z,31.54
2022-07-29T12:36:52.915Z,31.47
2022-07-29T12:39:29.164Z,31.38
2022-07-29T12:42:13.986Z,31.28
2022-07-29T12:44:51.276Z,31.15
2022-07-29T12:47:26.465Z,31.11
2022-07-29T12:50:13.697Z,31.09
2022-07-29T12:52:48.578Z,30.92
2022-07-29T12:55:44.028Z,30.85
2022-07-29T12:58:29.631Z,30.77
2022-07-29T13:01:17.475Z,30.60
2022-07-29T13:03:57.737Z,30.51
2022-07-29T13:06:37.261Z,30.46
2022-07-29T13:09:13.334Z,30.43
2022-07-29T13:11:48.971Z,30.51
2022-07-29T13:14:33.534Z,30.62
2022-07-29T13:17:14.573Z,30.65
2022-07-29T13:19:54.815Z,30.65
2022-07-29T13:22:30.409Z,30.54
2022-07-29T13:25:08.044Z,30.42
2022-07-29T13:27:42.131Z,30.34
2022-07-29T13:30:15.899Z,30.19
2022-07-29T13:32:49.736Z,30.11
2022-07-29T13:35:30.808Z,30.01
2022-07-29T13:38:04.432Z,29.87
2022-07-29T13:40:40.659Z,29.76
2022-07-29T13:43:14.466Z,29.68
2022-07-29T13:45:48.099Z,29.67
2022-07-29T13:48:21.894Z,29.66
2022-07-29T13:50:56.905Z,29.72
2022-07-29T13:53:30.585Z,29.75
2022-07-29T13:56:04.191Z,29.73
2022-07-29T13:58:38.056Z,29.65
2022-07-29T14:01:11.655Z,29.58
2022-07-29T14:03:45.903Z,29.55
2022-07-29T14:06:22.844Z,29.55
2022-07-29T14:08:56.998Z,29.53
2022-07-29T14:11:30.792Z,29.56
2022-07-29T14:14:04.686Z,29.59
2022-07-29T14:16:43.049Z,29.59
2022-07-29T14:19:17.599Z,29.53
2022-07-29T14:21:55.243Z,29.44
2022-07-29T14:24:31.287Z,29.24
2022-07-29T14:27:06.455Z,29.12
2022-07-29T14:29:40.567Z,28.98
2022-07-29T14:32:16.105Z,28.87
2022-07-29T14:34:50.950Z,28.78
2022-07-29T14:37:26.023Z,28.71
2022-07-29T14:40:04.098Z,28.62
2022-07-29T14:42:38.729Z,28.52
2022-07-29T14:45:14.074Z,28.41
2022-07-29T14:47:47.652Z,28.30
2022-07-29T14:50:23.330Z,28.24
2022-07-29T14:53:06.791Z,28.21
2022-07-29T14:55:40.660Z,28.15
2022-07-29T14:58:16.670Z,28.06
2022-07-29T15:00:50.864Z,27.94
2022-07-29T15:03:24.576Z,27.83
2022-07-29T15:05:58.670Z,27.72
2022-07-29T15:08:33.879Z,27.61
2022-07-29T15:11:07.612Z,27.52
2022-07-29T15:13:41.256Z,27.47
2022-07-29T15:16:15.156Z,27.42
2022-07-29T15:18:49.243Z,27.38
2022-07-29T15:21:23.083Z,27.39
2022-07-29T15:23:58.321Z,27.36
2022-07-29T15:26:31.947Z,27.38
2022-07-29T15:29:05.698Z,27.33
2022-07-29T15:31:39.581Z,27.31
2022-07-29T15:34:14.396Z,27.27
2022-07-29T15:36:52.784Z,27.23
2022-07-29T15:39:28.457Z,27.18
2022-07-29T15:42:02.199Z,27.15
2022-07-29T15:44:36.378Z,27.12
2022-07-29T15:47:10.102Z,27.09
2022-07-29T15:49:47.788Z,27.08
2022-07-29T15:52:26.156Z,27.05
2022-07-29T15:55:01.560Z,27.05
2022-07-29T15:57:35.197Z,27.06
2022-07-29T16:00:10.284Z,27.07
2022-07-29T16:02:44.096Z,27.09
2022-07-29T16:05:18.048Z,27.08
2022-07-29T16:07:51.701Z,27.05
2022-07-29T16:10:26.928Z,27.02
2022-07-29T16:13:00.498Z,27.03
2022-07-29T16:15:34.285Z,27.05
2022-07-29T16:18:09.054Z,27.06
2022-07-29T16:20:43.556Z,27.03
2022-07-29T16:23:17.180Z,27.00
2022-07-29T16:26:01.131Z,26.96
2022-07-29T16:28:35.457Z,26.94
2022-07-29T16:31:09.407Z,26.90
2022-07-29T16:33:54.817Z,26.87
2022-07-29T16:36:29.568Z,26.85
2022-07-29T16:39:05.118Z,26.80
2022-07-29T16:41:40.443Z,26.75
2022-07-29T16:44:14.488Z,26.70
2022-07-29T16:46:49.380Z,26.62
2022-07-29T16:49:23.706Z,26.54
2022-07-29T16:51:57.432Z,26.45
2022-07-29T16:54:32.587Z,26.37
2022-07-29T16:57:07.751Z,26.28
2022-07-29T16:59:43.542Z,26.23
2022-07-29T17:02:17.505Z,26.17
2022-07-29T17:04:51.625Z,26.09
2022-07-29T17:07:25.511Z,26.05
2022-07-29T17:10:03.399Z,25.97
2022-07-29T17:12:40.555Z,25.91
2022-07-29T17:15:14.610Z,25.86
2022-07-29T17:17:55.204Z,25.82
2022-07-29T17:20:30.299Z,25.78
2022-07-29T17:23:04.193Z,25.72
2022-07-29T17:25:38.071Z,25.69
2022-07-29T17:28:13.199Z,25.64
2022-07-29T17:30:46.939Z,25.59
2022-07-29T17:33:20.945Z,25.54
2022-07-29T17:36:12.273Z,25.49
2022-07-29T17:38:46.087Z,25.42
2022-07-29T17:41:19.692Z,25.32
2022-07-29T17:43:55.528Z,25.24
2022-07-29T17:46:31.884Z,25.17
2022-07-29T17:49:05.939Z,25.08
2022-07-29T17:51:39.877Z,24.99
2022-07-29T17:54:13.684Z,24.93
2022-07-29T17:56:47.932Z,24.88
2022-07-29T17:59:23.160Z,24.82
2022-07-29T18:01:56.916Z,24.76
2022-07-29T18:04:31.703Z,24.69
2022-07-29T18:07:05.438Z,24.61
2022-07-29T18:09:39.254Z,24.55
2022-07-29T18:12:13.016Z,24.48
2022-07-29T18:14:48.369Z,24.41
2022-07-29T18:17:22.164Z,24.33
2022-07-29T18:20:15.518Z,24.40
2022-07-29T18:22:52.105Z,24.23
2022-07-29T18:25:26.262Z,24.14
2022-07-29T18:28:01.418Z,24.07
2022-07-29T18:30:38.104Z,23.99
2022-07-29T18:33:22.920Z,23.95
2022-07-29T18:36:07.642Z,23.90
2022-07-29T18:38:45.369Z,23.87
2022-07-29T18:41:19.125Z,23.83
2022-07-29T18:43:55.137Z,23.76
2022-07-29T18:46:30.398Z,23.71
2022-07-29T18:49:04.634Z,23.66
2022-07-29T18:51:38.381Z,23.60
2022-07-29T18:54:14.655Z,23.54
2022-07-29T18:56:51.582Z,23.47
2022-07-29T18:59:25.211Z,23.42
2022-07-29T19:02:00.513Z,23.34
2022-07-29T19:04:34.203Z,23.30
2022-07-29T19:07:07.774Z,23.25
2022-07-29T19:09:49.099Z,23.04
2022-07-29T19:12:23.520Z,22.87
2022-07-29T19:14:57.204Z,22.84
2022-07-29T19:17:32.848Z,22.80
2022-07-29T19:20:07.570Z,22.76
2022-07-29T19:22:44.207Z,22.75
2022-07-29T19:25:19.669Z,22.71
2022-07-29T19:27:53.284Z,22.65
2022-07-29T19:30:26.976Z,22.62
2022-07-29T19:33:02.174Z,22.56
2022-07-29T19:35:36.831Z,22.49
2022-07-29T19:38:10.941Z,22.44
2022-07-29T19:40:47.078Z,22.38
2022-07-29T19:43:50.863Z,22.34
2022-07-29T19:46:14.444Z,22.27
2022-07-29T19:48:57.829Z,22.25
2022-07-29T19:51:31.620Z,22.23
2022-07-29T19:54:08.696Z,22.21
2022-07-29T19:56:45.255Z,22.19
2022-07-29T19:59:19.319Z,22.11
2022-07-29T20:01:57.673Z,22.06
2022-07-29T20:04:34.481Z,22.02
2022-07-29T20:07:08.877Z,21.99
2022-07-29T20:09:43.427Z,21.97
2022-07-29T20:12:17.512Z,22.04
2022-07-29T20:14:51.826Z,22.06
2022-07-29T20:17:28.834Z,22.13
2022-07-29T20:20:04.533Z,22.22
2022-07-29T20:22:38.831Z,22.29
2022-07-29T20:25:16.131Z,22.38
2022-07-29T20:27:52.469Z,22.48
2022-07-29T20:30:26.401Z,22.56
2022-07-29T20:33:03.809Z,22.64
2022-07-29T20:35:39.485Z,22.73
2022-07-29T20:38:18.044Z,22.76
2022-07-29T20:40:53.482Z,22.78
2022-07-29T20:43:29.153Z,22.79
2022-07-29T20:46:03.298Z,22.81
2022-07-29T20:48:37.049Z,22.84
2022-07-29T20:51:12.375Z,22.88
2022-07-29T20:53:46.053Z,22.89
2022-07-29T20:56:21.592Z,22.88
2022-07-29T20:58:55.443Z,22.86
2022-07-29T21:01:29.115Z,22.84
2022-07-29T21:04:03.678Z,22.85
2022-07-29T21:06:41.276Z,22.83
2022-07-29T21:09:15.171Z,22.83
2022-07-29T21:11:55.987Z,22.81
2022-07-29T21:14:48.037Z,22.82
2022-07-29T21:17:22.633Z,22.73
2022-07-29T21:19:56.599Z,22.74
2022-07-29T21:22:33.317Z,22.77
2022-07-29T21:25:07.670Z,22.76
2022-07-29T21:27:58.811Z,22.82
2022-07-29T21:30:32.389Z,22.89
2022-07-29T21:33:06.561Z,22.93
2022-07-29T21:36:14.984Z,22.91
2022-07-29T21:38:35.675Z,22.88
2022-07-29T21:41:10.973Z,22.88
2022-07-29T21:43:44.691Z,22.85
2022-07-29T21:46:18.558Z,22.82
2022-07-29T21:48:52.342Z,22.78
2022-07-29T21:51:26.190Z,22.71
2022-07-29T21:54:01.226Z,22.65
2022-07-29T21:56:35.324Z,22.56
2022-07-29T21:59:10.544Z,22.52
2022-07-29T22:01:46.820Z,22.49
2022-07-29T22:04:20.717Z,22.48
2022-07-29T22:06:54.530Z,22.44
2022-07-29T22:09:29.820Z,22.30
2022-07-29T22:12:06.447Z,22.20
2022-07-29T22:14:40.044Z,22.16
2022-07-29T22:17:15.848Z,22.08
2022-07-29T22:19:54.593Z,22.00
2022-07-29T22:22:28.288Z,21.92
2022-07-29T22:25:03.477Z,21.89
2022-07-29T22:27:37.450Z,21.89
2022-07-29T22:30:12.191Z,21.82
2022-07-29T22:32:45.829Z,21.82
2022-07-29T22:35:19.505Z,21.84
2022-07-29T22:37:53.482Z,21.89
2022-07-29T22:40:30.762Z,22.00
2022-07-29T22:43:06.394Z,22.08
2022-07-29T22:45:40.154Z,22.11
2022-07-29T22:48:14.017Z,22.15
2022-07-29T22:50:47.934Z,22.20
2022-07-29T22:53:24.540Z,22.27
2022-07-29T22:56:01.491Z,22.28
2022-07-29T22:58:35.129Z,22.25
2022-07-29T23:01:09.196Z,22.30
2022-07-29T23:03:50.892Z,22.35
2022-07-29T23:06:25.260Z,22.33
2022-07-29T23:08:59.039Z,22.36
2022-07-29T23:11:34.274Z,22.30
2022-07-29T23:14:09.688Z,22.20
2022-07-29T23:16:46.651Z,22.07
2022-07-29T23:19:23.341Z,21.92
2022-07-29T23:21:56.884Z,21.83
2022-07-29T23:24:30.482Z,21.72
2022-07-29T23:27:11.387Z,21.56
2022-07-29T23:29:45.004Z,21.41
2022-07-29T23:32:18.607Z,21.22
2022-07-29T23:34:52.262Z,21.02
2022-07-29T23:37:26.846Z,20.88
2022-07-29T23:40:01.283Z,20.73
2022-07-29T23:42:38.797Z,20.63
2022-07-29T23:45:13.678Z,20.56
2022-07-29T23:47:49.404Z,20.40
2022-07-29T23:50:23.016Z,20.18
2022-07-29T23:52:58.930Z,19.93
2022-07-29T23:55:36.686Z,19.70
2022-07-29T23:58:14.080Z,19.48
