createdAt,value
2023-05-25T00:02:15.230Z,11.50
2023-05-25T00:04:43.714Z,11.40
2023-05-25T00:07:12.021Z,11.30
2023-05-25T00:09:44.376Z,11.30
2023-05-25T00:12:12.805Z,11.20
2023-05-25T00:14:41.187Z,11.20
2023-05-25T00:17:10.118Z,11.10
2023-05-25T00:19:42.534Z,11.00
2023-05-25T00:22:11.071Z,11.00
2023-05-25T00:24:42.939Z,10.90
2023-05-25T00:27:11.444Z,10.80
2023-05-25T00:29:39.765Z,10.70
2023-05-25T00:32:09.568Z,10.60
2023-05-25T00:34:38.378Z,10.60
2023-05-25T00:37:07.403Z,10.50
2023-05-25T00:39:35.750Z,10.50
2023-05-25T00:42:06.916Z,10.40
2023-05-25T00:44:35.517Z,10.40
2023-05-25T00:47:04.195Z,10.40
2023-05-25T00:49:35.903Z,10.40
2023-05-25T00:52:04.342Z,10.30
2023-05-25T00:54:33.766Z,10.30
2023-05-25T00:57:04.560Z,10.40
2023-05-25T00:59:40.854Z,10.30
2023-05-25T01:02:10.886Z,10.30
2023-05-25T01:04:45.574Z,10.30
2023-05-25T01:07:18.729Z,10.30
2023-05-25T01:09:47.727Z,10.30
2023-05-25T01:12:17.282Z,10.30
2023-05-25T01:14:48.533Z,10.20
2023-05-25T01:17:17.427Z,10.20
2023-05-25T01:19:51.890Z,10.20
2023-05-25T01:22:30.020Z,10.20
2023-05-25T01:25:05.191Z,10.20
2023-05-25T01:27:41.182Z,10.10
2023-05-25T01:30:13.819Z,10.10
2023-05-25T01:32:43.196Z,10.10
2023-05-25T01:35:12.874Z,10.10
2023-05-25T01:37:46.681Z,10.00
2023-05-25T01:40:15.730Z,10.00
2023-05-25T01:42:44.118Z,10.00
2023-05-25T01:45:14.553Z,9.90
2023-05-25T01:47:49.971Z,9.80
2023-05-25T01:50:26.940Z,9.80
2023-05-25T01:53:03.302Z,9.80
2023-05-25T01:55:37.838Z,9.80
2023-05-25T01:58:08.024Z,9.80
2023-05-25T02:00:37.936Z,9.70
2023-05-25T02:03:06.505Z,9.80
2023-05-25T02:05:34.932Z,9.80
2023-05-25T02:08:04.955Z,9.80
2023-05-25T02:10:33.691Z,9.80
2023-05-25T02:13:02.016Z,9.80
2023-05-25T02:15:34.095Z,9.80
2023-05-25T02:18:05.882Z,9.80
2023-05-25T02:20:34.359Z,9.70
2023-05-25T02:23:04.009Z,9.70
2023-05-25T02:25:32.597Z,9.70
2023-05-25T02:28:01.009Z,9.70
2023-05-25T02:30:29.583Z,9.70
2023-05-25T02:32:59.286Z,9.70
2023-05-25T02:35:27.736Z,9.80
2023-05-25T02:37:56.070Z,9.80
2023-05-25T02:40:25.920Z,9.90
2023-05-25T02:42:55.085Z,9.90
2023-05-25T02:45:24.012Z,10.00
2023-05-25T02:47:52.343Z,10.00
2023-05-25T02:50:21.739Z,10.00
2023-05-25T02:52:53.464Z,10.10
2023-05-25T02:55:21.821Z,10.10
2023-05-25T02:57:51.894Z,10.00
2023-05-25T03:00:36.368Z,10.10
2023-05-25T03:03:05.270Z,10.10
2023-05-25T03:05:35.308Z,10.00
2023-05-25T03:08:03.951Z,10.00
2023-05-25T03:10:32.796Z,10.00
2023-05-25T03:13:02.508Z,10.00
2023-05-25T03:15:30.866Z,10.00
2023-05-25T03:18:01.412Z,9.90
2023-05-25T03:20:34.478Z,9.90
2023-05-25T03:23:03.385Z,9.80
2023-05-25T03:25:31.899Z,9.80
2023-05-25T03:28:02.943Z,9.70
2023-05-25T03:30:32.184Z,9.70
2023-05-25T03:33:00.566Z,9.60
2023-05-25T03:35:34.523Z,9.60
2023-05-25T03:38:03.001Z,9.60
2023-05-25T03:40:31.413Z,9.60
2023-05-25T03:42:59.743Z,9.60
2023-05-25T03:45:29.564Z,9.50
2023-05-25T03:47:57.924Z,9.50
2023-05-25T03:50:26.747Z,9.50
2023-05-25T03:52:55.027Z,9.50
2023-05-25T03:55:23.876Z,9.40
2023-05-25T03:57:52.884Z,9.40
2023-05-25T04:00:22.523Z,9.40
2023-05-25T04:02:52.656Z,9.40
2023-05-25T04:05:22.492Z,9.50
2023-05-25T04:07:51.867Z,9.50
2023-05-25T04:10:20.188Z,9.50
2023-05-25T04:12:48.556Z,9.50
2023-05-25T04:15:17.740Z,9.60
2023-05-25T04:17:59.449Z,9.60
2023-05-25T04:20:28.052Z,9.70
2023-05-25T04:22:56.717Z,9.80
2023-05-25T04:25:27.267Z,9.90
2023-05-25T04:27:57.971Z,10.00
2023-05-25T04:30:49.223Z,10.00
2023-05-25T04:33:31.856Z,10.10
2023-05-25T04:36:03.947Z,10.10
2023-05-25T04:38:33.350Z,10.10
2023-05-25T04:41:03.054Z,10.10
2023-05-25T04:43:32.533Z,10.10
2023-05-25T04:46:02.071Z,10.10
2023-05-25T04:48:34.353Z,10.10
2023-05-25T04:51:04.466Z,10.10
2023-05-25T04:53:35.303Z,10.10
2023-05-25T04:56:05.253Z,10.10
2023-05-25T04:58:34.119Z,10.10
2023-05-25T05:01:02.515Z,10.20
2023-05-25T05:03:32.506Z,10.20
2023-05-25T05:06:00.966Z,10.20
2023-05-25T05:08:31.724Z,10.30
2023-05-25T05:11:00.249Z,10.30
2023-05-25T05:13:29.433Z,10.30
2023-05-25T05:15:58.321Z,10.40
2023-05-25T05:18:26.716Z,10.40
2023-05-25T05:20:56.453Z,10.50
2023-05-25T05:23:25.266Z,10.50
2023-05-25T05:25:54.003Z,10.50
2023-05-25T05:28:27.347Z,10.60
2023-05-25T05:30:55.861Z,10.70
2023-05-25T05:33:24.901Z,10.70
2023-05-25T05:35:53.766Z,10.80
2023-05-25T05:38:25.164Z,10.80
2023-05-25T05:40:54.312Z,10.90
2023-05-25T05:43:24.552Z,11.00
2023-05-25T05:45:54.003Z,11.00
2023-05-25T05:48:22.240Z,11.10
2023-05-25T05:50:52.508Z,11.20
2023-05-25T05:53:21.383Z,11.20
2023-05-25T05:55:56.077Z,11.30
2023-05-25T05:58:26.601Z,11.30
2023-05-25T06:00:56.229Z,11.30
2023-05-25T06:03:25.502Z,11.40
2023-05-25T06:05:54.677Z,11.50
2023-05-25T06:08:23.189Z,11.50
2023-05-25T06:10:53.097Z,11.60
2023-05-25T06:13:21.389Z,11.70
2023-05-25T06:15:50.057Z,11.80
2023-05-25T06:18:23.105Z,11.90
2023-05-25T06:20:51.733Z,12.00
2023-05-25T06:23:20.831Z,12.10
2023-05-25T06:25:49.308Z,12.20
2023-05-25T06:28:19.140Z,12.30
2023-05-25T06:30:47.484Z,12.40
2023-05-25T06:33:15.870Z,12.50
2023-05-25T06:35:46.854Z,12.50
2023-05-25T06:38:16.515Z,12.60
2023-05-25T06:40:44.995Z,12.70
2023-05-25T06:43:13.357Z,12.70
2023-05-25T06:46:02.608Z,12.70
2023-05-25T06:48:32.417Z,12.80
2023-05-25T06:51:01.008Z,12.80
2023-05-25T06:53:29.298Z,12.90
2023-05-25T06:55:57.620Z,13.00
2023-05-25T06:58:25.941Z,13.00
2023-05-25T07:00:54.579Z,13.10
2023-05-25T07:03:24.345Z,13.10
2023-05-25T07:05:52.832Z,13.20
2023-05-25T07:08:21.478Z,13.30
2023-05-25T07:10:50.495Z,13.30
2023-05-25T07:13:18.948Z,13.40
2023-05-25T07:15:47.539Z,13.50
2023-05-25T07:18:16.353Z,13.50
2023-05-25T07:20:46.634Z,13.60
2023-05-25T07:23:15.053Z,13.70
2023-05-25T07:25:43.790Z,13.80
2023-05-25T07:28:12.212Z,13.90
2023-05-25T07:30:41.929Z,14.00
2023-05-25T07:33:10.381Z,14.00
2023-05-25T07:35:38.889Z,14.10
2023-05-25T07:38:08.882Z,14.20
2023-05-25T07:40:37.275Z,14.20
2023-05-25T07:43:08.114Z,14.30
2023-05-25T07:45:36.800Z,14.40
2023-05-25T07:48:07.174Z,14.50
2023-05-25T07:50:35.699Z,14.60
2023-05-25T07:53:04.065Z,14.70
2023-05-25T07:55:33.834Z,14.80
2023-05-25T07:58:02.254Z,14.80
2023-05-25T08:00:31.245Z,14.90
2023-05-25T08:02:59.686Z,15.00
2023-05-25T08:05:28.235Z,15.10
2023-05-25T08:07:56.581Z,15.30
2023-05-25T08:10:31.531Z,15.30
2023-05-25T08:13:01.294Z,15.40
2023-05-25T08:15:29.654Z,15.60
2023-05-25T08:17:58.226Z,15.70
2023-05-25T08:20:26.763Z,15.80
2023-05-25T08:22:55.283Z,15.90
2023-05-25T08:25:23.642Z,15.90
2023-05-25T08:27:51.998Z,16.00
2023-05-25T08:30:21.870Z,16.10
2023-05-25T08:32:50.259Z,16.10
2023-05-25T08:35:18.783Z,16.20
2023-05-25T08:37:47.077Z,16.30
2023-05-25T08:40:17.175Z,16.40
2023-05-25T08:42:46.357Z,16.60
2023-05-25T08:45:30.453Z,16.80
2023-05-25T08:48:12.224Z,17.00
2023-05-25T08:50:42.444Z,17.20
2023-05-25T08:53:12.916Z,17.60
2023-05-25T08:55:44.471Z,17.80
2023-05-25T08:58:18.212Z,18.00
2023-05-25T09:00:52.596Z,18.20
2023-05-25T09:03:23.827Z,18.30
2023-05-25T09:05:52.926Z,18.30
2023-05-25T09:08:22.847Z,18.40
2023-05-25T09:10:52.823Z,18.40
2023-05-25T09:13:22.918Z,18.40
2023-05-25T09:15:52.988Z,18.40
2023-05-25T09:18:23.006Z,18.50
2023-05-25T09:20:51.647Z,18.50
2023-05-25T09:23:22.037Z,18.50
2023-05-25T09:25:51.989Z,18.40
2023-05-25T09:30:52.832Z,18.20
2023-05-25T09:33:22.725Z,18.20
2023-05-25T09:35:52.453Z,18.10
2023-05-25T09:38:22.121Z,18.10
2023-05-25T09:40:50.899Z,18.10
2023-05-25T09:43:32.468Z,18.30
2023-05-25T09:46:07.833Z,18.30
2023-05-25T09:48:38.262Z,18.50
2023-05-25T09:51:08.240Z,18.60
2023-05-25T09:53:36.546Z,18.60
2023-05-25T09:56:04.822Z,18.60
2023-05-25T09:58:34.030Z,18.70
2023-05-25T10:01:02.677Z,18.80
2023-05-25T10:03:31.551Z,18.90
2023-05-25T10:06:02.746Z,18.90
2023-05-25T10:08:31.598Z,19.10
2023-05-25T10:11:00.448Z,19.10
2023-05-25T10:13:30.335Z,19.20
2023-05-25T10:16:00.259Z,19.30
2023-05-25T10:18:33.641Z,19.40
2023-05-25T10:21:06.858Z,19.60
2023-05-25T10:23:41.939Z,19.70
2023-05-25T10:26:13.029Z,19.80
2023-05-25T10:28:43.043Z,20.00
2023-05-25T10:31:11.800Z,20.10
2023-05-25T10:33:40.413Z,20.30
2023-05-25T10:36:13.388Z,20.40
2023-05-25T10:38:44.683Z,20.40
2023-05-25T10:41:13.507Z,20.60
2023-05-25T10:43:42.121Z,20.70
2023-05-25T10:46:11.882Z,20.90
2023-05-25T10:48:41.445Z,21.00
2023-05-25T10:51:12.062Z,21.10
2023-05-25T10:53:44.296Z,21.20
2023-05-25T10:56:13.395Z,21.20
2023-05-25T10:58:44.160Z,21.30
2023-05-25T11:01:14.063Z,21.40
2023-05-25T11:03:59.073Z,21.70
2023-05-25T11:07:08.534Z,22.10
2023-05-25T11:09:44.176Z,22.70
2023-05-25T11:12:30.421Z,23.30
2023-05-25T11:15:15.246Z,24.10
2023-05-25T11:17:58.564Z,25.00
2023-05-25T11:20:30.056Z,26.00
2023-05-25T11:23:00.118Z,27.20
2023-05-25T11:25:39.292Z,28.00
2023-05-25T11:28:08.886Z,28.30
2023-05-25T11:30:37.498Z,28.50
2023-05-25T11:33:07.866Z,28.80
2023-05-25T11:35:38.075Z,29.20
2023-05-25T11:38:09.578Z,29.60
2023-05-25T11:40:40.328Z,29.90
2023-05-25T11:43:10.645Z,30.10
2023-05-25T11:45:39.547Z,30.40
2023-05-25T11:48:08.412Z,30.80
2023-05-25T11:50:36.714Z,31.20
2023-05-25T11:53:08.354Z,31.70
2023-05-25T11:55:40.194Z,32.20
2023-05-25T11:58:08.504Z,32.40
2023-05-25T12:00:36.759Z,32.60
2023-05-25T12:03:05.865Z,32.40
2023-05-25T12:05:40.629Z,32.10
2023-05-25T12:08:10.493Z,31.90
2023-05-25T12:10:52.123Z,31.50
2023-05-25T12:13:21.865Z,30.90
2023-05-25T12:15:50.634Z,30.00
2023-05-25T12:18:19.228Z,29.30
2023-05-25T12:20:47.939Z,29.30
2023-05-25T12:23:18.086Z,30.30
2023-05-25T12:25:51.047Z,31.50
2023-05-25T12:28:19.688Z,32.40
2023-05-25T12:30:48.194Z,32.80
2023-05-25T12:33:16.638Z,32.90
2023-05-25T12:35:47.426Z,33.20
2023-05-25T12:38:18.271Z,33.60
2023-05-25T12:40:47.129Z,34.40
2023-05-25T12:43:17.561Z,35.50
2023-05-25T12:45:46.363Z,35.70
2023-05-25T12:48:15.010Z,35.40
2023-05-25T12:50:58.817Z,35.20
2023-05-25T12:53:31.054Z,35.60
2023-05-25T12:56:03.668Z,36.20
2023-05-25T12:58:32.281Z,36.40
2023-05-25T13:01:01.084Z,36.00
2023-05-25T13:03:29.404Z,35.50
2023-05-25T13:06:02.387Z,35.20
2023-05-25T13:08:32.417Z,35.00
2023-05-25T13:11:01.425Z,34.70
2023-05-25T13:13:29.852Z,34.80
2023-05-25T13:15:58.515Z,34.30
2023-05-25T13:18:27.061Z,33.70
2023-05-25T13:20:57.071Z,33.30
2023-05-25T13:23:26.480Z,32.90
2023-05-25T13:25:56.396Z,33.10
2023-05-25T13:28:25.037Z,33.80
2023-05-25T13:30:53.347Z,34.80
2023-05-25T13:33:21.639Z,35.80
2023-05-25T13:35:59.075Z,36.80
2023-05-25T13:38:27.724Z,37.70
2023-05-25T13:40:57.810Z,38.60
2023-05-25T13:43:26.205Z,39.40
2023-05-25T13:45:54.444Z,40.00
2023-05-25T13:48:23.307Z,40.20
2023-05-25T13:50:51.740Z,40.10
2023-05-25T13:53:20.287Z,40.00
2023-05-25T13:55:48.880Z,39.70
2023-05-25T13:58:18.830Z,39.50
2023-05-25T14:00:47.818Z,39.50
2023-05-25T14:03:16.675Z,39.00
2023-05-25T14:05:46.182Z,38.60
2023-05-25T14:08:14.500Z,38.40
2023-05-25T14:10:44.377Z,38.20
2023-05-25T14:13:12.920Z,38.20
2023-05-25T14:15:42.670Z,38.40
2023-05-25T14:18:11.204Z,38.70
2023-05-25T14:20:41.135Z,39.20
2023-05-25T14:23:10.950Z,39.60
2023-05-25T14:25:41.542Z,40.00
2023-05-25T14:28:09.994Z,40.60
2023-05-25T14:30:38.342Z,41.00
2023-05-25T14:33:08.194Z,41.20
2023-05-25T14:35:36.432Z,41.40
2023-05-25T14:38:04.675Z,41.50
2023-05-25T14:40:32.937Z,41.40
2023-05-25T14:43:01.344Z,41.00
2023-05-25T14:45:31.834Z,40.40
2023-05-25T14:48:15.358Z,39.60
2023-05-25T14:50:46.189Z,39.00
2023-05-25T14:53:15.292Z,38.80
2023-05-25T14:55:43.816Z,39.20
2023-05-25T14:58:12.349Z,39.30
2023-05-25T15:00:40.583Z,39.60
2023-05-25T15:03:08.891Z,39.90
2023-05-25T15:05:37.190Z,40.20
2023-05-25T15:08:06.990Z,40.40
2023-05-25T15:10:35.267Z,40.60
2023-05-25T15:13:03.535Z,40.90
2023-05-25T15:15:31.941Z,41.10
2023-05-25T15:18:00.350Z,40.80
2023-05-25T15:20:28.684Z,40.40
2023-05-25T15:22:56.897Z,40.40
2023-05-25T15:25:47.295Z,40.50
2023-05-25T15:28:14.896Z,40.70
2023-05-25T15:30:43.137Z,41.00
2023-05-25T15:33:11.560Z,41.20
2023-05-25T15:35:39.770Z,41.40
2023-05-25T15:38:08.052Z,41.40
2023-05-25T15:40:37.777Z,41.00
2023-05-25T15:43:05.959Z,40.50
2023-05-25T15:45:34.223Z,40.40
2023-05-25T15:48:03.957Z,40.50
2023-05-25T15:50:32.258Z,40.80
2023-05-25T15:53:00.573Z,40.70
2023-05-25T15:55:29.073Z,40.50
2023-05-25T15:57:58.642Z,40.20
2023-05-25T16:00:27.202Z,39.70
2023-05-25T16:02:56.118Z,39.50
2023-05-25T16:05:24.450Z,39.00
2023-05-25T16:07:52.815Z,38.80
2023-05-25T16:10:21.063Z,38.90
2023-05-25T16:12:49.680Z,39.10
2023-05-25T16:15:19.634Z,39.30
2023-05-25T16:17:48.030Z,39.60
2023-05-25T16:20:16.887Z,39.90
2023-05-25T16:22:45.145Z,39.80
2023-05-25T16:25:13.379Z,39.50
2023-05-25T16:27:41.896Z,39.20
2023-05-25T16:30:13.193Z,38.80
2023-05-25T16:32:43.250Z,38.50
2023-05-25T16:35:11.598Z,38.10
2023-05-25T16:37:39.943Z,38.00
2023-05-25T16:40:09.716Z,37.90
2023-05-25T16:42:37.937Z,37.80
2023-05-25T16:45:07.234Z,37.90
2023-05-25T16:47:35.467Z,37.90
2023-05-25T16:50:05.965Z,37.70
2023-05-25T16:52:34.332Z,37.60
2023-05-25T16:55:02.687Z,37.60
2023-05-25T16:57:30.959Z,37.40
2023-05-25T16:59:59.278Z,37.10
2023-05-25T17:02:27.592Z,36.80
2023-05-25T17:04:55.868Z,36.50
2023-05-25T17:07:25.457Z,36.40
2023-05-25T17:09:53.845Z,36.20
2023-05-25T17:12:22.135Z,36.00
2023-05-25T17:14:50.440Z,36.00
2023-05-25T17:17:19.080Z,35.80
2023-05-25T17:19:47.367Z,35.50
2023-05-25T17:22:16.150Z,35.20
2023-05-25T17:24:45.732Z,35.00
2023-05-25T17:27:13.989Z,34.80
2023-05-25T17:29:42.674Z,34.70
2023-05-25T17:32:11.164Z,34.40
2023-05-25T17:34:39.476Z,34.20
2023-05-25T17:37:07.923Z,33.80
2023-05-25T17:39:36.288Z,33.60
2023-05-25T17:42:06.778Z,33.30
2023-05-25T17:44:35.211Z,33.10
2023-05-25T17:47:03.494Z,33.00
2023-05-25T17:49:31.756Z,32.90
2023-05-25T17:52:00.112Z,32.70
2023-05-25T17:54:28.408Z,32.60
2023-05-25T17:56:57.433Z,32.30
2023-05-25T17:59:27.433Z,31.90
2023-05-25T18:01:55.921Z,31.50
2023-05-25T18:04:24.218Z,31.20
2023-05-25T18:06:53.506Z,31.00
2023-05-25T18:09:22.324Z,30.80
2023-05-25T18:11:52.384Z,30.60
2023-05-25T18:14:22.094Z,30.30
2023-05-25T18:16:51.867Z,30.10
2023-05-25T18:19:20.573Z,29.80
2023-05-25T18:21:49.039Z,29.50
2023-05-25T18:24:17.421Z,29.20
2023-05-25T18:26:49.059Z,29.00
2023-05-25T18:29:17.590Z,28.70
2023-05-25T18:31:48.693Z,28.40
2023-05-25T18:34:18.952Z,28.10
2023-05-25T18:36:47.213Z,27.80
2023-05-25T18:39:16.723Z,27.50
2023-05-25T18:41:45.262Z,27.20
2023-05-25T18:44:13.587Z,26.80
2023-05-25T18:46:43.903Z,26.40
2023-05-25T18:49:12.529Z,25.90
2023-05-25T18:51:42.129Z,25.30
2023-05-25T18:54:10.419Z,24.80
2023-05-25T18:56:39.420Z,24.50
2023-05-25T18:59:08.131Z,24.10
2023-05-25T19:01:36.706Z,23.80
2023-05-25T19:04:05.169Z,23.50
2023-05-25T19:06:33.621Z,23.10
2023-05-25T19:09:03.823Z,22.70
2023-05-25T19:11:32.302Z,22.40
2023-05-25T19:14:00.834Z,22.10
2023-05-25T19:16:29.251Z,21.80
2023-05-25T19:18:57.561Z,21.50
2023-05-25T19:21:26.818Z,21.20
2023-05-25T19:23:56.097Z,21.00
2023-05-25T19:26:27.533Z,20.80
2023-05-25T19:28:55.870Z,20.60
2023-05-25T19:31:24.618Z,20.40
2023-05-25T19:33:53.094Z,20.20
2023-05-25T19:36:21.423Z,20.10
2023-05-25T19:38:49.805Z,19.90
2023-05-25T19:41:18.238Z,19.80
2023-05-25T19:43:48.067Z,19.60
2023-05-25T19:46:16.679Z,19.50
2023-05-25T19:48:45.069Z,19.40
2023-05-25T19:51:13.456Z,19.30
2023-05-25T19:53:42.198Z,19.10
2023-05-25T19:56:10.580Z,19.00
2023-05-25T19:58:38.984Z,18.90
2023-05-25T20:01:09.069Z,18.80
2023-05-25T20:03:38.524Z,18.70
2023-05-25T20:06:07.418Z,18.60
2023-05-25T20:08:37.167Z,18.50
2023-05-25T20:11:05.802Z,18.50
2023-05-25T20:13:34.160Z,18.40
2023-05-25T20:16:02.746Z,18.30
2023-05-25T20:18:32.473Z,18.20
2023-05-25T20:21:00.828Z,18.10
2023-05-25T20:23:29.383Z,18.00
2023-05-25T20:25:58.139Z,18.00
2023-05-25T20:28:26.426Z,18.00
2023-05-25T20:30:54.865Z,17.90
2023-05-25T20:33:24.400Z,17.90
2023-05-25T20:35:54.490Z,17.80
2023-05-25T20:38:22.851Z,17.70
2023-05-25T20:40:51.185Z,17.70
2023-05-25T20:43:19.582Z,17.60
2023-05-25T20:45:48.052Z,17.60
2023-05-25T20:48:17.235Z,17.50
2023-05-25T20:50:47.047Z,17.50
2023-05-25T20:53:19.310Z,17.40
2023-05-25T20:55:48.289Z,17.30
2023-05-25T20:58:16.733Z,17.30
2023-05-25T21:00:46.472Z,17.20
2023-05-25T21:03:15.347Z,17.20
2023-05-25T21:05:44.960Z,17.10
2023-05-25T21:08:13.707Z,17.10
2023-05-25T21:10:43.465Z,17.00
2023-05-25T21:13:11.894Z,16.90
2023-05-25T21:15:40.292Z,16.90
2023-05-25T21:18:09.897Z,16.90
2023-05-25T21:20:39.427Z,16.80
2023-05-25T21:23:08.188Z,16.70
2023-05-25T21:25:37.307Z,16.60
2023-05-25T21:28:09.145Z,16.60
2023-05-25T21:30:37.558Z,16.50
2023-05-25T21:33:05.938Z,16.50
2023-05-25T21:35:34.426Z,16.50
2023-05-25T21:38:02.805Z,16.40
2023-05-25T21:40:31.201Z,16.40
2023-05-25T21:42:59.837Z,16.30
2023-05-25T21:45:29.471Z,16.30
2023-05-25T21:47:57.927Z,16.30
2023-05-25T21:50:26.551Z,16.20
2023-05-25T21:52:55.160Z,16.20
2023-05-25T21:55:23.608Z,16.20
2023-05-25T21:57:51.859Z,16.10
2023-05-25T22:00:20.397Z,16.10
2023-05-25T22:02:50.182Z,16.10
2023-05-25T22:05:18.853Z,16.00
2023-05-25T22:07:47.189Z,16.00
2023-05-25T22:10:15.745Z,16.00
2023-05-25T22:12:44.349Z,16.00
2023-05-25T22:15:12.772Z,16.00
2023-05-25T22:17:41.296Z,16.00
2023-05-25T22:20:12.390Z,15.90
2023-05-25T22:22:40.933Z,15.90
2023-05-25T22:25:09.979Z,15.90
2023-05-25T22:27:38.565Z,15.80
2023-05-25T22:30:07.954Z,15.90
2023-05-25T22:32:36.380Z,15.90
2023-05-25T22:35:05.327Z,15.90
2023-05-25T22:37:35.053Z,15.90
2023-05-25T22:40:03.509Z,15.80
2023-05-25T22:42:32.012Z,15.80
2023-05-25T22:45:00.458Z,15.80
2023-05-25T22:47:28.776Z,15.80
2023-05-25T22:49:57.483Z,15.80
2023-05-25T22:52:25.831Z,15.80
2023-05-25T22:54:56.075Z,15.80
2023-05-25T22:57:24.381Z,15.80
2023-05-25T22:59:52.624Z,15.80
2023-05-25T23:02:20.923Z,15.80
2023-05-25T23:04:49.281Z,15.80
2023-05-25T23:07:17.994Z,15.90
2023-05-25T23:09:46.403Z,15.90
2023-05-25T23:12:16.135Z,15.80
2023-05-25T23:14:45.004Z,15.80
2023-05-25T23:17:13.482Z,15.80
2023-05-25T23:19:41.896Z,15.80
2023-05-25T23:22:10.175Z,15.80
2023-05-25T23:24:38.709Z,15.80
2023-05-25T23:27:07.308Z,15.70
2023-05-25T23:29:37.138Z,15.70
2023-05-25T23:32:06.264Z,15.70
2023-05-25T23:34:34.582Z,15.70
2023-05-25T23:37:06.354Z,15.80
2023-05-25T23:39:34.889Z,15.80
2023-05-25T23:42:03.398Z,15.80
2023-05-25T23:44:31.830Z,15.80
2023-05-25T23:47:01.666Z,15.80
2023-05-25T23:49:29.975Z,15.80
2023-05-25T23:51:58.259Z,15.80
2023-05-25T23:54:26.751Z,15.80
2023-05-25T23:56:55.168Z,15.80
2023-05-25T23:59:23.489Z,15.80
