createdAt,value
2018-05-06T00:01:30.305Z,101852.16
2018-05-06T00:04:02.791Z,101848.78
2018-05-06T00:06:35.318Z,101850.52
2018-05-06T00:09:07.814Z,101859.47
2018-05-06T00:11:40.346Z,101857.34
2018-05-06T00:14:12.840Z,101861.63
2018-05-06T00:16:47.001Z,101865.46
2018-05-06T00:19:19.496Z,101864.20
2018-05-06T00:21:52.092Z,101857.39
2018-05-06T00:24:24.632Z,101856.12
2018-05-06T00:26:57.148Z,101862.52
2018-05-06T00:29:29.648Z,101863.36
2018-05-06T00:32:02.165Z,101856.98
2018-05-06T00:34:34.856Z,101855.30
2018-05-06T00:37:07.424Z,101851.03
2018-05-06T00:39:39.928Z,101853.19
2018-05-06T00:42:12.443Z,101851.05
2018-05-06T00:44:44.936Z,101845.11
2018-05-06T00:47:18.169Z,101837.88
2018-05-06T00:49:50.687Z,101840.88
2018-05-06T00:52:23.212Z,101841.70
2018-05-06T00:54:55.754Z,101839.16
2018-05-06T00:57:28.243Z,101833.20
2018-05-06T01:00:00.753Z,101826.38
2018-05-06T01:02:33.247Z,101831.94
2018-05-06T01:05:05.763Z,101829.80
2018-05-06T01:07:38.256Z,101833.66
2018-05-06T01:10:10.782Z,101837.07
2018-05-06T01:12:43.281Z,101841.74
2018-05-06T01:15:16.041Z,101842.17
2018-05-06T01:17:48.540Z,101836.63
2018-05-06T01:20:21.055Z,101840.91
2018-05-06T01:22:53.552Z,101842.17
2018-05-06T01:25:26.072Z,101840.06
2018-05-06T01:27:58.565Z,101842.63
2018-05-06T01:30:31.078Z,101849.42
2018-05-06T01:33:03.570Z,101840.06
2018-05-06T01:35:36.088Z,101838.77
2018-05-06T01:38:08.589Z,101837.09
2018-05-06T01:40:41.110Z,101840.91
2018-05-06T01:43:13.607Z,101839.64
2018-05-06T01:45:46.682Z,101844.73
2018-05-06T01:48:19.180Z,101837.92
2018-05-06T01:50:51.692Z,101836.23
2018-05-06T01:53:24.191Z,101828.98
2018-05-06T01:55:56.716Z,101828.98
2018-05-06T01:58:29.216Z,101828.14
2018-05-06T02:01:01.728Z,101828.14
2018-05-06T02:03:34.227Z,101833.67
2018-05-06T02:06:06.749Z,101835.34
2018-05-06T02:08:39.243Z,101831.09
2018-05-06T02:11:11.808Z,101831.91
2018-05-06T02:13:44.295Z,101836.59
2018-05-06T02:16:17.738Z,101837.45
2018-05-06T02:18:50.235Z,101837.86
2018-05-06T02:21:22.751Z,101831.48
2018-05-06T02:23:55.249Z,101839.56
2018-05-06T02:26:27.766Z,101830.17
2018-05-06T02:29:00.267Z,101829.34
2018-05-06T02:31:32.800Z,101833.59
2018-05-06T02:34:05.293Z,101830.61
2018-05-06T02:36:37.845Z,101831.01
2018-05-06T02:39:10.327Z,101826.75
2018-05-06T02:41:42.857Z,101828.44
2018-05-06T02:44:17.002Z,101818.63
2018-05-06T02:46:49.524Z,101821.18
2018-05-06T02:49:22.072Z,101808.86
2018-05-06T02:51:54.579Z,101812.65
2018-05-06T02:54:27.080Z,101809.70
2018-05-06T02:56:59.595Z,101821.17
2018-05-06T02:59:32.079Z,101815.21
2018-05-06T03:02:04.596Z,101817.75
2018-05-06T03:04:37.088Z,101822.82
2018-05-06T03:07:09.603Z,101812.63
2018-05-06T03:09:42.087Z,101816.45
2018-05-06T03:12:14.607Z,101816.03
2018-05-06T03:14:47.924Z,101823.25
2018-05-06T03:17:20.440Z,101820.69
2018-05-06T03:19:52.931Z,101821.55
2018-05-06T03:22:25.451Z,101826.64
2018-05-06T03:24:57.940Z,101823.63
2018-05-06T03:27:30.456Z,101821.06
2018-05-06T03:30:02.950Z,101824.02
2018-05-06T03:32:35.476Z,101823.52
2018-05-06T03:35:07.981Z,101822.23
2018-05-06T03:37:40.490Z,101823.56
2018-05-06T03:40:12.995Z,101821.84
2018-05-06T03:42:45.628Z,101825.97
2018-05-06T03:45:18.120Z,101822.08
2018-05-06T03:47:50.642Z,101818.75
2018-05-06T03:50:23.204Z,101821.94
2018-05-06T03:52:55.757Z,101821.09
2018-05-06T03:55:28.257Z,101824.46
2018-05-06T03:58:12.523Z,101828.71
2018-05-06T04:00:45.730Z,101826.59
2018-05-06T04:03:18.246Z,101829.11
2018-05-06T04:05:50.828Z,101827.44
2018-05-06T04:08:23.267Z,101828.28
2018-05-06T04:10:55.793Z,101830.91
2018-05-06T04:13:28.287Z,101835.60
2018-05-06T04:16:00.798Z,101837.78
2018-05-06T04:18:33.288Z,101839.48
2018-05-06T04:21:05.804Z,101844.62
2018-05-06T04:23:38.299Z,101839.56
2018-05-06T04:26:10.805Z,101837.03
2018-05-06T04:28:43.295Z,101837.53
2018-05-06T04:31:16.348Z,101830.73
2018-05-06T04:33:48.841Z,101839.30
2018-05-06T04:36:21.352Z,101835.11
2018-05-06T04:38:53.857Z,101830.63
2018-05-06T04:41:26.380Z,101845.09
2018-05-06T04:43:58.885Z,101847.59
2018-05-06T04:46:31.403Z,101842.71
2018-05-06T04:49:03.897Z,101846.80
2018-05-06T04:51:36.417Z,101849.91
2018-05-06T04:54:08.907Z,101851.28
2018-05-06T04:56:41.416Z,101855.36
2018-05-06T04:59:13.917Z,101857.24
2018-05-06T05:01:46.694Z,101863.75
2018-05-06T05:04:19.203Z,101864.60
2018-05-06T05:06:51.725Z,101864.69
2018-05-06T05:09:24.229Z,101868.83
2018-05-06T05:11:56.746Z,101860.05
2018-05-06T05:14:29.239Z,101863.49
2018-05-06T05:17:01.763Z,101864.81
2018-05-06T05:19:34.263Z,101868.64
2018-05-06T05:22:06.793Z,101865.22
2018-05-06T05:24:39.311Z,101872.38
2018-05-06T05:27:11.826Z,101870.17
2018-05-06T05:29:44.323Z,101866.16
2018-05-06T05:32:16.843Z,101873.25
2018-05-06T05:34:49.346Z,101864.59
2018-05-06T05:37:21.868Z,101870.03
2018-05-06T05:39:54.367Z,101866.97
2018-05-06T05:42:26.881Z,101874.78
2018-05-06T05:44:59.372Z,101870.71
2018-05-06T05:47:31.889Z,101869.64
2018-05-06T05:50:04.388Z,101871.30
2018-05-06T05:52:36.900Z,101877.20
2018-05-06T05:55:09.397Z,101871.91
2018-05-06T05:57:41.917Z,101877.00
2018-05-06T06:00:14.431Z,101879.28
2018-05-06T06:02:47.513Z,101881.50
2018-05-06T06:05:20.007Z,101880.12
2018-05-06T06:07:52.574Z,101884.91
2018-05-06T06:10:25.072Z,101886.70
2018-05-06T06:12:57.589Z,101887.06
2018-05-06T06:15:30.108Z,101893.29
2018-05-06T06:18:02.638Z,101884.51
2018-05-06T06:20:35.140Z,101883.91
2018-05-06T06:23:07.654Z,101893.73
2018-05-06T06:25:40.165Z,101887.61
2018-05-06T06:28:12.688Z,101887.28
2018-05-06T06:30:45.184Z,101884.96
2018-05-06T06:33:18.719Z,101887.72
2018-05-06T06:35:51.216Z,101891.27
2018-05-06T06:38:23.736Z,101894.25
2018-05-06T06:40:56.229Z,101887.66
2018-05-06T06:43:28.751Z,101886.69
2018-05-06T06:46:01.275Z,101891.27
2018-05-06T06:48:33.800Z,101898.47
2018-05-06T06:51:06.315Z,101896.89
2018-05-06T06:53:38.831Z,101902.90
2018-05-06T06:56:11.325Z,101906.05
2018-05-06T06:58:43.849Z,101897.82
2018-05-06T07:01:16.812Z,101896.43
2018-05-06T07:03:49.335Z,101902.94
2018-05-06T07:06:21.838Z,101901.84
2018-05-06T07:08:54.372Z,101905.92
2018-05-06T07:11:26.893Z,101906.06
2018-05-06T07:13:59.410Z,101910.14
2018-05-06T07:16:31.915Z,101910.20
2018-05-06T07:19:04.435Z,101912.96
2018-05-06T07:21:36.948Z,101913.77
2018-05-06T07:24:09.474Z,101917.20
2018-05-06T07:26:41.979Z,101915.77
2018-05-06T07:29:14.501Z,101913.06
2018-05-06T07:31:47.599Z,101915.98
2018-05-06T07:34:20.114Z,101914.61
2018-05-06T07:36:52.648Z,101917.16
2018-05-06T07:39:25.155Z,101916.08
2018-05-06T07:41:57.680Z,101914.84
2018-05-06T07:44:30.183Z,101914.20
2018-05-06T07:47:02.710Z,101909.76
2018-05-06T07:49:35.218Z,101907.72
2018-05-06T07:52:07.739Z,101905.80
2018-05-06T07:54:40.238Z,101898.15
2018-05-06T07:57:12.767Z,101901.59
2018-05-06T07:59:46.974Z,101892.42
2018-05-06T08:02:19.491Z,101893.23
2018-05-06T08:04:51.997Z,101902.72
2018-05-06T08:07:24.511Z,101904.94
2018-05-06T08:09:57.008Z,101902.72
2018-05-06T08:12:29.532Z,101898.72
2018-05-06T08:15:02.031Z,101896.10
2018-05-06T08:17:34.551Z,101892.22
2018-05-06T08:20:07.057Z,101900.00
2018-05-06T08:22:39.564Z,101898.37
2018-05-06T08:25:12.067Z,101890.21
2018-05-06T08:27:44.588Z,101898.67
2018-05-06T08:30:17.795Z,101897.50
2018-05-06T08:32:50.316Z,101892.98
2018-05-06T08:35:22.814Z,101890.69
2018-05-06T08:37:55.337Z,101889.60
2018-05-06T08:40:27.843Z,101887.27
2018-05-06T08:43:00.367Z,101874.91
2018-05-06T08:45:32.870Z,101872.34
2018-05-06T08:48:05.389Z,101876.70
2018-05-06T08:50:37.890Z,101877.08
2018-05-06T08:53:10.414Z,101874.44
2018-05-06T08:55:42.915Z,101880.98
2018-05-06T08:58:15.716Z,101876.68
2018-05-06T09:00:48.216Z,101882.34
2018-05-06T09:03:20.741Z,101882.19
2018-05-06T09:05:53.236Z,101883.80
2018-05-06T09:08:25.767Z,101885.16
2018-05-06T09:10:58.263Z,101890.26
2018-05-06T09:13:30.772Z,101880.94
2018-05-06T09:16:03.317Z,101876.27
2018-05-06T09:18:35.834Z,101863.86
2018-05-06T09:21:08.341Z,101878.62
2018-05-06T09:23:40.855Z,101883.33
2018-05-06T09:26:13.358Z,101882.45
2018-05-06T09:28:46.366Z,101878.64
2018-05-06T09:31:18.864Z,101879.36
2018-05-06T09:33:51.383Z,101875.36
2018-05-06T09:36:23.876Z,101873.39
2018-05-06T09:38:56.393Z,101870.52
2018-05-06T09:41:28.891Z,101869.45
2018-05-06T09:44:01.476Z,101866.80
2018-05-06T09:46:34.049Z,101860.22
2018-05-06T09:49:06.721Z,101850.98
2018-05-06T09:51:39.383Z,101859.95
2018-05-06T09:54:11.905Z,101857.39
2018-05-06T09:56:44.421Z,101849.50
2018-05-06T09:59:17.677Z,101853.52
2018-05-06T10:01:50.171Z,101848.44
2018-05-06T10:04:22.693Z,101841.05
2018-05-06T10:06:55.198Z,101841.42
2018-05-06T10:09:27.723Z,101841.30
2018-05-06T10:12:00.227Z,101851.23
2018-05-06T10:14:32.790Z,101851.90
2018-05-06T10:17:05.283Z,101848.66
2018-05-06T10:19:37.805Z,101842.03
2018-05-06T10:22:10.385Z,101835.89
2018-05-06T10:24:42.860Z,101847.89
2018-05-06T10:27:15.611Z,101836.02
2018-05-06T10:29:48.137Z,101837.86
2018-05-06T10:32:20.654Z,101838.86
2018-05-06T10:34:53.170Z,101831.59
2018-05-06T10:37:25.661Z,101831.55
2018-05-06T10:39:58.184Z,101818.73
2018-05-06T10:42:30.705Z,101818.68
2018-05-06T10:45:03.207Z,101812.71
2018-05-06T10:47:35.703Z,101807.71
2018-05-06T10:50:08.226Z,101807.38
2018-05-06T10:52:40.738Z,101804.45
2018-05-06T10:55:13.253Z,101803.67
2018-05-06T10:57:46.002Z,101798.21
2018-05-06T11:00:18.519Z,101793.13
2018-05-06T11:02:51.341Z,101801.86
2018-05-06T11:05:24.100Z,101791.78
2018-05-06T11:07:56.731Z,101797.44
2018-05-06T11:10:29.436Z,101792.39
2018-05-06T11:13:01.909Z,101795.33
2018-05-06T11:15:34.411Z,101796.28
2018-05-06T11:18:06.928Z,101789.19
2018-05-06T11:20:39.426Z,101779.39
2018-05-06T11:23:11.981Z,101784.45
2018-05-06T11:25:44.570Z,101778.92
2018-05-06T11:28:17.763Z,101784.52
2018-05-06T11:30:50.267Z,101779.48
2018-05-06T11:33:22.864Z,101780.33
2018-05-06T11:35:55.300Z,101773.66
2018-05-06T11:38:27.836Z,101777.33
2018-05-06T11:41:00.396Z,101766.30
2018-05-06T11:43:32.860Z,101769.42
2018-05-06T11:46:05.474Z,101774.05
2018-05-06T11:48:37.988Z,101769.02
2018-05-06T11:51:10.488Z,101764.88
2018-05-06T11:53:43.000Z,101773.25
2018-05-06T11:56:15.774Z,101771.70
2018-05-06T11:58:48.284Z,101767.30
2018-05-06T12:01:20.778Z,101771.61
2018-05-06T12:03:53.297Z,101761.99
2018-05-06T12:06:25.823Z,101752.67
2018-05-06T12:08:58.349Z,101756.67
2018-05-06T12:11:30.847Z,101747.88
2018-05-06T12:14:03.368Z,101753.70
2018-05-06T12:16:36.277Z,101747.70
2018-05-06T12:19:09.286Z,101748.95
2018-05-06T12:21:42.032Z,101739.51
2018-05-06T12:24:14.587Z,101725.48
2018-05-06T12:26:47.843Z,101734.11
2018-05-06T12:29:20.365Z,101736.16
2018-05-06T12:31:52.877Z,101739.18
2018-05-06T12:34:25.398Z,101733.50
2018-05-06T12:36:57.896Z,101725.64
2018-05-06T12:39:30.439Z,101727.49
2018-05-06T12:42:03.407Z,101731.42
2018-05-06T12:44:35.921Z,101728.37
2018-05-06T12:47:08.415Z,101726.16
2018-05-06T12:49:40.939Z,101721.22
2018-05-06T12:52:13.446Z,101710.88
2018-05-06T12:54:46.476Z,101707.20
2018-05-06T12:57:18.971Z,101709.30
2018-05-06T12:59:51.482Z,101705.56
2018-05-06T13:02:24.064Z,101697.81
2018-05-06T13:04:56.519Z,101710.16
2018-05-06T13:07:29.026Z,101702.22
2018-05-06T13:10:01.538Z,101700.41
2018-05-06T13:12:34.040Z,101692.98
2018-05-06T13:15:06.559Z,101697.23
2018-05-06T13:17:39.052Z,101688.16
2018-05-06T13:20:11.574Z,101695.42
2018-05-06T13:22:44.067Z,101684.81
2018-05-06T13:25:16.937Z,101682.16
2018-05-06T13:27:49.439Z,101687.13
2018-05-06T13:30:21.966Z,101671.95
2018-05-06T13:32:54.464Z,101676.89
2018-05-06T13:35:26.986Z,101668.91
2018-05-06T13:37:59.502Z,101670.77
2018-05-06T13:40:32.107Z,101668.34
2018-05-06T13:43:04.603Z,101666.91
2018-05-06T13:45:37.119Z,101669.02
2018-05-06T13:48:09.619Z,101668.40
2018-05-06T13:50:42.131Z,101659.83
2018-05-06T13:53:14.634Z,101655.39
2018-05-06T13:55:47.767Z,101652.23
2018-05-06T13:58:20.258Z,101649.86
2018-05-06T14:00:52.805Z,101641.31
2018-05-06T14:03:25.305Z,101628.86
2018-05-06T14:05:57.818Z,101636.95
2018-05-06T14:08:30.321Z,101642.06
2018-05-06T14:11:02.845Z,101633.42
2018-05-06T14:13:35.341Z,101627.06
2018-05-06T14:16:07.862Z,101619.02
2018-05-06T14:18:40.444Z,101630.45
2018-05-06T14:21:12.918Z,101633.31
2018-05-06T14:23:45.670Z,101628.41
2018-05-06T14:26:18.190Z,101635.59
2018-05-06T14:28:50.694Z,101628.22
2018-05-06T14:31:23.211Z,101624.77
2018-05-06T14:33:55.708Z,101618.95
2018-05-06T14:36:28.236Z,101630.01
2018-05-06T14:39:00.738Z,101614.03
2018-05-06T14:41:33.251Z,101618.16
2018-05-06T14:44:05.744Z,101606.44
2018-05-06T14:46:50.196Z,101613.20
2018-05-06T14:49:22.747Z,101606.38
2018-05-06T14:51:55.248Z,101607.06
2018-05-06T14:54:27.767Z,101603.53
2018-05-06T14:57:00.281Z,101601.77
2018-05-06T14:59:32.804Z,101599.14
2018-05-06T15:02:05.305Z,101602.73
2018-05-06T15:04:37.836Z,101604.39
2018-05-06T15:07:10.331Z,101604.86
2018-05-06T15:09:42.847Z,101595.34
2018-05-06T15:12:15.692Z,101594.89
2018-05-06T15:14:48.537Z,101585.44
2018-05-06T15:17:21.033Z,101594.24
2018-05-06T15:19:53.550Z,101588.08
2018-05-06T15:22:26.046Z,101581.98
2018-05-06T15:24:58.567Z,101584.62
2018-05-06T15:27:31.064Z,101575.36
2018-05-06T15:30:03.581Z,101570.77
2018-05-06T15:32:36.097Z,101575.27
2018-05-06T15:35:08.619Z,101570.62
2018-05-06T15:37:41.120Z,101578.22
2018-05-06T15:40:13.631Z,101567.89
2018-05-06T15:42:46.502Z,101571.06
2018-05-06T15:45:19.015Z,101572.69
2018-05-06T15:47:51.512Z,101567.42
2018-05-06T15:50:24.125Z,101563.03
2018-05-06T15:52:56.550Z,101563.61
2018-05-06T15:55:29.069Z,101559.80
2018-05-06T15:58:01.568Z,101561.84
2018-05-06T16:00:34.087Z,101555.96
2018-05-06T16:03:18.280Z,101543.47
2018-05-06T16:05:50.800Z,101554.06
2018-05-06T16:08:23.297Z,101550.97
2018-05-06T16:10:55.814Z,101549.39
2018-05-06T16:13:28.316Z,101546.92
2018-05-06T16:16:00.853Z,101546.56
2018-05-06T16:18:34.182Z,101548.00
2018-05-06T16:21:06.696Z,101537.28
2018-05-06T16:23:39.191Z,101537.28
2018-05-06T16:26:11.706Z,101537.22
2018-05-06T16:28:44.203Z,101532.80
2018-05-06T16:31:16.892Z,101533.00
2018-05-06T16:33:54.903Z,101529.91
2018-05-06T16:36:27.417Z,101529.07
2018-05-06T16:38:59.916Z,101523.91
2018-05-06T16:41:32.439Z,101529.52
2018-05-06T16:44:04.938Z,101524.04
2018-05-06T16:46:37.477Z,101525.30
2018-05-06T16:49:09.995Z,101528.78
2018-05-06T16:51:42.670Z,101521.34
2018-05-06T16:54:15.193Z,101525.20
2018-05-06T16:56:47.831Z,101525.09
2018-05-06T16:59:20.329Z,101528.52
2018-05-06T17:01:52.871Z,101525.69
2018-05-06T17:04:25.362Z,101521.64
2018-05-06T17:06:57.916Z,101516.65
2018-05-06T17:09:30.401Z,101513.83
2018-05-06T17:12:03.387Z,101516.97
2018-05-06T17:14:35.887Z,101514.33
2018-05-06T17:17:08.399Z,101516.03
2018-05-06T17:19:40.903Z,101511.02
2018-05-06T17:22:13.423Z,101514.05
2018-05-06T17:24:46.536Z,101519.33
2018-05-06T17:27:19.058Z,101517.24
2018-05-06T17:29:51.551Z,101517.52
2018-05-06T17:32:24.065Z,101518.23
2018-05-06T17:34:56.559Z,101522.39
2018-05-06T17:37:29.082Z,101520.32
2018-05-06T17:40:01.612Z,101525.30
2018-05-06T17:42:34.131Z,101522.23
2018-05-06T17:45:06.632Z,101517.03
2018-05-06T17:47:39.146Z,101520.29
2018-05-06T17:50:11.693Z,101526.17
2018-05-06T17:52:44.175Z,101526.23
2018-05-06T17:55:16.666Z,101528.65
2018-05-06T17:57:49.180Z,101525.57
2018-05-06T18:00:21.680Z,101523.81
2018-05-06T18:02:54.200Z,101532.58
2018-05-06T18:05:26.717Z,101520.71
2018-05-06T18:07:59.217Z,101521.78
2018-05-06T18:10:31.727Z,101519.78
2018-05-06T18:13:04.231Z,101521.84
2018-05-06T18:15:36.747Z,101529.13
2018-05-06T18:18:09.247Z,101522.95
2018-05-06T18:20:41.769Z,101528.66
2018-05-06T18:23:14.266Z,101525.02
2018-05-06T18:25:46.785Z,101523.66
2018-05-06T18:28:19.281Z,101531.75
2018-05-06T18:30:51.803Z,101529.56
2018-05-06T18:33:24.299Z,101531.52
2018-05-06T18:35:56.814Z,101528.84
2018-05-06T18:38:29.320Z,101530.81
2018-05-06T18:41:01.843Z,101532.02
2018-05-06T18:43:34.333Z,101533.72
2018-05-06T18:46:06.845Z,101534.20
2018-05-06T18:48:39.345Z,101528.82
2018-05-06T18:51:11.865Z,101528.75
2018-05-06T18:53:44.366Z,101535.08
2018-05-06T18:56:17.733Z,101528.91
2018-05-06T18:58:50.229Z,101532.74
2018-05-06T19:01:22.745Z,101540.01
2018-05-06T19:03:55.248Z,101529.95
2018-05-06T19:06:27.768Z,101537.59
2018-05-06T19:09:00.267Z,101545.02
2018-05-06T19:11:32.781Z,101551.25
2018-05-06T19:14:05.290Z,101550.05
2018-05-06T19:16:37.799Z,101546.70
2018-05-06T19:19:10.296Z,101548.51
2018-05-06T19:21:42.817Z,101548.33
2018-05-06T19:24:15.623Z,101555.31
2018-05-06T19:26:48.191Z,101547.73
2018-05-06T19:29:20.762Z,101557.23
2018-05-06T19:31:53.314Z,101548.63
2018-05-06T19:34:25.864Z,101550.41
2018-05-06T19:36:58.415Z,101551.80
2018-05-06T19:39:30.967Z,101556.63
2018-05-06T19:42:06.166Z,101549.86
2018-05-06T19:44:36.730Z,101555.17
2018-05-06T19:47:09.404Z,101559.55
2018-05-06T19:49:41.983Z,101563.05
2018-05-06T19:52:14.520Z,101561.44
2018-05-06T19:54:47.667Z,101564.39
2018-05-06T19:57:20.252Z,101563.57
2018-05-06T19:59:52.800Z,101568.94
2018-05-06T20:02:25.374Z,101569.53
2018-05-06T20:04:57.936Z,101569.61
2018-05-06T20:07:30.846Z,101569.65
2018-05-06T20:10:03.346Z,101573.98
2018-05-06T20:12:35.863Z,101568.75
2018-05-06T20:15:08.472Z,101570.02
2018-05-06T20:17:41.004Z,101565.23
2018-05-06T20:20:13.495Z,101567.91
2018-05-06T20:22:46.529Z,101563.23
2018-05-06T20:25:19.156Z,101567.04
2018-05-06T20:27:52.114Z,101561.71
2018-05-06T20:30:24.647Z,101562.50
2018-05-06T20:32:57.165Z,101566.19
2018-05-06T20:35:29.730Z,101566.48
2018-05-06T20:38:02.247Z,101567.58
2018-05-06T20:40:34.747Z,101562.31
2018-05-06T20:43:07.566Z,101571.16
2018-05-06T20:45:40.078Z,101572.80
2018-05-06T20:48:12.592Z,101569.83
2018-05-06T20:50:45.094Z,101565.87
2018-05-06T20:53:18.719Z,101568.45
2018-05-06T20:55:51.207Z,101567.53
2018-05-06T20:58:23.729Z,101570.83
2018-05-06T21:00:56.229Z,101570.31
2018-05-06T21:03:28.744Z,101566.28
2018-05-06T21:06:01.240Z,101568.70
2018-05-06T21:08:33.754Z,101564.59
2018-05-06T21:11:06.256Z,101568.20
2018-05-06T21:13:38.868Z,101561.48
2018-05-06T21:16:11.383Z,101563.90
2018-05-06T21:18:43.864Z,101562.79
2018-05-06T21:21:16.701Z,101563.88
2018-05-06T21:23:49.240Z,101567.56
2018-05-06T21:26:21.743Z,101559.17
2018-05-06T21:28:54.257Z,101561.08
2018-05-06T21:31:26.777Z,101563.30
2018-05-06T21:33:59.299Z,101561.77
2018-05-06T21:36:31.832Z,101570.13
2018-05-06T21:39:04.395Z,101571.10
2018-05-06T21:41:36.884Z,101566.17
2018-05-06T21:44:09.394Z,101564.66
2018-05-06T21:46:41.915Z,101567.41
2018-05-06T21:49:14.409Z,101559.19
2018-05-06T21:51:47.118Z,101561.34
2018-05-06T21:54:19.624Z,101557.67
2018-05-06T21:56:52.146Z,101572.39
2018-05-06T21:59:24.662Z,101565.22
2018-05-06T22:01:57.185Z,101561.25
2018-05-06T22:04:29.679Z,101566.08
2018-05-06T22:07:02.201Z,101560.24
2018-05-06T22:09:34.699Z,101563.84
2018-05-06T22:12:07.215Z,101569.59
2018-05-06T22:14:39.725Z,101573.97
2018-05-06T22:17:12.245Z,101565.99
2018-05-06T22:19:44.741Z,101569.16
2018-05-06T22:22:18.333Z,101568.83
2018-05-06T22:24:50.833Z,101568.08
2018-05-06T22:27:23.355Z,101567.36
2018-05-06T22:29:55.860Z,101563.64
2018-05-06T22:32:28.377Z,101565.87
2018-05-06T22:35:00.945Z,101562.13
2018-05-06T22:37:33.512Z,101554.91
2018-05-06T22:40:06.059Z,101557.53
2018-05-06T22:42:38.580Z,101552.05
2018-05-06T22:45:11.076Z,101562.50
2018-05-06T22:47:43.592Z,101550.25
2018-05-06T22:50:16.489Z,101551.97
2018-05-06T22:52:49.006Z,101543.13
2018-05-06T22:55:21.508Z,101544.09
2018-05-06T22:57:54.024Z,101541.17
2018-05-06T23:00:26.528Z,101538.33
2018-05-06T23:02:59.057Z,101542.27
2018-05-06T23:05:31.573Z,101542.75
2018-05-06T23:08:04.100Z,101534.34
2018-05-06T23:10:36.597Z,101537.41
2018-05-06T23:13:09.128Z,101537.45
2018-05-06T23:15:41.625Z,101546.11
2018-05-06T23:18:14.156Z,101542.36
2018-05-06T23:20:46.668Z,101548.82
2018-05-06T23:23:19.190Z,101541.64
2018-05-06T23:25:51.687Z,101541.72
2018-05-06T23:28:24.228Z,101549.13
2018-05-06T23:30:56.732Z,101547.06
2018-05-06T23:33:29.268Z,101549.73
2018-05-06T23:36:01.775Z,101536.52
2018-05-06T23:38:34.304Z,101543.78
2018-05-06T23:41:06.807Z,101539.61
2018-05-06T23:43:39.382Z,101547.89
2018-05-06T23:46:11.858Z,101555.70
2018-05-06T23:48:44.375Z,101547.26
2018-05-06T23:51:17.793Z,101546.02
2018-05-06T23:53:50.317Z,101546.94
2018-05-06T23:56:22.866Z,101544.45
2018-05-06T23:58:55.396Z,101546.22
